 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.13811,15.3223,-1.30775,-0.055289,0.0534705,0.045702,-0.00107987,0.000107719,-0.000875461,0.000571764,-0.00154391,-1.08339,0.00594919,1425,776,-0.356237,-0.558271,19.6588,-8.36805,20.2482,-7.79273
5.86125,15.3354,-1.29377,-0.0571386,0.0490827,0.0463908,-0.000926023,0.000228328,-0.000871893,0.000696777,-0.00139447,-1.07777,0.00606817,1432,776,-0.371052,-0.512216,20.2408,-8.48798,20.849,-7.95759
6.58256,15.3487,-1.27324,-0.0581061,0.0443014,0.0448181,-0.000812209,0.000350869,-0.000857927,0.000805779,-0.00126712,-1.08325,0.00618832,1439,776,-0.385752,-0.462829,20.8135,-8.60688,21.4308,-8.12698
7.29871,15.3616,-1.23758,-0.057862,0.0398554,0.0412928,-0.000736286,0.000472372,-0.000838145,0.000901339,-0.00116525,-1.09775,0.00601229,1446,776,-0.396042,-0.417432,21.3445,-8.72638,21.9581,-8.29467
8.01643,15.3747,-1.20435,-0.0574532,0.0357145,0.0395113,-0.000683006,0.000585304,-0.000804244,0.000975337,-0.00107304,-1.11925,0.00594506,1453,776,-0.398303,-0.376404,21.8952,-8.85054,22.5037,-8.46452
8.73925,15.3875,-1.18256,-0.0573691,0.0316117,0.0382493,-0.000637611,0.000680771,-0.000751245,0.00102103,-0.000977871,-1.14551,0.00641829,1460,776,-0.401814,-0.332441,22.4982,-8.96751,23.1051,-8.62329
9.4687,15.4007,-1.17597,-0.0579926,0.0278681,0.0378908,-0.000600011,0.000755527,-0.000688269,0.00104372,-0.000888205,-1.17425,0.00678574,1467,776,-0.408698,-0.290919,23.1652,-9.09158,23.778,-8.78385
10.1934,15.4139,-1.15553,-0.0579795,0.024155,0.0355181,-0.000575558,0.00080814,-0.000620314,0.00104551,-0.000812926,-1.20533,0.00694911,1474,776,-0.416978,-0.255316,23.7897,-9.21404,24.4015,-8.9485
10.918,15.4284,-1.13277,-0.0581941,0.0206336,0.0338046,-0.000559042,0.000837538,-0.000537558,0.00102048,-0.000741988,-1.24276,0.00679958,1481,776,-0.424969,-0.222581,24.4102,-9.36617,25.0236,-9.14145
11.644,15.443,-1.11213,-0.058703,0.0174069,0.0323597,-0.000553136,0.000843688,-0.000448442,0.000975263,-0.000684712,-1.2854,0.00660372,1488,776,-0.434718,-0.194706,25.0446,-9.51942,25.6627,-9.3341
12.3744,15.4559,-1.10067,-0.0596028,0.0142381,0.0315941,-0.000556448,0.000826756,-0.000364783,0.000917062,-0.000646754,-1.32811,0.00661166,1495,776,-0.445661,-0.164874,25.7216,-9.63696,26.3487,-9.48763
13.107,15.4697,-1.09281,-0.060469,0.0112449,0.0290439,-0.00055639,0.000790585,-0.00027985,0.000846413,-0.000612218,-1.37389,0.00689441,1502,776,-0.463074,-0.133339,26.4221,-9.77804,27.0578,-9.65993
13.8407,15.4831,-1.0861,-0.0604866,0.00897035,0.0251778,-0.000543694,0.000737991,-0.00019339,0.000766536,-0.000572238,-1.42425,0.00730632,1509,776,-0.477354,-0.109997,27.1447,-9.91497,27.7802,-9.82181
14.5745,15.4976,-1.07754,-0.0605028,0.00738021,0.0233945,-0.000519705,0.000665444,-0.000113314,0.000676181,-0.000530442,-1.47633,0.0072841,1516,776,-0.483623,-0.0966316,27.8677,-10.0794,28.5031,-10.0063
15.3094,15.5121,-1.06998,-0.0607307,0.00630159,0.0218559,-0.000492943,0.000587608,-4.75911e-05,0.0005897,-0.000495035,-1.52687,0.00700481,1523,776,-0.491001,-0.0833195,28.601,-10.2531,29.2386,-10.1895
16.0458,15.5265,-1.06405,-0.0617097,0.00557642,0.0216754,-0.000461457,0.000513739,1.06002e-05,0.000513855,-0.000461573,1.55993,0.00664389,1530,776,-0.500325,-0.0689489,29.3416,-10.4308,29.9892,-10.368
16.7831,15.5397,-1.05867,-0.0623195,0.00430723,0.0197319,-0.000406087,0.000444195,6.2384e-05,0.000448748,-0.00041064,1.49795,0.00712357,1537,776,-0.512942,-0.0532616,30.0967,-10.5748,30.7507,-10.5231
17.5168,15.5534,-1.04268,-0.0625587,0.00309423,0.0178792,-0.000329705,0.000396338,9.13683e-05,0.000407659,-0.000341026,1.44751,0.00752714,1544,776,-0.521746,-0.0376569,30.8199,-10.7328,31.4763,-10.6913
-25.9494,14.1096,-2.16925,-0.022646,0.0308404,0.0261527,0.00147737,0.00100551,-0.000542997,0.00183347,0.000649401,-0.580457,0.00689364,1117,783,-0.140032,-0.324606,2.70026,-0.91096,2.95881,-0.580372
-25.25,14.1205,-2.16674,-0.0215516,0.0315165,0.0287749,0.00139915,0.000926799,-0.00058883,0.0017974,0.000528546,-0.594674,0.00650794,1124,783,-0.120149,-0.336536,3.00528,-1.05592,3.25404,-0.722676
-24.5486,14.1321,-2.16865,-0.0204947,0.0322914,0.0308106,0.00132926,0.000832967,-0.000614894,0.00174419,0.000418035,-0.593614,0.00673635,1131,783,-0.102413,-0.351625,3.33611,-1.21235,3.57503,-0.877712
-23.8514,14.1434,-2.15557,-0.0196599,0.0332524,0.0317443,0.00128277,0.000753506,-0.000634156,0.00170529,0.000330982,-0.587734,0.00663649,1138,783,-0.0904493,-0.359537,3.6122,-1.37573,3.84268,-1.02884
-23.156,14.1548,-2.13473,-0.0187901,0.0343895,0.0328033,0.0012536,0.000693681,-0.000652297,0.00168348,0.000263804,-0.582691,0.00652162,1145,783,-0.0777357,-0.366797,3.86465,-1.54881,4.08648,-1.18532
-22.4613,14.1658,-2.11023,-0.0179854,0.0352463,0.0350734,0.00121462,0.000680396,-0.000689262,0.00168672,0.000208298,-0.600542,0.0062342,1152,783,-0.0617813,-0.374175,4.10841,-1.70699,4.32313,-1.33258
-21.7658,14.1768,-2.08613,-0.017225,0.036099,0.0385412,0.00118018,0.000684378,-0.000703113,0.00167781,0.000186745,-0.615914,0.0061145,1159,783,-0.042324,-0.385599,4.36049,-1.86153,4.56925,-1.48001
-21.0715,14.188,-2.05699,-0.0166314,0.0371083,0.0406516,0.00114474,0.000692332,-0.000691619,0.00164621,0.000190864,-0.62735,0.00590765,1166,783,-0.0288283,-0.397381,4.59904,-2.02357,4.80254,-1.63238
-20.3788,14.1998,-2.02105,-0.0159455,0.0381374,0.042091,0.00110499,0.000694232,-0.000677113,0.00160719,0.000192036,-0.63815,0.00596091,1173,783,-0.0165597,-0.408276,4.81879,-2.2019,5.01569,-1.79986
-19.6844,14.2121,-1.98908,-0.0151964,0.0390166,0.0421964,0.00105366,0.000704644,-0.00067928,0.00158049,0.000177816,-0.659665,0.00608441,1180,783,-0.00798543,-0.418916,5.0643,-2.38491,5.25281,-1.97526
-18.9887,14.2245,-1.95904,-0.014358,0.0397077,0.0417081,0.000979343,0.000721867,-0.000696253,0.00155866,0.00014255,-0.69398,0.00658137,1187,783,-0.000496993,-0.427926,5.3268,-2.56471,5.50563,-2.14987
-18.2927,14.2362,-1.92826,-0.0129964,0.0404398,0.0407005,0.000878489,0.000732075,-0.000708023,0.00151708,9.3484e-05,-0.733883,0.00688638,1194,783,0.0103933,-0.432344,5.59988,-2.73633,5.76337,-2.31115
-17.5957,14.2479,-1.89923,-0.0125417,0.041443,0.0426971,0.000758957,0.000719877,-0.00069729,0.00143698,4.18531e-05,-0.77139,0.00682019,1201,783,0.0221409,-0.436423,5.87668,-2.91487,6.03613,-2.47247
-16.8995,14.2594,-1.86584,-0.0122284,0.0426433,0.0453476,0.000626893,0.000685775,-0.000663702,0.00132069,-8.02113e-06,-0.807563,0.00667497,1208,783,0.034754,-0.445575,6.14164,-3.08903,6.29892,-2.63018
-16.2029,14.2703,-1.83206,-0.0125578,0.0441469,0.0454367,0.000487169,0.000633889,-0.000623599,0.00118843,-6.73704e-05,-0.843949,0.00600521,1215,783,0.0327143,-0.465178,6.40797,-3.24393,6.56804,-2.77324
-15.5083,14.2819,-1.79057,-0.0119103,0.0455051,0.040999,0.000333569,0.000556108,-0.000584959,0.00104029,-0.000150609,-0.879384,0.0057197,1222,783,0.0252545,-0.483821,6.66322,-3.41185,6.81329,-2.93262
-14.8107,14.2949,-1.7564,-0.0109043,0.0465397,0.0377891,0.000159846,0.000464168,-0.000549752,0.000882429,-0.000258414,-0.920409,0.00608061,1229,783,0.0251866,-0.492501,6.95897,-3.6123,7.09621,-3.12112
-14.107,14.3086,-1.73892,-0.0105251,0.0479695,0.0385777,-3.2561e-05,0.000371688,-0.000512429,0.000720416,-0.000381289,-0.973252,0.00658183,1236,783,0.032237,-0.500229,7.32219,-3.82941,7.45552,-3.31615
-13.3997,14.3207,-1.72983,-0.0107289,0.0498837,0.0404948,-0.000238901,0.00027307,-0.000470279,0.000552519,-0.000518351,-1.03464,0.00684185,1243,783,0.0374644,-0.516561,7.72159,-4.01443,7.85756,-3.47721
-12.6944,14.333,-1.7131,-0.0114288,0.0518862,0.0409249,-0.000453222,0.000170819,-0.0004276,0.000388136,-0.000670539,-1.10059,0.00702729,1250,783,0.032908,-0.538404,8.09314,-4.19907,8.23611,-3.64177
-11.993,14.3437,-1.6834,-0.011859,0.0541925,0.03852,-0.000677537,6.50246e-05,-0.000386872,0.000229952,-0.000842465,-1.16782,0.00676156,1257,783,0.0215144,-0.567296,8.42377,-4.35318,8.56954,-3.77721
-11.2906,14.3548,-1.65516,-0.0124886,0.0567829,0.036451,-0.000913571,-3.5762e-05,-0.000357169,9.12019e-05,-0.00104054,-1.22925,0.00636345,1264,783,0.00925223,-0.59584,8.76602,-4.52199,8.91686,-3.921
-10.5855,14.3663,-1.63274,-0.0134079,0.059196,0.034221,-0.00116363,-0.000123795,-0.000339332,-2.28574e-05,-0.00126456,-1.28167,0.00607657,1271,783,-0.00646572,-0.622527,9.13714,-4.69437,9.29605,-4.0702
-9.88199,14.3782,-1.60395,-0.0146391,0.0616462,0.0338002,-0.00142364,-0.00019554,-0.000318416,-0.000117892,-0.00150129,-1.33161,0.00633189,1278,783,-0.0190789,-0.649838,9.48573,-4.87662,9.65691,-4.22869
-9.17984,14.3906,-1.56975,-0.0162374,0.0637735,0.03372,-0.00168178,-0.000262198,-0.000288755,-0.00020571,-0.00173827,-1.37761,0.00693832,1285,783,-0.0341714,-0.672274,9.81584,-5.06918,10.0034,-4.39918
-8.47591,14.4026,-1.53895,-0.0178762,0.0655649,0.0323048,-0.00193368,-0.000327529,-0.000257049,-0.000287394,-0.00197382,-1.41591,0.00723379,1292,783,-0.054312,-0.689032,10.1683,-5.25112,10.372,-4.56079
-7.76786,14.4149,-1.51813,-0.0196473,0.0672014,0.0305135,-0.00219514,-0.000392712,-0.000236452,-0.000362209,-0.00222565,-1.4425,0.00708138,1299,783,-0.0770412,-0.706742,10.5685,-5.42944,10.7897,-4.72303
-7.063,14.4271,-1.48661,-0.021458,0.0687888,0.0296117,-0.00249037,-0.000449988,-0.000227075,-0.000425022,-0.00251533,-1.46129,0.00663433,1306,783,-0.0970646,-0.725861,10.9318,-5.60725,11.1712,-4.88692
-6.36066,14.4394,-1.44637,-0.0234444,0.0705014,0.0295922,-0.00281765,-0.000501552,-0.000222384,-0.000480393,-0.00283881,-1.47593,0.00640333,1313,783,-0.115724,-0.744668,11.265,-5.79312,11.5248,-5.05576
-5.65677,14.4509,-1.4089,-0.0255809,0.0720364,0.0292989,-0.00313369,-0.000549148,-0.000215916,-0.000531235,-0.0031516,-1.48802,0.00667552,1320,783,-0.136884,-0.754807,11.6161,-5.9642,11.898,-5.20494
-4.94865,14.4623,-1.38157,-0.0271154,0.0736746,0.027008,-0.00340549,-0.000590242,-0.000202666,-0.000575727,-0.00342,-1.4993,0.00667759,1327,783,-0.159119,-0.767244,12.0242,-6.12935,12.321,-5.34894
-4.23453,14.4746,-1.36918,-0.0288061,0.0750386,0.0246351,-0.00363205,-0.000622736,-0.000191808,-0.00061056,-0.00364422,-1.5074,0.00655153,1334,783,-0.183151,-0.782394,12.5003,-6.30113,12.8138,-5.50801
-3.52489,14.4876,-1.34259,-0.0305641,0.0760692,0.0217459,-0.00380137,-0.000646858,-0.000192615,-0.00063514,-0.00381309,-1.51004,0.00685943,1341,783,-0.209705,-0.796638,12.9253,-6.48362,13.2559,-5.68386
-2.81915,14.5004,-1.30364,-0.0330527,0.0759922,0.0213162,-0.00389554,-0.000663132,-0.0002076,-0.000649853,-0.00390881,-1.50692,0.00686773,1348,783,-0.234896,-0.795549,13.2985,-6.6588,13.655,-5.85953
-2.11531,14.5128,-1.25789,-0.0364031,0.0751141,0.0215684,-0.00390073,-0.000669887,-0.000236864,-0.000652614,-0.00391801,-1.498,0.00644767,1355,783,-0.266156,-0.783203,13.6426,-6.82099,14.034,-6.02731
-1.40974,14.524,-1.21531,-0.0403514,0.0743044,0.0223968,-0.0038112,-0.00066382,-0.000275785,-0.000639837,-0.00383519,-1.48405,0.00609326,1362,783,-0.301114,-0.769537,14.0016,-6.96163,14.4344,-6.17066
-0.693892,14.5356,-1.19903,-0.0457451,0.0733608,0.0256626,-0.00363307,-0.000645461,-0.000324876,-0.000610542,-0.00366799,-1.46372,0.00657455,1369,783,-0.341246,-0.756606,14.4616,-7.09746,14.9517,-6.31195
0.0175509,14.5475,-1.16908,-0.0483518,0.0722482,0.029062,-0.00338516,-0.000612957,-0.000392061,-0.000558577,-0.00343954,-1.43297,0.00769614,1376,783,-0.353705,-0.746697,14.9026,-7.23668,15.4205,-6.46342
0.731456,14.5604,-1.14407,-0.0514345,0.0703034,0.0342242,-0.0030822,-0.000564054,-0.000471784,-0.000478566,-0.00316769,-1.39154,0.00820147,1383,783,-0.364386,-0.730013,15.3667,-7.38619,15.9178,-6.63518
1.44435,14.5732,-1.11466,-0.0530471,0.0680074,0.0364371,-0.00273556,-0.000494635,-0.000547988,-0.000367809,-0.00286238,-1.34336,0.00788396,1390,783,-0.371449,-0.705139,15.8371,-7.53266,16.4051,-6.80406
2.15895,14.5863,-1.08811,-0.0543364,0.0648716,0.0371463,-0.00236106,-0.000406873,-0.000614902,-0.00022949,-0.00253844,-1.28995,0.00662751,1397,783,-0.380858,-0.672944,16.3311,-7.67352,16.9122,-6.97788
2.87048,14.5992,-1.0517,-0.0547456,0.061389,0.036211,-0.00197899,-0.00030145,-0.000679931,-6.04792e-05,-0.00221996,-1.2302,0.00709223,1404,783,-0.387795,-0.635513,16.8021,-7.81003,17.3867,-7.14984
3.58338,14.6111,-1.01731,-0.0557143,0.0580621,0.0375997,-0.00161734,-0.000185601,-0.000745989,0.000132438,-0.00193538,-1.1678,0.00641707,1411,783,-0.391619,-0.60109,17.2834,-7.92654,17.8779,-7.30089
4.29868,14.6234,-0.987583,-0.0569457,0.0551313,0.0408493,-0.00129815,-6.10086e-05,-0.000798658,0.00033061,-0.00168977,-1.1149,0.00599445,1418,783,-0.391075,-0.569284,17.7892,-8.0541,18.3965,-7.45686
5.01939,14.6363,-0.970378,-0.0579607,0.0521379,0.0430556,-0.00104661,7.13569e-05,-0.000828945,0.000512179,-0.00148743,-1.08204,0.00597289,1425,783,-0.392146,-0.539226,18.3577,-8.18886,18.9753,-7.62331
5.74133,14.6494,-0.954605,-0.0590761,0.0483896,0.0444702,-0.000861607,0.000206363,-0.000840015,0.00066775,-0.00132299,-1.06852,0.00602617,1432,783,-0.397102,-0.503925,18.9395,-8.31345,19.5683,-7.79026
6.46275,14.6625,-0.935666,-0.0599996,0.0440966,0.0440874,-0.000724327,0.000344153,-0.0008388,0.000804397,-0.00118457,-1.06896,0.00610684,1439,783,-0.406887,-0.462586,19.5187,-8.43368,20.1564,-7.95854
7.18097,14.6752,-0.906712,-0.0598691,0.039713,0.0419509,-0.000628743,0.000480503,-0.000828888,0.000923208,-0.00107145,-1.08025,0.00573456,1446,783,-0.413083,-0.419597,20.0758,-8.54902,20.7111,-8.12269
7.90006,14.6884,-0.878299,-0.0593018,0.0358387,0.0401772,-0.000558248,0.000607202,-0.000800888,0.00101493,-0.000965973,-1.0999,0.00578789,1453,783,-0.41378,-0.37763,20.6477,-8.68055,21.2762,-8.29356
8.62412,14.7013,-0.860945,-0.0593747,0.0319159,0.0400843,-0.000497265,0.000713627,-0.000749611,0.00107176,-0.000855396,-1.1251,0.00661045,1460,783,-0.414402,-0.334135,21.2671,-8.80485,21.8957,-8.45612
9.35429,14.7138,-0.857471,-0.060151,0.028418,0.040668,-0.000446081,0.000796393,-0.000685617,0.00110036,-0.000750051,-1.15349,0.00705615,1467,783,-0.419135,-0.296253,21.9452,-8.9193,22.5813,-8.60535
10.079,14.7262,-0.83819,-0.0603512,0.0251382,0.0396329,-0.000410487,0.000855474,-0.000614368,0.0011046,-0.000659613,-1.18556,0.00702465,1474,783,-0.424375,-0.261701,22.5719,-9.0363,23.2094,-8.75633
10.7989,14.7399,-0.804932,-0.0600969,0.0219472,0.0372804,-0.00038482,0.000889815,-0.000526369,0.00107908,-0.000574084,-1.22562,0.00676976,1481,783,-0.430229,-0.229889,23.1533,-9.18259,23.7875,-8.93776
11.5207,14.7538,-0.774737,-0.0600093,0.0184569,0.0346695,-0.000371444,0.000900217,-0.000430812,0.00103242,-0.00050365,-1.27304,0.00642135,1488,783,-0.438697,-0.19864,23.754,-9.32428,24.3865,-9.12134
12.2512,14.7663,-0.764835,-0.060942,0.014982,0.033249,-0.000370295,0.000887667,-0.000342028,0.000974647,-0.000457275,-1.32177,0.00630889,1495,783,-0.452448,-0.165431,24.4369,-9.4354,25.0786,-9.2717
12.9853,14.7797,-0.762188,-0.061785,0.01178,0.0312114,-0.00036945,0.000855741,-0.000254796,0.000906617,-0.000420326,-1.37371,0.00669491,1502,783,-0.467651,-0.135391,25.1592,-9.56316,25.8093,-9.43627
13.721,14.7935,-0.761494,-0.0613534,0.00951231,0.0274452,-0.000358349,0.000807274,-0.000167559,0.000830882,-0.000381958,-1.43082,0.00738669,1509,783,-0.477197,-0.115774,25.9113,-9.7049,26.5564,-9.60642
14.4561,14.8072,-0.757557,-0.0609399,0.00789097,0.0250824,-0.000337306,0.000740377,-8.70745e-05,0.000747367,-0.000344296,-1.49069,0.00743493,1516,783,-0.481555,-0.103143,26.658,-9.8532,27.2984,-9.7763
15.1909,14.8208,-0.750942,-0.0613371,0.00645441,0.0245955,-0.000317104,0.000669233,-2.39466e-05,0.000669814,-0.000317685,-1.54654,0.00723912,1523,783,-0.486485,-0.0903923,27.3934,-10.0031,28.0376,-9.9432
15.9245,14.8342,-0.739449,-0.0621296,0.00585651,0.0237104,-0.000301818,0.000600211,2.49944e-05,0.000600904,-0.00030251,1.54312,0.00659883,1530,783,-0.49673,-0.0753305,28.1126,-10.17,28.7649,-10.1078
16.6596,14.8477,-0.729764,-0.0630854,0.00532102,0.0220627,-0.000274761,0.000529742,6.20577e-05,0.000534501,-0.00027952,1.49426,0.00675282,1537,783,-0.511433,-0.0622943,28.8458,-10.3373,29.5081,-10.2737
17.3941,14.8614,-0.716788,-0.0631317,0.00432718,0.0206253,-0.000231479,0.000471075,7.82066e-05,0.000479675,-0.000240079,1.46127,0.00759734,1544,783,-0.516749,-0.0487382,29.5834,-10.5011,30.246,-10.445
18.1281,14.8745,-0.700759,-0.0629408,0.00360902,0.0204643,-0.000178468,0.000431081,6.08873e-05,0.000437103,-0.000184491,1.47221,0.00756756,1551,783,-0.514853,-0.03958,30.3193,-10.6523,30.9796,-10.6021
-28.1405,13.4008,-1.83579,-0.0245405,0.0270193,0.022238,0.00189697,0.000738727,-0.000258682,0.00195212,0.000683579,-0.210045,0.00716363,1096,790,-0.17333,-0.291087,0.579045,-0.348088,0.855012,-0.0648172
-27.4448,13.413,-1.82887,-0.0229292,0.0282108,0.0213842,0.00174795,0.000835318,-0.000398998,0.00189779,0.000685479,-0.359242,0.00691942,1103,790,-0.159197,-0.302602,0.849814,-0.535646,1.10805,-0.239362
-26.7492,13.4255,-1.81943,-0.022082,0.0293223,0.0234347,0.00165155,0.00084566,-0.000492826,0.00188519,0.00061202,-0.4427,0.00687878,1110,790,-0.143704,-0.311197,1.1077,-0.730918,1.35856,-0.419625
-26.0512,13.4367,-1.81599,-0.0213411,0.0301183,0.0274339,0.00157659,0.000824528,-0.000555882,0.00187168,0.000529436,-0.488024,0.00664882,1117,790,-0.123133,-0.317979,1.39546,-0.893428,1.64159,-0.571547
-25.3518,13.447,-1.81514,-0.0204038,0.0307327,0.0310835,0.00151159,0.000789343,-0.000601144,0.00185174,0.000449194,-0.51492,0.00660436,1124,790,-0.10159,-0.327274,1.70429,-1.0292,1.94318,-0.703184
-24.6542,13.4583,-1.80654,-0.0195184,0.0317655,0.0324653,0.00145971,0.000740175,-0.000633655,0.00182861,0.00037128,-0.527207,0.00657722,1131,790,-0.0875992,-0.343155,1.99054,-1.18901,2.22073,-0.857154
-23.9589,13.4698,-1.78912,-0.0187107,0.032764,0.0328658,0.00143014,0.000696108,-0.000660922,0.00181912,0.000307137,-0.531942,0.00648629,1138,790,-0.0775652,-0.352561,2.24838,-1.35861,2.47009,-1.01531
-23.2647,13.4813,-1.76628,-0.017808,0.0339551,0.0334857,0.00141343,0.000662106,-0.000685072,0.00181908,0.000256459,-0.534608,0.00634171,1145,790,-0.0658827,-0.361984,2.4927,-1.53608,2.70501,-1.17727
-22.5707,13.492,-1.74132,-0.0168681,0.0346423,0.0351068,0.00138347,0.000659411,-0.000723378,0.00183036,0.000212527,-0.553386,0.00601412,1152,790,-0.0506613,-0.368537,2.73582,-1.68819,2.93917,-1.32137
-21.8747,13.5025,-1.72057,-0.0158418,0.0354352,0.037663,0.00135498,0.000661568,-0.000740048,0.00182551,0.000191037,-0.566336,0.00593001,1159,790,-0.0314826,-0.380093,3.00451,-1.83024,3.19846,-1.45803
-21.177,13.5137,-1.70338,-0.0151982,0.0363558,0.0403286,0.00132655,0.000663433,-0.00073012,0.00179687,0.000193113,-0.572264,0.00619253,1166,790,-0.0157152,-0.39132,3.29155,-1.98971,3.48004,-1.60907
-20.4802,13.5253,-1.68162,-0.014612,0.0372566,0.0421222,0.00129407,0.000661231,-0.000713497,0.00175816,0.000197137,-0.576691,0.006533,1173,790,-0.00331859,-0.400385,3.56757,-2.16019,3.75065,-1.76953
-19.7828,13.537,-1.6602,-0.0136835,0.0378012,0.0416951,0.00124909,0.000664261,-0.000710073,0.0017246,0.000188751,-0.590075,0.00661055,1180,790,0.0052475,-0.407101,3.8579,-2.32698,4.03047,-1.9319
-19.086,13.5486,-1.63506,-0.0125206,0.0382326,0.0411839,0.00118143,0.000670723,-0.000719908,0.00168993,0.000162223,-0.614968,0.00683392,1187,790,0.0158243,-0.412765,4.14349,-2.49139,4.30295,-2.09328
-18.3922,13.5607,-1.59915,-0.0111298,0.0389608,0.0411651,0.00108819,0.000669294,-0.000724218,0.00163264,0.000124846,-0.644635,0.00696229,1194,790,0.0302516,-0.418665,4.39471,-2.67179,4.53898,-2.2646
-17.6981,13.5723,-1.56251,-0.0103827,0.0402004,0.0431886,0.000975032,0.000647981,-0.00070859,0.00153872,8.4292e-05,-0.671996,0.00683655,1201,790,0.0450317,-0.42631,4.6427,-2.85402,4.77995,-2.42829
-17.0038,13.5837,-1.52494,-0.00992924,0.0414766,0.0456802,0.000847842,0.000609298,-0.000673823,0.00141287,4.42724e-05,-0.697801,0.00679652,1208,790,0.0585261,-0.437009,4.89149,-3.02655,5.02496,-2.58445
-16.3069,13.5946,-1.49365,-0.0103817,0.0431221,0.0455197,0.000709009,0.000555856,-0.000635447,0.00127248,-7.61193e-06,-0.725433,0.00650283,1215,790,0.0544127,-0.455542,5.16615,-3.18781,5.3037,-2.72982
-15.6086,13.6066,-1.46483,-0.00976145,0.0444482,0.0411283,0.000552092,0.000481139,-0.000601267,0.00111893,-8.56972e-05,-0.755931,0.00625013,1222,790,0.0467465,-0.468769,5.47235,-3.36902,5.60029,-2.89766
-14.9105,13.6193,-1.4336,-0.00877778,0.0454006,0.0371244,0.000369322,0.000393645,-0.000573634,0.000955246,-0.00019228,-0.795997,0.00621182,1229,790,0.0437891,-0.477672,5.78004,-3.55999,5.89478,-3.07869
-14.2087,13.6329,-1.41157,-0.00811027,0.0466635,0.0368933,0.000162254,0.000303309,-0.000546773,0.000784085,-0.000318522,-0.849538,0.00672698,1236,790,0.0502407,-0.485299,6.12768,-3.77787,6.23486,-3.27812
-13.5038,13.6446,-1.39702,-0.00816629,0.0482917,0.0388183,-6.31443e-05,0.000206642,-0.000516648,0.000605717,-0.000462219,-0.913094,0.00688835,1243,790,0.0568845,-0.499448,6.50573,-3.95335,6.61404,-3.43345
-12.7983,13.6563,-1.38257,-0.00846867,0.0501081,0.0386389,-0.000301266,0.000105567,-0.000487137,0.000430052,-0.000625752,-0.983181,0.00701299,1250,790,0.0541262,-0.520499,6.89068,-4.12498,7.00158,-3.58826
-12.0929,13.6663,-1.36575,-0.00829543,0.0520348,0.0344987,-0.000556551,1.54985e-06,-0.000460857,0.000261256,-0.000816256,-1.05763,0.00696071,1257,790,0.0426488,-0.543645,7.28115,-4.26103,7.38764,-3.70824
-11.3888,13.6766,-1.34351,-0.00853786,0.0543423,0.0303454,-0.000833288,-9.71886e-05,-0.000445653,0.000112747,-0.00104322,-1.13056,0.0064413,1264,790,0.0269759,-0.569446,7.65278,-4.40819,7.75927,-3.83394
-10.6835,13.6881,-1.32306,-0.00940617,0.0563646,0.027426,-0.00113248,-0.000184164,-0.000441137,-1.0689e-05,-0.00130595,-1.19613,0.00627725,1271,790,0.00923311,-0.592258,8.03231,-4.57915,8.14611,-3.98611
-9.9791,13.7004,-1.29819,-0.0107658,0.0581922,0.0269159,-0.0014471,-0.000255223,-0.000430713,-0.000115869,-0.00158646,-1.25788,0.00648608,1278,790,-0.00514308,-0.614296,8.39515,-4.76261,8.52259,-4.15347
-9.27515,13.7128,-1.27038,-0.012282,0.0596217,0.0255517,-0.00176183,-0.000319737,-0.000405999,-0.000213291,-0.00186827,-1.31439,0.00733712,1285,790,-0.0240341,-0.632263,8.75263,-4.94624,8.89496,-4.32541
-8.57089,13.7242,-1.24179,-0.0141588,0.0610663,0.023642,-0.00207105,-0.000380546,-0.000372579,-0.000302074,-0.00214952,-1.36321,0.00791821,1292,790,-0.0483719,-0.648033,9.11127,-5.10939,9.2722,-4.47449
-7.86488,13.7352,-1.21646,-0.0161545,0.0624349,0.0197356,-0.00239481,-0.000439136,-0.000344529,-0.000380216,-0.00245373,-1.40142,0.00783107,1299,790,-0.0808519,-0.659488,9.49104,-5.26559,9.67102,-4.61437
-7.1596,13.7471,-1.18737,-0.0183865,0.0637496,0.0160495,-0.00275802,-0.00048903,-0.000322536,-0.000444073,-0.00280298,-1.4323,0.00715342,1306,790,-0.114936,-0.671057,9.86048,-5.43928,10.0622,-4.77287
-6.45682,13.7595,-1.1496,-0.0206599,0.0649863,0.0158152,-0.00315509,-0.000533117,-0.000300093,-0.000499209,-0.003189,-1.45828,0.0064635,1313,790,-0.137411,-0.685378,10.2002,-5.62173,10.4254,-4.9437
-5.75336,13.7711,-1.11216,-0.0224164,0.066174,0.0142541,-0.00353914,-0.000573495,-0.000272129,-0.000548732,-0.00356391,-1.48005,0.00640248,1320,790,-0.15949,-0.696262,10.5551,-5.79039,10.7982,-5.09869
-5.04672,13.7824,-1.08191,-0.0245298,0.0675997,0.013687,-0.00386864,-0.000608334,-0.000233707,-0.000591666,-0.0038853,-1.4996,0.00647209,1327,790,-0.181563,-0.707026,10.9439,-5.95429,11.2088,-5.24365
-4.33333,13.7948,-1.06872,-0.0266992,0.0687897,0.0114556,-0.00413903,-0.000636847,-0.000194021,-0.000626131,-0.00414975,-1.51562,0.00649417,1334,790,-0.209979,-0.720445,11.411,-6.12777,11.6978,-5.40612
