 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.67919,16.6842,-2.06775,0.0138632,0.0474921,-0.0200238,5.56411e-05,7.3038e-06,-0.000208086,0.000240957,-0.000178013,-0.727584,0.00657765,1418,762,0.0667589,-0.486864,22.6367,-8.44054,22.4898,-7.94956
5.40101,16.6989,-2.04917,0.0143915,0.047473,-0.0217714,7.66528e-05,-7.90479e-06,-0.000199747,0.000238546,-0.000169798,-0.681106,0.00642218,1425,762,0.0650814,-0.487254,23.2164,-8.6315,23.064,-8.14214
6.12414,16.7122,-2.03223,0.0140654,0.0471653,-0.0215853,9.57967e-05,-2.02183e-05,-0.000188326,0.000234847,-0.000159269,-0.636001,0.00636409,1432,762,0.0622044,-0.483192,23.802,-8.79465,23.6534,-8.30771
6.84587,16.7258,-2.00988,0.0134287,0.0467971,-0.0201918,0.000106269,-2.73884e-05,-0.000178947,0.000230459,-0.000151579,-0.606691,0.00631068,1439,762,0.0608192,-0.479658,24.3701,-8.96179,24.2286,-8.47856
7.5668,16.7385,-1.9837,0.0132777,0.0465769,-0.0189142,9.92872e-05,-3.39122e-05,-0.000175424,0.000220329,-0.000154953,-0.603978,0.00606665,1446,762,0.0637162,-0.477413,24.9359,-9.11357,24.7963,-8.63238
8.28625,16.7518,-1.95199,0.0134162,0.0468673,-0.0178405,8.92503e-05,-4.95374e-05,-0.000170028,0.000203501,-0.000163788,-0.59165,0.00590173,1453,762,0.0686906,-0.477673,25.4898,-9.288,25.3492,-8.80091
9.00947,16.7654,-1.9283,0.0136418,0.0467841,-0.0172683,8.72368e-05,-6.80736e-05,-0.000161446,0.000188732,-0.000169569,-0.561232,0.00579622,1460,762,0.0726234,-0.47568,26.0863,-9.45878,25.9436,-8.97149
9.73592,16.7803,-1.91116,0.0139027,0.0466579,-0.0173147,8.6175e-05,-8.09321e-05,-0.000157054,0.000180518,-0.000175275,-0.540937,0.00585007,1467,762,0.07459,-0.47361,26.7184,-9.65157,26.5732,-9.16507
10.4604,16.7961,-1.88722,0.0138867,0.0462196,-0.0168076,8.07949e-05,-9.37872e-05,-0.000159496,0.000175324,-0.000188317,-0.535017,0.0060773,1474,762,0.0759588,-0.469594,27.3276,-9.86043,27.1828,-9.37903
11.1851,16.8114,-1.86205,0.0140598,0.0458719,-0.0163763,7.62812e-05,-0.000106333,-0.000155625,0.000165407,-0.000195459,-0.520102,0.00635261,1481,762,0.0788682,-0.466474,27.942,-10.0621,27.7956,-9.5848
11.9152,16.8244,-1.84878,0.0139947,0.0456654,-0.0166913,7.36185e-05,-0.000116052,-0.000143471,0.000150765,-0.000193198,-0.493361,0.0068002,1488,762,0.0767367,-0.465542,28.6119,-10.2095,28.4664,-9.7358
12.6511,16.8371,-1.84842,0.0138389,0.0456279,-0.017574,7.68081e-05,-0.000130139,-0.0001233,0.000134299,-0.00018763,-0.436302,0.00709705,1495,762,0.0716137,-0.466095,29.3427,-10.3463,29.1992,-9.8745
13.3912,16.8502,-1.85666,0.013449,0.0457714,-0.0171925,9.41025e-05,-0.000137987,-9.30526e-05,0.000126803,-0.000170688,-0.33794,0.00703099,1502,762,0.0690468,-0.467441,30.1152,-10.4924,29.9759,-10.019
14.1274,16.8663,-1.85296,0.0133096,0.0460977,-0.0167671,0.000127107,-0.000138667,-5.5724e-05,0.000138317,-0.000149878,-0.198531,0.00669965,1509,762,0.0690493,-0.469493,30.8487,-10.7061,30.7112,-10.228
14.8583,16.882,-1.83448,0.0138732,0.0467278,-0.0164162,0.000179182,-0.000129118,-1.05222e-05,0.000179541,-0.000129477,-0.0340768,0.00647425,1516,762,0.0754688,-0.473456,31.5366,-10.9225,31.3934,-10.4356
15.588,16.897,-1.81107,0.0147136,0.0471324,-0.0170581,0.000245286,-0.00012256,3.4911e-05,0.00024857,-0.000125844,0.0937907,0.00664551,1523,762,0.080662,-0.473825,32.2154,-11.1215,32.0637,-10.6272
16.3194,16.9117,-1.79007,0.0158003,0.0472056,-0.0191718,0.000318522,-0.000136501,8.05905e-05,0.000332374,-0.000150353,0.170217,0.00687348,1530,762,0.0824876,-0.472202,32.9149,-11.3092,32.7522,-10.8129
-21.5263,15.5292,-2.88507,0.0108254,0.0449044,-0.0162314,-2.47584e-05,0.000152446,9.43564e-05,0.000193279,-6.55915e-05,1.16238,0.00615841,1159,769,0.0616167,-0.466646,7.70359,-1.98199,7.58098,-1.51665
-20.8295,15.5419,-2.85973,0.0106706,0.0451547,-0.0155687,-3.39335e-05,0.000141714,9.98771e-05,0.000186888,-7.91076e-05,1.14603,0.0060415,1166,769,0.0619665,-0.469266,7.95133,-2.16288,7.83099,-1.69486
-20.1329,15.5544,-2.83253,0.0105338,0.0456286,-0.0144355,-2.76363e-05,9.83782e-05,0.00012958,0.000179458,-0.000108716,1.01169,0.00611551,1173,769,0.0640436,-0.472285,8.19914,-2.34446,8.08123,-1.86932
-19.4396,15.567,-2.7933,0.0104225,0.045695,-0.0139008,-2.13327e-05,5.34256e-05,0.000144061,0.000164878,-0.000132785,0.912332,0.00636202,1180,769,0.0644601,-0.475428,8.40636,-2.52367,8.29016,-2.05022
-18.7506,15.5788,-2.73942,0.0104186,0.0456019,-0.0155047,-1.71132e-05,3.60142e-05,0.000132068,0.000144163,-0.000125262,0.884642,0.00673169,1187,769,0.0589249,-0.473949,8.56421,-2.68969,8.44716,-2.21726
-18.0608,15.5903,-2.68635,0.0105739,0.0455734,-0.0169244,-2.12895e-05,2.02261e-05,0.000104489,0.000105999,-0.000107062,0.883452,0.00673775,1194,769,0.0555053,-0.470701,8.73465,-2.85262,8.61527,-2.37806
-17.3657,15.601,-2.64805,0.0102455,0.0457414,-0.0173412,-1.00526e-05,2.15716e-05,9.97304e-05,0.000106736,-9.52166e-05,0.864018,0.00661115,1201,769,0.0505618,-0.467526,8.96749,-2.99857,8.85164,-2.51753
-16.6673,15.6128,-2.61785,0.01016,0.045976,-0.0163564,1.98506e-05,3.51617e-05,0.000116935,0.000144691,-8.96789e-05,0.818086,0.00658174,1208,769,0.0526861,-0.468488,9.24291,-3.16092,9.12877,-2.67579
-15.9684,15.6246,-2.58765,0.01004,0.0461043,-0.0162945,5.90527e-05,6.59016e-05,0.000131583,0.000194105,-6.91504e-05,0.798408,0.00622038,1215,769,0.0514636,-0.471211,9.52642,-3.31741,9.41379,-2.83244
-15.2755,15.6369,-2.538,0.010304,0.0461557,-0.0179827,9.01082e-05,9.08274e-05,0.000130548,0.000221017,-4.0081e-05,0.786775,0.00594713,1222,769,0.0482032,-0.472687,9.74319,-3.49096,9.62697,-3.00698
-14.5814,15.6488,-2.49046,0.0110448,0.0460909,-0.0208024,0.000109737,0.000113981,0.000126744,0.000238621,-1.49024e-05,0.793768,0.00607899,1229,769,0.0457981,-0.472356,9.98195,-3.65357,9.85661,-3.17168
-13.8778,15.6629,-2.46914,0.0115615,0.0454707,-0.0196793,0.000122337,0.000137633,0.000128475,0.000258687,1.28246e-06,0.815127,0.00657351,1236,769,0.0542395,-0.467856,10.3311,-3.84726,10.2013,-3.37371
-13.1679,15.6767,-2.4646,0.0111466,0.0450482,-0.0153642,0.000124543,0.000160553,0.000134644,0.00027839,6.70577e-06,0.851865,0.00718285,1243,769,0.0642829,-0.465593,10.7458,-4.03001,10.6227,-3.56179
-12.458,15.6909,-2.45834,0.01043,0.0452373,-0.0131024,0.000117955,0.000183091,0.000136935,0.000291278,9.76809e-06,0.902146,0.0075371,1250,769,0.0646157,-0.467867,11.1592,-4.22937,11.045,-3.7589
-11.7558,15.7035,-2.42777,0.0101285,0.045652,-0.0137273,0.000104935,0.000200695,0.000143179,0.000303788,1.84281e-06,0.946757,0.00702111,1257,769,0.059334,-0.470265,11.487,-4.4069,11.3759,-3.93044
-11.0578,15.7154,-2.38322,0.0105245,0.0456817,-0.0162442,9.40652e-05,0.000215049,0.000155418,0.000321333,-1.22182e-05,0.970988,0.00638642,1264,769,0.0544255,-0.469818,11.7736,-4.56753,11.6573,-4.09095
-10.3598,15.7274,-2.33737,0.0110686,0.0454332,-0.0174884,8.77635e-05,0.000228724,0.000161835,0.000334761,-1.8273e-05,0.990766,0.00672184,1271,769,0.0552031,-0.466924,12.0637,-4.7272,11.9414,-4.25344
-9.65794,15.7385,-2.301,0.0112414,0.045747,-0.0169559,7.85985e-05,0.000243919,0.000159244,0.000340678,-1.81609e-05,1.0248,0.00704106,1278,769,0.05843,-0.46785,12.3961,-4.87339,12.2724,-4.39405
-8.9557,15.7502,-2.26409,0.011703,0.0460607,-0.018361,7.4615e-05,0.00024617,0.000164298,0.000345734,-2.49493e-05,1.02598,0.0072035,1285,769,0.0578661,-0.470359,12.7379,-5.03103,12.609,-4.54828
-8.25162,15.7629,-2.23079,0.0123819,0.046353,-0.0208811,8.72188e-05,0.00023354,0.000179532,0.000354246,-3.3487e-05,0.978879,0.00723341,1292,769,0.0555324,-0.471824,13.1051,-5.20518,12.9684,-4.71882
-7.54638,15.7763,-2.19913,0.0128166,0.0463084,-0.0222637,0.000117312,0.000213154,0.00019286,0.000363958,-3.34922e-05,0.90717,0.00665815,1299,769,0.0546641,-0.472843,13.484,-5.38824,13.3423,-4.90443
-6.84507,15.7888,-2.15478,0.0123455,0.0463474,-0.02038,0.000146624,0.00018738,0.000188892,0.00035699,-2.29861e-05,0.839131,0.00687165,1306,769,0.0562187,-0.472261,13.8078,-5.561,13.6721,-5.07531
-6.14126,15.8011,-2.11588,0.0116811,0.0467948,-0.0196977,0.000162148,0.000159222,0.000168302,0.000328994,-7.62352e-06,0.781053,0.00763409,1313,769,0.0518077,-0.474961,14.1606,-5.73068,14.0324,-5.23821
-5.43869,15.8127,-2.07193,0.012161,0.0469194,-0.0233478,0.000169982,0.000129889,0.000152354,0.000303603,-3.73233e-06,0.719985,0.00752621,1320,769,0.0434014,-0.474003,14.5141,-5.88428,14.38,-5.38958
-4.73176,15.8248,-2.03856,0.012507,0.0467622,-0.0260588,0.000178082,0.000104967,0.000144623,0.000290697,-7.64697e-06,0.661602,0.00691979,1327,769,0.0368543,-0.470799,14.9175,-6.03942,14.779,-5.5458
-4.01672,15.8378,-2.02599,0.0128068,0.0464597,-0.0263653,0.000184229,8.72065e-05,0.000136248,0.000280344,-8.90867e-06,0.61437,0.00637193,1334,769,0.0382197,-0.466538,15.4132,-6.20373,15.2718,-5.71252
-3.30235,15.8521,-2.00977,0.0132754,0.046631,-0.0244521,0.000189742,7.76396e-05,0.000118136,0.00026445,2.93224e-06,0.563892,0.00646738,1341,769,0.0491148,-0.467935,15.9028,-6.40016,15.7575,-5.90647
-2.59331,15.8655,-1.97711,0.0136541,0.0467222,-0.0235423,0.000185675,7.31378e-05,8.92996e-05,0.000234955,2.38574e-05,0.504266,0.00656797,1348,769,0.0556489,-0.471001,16.3322,-6.58191,16.1836,-6.08928
-1.88497,15.879,-1.94093,0.0138487,0.0469238,-0.0238318,0.000170876,7.01948e-05,5.61216e-05,0.000195927,4.51444e-05,0.419822,0.00646137,1355,769,0.0561665,-0.474666,16.7536,-6.76689,16.6032,-6.27397
-1.17541,15.8917,-1.90641,0.0138316,0.0471269,-0.0243223,0.000150997,6.51056e-05,1.59775e-05,0.000153873,6.22298e-05,0.178087,0.00611784,1362,769,0.0539018,-0.478023,17.1879,-6.93398,17.0378,-6.44046
-0.461385,15.9044,-1.88239,0.0134688,0.0471857,-0.0237275,0.000124796,6.07302e-05,-3.18981e-05,0.000137969,4.7557e-05,-0.391646,0.00635607,1369,769,0.0520991,-0.477084,17.6697,-7.09777,17.5239,-6.60204
0.245828,15.9172,-1.83826,0.0133289,0.0471365,-0.0233914,9.41224e-05,5.47058e-05,-8.203e-05,0.000158778,-9.95024e-06,-0.667504,0.00668794,1376,769,0.0515265,-0.474692,18.0789,-7.26949,17.935,-6.77241
0.956989,15.9297,-1.80318,0.013561,0.0472319,-0.023703,6.59065e-05,4.7552e-05,-0.000124811,0.000181877,-6.84183e-05,-0.748699,0.00701645,1383,769,0.0521921,-0.469629,18.5377,-7.43729,18.3917,-6.93355
1.66954,15.9426,-1.7702,0.0140627,0.0473544,-0.0250868,4.3823e-05,3.90485e-05,-0.000158364,0.000199818,-0.000116946,-0.777862,0.00694028,1390,769,0.0516015,-0.466205,19.0162,-7.61165,18.8651,-7.10267
2.39019,15.9557,-1.75714,0.0144271,0.0472423,-0.0248692,2.96581e-05,2.89124e-05,-0.000181402,0.000210687,-0.000152117,-0.78437,0.0073339,1397,769,0.0554452,-0.463139,19.5836,-7.77594,19.4291,-7.26648
3.10852,15.9689,-1.7361,0.0142038,0.0471093,-0.0232729,2.52392e-05,2.07853e-05,-0.000196478,0.000219503,-0.000173479,-0.779731,0.00772953,1404,769,0.0587294,-0.467056,20.1199,-7.9381,19.9682,-7.43491
3.8258,15.9816,-1.71058,0.0139908,0.0471995,-0.0211637,3.11287e-05,1.26431e-05,-0.000204328,0.000226422,-0.000182651,-0.762796,0.00697971,1411,769,0.0640889,-0.475766,20.6458,-8.09064,20.497,-7.59361
4.54432,15.9947,-1.68658,0.0141528,0.0471784,-0.0207788,4.71252e-05,4.3798e-06,-0.000201114,0.000227999,-0.000176494,-0.732461,0.00640356,1418,769,0.0667747,-0.482163,21.1905,-8.25205,21.0402,-7.76178
5.26765,16.0092,-1.67347,0.0145183,0.0475397,-0.0215433,6.629e-05,-5.03739e-06,-0.000193647,0.00022753,-0.000166278,-0.694334,0.00600149,1425,769,0.0671535,-0.484815,21.7905,-8.44749,21.6366,-7.95285
5.9909,16.0228,-1.65832,0.0141013,0.0475775,-0.020492,8.47717e-05,-1.28969e-05,-0.000182871,0.000225217,-0.000153342,-0.654922,0.00598825,1432,769,0.0666234,-0.483609,22.382,-8.62056,22.233,-8.12382
6.71104,16.0363,-1.6333,0.0138282,0.0474928,-0.0197796,9.67592e-05,-1.81021e-05,-0.000173297,0.000221894,-0.000143237,-0.625393,0.00611173,1439,769,0.0662588,-0.482596,22.9424,-8.7945,22.7966,-8.2984
7.42804,16.0491,-1.59845,0.0136915,0.0471982,-0.0192504,9.31446e-05,-2.32314e-05,-0.000168568,0.000213285,-0.000143372,-0.619207,0.00602308,1446,769,0.0665346,-0.480729,23.4718,-8.95081,23.3278,-8.45889
8.14594,16.0624,-1.56425,0.0138289,0.0472402,-0.0190144,8.69885e-05,-3.55049e-05,-0.000162042,0.000198972,-0.000147488,-0.604713,0.00584812,1453,769,0.0683764,-0.480154,24.015,-9.12495,23.8698,-8.63175
8.86719,16.0756,-1.53703,0.0140532,0.0468723,-0.0190226,8.86725e-05,-4.99225e-05,-0.000152812,0.000187166,-0.000148416,-0.572526,0.00590284,1460,769,0.0700953,-0.476159,24.5964,-9.28718,24.4491,-8.79781
9.59484,16.0887,-1.52448,0.0139923,0.0462689,-0.018048,9.2076e-05,-5.99743e-05,-0.000147295,0.000181809,-0.000149707,-0.54716,0.00598688,1467,769,0.0727445,-0.471403,25.244,-9.43813,25.0976,-8.95638
10.3204,16.1025,-1.50483,0.0136066,0.0457216,-0.0158901,9.24168e-05,-6.95252e-05,-0.000147486,0.000179697,-0.000156805,-0.534357,0.00620453,1474,769,0.0767879,-0.469318,25.8669,-9.60369,25.7248,-9.13062
11.046,16.1179,-1.4834,0.0133494,0.0456359,-0.0139307,9.31023e-05,-7.75979e-05,-0.000142221,0.000173618,-0.000158113,-0.515143,0.00637986,1481,769,0.0813962,-0.469393,26.4918,-9.80879,26.3527,-9.33713
11.776,16.1326,-1.47133,0.0134486,0.045788,-0.0146477,9.38329e-05,-8.24578e-05,-0.000129922,0.000162689,-0.000151314,-0.487341,0.0065439,1488,769,0.079372,-0.470309,27.1678,-10.0006,27.0278,-9.52707
12.5093,16.1456,-1.46586,0.0134773,0.0458488,-0.0165935,9.77562e-05,-9.25557e-05,-0.000112152,0.000149681,-0.000144481,-0.433601,0.0067642,1495,769,0.0719823,-0.468964,27.8789,-10.1524,27.739,-9.67713
13.2441,16.159,-1.46226,0.0135543,0.0459505,-0.0180834,0.000111773,-9.83273e-05,-8.7396e-05,0.000143374,-0.000129928,-0.346959,0.00681727,1502,769,0.0667439,-0.468232,28.6067,-10.3121,28.4663,-9.83471
13.9764,16.1738,-1.4504,0.0137184,0.0461307,-0.0185634,0.000137411,-9.92366e-05,-5.72664e-05,0.000150541,-0.000112366,-0.225375,0.00664666,1509,769,0.066152,-0.468517,29.3092,-10.5048,29.1674,-10.0244
14.7068,16.1895,-1.432,0.0141875,0.0465715,-0.0176916,0.00017917,-9.08632e-05,-1.8709e-05,0.00018046,-9.21532e-05,-0.0688456,0.00647495,1516,769,0.073624,-0.471048,29.9961,-10.7205,29.8495,-10.2336
15.4388,16.2046,-1.41589,0.0148589,0.0468798,-0.0169751,0.000232517,-8.65304e-05,2.04122e-05,0.000233817,-8.7831e-05,0.0636329,0.0065597,1523,769,0.0824005,-0.471582,30.7031,-10.9213,30.5496,-10.4287
16.1753,16.219,-1.40916,0.0158419,0.0471798,-0.0176253,0.000292121,-9.75683e-05,6.09899e-05,0.000301443,-0.000106891,0.151678,0.00664915,1530,769,0.0888603,-0.470306,31.4606,-11.1053,31.2972,-10.6059
16.913,16.2327,-1.40345,0.0162533,0.0468293,-0.0184164,0.000340904,-0.000143096,9.46544e-05,0.000358757,-0.000160949,0.18642,0.00706541,1537,769,0.0893205,-0.467347,32.2249,-11.2618,32.0576,-10.7672
-23.7389,14.8173,-2.53764,0.0106523,0.0459301,-0.0194202,4.52739e-05,0.000173797,7.0066e-05,0.000204608,1.44629e-05,1.1565,0.0065045,1138,776,0.0507659,-0.474819,5.40088,-1.50303,5.27701,-1.02351
-23.0432,14.8282,-2.51614,0.0111119,0.0459533,-0.0212953,3.73555e-05,0.000136634,8.19826e-05,0.000182834,-8.8448e-06,1.05762,0.00646604,1145,776,0.0489783,-0.469682,5.64862,-1.65121,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.0111179,0.0454641,-0.0201284,7.71484e-06,0.000118884,6.74454e-05,0.000150698,-2.40994e-05,1.13004,0.00655288,1152,776,0.052408,-0.468763,5.89826,-1.80135,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.0112138,0.0450576,-0.0178372,-7.87556e-06,0.000105053,6.16137e-05,0.000132161,-3.49844e-05,1.15631,0.00637285,1159,776,0.060376,-0.467965,6.15936,-1.96865,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.0109611,0.0449091,-0.0158287,-1.24295e-05,8.62315e-05,7.64389e-05,0.000127876,-5.40737e-05,1.07195,0.00606181,1166,776,0.0640393,-0.468176,6.39229,-2.13827,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.0107779,0.0452054,-0.0147719,-4.88923e-06,4.96396e-05,0.000107265,0.000133051,-8.8301e-05,0.909851,0.00626408,1173,776,0.0653882,-0.469863,6.60677,-2.31865,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.010513,0.0455724,-0.0139394,3.43585e-06,1.64088e-05,0.000120779,0.000130875,-0.00011103,0.812225,0.00653916,1180,776,0.0652787,-0.475644,6.81422,-2.50353,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.0103893,0.0456897,-0.0149276,8.51947e-06,1.45933e-06,0.000107494,0.000112542,-0.000102563,0.768984,0.00694502,1187,776,0.0605932,-0.476819,7.00885,-2.67396,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.0105055,0.0458319,-0.0159774,4.20006e-06,-1.22464e-05,7.92467e-05,7.56491e-05,-8.36954e-05,0.733699,0.00699634,1194,776,0.0580228,-0.475035,7.2219,-2.84446,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.0103613,0.0460603,-0.0160942,1.14469e-05,-1.53802e-05,7.12215e-05,7.0507e-05,-7.44402e-05,0.692321,0.0068037,1201,776,0.0558863,-0.470995,7.50011,-3.00328,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.0102359,0.0460242,-0.0150969,3.50193e-05,-7.96948e-06,8.47999e-05,0.000101007,-7.39566e-05,0.661276,0.00663035,1208,776,0.0576331,-0.468884,7.78268,-3.15688,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.0101392,0.0460846,-0.0151857,6.77768e-05,1.25329e-05,9.75528e-05,0.000141543,-6.12331e-05,0.647435,0.00607348,1215,776,0.0561451,-0.470806,8.06209,-3.3039,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.0105617,0.0461034,-0.0180652,9.58092e-05,2.8106e-05,9.75326e-05,0.000165198,-4.12826e-05,0.618362,0.00574057,1222,776,0.050505,-0.472871,8.29126,-3.45723,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.0111678,0.0457449,-0.0204695,0.000113084,4.14245e-05,9.4308e-05,0.00017814,-2.36305e-05,0.603858,0.00606964,1229,776,0.0481235,-0.470479,8.55606,-3.63339,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.0117864,0.0450238,-0.0200781,0.000121833,5.58579e-05,9.61242e-05,0.000190472,-1.27817e-05,0.620107,0.00660826,1236,776,0.0551018,-0.463938,8.89916,-3.81602,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.0117228,0.0446407,-0.0168692,0.000121588,7.1439e-05,0.000103315,0.000202828,-9.8012e-06,0.666351,0.00710823,1243,776,0.0648805,-0.461017,9.29538,-3.97326,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.0109584,0.0446562,-0.0145595,0.000114571,8.87571e-05,0.000107901,0.000210335,-7.00641e-06,0.725871,0.00752088,1250,776,0.0648656,-0.461981,9.68231,-4.14206,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.0106102,0.0453775,-0.0152401,0.000101249,0.000104287,0.000116461,0.000219239,-1.37029e-05,0.791918,0.00697495,1257,776,0.0589148,-0.464507,9.99525,-4.30928,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.010675,0.0455287,-0.0171015,8.9619e-05,0.000120179,0.000130435,0.000236226,-2.6428e-05,0.843706,0.00642292,1264,776,0.0529586,-0.4643,10.3064,-4.46427,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.011446,0.0455475,-0.0192101,8.16577e-05,0.000140274,0.00013882,0.000252846,-3.09137e-05,0.889433,0.0061132,1271,776,0.0530265,-0.463191,10.6738,-4.60835,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.0118927,0.0458314,-0.0192511,7.15195e-05,0.000165969,0.000140729,0.000267185,-2.96969e-05,0.94728,0.00651982,1278,776,0.0569926,-0.467201,11.043,-4.75984,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.0120319,0.0460279,-0.0198775,6.79074e-05,0.00018314,0.00015143,0.000287545,-3.64971e-05,0.967182,0.00679746,1285,776,0.0559279,-0.471017,11.3962,-4.93911,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.0120892,0.0462206,-0.0203952,8.25753e-05,0.00018828,0.000173244,0.000316554,-4.56991e-05,0.933451,0.00714629,1292,776,0.0544039,-0.473645,11.7648,-5.12624,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.0125654,0.0459248,-0.0216413,0.000115074,0.000185697,0.00019272,0.000346314,-4.55426e-05,0.876006,0.00686677,1299,776,0.0544372,-0.476122,12.1728,-5.29783,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.012528,0.0458408,-0.0210068,0.000147694,0.000179288,0.000194137,0.000358269,-3.12875e-05,0.825995,0.00658429,1306,776,0.0558971,-0.474867,12.475,-5.45097,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.0118547,0.0461273,-0.0204264,0.000167451,0.000169502,0.000178311,0.000346791,-9.8372e-06,0.788274,0.00729307,1313,776,0.0509458,-0.470844,12.7909,-5.6294,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.0114736,0.0461283,-0.020853,0.000179656,0.000155601,0.000165207,0.000333273,1.98447e-06,0.749061,0.00738016,1320,776,0.0452832,-0.461936,13.1649,-5.80069,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.0117717,0.0461653,-0.0225686,0.000190932,0.000141103,0.000158782,0.000326743,5.29252e-06,0.707578,0.00690945,1327,776,0.0417886,-0.458694,13.6084,-5.95695,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.0120334,0.0462999,-0.0226126,0.000199631,0.000128593,0.000150829,0.000319067,9.15671e-06,0.669759,0.00636838,1334,776,0.0438408,-0.460858,14.1277,-6.12331,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.0129883,0.0467933,-0.0236408,0.000208557,0.000119379,0.000134042,0.000305232,2.27043e-05,0.624832,0.00640989,1341,776,0.0492145,-0.467339,14.6034,-6.307,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.0139812,0.0469793,-0.0253783,0.000207938,0.000110135,0.000106996,0.000276678,4.13952e-05,0.571052,0.00653082,1348,776,0.052359,-0.470275,15.0141,-6.47487,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.0142324,0.0470716,-0.0263661,0.000195362,9.95731e-05,7.49456e-05,0.00023641,5.85254e-05,0.501076,0.00625601,1355,776,0.0508873,-0.471433,15.4154,-6.64703,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.0143003,0.0470652,-0.0273017,0.000176906,8.62511e-05,3.57742e-05,0.000189323,7.38345e-05,0.334073,0.00592278,1362,776,0.0478156,-0.474017,15.8228,-6.80093,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.0131264,0.0469351,-0.0244475,0.000150937,7.30269e-05,-1.18647e-05,0.000152704,7.12601e-05,-0.147823,0.00653718,1369,776,0.0462024,-0.473657,16.3032,-6.95222,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.0127619,0.0469058,-0.0233804,0.000118647,5.77328e-05,-6.25025e-05,0.000157718,1.86615e-05,-0.558683,0.00732739,1376,776,0.0460801,-0.471733,16.7081,-7.11065,16.57,-6.61391
0.8357,15.2442,-1.45073,0.0124676,0.0471149,-0.0219007,8.54867e-05,4.18767e-05,-0.000108399,0.000174252,-4.68891e-05,-0.686146,0.00800248,1383,776,0.0481453,-0.4693,17.1951,-7.28687,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.0130697,0.0470178,-0.0230372,5.53325e-05,2.79946e-05,-0.000146265,0.000188565,-0.000105238,-0.738807,0.00727483,1390,776,0.0494287,-0.464408,17.6812,-7.46637,17.5407,-6.9604
2.26833,15.2709,-1.406,0.0142106,0.0467443,-0.0253362,3.22615e-05,1.6252e-05,-0.000173441,0.000197883,-0.000149369,-0.762338,0.00700273,1397,776,0.0516568,-0.459161,18.2553,-7.63991,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.0143922,0.0463655,-0.0252718,2.07044e-05,8.44627e-06,-0.000191231,0.000205905,-0.000176754,-0.769378,0.00765385,1404,776,0.0532062,-0.457962,18.7832,-7.8093,18.629,-7.31166
3.69996,15.2965,-1.35171,0.0141209,0.0464679,-0.0232931,2.1117e-05,1.33536e-06,-0.000200896,0.000212366,-0.000189913,-0.760801,0.0067095,1411,776,0.0574745,-0.464356,19.2882,-7.95937,19.1376,-7.46549
4.41591,15.309,-1.32238,0.0139935,0.0468265,-0.0214341,3.39344e-05,-5.35392e-06,-0.000199569,0.000214824,-0.000186244,-0.73634,0.00607242,1418,776,0.0627597,-0.472004,19.8071,-8.11668,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.014367,0.0476052,-0.0211914,5.19281e-05,-1.24796e-05,-0.000193009,0.000215402,-0.000175953,-0.702734,0.00587586,1425,776,0.0669859,-0.480551,20.4005,-8.29439,20.2482,-7.79273
