 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.5176,9.33528,1.12265,0.0155381,0.0422123,-0.010322,4.55489e-06,-1.89042e-05,-0.000121723,0.000115112,-0.000129462,-0.737365,0.00782929,1523,839,0.114414,-0.430401,21.3877,-8.63308,21.2253,-8.18591
15.2544,9.34703,1.11936,0.0146335,0.0423486,-0.00656006,3.71804e-05,-9.81032e-06,-0.000105631,0.000121897,-9.45272e-05,-0.675965,0.00764631,1530,839,0.120132,-0.436852,22.1663,-8.78344,22.0133,-8.33972
15.9876,9.35887,1.12694,0.0139451,0.0429514,-0.00517577,8.24089e-05,-5.26054e-06,-8.52773e-05,0.000134458,-5.73096e-05,-0.547996,0.00739324,1537,839,0.118841,-0.444498,22.9098,-8.94447,22.764,-8.49589
16.7203,9.37094,1.13743,0.0141193,0.0436582,-0.00608826,0.000124312,-5.9208e-06,-6.71622e-05,0.000152742,-3.43507e-05,-0.400432,0.00668821,1544,839,0.116823,-0.44755,23.6583,-9.11622,23.5109,-8.65634
17.4543,9.38213,1.14653,0.0151444,0.044001,-0.00880493,0.000150572,-7.49721e-06,-5.5916e-05,0.000168352,-2.52772e-05,-0.307867,0.00661224,1551,839,0.115758,-0.445076,24.4299,-9.26718,24.2722,-8.79823
18.1936,9.39276,1.14489,0.0168524,0.0440962,-0.0122015,0.000154381,-8.11304e-06,-5.00105e-05,0.000168539,-2.22711e-05,-0.275882,0.00685791,1558,839,0.118397,-0.440789,25.2624,-9.4017,25.0872,-8.92722
18.9354,9.40409,1.13881,0.0179516,0.0439607,-0.0129359,0.000145217,-1.34481e-05,-4.80332e-05,0.000158625,-2.68562e-05,-0.272214,0.00754672,1565,839,0.125581,-0.437298,26.1158,-9.54452,25.9293,-9.06982
19.6797,9.41533,1.12902,0.017799,0.0437164,-0.0104785,0.000126939,-2.32829e-05,-5.20631e-05,0.000143219,-3.95624e-05,-0.303056,0.00798731,1572,839,0.133419,-0.434257,26.9806,-9.68219,26.7955,-9.20967
20.4235,9.42678,1.12206,0.0168205,0.0435799,-0.00718928,9.59239e-05,-3.8234e-05,-6.63626e-05,0.000123204,-6.55139e-05,-0.390015,0.00783652,1579,839,0.136845,-0.435901,27.8336,-9.8216,27.6583,-9.35351
21.1684,9.43826,1.11464,0.016379,0.0435532,-0.00535308,4.85131e-05,-5.91718e-05,-9.28537e-05,0.000102006,-0.000112664,-0.522658,0.00732478,1586,839,0.139712,-0.43881,28.7025,-9.96217,28.5316,-9.49753
21.913,9.44996,1.10998,0.0164776,0.0439026,-0.00577506,1.04784e-05,-7.95496e-05,-0.000117871,9.16378e-05,-0.000160709,-0.602998,0.00696422,1593,839,0.138822,-0.443868,29.5735,-10.1124,29.4017,-9.64575
22.6589,9.46322,1.10398,0.0165661,0.0441323,-0.00726767,1.67136e-05,-0.000102481,-0.000134023,0.000103793,-0.000189561,-0.576188,0.00701481,1600,839,0.133562,-0.447962,30.4581,-10.2921,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.0120175,0.0443457,-0.0128728,0.00012262,0.000189575,-7.90543e-05,0.000241948,7.0247e-05,-0.985685,0.00686701,1096,846,0.0871022,-0.477639,-7.35408,-0.658684,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.0121887,0.0441692,-0.0151961,7.89791e-05,0.000146388,-8.16079e-05,0.000200978,2.43895e-05,-0.981231,0.00729289,1103,846,0.0812978,-0.479729,-7.07465,-0.785068,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.0115777,0.0439594,-0.0128261,7.54234e-05,0.000113207,-7.68459e-05,0.000173449,1.51812e-05,-0.905928,0.00755937,1110,846,0.0822816,-0.475699,-6.78593,-0.904886,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.0111106,0.0440751,-0.00950702,7.19835e-05,8.67662e-05,-6.5285e-05,0.000145077,1.36728e-05,-0.841767,0.00803779,1117,846,0.0877952,-0.471871,-6.48142,-1.02649,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.0110299,0.0439339,-0.00620857,6.49607e-05,6.43242e-05,-4.90987e-05,0.000113742,1.55427e-05,-0.782157,0.00798327,1124,846,0.0971732,-0.465016,-6.12332,-1.15775,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.0110638,0.0440683,-0.00594256,5.6943e-05,4.65136e-05,-3.18948e-05,8.40466e-05,1.941e-05,-0.704366,0.00749288,1131,846,0.0982129,-0.466054,-5.82693,-1.3127,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.0112464,0.0441281,-0.0069369,4.44504e-05,3.46227e-05,-1.48521e-05,5.51804e-05,2.38927e-05,-0.625639,0.00780347,1138,846,0.0967333,-0.469162,-5.50007,-1.4671,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.011631,0.0439914,-0.0080485,3.53489e-05,2.82697e-05,4.24132e-06,3.73336e-05,2.6285e-05,0.437669,0.00771572,1145,846,0.0968481,-0.470159,-5.18071,-1.59388,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.012039,0.043585,-0.00972382,3.0145e-05,2.36695e-05,1.74227e-05,4.46282e-05,9.18633e-06,0.693529,0.00743715,1152,846,0.0952944,-0.466918,-4.84266,-1.70646,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.0122988,0.0432638,-0.0117802,3.26628e-05,2.02048e-05,3.74102e-05,6.4359e-05,-1.14914e-05,0.702902,0.00786403,1159,846,0.0909849,-0.463872,-4.52859,-1.80139,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.0123385,0.0435096,-0.0126241,4.23192e-05,1.75379e-05,6.54066e-05,9.64985e-05,-3.66414e-05,0.691787,0.00745766,1166,846,0.0884526,-0.468356,-4.2504,-1.92214,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.0119529,0.04345,-0.0114441,5.45546e-05,1.95764e-05,8.90382e-05,0.000127805,-5.36741e-05,0.688421,0.00742846,1173,846,0.0882241,-0.471388,-3.96725,-2.05828,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.0117904,0.043247,-0.0124744,7.13815e-05,2.68598e-05,9.78716e-05,0.000149492,-5.12506e-05,0.673576,0.0068641,1180,846,0.0829727,-0.469683,-3.62946,-2.19489,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.011582,0.0433875,-0.0126479,9.0839e-05,3.54969e-05,9.58252e-05,0.000162908,-3.65725e-05,0.644839,0.0068287,1187,846,0.0800698,-0.468214,-3.27244,-2.33705,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.0119636,0.0438591,-0.013404,0.000102633,3.87295e-05,9.07124e-05,0.000166857,-2.54938e-05,0.616067,0.00683792,1194,846,0.0811603,-0.469478,-2.91298,-2.45991,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.0128795,0.0440781,-0.0156424,0.000105685,3.78462e-05,8.46943e-05,0.000163,-1.94684e-05,0.594932,0.00688192,1201,846,0.0826174,-0.469624,-2.55333,-2.562,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.0135646,0.0440479,-0.0175242,0.000109365,3.66584e-05,7.58388e-05,0.000157113,-1.10899e-05,0.561903,0.00682792,1208,846,0.0829011,-0.471524,-2.1726,-2.67695,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.0134862,0.0437639,-0.0179482,0.000111908,3.62487e-05,6.04513e-05,0.000145391,2.76606e-06,0.505815,0.00678848,1215,846,0.080362,-0.469989,-1.84018,-2.81249,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.0130657,0.0436912,-0.0181498,0.000103611,3.63404e-05,3.9199e-05,0.000121628,1.83241e-05,0.430817,0.0067279,1222,846,0.0751877,-0.470117,-1.50782,-2.98784,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.0125058,0.0433313,-0.0171099,8.41865e-05,3.71398e-05,1.80229e-05,9.02971e-05,3.10292e-05,0.326885,0.0067486,1229,846,0.0727332,-0.464461,-1.16523,-3.13264,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.0124383,0.043231,-0.0166296,6.94061e-05,3.83373e-05,-5.11326e-07,6.94146e-05,3.83289e-05,-0.0164519,0.0068373,1236,846,0.0733374,-0.461216,-0.752486,-3.26242,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.0122894,0.0432173,-0.0144114,6.56208e-05,3.99022e-05,-1.65559e-05,7.37248e-05,3.17982e-05,-0.455207,0.0067593,1243,846,0.0790504,-0.460717,-0.238471,-3.38187,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.0124339,0.0434668,-0.0130304,5.49467e-05,4.4557e-05,-3.17304e-05,8.19048e-05,1.7599e-05,-0.704259,0.00645562,1250,846,0.0849365,-0.465021,0.286816,-3.50898,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.0128326,0.043596,-0.0135419,3.50119e-05,5.40889e-05,-4.0494e-05,8.61526e-05,2.94812e-06,-0.901066,0.00612498,1257,846,0.0868693,-0.464618,0.821884,-3.63316,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.0132836,0.0434711,-0.015743,2.27199e-05,6.77253e-05,-4.02775e-05,9.13598e-05,-9.14672e-07,-1.04014,0.00599414,1264,846,0.0834688,-0.459308,1.35918,-3.7314,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.0123773,0.0435234,-0.013683,2.24497e-05,8.41521e-05,-3.83731e-05,0.000102538,4.06381e-06,-1.12398,0.00637401,1271,846,0.0813116,-0.460884,1.89,-3.84195,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.0116106,0.0434716,-0.0117974,2.99697e-05,0.00010023,-3.4639e-05,0.000114435,1.57643e-05,-1.18162,0.00710544,1278,846,0.080013,-0.464617,2.4123,-3.9564,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.0120041,0.0437692,-0.0125482,4.8748e-05,0.000113964,-2.41338e-05,0.000121923,4.07885e-05,-1.25222,0.00753898,1285,846,0.0810796,-0.465988,2.89189,-4.11025,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.0133414,0.0434946,-0.0157686,7.90282e-05,0.00012674,-6.34584e-06,0.000127569,7.81986e-05,-1.4408,0.00688599,1292,846,0.0827616,-0.461182,3.37427,-4.26426,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.0144799,0.0431194,-0.0186708,0.000109056,0.000139994,1.29075e-05,0.000144672,0.000104378,1.22311,0.00641596,1299,846,0.0834702,-0.454278,3.88057,-4.38525,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.0139933,0.0428635,-0.017338,0.000134353,0.000151921,3.01831e-05,0.000174572,0.000111702,0.927001,0.00647387,1306,846,0.0829743,-0.453067,4.43263,-4.50175,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.0131343,0.0432145,-0.0153296,0.000152532,0.000159533,4.45666e-05,0.000200737,0.000111329,0.824589,0.00676974,1313,846,0.0812957,-0.455816,4.97375,-4.62815,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.0128187,0.0435228,-0.0131627,0.000162292,0.000163605,5.81333e-05,0.000221086,0.000104812,0.791045,0.00688558,1320,846,0.0855374,-0.456531,5.44789,-4.79387,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.0126728,0.0435136,-0.0115493,0.000172412,0.000165601,7.28933e-05,0.000241979,9.60334e-05,0.762055,0.00681531,1327,846,0.0894974,-0.453476,5.91864,-4.94819,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.0127805,0.0433175,-0.0109117,0.000184252,0.000164836,8.80657e-05,0.000263143,8.59448e-05,0.730501,0.00650396,1334,846,0.0925362,-0.451737,6.39223,-5.06659,6.25516,-4.61262
-4.109,8.39639,0.510115,0.0134882,0.0431825,-0.0136309,0.000193932,0.000161652,0.000103464,0.000282508,7.30763e-05,0.708025,0.00656141,1341,846,0.0895523,-0.45062,6.85407,-5.15264,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.0141958,0.0432203,-0.0157514,0.000198949,0.000159627,0.000116125,0.000297065,6.15101e-05,0.701539,0.00707662,1348,846,0.0887204,-0.458376,7.28231,-5.26204,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.0142592,0.0433484,-0.0162237,0.000206602,0.000157575,0.000122994,0.000307501,5.66755e-05,0.687034,0.00740108,1355,846,0.0873817,-0.460998,7.6756,-5.40148,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.0142026,0.0434237,-0.0164179,0.000217651,0.000154817,0.000119702,0.00030999,6.24775e-05,0.657063,0.00730752,1362,846,0.0858648,-0.464244,8.05977,-5.56462,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.0135072,0.0438554,-0.0151976,0.00022398,0.000151299,0.000106314,0.000299994,7.52861e-05,0.620713,0.00677276,1369,846,0.0832002,-0.465174,8.44791,-5.74137,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.0131503,0.0441062,-0.0141273,0.000229525,0.000145858,9.16057e-05,0.000288398,8.69862e-05,0.571205,0.00642756,1376,846,0.0833065,-0.464765,8.86276,-5.85812,8.72176,-5.40133
0.115432,8.45614,0.751147,0.0136289,0.0440231,-0.0136355,0.000232927,0.000138625,7.91243e-05,0.000277884,9.36682e-05,0.516696,0.00647859,1383,846,0.0894444,-0.463734,9.32413,-5.94937,9.17835,-5.49348
0.820517,8.46525,0.794097,0.0146106,0.0438877,-0.0142969,0.000219973,0.000130305,6.23352e-05,0.000251923,9.83554e-05,0.473636,0.00644809,1390,846,0.0962443,-0.459098,9.76301,-6.06409,9.60686,-5.60669
1.52655,8.47593,0.836065,0.0157978,0.0440298,-0.0163853,0.000197168,0.000120378,3.66921e-05,0.000211881,0.000105665,0.381363,0.00636897,1397,846,0.0998438,-0.45703,10.2162,-6.21421,10.0474,-5.75211
2.2308,8.48646,0.884313,0.0162413,0.0441823,-0.0171783,0.000182632,0.000108061,8.53237e-06,0.000183595,0.000107097,0.112483,0.00665211,1404,846,0.100924,-0.456889,10.6433,-6.35946,10.4698,-5.89421
2.9391,8.49561,0.923394,0.0158466,0.044002,-0.0158437,0.000180452,9.19707e-05,-1.71059e-05,0.000183644,8.87788e-05,-0.184475,0.00724498,1411,846,0.101649,-0.456541,11.1078,-6.46863,10.9389,-6.00687
3.64857,8.50395,0.96102,0.0151957,0.0437561,-0.0136404,0.000188208,7.26667e-05,-3.62124e-05,0.000198619,6.22553e-05,-0.279957,0.0071055,1418,846,0.103107,-0.454403,11.5838,-6.56127,11.4224,-6.10257
4.35874,8.51324,0.998385,0.0153308,0.0435659,-0.013457,0.000188427,5.10411e-05,-5.2744e-05,0.000206341,3.31278e-05,-0.327404,0.00669738,1425,846,0.104753,-0.450467,12.0776,-6.6759,11.915,-6.21741
5.0688,8.52354,1.03762,0.0162906,0.0437762,-0.0169115,0.000167189,3.12168e-05,-7.30727e-05,0.000199011,-6.05622e-07,-0.410721,0.00627223,1432,846,0.100948,-0.449712,12.581,-6.8161,12.4079,-6.35276
5.77864,8.53429,1.07904,0.016692,0.0440388,-0.0194303,0.000126199,1.41823e-05,-9.84309e-05,0.000183441,-4.30594e-05,-0.526737,0.00630796,1439,846,0.0951411,-0.449406,13.0772,-6.96611,12.8997,-6.49723
6.49145,8.54454,1.11435,0.016145,0.0443246,-0.0188532,8.12196e-05,-5.88165e-07,-0.000122051,0.000169039,-8.84076e-05,-0.623712,0.00643342,1446,846,0.091653,-0.448428,13.5967,-7.10628,13.4255,-6.63058
7.20893,8.55426,1.13925,0.0158254,0.0445401,-0.0173363,5.44514e-05,-1.46346e-05,-0.000134994,0.000159252,-0.000119435,-0.660143,0.00647461,1453,846,0.0938889,-0.448185,14.1706,-7.2324,14.0032,-6.75215
7.92906,8.56434,1.15905,0.0160024,0.0445949,-0.0166023,4.20436e-05,-2.72756e-05,-0.000141767,0.000153326,-0.000138558,-0.665508,0.00635691,1460,846,0.0979876,-0.446862,14.7795,-7.36297,14.6106,-6.88053
8.65337,8.57575,1.1699,0.0170889,0.0445247,-0.0178646,2.56721e-05,-3.75366e-05,-0.000149859,0.000147223,-0.000159088,-0.681474,0.00627432,1467,846,0.103348,-0.447524,15.444,-7.51578,15.2636,-7.03572
9.37859,8.58704,1.18028,0.0182647,0.0442485,-0.0193233,-9.89898e-06,-4.48325e-05,-0.000161863,0.000135437,-0.000190169,-0.731651,0.00628603,1474,846,0.108732,-0.444809,16.1195,-7.66434,15.927,-7.18768
10.1047,8.59723,1.19019,0.0177759,0.0438688,-0.0181036,-5.77779e-05,-4.74009e-05,-0.000174614,0.000122102,-0.000227281,-0.800251,0.00636155,1481,846,0.108237,-0.442997,16.7879,-7.78707,16.6008,-7.3166
10.8292,8.60735,1.20612,0.0163578,0.0434149,-0.0159826,-9.09457e-05,-4.56832e-05,-0.000183036,0.000116115,-0.000252744,-0.846908,0.00663216,1488,846,0.102284,-0.439759,17.4297,-7.90809,17.2577,-7.44385
11.5521,8.61612,1.22763,0.0148041,0.0433563,-0.0122121,-9.46729e-05,-4.31911e-05,-0.000180549,0.000113443,-0.000251307,-0.856206,0.00691309,1495,846,0.101425,-0.439112,18.0551,-8.00687,17.8998,-7.54317
12.2751,8.62533,1.25082,0.0143845,0.0434664,-0.0104727,-7.17707e-05,-3.85538e-05,-0.00016267,0.000108354,-0.000218678,-0.836271,0.00704652,1502,846,0.103773,-0.438267,18.6937,-8.11789,18.5431,-7.65124
13.0031,8.63393,1.2632,0.0148177,0.0435423,-0.0105191,-4.34423e-05,-3.3589e-05,-0.000140209,0.00010178,-0.000178811,-0.80296,0.00719925,1509,846,0.107462,-0.436279,19.3954,-8.21583,19.2403,-7.74595
13.7397,8.6436,1.2562,0.0156102,0.0435167,-0.0115092,-2.41864e-05,-2.6288e-05,-0.000124926,9.96928e-05,-0.000150167,-0.781192,0.00759011,1516,846,0.110915,-0.431981,20.1904,-8.33437,20.0271,-7.86111
14.4754,8.65468,1.2533,0.0158978,0.043023,-0.0115836,-5.33368e-06,-1.8386e-05,-0.000112786,0.000101115,-0.000124835,-0.756499,0.00761933,1523,846,0.11309,-0.433491,20.9712,-8.46642,20.8051,-8.00507
15.2094,8.66649,1.25633,0.0148736,0.0428901,-0.00757142,2.85568e-05,-9.14481e-06,-9.59753e-05,0.000107515,-8.81031e-05,-0.688426,0.00762182,1530,846,0.118605,-0.439343,21.7219,-8.61673,21.5664,-8.16387
15.9427,8.67783,1.26301,0.0142971,0.0431036,-0.0050405,7.6467e-05,-3.76181e-06,-7.41215e-05,0.000120633,-4.79276e-05,-0.537368,0.00763314,1537,846,0.122735,-0.442261,22.4705,-8.767,22.3208,-8.31269
16.6766,8.68837,1.27026,0.0143067,0.0430137,-0.0045215,0.000122657,-1.51756e-06,-5.34722e-05,0.000142509,-2.137e-05,-0.355493,0.00725933,1544,846,0.124591,-0.437159,23.2311,-8.90184,23.0815,-8.44461
17.4126,8.69924,1.27424,0.0148791,0.043254,-0.00553676,0.000154285,1.53966e-06,-3.78918e-05,0.000163169,-7.34361e-06,-0.230279,0.00684021,1551,846,0.125839,-0.432401,24.0198,-9.04913,23.8643,-8.58265
18.1481,8.70885,1.28126,0.0167663,0.0435738,-0.0106599,0.000163822,6.43138e-06,-2.58393e-05,0.000167956,2.29785e-06,-0.158627,0.00677129,1558,846,0.123516,-0.430615,24.8174,-9.16904,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0177358,0.0436335,-0.0123384,0.000160425,8.62627e-06,-1.53039e-05,0.000161952,7.09873e-06,-0.0994834,0.0075385,1565,846,0.125864,-0.432235,25.6644,-9.29124,25.48,-8.81763
19.6367,8.72894,1.25828,0.0177419,0.0434355,-0.0109267,0.000151664,7.85702e-06,-7.28198e-06,0.000152032,7.48922e-06,-0.050465,0.00858833,1572,846,0.131134,-0.431551,26.566,-9.40303,26.3814,-8.93309
20.3857,8.74013,1.23858,0.016917,0.0432869,-0.00810808,0.000138505,2.95834e-06,-5.5524e-06,0.000138733,2.73129e-06,-0.0408716,0.00882735,1579,846,0.134157,-0.433638,27.474,-9.53924,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0167301,0.0433536,-0.00704282,0.000112007,-8.01127e-06,-1.47607e-05,0.000113796,-9.79999e-06,-0.120593,0.00808878,1586,846,0.136376,-0.436905,28.3906,-9.70446,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0169927,0.0435962,-0.0078575,8.65761e-05,-2.12169e-05,-2.54817e-05,9.22963e-05,-2.69371e-05,-0.220822,0.00725936,1593,846,0.135434,-0.440424,29.2581,-9.85622,29.0812,-9.3922
22.625,8.77657,1.21012,0.0174088,0.0439406,-0.01024,9.68156e-05,-3.83565e-05,-2.92108e-05,0.000102858,-4.43989e-05,-0.203977,0.00664665,1600,846,0.129694,-0.443667,30.1494,-10.024,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.0116685,0.0444689,-0.0121158,0.000182536,0.000205451,-3.41772e-05,0.00023004,0.000157947,-0.947129,0.00732375,1096,853,0.0859569,-0.475506,-8.08748,-0.66817,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.012295,0.0443107,-0.0152248,0.000124869,0.000157854,-4.20259e-05,0.000186508,9.62154e-05,-0.972382,0.00731147,1103,853,0.0822977,-0.479055,-7.79655,-0.798604,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.0120303,0.0442533,-0.012776,0.00011029,0.000122449,-4.3693e-05,0.000160483,7.22557e-05,-0.854522,0.00773089,1110,853,0.0870361,-0.476699,-7.47235,-0.920457,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.0116696,0.0443204,-0.00944814,9.7619e-05,9.48595e-05,-3.84346e-05,0.000134699,5.77799e-05,-0.767457,0.00803406,1117,853,0.0936547,-0.473884,-7.1373,-1.04162,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.0115663,0.0439074,-0.00668397,8.17685e-05,7.19683e-05,-2.85962e-05,0.000105881,4.78554e-05,-0.700545,0.00819799,1124,853,0.101099,-0.466982,-6.77627,-1.15697,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.0112461,0.0440788,-0.0067805,6.46401e-05,5.42736e-05,-1.78783e-05,7.80714e-05,4.08423e-05,-0.644307,0.00776175,1131,853,0.097409,-0.466979,-6.46808,-1.30238,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.0110333,0.0440081,-0.00769771,4.34476e-05,4.27565e-05,-6.81715e-06,4.9928e-05,3.62761e-05,-0.760073,0.00773614,1138,853,0.0921685,-0.46748,-6.15431,-1.45426,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.0112104,0.0438424,-0.00787879,2.71052e-05,3.66937e-05,7.01687e-06,4.03978e-05,2.34011e-05,1.0851,0.00770044,1145,853,0.0931897,-0.4691,-5.85292,-1.58333,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.0116922,0.0437798,-0.00759056,1.75757e-05,3.21934e-05,1.68794e-05,4.32784e-05,6.4907e-06,0.989714,0.00747004,1152,853,0.0987681,-0.470492,-5.52613,-1.69319,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.011795,0.0436912,-0.00785425,1.7099e-05,2.91323e-05,3.33647e-05,5.70185e-05,-1.07871e-05,0.874604,0.00719236,1159,853,0.0987473,-0.469732,-5.21698,-1.79761,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.0116585,0.0438568,-0.00936338,2.49254e-05,2.85337e-05,5.75599e-05,8.43177e-05,-3.08585e-05,0.801065,0.00672244,1166,853,0.092332,-0.473288,-4.9206,-1.91255,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.0113783,0.0437693,-0.0111583,3.83083e-05,3.32755e-05,7.84376e-05,0.00011427,-4.2686e-05,0.769363,0.00646188,1173,853,0.0835096,-0.477449,-4.62379,-2.03261,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.0111303,0.0433647,-0.0125969,5.89131e-05,4.23776e-05,8.70287e-05,0.000138066,-3.67752e-05,0.73804,0.00631395,1180,853,0.0760504,-0.473942,-4.28708,-2.17147,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.0110564,0.0432835,-0.011578,8.30796e-05,5.16355e-05,8.75001e-05,0.000156259,-2.15438e-05,0.696507,0.00664897,1187,853,0.0783632,-0.468568,-3.90177,-2.33058,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.0114387,0.0436228,-0.0109574,9.89739e-05,5.55229e-05,8.62409e-05,0.000166184,-1.1687e-05,0.662007,0.00724545,1194,853,0.0839662,-0.465051,-3.497,-2.46633,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.0123223,0.0436792,-0.0127735,0.000105066,5.57033e-05,8.29194e-05,0.000166899,-6.13004e-06,0.640746,0.00795306,1201,853,0.0864954,-0.461815,-3.10122,-2.55916,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.0130346,0.0437318,-0.0149047,0.000111654,5.55357e-05,7.57545e-05,0.000164379,2.81086e-06,0.608034,0.007648,1208,853,0.0862578,-0.463148,-2.69719,-2.6677,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.0135682,0.0435556,-0.0167955,0.000118347,5.48417e-05,6.22972e-05,0.000156517,1.66719e-05,0.549709,0.0070821,1215,853,0.0849548,-0.462453,-2.35012,-2.77568,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.0134129,0.0434228,-0.0171175,0.000114411,5.29321e-05,4.25873e-05,0.000136194,3.11493e-05,0.472794,0.00669542,1222,853,0.0819999,-0.460432,-2.05263,-2.94175,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.0127808,0.0429531,-0.0157767,9.76434e-05,5.03042e-05,2.16127e-05,0.000106026,4.19213e-05,0.370002,0.00640116,1229,853,0.0798277,-0.452797,-1.73953,-3.06637,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.012782,0.0429099,-0.0165947,8.41493e-05,4.75041e-05,1.6987e-06,8.42278e-05,4.74255e-05,0.0462232,0.00619956,1236,853,0.0767857,-0.452777,-1.33643,-3.18663,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.0127409,0.0431729,-0.0161991,7.97587e-05,4.4891e-05,-1.67842e-05,8.6525e-05,3.81247e-05,-0.383208,0.00626263,1243,853,0.0774798,-0.459358,-0.803663,-3.3232,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.0128017,0.0435823,-0.0152506,6.66288e-05,4.50298e-05,-3.50299e-05,9.24862e-05,1.91724e-05,-0.635874,0.00650136,1250,853,0.0810913,-0.467718,-0.246264,-3.45162,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.0127676,0.04344,-0.0137112,4.32882e-05,4.89634e-05,-4.76472e-05,9.38574e-05,-1.60575e-06,-0.81514,0.00678356,1257,853,0.0856817,-0.466281,0.336658,-3.55501,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.0128527,0.0431619,-0.0131111,2.74821e-05,5.64216e-05,-5.1334e-05,9.52862e-05,-1.13825e-05,-0.922771,0.00764119,1264,853,0.0882144,-0.459012,0.915442,-3.63722,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.0123531,0.0429384,-0.012749,2.42614e-05,6.60018e-05,-5.23007e-05,0.000101443,-1.11795e-05,-0.975238,0.00762059,1271,853,0.08424,-0.457745,1.4547,-3.77363,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.0120105,0.0430182,-0.0126458,2.88685e-05,7.5721e-05,-5.02593e-05,0.000107745,-3.156e-06,-1.00348,0.0078589,1278,853,0.0809704,-0.458207,1.97413,-3.89711,1.84321,-3.45364
