 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.107,15.4697,-1.09281,-0.090276,-0.0218288,0.0280613,-0.000632559,0.000826651,-0.000246762,0.000867251,-0.000673159,-1.40773,0.00673776,1502,776,-0.754952,0.20089,26.1093,-9.43001,27.0578,-9.65993
13.8407,15.4831,-1.0861,-0.090198,-0.0236788,0.0237155,-0.000640922,0.000791011,-0.000171682,0.000811307,-0.000661218,-1.45312,0.00732781,1509,776,-0.769807,0.219729,26.8328,-9.57126,27.7802,-9.82181
14.5745,15.4976,-1.07754,-0.0902934,-0.0257785,0.0212539,-0.00064804,0.000747603,-0.000101142,0.000754894,-0.000655331,-1.49883,0.00769266,1516,776,-0.779206,0.237702,27.555,-9.72974,28.5031,-10.0063
15.3094,15.5121,-1.06998,-0.0906731,-0.0273888,0.0202793,-0.000670442,0.000704034,-4.92398e-05,0.000705796,-0.000672203,-1.53503,0.0075752,1523,776,-0.785672,0.256195,28.2867,-9.89791,29.2386,-10.1895
16.0458,15.5265,-1.06405,-0.0912945,-0.0283968,0.0207735,-0.00070935,0.000663004,-5.4183e-06,0.000663025,-0.000709371,-1.56685,0.00707715,1530,776,-0.788774,0.272596,29.0311,-10.0722,29.9892,-10.368
16.7831,15.5397,-1.05867,-0.0917612,-0.0295494,0.0185561,-0.000743796,0.000617298,4.5203e-05,0.000618797,-0.000745296,1.53763,0.00734839,1537,776,-0.800755,0.284363,29.7877,-10.2147,30.7507,-10.5231
17.5168,15.5534,-1.04268,-0.0927781,-0.0304412,0.0178924,-0.000760399,0.000581802,0.000109767,0.00059072,-0.000769317,1.48973,0.00768333,1544,776,-0.811993,0.29572,30.5028,-10.3758,31.4763,-10.6913
-25.9494,14.1096,-2.16925,-0.0517639,-0.00174124,0.0298956,0.00126946,0.00033281,-0.000704192,0.00164684,-4.45695e-05,-0.491956,0.00715016,1117,783,-0.423886,0.00607423,2.39487,-0.563562,2.95881,-0.580372
-25.25,14.1205,-2.16674,-0.0512874,-0.0010111,0.033421,0.00121792,0.000380653,-0.000659597,0.00158052,1.80556e-05,-0.502632,0.00676131,1124,783,-0.407036,-0.00571735,2.69271,-0.710222,3.25404,-0.722676
-24.5486,14.1321,-2.16865,-0.050125,-0.000435237,0.0350971,0.00116683,0.000384299,-0.000632515,0.00151931,3.18133e-05,-0.508412,0.00692004,1131,783,-0.389182,-0.0116905,3.02485,-0.871649,3.57503,-0.877712
-23.8514,14.1434,-2.15557,-0.0488305,0.000244538,0.0345827,0.00113048,0.000387692,-0.000626497,0.0014874,3.07785e-05,-0.517839,0.00678869,1138,783,-0.377009,-0.0138311,3.30681,-1.03462,3.84268,-1.02884
-23.156,14.1548,-2.13473,-0.0476073,0.00119538,0.0337943,0.00110193,0.000393083,-0.000637069,0.00147653,1.84853e-05,-0.531551,0.00678133,1145,783,-0.366403,-0.0205231,3.5643,-1.20399,4.08648,-1.18532
-22.4613,14.1658,-2.11023,-0.0469604,0.00185244,0.0345907,0.00106618,0.00040846,-0.000660439,0.00147511,-4.66127e-07,-0.554398,0.00662439,1152,783,-0.356458,-0.0312869,3.80748,-1.35437,4.32313,-1.33258
-21.7658,14.1768,-2.08613,-0.0465924,0.00253279,0.036858,0.00103683,0.000430779,-0.000673741,0.00147255,-4.94556e-06,-0.57407,0.00660053,1159,783,-0.344523,-0.0439846,4.05628,-1.50391,4.56925,-1.48001
-21.0715,14.188,-2.05699,-0.0461727,0.00328446,0.036901,0.00100997,0.00043899,-0.000670984,0.00145367,-4.71406e-06,-0.58426,0.00645634,1166,783,-0.339239,-0.0540519,4.29436,-1.6619,4.80254,-1.63238
-20.3788,14.1998,-2.02105,-0.0454149,0.00400503,0.0355088,0.000978599,0.00043584,-0.000652246,0.00141367,7.69447e-07,-0.588257,0.00655307,1173,783,-0.335282,-0.0621089,4.51668,-1.836,5.01569,-1.79986
-19.6844,14.2121,-1.98908,-0.0448568,0.00482598,0.0371123,0.000929284,0.000439918,-0.00063494,0.00136506,4.14636e-06,-0.601486,0.00668442,1180,783,-0.323593,-0.0711256,4.759,-2.01991,5.25281,-1.97526
-18.9887,14.2245,-1.95904,-0.0442417,0.00550286,0.0401142,0.000855954,0.000444658,-0.000626018,0.00130924,-8.6244e-06,-0.6267,0.00707626,1187,783,-0.306774,-0.0774667,5.0167,-2.20305,5.50563,-2.14987
-18.2927,14.2362,-1.92826,-0.0434514,0.00617675,0.0425513,0.000754408,0.000446129,-0.000614567,0.00123387,-3.33331e-05,-0.662528,0.00724271,1194,783,-0.29004,-0.0810274,5.2815,-2.37532,5.76337,-2.31115
-17.5957,14.2479,-1.89923,-0.0430342,0.00698725,0.0428551,0.000629935,0.000444371,-0.000582747,0.00112724,-5.29331e-05,-0.706453,0.00705782,1201,783,-0.283965,-0.0849869,5.55894,-2.54967,6.03613,-2.47247
-16.8995,14.2594,-1.86584,-0.0427785,0.00769761,0.0430465,0.000488707,0.000438744,-0.000532688,0.000996999,-6.95472e-05,-0.761967,0.00686925,1208,783,-0.279849,-0.0898998,5.82475,-2.71734,6.29892,-2.63018
-16.2029,14.2703,-1.83206,-0.0429719,0.00889429,0.0420061,0.000337505,0.000427435,-0.000485049,0.000869599,-0.000104658,-0.831617,0.00618025,1215,783,-0.284139,-0.103994,6.09304,-2.87112,6.56804,-2.77324
-15.5083,14.2819,-1.79057,-0.0423508,0.0100702,0.0389544,0.000174388,0.000404824,-0.000441097,0.000745502,-0.000166291,-0.913148,0.00584892,1222,783,-0.287109,-0.117468,6.34706,-3.04082,6.81329,-2.93262
-14.8107,14.2949,-1.7564,-0.0418202,0.01142,0.0361372,-1.0856e-06,0.000376915,-0.000397113,0.00062771,-0.000251881,-1.0075,0.00612204,1229,783,-0.290267,-0.130971,6.6375,-3.24332,7.09621,-3.12112
-14.107,14.3086,-1.73892,-0.0419015,0.0131834,0.0361583,-0.000189725,0.000351194,-0.000352931,0.000525379,-0.000363909,-1.11233,0.00656264,1236,783,-0.289964,-0.148038,6.99627,-3.4581,7.45552,-3.31615
-13.3997,14.3207,-1.72983,-0.0419937,0.0150202,0.0366728,-0.000387775,0.000312541,-0.00031845,0.000435691,-0.000510926,-1.20179,0.00684208,1243,783,-0.288075,-0.167113,7.39753,-3.63858,7.85756,-3.47721
-12.6944,14.333,-1.7131,-0.042346,0.0169081,0.0354891,-0.000587502,0.000262951,-0.000299784,0.000358002,-0.000682553,-1.26376,0.00713841,1250,783,-0.29443,-0.189304,7.77345,-3.82019,8.23611,-3.64177
-11.993,14.3437,-1.6834,-0.0425663,0.019276,0.0326157,-0.000788576,0.000202242,-0.000286921,0.000279331,-0.000865665,-1.30832,0.00688593,1257,783,-0.30523,-0.211877,8.1063,-3.98182,8.56954,-3.77721
-11.2906,14.3548,-1.65516,-0.0431639,0.0217462,0.0305515,-0.000989857,0.000131998,-0.000277573,0.000196919,-0.00105478,-1.34104,0.00651719,1264,783,-0.317029,-0.235899,8.44869,-4.15272,8.91686,-3.921
-10.5855,14.3663,-1.63274,-0.0441528,0.0236087,0.0293823,-0.00119741,5.13418e-05,-0.000269025,0.000106833,-0.0012529,-1.36738,0.00628529,1271,783,-0.329681,-0.25804,8.81845,-4.31856,9.29605,-4.0702
-9.88199,14.3782,-1.60395,-0.0456085,0.0252395,0.0307542,-0.00141451,-3.88083e-05,-0.000256328,7.39994e-06,-0.00146072,-1.39244,0.00654116,1278,783,-0.338206,-0.281993,9.1638,-4.48769,9.65691,-4.22869
-9.17984,14.3906,-1.56975,-0.047468,0.0269391,0.0319325,-0.00163274,-0.000141103,-0.000232394,-0.000105735,-0.00166811,-1.41977,0.00702264,1285,783,-0.351343,-0.30226,9.49053,-4.67397,10.0034,-4.39918
-8.47591,14.4026,-1.53895,-0.049361,0.0284324,0.0314309,-0.00185221,-0.000247301,-0.000198297,-0.000223163,-0.00187635,-1.44967,0.00731637,1292,783,-0.370614,-0.316577,9.83983,-4.85252,10.372,-4.56079
-7.76786,14.4149,-1.51813,-0.0512327,0.0303577,0.0297684,-0.00208285,-0.000351935,-0.000167298,-0.000335914,-0.00209888,-1.47532,0.0073869,1299,783,-0.393599,-0.335367,10.2388,-5.03597,10.7897,-4.72303
-7.063,14.4271,-1.48661,-0.0528352,0.0322369,0.02789,-0.00233888,-0.000448752,-0.000149081,-0.000437065,-0.00235056,-1.49257,0.00713646,1306,783,-0.414782,-0.349291,10.6046,-5.22481,11.1712,-4.88692
-6.36066,14.4394,-1.44637,-0.0540972,0.034006,0.0256699,-0.00261655,-0.000533968,-0.0001438,-0.000524085,-0.00262643,-1.50218,0.00690641,1313,783,-0.433884,-0.360929,10.946,-5.41839,11.5248,-5.05576
-5.65677,14.4509,-1.4089,-0.0557228,0.0350475,0.0247992,-0.00288136,-0.000611075,-0.000131555,-0.000603477,-0.00288896,-1.51311,0.00712973,1320,783,-0.45193,-0.366389,11.3026,-5.58375,11.898,-5.20494
-4.94865,14.4623,-1.38157,-0.0575223,0.0363053,0.0233757,-0.00311176,-0.000677373,-0.000110096,-0.000672404,-0.00311673,-1.52569,0.0070714,1327,783,-0.473505,-0.378459,11.7075,-5.74176,12.321,-5.34894
-4.23453,14.4746,-1.36918,-0.0592055,0.0375326,0.022157,-0.00331046,-0.000725848,-9.45468e-05,-0.000722394,-0.00331392,-1.53428,0.00693918,1334,783,-0.493162,-0.394512,12.1832,-5.91026,12.8138,-5.50801
-3.52489,14.4876,-1.34259,-0.0608919,0.0388202,0.0194691,-0.00346078,-0.000753788,-9.73495e-05,-0.000750291,-0.00346428,-1.5349,0.00714647,1341,783,-0.51807,-0.408746,12.6088,-6.09825,13.2559,-5.68386
-2.81915,14.5004,-1.30364,-0.0628333,0.0387985,0.0181086,-0.00354484,-0.000759935,-0.000122286,-0.000754576,-0.0035502,-1.527,0.00708336,1348,783,-0.540982,-0.409811,12.988,-6.27226,13.655,-5.85953
-2.11531,14.5128,-1.25789,-0.0660722,0.038025,0.0187801,-0.00355973,-0.000745873,-0.000165636,-0.000736157,-0.00356944,-1.5122,0.00667108,1355,783,-0.569392,-0.402587,13.333,-6.43176,14.034,-6.02731
-1.40974,14.524,-1.21531,-0.0700736,0.0370581,0.0217414,-0.00350474,-0.000715066,-0.000227283,-0.00069667,-0.00352314,-1.49003,0.0062813,1362,783,-0.597014,-0.391283,13.6907,-6.56746,14.4344,-6.17066
-0.693892,14.5356,-1.19903,-0.0746021,0.0357549,0.0257276,-0.00338111,-0.000668283,-0.000302124,-0.000635043,-0.00341435,-1.46122,0.00674005,1369,783,-0.625962,-0.375618,14.1596,-6.69875,14.9517,-6.31195
0.0175509,14.5475,-1.16908,-0.0764083,0.0346359,0.0243334,-0.00319017,-0.00060621,-0.000389037,-0.000548908,-0.00324748,-1.42456,0.00785775,1376,783,-0.647659,-0.362979,14.6101,-6.83934,15.4205,-6.46342
0.731456,14.5604,-1.14407,-0.0781924,0.0329207,0.0253134,-0.0029393,-0.00052893,-0.000481035,-0.000436476,-0.00303176,-1.38092,0.00833859,1383,783,-0.660626,-0.347474,15.0888,-6.99134,15.9178,-6.63518
1.44435,14.5732,-1.11466,-0.0799284,0.0311162,0.0250793,-0.00264618,-0.000436621,-0.000566816,-0.000299701,-0.0027831,-1.33378,0.0079355,1390,783,-0.677541,-0.326157,15.5581,-7.14401,16.4051,-6.80406
2.15895,14.5863,-1.08811,-0.0813388,0.02831,0.0284348,-0.00232439,-0.000332182,-0.000639579,-0.000144527,-0.00251204,-1.2854,0.006578,1397,783,-0.678381,-0.297024,16.0502,-7.28947,16.9122,-6.97788
2.87048,14.5992,-1.0517,-0.0826764,0.025089,0.0310086,-0.00198654,-0.000214509,-0.000702358,3.01076e-05,-0.00223116,-1.23566,0.00697868,1404,783,-0.681311,-0.265016,16.5105,-7.42719,17.3867,-7.14984
3.58338,14.6111,-1.01731,-0.0846475,0.0220633,0.0356216,-0.00165917,-8.83033e-05,-0.000758171,0.000217926,-0.0019654,-1.18693,0.00638335,1411,783,-0.682817,-0.23339,16.9805,-7.54822,17.8779,-7.30089
4.29868,14.6234,-0.987583,-0.0865226,0.0189301,0.0404614,-0.00136913,4.38503e-05,-0.000798002,0.000403163,-0.00172844,-1.14772,0.00607808,1418,783,-0.682449,-0.199536,17.4793,-7.67423,18.3965,-7.45686
5.01939,14.6363,-0.970378,-0.0876652,0.0156889,0.043299,-0.00113689,0.000179174,-0.000822093,0.000574157,-0.00153188,-1.1229,0.0060978,1425,783,-0.682228,-0.164891,18.0462,-7.80869,18.9753,-7.62331
5.74133,14.6494,-0.954605,-0.0882751,0.0118851,0.0435674,-0.000953025,0.000310951,-0.000821822,0.000715689,-0.00135776,-1.11318,0.0060236,1432,783,-0.686276,-0.129088,18.6335,-7.93243,19.5683,-7.79026
6.46275,14.6625,-0.935666,-0.0886502,0.00788844,0.0417596,-0.000800901,0.000434415,-0.000797628,0.000825574,-0.00119206,-1.11486,0.00601674,1439,783,-0.69575,-0.0913964,19.2186,-8.0549,20.1564,-7.95854
7.18097,14.6752,-0.906712,-0.0883315,0.00410552,0.038377,-0.000687879,0.000548117,-0.000761175,0.000910583,-0.00105034,-1.12638,0.00568398,1446,783,-0.704437,-0.0547918,19.7777,-8.17616,20.7111,-8.12269
7.90006,14.6884,-0.878299,-0.0877946,0.000710219,0.0355933,-0.000603003,0.000645624,-0.000709768,0.000966582,-0.000923961,-1.14611,0.00578771,1453,783,-0.708878,-0.018865,20.3493,-8.31153,21.2762,-8.29356
8.62412,14.7013,-0.860945,-0.0879888,-0.00314154,0.0359683,-0.000534643,0.000725951,-0.000645871,0.000998108,-0.000806801,-1.172,0.00662336,1460,783,-0.708596,0.0166038,20.9672,-8.42974,21.8957,-8.45612
9.35429,14.7138,-0.857471,-0.0889111,-0.00653937,0.0383175,-0.000485769,0.000792603,-0.000577331,0.00101474,-0.000707902,-1.2035,0.00711077,1467,783,-0.707813,0.0483709,21.6437,-8.54092,22.5813,-8.60535
10.079,14.7262,-0.83819,-0.0889795,-0.00986933,0.0377932,-0.000454751,0.000843294,-0.000506222,0.00101737,-0.000628827,-1.23959,0.00716661,1474,783,-0.709626,0.0820723,22.2717,-8.65632,23.2094,-8.75633
10.7989,14.7399,-0.804932,-0.0894886,-0.013059,0.0380005,-0.000433672,0.000873783,-0.000429285,0.00100213,-0.000562022,-1.28027,0.00691838,1481,783,-0.712927,0.115941,22.845,-8.80552,23.7875,-8.93776
11.5207,14.7538,-0.774737,-0.0894965,-0.0161758,0.034478,-0.000429104,0.000884027,-0.000356815,0.00097472,-0.000519797,-1.32189,0.00643086,1488,783,-0.725442,0.145444,23.4446,-8.9531,24.3865,-9.12134
12.2512,14.7663,-0.764835,-0.0901868,-0.0189184,0.0316899,-0.000441267,0.000875475,-0.0002938,0.000938056,-0.000503847,-1.36093,0.00617542,1495,783,-0.741683,0.171752,24.13,-9.07232,25.0786,-9.2717
12.9853,14.7797,-0.762188,-0.0909195,-0.0211688,0.0294638,-0.000453981,0.000856606,-0.00022674,0.000894725,-0.000492099,-1.40424,0.00646259,1502,783,-0.756181,0.194469,24.8533,-9.21258,25.8093,-9.43627
13.721,14.7935,-0.761494,-0.0904536,-0.022957,0.0251761,-0.000464861,0.000824081,-0.00015605,0.000842705,-0.000483484,-1.45201,0.00732789,1509,783,-0.767093,0.212365,25.6057,-9.3625,26.5564,-9.60642
14.4561,14.8072,-0.757557,-0.0903652,-0.0249498,0.0225128,-0.000471916,0.000779448,-8.87053e-05,0.000785705,-0.000478173,-1.50038,0.00775265,1516,783,-0.775501,0.230369,26.3489,-9.50856,27.2984,-9.7763
15.1909,14.8208,-0.750942,-0.0910205,-0.0267299,0.0220785,-0.00049353,0.000728989,-4.20286e-05,0.000730432,-0.000494973,-1.53647,0.00783268,1523,783,-0.782511,0.249542,27.0815,-9.65785,28.0376,-9.9432
15.9245,14.8342,-0.739449,-0.0919355,-0.0280068,0.0228306,-0.000536996,0.000674088,-1.11973e-05,0.000674192,-0.0005371,-1.56155,0.00707847,1530,783,-0.787428,0.268589,27.7995,-9.81531,28.7649,-10.1078
16.6596,14.8477,-0.729764,-0.092539,-0.0290665,0.0216651,-0.000587908,0.000605526,1.20029e-05,0.000605647,-0.000588029,1.56074,0.00698486,1537,783,-0.796672,0.282554,28.5365,-9.97303,29.5081,-10.2737
17.3941,14.8614,-0.716788,-0.0932515,-0.0298734,0.0203186,-0.000631059,0.000534023,3.48425e-05,0.000535064,-0.0006321,1.54093,0.00775434,1544,783,-0.807607,0.292465,29.2671,-10.1374,30.246,-10.445
18.1281,14.8745,-0.700759,-0.0928961,-0.0301876,0.0182029,-0.000672136,0.00047705,4.29965e-05,0.000478657,-0.000673742,1.53345,0.00789425,1551,783,-0.811402,0.298876,30.0044,-10.2939,30.9796,-10.6021
-28.1405,13.4008,-1.83579,-0.0533503,-0.00539926,0.0217596,0.00154573,0.000135488,-0.000570152,0.0017474,-6.61819e-05,-0.339978,0.00727262,1096,790,-0.468425,0.0522237,0.280154,-0.0147662,0.855012,-0.0648172
-27.4448,13.413,-1.82887,-0.052242,-0.00463575,0.0231385,0.00145566,0.000211941,-0.000670922,0.0017486,-8.09917e-05,-0.411665,0.00702846,1103,790,-0.452154,0.0417528,0.543784,-0.195038,1.10805,-0.239362
-26.7492,13.4255,-1.81943,-0.0514999,-0.00359948,0.0255375,0.00140118,0.000267028,-0.00070297,0.00173729,-6.90806e-05,-0.445996,0.00694974,1110,790,-0.436305,0.0285326,0.800302,-0.3843,1.35856,-0.419625
-26.0512,13.4367,-1.81599,-0.0509631,-0.00252129,0.0296557,0.00135601,0.000320452,-0.000684506,0.00169651,-2.0048e-05,-0.461597,0.00678363,1117,790,-0.41707,0.0170993,1.08579,-0.548252,1.64159,-0.571547
-25.3518,13.447,-1.81514,-0.0501924,-0.00169482,0.0333654,0.00131233,0.000366411,-0.000650938,0.00164399,3.47531e-05,-0.471225,0.00676995,1124,790,-0.396735,0.00907553,1.39275,-0.689907,1.94318,-0.703184
-24.6542,13.4583,-1.80654,-0.0493403,-0.00105257,0.036322,0.00127777,0.000382104,-0.000631538,0.00160414,5.57318e-05,-0.476989,0.00676997,1131,790,-0.377912,0.00181072,1.67736,-0.850615,2.22073,-0.857154
-23.9589,13.4698,-1.78912,-0.0480849,-0.000341795,0.0358987,0.00125782,0.000394854,-0.000631754,0.00159138,6.12932e-05,-0.485789,0.00670281,1138,790,-0.365778,-0.00436704,1.94049,-1.0173,2.47009,-1.01531
-23.2647,13.4813,-1.76628,-0.0467955,0.000599093,0.034958,0.00124182,0.000405561,-0.000643622,0.0015912,5.61733e-05,-0.497334,0.00662542,1145,790,-0.35495,-0.0137793,2.19001,-1.18926,2.70501,-1.17727
-22.5707,13.492,-1.74132,-0.0458815,0.00112039,0.0348929,0.00121472,0.000419238,-0.000664057,0.00159104,4.29185e-05,-0.515573,0.00634964,1152,790,-0.345108,-0.023264,2.4341,-1.33472,2.93917,-1.32137
-21.8747,13.5025,-1.72057,-0.0452813,0.00162489,0.0363952,0.00119065,0.00043129,-0.000675035,0.00158546,3.64841e-05,-0.529218,0.00628936,1159,790,-0.333368,-0.0319035,2.69902,-1.47358,3.19846,-1.45803
-21.177,13.5137,-1.70338,-0.0451129,0.00220738,0.0385041,0.00116777,0.000431011,-0.000673305,0.00156688,3.18983e-05,-0.535083,0.00666993,1166,790,-0.323964,-0.0380609,2.98138,-1.63109,3.48004,-1.60907
-20.4802,13.5253,-1.68162,-0.0445951,0.0028493,0.0388969,0.00113856,0.000423263,-0.000661366,0.00153279,2.90362e-05,-0.537532,0.00702177,1173,790,-0.31659,-0.0454448,3.25756,-1.79766,3.75065,-1.76953
-19.7828,13.537,-1.6602,-0.0435466,0.00367806,0.0388456,0.00109115,0.000423075,-0.000650041,0.00148796,2.62681e-05,-0.548056,0.0071061,1180,790,-0.305365,-0.0546253,3.54876,-1.96811,4.03047,-1.9319
-19.086,13.5486,-1.63506,-0.0422951,0.00437805,0.0397912,0.00102152,0.000424727,-0.00064451,0.00143336,1.28878e-05,-0.5686,0.0072199,1187,790,-0.288905,-0.0624407,3.83418,-2.1364,4.30295,-2.09328
-18.3922,13.5607,-1.59915,-0.0411509,0.00518383,0.0411592,0.000925971,0.000423462,-0.000636279,0.00135881,-9.3733e-06,-0.597355,0.00725415,1194,790,-0.272148,-0.0685001,4.08181,-2.3187,4.53898,-2.2646
-17.6981,13.5723,-1.56251,-0.0406428,0.00606814,0.0410505,0.000806669,0.000418805,-0.000610945,0.00125372,-2.82496e-05,-0.631713,0.00701675,1201,790,-0.266545,-0.074122,4.32858,-2.49518,4.77995,-2.42829
-17.0038,13.5837,-1.52494,-0.0403208,0.00672665,0.040519,0.000668942,0.000412449,-0.000570152,0.00112509,-4.37023e-05,-0.674772,0.00693277,1208,790,-0.264214,-0.0782871,4.57775,-2.66078,5.02496,-2.58445
-16.3069,13.5946,-1.49365,-0.0405853,0.00799157,0.0388267,0.000518586,0.000403669,-0.000530418,0.000994649,-7.23936e-05,-0.731445,0.00664859,1215,790,-0.27142,-0.0926187,4.85515,-2.81802,5.3037,-2.72982
-15.6086,13.6066,-1.46483,-0.040343,0.0089719,0.037151,0.000355639,0.000385626,-0.000493569,0.000864429,-0.000123164,-0.800582,0.00639995,1222,790,-0.273612,-0.105904,5.15569,-2.99272,5.60029,-2.89766
-14.9105,13.6193,-1.4336,-0.039798,0.0100611,0.0350458,0.000179001,0.000361153,-0.000456946,0.000736011,-0.000195857,-0.883767,0.00625963,1229,790,-0.274301,-0.118586,5.45758,-3.18336,5.89478,-3.07869
-14.2087,13.6329,-1.41157,-0.0395658,0.0117138,0.0347897,-1.41655e-05,0.000333079,-0.000420501,0.000614392,-0.000295478,-0.981184,0.00665601,1236,790,-0.271868,-0.135734,5.80061,-3.40009,6.23486,-3.27812
-13.5038,13.6446,-1.39702,-0.0395611,0.0134345,0.0356736,-0.000223863,0.000290246,-0.000392895,0.000502706,-0.000436322,-1.07508,0.00685258,1243,790,-0.267852,-0.152361,6.17977,-3.57494,6.61404,-3.43345
-12.7983,13.6563,-1.38257,-0.0398859,0.0151028,0.0357282,-0.000444459,0.000234283,-0.000380444,0.000404727,-0.000614902,-1.1496,0.00711058,1250,790,-0.269845,-0.170295,6.56424,-3.74677,7.00158,-3.58826
-12.0929,13.6663,-1.36575,-0.0398224,0.0169519,0.031971,-0.000674614,0.000167067,-0.000373117,0.000308653,-0.0008162,-1.20812,0.00709068,1257,790,-0.280946,-0.186883,6.9532,-3.88795,7.38764,-3.70824
-11.3888,13.6766,-1.34351,-0.0400634,0.0192085,0.0279496,-0.000912162,9.01724e-05,-0.000366859,0.000210096,-0.00103209,-1.25485,0.00654447,1264,790,-0.295978,-0.207462,7.32463,-4.03939,7.75927,-3.83394
-10.6835,13.6881,-1.32306,-0.0409395,0.0207427,0.0249207,-0.00116245,1.60108e-06,-0.000359253,0.000103546,-0.0012644,-1.2943,0.00643216,1271,790,-0.313982,-0.226299,7.70405,-4.20424,8.14611,-3.98611
-9.9791,13.7004,-1.29819,-0.0421767,0.0219448,0.0236028,-0.00142784,-9.6295e-05,-0.000345976,-1.17661e-05,-0.00151237,-1.33117,0.00665451,1278,790,-0.32972,-0.245974,8.06851,-4.37697,8.52259,-4.15347
-9.27515,13.7128,-1.27038,-0.0437556,0.0228966,0.0220003,-0.00169856,-0.000205106,-0.000321087,-0.000139,-0.00176467,-1.36775,0.00739329,1285,790,-0.349842,-0.262324,8.42537,-4.55235,8.89496,-4.32541
-8.57089,13.7242,-1.24179,-0.0456208,0.0240951,0.0201007,-0.00197369,-0.000314523,-0.000284475,-0.000267104,-0.00202111,-1.40562,0.00788448,1292,790,-0.373838,-0.275672,8.78401,-4.71291,9.2722,-4.47449
-7.86488,13.7352,-1.21646,-0.0478437,0.0255476,0.0173609,-0.00226527,-0.000419113,-0.000247473,-0.000386516,-0.00229787,-1.43983,0.00790491,1299,790,-0.404265,-0.287782,9.16079,-4.87064,9.67102,-4.61437
-7.1596,13.7471,-1.18737,-0.049798,0.0271726,0.0135096,-0.00258737,-0.000512181,-0.000219223,-0.000489275,-0.00261028,-1.46669,0.00743728,1306,790,-0.435997,-0.296214,9.53303,-5.05392,10.0622,-4.77287
-6.45682,13.7595,-1.1496,-0.0513237,0.0286291,0.0112156,-0.00293205,-0.000591591,-0.000199717,-0.000574671,-0.00294897,-1.48628,0.00683414,1313,790,-0.458184,-0.30454,9.88118,-5.24641,10.4254,-4.9437
-5.75336,13.7711,-1.11216,-0.0526258,0.0296888,0.0087517,-0.0032607,-0.000662211,-0.000170996,-0.000651007,-0.0032719,-1.50537,0.00674341,1320,790,-0.47885,-0.310126,10.2411,-5.41748,10.7982,-5.09869
-5.04672,13.7824,-1.08191,-0.0548168,0.0306926,0.00847154,-0.00354526,-0.000719766,-0.000131205,-0.000713686,-0.00355134,-1.52449,0.00676892,1327,790,-0.500486,-0.320719,10.6288,-5.573,11.2088,-5.24365
-4.33333,13.7948,-1.06872,-0.0574766,0.0316465,0.00860794,-0.0037859,-0.000759448,-9.49843e-05,-0.00075647,-0.00378888,-1.53945,0.00681278,1334,790,-0.52513,-0.334666,11.0899,-5.74179,11.6978,-5.40612
-3.62122,13.8073,-1.05018,-0.059696,0.0326608,0.00555609,-0.00396373,-0.000779013,-7.53964e-05,-0.000777229,-0.00396552,-1.54714,0.00700423,1341,790,-0.556721,-0.347025,11.5427,-5.91649,12.1729,-5.57243
-2.91352,13.8195,-1.01779,-0.0620281,0.0332253,0.00332863,-0.00405779,-0.000779346,-7.73664e-05,-0.000777521,-0.00405962,-1.54722,0.00696619,1348,790,-0.586625,-0.352465,11.9446,-6.08669,12.5987,-5.73651
-2.20999,13.8316,-0.972353,-0.0658791,0.0334132,0.0033389,-0.00406522,-0.000762456,-9.81935e-05,-0.00075954,-0.00406814,-1.5411,0.00656396,1355,790,-0.623443,-0.351629,12.284,-6.2545,12.9786,-5.89912
-1.50603,13.843,-0.92657,-0.0704936,0.0327776,0.00672676,-0.00398571,-0.000732146,-0.000139747,-0.000726154,-0.0039917,-1.52795,0.00604645,1362,790,-0.655636,-0.345097,12.621,-6.39909,13.3651,-6.04908
-0.794966,13.8544,-0.898476,-0.0750993,0.0315835,0.0112675,-0.00382116,-0.000688184,-0.000199103,-0.000675582,-0.00383376,-1.50758,0.00637579,1369,790,-0.68353,-0.331226,13.0394,-6.53244,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,-0.0775512,0.030718,0.0123485,-0.00357631,-0.000630878,-0.000276467,-0.000605153,-0.00360203,-1.47801,0.00776479,1376,790,-0.702715,-0.321928,13.5131,-6.66966,14.333,-6.33744
0.63096,13.8779,-0.847467,-0.0795531,0.0293104,0.0141315,-0.003264,-0.000559852,-0.000365981,-0.000511196,-0.00331266,-1.43862,0.00833514,1383,790,-0.714997,-0.309698,13.9739,-6.80769,14.815,-6.49192
1.34273,13.8903,-0.816211,-0.0814269,0.0281201,0.0152152,-0.0029071,-0.00047372,-0.00045522,-0.000391349,-0.00298948,-1.39179,0.00813885,1390,790,-0.728507,-0.296216,14.4332,-6.95947,15.2942,-6.65459
2.05394,13.9029,-0.781828,-0.083181,0.0258581,0.0200375,-0.00252061,-0.000374905,-0.000536555,-0.000248214,-0.0026473,-1.33892,0.00687054,1397,790,-0.727404,-0.271344,14.8883,-7.10839,15.7685,-6.82457
2.76406,13.9153,-0.742906,-0.0850239,0.0230154,0.0247927,-0.00211613,-0.000260793,-0.000611218,-7.75361e-05,-0.00229939,-1.2795,0.00603467,1404,790,-0.727366,-0.239025,15.3318,-7.24749,16.2321,-6.98934
