 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2675,12.3148,-0.803304,0.0197087,0.0726034,-0.0169419,3.7725e-05,5.50196e-05,-2.38299e-05,7.17227e-05,2.10219e-05,-0.959448,0.00763964,1257,804,0.146741,-0.750409,5.5326,-4.32881,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.0192562,0.0727045,-0.0165698,4.74842e-05,5.66971e-05,-6.70323e-06,6.02241e-05,4.39572e-05,-1.08644,0.00647582,1264,804,0.143214,-0.752364,5.91795,-4.47344,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.0196355,0.0725904,-0.0184235,6.96518e-05,6.07011e-05,1.20758e-05,7.80548e-05,5.22981e-05,0.607942,0.00577811,1271,804,0.140278,-0.754961,6.31385,-4.6159,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.0204184,0.0725853,-0.0208161,9.50431e-05,6.6224e-05,3.18398e-05,0.000115582,4.56849e-05,0.572906,0.00625012,1278,804,0.139397,-0.756506,6.71762,-4.75782,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.0208509,0.0724401,-0.0223875,0.000123441,7.18558e-05,5.89103e-05,0.000161958,3.33391e-05,0.579056,0.00796605,1285,804,0.137762,-0.752243,7.11802,-4.90285,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.0208682,0.0723301,-0.0219945,0.000166703,7.88742e-05,9.75688e-05,0.000229784,1.57926e-05,0.573936,0.00846588,1292,804,0.138817,-0.749781,7.52845,-5.04506,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.0209948,0.0726193,-0.0229806,0.000220189,8.99116e-05,0.000132498,0.000302694,7.40588e-06,0.556938,0.00820139,1299,804,0.136209,-0.749715,7.94099,-5.18067,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.0212275,0.0726653,-0.0241469,0.000263694,0.000107565,0.000151354,0.000355929,1.53297e-05,0.547303,0.00708723,1306,804,0.133959,-0.747603,8.3326,-5.32929,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.0216563,0.0724892,-0.0259447,0.000282304,0.000127931,0.000151702,0.000375327,3.49083e-05,0.550065,0.00619158,1313,804,0.131348,-0.742068,8.69801,-5.49796,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.0220495,0.0722783,-0.0265071,0.00028116,0.000146743,0.000144769,0.000373561,5.43419e-05,0.568079,0.00622501,1320,804,0.132703,-0.739866,9.09671,-5.65882,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.0223131,0.0723466,-0.0255997,0.000280629,0.000160062,0.000140939,0.000373636,6.70545e-05,0.583309,0.0063044,1327,804,0.138004,-0.743107,9.5425,-5.82125,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.0219436,0.0730305,-0.0230591,0.000282392,0.000166932,0.000136944,0.000373277,7.60467e-05,0.585922,0.00614979,1334,804,0.142986,-0.752411,10.0422,-5.97791,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.0217267,0.073767,-0.0221775,0.00028012,0.000169475,0.000133875,0.000369653,7.99424e-05,0.589464,0.00606633,1341,804,0.143601,-0.757242,10.5411,-6.11758,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.022515,0.0739481,-0.0241181,0.000267392,0.000167379,0.000125965,0.000352914,8.18578e-05,0.596444,0.00617012,1348,804,0.143917,-0.755036,11.0238,-6.25041,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.023586,0.07359,-0.0259723,0.000247294,0.00016002,0.000111804,0.000323675,8.36388e-05,0.59934,0.00605853,1355,804,0.147192,-0.750049,11.4512,-6.3998,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.024035,0.0733634,-0.0261065,0.00022787,0.000145056,9.06738e-05,0.000286144,8.67822e-05,0.57121,0.00606144,1362,804,0.150539,-0.747438,11.8671,-6.53847,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.0236535,0.0730648,-0.0247879,0.000206036,0.000123979,6.19683e-05,0.000239327,9.0688e-05,0.492985,0.00618145,1369,804,0.151056,-0.748165,12.2993,-6.67918,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.0232323,0.0732952,-0.0234697,0.00017986,9.92276e-05,3.1803e-05,0.000190894,8.81938e-05,0.333948,0.0068063,1376,804,0.151304,-0.754661,12.767,-6.82196,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.0236985,0.0735185,-0.0243783,0.00015649,7.39133e-05,6.11019e-06,0.000156939,7.34636e-05,0.0734612,0.00711547,1383,804,0.15212,-0.758294,13.2203,-6.96224,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.0243163,0.0739701,-0.0260294,0.000138777,5.22453e-05,-1.77219e-05,0.000142266,4.87564e-05,-0.19438,0.00724459,1390,804,0.151664,-0.759694,13.6846,-7.11954,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.024849,0.0744113,-0.0280747,0.00012361,3.84351e-05,-4.35009e-05,0.0001419,2.01455e-05,-0.398004,0.00655679,1397,804,0.148895,-0.760476,14.1306,-7.28416,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.0242655,0.0745563,-0.0275306,0.0001127,3.26405e-05,-6.83083e-05,0.000151843,-6.50301e-06,-0.520362,0.00587708,1404,804,0.144681,-0.758522,14.576,-7.45548,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.0238359,0.0744704,-0.0267509,0.000102667,3.28953e-05,-9.09178e-05,0.000165162,-2.96e-05,-0.602207,0.00553412,1411,804,0.14283,-0.756658,15.0641,-7.62424,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.0237089,0.0742673,-0.0263087,0.000100448,3.79544e-05,-0.000107521,0.00018117,-4.27682e-05,-0.643988,0.00547449,1418,804,0.142698,-0.7558,15.5566,-7.76787,15.305,-6.9823
4.72483,12.5865,-0.119576,0.0237831,0.0737512,-0.025734,0.000105499,4.58092e-05,-0.000123292,0.000202507,-5.11993e-05,-0.66665,0.0057502,1425,804,0.145013,-0.755929,16.0702,-7.9024,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.0236021,0.0734003,-0.0240731,0.000110935,5.47275e-05,-0.000140627,0.000226239,-6.05761e-05,-0.686774,0.00614153,1432,804,0.14888,-0.755225,16.6199,-8.04448,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.0235352,0.073511,-0.0226576,0.000113873,6.27699e-05,-0.000156513,0.000246907,-7.02634e-05,-0.704484,0.00680351,1439,804,0.152943,-0.751452,17.2157,-8.20868,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.023474,0.0735219,-0.0214002,0.000110942,7.11835e-05,-0.000169835,0.000262057,-7.99321e-05,-0.727139,0.0070068,1446,804,0.156488,-0.746172,17.8199,-8.37541,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.0234822,0.073496,-0.0204243,0.000113342,7.8525e-05,-0.000175416,0.000272211,-8.03444e-05,-0.73594,0.00688246,1453,804,0.159683,-0.741185,18.434,-8.54841,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.0239359,0.0730693,-0.0211823,0.000119918,8.15266e-05,-0.000173573,0.000275353,-7.39086e-05,-0.730326,0.00638386,1460,804,0.160718,-0.738421,19.0315,-8.70317,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.0239715,0.0729264,-0.0209607,0.000120244,7.90824e-05,-0.000165367,0.000266305,-6.69793e-05,-0.723489,0.00585993,1467,804,0.161436,-0.738797,19.6449,-8.84918,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.0236791,0.0733997,-0.0193327,0.000109524,7.54869e-05,-0.000156535,0.000249963,-6.49525e-05,-0.731251,0.00584763,1474,804,0.164376,-0.744076,20.2738,-8.99363,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.0238887,0.0737823,-0.0182391,9.18904e-05,7.54894e-05,-0.000149479,0.000233394,-6.60142e-05,-0.757995,0.00610044,1481,804,0.170105,-0.746614,20.9215,-9.15479,20.6715,-8.37151
11.2263,12.6966,0.046611,0.0250439,0.0736924,-0.020952,7.06796e-05,7.56559e-05,-0.000144351,0.00021754,-7.12044e-05,-0.794016,0.00671107,1488,804,0.170448,-0.746133,21.6063,-9.32042,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.0253711,0.0733824,-0.0223425,5.14122e-05,6.97359e-05,-0.000133771,0.000194659,-7.35106e-05,-0.819589,0.00699401,1495,804,0.167805,-0.744312,22.2623,-9.4812,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.0252268,0.0728566,-0.0224458,3.88517e-05,5.95912e-05,-0.000114046,0.000163738,-6.52952e-05,-0.830737,0.00687567,1502,804,0.165557,-0.745068,22.9048,-9.62399,22.6414,-8.86003
13.4045,12.7339,0.105823,0.0240186,0.0731201,-0.0191061,3.10378e-05,4.77518e-05,-9.38701e-05,0.000133636,-5.48465e-05,-0.829795,0.00698322,1509,804,0.166337,-0.747035,23.5705,-9.7814,23.32,-9.01352
14.135,12.746,0.117794,0.0231338,0.0732462,-0.0160029,3.97347e-05,4.55137e-05,-7.32701e-05,0.000115951,-3.07029e-05,-0.805106,0.00700416,1516,804,0.169349,-0.746261,24.2689,-9.93408,24.0278,-9.16249
14.8701,12.758,0.120638,0.0233039,0.0732866,-0.0155974,6.64257e-05,4.80728e-05,-5.44731e-05,0.00011249,2.00863e-06,-0.701952,0.00713828,1523,804,0.17207,-0.741926,25.0249,-10.0818,24.7823,-9.30554
15.6051,12.7709,0.125233,0.0236348,0.0730462,-0.0149017,9.97276e-05,4.7374e-05,-3.58426e-05,0.000117935,2.91671e-05,-0.470003,0.00760899,1530,804,0.177416,-0.736106,25.7837,-10.2445,25.5378,-9.46774
16.3428,12.7845,0.125331,0.0240543,0.07319,-0.0159239,0.000137057,3.7689e-05,-1.87291e-05,0.00014047,3.42761e-05,-0.180247,0.00765566,1537,804,0.177074,-0.737164,26.5703,-10.4216,26.3204,-9.64349
17.0805,12.7978,0.127171,0.0242759,0.0737313,-0.0149653,0.000184975,1.96918e-05,-5.24866e-06,0.000185141,1.95253e-05,-0.031713,0.00806051,1544,804,0.182566,-0.743501,27.3564,-10.5946,27.1042,-9.81178
17.8174,12.8091,0.133069,0.0244654,0.0743017,-0.0150709,0.000240299,7.79107e-08,4.26147e-06,0.000240375,2.33558e-09,0.0177323,0.00784271,1551,804,0.183662,-0.751364,28.1337,-10.7266,27.8797,-9.94016
18.5509,12.8196,0.148965,0.0251611,0.0743565,-0.0171829,0.000292545,-2.00981e-05,1.18935e-05,0.000292997,-2.05499e-05,0.0379685,0.007112,1558,804,0.181659,-0.754004,28.8826,-10.8371,28.6218,-10.0529
19.2914,12.8316,0.149876,0.0254628,0.0738612,-0.0189242,0.000322602,-5.12375e-05,1.55062e-05,0.000323245,-5.18796e-05,0.0413834,0.00745475,1565,804,0.177192,-0.747729,29.6984,-10.9733,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.0203772,0.071997,-0.0235862,-0.000422253,0.000280809,-0.000604281,0.00062837,-0.000769814,-1.04884,0.00707666,1096,811,0.141318,-0.758069,-2.63763,-0.846642,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.0207495,0.072562,-0.0224989,-0.000392644,0.000262477,-0.000472821,0.000510116,-0.000640284,-1.08833,0.00689117,1103,811,0.148077,-0.76367,-2.36842,-1.00769,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.0204023,0.0723325,-0.0199856,-0.000300764,0.000243511,-0.000349887,0.000414634,-0.000471887,-1.11592,0.00690159,1110,811,0.15205,-0.765513,-2.06433,-1.17213,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.0192217,0.0721873,-0.0164073,-0.000202031,0.000223324,-0.000238036,0.000329853,-0.00030856,-1.15,0.00764457,1117,811,0.151055,-0.763836,-1.75318,-1.32322,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.018253,0.0722415,-0.0156789,-0.000113239,0.000203681,-0.000144259,0.000259511,-0.000169069,-1.20154,0.00803892,1124,811,0.143271,-0.76114,-1.47275,-1.46369,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.0180659,0.072538,-0.0173592,-4.02169e-05,0.00018276,-7.04597e-05,0.000203158,-6.06157e-05,-1.28899,0.00787541,1131,811,0.135707,-0.759005,-1.19896,-1.60145,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.0187079,0.0727585,-0.0200482,1.50703e-05,0.000163186,-1.28292e-05,0.000164289,1.39673e-05,-1.48503,0.00716255,1138,811,0.133201,-0.758962,-0.924419,-1.75268,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.0195091,0.0728189,-0.0205276,5.50563e-05,0.000144226,3.58562e-05,0.000156855,4.24268e-05,1.23214,0.00728706,1145,811,0.139312,-0.761786,-0.65682,-1.90642,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.0198959,0.0727629,-0.0199563,7.52684e-05,0.0001281,7.08408e-05,0.00017729,2.60787e-05,0.963859,0.00777199,1152,811,0.144622,-0.763689,-0.371105,-2.04371,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.0196395,0.0725146,-0.019549,9.20607e-05,0.000110117,0.000100621,0.000202115,6.349e-08,0.830141,0.00752335,1159,811,0.142974,-0.764203,-0.0715709,-2.167,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.019556,0.0725267,-0.0204878,0.00011144,8.793e-05,0.000131513,0.000231722,-3.23523e-05,0.740826,0.00730503,1166,811,0.138719,-0.765449,0.234021,-2.30094,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.0196286,0.0725085,-0.0216862,0.000128833,6.7259e-05,0.000150993,0.000252146,-5.60538e-05,0.684828,0.00728895,1173,811,0.135119,-0.763681,0.540332,-2.45007,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.0201006,0.0718714,-0.0225176,0.000136676,5.38187e-05,0.000150259,0.000251113,-6.06185e-05,0.650883,0.00775021,1180,811,0.136565,-0.754702,0.867652,-2.58923,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.0202598,0.071493,-0.0222751,0.00013015,4.49475e-05,0.00013183,0.000226091,-5.09941e-05,0.629119,0.00786075,1187,811,0.138459,-0.751082,1.14936,-2.74252,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.0203803,0.0712944,-0.0226139,0.000112226,3.61302e-05,0.000109414,0.000190019,-4.16628e-05,0.618067,0.00790805,1194,811,0.13807,-0.747653,1.39047,-2.89048,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.0200912,0.072309,-0.0251965,9.78375e-05,2.54189e-05,9.08628e-05,0.00015944,-3.61837e-05,0.59579,0.00720308,1201,811,0.126431,-0.76226,1.62514,-3.02851,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.0195348,0.0729124,-0.0244317,9.44278e-05,1.63848e-05,7.27071e-05,0.000137923,-2.71103e-05,0.539113,0.00721504,1208,811,0.123039,-0.76611,1.87883,-3.18282,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.0192286,0.0730974,-0.0233608,9.51742e-05,9.4045e-06,4.77071e-05,0.000116438,-1.18595e-05,0.419289,0.00724345,1215,811,0.123095,-0.76419,2.18182,-3.32564,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.0195034,0.0733159,-0.0226079,8.83456e-05,3.5298e-06,2.03888e-05,9.29922e-05,-1.11685e-06,0.224076,0.00687882,1222,811,0.127865,-0.76157,2.52415,-3.4704,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.0200757,0.0735652,-0.0227864,7.31767e-05,1.81103e-06,9.66393e-08,7.31768e-05,1.8109e-06,0.00135414,0.00657556,1229,811,0.132506,-0.761971,2.87831,-3.619,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.0208554,0.0736484,-0.0239566,6.13766e-05,2.55856e-06,-1.4371e-05,6.47001e-05,-7.64914e-07,-0.227267,0.00675854,1236,811,0.135833,-0.761343,3.2667,-3.78116,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.0209104,0.0733657,-0.0220716,5.45504e-05,1.28541e-06,-2.40941e-05,6.38319e-05,-7.99609e-06,-0.367699,0.00706232,1243,811,0.142196,-0.755331,3.6821,-3.94251,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.0204715,0.0729884,-0.0204994,4.73852e-05,-2.17219e-06,-3.22705e-05,6.32927e-05,-1.80798e-05,-0.457987,0.00751039,1250,811,0.142677,-0.750057,4.11579,-4.09827,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.0197404,0.072626,-0.0181771,4.29577e-05,-7.12484e-06,-3.08883e-05,5.76802e-05,-2.18473e-05,-0.444781,0.00729556,1257,811,0.142889,-0.746328,4.55058,-4.24914,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.0192516,0.0728373,-0.0178103,5.02528e-05,-1.18502e-05,-1.80618e-05,5.51237e-05,-1.67212e-05,-0.263417,0.00641414,1264,811,0.139037,-0.754176,4.97631,-4.40095,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.0194008,0.0730424,-0.0190666,6.96432e-05,-1.30143e-05,-3.32745e-06,6.9777e-05,-1.3148e-05,-0.0401693,0.00558962,1271,811,0.135924,-0.761642,5.40593,-4.55303,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.020155,0.0731766,-0.0210857,9.22743e-05,-1.11186e-05,1.3411e-05,9.39855e-05,-1.28298e-05,0.126912,0.00597265,1278,811,0.136051,-0.764193,5.8012,-4.69531,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.0207511,0.0734472,-0.0221966,0.000117231,-6.98912e-06,3.76346e-05,0.000127744,-1.75015e-05,0.272385,0.00742139,1285,811,0.137663,-0.763811,6.18331,-4.82162,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.0213103,0.0735495,-0.0231193,0.000156314,9.49447e-07,7.30052e-05,0.000185235,-2.79718e-05,0.377186,0.00777231,1292,811,0.139511,-0.762569,6.60298,-4.95399,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.0213765,0.073417,-0.024039,0.000205761,1.53586e-05,0.000105451,0.000252628,-3.15079e-05,0.418219,0.0076763,1299,811,0.136496,-0.761044,7.02366,-5.1003,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.0213806,0.0729074,-0.0252415,0.000247387,3.6872e-05,0.000124783,0.000305378,-2.11184e-05,0.435036,0.00682067,1306,811,0.131796,-0.754139,7.45921,-5.25477,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.0213627,0.0722959,-0.0259376,0.000266726,6.10299e-05,0.000128907,0.000328786,-1.03064e-06,0.448686,0.00607966,1313,811,0.128574,-0.743199,7.84922,-5.42566,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.021676,0.072124,-0.0266305,0.000267407,8.3162e-05,0.000127154,0.000332302,1.82667e-05,0.471909,0.00629502,1320,811,0.128688,-0.740429,8.24682,-5.57279,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.0223899,0.0723093,-0.0276395,0.00026988,0.000100892,0.000128589,0.000339251,3.15214e-05,0.494729,0.00653951,1327,811,0.131655,-0.743555,8.70773,-5.70303,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.0227933,0.0729496,-0.0267847,0.000274881,0.00011363,0.000129173,0.000346525,4.19853e-05,0.506398,0.00652494,1334,811,0.138192,-0.751427,9.21306,-5.83706,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.0228642,0.0735653,-0.0259446,0.000275226,0.000123361,0.00013048,0.00035026,4.83275e-05,0.521878,0.00648453,1341,811,0.1414,-0.755167,9.72442,-5.97616,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.0228998,0.0738494,-0.0262543,0.000265737,0.000130119,0.00012807,0.000342842,5.30145e-05,0.541927,0.00640395,1348,811,0.140128,-0.753079,10.2014,-6.12261,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.0234313,0.0737169,-0.0270632,0.000250307,0.00013229,0.000120127,0.000325137,5.74612e-05,0.5571,0.00624211,1355,811,0.141895,-0.751665,10.6543,-6.27679,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.0240225,0.0735279,-0.0274981,0.000235924,0.000128177,0.000105362,0.000300387,6.37137e-05,0.549066,0.00634708,1362,811,0.145583,-0.752858,11.0946,-6.41983,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.023733,0.0732474,-0.0267703,0.000217856,0.000118662,8.19759e-05,0.000264071,7.24474e-05,0.513347,0.00659064,1369,811,0.144892,-0.756482,11.5591,-6.565,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.023214,0.0735385,-0.0257143,0.00019377,0.000105068,5.51026e-05,0.000220153,7.86851e-05,0.446544,0.00707937,1376,811,0.143183,-0.759572,12.0211,-6.7113,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.0235281,0.0734191,-0.0259701,0.000170353,8.96348e-05,3.00927e-05,0.000180337,7.96507e-05,0.320349,0.00728823,1383,811,0.144803,-0.759046,12.4409,-6.84566,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.0239627,0.0736587,-0.0263008,0.000150339,7.6201e-05,5.12632e-06,0.000150692,7.58483e-05,0.0687099,0.0072089,1390,811,0.147316,-0.758847,12.8706,-6.99054,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.0246755,0.0740237,-0.0283099,0.000132394,6.83502e-05,-2.237e-05,0.000139434,6.13103e-05,-0.304889,0.00634654,1397,811,0.146437,-0.760796,13.3011,-7.14338,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.0242873,0.0743975,-0.0279712,0.000119241,6.53997e-05,-4.87147e-05,0.000147979,3.6662e-05,-0.532973,0.00588084,1404,811,0.143424,-0.763974,13.7657,-7.30876,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0239628,0.074559,-0.0268882,0.000107971,6.62066e-05,-7.29677e-05,0.000162986,1.11919e-05,-0.646031,0.00594216,1411,811,0.143744,-0.766032,14.2639,-7.47501,14.0088,-6.69178
3.93592,11.895,0.0724215,0.0237978,0.07443,-0.0252818,0.000105434,6.9432e-05,-9.15092e-05,0.000180696,-5.83008e-06,-0.688283,0.00586255,1418,811,0.147497,-0.763563,14.7484,-7.61982,14.4958,-6.83682
4.64614,11.9059,0.112974,0.0235091,0.0739651,-0.0231075,0.000110681,7.3388e-05,-0.000108431,0.000202058,-1.79882e-05,-0.700247,0.00585127,1425,811,0.15218,-0.760798,15.2251,-7.75186,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0235296,0.0735228,-0.0221433,0.000115743,7.5277e-05,-0.00012682,0.000223934,-3.29136e-05,-0.706294,0.00599112,1432,811,0.155444,-0.759617,15.7547,-7.89303,15.5059,-7.12492
6.07985,11.9292,0.164369,0.0236043,0.0734521,-0.0218121,0.000116516,7.49492e-05,-0.000144526,0.000241746,-5.02803e-05,-0.713986,0.00649235,1439,811,0.156902,-0.757597,16.3346,-8.04622,16.0854,-7.27779
6.80151,11.9412,0.180182,0.023367,0.0737543,-0.0203618,0.000112252,7.4611e-05,-0.000160355,0.000254887,-6.80242e-05,-0.726982,0.00699579,1446,811,0.159491,-0.752521,16.9398,-8.21216,16.6936,-7.43265
7.52339,11.9536,0.197217,0.0232006,0.0737576,-0.0191226,0.000115788,7.35516e-05,-0.000167841,0.000263834,-7.44949e-05,-0.722816,0.00698234,1453,811,0.162009,-0.747663,17.549,-8.38113,17.305,-7.59687
8.24451,11.9658,0.21798,0.0232006,0.0733939,-0.0187268,0.000123565,6.93294e-05,-0.0001667,0.000265338,-7.24442e-05,-0.704768,0.00644628,1460,811,0.163015,-0.744299,18.1528,-8.53607,17.9091,-7.75625
8.96813,11.9777,0.234081,0.0234459,0.0731552,-0.0193265,0.0001227,6.13435e-05,-0.000159333,0.000254281,-7.02382e-05,-0.690292,0.00578361,1467,811,0.16268,-0.743353,18.7871,-8.68162,18.541,-7.90621
9.69187,11.9891,0.25167,0.0235929,0.0736029,-0.0196227,0.000107431,5.40521e-05,-0.000151724,0.000234795,-7.33116e-05,-0.698335,0.00571263,1474,811,0.162619,-0.748934,19.4225,-8.82739,19.1751,-8.04858
10.4149,12.0011,0.272739,0.0239803,0.0740267,-0.0192155,8.51293e-05,5.01604e-05,-0.000145103,0.000213798,-7.8508e-05,-0.725439,0.00611846,1481,811,0.167481,-0.752829,20.0541,-8.98487,19.8029,-8.20145
11.1407,12.0135,0.288712,0.0251307,0.0738547,-0.0210915,6.21461e-05,4.76207e-05,-0.000139459,0.000194532,-8.47647e-05,-0.759383,0.00694848,1488,811,0.170912,-0.750733,20.7234,-9.14391,20.4602,-8.36268
11.8662,12.0265,0.307099,0.0254477,0.0732825,-0.021851,4.2798e-05,4.061e-05,-0.000128516,0.000170225,-8.68168e-05,-0.781142,0.00750314,1495,811,0.170517,-0.745662,21.382,-9.30901,21.1158,-8.53504
12.5906,12.039,0.330212,0.0252141,0.0728912,-0.0212779,2.99804e-05,3.10445e-05,-0.000109274,0.000139788,-7.8763e-05,-0.787833,0.00760787,1502,811,0.169955,-0.74317,22.0235,-9.46584,21.7599,-8.69769
13.3166,12.0509,0.351004,0.0243609,0.0730942,-0.018653,2.11297e-05,2.10207e-05,-9.03932e-05,0.000111468,-6.9318e-05,-0.785097,0.00729277,1509,811,0.171387,-0.743696,22.6765,-9.61987,22.4223,-8.84785
14.0445,12.0618,0.368572,0.0235488,0.0736015,-0.0158927,2.83178e-05,2.04076e-05,-7.15968e-05,9.60687e-05,-4.73432e-05,-0.757806,0.00718864,1516,811,0.173838,-0.746632,23.3521,-9.75486,23.1066,-8.97509
14.7771,12.0727,0.376557,0.0235321,0.0737,-0.0156706,5.55636e-05,2.47798e-05,-5.32039e-05,9.55573e-05,-1.52139e-05,-0.644593,0.00724038,1523,811,0.174098,-0.743544,24.0846,-9.8843,23.8395,-9.09983
15.513,12.0838,0.378272,0.023929,0.073088,-0.0164509,9.11365e-05,2.6857e-05,-3.3937e-05,0.000105737,1.22561e-05,-0.406295,0.00776301,1530,811,0.174381,-0.737614,24.856,-10.0047,24.607,-9.22751
16.2532,12.0964,0.371151,0.0242244,0.0730264,-0.0171443,0.000128778,2.17047e-05,-1.58486e-05,0.000131075,1.94081e-05,-0.143906,0.00811709,1537,811,0.174078,-0.736535,25.6717,-10.1621,25.4198,-9.38562
16.9924,12.1094,0.368525,0.0241084,0.0738123,-0.0154056,0.000173949,8.64739e-06,-1.7695e-06,0.000173968,8.62845e-06,-0.010703,0.00809071,1544,811,0.179388,-0.743323,26.4727,-10.3355,26.2222,-9.54962
17.732,12.122,0.366944,0.0241402,0.0746907,-0.0148464,0.000225045,-6.56564e-06,8.20713e-06,0.000225336,-6.85611e-06,0.0353758,0.00792243,1551,811,0.18157,-0.751058,27.2794,-10.5012,27.0288,-9.70516
18.4675,12.1334,0.377026,0.0247815,0.0748727,-0.0172021,0.000274418,-2.26645e-05,1.65422e-05,0.000275336,-2.35828e-05,0.0554536,0.0074719,1558,811,0.178131,-0.755617,28.0519,-10.6333,27.795,-9.83873
19.2062,12.1455,0.381276,0.0248332,0.0743045,-0.018291,0.000306594,-4.71708e-05,2.08959e-05,0.000307824,-4.84007e-05,0.0587946,0.00805262,1565,811,0.173851,-0.749266,28.851,-10.7745,28.594,-9.986
19.9486,12.1586,0.378685,0.0252958,0.0736211,-0.0195129,0.000293576,-8.27889e-05,1.69733e-05,0.000294339,-8.35528e-05,0.0449763,0.00845332,1572,811,0.172906,-0.743519,29.6916,-10.9293,29.4301,-10.1498
