 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.55652,15.1315,-1.7159,0.0294121,0.0388469,0.00471867,-0.00108877,0.00134124,-0.000561059,0.00146453,-0.00121206,-1.3545,0.00761768,1320,776,0.308557,-0.39466,13.3441,-5.72067,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.0290383,0.0380358,0.000926599,-0.00121716,0.00134621,-0.00047279,0.00143063,-0.00130158,-1.3941,0.00718002,1327,776,0.291253,-0.382011,13.7817,-5.8682,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.0285396,0.0372906,-0.000315803,-0.00130097,0.00133654,-0.000375406,0.00138893,-0.00135336,-1.43213,0.00664236,1334,776,0.281651,-0.372619,14.2938,-6.02755,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.0285361,0.0370664,-0.00173092,-0.0013374,0.00131427,-0.000281302,0.00134379,-0.00136692,-1.46626,0.00668508,1341,776,0.276326,-0.369586,14.76,-6.20583,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.0277661,0.0366274,-0.00364902,-0.00132316,0.00128374,-0.000193164,0.00129798,-0.0013374,-1.49723,0.00684056,1348,776,0.261738,-0.365556,15.1525,-6.36786,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.0264142,0.0360559,-0.00554542,-0.00124976,0.00123991,-9.95757e-05,0.00124389,-0.00125374,-1.53089,0.00662329,1355,776,0.241562,-0.362482,15.5377,-6.53048,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.0241012,0.0349498,-0.00513586,-0.00111974,0.00118111,-6.71248e-06,0.00118113,-0.00111976,-1.56788,0.00629851,1362,776,0.220183,-0.353387,15.9201,-6.67388,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.0210885,0.0335552,-0.0023119,-0.000948026,0.00111132,7.33859e-05,0.00111394,-0.000950637,1.53522,0.00683718,1369,776,0.200637,-0.33952,16.3815,-6.81263,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.0206667,0.0324926,-0.00544131,-0.000750329,0.00103684,0.000138161,0.00104745,-0.000760947,1.4941,0.00753516,1376,776,0.184963,-0.32784,16.7873,-6.9582,16.57,-6.61391
0.8357,15.2442,-1.45073,0.0201043,0.0317607,-0.00635134,-0.000538826,0.000958128,0.000196191,0.000983413,-0.000564112,1.44262,0.00813976,1383,776,0.175882,-0.31888,17.2724,-7.12084,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.0208946,0.0317453,-0.0103457,-0.000329267,0.000878341,0.000246507,0.000926721,-0.000377648,1.37699,0.00736302,1390,776,0.168791,-0.315103,17.7613,-7.30016,17.5407,-6.9604
2.26833,15.2709,-1.406,0.0214986,0.0318137,-0.0109877,-0.000130033,0.000799183,0.000282228,0.000878186,-0.000209036,1.29786,0.0070871,1397,776,0.171952,-0.312852,18.3296,-7.47842,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.0219847,0.0320905,-0.0112483,5.3415e-05,0.000722918,0.000303772,0.000840202,-6.38686e-05,1.20234,0.00763672,1404,776,0.175424,-0.316734,18.861,-7.65626,18.629,-7.31166
3.69996,15.2965,-1.35171,0.0225075,0.0326353,-0.0110588,0.000208615,0.000649527,0.000320878,0.000818383,3.97587e-05,1.08639,0.0066171,1411,776,0.180928,-0.324221,19.3748,-7.8138,19.1376,-7.46549
4.41591,15.309,-1.32238,0.022774,0.0330158,-0.00971483,0.000325885,0.000579034,0.000341523,0.000816683,8.82357e-05,0.96286,0.0058807,1418,776,0.188148,-0.329184,19.8981,-7.97403,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.023036,0.0337564,-0.00911633,0.00039533,0.000519099,0.000353763,0.00081635,9.80793e-05,0.871988,0.00554884,1425,776,0.192609,-0.334175,20.4904,-8.1546,20.2482,-7.79273
5.86125,15.3354,-1.29377,0.0230763,0.0351402,-0.0100612,0.000425973,0.000471418,0.000349763,0.000799195,9.81953e-05,0.817835,0.0055352,1432,776,0.189373,-0.346676,21.0916,-8.3353,20.849,-7.95759
6.58256,15.3487,-1.27324,0.0233695,0.0363369,-0.0121975,0.000429434,0.000429579,0.000330496,0.000760002,9.90104e-05,0.785508,0.00566261,1439,776,0.184161,-0.360277,21.6767,-8.51523,21.4308,-8.12698
7.29871,15.3616,-1.23758,0.0240395,0.0372525,-0.014732,0.000407688,0.000387999,0.00030453,0.000702533,9.31537e-05,0.76924,0.00568601,1446,776,0.181044,-0.374406,22.2111,-8.68698,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.0246716,0.0376755,-0.0157153,0.00037439,0.000344117,0.000281345,0.000641005,7.75017e-05,0.758524,0.00581956,1453,776,0.183167,-0.382155,22.7632,-8.85743,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.0248177,0.0379794,-0.0147447,0.000339194,0.000303928,0.000256523,0.000578689,6.44329e-05,0.751083,0.00621044,1460,776,0.187793,-0.383378,23.3658,-9.02137,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.0246546,0.0385976,-0.0135098,0.0003061,0.000269658,0.000229686,0.000518287,5.74709e-05,0.745816,0.00658355,1467,776,0.190542,-0.39018,24.0367,-9.18815,23.778,-8.78385
10.1934,15.4139,-1.15553,0.0249815,0.0392467,-0.0130654,0.000274592,0.0002349,0.000201146,0.000456869,5.26233e-05,0.736225,0.00681187,1474,776,0.195051,-0.397602,24.6635,-9.35883,24.4015,-8.9485
10.918,15.4284,-1.13277,0.0251633,0.039946,-0.0124546,0.000242444,0.000197769,0.000170232,0.000391798,4.84153e-05,0.720161,0.00678913,1481,776,0.1988,-0.404518,25.2873,-9.55938,25.0236,-9.14145
11.644,15.443,-1.11213,0.0251505,0.0403869,-0.0122432,0.000207484,0.000162142,0.000141255,0.000327876,4.17498e-05,0.705828,0.00662927,1488,776,0.199106,-0.40499,25.9261,-9.76047,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.0249155,0.0405762,-0.0121746,0.000172382,0.000123942,0.000126023,0.000276491,1.98328e-05,0.690463,0.00651228,1495,776,0.19677,-0.406259,26.6094,-9.91655,26.3487,-9.48763
13.107,15.4697,-1.09281,0.0248755,0.0410781,-0.0127086,0.00014115,8.88997e-05,0.000127275,0.000244953,-1.49036e-05,0.684172,0.0067431,1502,776,0.194054,-0.410864,27.3178,-10.0943,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.0252777,0.041868,-0.0144959,0.000112006,6.3159e-05,0.000136437,0.000226188,-5.10229e-05,0.696831,0.00723798,1509,776,0.190839,-0.421341,28.0443,-10.2614,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.0253179,0.0420761,-0.0148567,9.26965e-05,4.75493e-05,0.000154772,0.000226533,-8.62868e-05,0.712984,0.00743056,1516,776,0.189541,-0.428472,28.7674,-10.4429,28.5031,-10.0063
15.3094,15.5121,-1.06998,0.025485,0.0427093,-0.0151677,8.2741e-05,4.99579e-05,0.000184171,0.000251249,-0.00011855,0.741014,0.00716145,1523,776,0.189595,-0.433484,29.5043,-10.6339,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.0258327,0.0434722,-0.0158688,8.64149e-05,7.26004e-05,0.000228118,0.000307731,-0.000148715,0.770263,0.00666177,1530,776,0.189772,-0.432903,30.2583,-10.8281,29.9892,-10.368
16.7831,15.5397,-1.05867,0.0258557,0.0440159,-0.0150549,0.000110518,0.000113819,0.000281648,0.000393822,-0.000169485,0.788328,0.00708727,1537,776,0.19273,-0.435346,31.0197,-10.9919,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.0254546,0.0446365,-0.01417,0.000142963,0.000171446,0.000324053,0.00048157,-0.000167162,0.807358,0.00753198,1544,776,0.192014,-0.44057,31.741,-11.1678,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.0151219,0.0505665,-0.00568793,0.000604339,0.00042484,-0.000497115,0.00101974,9.43727e-06,-0.69609,0.00674677,1117,783,0.140317,-0.527839,3.119,-1.10857,2.95881,-0.580372
-25.25,14.1205,-2.16674,0.015486,0.0507586,-0.00309873,0.000640411,0.000338594,-0.000432699,0.000947762,3.12431e-05,-0.617613,0.00636545,1124,783,0.152019,-0.535016,3.41606,-1.24814,3.25404,-0.722676
-24.5486,14.1321,-2.16865,0.0163157,0.0506723,-0.00289818,0.000688343,0.000245479,-0.000378374,0.000905317,2.85053e-05,-0.520658,0.00657065,1131,783,0.160758,-0.534059,3.7455,-1.40207,3.57503,-0.877712
-23.8514,14.1434,-2.15557,0.0169067,0.0505946,-0.00376702,0.000757637,0.000168852,-0.00033911,0.000912313,1.41763e-05,-0.427934,0.00653506,1138,783,0.163653,-0.528199,4.02001,-1.55698,3.84268,-1.02884
-23.156,14.1548,-2.13473,0.017325,0.0503505,-0.00440996,0.000838137,0.000100061,-0.000329459,0.000963803,-2.56053e-05,-0.364398,0.00658855,1145,783,0.165527,-0.523354,4.26865,-1.71281,4.08648,-1.18532
-22.4613,14.1658,-2.11023,0.0175667,0.0497699,-0.00356668,0.000904837,5.0191e-05,-0.000348798,0.00102912,-7.40882e-05,-0.342282,0.00644354,1152,783,0.170404,-0.520556,4.50723,-1.85074,4.32313,-1.33258
-21.7658,14.1768,-2.08613,0.0180356,0.0491492,-0.00268999,0.000979936,1.47375e-05,-0.00037837,0.00111058,-0.000115905,-0.332462,0.00629427,1159,783,0.177625,-0.514491,4.75768,-1.99128,4.56925,-1.48001
-21.0715,14.188,-2.05699,0.0188593,0.0490873,-0.00241226,0.00106173,-1.91647e-06,-0.000407524,0.00119991,-0.000140102,-0.326919,0.00602327,1166,783,0.18647,-0.509087,4.99937,-2.14754,4.80254,-1.63238
-20.3788,14.1998,-2.02105,0.0197497,0.0492397,-0.000636492,0.00114302,-6.1824e-06,-0.000438457,0.0012912,-0.000154361,-0.325904,0.00605596,1173,783,0.20082,-0.502725,5.22045,-2.32474,5.01569,-1.79986
-19.6844,14.2121,-1.98908,0.0207886,0.0490521,0.00191836,0.00122035,1.10005e-05,-0.000488992,0.00139333,-0.000161978,-0.340008,0.0062258,1180,783,0.219272,-0.502236,5.46686,-2.49705,5.25281,-1.97526
-18.9887,14.2245,-1.95904,0.0217835,0.0487134,0.00397496,0.00129363,5.31068e-05,-0.000559449,0.00150866,-0.00016192,-0.366947,0.00676822,1187,783,0.235766,-0.506965,5.72894,-2.66016,5.50563,-2.14987
-18.2927,14.2362,-1.92826,0.023496,0.0481961,0.00269086,0.00135773,0.000109099,-0.000630182,0.00162049,-0.000153658,-0.395037,0.00709492,1194,783,0.248368,-0.50487,6.00551,-2.81201,5.76337,-2.31115
-17.5957,14.2479,-1.89923,0.0244963,0.0480314,0.00330381,0.00141159,0.000187088,-0.000693637,0.00172453,-0.000125855,-0.42382,0.0070223,1201,783,0.260054,-0.498731,6.28848,-2.9759,6.03613,-2.47247
-16.8995,14.2594,-1.86584,0.0250988,0.047824,0.00567715,0.00145716,0.000277072,-0.000754176,0.00182469,-9.04499e-05,-0.453448,0.00689259,1208,783,0.273613,-0.492037,6.55619,-3.13631,6.29892,-2.63018
-16.2029,14.2703,-1.83206,0.0251404,0.0477212,0.00857198,0.00148486,0.000364769,-0.000823119,0.0019204,-7.07628e-05,-0.486674,0.0062674,1215,783,0.283463,-0.490057,6.82425,-3.27976,6.56804,-2.77324
-15.5083,14.2819,-1.79057,0.0262469,0.0471841,0.00634207,0.0014869,0.000448973,-0.000895795,0.0020032,-6.73275e-05,-0.522856,0.00598619,1222,783,0.286845,-0.487997,7.08265,-3.42919,6.81329,-2.93262
-14.8107,14.2949,-1.7564,0.027528,0.0461192,0.00466513,0.00145305,0.000531327,-0.000963388,0.00206014,-7.57573e-05,-0.562298,0.00629588,1229,783,0.293606,-0.477457,7.38009,-3.60529,7.09621,-3.12112
-14.107,14.3086,-1.73892,0.029088,0.0445113,0.00626746,0.00138632,0.000616271,-0.00102073,0.00209223,-8.96381e-05,-0.605047,0.00673612,1236,783,0.313921,-0.458037,7.75497,-3.78608,7.45552,-3.31615
-13.3997,14.3207,-1.72983,0.0307114,0.0428695,0.00948671,0.00129017,0.000694209,-0.00106395,0.00209708,-0.000112698,-0.648861,0.00685504,1243,783,0.340307,-0.439074,8.17255,-3.93216,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.0323091,0.0415942,0.0106242,0.0011601,0.000770833,-0.00109565,0.00207827,-0.000147342,-0.697496,0.00702189,1250,783,0.359532,-0.425001,8.56753,-4.08406,8.23611,-3.64177
-11.993,14.3437,-1.6834,0.0334916,0.0409083,0.0095201,0.000990258,0.00084552,-0.00111391,0.00203414,-0.000198367,-0.752959,0.00677457,1257,783,0.367149,-0.415488,8.91408,-4.2141,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.0339176,0.0404308,0.00872334,0.000782675,0.000918845,-0.00111903,0.00197185,-0.000270335,-0.815782,0.00652182,1264,783,0.36837,-0.408997,9.26651,-4.354,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.0341755,0.0400398,0.00934085,0.000544185,0.000992663,-0.00111344,0.00190422,-0.000367371,-0.884766,0.00639837,1271,783,0.372798,-0.407418,9.6484,-4.49664,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.0340777,0.0397309,0.0108428,0.000282302,0.00107267,-0.00109441,0.00184105,-0.000486085,-0.958659,0.00665357,1278,783,0.376855,-0.411561,10.0079,-4.64483,9.65691,-4.22869
-9.17984,14.3906,-1.56975,0.0331819,0.0396568,0.0119577,1.06432e-05,0.00115079,-0.00105277,0.00177793,-0.00061649,-1.03355,0.00705949,1285,783,0.371776,-0.413404,10.3447,-4.81226,10.0034,-4.39918
-8.47591,14.4026,-1.53895,0.0322999,0.0398399,0.0122826,-0.000261924,0.00122126,-0.000986385,0.00171373,-0.000754397,-1.10773,0.00721816,1292,783,0.364121,-0.412975,10.7041,-4.97816,10.372,-4.56079
-7.76786,14.4149,-1.51813,0.0316828,0.0401179,0.0114564,-0.000530801,0.00128137,-0.000905597,0.00165633,-0.000905769,-1.17823,0.00709861,1299,783,0.3551,-0.413443,11.1158,-5.14546,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.0311839,0.0398649,0.0108831,-0.000796867,0.00133398,-0.000821748,0.00161406,-0.00107695,-1.2423,0.00674489,1306,783,0.348058,-0.410178,11.4926,-5.30713,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.0308389,0.0392062,0.00929395,-0.00105054,0.00138384,-0.000738574,0.00159039,-0.0012571,-1.2981,0.00652951,1313,783,0.338924,-0.402734,11.8436,-5.46916,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.0303424,0.0382753,0.00669091,-0.00126227,0.001422,-0.000643687,0.00156837,-0.00140864,-1.3472,0.00677149,1320,783,0.324648,-0.388998,12.2126,-5.61193,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.0295518,0.0374489,0.00359585,-0.00141771,0.00144273,-0.000532295,0.00153857,-0.00151355,-1.39265,0.00678556,1327,783,0.305757,-0.378141,12.6286,-5.74875,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.0287387,0.0365321,0.00198407,-0.00151776,0.00144445,-0.000409905,0.00150012,-0.00157344,-1.4358,0.00663526,1334,783,0.291829,-0.369619,13.1135,-5.89679,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.0280511,0.0357717,0.000298508,-0.00155913,0.00142931,-0.000290349,0.00145726,-0.00158707,-1.47483,0.00690495,1341,783,0.278852,-0.361677,13.5491,-6.06428,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.0273962,0.0352892,-0.00262433,-0.00153479,0.00139913,-0.000178128,0.0014099,-0.00154557,-1.51038,0.00683716,1348,783,0.2618,-0.354516,13.9422,-6.23624,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.0260646,0.0348092,-0.00492836,-0.00143683,0.00135014,-6.2603e-05,0.00135155,-0.00143823,-1.54835,0.00634973,1355,783,0.240362,-0.3504,14.308,-6.3977,14.034,-6.02731
-1.40974,14.524,-1.21531,0.0240163,0.0338851,-0.00516062,-0.00127066,0.00128317,4.8509e-05,0.00128409,-0.00127158,1.55181,0.00598892,1362,783,0.219282,-0.343034,14.687,-6.5293,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.0218038,0.0326521,-0.00324111,-0.00105644,0.00120262,0.000140812,0.00121136,-0.00106519,1.50878,0.00640009,1369,783,0.20426,-0.330625,15.1805,-6.65795,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.0205366,0.0318039,-0.00428358,-0.000814694,0.00111383,0.0002112,0.00113669,-0.000837552,1.46298,0.00748116,1376,783,0.187892,-0.321295,15.6363,-6.80085,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.0198428,0.0312366,-0.00525467,-0.000560994,0.00101819,0.000269096,0.00106279,-0.000605589,1.40657,0.00797605,1383,783,0.177356,-0.314375,16.1265,-6.96745,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.0200388,0.0314211,-0.00791922,-0.000314084,0.000922615,0.000315275,0.000998351,-0.00038982,1.33504,0.00759538,1390,783,0.169374,-0.313438,16.6163,-7.14024,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.0206917,0.0313347,-0.00843234,-8.4188e-05,0.000830341,0.000344241,0.000945433,-0.00019928,1.24814,0.00633824,1397,783,0.173491,-0.309154,17.1304,-7.31613,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0213628,0.0312924,-0.00862568,0.000121471,0.000743823,0.000357165,0.000906353,-4.10592e-05,1.14375,0.0067132,1404,783,0.178927,-0.304903,17.6118,-7.49116,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.0219673,0.0315601,-0.00910323,0.000289406,0.000661555,0.00036457,0.00088479,6.61703e-05,1.02136,0.00608153,1411,783,0.182785,-0.309481,18.1093,-7.64291,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.0223128,0.0320076,-0.00864653,0.000409637,0.000583911,0.000374286,0.000881069,0.000112479,0.899766,0.00577998,1418,783,0.187567,-0.315652,18.6315,-7.80202,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.02269,0.0327156,-0.0083346,0.000474598,0.000519558,0.000376331,0.000874079,0.000120077,0.81523,0.00567007,1425,783,0.192147,-0.323663,19.214,-7.97512,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.0229215,0.0341898,-0.00930802,0.000498268,0.000469134,0.000366011,0.000850002,0.0001174,0.765509,0.00557161,1432,783,0.190689,-0.338678,19.8094,-8.15727,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.0232773,0.0356269,-0.0115563,0.000494942,0.000425501,0.000344594,0.00080656,0.000113883,0.735189,0.00565012,1439,783,0.1857,-0.354482,20.4014,-8.33892,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.0238565,0.0367342,-0.013676,0.000466086,0.000382964,0.000318223,0.00074545,0.0001036,0.720464,0.00549323,1446,783,0.183256,-0.368919,20.9622,-8.51103,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.0245023,0.0374302,-0.0142198,0.000425104,0.000339742,0.000294504,0.000680004,8.48423e-05,0.713436,0.00576186,1453,783,0.187178,-0.378187,21.534,-8.68675,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.0245252,0.0377567,-0.0128965,0.000383288,0.000300409,0.000269384,0.000614401,6.92961e-05,0.709081,0.00657818,1460,783,0.191979,-0.380719,22.1534,-8.85376,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.0243937,0.0385613,-0.0115751,0.000345955,0.000264649,0.000243667,0.000552336,5.82673e-05,0.70274,0.00696042,1467,783,0.195404,-0.389429,22.8374,-9.01117,22.5813,-8.60535
10.079,14.7262,-0.83819,0.0251839,0.0394936,-0.0124009,0.000312961,0.000228377,0.000218471,0.000493196,4.81416e-05,0.68979,0.00693602,1474,783,0.199604,-0.396926,23.4736,-9.1735,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.0260191,0.0402193,-0.013183,0.00027973,0.000191892,0.000190942,0.000431739,3.98828e-05,0.672359,0.00676153,1481,783,0.204347,-0.402906,24.0603,-9.36356,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.0261034,0.0404406,-0.0128931,0.000242299,0.000157862,0.000163506,0.000368949,3.12122e-05,0.659055,0.00643022,1488,783,0.20585,-0.402246,24.6601,-9.55222,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.0256399,0.0405208,-0.0127299,0.000202967,0.000120932,0.000146759,0.000314333,9.56666e-06,0.64913,0.00619126,1495,783,0.201649,-0.401473,25.3471,-9.70486,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.0251085,0.0407607,-0.0122704,0.000165292,8.58319e-05,0.000142953,0.000273933,-2.28096e-05,0.649857,0.00651014,1502,783,0.198016,-0.40649,26.0719,-9.86948,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0257946,0.04122,-0.0146995,0.000127764,5.73429e-05,0.000143775,0.000240577,-5.547e-05,0.665311,0.00730268,1509,783,0.195041,-0.416089,26.8261,-10.0388,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.0263686,0.0413532,-0.0163859,9.73284e-05,3.62133e-05,0.000149272,0.000219139,-8.55971e-05,0.684438,0.00758583,1516,783,0.193721,-0.422009,27.5739,-10.2049,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0263589,0.0416084,-0.0162595,7.28531e-05,2.9017e-05,0.000159906,0.000212336,-0.000110466,0.717288,0.00743694,1523,783,0.193745,-0.42689,28.3128,-10.3722,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.0264287,0.0425523,-0.016346,5.70911e-05,3.50186e-05,0.000178981,0.000225376,-0.000133266,0.754606,0.00667644,1530,783,0.193685,-0.429968,29.0405,-10.5529,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.0260672,0.0437179,-0.0143483,5.72288e-05,5.05928e-05,0.000204123,0.000258061,-0.000150239,0.777271,0.00672122,1537,783,0.197618,-0.436813,29.7797,-10.7363,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.0256965,0.0447022,-0.0131046,6.95066e-05,7.36177e-05,0.00022183,0.000293402,-0.000150278,0.790031,0.0075529,1544,783,0.198621,-0.444871,30.5137,-10.9201,30.246,-10.445
18.1281,14.8745,-0.700759,0.0257511,0.0457087,-0.0133987,6.94443e-05,0.000101522,0.000212604,0.000298691,-0.000127725,0.823046,0.00759515,1551,783,0.197693,-0.450949,31.2475,-11.0915,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.0140498,0.0510133,-0.010092,0.000487292,0.000149173,-0.000810337,0.00114602,-0.000509552,-0.682559,0.00728549,1096,790,0.11658,-0.530795,1.00799,-0.600167,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.0148503,0.0506741,-0.0101353,0.000473076,0.000166278,-0.000657152,0.000994496,-0.000355141,-0.670737,0.00692542,1103,790,0.124159,-0.524874,1.26929,-0.773221,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.0151969,0.050472,-0.00808027,0.000505482,0.000128213,-0.000536189,0.000885251,-0.000251556,-0.616257,0.00678439,1110,790,0.133793,-0.522478,1.52167,-0.951889,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.0151906,0.0505336,-0.00466005,0.00054946,7.89159e-05,-0.000449028,0.000821119,-0.000192743,-0.544083,0.00653427,1117,790,0.144288,-0.524351,1.80177,-1.10377,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.0151451,0.0505852,-0.00055491,0.000597871,2.89163e-05,-0.000392662,0.000798276,-0.000171489,-0.471913,0.00649872,1124,790,0.156652,-0.52757,2.09961,-1.23394,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.0154545,0.0504122,0.000966785,0.00065733,-1.93323e-05,-0.000354213,0.00080883,-0.000170832,-0.404163,0.00650252,1131,790,0.164418,-0.526189,2.37936,-1.38575,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.0162106,0.0502305,-0.000602622,0.000734579,-5.26436e-05,-0.000331053,0.000855289,-0.000173353,-0.349642,0.00647281,1138,790,0.166816,-0.522559,2.63782,-1.54316,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.0169886,0.049935,-0.00256451,0.000821406,-7.72655e-05,-0.000329024,0.00092899,-0.000184849,-0.31602,0.00645208,1145,790,0.168129,-0.519198,2.88244,-1.70165,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.0175151,0.049488,-0.00349401,0.000896608,-8.74949e-05,-0.0003474,0.00100689,-0.000197773,-0.307378,0.00624332,1152,790,0.170197,-0.51696,3.12275,-1.83823,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.0181182,0.0490785,-0.00345943,0.000978959,-8.74575e-05,-0.000376483,0.00109848,-0.000206975,-0.307394,0.00616804,1159,790,0.176068,-0.512175,3.38834,-1.97087,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.0189404,0.0490089,-0.00304009,0.0010689,-7.42094e-05,-0.000405381,0.00119807,-0.000203375,-0.308457,0.00636461,1166,790,0.185357,-0.507585,3.67828,-2.12483,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.0196097,0.0490794,-0.000383378,0.0011607,-5.12983e-05,-0.000435055,0.0013007,-0.000191294,-0.311324,0.00667947,1173,790,0.200403,-0.50441,3.95401,-2.29027,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.0202782,0.0488805,0.00358657,0.00124936,-1.37046e-05,-0.000481718,0.00141211,-0.000176455,-0.325814,0.00678555,1180,790,0.219758,-0.500609,4.23813,-2.4529,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.0209376,0.0485969,0.00680235,0.00133405,3.90096e-05,-0.000547303,0.00153436,-0.000161305,-0.35086,0.00699518,1187,790,0.236725,-0.503606,4.51561,-2.60583,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.022328,0.0483,0.00668166,0.0014108,9.90181e-05,-0.000615474,0.00165436,-0.000144535,-0.376808,0.00705196,1194,790,0.250065,-0.506535,4.76658,-2.7677,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.0237369,0.0481539,0.00634384,0.00148029,0.000173287,-0.000677296,0.00176795,-0.000114378,-0.401638,0.00687356,1201,790,0.262773,-0.503115,5.02265,-2.93136,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.0247982,0.0477654,0.00757071,0.00154588,0.000255132,-0.000736066,0.00187943,-7.84225e-05,-0.425477,0.00690108,1208,790,0.27716,-0.498259,5.27821,-3.08423,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.025376,0.047535,0.00881159,0.001596,0.000333141,-0.000803976,0.00198686,-5.7722e-05,-0.452517,0.00665467,1215,790,0.286844,-0.495183,5.56239,-3.22796,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.0266986,0.0467439,0.00599982,0.00161792,0.000408122,-0.000879419,0.00208039,-5.43511e-05,-0.48414,0.00642525,1222,790,0.290374,-0.489754,5.87469,-3.38376,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.0281809,0.0455816,0.00410439,0.00160092,0.000483781,-0.000954691,0.00214844,-6.37393e-05,-0.52071,0.00637588,1229,790,0.298353,-0.476499,6.18604,-3.553,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.0298204,0.0441976,0.0051886,0.00154938,0.000564082,-0.00102253,0.00219175,-7.82935e-05,-0.560911,0.00685479,1236,790,0.317737,-0.458375,6.54284,-3.74142,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.0312147,0.0426216,0.00901686,0.00146745,0.000640774,-0.00107902,0.00220959,-0.000101368,-0.602486,0.00696682,1243,790,0.343937,-0.440668,6.93481,-3.88196,6.61404,-3.43345
