 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7658,14.1768,-2.08613,0.015796,0.0771645,-0.0184369,1.95682e-06,-8.23104e-05,0.000159156,0.000124462,-0.000204816,0.656001,0.00635018,1159,783,0.10856,-0.806294,4.74435,-2.28227,4.56925,-1.48001
-21.0715,14.188,-2.05699,0.0157299,0.0770859,-0.0190796,2.52872e-05,-8.80582e-05,0.000181676,0.000158924,-0.000221695,0.634209,0.00611738,1166,783,0.105464,-0.805045,4.9772,-2.43385,4.80254,-1.63238
-20.3788,14.1998,-2.02105,0.0153371,0.0773792,-0.0186102,5.16674e-05,-8.96643e-05,0.000197732,0.000190982,-0.000228979,0.61378,0.00618798,1173,783,0.102735,-0.805019,5.18556,-2.60747,5.01569,-1.79986
-19.6844,14.2121,-1.98908,0.0148261,0.0776104,-0.0165282,7.21958e-05,-6.32891e-05,0.000185464,0.000201902,-0.000192995,0.610296,0.00634283,1180,783,0.104133,-0.808198,5.41579,-2.78489,5.25281,-1.97526
-18.9887,14.2245,-1.95904,0.0146155,0.0776832,-0.0155052,8.40387e-05,-2.12382e-05,0.000149299,0.000189707,-0.000126907,0.615917,0.00682564,1187,783,0.105134,-0.813411,5.6656,-2.95594,5.50563,-2.14987
-18.2927,14.2362,-1.92826,0.0151444,0.077636,-0.01608,8.95259e-05,7.86985e-06,0.000111472,0.000167412,-7.00162e-05,0.609855,0.00705218,1194,783,0.108176,-0.812319,5.92898,-3.11686,5.76337,-2.31115
-17.5957,14.2479,-1.89923,0.0151641,0.0776866,-0.0156747,9.28628e-05,3.63489e-05,8.78288e-05,0.000156868,-2.76566e-05,0.629764,0.00696397,1201,783,0.109334,-0.807586,6.20151,-3.28384,6.03613,-2.47247
-16.8995,14.2594,-1.86584,0.0151633,0.0778132,-0.0146708,9.46712e-05,6.23732e-05,7.41093e-05,0.000154371,2.6738e-06,0.678121,0.00685738,1208,783,0.11229,-0.803862,6.46343,-3.44794,6.29892,-2.63018
-16.2029,14.2703,-1.83206,0.0150953,0.0781083,-0.0145215,9.60225e-05,8.33471e-05,6.21076e-05,0.000152115,2.72546e-05,0.734552,0.00628591,1215,783,0.111856,-0.806574,6.73165,-3.5943,6.56804,-2.77324
-15.5083,14.2819,-1.79057,0.0161209,0.0785726,-0.0184391,9.57133e-05,9.19202e-05,5.41216e-05,0.000147972,3.96619e-05,0.767884,0.00594421,1222,783,0.108752,-0.813733,6.98977,-3.75497,6.81329,-2.93262
-14.8107,14.2949,-1.7564,0.0170767,0.0786922,-0.0217394,9.03853e-05,9.16092e-05,5.12741e-05,0.000142275,3.97194e-05,0.791366,0.00620728,1229,783,0.10684,-0.815884,7.28429,-3.9427,7.09621,-3.12112
-14.107,14.3086,-1.73892,0.0170285,0.0781743,-0.0201457,7.92604e-05,8.69826e-05,5.05773e-05,0.000133846,3.2397e-05,0.823495,0.00661596,1236,783,0.111257,-0.812423,7.64193,-4.13046,7.45552,-3.31615
-13.3997,14.3207,-1.72983,0.0168379,0.0778446,-0.0173005,6.93179e-05,7.67577e-05,5.51313e-05,0.000128294,1.77811e-05,0.819084,0.00680418,1243,783,0.118516,-0.808656,8.04027,-4.28881,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.0166757,0.077683,-0.0164949,6.74257e-05,6.63277e-05,6.77556e-05,0.000134635,-8.81046e-07,0.781347,0.00696101,1250,783,0.119279,-0.807599,8.41652,-4.45103,8.23611,-3.64177
-11.993,14.3437,-1.6834,0.0168444,0.0778045,-0.0182584,7.06244e-05,5.73102e-05,8.73016e-05,0.000151522,-2.35877e-05,0.747345,0.00668532,1257,783,0.11459,-0.804055,8.7523,-4.59183,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.0165777,0.0779388,-0.0195692,7.91548e-05,5.27664e-05,0.000109949,0.000176698,-4.47773e-05,0.725682,0.00634575,1264,783,0.107125,-0.801168,9.09723,-4.74074,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.0160512,0.0779158,-0.0192385,9.25522e-05,5.54521e-05,0.000131496,0.0002068,-5.8796e-05,0.715326,0.00616538,1271,783,0.102707,-0.800382,9.47054,-4.89017,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.0155881,0.0780371,-0.0169219,0.000108349,6.82578e-05,0.000155268,0.00024486,-6.82538e-05,0.721203,0.0064771,1278,783,0.105803,-0.805545,9.82529,-5.04644,9.65691,-4.22869
-9.17984,14.3906,-1.56975,0.0154273,0.0779103,-0.0154166,0.000132271,8.37844e-05,0.000189415,0.000298988,-8.29325e-05,0.721749,0.00712777,1285,783,0.10911,-0.80854,10.1692,-5.21153,10.0034,-4.39918
-8.47591,14.4026,-1.53895,0.0158482,0.0778953,-0.016592,0.000166621,0.000101623,0.000227011,0.000363448,-9.52038e-05,0.714302,0.00741664,1292,783,0.10886,-0.807685,10.5426,-5.37309,10.372,-4.56079
-7.76786,14.4149,-1.51813,0.0164187,0.0779694,-0.018144,0.000203458,0.000118329,0.000251377,0.000415849,-9.40619e-05,0.701531,0.00733803,1299,783,0.10876,-0.809016,10.9666,-5.53484,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.0165337,0.0779151,-0.0189669,0.000232008,0.000134956,0.000254788,0.000442849,-7.58856e-05,0.691297,0.00687142,1306,783,0.106688,-0.809765,11.3495,-5.69643,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.0165407,0.0780822,-0.0186638,0.000248309,0.000150143,0.000238684,0.000442905,-4.44525e-05,0.683992,0.0065733,1313,783,0.107502,-0.813385,11.7029,-5.86499,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.016699,0.0780618,-0.0185074,0.000259373,0.0001606,0.00022057,0.000436018,-1.60449e-05,0.675262,0.00679529,1320,783,0.109226,-0.812465,12.0774,-6.01448,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.017025,0.0783059,-0.0192915,0.000270526,0.000161794,0.000206143,0.000429352,2.96847e-06,0.656469,0.00670424,1327,783,0.109276,-0.810634,12.5038,-6.16488,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.0175913,0.0785464,-0.0204157,0.000276106,0.000154375,0.00018995,0.000414703,1.57774e-05,0.630352,0.00653586,1334,783,0.110448,-0.80945,13.0026,-6.32943,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.018035,0.078722,-0.0220426,0.000272417,0.000140935,0.000163322,0.000382733,3.0619e-05,0.594059,0.0067543,1341,783,0.108636,-0.809659,13.4497,-6.508,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.0191606,0.078794,-0.0240875,0.000253692,0.000123822,0.000122482,0.000327387,5.01272e-05,0.541657,0.00667301,1348,783,0.111906,-0.808265,13.8608,-6.68561,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.0194513,0.0787341,-0.025267,0.000226146,0.000100768,7.86069e-05,0.000264,6.29136e-05,0.44879,0.00620751,1355,783,0.110058,-0.805413,14.243,-6.85446,14.034,-6.02731
-1.40974,14.524,-1.21531,0.0194721,0.0788965,-0.0252008,0.000198014,7.03439e-05,3.65076e-05,0.000207716,6.06417e-05,0.259754,0.00589599,1362,783,0.110036,-0.805125,14.6433,-7.00125,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.0186523,0.0789588,-0.0217586,0.000165548,3.67851e-05,-6.14428e-06,0.000165841,3.64926e-05,-0.0475737,0.00638749,1369,783,0.113962,-0.806338,15.1507,-7.1433,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.0187088,0.0793229,-0.0216673,0.000128574,5.14171e-06,-4.95577e-05,0.000146009,-1.2293e-05,-0.338282,0.0075891,1376,783,0.114504,-0.812207,15.6198,-7.29626,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.0192574,0.0797403,-0.0224776,9.53749e-05,-2.10641e-05,-8.84792e-05,0.000143071,-6.87601e-05,-0.494408,0.00815998,1383,783,0.116534,-0.816062,16.1228,-7.47232,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.0196418,0.0795672,-0.0241601,7.12268e-05,-4.00266e-05,-0.000116448,0.000144652,-0.000113452,-0.562575,0.00772721,1390,783,0.113654,-0.809228,16.6141,-7.64357,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.0197865,0.0789424,-0.0245885,5.3123e-05,-4.78597e-05,-0.000134369,0.000146174,-0.000140911,-0.605677,0.00635361,1397,783,0.112902,-0.798395,17.1225,-7.81472,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0195058,0.0782267,-0.0236446,4.14958e-05,-4.20863e-05,-0.000146673,0.000152215,-0.000152806,-0.646612,0.00672976,1404,783,0.113024,-0.787423,17.5935,-7.98273,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.0190385,0.0782389,-0.0221298,3.86369e-05,-2.60558e-05,-0.000153709,0.000163366,-0.000150785,-0.681692,0.00618088,1411,783,0.113624,-0.788742,18.0791,-8.13292,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.0186172,0.0785562,-0.0202949,4.77546e-05,-3.92463e-06,-0.000152076,0.00017617,-0.00013234,-0.701245,0.00590944,1418,783,0.115957,-0.795692,18.5929,-8.28889,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.0184557,0.0789436,-0.0186187,6.28781e-05,2.03266e-05,-0.000148537,0.000191655,-0.00010845,-0.714264,0.00589304,1425,783,0.120295,-0.805593,19.1695,-8.45379,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.0187263,0.0793874,-0.0187668,7.82325e-05,4.51276e-05,-0.000140417,0.000203069,-7.97087e-05,-0.726728,0.00582078,1432,783,0.122056,-0.811613,19.765,-8.62355,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.0192238,0.0795556,-0.0198275,9.16855e-05,6.48902e-05,-0.000128694,0.000207677,-5.11016e-05,-0.733533,0.00587496,1439,783,0.122561,-0.813655,20.3583,-8.79264,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.019636,0.0794611,-0.0210144,9.80596e-05,7.8285e-05,-0.000120064,0.000208643,-3.2298e-05,-0.744316,0.00557979,1446,783,0.121701,-0.812025,20.9172,-8.95584,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.019761,0.0794078,-0.0206953,0.000100962,8.18126e-05,-0.000113194,0.000204986,-2.22112e-05,-0.743206,0.00572194,1453,783,0.123691,-0.813359,21.4833,-9.12406,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.0194862,0.0793359,-0.0189436,9.89814e-05,7.98578e-05,-0.000109857,0.000199692,-2.08523e-05,-0.741988,0.00666694,1460,783,0.127187,-0.813939,22.0995,-9.28479,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.0191912,0.0794871,-0.0165344,9.33605e-05,7.32747e-05,-0.00010396,0.000187762,-2.11267e-05,-0.737246,0.00723883,1467,783,0.132974,-0.81318,22.7816,-9.43814,22.5813,-8.60535
10.079,14.7262,-0.83819,0.0197393,0.0795953,-0.0163836,9.03654e-05,5.8509e-05,-9.55312e-05,0.000171287,-2.24128e-05,-0.702792,0.00724687,1474,783,0.13841,-0.812626,23.4152,-9.59152,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.0197258,0.0795565,-0.0143861,8.9197e-05,3.9271e-05,-8.89698e-05,0.000156639,-2.81715e-05,-0.648626,0.00686875,1481,783,0.145417,-0.811002,23.9929,-9.774,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.0198652,0.0795028,-0.0159886,7.31543e-05,2.24049e-05,-9.10686e-05,0.000142317,-4.6758e-05,-0.649528,0.00627865,1488,783,0.140415,-0.814979,24.5933,-9.95189,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.0196936,0.0790988,-0.0180351,4.91494e-05,8.09182e-06,-9.83196e-05,0.00012906,-7.18193e-05,-0.682478,0.00602066,1495,783,0.130615,-0.810839,25.2834,-10.0971,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.0194788,0.0787355,-0.0193668,3.54033e-05,-1.04324e-06,-9.80653e-05,0.000116924,-8.25641e-05,-0.693532,0.00642936,1502,783,0.123086,-0.807645,26.0114,-10.2567,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0193861,0.0782412,-0.0193531,2.87475e-05,-3.20148e-06,-9.41379e-05,0.000108257,-8.27107e-05,-0.701353,0.00733839,1509,783,0.121833,-0.805891,26.7573,-10.4181,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.019285,0.0780357,-0.018461,3.33132e-05,5.47029e-06,-8.61572e-05,0.000106666,-6.7883e-05,-0.705299,0.00767441,1516,783,0.123878,-0.805458,27.4981,-10.584,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0194663,0.0781351,-0.0184986,3.70945e-05,2.36802e-05,-8.25365e-05,0.000113196,-5.24212e-05,-0.744856,0.00750257,1523,783,0.125065,-0.805148,28.2389,-10.7529,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.0200506,0.0785336,-0.0185201,3.80334e-05,4.92532e-05,-8.24164e-05,0.00012625,-3.89637e-05,-0.81938,0.00667998,1530,783,0.13012,-0.804102,28.9721,-10.9263,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.0202693,0.0786754,-0.0178919,3.80103e-05,7.08472e-05,-8.32727e-05,0.000139305,-3.04471e-05,-0.882732,0.00660925,1537,783,0.134215,-0.80384,29.7173,-11.0951,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.0197638,0.0787456,-0.0151707,3.40495e-05,8.93334e-05,-8.31118e-05,0.000149279,-2.58965e-05,-0.945938,0.00735308,1544,783,0.139534,-0.801994,30.45,-11.27,30.246,-10.445
18.1281,14.8745,-0.700759,0.0194977,0.0791443,-0.0135757,1.31357e-05,0.000103265,-9.82448e-05,0.000166288,-4.98869e-05,-1.00043,0.00747247,1551,783,0.142802,-0.798612,31.1807,-11.4386,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.0152308,0.0785552,-0.018328,8.87569e-06,0.000654941,-0.00081324,0.00120696,-0.00054314,-0.974451,0.00718226,1096,790,0.106633,-0.820768,1.02614,-0.885941,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.0151909,0.0782293,-0.017964,-4.64798e-05,0.000573679,-0.000648025,0.00098199,-0.000454791,-1.00855,0.00684774,1103,790,0.106981,-0.817588,1.27824,-1.05662,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.014889,0.0781384,-0.0165148,-5.22915e-05,0.000446205,-0.000485592,0.000742781,-0.000348868,-1.02251,0.00672967,1110,790,0.108123,-0.814769,1.52422,-1.23791,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.0145173,0.077959,-0.0133791,-4.91292e-05,0.000310467,-0.000328728,0.000505355,-0.000244017,-1.03565,0.00655497,1117,790,0.113917,-0.812575,1.80061,-1.3887,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.0143774,0.0776228,-0.0114079,-4.78001e-05,0.000179162,-0.000189749,0.000286775,-0.000155413,-1.05489,0.00665867,1124,790,0.118442,-0.811166,2.09903,-1.51482,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.0141888,0.0774209,-0.0101871,-4.28176e-05,6.97188e-05,-7.63101e-05,0.000108263,-8.13615e-05,-1.10308,0.00679738,1131,790,0.120189,-0.812654,2.37369,-1.66306,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.0142604,0.0775252,-0.0108945,-2.51264e-05,-1.29372e-05,6.89931e-06,-9.82613e-06,-2.82375e-05,1.14717,0.00677723,1138,790,0.118444,-0.814648,2.6242,-1.82102,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.0144246,0.0777556,-0.0129724,-4.92209e-06,-7.29078e-05,6.09932e-05,3.09112e-05,-0.000108741,0.531174,0.00665056,1145,790,0.113215,-0.815469,2.86231,-1.98632,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.0146579,0.0777664,-0.0150713,9.615e-07,-0.000108436,9.12353e-05,5.26388e-05,-0.000160113,0.51536,0.00629719,1152,790,0.108548,-0.816048,3.10021,-2.12938,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.0151888,0.0776292,-0.0175503,1.44549e-05,-0.000115935,0.000112741,7.94943e-05,-0.000180974,0.523254,0.00613522,1159,790,0.105524,-0.813343,3.36666,-2.26503,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.015456,0.0777196,-0.0185604,3.67802e-05,-0.000111234,0.000132567,0.000114599,-0.000189053,0.530817,0.00638374,1166,790,0.104555,-0.810768,3.65158,-2.42,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.0152594,0.0777603,-0.0181274,6.13207e-05,-0.000102361,0.000147276,0.000147967,-0.000189008,0.531794,0.00675036,1173,790,0.103628,-0.808153,3.91957,-2.5838,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.0148494,0.0776344,-0.0167534,7.9023e-05,-7.2291e-05,0.000138,0.000160745,-0.000154013,0.534653,0.0068529,1180,790,0.103666,-0.806274,4.19389,-2.74555,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.0149071,0.077414,-0.0164302,8.77507e-05,-3.11018e-05,0.000108944,0.000152423,-9.57738e-05,0.535718,0.0070265,1187,790,0.104996,-0.808229,4.46663,-2.90021,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.0155035,0.0774869,-0.0166231,9.03784e-05,-1.69207e-06,8.00148e-05,0.000136656,-4.79694e-05,0.524355,0.00705179,1194,790,0.109975,-0.80914,4.70892,-3.07183,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.0155608,0.0776616,-0.0159998,9.05868e-05,2.41012e-05,6.48529e-05,0.00013022,-1.55325e-05,0.548565,0.00690196,1201,790,0.112257,-0.807427,4.94986,-3.2408,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.0154742,0.0777951,-0.0147002,9.12758e-05,4.61173e-05,5.9226e-05,0.000132081,5.31249e-06,0.603283,0.00692676,1208,790,0.115355,-0.805052,5.19296,-3.40219,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.0152074,0.0779809,-0.0153197,9.24389e-05,6.11989e-05,5.29848e-05,0.000132058,2.15796e-05,0.642058,0.00671094,1215,790,0.110393,-0.807268,5.46906,-3.54896,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.0156882,0.0781718,-0.0188702,9.16488e-05,6.55253e-05,4.74548e-05,0.000127807,2.93674e-05,0.651101,0.00643041,1222,790,0.103081,-0.812297,5.77255,-3.71471,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.016528,0.0781271,-0.0218855,8.49148e-05,6.25735e-05,4.52526e-05,0.000120355,2.71332e-05,0.664392,0.00629318,1229,790,0.10097,-0.814384,6.07741,-3.89177,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.0168106,0.0779546,-0.0211196,7.3355e-05,5.5652e-05,4.56286e-05,0.000110983,1.80242e-05,0.689593,0.00675742,1236,790,0.105945,-0.815852,6.41979,-4.08599,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.0167732,0.0779314,-0.018017,6.56345e-05,4.29972e-05,5.02327e-05,0.000105808,2.82379e-06,0.674587,0.00684873,1243,790,0.115624,-0.815439,6.79668,-4.24164,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.0167996,0.0778045,-0.0165162,6.61499e-05,3.03263e-05,6.07278e-05,0.000111552,-1.50762e-05,0.641988,0.00690808,1250,790,0.120565,-0.812718,7.18344,-4.39659,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.0171345,0.077883,-0.0187157,7.00651e-05,1.99818e-05,7.67167e-05,0.000125724,-3.56768e-05,0.627642,0.00683023,1257,790,0.115989,-0.806044,7.5738,-4.52401,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.0168994,0.07778,-0.0204615,7.75326e-05,1.46402e-05,9.50418e-05,0.000146195,-5.40226e-05,0.625634,0.00637309,1264,790,0.10731,-0.800809,7.94361,-4.65218,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.0164296,0.0776253,-0.0200513,8.91229e-05,1.66865e-05,0.000111958,0.000170576,-6.47662e-05,0.628962,0.00633871,1271,790,0.103719,-0.801351,8.3251,-4.8005,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.0159911,0.0773758,-0.0179189,0.000103589,2.88132e-05,0.000131411,0.000202827,-7.04248e-05,0.646804,0.00668971,1278,790,0.106398,-0.805564,8.69584,-4.95878,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.0158428,0.0767918,-0.0167586,0.00012656,4.5465e-05,0.000162461,0.000253457,-8.14325e-05,0.663106,0.0076268,1285,790,0.108582,-0.80544,9.06604,-5.11875,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.0159548,0.0767968,-0.0171799,0.000161267,6.6133e-05,0.000199583,0.000318873,-9.14727e-05,0.668414,0.0081576,1292,790,0.107881,-0.804014,9.44435,-5.26898,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.0165898,0.0777099,-0.0194668,0.000199741,8.83657e-05,0.000226155,0.000376964,-8.88571e-05,0.664682,0.00799301,1299,790,0.105884,-0.806315,9.85049,-5.4247,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.0167618,0.0781202,-0.0207477,0.000231096,0.000113052,0.000233641,0.000413055,-6.89065e-05,0.661678,0.00723664,1306,790,0.102784,-0.808642,10.2437,-5.58887,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.0164924,0.0783784,-0.0197609,0.000251255,0.000137126,0.000223091,0.000424465,-3.60833e-05,0.660188,0.00655939,1313,790,0.10328,-0.814006,10.6035,-5.75979,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.0168087,0.0782525,-0.0198933,0.000266831,0.000156286,0.000211706,0.00043036,-7.24381e-06,0.657707,0.00648851,1320,790,0.105535,-0.813972,10.9794,-5.91195,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.0171658,0.0781688,-0.0198466,0.000283152,0.000166458,0.000205265,0.000438202,1.14088e-05,0.646925,0.00647164,1327,790,0.108779,-0.811606,11.3935,-6.05725,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.017503,0.0783155,-0.0197911,0.000294246,0.000167871,0.0001974,0.000438325,2.37923e-05,0.630502,0.00643049,1334,790,0.111862,-0.810018,11.8857,-6.22398,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.0175602,0.078563,-0.0202107,0.000295275,0.000163091,0.000178949,0.000419947,3.84188e-05,0.6085,0.00657432,1341,790,0.110567,-0.810662,12.3613,-6.39439,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.0186408,0.0787588,-0.0224888,0.000280069,0.000152793,0.000146065,0.000375757,5.71053e-05,0.579956,0.00644863,1348,790,0.112616,-0.810568,12.7988,-6.56174,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.019115,0.0789914,-0.0239033,0.000255147,0.000133906,0.000109372,0.000319575,6.94779e-05,0.532344,0.00601371,1355,790,0.111757,-0.808936,13.1839,-6.7302,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0194002,0.0790731,-0.0240622,0.000228844,0.000106677,7.2696e-05,0.000262713,7.28088e-05,0.435993,0.00562919,1362,790,0.113494,-0.806657,13.5731,-6.88383,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.019109,0.0789207,-0.0224603,0.000196839,7.60664e-05,3.28185e-05,0.000205181,6.77245e-05,0.24891,0.00602253,1369,790,0.115951,-0.806125,14.0373,-7.02418,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.019509,0.0791476,-0.0218137,0.000158337,4.60479e-05,-1.09175e-05,0.000159388,4.49962e-05,-0.0960289,0.00744116,1376,790,0.121803,-0.812009,14.5408,-7.16837,14.333,-6.33744
0.63096,13.8779,-0.847467,0.019813,0.0794647,-0.0215534,0.000121009,1.98111e-05,-5.37307e-05,0.000144215,-3.39533e-06,-0.407704,0.00806026,1383,790,0.125327,-0.816672,15.0258,-7.32458,14.815,-6.49192
1.34273,13.8903,-0.816211,0.0200148,0.0797426,-0.0223313,9.03102e-05,-1.24079e-07,-8.86876e-05,0.000144642,-5.44563e-05,-0.549651,0.00790844,1390,790,0.124033,-0.815359,15.5069,-7.49384,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.019885,0.0794118,-0.0222503,6.44991e-05,-8.65958e-06,-0.000114924,0.000148524,-9.26848e-05,-0.631321,0.00673232,1397,790,0.122541,-0.80773,15.9795,-7.66424,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0192794,0.0788162,-0.0215649,4.59875e-05,-4.58946e-06,-0.000134834,0.000157884,-0.000116486,-0.692699,0.00590654,1404,790,0.118606,-0.795914,16.4363,-7.82835,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0189708,0.0786603,-0.0212216,3.8168e-05,7.69427e-06,-0.000148522,0.000172233,-0.000126371,-0.734282,0.00570691,1411,790,0.116431,-0.793132,16.9416,-7.9849,16.741,-7.14658
4.19413,13.9392,-0.686161,0.018705,0.0787597,-0.0203372,4.39291e-05,2.56308e-05,-0.000152164,0.000187218,-0.000117659,-0.755371,0.00577826,1418,790,0.116767,-0.798176,17.4691,-8.12838,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0185195,0.0787693,-0.0192181,5.65115e-05,4.6546e-05,-0.000151488,0.000203099,-0.000100041,-0.768958,0.0060238,1425,790,0.118779,-0.804566,18.0336,-8.27906,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0187311,0.0787639,-0.0190366,7.00524e-05,6.68354e-05,-0.00014409,0.000212543,-7.56555e-05,-0.779817,0.00602997,1432,790,0.121117,-0.805802,18.6032,-8.43912,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0192849,0.0787067,-0.0198012,8.34095e-05,8.21223e-05,-0.000130744,0.000213511,-4.79797e-05,-0.782937,0.0061426,1439,790,0.123209,-0.804291,19.1747,-8.59986,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0198062,0.0787252,-0.0210533,9.13802e-05,9.18294e-05,-0.000118557,0.000210162,-2.69521e-05,-0.786345,0.00590044,1446,790,0.123138,-0.801509,19.7386,-8.7735,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0198841,0.0789326,-0.0208238,9.61286e-05,9.4354e-05,-0.000107609,0.000202854,-1.23711e-05,-0.781275,0.00584644,1453,790,0.124355,-0.803796,20.3176,-8.95624,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.019319,0.0790051,-0.0187593,9.55775e-05,9.26165e-05,-0.000100323,0.000194431,-6.23739e-06,-0.77802,0.00694387,1460,790,0.126298,-0.808904,20.9435,-9.12079,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0189663,0.0791977,-0.0164592,9.14552e-05,8.5893e-05,-8.97561e-05,0.000178473,-1.12508e-06,-0.769911,0.00738549,1467,790,0.131158,-0.809916,21.6162,-9.26914,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0193631,0.0793782,-0.0158906,9.04817e-05,7.26977e-05,-7.61858e-05,0.000158293,4.88669e-06,-0.727304,0.00740824,1474,790,0.136738,-0.810416,22.2555,-9.41906,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0202988,0.0796177,-0.0170481,9.18458e-05,5.78621e-05,-6.50771e-05,0.000142113,7.5951e-06,-0.657698,0.00657904,1481,790,0.140941,-0.808532,22.8692,-9.5883,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0208083,0.0795624,-0.0210733,7.75884e-05,4.69943e-05,-6.42054e-05,0.000128294,-3.71115e-06,-0.668453,0.00594394,1488,790,0.13028,-0.812612,23.5061,-9.75706,23.2893,-8.92274
