 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7605,12.1482,-1.09352,0.032965,0.0652378,0.0370659,0.00224398,0.000340479,-0.000773936,0.00251894,6.55247e-05,-0.34136,0.0073258,1152,804,0.457169,-0.692007,0.84926,-1.97301,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.0343023,0.0657315,0.0386722,0.00223741,0.000384126,-0.000778531,0.00252105,0.000100489,-0.349378,0.00720125,1159,804,0.475943,-0.697925,1.15261,-2.10447,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.0353963,0.0666816,0.0406319,0.00222951,0.000418767,-0.000771531,0.00251366,0.000134619,-0.352877,0.00736198,1166,804,0.493484,-0.706029,1.46729,-2.25368,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.0362014,0.0676325,0.0424356,0.00221188,0.000450977,-0.000766008,0.00249846,0.000164397,-0.358,0.00790957,1173,804,0.507685,-0.715169,1.77881,-2.40816,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.0380495,0.0683827,0.0424397,0.00216392,0.000486133,-0.000778196,0.00246929,0.000180767,-0.37394,0.00818823,1180,804,0.526345,-0.718499,2.11596,-2.57029,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.0400775,0.0689746,0.0437192,0.00208095,0.000519551,-0.000805762,0.00242219,0.000178312,-0.400597,0.00833459,1187,804,0.55096,-0.722914,2.40806,-2.74401,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.0421381,0.0700653,0.0441998,0.00197339,0.000546798,-0.000827393,0.00235251,0.000167679,-0.429659,0.00821024,1194,804,0.573364,-0.733871,2.67106,-2.91656,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.043716,0.071112,0.0447869,0.00185355,0.000562395,-0.000827639,0.00225762,0.000158326,-0.454179,0.00743878,1201,804,0.591361,-0.748693,2.9003,-3.07775,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.0446512,0.0726121,0.0456361,0.00171624,0.000567315,-0.000815823,0.00213957,0.000143993,-0.478644,0.00744849,1208,804,0.603817,-0.761105,3.15478,-3.25521,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.0451618,0.0745469,0.0457677,0.0015577,0.000558676,-0.000804359,0.00200503,0.000111348,-0.507537,0.00747714,1215,804,0.609691,-0.7745,3.46577,-3.42458,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.0460877,0.0762204,0.0438645,0.00137884,0.000531417,-0.000792417,0.00185372,5.65429e-05,-0.539885,0.00716086,1222,804,0.612927,-0.793022,3.80977,-3.58215,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.04708,0.0776626,0.0421523,0.00117278,0.00048532,-0.000776148,0.0016779,-1.9807e-05,-0.576946,0.00696515,1229,804,0.617388,-0.810655,4.13962,-3.74535,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.0480478,0.0789821,0.0411844,0.000936255,0.000417707,-0.000751313,0.00147177,-0.000117811,-0.619249,0.00731714,1236,804,0.624031,-0.827851,4.50355,-3.9256,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.0482628,0.0800829,0.0409796,0.000670366,0.000327812,-0.000724406,0.00124347,-0.00024529,-0.669311,0.00770946,1243,804,0.625645,-0.835604,4.92092,-4.10345,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.0487363,0.0818542,0.0370702,0.000375701,0.00022196,-0.000707327,0.00101032,-0.000412661,-0.731272,0.00811601,1250,804,0.617399,-0.854514,5.37226,-4.27164,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.0487024,0.0834233,0.0306068,4.11693e-05,0.000105879,-0.000699472,0.000773744,-0.000626696,-0.80851,0.00792919,1257,804,0.595324,-0.868544,5.81231,-4.44137,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.048664,0.0850888,0.0245031,-0.000343588,-1.2811e-05,-0.000697904,0.000539034,-0.000895433,-0.901741,0.00671733,1264,804,0.574306,-0.883733,6.2059,-4.60433,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.0488555,0.0862693,0.0175901,-0.000779635,-0.000127073,-0.00069844,0.00031754,-0.00122425,-1.00391,0.00600384,1271,804,0.552578,-0.894548,6.60284,-4.76475,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.0490994,0.0865012,0.0100686,-0.00125643,-0.000231929,-0.000688526,0.000113997,-0.00160236,-1.10522,0.00652672,1278,804,0.528968,-0.894997,7.00389,-4.91186,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.0484941,0.0859041,0.00253629,-0.00175384,-0.000331595,-0.000659274,-7.30081e-05,-0.00201243,-1.19701,0.00836091,1285,804,0.496729,-0.890217,7.39666,-5.0471,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.0466831,0.0873,-0.00455153,-0.00227113,-0.000422988,-0.000614229,-0.000237472,-0.00245665,-1.27748,0.0088916,1292,804,0.454299,-0.905161,7.79153,-5.20235,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.0444207,0.0889214,-0.0118666,-0.00283555,-0.000504498,-0.000565957,-0.000374355,-0.0029657,-1.34477,0.00864352,1299,804,0.406491,-0.916757,8.18187,-5.35334,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.0411173,0.0903018,-0.0167997,-0.00345789,-0.000573453,-0.000516962,-0.0004836,-0.00354775,-1.39871,0.00753363,1306,804,0.356705,-0.933388,8.53805,-5.51095,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.0382126,0.0900239,-0.0214039,-0.00410871,-0.00063378,-0.000459867,-0.000573952,-0.00416854,-1.44142,0.0066195,1313,804,0.311654,-0.930772,8.86971,-5.67453,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.035454,0.0896793,-0.0254905,-0.004731,-0.000688368,-0.000388054,-0.000651456,-0.00476791,-1.47596,0.00663226,1320,804,0.269765,-0.927097,9.23671,-5.83383,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.0328462,0.0900786,-0.0301858,-0.00527029,-0.000734965,-0.000297479,-0.000715536,-0.00528971,-1.50558,0.00662289,1327,804,0.227245,-0.929734,9.65432,-6.00311,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.0298438,0.091128,-0.0346975,-0.00570505,-0.000774865,-0.000190672,-0.000767502,-0.00571242,-1.5322,0.00641473,1334,804,0.181575,-0.941454,10.1287,-6.16407,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.0254215,0.0926129,-0.0357577,-0.00600896,-0.000805574,-8.49791e-05,-0.000804187,-0.00601035,-1.55447,0.00628814,1341,804,0.134275,-0.956169,10.5838,-6.30967,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.0206283,0.0938924,-0.036451,-0.00615328,-0.000825468,2.52599e-06,-0.000825467,-0.00615328,1.57032,0.00633884,1348,804,0.0846597,-0.965665,11.0072,-6.4546,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.0142646,0.0942454,-0.0344283,-0.00612767,-0.000832804,7.18509e-05,-0.000831829,-0.00612864,1.55723,0.00621012,1355,804,0.0293417,-0.962215,11.3549,-6.61877,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.00702095,0.094484,-0.0316217,-0.00592693,-0.000826646,0.00012247,-0.000823707,-0.00592987,1.5468,0.00630944,1362,804,-0.0315819,-0.957753,11.6888,-6.77034,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.00015234,0.0943503,-0.0282075,-0.00556434,-0.000803472,0.000145704,-0.000799017,-0.00556879,1.54023,0.0065426,1369,804,-0.0864621,-0.956453,12.052,-6.91759,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.00505444,0.094146,-0.0217236,-0.00507222,-0.000758009,0.000128661,-0.000754175,-0.00507605,1.54101,0.00722885,1376,804,-0.113878,-0.963725,12.468,-7.05204,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.00902155,0.0935739,-0.0145055,-0.00448629,-0.000689405,7.24259e-05,-0.000688024,-0.00448767,1.55173,0.00757639,1383,804,-0.126457,-0.965945,12.8728,-7.17915,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0118512,0.0927886,-0.00789186,-0.00383999,-0.000597729,-7.33026e-06,-0.000597712,-0.00384001,-1.56854,0.00764311,1390,804,-0.130077,-0.95978,13.2991,-7.32009,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0136305,0.0916287,-0.00226066,-0.00315862,-0.000487904,-9.93538e-05,-0.000484213,-0.00316231,-1.53366,0.00685122,1397,804,-0.127037,-0.943132,13.7195,-7.47028,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0144264,0.0903019,0.00431507,-0.00246574,-0.000359239,-0.000201303,-0.000340175,-0.0024848,-1.47637,0.00607512,1404,804,-0.110887,-0.926649,14.1618,-7.62645,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0154592,0.0887549,0.0112842,-0.00180292,-0.000216773,-0.000312382,-0.000157469,-0.00186222,-1.38318,0.00570684,1411,804,-0.095408,-0.911196,14.6429,-7.77945,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0166859,0.0865535,0.017381,-0.00122421,-6.52717e-05,-0.000423574,7.30325e-05,-0.00136252,-1.25519,0.00565143,1418,804,-0.0848949,-0.89015,15.1235,-7.90267,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0179657,0.0836501,0.0231521,-0.000772615,8.86326e-05,-0.000521853,0.000334594,-0.00101858,-1.13035,0.00582081,1425,804,-0.0760314,-0.861626,15.6228,-8.01703,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.018915,0.0804023,0.0291341,-0.000444763,0.00023485,-0.000603689,0.000587797,-0.000797711,-1.04174,0.00602144,1432,804,-0.0630748,-0.831414,16.1645,-8.12903,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0195332,0.07736,0.0345445,-0.000201335,0.000371634,-0.000669146,0.000813044,-0.000642745,-0.987659,0.00659142,1439,804,-0.048884,-0.801725,16.755,-8.2543,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0195134,0.0747657,0.0385537,-1.87023e-05,0.000495962,-0.0007092,0.000993073,-0.000515813,-0.959436,0.00682943,1446,804,-0.0336126,-0.77296,17.3607,-8.39076,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0191708,0.0720721,0.0417803,0.000114406,0.000601267,-0.000714126,0.00111231,-0.00039664,-0.949661,0.00675645,1453,804,-0.018067,-0.744317,17.9792,-8.53227,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.018497,0.068931,0.0433495,0.000211995,0.000686246,-0.000689262,0.00117803,-0.000279791,-0.951071,0.00629116,1460,804,-0.00553232,-0.711345,18.5798,-8.66103,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0178597,0.0657644,0.0445296,0.00028397,0.000748185,-0.000646575,0.00120305,-0.000170896,-0.957724,0.00581163,1467,804,0.00522947,-0.679365,19.2006,-8.77648,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0172485,0.0630606,0.044403,0.000337287,0.000786646,-0.000588119,0.00119154,-6.76087e-05,-0.967858,0.0058329,1474,804,0.0108753,-0.649533,19.8402,-8.88944,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0167927,0.0605334,0.0442727,0.000378131,0.000803197,-0.000506338,0.0011398,4.15304e-05,-0.984104,0.00603113,1481,804,0.0150174,-0.620432,20.4915,-9.02143,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0166264,0.0576138,0.0429625,0.00040844,0.000801847,-0.000405455,0.00105579,0.000154493,-1.01124,0.00649879,1488,804,0.0118804,-0.588731,21.1669,-9.15976,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0164154,0.0543644,0.0412531,0.00043604,0.00078196,-0.000296911,0.000952615,0.000265385,-1.04914,0.00671418,1495,804,0.007601,-0.555833,21.8227,-9.29046,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.0159857,0.0513412,0.0393507,0.000465921,0.00074845,-0.000188095,0.00084242,0.000371951,-1.10748,0.00665517,1502,804,0.00467842,-0.526546,22.4722,-9.41091,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0161004,0.0494132,0.0391744,0.000495545,0.000700554,-8.44296e-05,0.000730848,0.000465251,-1.22629,0.0067614,1509,804,0.0032055,-0.504167,23.1503,-9.54637,23.32,-9.01352
14.135,12.746,0.117794,-0.0164046,0.0475508,0.0395812,0.000529564,0.000631372,1.47532e-05,0.000633467,0.000527469,1.42975,0.00673424,1516,804,0.00224611,-0.488496,23.8556,-9.67231,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0159153,0.0454317,0.0374917,0.000570167,0.000551314,0.000103679,0.000664847,0.000456634,0.740063,0.0068265,1523,804,-0.000765926,-0.470856,24.6158,-9.78839,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0150869,0.0435876,0.0340444,0.000600514,0.000470599,0.000175699,0.000722878,0.000348234,0.608336,0.00739307,1530,804,-0.00581836,-0.454745,25.3805,-9.92757,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.014099,0.042685,0.0295647,0.00060102,0.000377091,0.000223277,0.000738832,0.000239278,0.552991,0.00751373,1537,804,-0.0133441,-0.444886,26.1735,-10.0933,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0133185,0.0423396,0.0263892,0.000564346,0.000263329,0.000236969,0.000694564,0.000133111,0.50247,0.00792961,1544,804,-0.0178734,-0.437,26.9656,-10.2613,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0131065,0.0423589,0.0245623,0.000483804,0.000135447,0.000208146,0.000581035,3.82163e-05,0.437005,0.00771331,1551,804,-0.0225786,-0.433086,27.7436,-10.3933,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0130594,0.0416144,0.0237176,0.000350429,-9.1453e-06,0.000132199,0.0003938,-5.25171e-05,0.317015,0.00700122,1558,804,-0.025109,-0.426504,28.4864,-10.4969,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0137169,0.0403432,0.024576,0.000149345,-0.000168553,9.16009e-06,0.000149609,-0.000168816,0.0287828,0.00726946,1565,804,-0.0276784,-0.419284,29.2933,-10.6189,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.0210189,0.057035,0.0192435,0.00210501,-0.000337415,-0.000751138,0.00231753,-0.000549927,-0.275715,0.0070657,1096,811,0.279177,-0.60315,-2.6669,-0.692613,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.0230312,0.0582667,0.0211537,0.00214837,-0.000214451,-0.000776879,0.00238092,-0.000446997,-0.290845,0.00692302,1103,811,0.305627,-0.618176,-2.38061,-0.858228,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.0246323,0.0593664,0.0246816,0.00219161,-0.000102265,-0.000788665,0.00243659,-0.000347254,-0.301187,0.00695677,1110,811,0.33302,-0.632011,-2.05641,-1.0386,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.0256994,0.0603695,0.028657,0.00222604,-4.95982e-06,-0.000778517,0.00247084,-0.000249765,-0.304661,0.00756681,1117,811,0.356477,-0.6415,-1.72146,-1.2025,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.0272113,0.0615044,0.0305166,0.00225705,7.4721e-05,-0.000754234,0.00249235,-0.000160579,-0.302404,0.00793283,1124,811,0.377788,-0.651488,-1.41533,-1.3529,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.0289071,0.0627653,0.0311909,0.00229685,0.000138203,-0.000736533,0.00252421,-8.91563e-05,-0.299409,0.00779258,1131,811,0.39719,-0.660466,-1.12301,-1.49995,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.0310134,0.0637491,0.0318557,0.00234519,0.000191391,-0.000730484,0.00256956,-3.29862e-05,-0.298014,0.00723023,1138,811,0.420648,-0.669207,-0.834998,-1.65874,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.0327007,0.0645417,0.0351311,0.00238995,0.000234424,-0.000729023,0.00261336,1.10161e-05,-0.297363,0.00746898,1145,811,0.448274,-0.679684,-0.560186,-1.82062,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.0341699,0.0647785,0.0375294,0.0024132,0.000278787,-0.000740218,0.00264479,4.72048e-05,-0.30321,0.00790982,1152,811,0.470866,-0.683582,-0.263655,-1.96222,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.0351456,0.064844,0.0399425,0.00242442,0.000314684,-0.00074885,0.0026632,7.59055e-05,-0.308669,0.00763445,1159,811,0.488615,-0.688118,0.0482108,-2.08823,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.0364031,0.0654121,0.0406183,0.00243236,0.000343934,-0.000746728,0.00267189,0.00010441,-0.310397,0.00735593,1166,811,0.503618,-0.69435,0.367594,-2.22894,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.0378197,0.0663344,0.0405714,0.00242845,0.000373574,-0.000746588,0.00267106,0.000130964,-0.314194,0.00732361,1173,811,0.517888,-0.703247,0.688102,-2.38717,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.0403233,0.0672067,0.0403827,0.00239357,0.000406649,-0.000763023,0.00265278,0.000147446,-0.327475,0.00772923,1180,811,0.542429,-0.707336,1.03716,-2.5448,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.0424654,0.0680261,0.0410936,0.00232313,0.000438469,-0.000793998,0.00261304,0.000148557,-0.350088,0.00785574,1187,811,0.56631,-0.713694,1.34024,-2.71308,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.0444086,0.0691007,0.0412931,0.00222682,0.000463542,-0.00081926,0.00254871,0.000141656,-0.37437,0.00790683,1194,811,0.586578,-0.724001,1.60105,-2.87387,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.0457994,0.0698951,0.0413979,0.00211717,0.000477606,-0.000824546,0.0024601,0.000134667,-0.394148,0.00723115,1201,811,0.60109,-0.740818,1.8527,-3.00527,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.0465021,0.07117,0.0436863,0.00199037,0.000481546,-0.0008195,0.00234983,0.000122082,-0.413365,0.00733968,1208,811,0.615938,-0.75224,2.11967,-3.16615,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.0473592,0.0728577,0.0451393,0.00184061,0.000472237,-0.000815033,0.00222056,9.22856e-05,-0.436227,0.00752285,1215,811,0.629569,-0.76294,2.43562,-3.32777,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.0487229,0.0749112,0.0438172,0.00166667,0.000444899,-0.000811058,0.00207117,4.04048e-05,-0.462626,0.00724406,1222,811,0.639029,-0.77872,2.7916,-3.49218,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.0500831,0.0765793,0.0404163,0.00146207,0.000397835,-0.000803537,0.00189371,-3.38004e-05,-0.492939,0.00701332,1229,811,0.641443,-0.796104,3.15691,-3.65302,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.0512081,0.0776281,0.037946,0.00122414,0.000327622,-0.00078862,0.001683,-0.000131233,-0.526964,0.00715374,1236,811,0.6445,-0.810822,3.55067,-3.81987,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.0516877,0.0783261,0.0366826,0.000952014,0.000236186,-0.000773245,0.00144616,-0.000257962,-0.568644,0.00739607,1243,811,0.645054,-0.816139,3.9732,-3.98997,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.0523954,0.0795318,0.0332691,0.000644639,0.000128874,-0.000769476,0.0011983,-0.000424783,-0.62371,0.00781048,1250,811,0.640621,-0.82829,4.42246,-4.16063,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.0526908,0.0809928,0.0268205,0.000287024,1.10331e-05,-0.000776932,0.000938121,-0.000640063,-0.697507,0.00758104,1257,811,0.621718,-0.840027,4.8733,-4.33286,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.0532051,0.0821022,0.0197519,-0.000136608,-0.000109412,-0.000791404,0.00066851,-0.00091453,-0.793988,0.00675772,1264,811,0.602674,-0.849805,5.31391,-4.50031,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.0536259,0.0831985,0.0108158,-0.000625943,-0.000225931,-0.000807336,0.000405804,-0.00125768,-0.906821,0.00598723,1271,811,0.576139,-0.859054,5.75061,-4.66808,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.0539066,0.0835814,0.000878242,-0.00116756,-0.000333319,-0.000810614,0.000161198,-0.00166208,-1.02302,0.00649564,1278,811,0.544484,-0.861126,6.1451,-4.81494,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.0535958,0.0825958,-0.00980682,-0.00173904,-0.000434121,-0.000790895,-6.12917e-05,-0.00211187,-1.13029,0.0080663,1285,811,0.504016,-0.848951,6.52247,-4.92552,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.0520172,0.083113,-0.0211445,-0.00233895,-0.000524352,-0.000749413,-0.000254871,-0.00260843,-1.2256,0.00843226,1292,811,0.448807,-0.852162,6.92445,-5.06091,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.0491263,0.0834926,-0.0301573,-0.00299439,-0.000602161,-0.000695561,-0.000414623,-0.00318192,-1.30744,0.00829177,1299,811,0.388573,-0.856848,7.31754,-5.21094,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.0453676,0.0844488,-0.0351091,-0.00371283,-0.000667263,-0.00063189,-0.000541364,-0.00383873,-1.37413,0.00737893,1306,811,0.333934,-0.871074,7.71501,-5.37491,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.0415162,0.0832873,-0.040735,-0.0044599,-0.000723305,-0.000552377,-0.000643358,-0.00453985,-1.42706,0.00657483,1313,811,0.275657,-0.860147,8.0666,-5.5341,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.0383928,0.0823261,-0.0457413,-0.00517346,-0.000773736,-0.000453571,-0.000727464,-0.00521974,-1.46913,0.00676856,1320,811,0.226617,-0.850363,8.42954,-5.67155,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.0352841,0.0820963,-0.0518352,-0.00579244,-0.000816562,-0.000331916,-0.000794519,-0.00581448,-1.50448,0.00698585,1327,811,0.173928,-0.84776,8.85182,-5.79855,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.0326798,0.0832143,-0.0600543,-0.00628962,-0.00085317,-0.000190615,-0.000846495,-0.0062963,-1.53579,0.00694288,1334,811,0.118738,-0.856755,9.32825,-5.94047,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.0289764,0.0850966,-0.0651256,-0.00663508,-0.000881407,-4.87311e-05,-0.000880995,-0.0066355,-1.56233,0.00686535,1341,811,0.0639354,-0.873205,9.8013,-6.09293,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.023923,0.0866485,-0.0671267,-0.00679625,-0.000900707,7.4178e-05,-0.000899774,-0.00679718,1.55822,0.00671438,1348,811,0.00676257,-0.883732,10.2246,-6.2536,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.0160292,0.0871477,-0.0637473,-0.00676363,-0.000908299,0.000175651,-0.000903034,-0.00676889,1.54083,0.0065434,1355,811,-0.0589896,-0.882792,10.5869,-6.422,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.00775777,0.0873703,-0.061645,-0.00653243,-0.000902264,0.00025356,-0.000890868,-0.00654382,1.52588,0.0066756,1362,811,-0.132795,-0.879193,10.9325,-6.57971,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.000222667,0.0872268,-0.0577312,-0.00611538,-0.00087987,0.000297089,-0.000863066,-0.00613218,1.51429,0.00700576,1369,811,-0.192698,-0.88113,11.3192,-6.73067,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.00584844,0.0878863,-0.0480189,-0.00554998,-0.000836591,0.00029267,-0.000818488,-0.00556808,1.50902,0.00755889,1376,811,-0.217126,-0.897357,11.7202,-6.87356,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0107532,0.0880122,-0.0368438,-0.00487915,-0.000771152,0.000241847,-0.000756962,-0.00489334,1.51219,0.00783789,1383,811,-0.224712,-0.908119,12.0819,-7.00413,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.014621,0.0876491,-0.0257265,-0.00414396,-0.000682536,0.000160801,-0.000675082,-0.00415142,1.52447,0.00774676,1390,811,-0.222244,-0.908694,12.4635,-7.13792,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0167395,0.086955,-0.016678,-0.00337304,-0.000574846,6.05815e-05,-0.000573535,-0.00337435,1.54916,0.0068527,1397,811,-0.210167,-0.898728,12.8619,-7.28242,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0175288,0.0864086,-0.00947527,-0.00259113,-0.000447453,-5.58146e-05,-0.000446,-0.00259258,-1.54478,0.00628525,1404,811,-0.191671,-0.89188,13.321,-7.43962,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.018476,0.0856971,-0.0024459,-0.00184271,-0.000304925,-0.000184169,-0.000283176,-0.00186446,-1.45325,0.0062889,1411,811,-0.175143,-0.885659,13.8118,-7.59684,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0197208,0.0841321,0.00584939,-0.00118811,-0.000152181,-0.000313202,-6.48498e-05,-0.00127544,-1.29887,0.0061384,1418,811,-0.156792,-0.87007,14.2842,-7.72591,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0211092,0.0815876,0.0151226,-0.000674794,3.892e-06,-0.00042762,0.000210454,-0.000881355,-1.1208,0.00598216,1425,811,-0.136169,-0.842866,14.7488,-7.84006,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0219031,0.0786484,0.0240625,-0.000300191,0.000152499,-0.000525305,0.000498149,-0.000645841,-0.98882,0.00597088,1432,811,-0.110847,-0.812944,15.2693,-7.95904,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0223675,0.0761494,0.031328,-2.4858e-05,0.000292406,-0.000607304,0.000761454,-0.000493906,-0.913147,0.00637599,1439,811,-0.0882305,-0.790604,15.8435,-8.08306,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0222555,0.0738613,0.036082,0.000179874,0.000420713,-0.00066289,0.000974032,-0.000373445,-0.875248,0.00686887,1446,811,-0.0692532,-0.765852,16.4529,-8.21525,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0218506,0.0713054,0.0397442,0.000328852,0.000530627,-0.000681591,0.00111876,-0.000259277,-0.858873,0.00693646,1453,811,-0.0514587,-0.738706,17.0689,-8.35354,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0214297,0.0683415,0.0428273,0.000437402,0.000620556,-0.00066806,0.00120329,-0.000145329,-0.853513,0.00650387,1460,811,-0.0356787,-0.705819,17.6779,-8.4841,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0205821,0.0654443,0.0459392,0.0005156,0.000687015,-0.000634398,0.00124147,-3.88532e-05,-0.852542,0.00587782,1467,811,-0.0155857,-0.677209,18.3193,-8.60238,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0198589,0.0627932,0.0476373,0.00056903,0.000731041,-0.000583548,0.00123918,6.08917e-05,-0.854365,0.00576536,1474,811,-0.00192807,-0.649876,18.9618,-8.71672,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0192212,0.0605021,0.047957,0.00060476,0.000753806,-0.00050801,0.00119273,0.000165836,-0.858227,0.00606732,1481,811,0.00577283,-0.624987,19.5971,-8.84643,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0187522,0.0578714,0.0468863,0.000628077,0.000760188,-0.000412446,0.00111183,0.00027643,-0.864802,0.00682257,1488,811,0.00652262,-0.594862,20.2603,-8.9825,20.4602,-8.36268
