 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.77864,8.53429,1.07904,0.0172453,0.0754182,-0.0279403,0.000233227,5.05922e-06,-0.000116669,0.00028232,-4.40337e-05,-0.398299,0.00613181,1439,846,0.0734887,-0.777077,13.0831,-7.29415,12.8997,-6.49723
6.49145,8.54454,1.11435,0.0174747,0.0755988,-0.0269854,0.000204069,-2.74238e-05,-0.000139658,0.000269711,-9.3065e-05,-0.439373,0.00634467,1446,846,0.0787737,-0.775241,13.6108,-7.4328,13.4255,-6.63058
7.20893,8.55426,1.13925,0.0179121,0.076024,-0.0264764,0.000182214,-4.85449e-05,-0.000149131,0.000255389,-0.000121719,-0.456157,0.00642993,1453,846,0.0844485,-0.776075,14.1926,-7.56201,14.0032,-6.75215
7.92906,8.56434,1.15905,0.0183079,0.0759418,-0.0275984,0.000160457,-5.87958e-05,-0.000152645,0.000238763,-0.000137102,-0.473988,0.00630145,1460,846,0.0835762,-0.774825,14.8039,-7.68954,14.6106,-6.88053
8.65337,8.57575,1.1699,0.0187991,0.0758201,-0.0276098,0.000127152,-6.06582e-05,-0.000158223,0.000217238,-0.000150744,-0.517585,0.00625396,1467,846,0.0877477,-0.772674,15.4617,-7.84397,15.2636,-7.03572
9.37859,8.58704,1.18028,0.0190149,0.0758885,-0.0266127,7.96036e-05,-5.73796e-05,-0.000163508,0.000188386,-0.000166162,-0.587057,0.00636628,1474,846,0.0931135,-0.774236,16.1269,-7.99545,15.927,-7.18768
10.1047,8.59723,1.19019,0.0191626,0.0757532,-0.0267142,3.03321e-05,-4.80685e-05,-0.000160301,0.000156157,-0.000173893,-0.665481,0.00650339,1481,846,0.0936998,-0.776981,16.8019,-8.11857,16.6008,-7.3166
10.8292,8.60735,1.20612,0.0189882,0.0757101,-0.0272159,-1.60273e-05,-3.05522e-05,-0.000154174,0.000131055,-0.000177635,-0.761863,0.00683538,1488,846,0.0896906,-0.780246,17.4568,-8.24145,17.2577,-7.44385
11.5521,8.61612,1.22763,0.0181972,0.0755488,-0.0256606,-5.56049e-05,-8.00469e-06,-0.000150283,0.000120351,-0.000183961,-0.86393,0.00710613,1495,846,0.0875623,-0.780458,18.0901,-8.33707,17.8998,-7.54317
12.2751,8.62533,1.25082,0.0177261,0.0756549,-0.0230011,-7.49377e-05,1.45751e-05,-0.000145892,0.000122422,-0.000182784,-0.93423,0.00716703,1502,846,0.0927489,-0.779512,18.728,-8.44801,18.5431,-7.65124
13.0031,8.63393,1.2632,0.0173922,0.075711,-0.0200461,-6.35277e-05,3.20271e-05,-0.000135101,0.00012755,-0.000159051,-0.955356,0.00724702,1509,846,0.100415,-0.776209,19.4215,-8.54678,19.2403,-7.74595
13.7397,8.6436,1.2562,0.0174763,0.0754847,-0.0187967,-2.28735e-05,4.41976e-05,-0.000118241,0.000133567,-0.000112243,-0.923579,0.00757846,1516,846,0.105576,-0.772236,20.209,-8.66081,20.0271,-7.86111
14.4754,8.65468,1.2533,0.017253,0.0750583,-0.0170641,3.16694e-05,4.7957e-05,-9.92804e-05,0.000139427,-5.98006e-05,-0.826321,0.00762196,1523,846,0.109731,-0.772383,20.9844,-8.79549,20.8051,-8.00507
15.2094,8.66649,1.25633,0.0164164,0.0748509,-0.0137712,8.43379e-05,4.55377e-05,-7.79812e-05,0.000145296,-1.54204e-05,-0.663483,0.0075534,1530,846,0.114162,-0.776054,21.737,-8.94622,21.5664,-8.16387
15.9427,8.67783,1.26301,0.0164548,0.0749974,-0.0140038,0.00013531,3.59739e-05,-5.52394e-05,0.000159927,1.13566e-05,-0.419228,0.00762764,1537,846,0.113334,-0.776404,22.4916,-9.09738,22.3208,-8.31269
16.6766,8.68837,1.27026,0.0166328,0.0748505,-0.0147975,0.000198268,2.38775e-05,-2.43723e-05,0.00020161,2.05353e-05,-0.136279,0.00743779,1544,846,0.111595,-0.772753,23.2538,-9.22948,23.0815,-8.44461
17.4126,8.69924,1.27424,0.0169113,0.0750411,-0.0156478,0.000261239,1.52329e-05,9.56546e-06,0.00026161,1.48615e-05,0.0388049,0.00711424,1551,846,0.110578,-0.769129,24.0392,-9.37454,23.8643,-8.58265
18.1481,8.70885,1.28126,0.0184504,0.0750063,-0.020171,0.000304911,3.86237e-06,3.46088e-05,0.000308839,-6.50325e-08,0.112997,0.00698899,1558,846,0.107127,-0.764233,24.8332,-9.49009,24.6429,-8.69472
18.8892,8.71905,1.27638,0.02023,0.0752774,-0.0247909,0.000320467,-1.19851e-05,4.86023e-05,0.000327426,-1.89447e-05,0.142229,0.00760286,1565,846,0.105495,-0.763234,25.688,-9.61889,25.48,-8.81763
19.6367,8.72894,1.25828,0.0212883,0.0751926,-0.027042,0.000303885,-2.7278e-05,5.46009e-05,0.000312655,-3.60481e-05,0.159262,0.00854411,1572,846,0.106185,-0.76208,26.5999,-9.73315,26.3814,-8.93309
20.3857,8.74013,1.23858,0.0206029,0.0753842,-0.02526,0.00025288,-4.56184e-05,4.59984e-05,0.000259807,-5.25459e-05,0.149481,0.0087556,1579,846,0.106265,-0.765316,27.5089,-9.875,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0191682,0.0755918,-0.0214833,0.00016895,-6.99852e-05,1.09894e-05,0.000169455,-7.04895e-05,0.045864,0.00806808,1586,846,0.107218,-0.770027,28.4126,-10.0417,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0189809,0.0758789,-0.0204873,7.13529e-05,-9.60788e-05,-4.25757e-05,8.15574e-05,-0.000106283,-0.235241,0.00724004,1593,846,0.109029,-0.773818,29.2755,-10.194,29.0812,-9.3922
22.625,8.77657,1.21012,0.0196304,0.0763548,-0.0212586,-2.51757e-05,-0.000126581,-0.000115096,4.98902e-05,-0.000201647,-0.577924,0.00661778,1600,846,0.111743,-0.778106,30.1695,-10.3632,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.013102,0.0748471,-0.024164,-1.04102e-05,8.54065e-05,7.94619e-05,0.000130285,-5.52888e-05,1.05668,0.00742846,1096,853,0.0669853,-0.803381,-8.06329,-0.980929,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.0134947,0.0750249,-0.0271603,-9.09338e-05,6.44826e-05,3.65525e-05,7.26501e-05,-9.91014e-05,1.35096,0.00745461,1103,853,0.0611392,-0.802101,-7.77515,-1.1232,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.0128527,0.07497,-0.0251582,-0.000107897,5.78866e-05,-5.34632e-06,5.80588e-05,-0.00010807,-1.53859,0.00804973,1110,853,0.0604474,-0.791665,-7.45477,-1.25313,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.0117271,0.0747148,-0.0206093,-9.76855e-05,5.27463e-05,-2.33152e-05,5.62771e-05,-0.000101216,-1.4205,0.00847954,1117,853,0.0630223,-0.783965,-7.12892,-1.37228,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.0117869,0.0743152,-0.0192727,-6.78987e-05,4.53877e-05,-1.91996e-05,4.85531e-05,-7.10642e-05,-1.40739,0.00871345,1124,853,0.0674963,-0.782633,-6.76513,-1.48224,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.0116069,0.0742436,-0.0187978,-2.92757e-05,3.60574e-05,-6.23953e-06,3.6648e-05,-2.98663e-05,-1.47643,0.00819015,1131,853,0.0669334,-0.788991,-6.45602,-1.61601,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.0115503,0.0743663,-0.0185396,-1.98532e-06,2.522e-05,7.23469e-06,2.70243e-05,-3.78958e-06,1.32639,0.00804271,1138,853,0.0669257,-0.794038,-6.14168,-1.76723,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.0120564,0.074127,-0.0185099,1.72963e-05,1.39627e-05,2.18217e-05,3.75148e-05,-6.2557e-06,0.74728,0.00799523,1145,853,0.0717639,-0.793126,-5.83716,-1.89714,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.0120819,0.0737497,-0.0170027,2.70055e-05,3.34654e-06,3.19794e-05,4.92732e-05,-1.89212e-05,0.608249,0.00785242,1152,853,0.0765047,-0.788725,-5.51623,-2.00606,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.0116203,0.0737787,-0.015831,4.71782e-05,-8.06392e-06,4.82787e-05,7.51787e-05,-3.60644e-05,0.525566,0.00766283,1159,853,0.0753798,-0.788403,-5.2142,-2.11242,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.0114386,0.0742533,-0.0175989,7.56353e-05,-1.88487e-05,7.09698e-05,0.000113649,-5.68623e-05,0.491744,0.00721508,1166,853,0.06764,-0.796831,-4.91821,-2.2289,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.0122714,0.0746026,-0.0227617,9.62526e-05,-2.66407e-05,8.65206e-05,0.000140926,-7.13143e-05,0.47663,0.00689178,1173,853,0.0588899,-0.802237,-4.6075,-2.35681,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.0131273,0.0744811,-0.0264861,0.000106721,-3.07754e-05,8.88452e-05,0.000150311,-7.4365e-05,0.456119,0.00665939,1180,853,0.0548339,-0.798837,-4.25781,-2.50137,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.0129587,0.0746074,-0.0250702,0.000114188,-3.1895e-05,8.57835e-05,0.000153814,-7.15205e-05,0.432726,0.00687459,1187,853,0.0573478,-0.794804,-3.87397,-2.66336,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.0127057,0.0748984,-0.0227739,0.000117889,-3.45353e-05,8.54834e-05,0.000156201,-7.28469e-05,0.421336,0.00738504,1194,853,0.0619914,-0.793204,-3.47715,-2.79606,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.0129763,0.0746794,-0.0227443,0.000122857,-3.88612e-05,8.92481e-05,0.000162428,-7.84323e-05,0.417338,0.00803664,1201,853,0.0643728,-0.790302,-3.08914,-2.88266,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.0134929,0.0747397,-0.0245039,0.000134537,-4.38644e-05,8.76968e-05,0.000170426,-7.97536e-05,0.388448,0.00776426,1208,853,0.063295,-0.790689,-2.68755,-2.99218,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.0142198,0.0743151,-0.0282895,0.000143088,-4.74379e-05,7.71828e-05,0.000170431,-7.47809e-05,0.340467,0.00725341,1215,853,0.0574298,-0.785446,-2.33742,-3.09942,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.0143222,0.0743808,-0.0295316,0.000135877,-5.17346e-05,6.04893e-05,0.000153689,-6.95464e-05,0.286368,0.00696142,1222,853,0.053811,-0.782201,-2.03686,-3.27078,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.0139421,0.0740152,-0.0283364,0.000115677,-5.60488e-05,4.81469e-05,0.000128255,-6.86266e-05,0.255526,0.00666881,1229,853,0.0535114,-0.775753,-1.7212,-3.39628,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.0140117,0.0738123,-0.0278608,0.000103977,-6.13162e-05,4.40238e-05,0.000114971,-7.23102e-05,0.244722,0.00634218,1236,853,0.055321,-0.773246,-1.31829,-3.5155,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.0144529,0.0738947,-0.0287935,0.0001073,-6.66437e-05,4.30589e-05,0.000117375,-7.67192e-05,0.229856,0.00628453,1243,853,0.0561155,-0.77608,-0.779884,-3.65185,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.0146773,0.0744703,-0.0299165,0.000105013,-7.00902e-05,3.79595e-05,0.000112888,-7.7965e-05,0.204552,0.00645186,1250,853,0.0541622,-0.784336,-0.21985,-3.78373,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.0149129,0.074499,-0.0312376,8.74333e-05,-6.85851e-05,3.00219e-05,9.30109e-05,-7.41627e-05,0.183689,0.00677081,1257,853,0.0515191,-0.785004,0.367185,-3.8885,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.0149107,0.07444,-0.0310529,6.01584e-05,-6.04083e-05,2.07801e-05,6.36394e-05,-6.38893e-05,0.165976,0.00767017,1264,853,0.0516067,-0.782478,0.945014,-3.97045,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.0144163,0.0742447,-0.0297987,4.12029e-05,-4.6669e-05,7.10624e-06,4.17739e-05,-4.724e-05,0.0801762,0.00771766,1271,853,0.0505272,-0.781967,1.48363,-4.10651,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.0136837,0.0741712,-0.0272152,4.11629e-05,-2.98339e-05,-6.21444e-06,4.17028e-05,-3.03738e-05,-0.0866531,0.0079997,1278,853,0.0517368,-0.7832,1.99754,-4.22584,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.0135281,0.0745914,-0.0261686,5.50667e-05,-1.07885e-05,-1.32581e-05,5.76356e-05,-1.33575e-05,-0.191392,0.00822383,1285,853,0.0534506,-0.788152,2.45849,-4.37378,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.0142596,0.0748257,-0.0294064,7.95789e-05,7.34913e-06,-1.33455e-05,8.19658e-05,4.96223e-06,-0.176983,0.00742862,1292,853,0.049012,-0.787677,2.90737,-4.5228,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.0146671,0.0748269,-0.0301933,0.000105897,2.58054e-05,-8.703e-06,0.000106832,2.48706e-05,-0.106999,0.00663044,1299,853,0.0497732,-0.783428,3.43559,-4.63953,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.0145882,0.0745839,-0.0307423,0.000131257,4.23531e-05,-3.90896e-06,0.000131428,4.21816e-05,-0.0438558,0.00631159,1306,853,0.0465669,-0.780468,4.00623,-4.77013,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.0145328,0.0747193,-0.0296992,0.000149569,5.72884e-05,-3.86272e-06,0.00014973,5.7127e-05,-0.041761,0.0063383,1313,853,0.0492174,-0.78265,4.59896,-4.89197,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.0143257,0.0748819,-0.0277099,0.000161771,6.94868e-05,-4.93494e-06,0.000162035,6.92236e-05,-0.0532728,0.00636451,1320,853,0.0537275,-0.784301,5.11107,-5.03207,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.0140723,0.0746262,-0.0257254,0.000182988,7.87831e-05,2.11393e-06,0.000183031,7.87403e-05,0.0202752,0.00637238,1327,853,0.0577466,-0.780243,5.56875,-5.1624,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.0137097,0.0742134,-0.0233341,0.000206793,8.59662e-05,1.47748e-05,0.000208573,8.41858e-05,0.119927,0.00641505,1334,853,0.0621916,-0.77703,6.02983,-5.27221,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.0140306,0.0741309,-0.0256666,0.000220111,9.38084e-05,2.68951e-05,0.000225599,8.83199e-05,0.20131,0.00635408,1341,853,0.0566723,-0.77758,6.47487,-5.38642,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.0154487,0.074493,-0.0306736,0.000222954,0.000104272,3.70154e-05,0.000233553,9.36737e-05,0.278857,0.00661205,1348,853,0.052342,-0.782497,6.88236,-5.50396,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.0158987,0.0751298,-0.0322009,0.000228271,0.000117252,4.87339e-05,0.000246628,9.88944e-05,0.360246,0.00695294,1355,853,0.0508566,-0.786389,7.2366,-5.62889,7.06151,-4.84307
-2.04382,7.751,0.778435,0.0154476,0.0753147,-0.0299729,0.000243658,0.00013219,6.11373e-05,0.000270653,0.000105195,0.415799,0.00699927,1362,853,0.0539591,-0.787494,7.58713,-5.75627,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.014144,0.0752215,-0.025264,0.000264631,0.000150815,7.2839e-05,0.000300157,0.000115289,0.453786,0.00700013,1369,853,0.0576959,-0.784969,7.97629,-5.89637,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.0139712,0.0751157,-0.025176,0.000277074,0.000171943,8.29419e-05,0.000322705,0.000126312,0.502959,0.00687674,1376,853,0.055871,-0.780083,8.43444,-6.04045,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.0145491,0.0749781,-0.0272438,0.000276949,0.000190746,8.54204e-05,0.000329526,0.000138169,0.551746,0.00660497,1383,853,0.0535565,-0.776645,8.91469,-6.16795,8.75683,-5.37649
0.781541,7.78974,0.925158,0.015487,0.0749404,-0.0296408,0.000274325,0.000201103,7.67357e-05,0.000322736,0.000152692,0.562816,0.00615956,1390,853,0.0535247,-0.776881,9.35461,-6.26801,9.18671,-5.4778
1.48667,7.79867,0.969076,0.0159724,0.0748393,-0.0301887,0.000274093,0.000202464,5.87405e-05,0.000307076,0.000169481,0.511636,0.00610701,1397,853,0.0557965,-0.780272,9.79196,-6.3732,9.61914,-5.58867
2.19081,7.8079,1.01713,0.0162707,0.074744,-0.0290929,0.000281597,0.000193477,3.72009e-05,0.000295201,0.000179872,0.350594,0.00612124,1404,853,0.0622081,-0.780554,10.2177,-6.48745,10.0424,-5.70539
2.89635,7.81675,1.06303,0.0167804,0.0747684,-0.0284279,0.00029388,0.000172974,1.49697e-05,0.000295706,0.000171148,0.121371,0.00650441,1411,853,0.0691122,-0.780751,10.6629,-6.59609,10.4827,-5.81401
3.60439,7.8254,1.10389,0.0169883,0.0751361,-0.0274189,0.000306282,0.000143066,-5.14949e-06,0.000306444,0.000142904,-0.0315084,0.00639336,1418,853,0.0744002,-0.782665,11.1343,-6.70557,10.9525,-5.91801
4.31381,7.83544,1.1427,0.017358,0.0754089,-0.0280743,0.000312395,0.000107363,-2.64283e-05,0.000315747,0.000104012,-0.126152,0.00620561,1425,853,0.075105,-0.782506,11.6242,-6.84346,11.4387,-6.0503
5.02518,7.84642,1.17799,0.0176142,0.0756787,-0.0295977,0.000301541,6.98642e-05,-5.23025e-05,0.000312801,5.86039e-05,-0.212056,0.00601508,1432,853,0.0714902,-0.783254,12.1357,-6.99945,11.9478,-6.2017
5.73772,7.85702,1.21187,0.0176402,0.0759317,-0.0295291,0.000271001,3.42693e-05,-8.12564e-05,0.000296208,9.06258e-06,-0.300799,0.00591596,1439,853,0.0714891,-0.780575,12.6589,-7.15019,12.4711,-6.3448
6.45021,7.86641,1.24755,0.0180348,0.076094,-0.0291072,0.000232224,3.0531e-06,-0.000106232,0.000273892,-3.86149e-05,-0.373794,0.00611992,1446,853,0.0763525,-0.777843,13.1867,-7.27367,12.9952,-6.46254
7.16529,7.87514,1.27815,0.0185831,0.0762558,-0.0291037,0.000199337,-1.80425e-05,-0.000119706,0.000252335,-7.1041e-05,-0.416798,0.00620836,1453,853,0.0811535,-0.777031,13.7458,-7.38115,13.549,-6.56623
7.88311,7.88453,1.30341,0.0187224,0.0759627,-0.0289824,0.000169482,-2.91608e-05,-0.000126721,0.000231167,-9.08458e-05,-0.453013,0.00615995,1460,853,0.0824369,-0.776427,14.3314,-7.49218,14.1335,-6.68303
8.60569,7.89572,1.31817,0.0185222,0.0755954,-0.0271175,0.000130268,-3.24415e-05,-0.000134758,0.000206324,-0.000108498,-0.513827,0.00646244,1467,853,0.0869975,-0.774832,14.9652,-7.6391,14.77,-6.8363
9.33298,7.90623,1.32274,0.0185489,0.0756276,-0.0251723,7.46128e-05,-3.08652e-05,-0.000142287,0.000173621,-0.000129873,-0.607922,0.00717318,1474,853,0.0941266,-0.77587,15.6529,-7.77716,15.4577,-6.97513
10.0603,7.91654,1.32914,0.0191635,0.0754622,-0.0259315,1.62991e-05,-2.39541e-05,-0.000142926,0.000140508,-0.000148163,-0.715449,0.00730336,1481,853,0.0966996,-0.776747,16.3475,-7.90686,16.1462,-7.10945
10.7858,7.92699,1.34196,0.0189921,0.0752778,-0.0258373,-3.52969e-05,-9.49228e-06,-0.000140874,0.000119069,-0.000163858,-0.831065,0.00753188,1488,853,0.0949602,-0.778174,17.0151,-8.03813,16.816,-7.24618
11.5105,7.93704,1.35867,0.0181377,0.0750688,-0.0251913,-7.54646e-05,9.28396e-06,-0.000140113,0.00011329,-0.00017947,-0.932241,0.00700139,1495,853,0.0888056,-0.780868,17.6677,-8.15918,17.4779,-7.37441
12.237,7.94708,1.37256,0.0173008,0.0754444,-0.0222742,-9.36925e-05,2.74629e-05,-0.000137771,0.000117386,-0.000183616,-0.992525,0.00673806,1502,853,0.0915324,-0.783427,18.3407,-8.29163,18.1601,-7.50191
12.9665,7.95576,1.38078,0.0171819,0.0758587,-0.020036,-8.0522e-05,4.09794e-05,-0.000127558,0.000121515,-0.000161057,-1.00764,0.00706376,1509,853,0.0985582,-0.781988,19.0536,-8.40009,18.8746,-7.60082
13.7017,7.9654,1.37673,0.017215,0.0759358,-0.0186689,-3.61213e-05,4.87648e-05,-0.000110452,0.000124648,-0.000112004,-0.968833,0.00756245,1516,853,0.103722,-0.780125,19.8282,-8.52114,19.649,-7.71891
14.435,7.97624,1.37915,0.0168688,0.0756468,-0.0165997,2.24389e-05,4.83405e-05,-9.04804e-05,0.000126792,-5.60128e-05,-0.856482,0.00754723,1523,853,0.108021,-0.780998,20.5799,-8.6564,20.4045,-7.86132
15.1671,7.98873,1.38673,0.01681,0.0757652,-0.015662,7.66032e-05,4.20836e-05,-6.84496e-05,0.000129935,-1.12487e-05,-0.661896,0.00768075,1530,853,0.11082,-0.787772,21.3212,-8.82802,21.1466,-8.03742
15.9035,7.99965,1.38528,0.0173246,0.0757745,-0.0152014,0.000126914,3.0092e-05,-4.54348e-05,0.000144896,1.21107e-05,-0.376846,0.00881209,1537,853,0.117163,-0.787372,22.1151,-8.97128,21.9352,-8.18054
16.6395,8.00866,1.38685,0.017437,0.0751169,-0.0142673,0.000188537,1.71867e-05,-1.45523e-05,0.000189764,1.59596e-05,-0.0841246,0.00889596,1544,853,0.121404,-0.778017,22.9008,-9.06975,22.7199,-8.28385
17.3813,8.01758,1.3764,0.0175146,0.0748859,-0.0136597,0.000251344,9.47657e-06,2.07022e-05,0.000253103,7.71739e-06,0.0847714,0.00846986,1551,853,0.124075,-0.768538,23.7453,-9.17489,23.5636,-8.38492
18.1163,8.02662,1.38423,0.0182218,0.0746205,-0.0186041,0.000295199,1.0908e-06,4.77031e-05,0.000302742,-6.45296e-06,0.156841,0.00734175,1558,853,0.111111,-0.764269,24.5271,-9.27661,24.3389,-8.48825
18.8569,8.03607,1.3805,0.0196292,0.0750625,-0.0235209,0.00031084,-9.78859e-06,6.38387e-05,0.000323084,-2.20316e-05,0.189481,0.00772606,1565,853,0.104879,-0.768683,25.3732,-9.39197,25.1712,-8.59926
19.6027,8.04484,1.36613,0.0212072,0.0754576,-0.0274649,0.000299316,-1.80749e-05,7.37799e-05,0.000315629,-3.43873e-05,0.217594,0.00885651,1572,853,0.103895,-0.769085,26.2746,-9.49554,26.057,-8.69563
20.3518,8.05542,1.34578,0.02078,0.0758632,-0.0265106,0.000264179,-2.68103e-05,7.23179e-05,0.000281161,-4.3792e-05,0.230642,0.0092744,1579,853,0.103128,-0.769238,27.1891,-9.63632,26.9762,-8.82872
21.1012,8.06775,1.32687,0.0192918,0.0759166,-0.0225048,0.000202506,-3.8642e-05,4.6421e-05,0.000211134,-4.72694e-05,0.183754,0.00878455,1586,853,0.104408,-0.769173,28.0953,-9.8055,27.8977,-8.99708
21.849,8.08003,1.31376,0.018539,0.0756385,-0.0201639,0.000127237,-5.08695e-05,3.51859e-06,0.000127306,-5.09389e-05,0.0197453,0.00815045,1593,853,0.106109,-0.766733,28.9931,-9.96855,28.8033,-9.16387
22.5974,8.09167,1.30133,0.0191456,0.0758507,-0.0205793,5.25138e-05,-6.66978e-05,-5.6244e-05,7.48607e-05,-8.90447e-05,-0.378194,0.00719203,1600,853,0.109834,-0.771432,29.9104,-10.1213,29.7147,-9.31727
23.342,8.10203,1.29991,0.0193547,0.0758132,-0.0204048,-1.19003e-05,-9.23385e-05,-0.000132053,8.59222e-05,-0.000190161,-0.637577,0.00722577,1607,853,0.112123,-0.774588,30.786,-10.2438,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.013038,0.0748486,-0.0208533,-2.40934e-05,0.00016764,0.000121302,0.000226384,-8.28376e-05,1.1198,0.00844139,1096,860,0.0766497,-0.798333,-8.6822,-0.999997,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.0133714,0.0749563,-0.0236627,-9.00748e-05,0.000143928,6.82327e-05,0.00016237,-0.000108517,1.30682,0.00809008,1103,860,0.0708184,-0.795856,-8.39346,-1.13926,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.013127,0.0749027,-0.0237905,-9.7794e-05,0.000128408,1.84973e-05,0.00012991,-9.92966e-05,1.48974,0.00840703,1110,860,0.0674916,-0.788223,-8.0856,-1.27103,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.0121259,0.0747826,-0.0199073,-8.32632e-05,0.000110015,-6.36172e-06,0.000110225,-8.34724e-05,-1.53793,0.00844823,1117,860,0.0692944,-0.786869,-7.7664,-1.3763,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.0119878,0.0745485,-0.0188622,-5.41207e-05,8.88422e-05,-8.47056e-06,8.93423e-05,-5.46209e-05,-1.51182,0.00905632,1124,860,0.0708908,-0.788302,-7.39842,-1.47781,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.0117978,0.0743483,-0.0190244,-1.86903e-05,6.76226e-05,-5.50732e-07,6.76261e-05,-1.86938e-05,-1.56442,0.00844544,1131,860,0.0681784,-0.793107,-7.0715,-1.59229,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.0118115,0.0741602,-0.0188723,5.22343e-06,4.74199e-05,9.09068e-06,4.9295e-05,3.34829e-06,1.36738,0.0078184,1138,860,0.0684465,-0.790025,-6.7659,-1.708,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.0123024,0.0739009,-0.0189797,2.06049e-05,2.95156e-05,1.9971e-05,4.55222e-05,4.59829e-06,0.895147,0.00760023,1145,860,0.0726541,-0.785758,-6.45004,-1.84807,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.0126143,0.0738606,-0.0180839,2.87577e-05,1.47353e-05,2.71389e-05,4.97764e-05,-6.28342e-06,0.658989,0.00743187,1152,860,0.0783377,-0.785425,-6.11256,-1.98261,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.0128276,0.0740836,-0.018843,4.65819e-05,1.3323e-06,4.0385e-05,7.02478e-05,-2.23336e-05,0.530067,0.00701491,1159,860,0.0777715,-0.792299,-5.79623,-2.10918,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.012622,0.0746129,-0.0213345,7.16132e-05,-8.91079e-06,5.99181e-05,0.00010354,-4.08375e-05,0.489572,0.00667382,1166,860,0.0674027,-0.801791,-5.49184,-2.23137,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.0126896,0.0748708,-0.0250598,9.00009e-05,-1.41247e-05,7.38781e-05,0.000128318,-5.24417e-05,0.478457,0.00675945,1173,860,0.0556188,-0.805707,-5.1722,-2.35744,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.0128566,0.0745847,-0.0270601,0.000100048,-1.4894e-05,7.63409e-05,0.000138133,-5.29784e-05,0.462746,0.00708204,1180,860,0.0502989,-0.803106,-4.81369,-2.49832,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.012809,0.0747145,-0.026135,0.000109501,-1.32582e-05,7.52414e-05,0.000145223,-4.89802e-05,0.443256,0.00728728,1187,860,0.0524121,-0.799827,-4.41358,-2.64998,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.0127496,0.0748894,-0.0245345,0.000116579,-1.30131e-05,7.80821e-05,0.000153249,-4.9683e-05,0.439061,0.00777764,1194,860,0.0566627,-0.796768,-3.97694,-2.78218,-4.12419,-2.00342
