 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6659,12.1791,-1.05546,-0.0311711,0.0179753,0.0329711,0.00118311,0.000320746,-0.000522409,0.0014293,7.45599e-05,-0.440386,0.00769191,1173,804,-0.200746,-0.182369,1.08163,-1.90615,1.43164,-1.70276
-19.9663,12.1902,-1.04334,-0.0302561,0.0182759,0.0344446,0.00115535,0.000346236,-0.000523098,0.00141208,8.95076e-05,-0.456248,0.00821941,1180,804,-0.186145,-0.18357,1.40775,-2.06152,1.74878,-1.85295
-19.2704,12.2018,-1.01811,-0.0291523,0.0182539,0.0360522,0.00111415,0.000374993,-0.000534845,0.00139468,9.4458e-05,-0.483069,0.00841412,1187,804,-0.169242,-0.182982,1.6897,-2.2277,2.01978,-2.01888
-18.577,12.2132,-0.983658,-0.0279678,0.0184718,0.0365616,0.00105101,0.000397888,-0.000544644,0.00135949,8.94066e-05,-0.51534,0.008076,1194,804,-0.155059,-0.187871,1.94327,-2.3883,2.26076,-2.17992
-17.8861,12.2242,-0.940312,-0.0266795,0.019021,0.034347,0.00096664,0.000412087,-0.000537933,0.00129455,8.41743e-05,-0.547433,0.0070738,1201,804,-0.148736,-0.201183,2.17098,-2.5403,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.0259593,0.0202341,0.0331559,0.000869028,0.000415677,-0.000511495,0.00120182,8.28813e-05,-0.576821,0.00681932,1208,804,-0.14472,-0.214216,2.42417,-2.71099,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.0258396,0.0215611,0.0328986,0.000761352,0.000405446,-0.000477572,0.00109305,7.375e-05,-0.607057,0.00672946,1215,804,-0.143585,-0.227092,2.73102,-2.86834,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.0254276,0.0227332,0.0311415,0.000635245,0.000381992,-0.000442015,0.000968414,4.88232e-05,-0.645896,0.00643991,1222,804,-0.144589,-0.238239,3.06919,-3.02305,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.0247854,0.0236641,0.0287507,0.000485832,0.000347702,-0.0004019,0.000824558,8.97629e-06,-0.700306,0.00635821,1229,804,-0.145505,-0.24827,3.39539,-3.18325,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.023913,0.0248603,0.0270179,0.000313359,0.000305692,-0.000359344,0.00066889,-4.98385e-05,-0.780065,0.0069501,1236,804,-0.141962,-0.261645,3.75838,-3.36482,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.0241818,0.0258222,0.0287774,0.000116549,0.000252187,-0.000322553,0.000513974,-0.000145238,-0.889017,0.00746877,1243,804,-0.138057,-0.267215,4.16925,-3.54254,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.0243991,0.0271156,0.0265704,-0.000107381,0.000187245,-0.000302726,0.000376598,-0.000296734,-1.01184,0.00789822,1250,804,-0.146914,-0.280682,4.61214,-3.70678,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.0247347,0.0281388,0.0231267,-0.000358906,0.000112188,-0.00029148,0.000251398,-0.000498116,-1.12523,0.00766923,1257,804,-0.161259,-0.288071,5.0472,-3.87249,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0249059,0.0297135,0.0174508,-0.000635963,2.98194e-05,-0.000283175,0.000133969,-0.000740113,-1.21836,0.00648096,1264,804,-0.181594,-0.301096,5.43893,-4.03601,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.0250447,0.0311326,0.0112054,-0.000937597,-5.72065e-05,-0.000281042,2.4859e-05,-0.00101966,-1.28669,0.00575816,1271,804,-0.203658,-0.317103,5.83185,-4.19663,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.0252517,0.0320957,0.00447594,-0.00126323,-0.000144312,-0.000279591,-7.83389e-05,-0.00132921,-1.33907,0.00607185,1278,804,-0.228212,-0.332604,6.2276,-4.34448,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.0257901,0.0323413,-0.000453701,-0.00160765,-0.000233642,-0.000271172,-0.00018206,-0.00165923,-1.38282,0.00762812,1285,804,-0.25009,-0.340023,6.61967,-4.48581,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.027399,0.0330481,-0.00265397,-0.00196142,-0.00032075,-0.000250773,-0.000283276,-0.0019989,-1.42246,0.00817276,1292,804,-0.273183,-0.343549,7.01432,-4.63902,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0294317,0.0341655,-0.00669365,-0.00233673,-0.000402028,-0.00022667,-0.000375826,-0.00236293,-1.45571,0.00812015,1299,804,-0.306817,-0.347225,7.40559,-4.78808,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.0324115,0.0343569,-0.011662,-0.00274896,-0.000470811,-0.000201407,-0.000453142,-0.00276663,-1.48329,0.0072917,1306,804,-0.353067,-0.347918,7.76512,-4.93688,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0344414,0.0344048,-0.0185366,-0.00318217,-0.000530571,-0.000170678,-0.00051963,-0.00319311,-1.50678,0.00657375,1313,804,-0.396697,-0.353458,8.10682,-5.09887,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0362763,0.0341278,-0.0244168,-0.00358858,-0.00058726,-0.00012694,-0.000581901,-0.00359394,-1.5286,0.0066031,1320,804,-0.435135,-0.353302,8.48413,-5.2559,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0380564,0.034163,-0.0289703,-0.0039291,-0.00063947,-6.54789e-05,-0.000638167,-0.0039304,-1.5509,0.00655672,1327,804,-0.468434,-0.355997,8.91032,-5.4177,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.0403981,0.0351313,-0.0311387,-0.00420308,-0.000686243,2.3211e-06,-0.000686242,-0.00420308,1.57014,0.00642432,1334,804,-0.498722,-0.369178,9.3908,-5.5761,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0435904,0.0367205,-0.031902,-0.0044004,-0.000723616,6.64764e-05,-0.000722415,-0.0044016,1.55272,0.00641687,1341,804,-0.532316,-0.383259,9.85863,-5.72462,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0468941,0.0381304,-0.0324285,-0.00449667,-0.000752447,0.000115535,-0.000748886,-0.00450023,1.53998,0.00657327,1348,804,-0.566185,-0.392379,10.2975,-5.87268,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0514844,0.038581,-0.0310709,-0.00448171,-0.000766821,0.000140576,-0.000761509,-0.00448702,1.53303,0.00644834,1355,804,-0.606024,-0.38702,10.664,-6.04059,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0569331,0.0383992,-0.0292862,-0.00435671,-0.000766293,0.000132515,-0.000761409,-0.0043616,1.53396,0.0064329,1362,804,-0.652622,-0.378192,11.017,-6.18751,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0620293,0.0377758,-0.0275775,-0.00412819,-0.000748461,8.83661e-05,-0.000746152,-0.0041305,1.54467,0.00657396,1369,804,-0.695884,-0.373312,11.3993,-6.32781,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0652756,0.0375034,-0.0231379,-0.00381416,-0.000711954,1.36736e-05,-0.000711894,-0.00381422,1.56639,0.00716332,1376,804,-0.711111,-0.378767,11.8363,-6.46223,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0678217,0.0371793,-0.0175552,-0.00343354,-0.000657102,-7.95135e-05,-0.000654827,-0.00343581,-1.54219,0.00745692,1383,804,-0.715308,-0.381834,12.2563,-6.59335,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0698632,0.036697,-0.0117111,-0.00300643,-0.000583526,-0.000177229,-0.000570631,-0.00301933,-1.49816,0.00760943,1390,804,-0.713573,-0.378699,12.6909,-6.73751,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0718069,0.0354507,-0.00624608,-0.00255265,-0.000491712,-0.000275764,-0.000455452,-0.00258891,-1.44005,0.00695429,1397,804,-0.712259,-0.363813,13.1094,-6.88433,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.073371,0.0340947,-0.000445032,-0.0020847,-0.000377773,-0.000377567,-0.000297986,-0.00216449,-1.36254,0.00621784,1404,804,-0.705913,-0.346846,13.5436,-7.04051,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0750576,0.0324932,0.00657687,-0.00163035,-0.000247727,-0.0004813,-9.66839e-05,-0.00178139,-1.26671,0.00589397,1411,804,-0.696151,-0.32705,14.0176,-7.19691,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0765776,0.030051,0.013413,-0.00122923,-0.000106517,-0.00057538,0.000135983,-0.00147173,-1.17193,0.005968,1418,804,-0.685342,-0.302421,14.4948,-7.319,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0774209,0.0272065,0.018934,-0.00091721,3.92069e-05,-0.000648575,0.00036681,-0.00124481,-1.10307,0.0062814,1425,804,-0.672693,-0.275231,14.9985,-7.43334,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0780135,0.0244847,0.0230456,-0.000687585,0.000180031,-0.000695713,0.000566105,-0.00107366,-1.06417,0.00665704,1432,804,-0.662643,-0.250554,15.5441,-7.55063,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0783777,0.0222694,0.0261273,-0.000506726,0.000313772,-0.000717225,0.00072979,-0.000922743,-1.04518,0.00733395,1439,804,-0.654072,-0.226474,16.1373,-7.68726,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0784635,0.0204006,0.0281253,-0.000362393,0.000436451,-0.000718769,0.000859322,-0.000785265,-1.039,0.00757696,1446,804,-0.646767,-0.202226,16.7419,-7.83417,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0780733,0.0182177,0.0297135,-0.000246993,0.00054248,-0.000698808,0.000950332,-0.000654846,-1.04249,0.00741341,1453,804,-0.636366,-0.178798,17.3607,-7.98105,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0773431,0.0156088,0.0304248,-0.000154166,0.000628069,-0.000656259,0.00100092,-0.000527018,-1.05413,0.00672002,1460,804,-0.62598,-0.154088,17.9617,-8.11275,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0773683,0.0126468,0.0327288,-7.87919e-05,0.000693222,-0.000593698,0.00101537,-0.000400937,-1.07365,0.00605382,1467,804,-0.616815,-0.13333,18.5752,-8.22197,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0782915,0.0105876,0.034796,-2.42159e-05,0.000737819,-0.000522801,0.00100371,-0.00029011,-1.1003,0.00586507,1474,804,-0.617061,-0.11296,19.1983,-8.33977,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0788969,0.00893523,0.0354351,1.50928e-05,0.000766046,-0.000448906,0.000975803,-0.000194665,-1.13368,0.0059398,1481,804,-0.619584,-0.0921494,19.8382,-8.48217,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0785612,0.00657889,0.0333613,4.48064e-05,0.000778428,-0.000374962,0.000936162,-0.000112927,-1.1726,0.00637904,1488,804,-0.623396,-0.0677296,20.5152,-8.62508,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0781246,0.00399804,0.031339,7.03992e-05,0.000775644,-0.00030097,0.000886622,-4.05788e-05,-1.21753,0.0066013,1495,804,-0.626141,-0.041189,21.1731,-8.76347,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.077412,0.00165045,0.0297334,0.000100502,0.000755466,-0.000221271,0.000823212,3.27563e-05,-1.27369,0.00651918,1502,804,-0.624679,-0.018368,21.8254,-8.89173,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0773118,9.87342e-05,0.0295141,0.000128182,0.000713726,-0.000142851,0.000746718,9.51904e-05,-1.34383,0.00672907,1509,804,-0.623693,-0.00341931,22.5055,-9.02787,23.32,-9.01352
14.135,12.746,0.117794,-0.0780166,-0.00108566,0.0309653,0.000154427,0.000665422,-6.56046e-05,0.000673711,0.000146139,-1.44513,0.00690475,1516,804,-0.623911,0.0068117,23.2065,-9.1629,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0776771,-0.00227359,0.0288527,0.000171954,0.000614999,9.73791e-07,0.000615001,0.000171952,1.5686,0.00720085,1523,804,-0.627876,0.0217734,23.9648,-9.29574,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0774674,-0.00378661,0.0268905,0.000171255,0.000556643,5.12667e-05,0.000563346,0.000164551,1.44078,0.00790776,1530,804,-0.632614,0.0413754,24.7228,-9.44568,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.077384,-0.00520919,0.0242027,0.000144184,0.00048473,8.40705e-05,0.000504354,0.00012456,1.34148,0.00800645,1537,804,-0.641277,0.0521663,25.5064,-9.60234,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0774198,-0.00627117,0.0227167,8.98938e-05,0.000406184,0.000105819,0.000438321,5.77563e-05,1.27595,0.0083421,1544,804,-0.646441,0.0602184,26.2901,-9.75652,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0773286,-0.00643822,0.0197002,1.41308e-05,0.000333145,0.000120494,0.000373542,-2.62655e-05,1.24732,0.00792145,1551,804,-0.65628,0.0614831,27.0666,-9.88221,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0768722,-0.00633707,0.0178608,-7.7882e-05,0.000271884,0.000126623,0.000312911,-0.000118909,1.25746,0.00707246,1558,804,-0.658153,0.0618472,27.8134,-9.99705,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0761082,-0.00639837,0.0153257,-0.000198439,0.000231456,0.000126416,0.000265875,-0.000232857,1.30497,0.00742283,1565,804,-0.65986,0.0619842,28.6345,-10.1365,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0378577,0.00943451,0.0126474,0.00105277,-0.000497544,-0.000525597,0.00121416,-0.000658934,-0.297922,0.00703041,1096,811,-0.339853,-0.110993,-3.27465,-0.18987,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0368519,0.0103811,0.0144906,0.0010635,-0.000348007,-0.00054358,0.00124857,-0.000533077,-0.328156,0.00692994,1103,811,-0.323369,-0.120762,-2.99908,-0.355053,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0364383,0.0109191,0.018778,0.00111784,-0.000229568,-0.000545679,0.00131111,-0.000422837,-0.340395,0.00688216,1110,811,-0.305174,-0.126679,-2.68816,-0.531981,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0362854,0.0117369,0.0239121,0.0011688,-0.000130444,-0.00053556,0.0013611,-0.000322745,-0.344728,0.00732849,1117,811,-0.286849,-0.129703,-2.36398,-0.698934,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.035425,0.0126321,0.0265419,0.00120441,-4.58892e-05,-0.000518207,0.00139126,-0.000232744,-0.346069,0.00751911,1124,811,-0.269246,-0.132051,-2.06554,-0.852316,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0343786,0.0134983,0.0266495,0.00123512,2.43206e-05,-0.000507402,0.00141963,-0.000160195,-0.348781,0.0073579,1131,811,-0.257735,-0.135469,-1.77979,-0.996817,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.0332473,0.0139223,0.0261116,0.00126532,8.52542e-05,-0.000507127,0.00145331,-0.000102733,-0.354988,0.00693126,1138,811,-0.247467,-0.138234,-1.50126,-1.14996,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0322113,0.0143339,0.0258692,0.00129286,0.000136636,-0.000507513,0.00148402,-5.45263e-05,-0.360229,0.00715725,1145,811,-0.237212,-0.143757,-1.23086,-1.30859,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0307649,0.0149007,0.0258035,0.0013085,0.000186343,-0.000516452,0.00151,-1.51607e-05,-0.372003,0.00757482,1152,811,-0.222287,-0.151115,-0.93306,-1.45351,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0305768,0.0153125,0.0296232,0.00132138,0.000227241,-0.000521316,0.00152999,1.86284e-05,-0.380649,0.00724039,1159,811,-0.207397,-0.159917,-0.630801,-1.58298,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.0302193,0.015889,0.0310693,0.00132899,0.000255621,-0.000516882,0.00153742,4.71896e-05,-0.383302,0.00703252,1166,811,-0.198411,-0.168566,-0.32168,-1.72185,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0300816,0.0166397,0.0321545,0.00132346,0.000275098,-0.000511865,0.00153193,6.66329e-05,-0.386755,0.00716115,1173,811,-0.192787,-0.174199,-0.0156644,-1.88021,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0288004,0.0171034,0.0326796,0.00130544,0.000295874,-0.000514786,0.00152164,7.96786e-05,-0.397605,0.00782865,1180,811,-0.177654,-0.174258,0.319832,-2.03373,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.0275467,0.0173778,0.0349185,0.00127347,0.000319861,-0.000528451,0.00150843,8.49055e-05,-0.418364,0.00803881,1187,811,-0.157197,-0.174666,0.612319,-2.19699,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0262325,0.0177515,0.0352643,0.00121941,0.000338676,-0.000539438,0.00147541,8.26846e-05,-0.443083,0.00796738,1194,811,-0.142278,-0.179696,0.86621,-2.34861,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0250162,0.018589,0.0322066,0.00114411,0.000349939,-0.000534618,0.00141298,8.10727e-05,-0.465976,0.00705178,1201,811,-0.139433,-0.196597,1.11774,-2.48057,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.0245171,0.0196044,0.0314689,0.00105591,0.000351735,-0.000512149,0.00132532,8.23218e-05,-0.484265,0.00686008,1208,811,-0.136172,-0.207539,1.38416,-2.63628,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.024453,0.0207187,0.0329975,0.000956262,0.000342551,-0.00048318,0.00122179,7.70226e-05,-0.502493,0.00680985,1215,811,-0.129749,-0.21496,1.69144,-2.78944,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.0238374,0.0217604,0.0324602,0.000835499,0.000322816,-0.000453972,0.0011005,5.78116e-05,-0.528382,0.00645998,1222,811,-0.124725,-0.222156,2.03883,-2.94163,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.0227681,0.0229125,0.0292422,0.000689887,0.000292625,-0.000421121,0.000956871,2.56412e-05,-0.565033,0.00622853,1229,811,-0.124168,-0.233128,2.40065,-3.09832,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.0216131,0.0240048,0.025964,0.00051985,0.000253247,-0.000386558,0.000795444,-2.23477e-05,-0.619362,0.00652121,1236,811,-0.123028,-0.247125,2.79486,-3.26691,3.0373,-3.0051
-13.7683,11.6165,-0.538864,-0.0213934,0.0247026,0.0255266,0.000321191,0.000202284,-0.000357007,0.000623661,-0.000100186,-0.702889,0.0068352,1243,811,-0.121749,-0.25236,3.21389,-3.43745,3.45339,-3.16643
-13.0596,11.6282,-0.537268,-0.0211876,0.0255898,0.0220415,8.92801e-05,0.000139723,-0.000344188,0.000459613,-0.000230609,-0.821972,0.00734434,1250,811,-0.130869,-0.262953,3.65764,-3.60332,3.89282,-3.32484
-12.3505,11.6396,-0.534797,-0.0216623,0.0264689,0.0188501,-0.000177976,6.64075e-05,-0.000341289,0.00030672,-0.000418288,-0.957303,0.00719256,1257,811,-0.145851,-0.267737,4.09844,-3.77109,4.3367,-3.47952
-11.6425,11.6511,-0.527341,-0.0217429,0.0275345,0.0121104,-0.000481793,-1.4796e-05,-0.00034091,0.000164914,-0.000661503,-1.08567,0.00644291,1264,811,-0.169046,-0.278212,4.53241,-3.93729,4.76801,-3.63487
-10.9348,11.6625,-0.517031,-0.0218142,0.0287759,0.00512264,-0.000821515,-0.000101142,-0.000345994,3.81172e-05,-0.000960774,-1.18814,0.00565108,1271,811,-0.193123,-0.291303,4.96277,-4.10484,5.19556,-3.79049
-10.2307,11.6733,-0.494872,-0.0218743,0.0296265,-0.00229748,-0.00119432,-0.000189474,-0.000350533,-7.9278e-05,-0.00130452,-1.26621,0.00596794,1278,811,-0.218774,-0.302432,5.35228,-4.25309,5.58224,-3.93315
-9.52754,11.683,-0.468066,-0.0219252,0.0295936,-0.00867663,-0.0015927,-0.000280694,-0.000346663,-0.00019473,-0.00167866,-1.32772,0.00732928,1285,811,-0.241067,-0.303093,5.73023,-4.37156,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.0233704,0.0294704,-0.0126774,-0.00200743,-0.000369769,-0.000328835,-0.000306207,-0.00207099,-1.37986,0.00770688,1292,811,-0.269046,-0.297076,6.13027,-4.50396,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.0258392,0.0297562,-0.017364,-0.00245211,-0.000452041,-0.000303249,-0.000407073,-0.00249708,-1.42358,0.00776005,1299,811,-0.309409,-0.298698,6.52595,-4.65582,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.0291501,0.029637,-0.0238737,-0.00293923,-0.000523103,-0.000271225,-0.000493031,-0.0029693,-1.46037,0.00712109,1306,811,-0.364449,-0.299055,6.92883,-4.81109,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0317006,0.0290164,-0.0330282,-0.00344729,-0.000586394,-0.000227561,-0.000568406,-0.00346528,-1.49192,0.00652236,1313,811,-0.421391,-0.299892,7.29555,-4.96947,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0336536,0.0283547,-0.0406793,-0.00392467,-0.000647778,-0.000167509,-0.000639237,-0.00393321,-1.51986,0.00671222,1320,811,-0.467459,-0.295662,7.67178,-5.10736,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0359549,0.0281498,-0.046126,-0.0043269,-0.000703919,-8.68474e-05,-0.000701838,-0.00432898,-1.54684,0.00685243,1327,811,-0.509268,-0.294455,8.10228,-5.23372,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0381846,0.0293553,-0.0503197,-0.00464867,-0.000753761,2.55744e-06,-0.000753759,-0.00464867,1.57014,0.00691647,1334,811,-0.545855,-0.305934,8.58124,-5.37576,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.0412535,0.0311839,-0.0519529,-0.00487726,-0.000792902,9.01508e-05,-0.000790914,-0.00487925,1.54874,0.00696065,1341,811,-0.581575,-0.320198,9.05987,-5.5299,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0454053,0.0327407,-0.0517317,-0.00498563,-0.000822259,0.000162573,-0.000815921,-0.00499197,1.53183,0.00688935,1348,811,-0.621318,-0.329179,9.49201,-5.69261,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0513429,0.0331389,-0.0505037,-0.00496445,-0.000836082,0.000209452,-0.000825483,-0.00497505,1.52023,0.00667555,1355,811,-0.674966,-0.324497,9.8756,-5.86224,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0572702,0.0328362,-0.0509967,-0.00481482,-0.000833805,0.000221248,-0.000821546,-0.00482708,1.51545,0.00673316,1362,811,-0.734607,-0.314917,10.2468,-6.01448,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0623366,0.0322975,-0.0498649,-0.0045429,-0.000814234,0.000192589,-0.000804313,-0.00455283,1.51933,0.00699807,1369,811,-0.779864,-0.313548,10.6603,-6.16001,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0660701,0.0327286,-0.0432283,-0.00417131,-0.00077628,0.00012819,-0.000771446,-0.00417614,1.53311,0.0074528,1376,811,-0.79207,-0.327748,11.0866,-6.29961,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0690832,0.032794,-0.0353409,-0.00372598,-0.000719736,3.94424e-05,-0.000719219,-0.0037265,1.55768,0.00761467,1383,811,-0.792645,-0.336919,11.469,-6.42994,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.071672,0.0325279,-0.0261284,-0.00323289,-0.000644529,-5.97078e-05,-0.000643153,-0.00323426,-1.54774,0.00760439,1390,811,-0.784182,-0.337324,11.8644,-6.5656,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0740483,0.0316265,-0.0182818,-0.00271327,-0.000551267,-0.000165621,-0.000538653,-0.00272588,-1.49478,0.00687051,1397,811,-0.778513,-0.326109,12.2601,-6.70705,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0756339,0.0310362,-0.0114328,-0.00217972,-0.000437203,-0.000278825,-0.000393674,-0.00222325,-1.41593,0.00639508,1404,811,-0.768557,-0.317284,12.7108,-6.86549,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.077031,0.0301594,-0.00402571,-0.00166334,-0.000307142,-0.000395173,-0.000200397,-0.00177008,-1.30697,0.00645183,1411,811,-0.754577,-0.305641,13.1967,-7.02489,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0781772,0.0282853,0.00426028,-0.00120888,-0.000165944,-0.000502279,3.66136e-05,-0.00141144,-1.18747,0.00634946,1418,811,-0.734883,-0.285446,13.6699,-7.15224,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0793683,0.0255217,0.013153,-0.000853558,-2.04487e-05,-0.000587164,0.000282913,-0.00115692,-1.09391,0.00630422,1425,811,-0.71327,-0.259116,14.1365,-7.26108,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0799724,0.0230126,0.0196311,-0.000590745,0.00011961,-0.000646445,0.000502024,-0.000973159,-1.0366,0.00643952,1432,811,-0.694605,-0.237727,14.6592,-7.3804,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0801292,0.020978,0.0232607,-0.000386766,0.00025336,-0.000680218,0.000685053,-0.000818459,-1.0053,0.00691104,1439,811,-0.681938,-0.221079,15.237,-7.5081,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.080468,0.0193757,0.0261364,-0.000225452,0.000376939,-0.00069226,0.000830689,-0.000679202,-0.990591,0.00741061,1446,811,-0.673777,-0.199686,15.8416,-7.65118,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0804764,0.0173056,0.028857,-9.56318e-05,0.000485862,-0.000680795,0.000935395,-0.000545165,-0.987209,0.00738648,1453,811,-0.662993,-0.175364,16.453,-7.79686,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0804529,0.0148696,0.0317616,9.17803e-06,0.000577071,-0.000645416,0.000998239,-0.00041199,-0.992628,0.00681583,1460,811,-0.651169,-0.150662,17.0575,-7.93055,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0801541,0.0123089,0.0350078,9.26906e-05,0.000649888,-0.000588741,0.00102262,-0.000280043,-1.00639,0.00608994,1467,811,-0.6353,-0.130518,17.693,-8.04781,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0802509,0.0102531,0.0376939,0.000151395,0.000704621,-0.000522391,0.00101911,-0.000163099,-1.02889,0.00585393,1474,811,-0.625234,-0.111517,18.3265,-8.16676,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0804836,0.00875295,0.0387818,0.000192947,0.000743128,-0.000451799,0.000996996,-6.09214e-05,-1.05886,0.00603007,1481,811,-0.622418,-0.0933384,18.9524,-8.30663,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0800606,0.00679846,0.0373012,0.000224181,0.000765318,-0.000380875,0.000961947,2.75521e-05,-1.09423,0.00674354,1488,811,-0.623093,-0.0694826,19.6148,-8.45069,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0799526,0.00438455,0.0363827,0.000251162,0.000771427,-0.000309588,0.000915663,0.000106926,-1.1348,0.00728639,1495,811,-0.624714,-0.0441133,20.2721,-8.598,21.1158,-8.53504
