 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4685,8.97981,0.296593,-0.0129339,0.00857635,-0.0309682,-0.000644504,-0.000176771,-0.000636585,0.000267547,-0.00108882,-0.961433,0.00651516,1278,839,-0.23247,-0.099285,2.6857,-3.68117,2.80735,-3.5999
-9.75861,8.99049,0.300859,-0.0128001,0.0078166,-0.0460782,-0.00122102,-0.00032395,-0.000644342,1.26015e-05,-0.00155757,-1.08945,0.0070084,1285,839,-0.283605,-0.0936102,3.1615,-3.81843,3.27519,-3.74771
-9.04997,9.001,0.31062,-0.012073,0.00635434,-0.0661224,-0.00188394,-0.000472704,-0.000633428,-0.000230099,-0.00212654,-1.20503,0.00717907,1292,839,-0.346464,-0.0791845,3.63054,-3.94613,3.72832,-3.89221
-8.33985,9.01038,0.318019,-0.0114331,0.00412571,-0.0913255,-0.00263547,-0.000614678,-0.000599269,-0.00045033,-0.00279981,-1.30313,0.00726278,1299,839,-0.428769,-0.0482928,4.11819,-4.04967,4.19954,-4.01231
-7.62402,9.01994,0.311197,-0.0126369,0.00201463,-0.111878,-0.00345238,-0.000746972,-0.000541067,-0.000642775,-0.00355658,-1.38055,0.00748905,1306,839,-0.513474,-0.0230062,4.6511,-4.15308,4.73793,-4.13505
-6.91079,9.03003,0.313633,-0.01645,0.000283948,-0.126251,-0.00429565,-0.00086968,-0.000452197,-0.000810999,-0.00435433,-1.44175,0.00844765,1313,839,-0.602496,-0.00630353,5.12303,-4.26751,5.24591,-4.26895
-6.20115,9.04144,0.327965,-0.0218849,-0.000852201,-0.138329,-0.00511821,-0.000985691,-0.000335021,-0.000958707,-0.0051452,-1.49043,0.008659,1320,839,-0.699504,0.00124417,5.5349,-4.41316,5.71236,-4.43048
-5.48993,9.05224,0.339692,-0.0269568,-0.00178234,-0.147626,-0.00585979,-0.00108807,-0.000190471,-0.00108048,-0.00586738,-1.53096,0.00840877,1327,839,-0.783358,0.00990871,5.96831,-4.55098,6.19786,-4.57878
-4.77839,9.06165,0.352388,-0.0319359,-0.00206637,-0.159054,-0.00646456,-0.00116779,-2.41484e-05,-0.00116768,-0.00646467,-1.56624,0.0072845,1334,839,-0.873907,0.0165928,6.40746,-4.67101,6.68767,-4.69783
-4.07056,9.07003,0.377085,-0.0369488,-0.00234791,-0.162934,-0.00687979,-0.00122153,0.000150972,-0.0012175,-0.00688381,1.54414,0.00753995,1341,839,-0.93829,0.0274055,6.80149,-4.77426,7.13582,-4.79587
-3.36487,9.07957,0.409366,-0.0420778,-0.00177412,-0.161626,-0.00708121,-0.00125413,0.000312705,-0.0012374,-0.00709794,1.51734,0.00811317,1348,839,-0.985123,0.0164001,7.16908,-4.89811,7.56032,-4.91803
-2.65969,9.09056,0.444644,-0.0495115,-0.00114618,-0.154976,-0.00706825,-0.00126688,0.000450762,-0.00123206,-0.00710306,1.49371,0.00836343,1355,839,-1.03527,0.00763306,7.50606,-5.05543,7.98023,-5.07001
-1.95457,9.10219,0.481712,-0.0583058,-0.000513289,-0.14704,-0.00682014,-0.00126098,0.000555445,-0.00120603,-0.0068751,1.47218,0.00845789,1362,839,-1.0937,-0.00749268,7.82914,-5.21992,8.40068,-5.2351
-1.24853,9.1137,0.517882,-0.0679319,5.01645e-05,-0.13724,-0.00634721,-0.00123735,0.00061181,-0.00116512,-0.00641944,1.45328,0.0077317,1369,839,-1.15325,-0.0158753,8.15488,-5.3867,8.833,-5.39715
-0.542416,9.12228,0.55549,-0.0758492,0.000987705,-0.126333,-0.00571313,-0.00119596,0.000612746,-0.00111432,-0.00579478,1.43834,0.00769353,1376,839,-1.19176,-0.0283458,8.50126,-5.49599,9.26787,-5.4981
0.164959,9.13132,0.591307,-0.0799457,0.00212106,-0.115631,-0.00497888,-0.0011311,0.000562376,-0.00105059,-0.00505939,1.4286,0.0079056,1383,839,-1.19355,-0.0378668,8.90369,-5.62082,9.71828,-5.60808
0.869797,9.14114,0.635512,-0.0826464,0.00432405,-0.103042,-0.00417903,-0.0010405,0.000472361,-0.000970944,-0.00424859,1.42461,0.00778698,1390,839,-1.17451,-0.0557443,9.29363,-5.77589,10.1417,-5.73443
1.57202,9.15318,0.688211,-0.084715,0.0064485,-0.0873802,-0.00333929,-0.000926252,0.000349091,-0.000876764,-0.00338878,1.42997,0.00734959,1397,839,-1.13783,-0.0761386,9.6623,-5.97301,10.5374,-5.90692
2.27324,9.16361,0.745058,-0.0872214,0.00819775,-0.0700576,-0.00249499,-0.000792679,0.000201333,-0.000769192,-0.00251848,1.45466,0.0076249,1404,839,-1.09895,-0.0948997,10.0176,-6.13048,10.9242,-6.04584
2.98271,9.17278,0.781569,-0.0892112,0.00860122,-0.0544143,-0.00170025,-0.00064402,4.48633e-05,-0.000642118,-0.00170216,1.52842,0.00797851,1411,839,-1.06092,-0.0980577,10.4725,-6.2475,11.4042,-6.15698
3.69305,9.18125,0.817403,-0.0907556,0.00822222,-0.0393004,-0.00100968,-0.000482452,-0.000106123,-0.000461892,-0.00103024,-1.37944,0.00756803,1418,839,-1.02022,-0.0951327,10.9438,-6.33925,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.0917602,0.0075579,-0.0261975,-0.000449959,-0.000314916,-0.000234518,-0.000138393,-0.000626483,-0.925566,0.00700821,1425,839,-0.981366,-0.0887243,11.4372,-6.46503,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.0922109,0.00670858,-0.0133325,-2.16919e-05,-0.000152202,-0.000340234,0.000259488,-0.000433382,-0.690651,0.00647435,1432,839,-0.937745,-0.0807529,11.9452,-6.58886,12.9172,-6.51906
5.8254,9.21235,0.931067,-0.0925134,0.00575452,-0.00237691,0.000289436,1.7834e-06,-0.000424804,0.000594101,-0.000302882,-0.62217,0.00694855,1439,839,-0.899543,-0.0681422,12.4145,-6.72031,13.3914,-6.65755
6.53782,9.22281,0.967923,-0.0928751,0.00462165,0.00817315,0.000516537,0.000140818,-0.000481331,0.00084537,-0.000188015,-0.599343,0.00749117,1446,839,-0.863172,-0.0527945,12.9288,-6.8478,13.9109,-6.7931
7.25773,9.23357,0.987072,-0.0927199,0.00310154,0.0169242,0.000694539,0.000261386,-0.000506242,0.00102859,-7.2661e-05,-0.583273,0.00763166,1453,839,-0.828277,-0.0367973,13.5316,-6.97266,14.5127,-6.93348
7.98087,9.24436,0.999694,-0.0915058,0.00104282,0.0224387,0.000841086,0.000361717,-0.000502077,0.00115776,4.50472e-05,-0.562702,0.00733044,1460,839,-0.795175,-0.0162177,14.1817,-7.09035,15.1502,-7.07354
8.70577,9.25569,1.00964,-0.0902069,-0.000996223,0.0274109,0.000946373,0.000442897,-0.000480322,0.00123693,0.000152342,-0.544027,0.00694874,1467,839,-0.763198,0.00534271,14.8524,-7.21965,15.8072,-7.22385
9.43123,9.26625,1.01999,-0.0898645,-0.00256298,0.0339012,0.000994926,0.000507361,-0.000453078,0.00126564,0.000236644,-0.538584,0.00675034,1474,839,-0.734514,0.0213703,15.52,-7.3374,16.471,-7.35808
10.1561,9.27642,1.03376,-0.0894819,-0.00375405,0.0370719,0.0010023,0.000554417,-0.000416835,0.00125154,0.000305175,-0.538902,0.00677213,1481,839,-0.717782,0.0324578,16.1822,-7.4496,17.1288,-7.4839
10.8791,9.28699,1.05375,-0.0886878,-0.00515333,0.0375713,0.000993244,0.00058535,-0.00037199,0.00121353,0.000365067,-0.534645,0.00708604,1488,839,-0.707204,0.0453905,16.8311,-7.56757,17.7688,-7.61811
11.6008,9.2961,1.07915,-0.088725,-0.00617402,0.0407547,0.000980893,0.000600671,-0.000322044,0.00116475,0.000416811,-0.518761,0.00748331,1495,839,-0.69435,0.0561034,17.4571,-7.6612,18.3946,-7.72218
12.3222,9.30498,1.1068,-0.0888015,-0.00739402,0.0450437,0.00096941,0.000602742,-0.000267171,0.0011101,0.000462052,-0.484694,0.00777088,1502,839,-0.677616,0.0688645,18.0817,-7.74765,19.0193,-7.82112
13.0467,9.31356,1.12837,-0.0882022,-0.00833291,0.0500182,0.000953122,0.000592211,-0.000213566,0.00105226,0.000493069,-0.434616,0.00789991,1509,839,-0.651674,0.0797717,18.7475,-7.83104,19.678,-7.91309
13.7798,9.32353,1.13049,-0.0854532,-0.00929579,0.0462014,0.000936282,0.000573468,-0.000163122,0.000998836,0.000510913,-0.366188,0.00858895,1516,839,-0.638829,0.0919621,19.5258,-7.94149,20.4266,-8.03186
14.5176,9.33528,1.12265,-0.0847061,-0.010692,0.0455877,0.000929185,0.00054733,-0.000111861,0.000959541,0.000516975,-0.264988,0.00842881,1523,839,-0.632914,0.107539,20.333,-8.08197,21.2253,-8.18591
15.2544,9.34703,1.11936,-0.085194,-0.0121934,0.0463896,0.000913213,0.000516223,-6.34584e-05,0.00092311,0.000506326,-0.154714,0.00807768,1530,839,-0.6333,0.120704,21.1166,-8.21791,22.0133,-8.33972
15.9876,9.35887,1.12694,-0.085585,-0.013442,0.0457008,0.000873227,0.00047725,-1.90588e-05,0.000874143,0.000476335,-0.0479832,0.00775933,1537,839,-0.638517,0.134566,21.8639,-8.362,22.764,-8.49589
16.7203,9.37094,1.13743,-0.0848453,-0.0138755,0.0427459,0.000823929,0.000431439,2.58859e-05,0.000825629,0.000429739,0.0655744,0.00707517,1544,839,-0.641633,0.135959,22.619,-8.51482,23.5109,-8.65634
17.4543,9.38213,1.14653,-0.0831004,-0.0141882,0.0363765,0.000767992,0.000384307,6.76299e-05,0.000779564,0.000372735,0.169463,0.00701732,1551,839,-0.648577,0.13791,23.3985,-8.65194,24.2722,-8.79823
18.1936,9.39276,1.14489,-0.0814437,-0.0149878,0.0309308,0.000696071,0.000336214,0.000101746,0.000722847,0.000309438,0.257325,0.00722165,1558,839,-0.653014,0.147538,24.231,-8.77359,25.0872,-8.92722
18.9354,9.40409,1.13881,-0.0811302,-0.0159195,0.0308995,0.000596899,0.000277076,0.000121581,0.00063787,0.000236106,0.32503,0.0078807,1565,839,-0.649095,0.1535,25.0769,-8.90296,25.9293,-9.06982
19.6797,9.41533,1.12902,-0.0810941,-0.0167524,0.0313209,0.000467263,0.000211353,0.000128249,0.000520472,0.000158144,0.393274,0.00836035,1572,839,-0.646025,0.159896,25.9441,-9.0321,26.7955,-9.20967
20.4235,9.42678,1.12206,-0.0807544,-0.0168112,0.0292994,0.000293007,0.000136704,0.000123079,0.00036065,6.90612e-05,0.50253,0.00824081,1579,839,-0.649592,0.159699,26.8106,-9.17455,27.6583,-9.35351
21.1684,9.43826,1.11464,-0.0811008,-0.016628,0.0264203,5.01697e-05,4.79175e-05,8.66701e-05,0.000135721,-3.76339e-05,0.778902,0.00765295,1586,839,-0.663072,0.161027,27.68,-9.32372,28.5316,-9.49753
21.913,9.44996,1.10998,-0.0813248,-0.0167396,0.0221032,-0.000239451,-6.16744e-05,2.08283e-05,-5.92668e-05,-0.000241859,1.45571,0.00714909,1593,839,-0.681186,0.165222,28.5472,-9.47371,29.4017,-9.64575
22.6589,9.46322,1.10398,-0.0814495,-0.017446,0.0170894,-0.000521598,-0.000199159,-6.42301e-05,-0.000186835,-0.000533922,-1.38123,0.00699553,1600,839,-0.701222,0.168841,29.4292,-9.64208,30.2858,-9.82504
-28.7739,8.06581,0.443366,-0.0401662,-2.20898e-05,0.0115913,0.00155862,1.07946e-06,-0.000509437,0.00171044,-0.000150746,-0.289646,0.00700154,1096,846,-0.368623,-0.010346,-7.92014,-0.195631,-7.48933,-0.202934
-28.0795,8.07511,0.444017,-0.0389111,7.48721e-05,0.0112136,0.0015335,-1.29062e-05,-0.000441655,0.00165075,-0.000130154,-0.259488,0.00755582,1103,846,-0.356652,-0.0119775,-7.6308,-0.328312,-7.21357,-0.335307
-27.3834,8.08387,0.441357,-0.037528,-0.000115871,0.0139071,0.00157735,-8.57098e-07,-0.000386341,0.00166685,-9.03566e-05,-0.227644,0.00792397,1110,846,-0.333819,-0.0075588,-7.3212,-0.448919,-6.91624,-0.455626
-26.6862,8.09242,0.436949,-0.0362083,-0.000246507,0.0171885,0.00164701,2.67064e-05,-0.000335584,0.00171376,-4.00472e-05,-0.196354,0.00833285,1117,846,-0.309729,-0.00220086,-6.99762,-0.56688,-6.60382,-0.571107
-25.9851,8.10157,0.422458,-0.0352872,-2.1565e-05,0.0206821,0.00172211,5.94111e-05,-0.000290474,0.00177139,1.01259e-05,-0.168071,0.00814446,1124,846,-0.288839,-0.0024588,-6.62886,-0.698849,-6.24209,-0.698715
-25.289,8.11194,0.425727,-0.0347872,0.000681919,0.0230693,0.00179854,9.43993e-05,-0.000260272,0.00183741,5.55344e-05,-0.148229,0.00757216,1131,846,-0.275537,-0.0117873,-6.32899,-0.857606,-5.94587,-0.85201
-24.5908,8.12248,0.424094,-0.033902,0.00160809,0.0232045,0.0018654,0.000128854,-0.000247165,0.00189989,9.43595e-05,-0.138664,0.00776166,1138,846,-0.265464,-0.0260377,-5.99532,-1.01921,-5.62159,-1.00844
-23.8934,8.13183,0.426799,-0.0326207,0.00231349,0.0252406,0.00191695,0.000162166,-0.000247708,0.00195125,0.000127869,-0.137581,0.00766225,1145,846,-0.245381,-0.0362697,-5.66865,-1.15455,-5.30711,-1.13933
-23.1945,8.14059,0.427048,-0.0309368,0.00263054,0.0258377,0.00196344,0.000189381,-0.000256364,0.00199974,0.000153077,-0.140674,0.00750454,1152,846,-0.225963,-0.0389726,-5.31856,-1.27645,-4.9745,-1.25739
-22.4974,8.14844,0.434758,-0.0290933,0.00276669,0.0247782,0.0020134,0.000216464,-0.00026573,0.00205188,0.000177992,-0.143781,0.00808313,1159,846,-0.210361,-0.0385458,-4.98821,-1.37838,-4.66463,-1.35619
-21.8029,8.15732,0.45222,-0.0274315,0.00313407,0.0234309,0.00205954,0.000243995,-0.00027504,0.00210029,0.000203243,-0.147096,0.00788259,1166,846,-0.197512,-0.0433941,-4.6922,-1.50132,-4.38732,-1.47638
-21.1076,8.16719,0.468919,-0.0258914,0.00409487,0.023676,0.00209506,0.000272488,-0.000294691,0.00214152,0.000226024,-0.156383,0.00779312,1173,846,-0.180649,-0.0563314,-4.38779,-1.64899,-4.09914,-1.61693
-20.4083,8.17702,0.47526,-0.0242162,0.00499283,0.0268295,0.00212187,0.00029962,-0.00032561,0.0021783,0.000243185,-0.171614,0.00714031,1180,846,-0.152978,-0.0655511,-4.03319,-1.79777,-3.76025,-1.75619
-19.7073,8.18682,0.478577,-0.0229342,0.0058525,0.0297983,0.00214391,0.000322661,-0.000362445,0.00221339,0.000253182,-0.189399,0.00698196,1187,846,-0.129806,-0.0727169,-3.66214,-1.94641,-3.40093,-1.8941
-19.0068,8.19551,0.484892,-0.021748,0.00631187,0.030729,0.00214697,0.000337905,-0.000393666,0.00222892,0.000255952,-0.205246,0.00692288,1194,846,-0.114302,-0.076634,-3.29475,-2.06643,-3.04586,-2.00852
-18.3068,8.20342,0.494669,-0.0200469,0.00659598,0.0286325,0.00212127,0.000343127,-0.00041555,0.00221359,0.000250806,-0.218613,0.0069977,1201,846,-0.10369,-0.0811445,-2.92634,-2.16562,-2.69704,-2.10635
-17.6048,8.2123,0.500599,-0.0179164,0.00678654,0.0264338,0.00206175,0.00034107,-0.000441321,0.00216834,0.000234482,-0.236981,0.00691117,1208,846,-0.0892691,-0.0819416,-2.52965,-2.28632,-2.32449,-2.2241
-16.9061,8.22226,0.517938,-0.0157536,0.00677429,0.0227067,0.00197481,0.00034144,-0.000472661,0.00210173,0.000214524,-0.262326,0.00679845,1215,846,-0.0797814,-0.0765915,-2.17113,-2.43129,-1.9914,-2.36415
-16.2071,8.234,0.536208,-0.0142016,0.00670562,0.0185609,0.00187941,0.000346088,-0.000501689,0.00202897,0.000196528,-0.289725,0.00669564,1222,846,-0.0779109,-0.0688179,-1.81519,-2.61457,-1.6545,-2.54127
-15.5072,8.24432,0.553439,-0.0130052,0.00639932,0.0146914,0.0017786,0.00034325,-0.000518872,0.00194653,0.000175327,-0.312994,0.00664442,1229,846,-0.0787402,-0.0646221,-1.45078,-2.75903,-1.3051,-2.6881
-14.802,8.25381,0.557056,-0.0115056,0.00642408,0.00920354,0.00164986,0.000320242,-0.000529856,0.00183518,0.000134922,-0.336456,0.00661738,1236,846,-0.0820456,-0.06779,-1.01769,-2.88509,-0.891147,-2.8169
-14.0884,8.2629,0.537763,-0.00999577,0.00677872,0.004286,0.00148438,0.000277369,-0.00054065,0.00169113,7.06144e-05,-0.365259,0.00642669,1243,846,-0.0834321,-0.0741758,-0.481907,-3.00548,-0.374083,-2.93635
-13.3741,8.27235,0.518587,-0.00890584,0.00740585,-0.00129067,0.00128307,0.00021457,-0.000558994,0.00152206,-2.44183e-05,-0.404014,0.0061027,1250,846,-0.091333,-0.081278,0.057294,-3.13784,0.150533,-3.06274
-12.6592,8.28157,0.499872,-0.00815875,0.00751637,-0.00919465,0.001005,0.000130855,-0.000587931,0.00130052,-0.000164667,-0.465764,0.00596008,1257,846,-0.110773,-0.0823596,0.600048,-3.26036,0.681374,-3.18408
-11.9443,8.28959,0.482984,-0.00772924,0.00689721,-0.0203862,0.000620358,2.28939e-05,-0.000623449,0.00101295,-0.000369699,-0.56198,0.00613699,1264,846,-0.144864,-0.0772084,1.14176,-3.34836,1.21294,-3.27991
-11.2284,8.29836,0.465603,-0.00805161,0.00631619,-0.0323391,0.000148,-0.000106819,-0.0006615,0.000694249,-0.000653068,-0.69026,0.00669341,1271,846,-0.189182,-0.0781408,1.68558,-3.44654,1.75454,-3.39109
-10.5134,8.30754,0.452624,-0.00856951,0.00575391,-0.0460262,-0.000389949,-0.000257082,-0.000691329,0.000370998,-0.00101803,-0.833299,0.00743294,1278,846,-0.241652,-0.08002,2.21763,-3.55241,2.28594,-3.5104
-9.80302,8.31816,0.455035,-0.00885177,0.0046127,-0.0624949,-0.00100752,-0.000419899,-0.000706539,5.14833e-05,-0.00147891,-0.982444,0.00798899,1285,846,-0.301897,-0.0662994,2.69683,-3.69151,2.76131,-3.65962
-9.0934,8.32907,0.461389,-0.0085268,0.00269496,-0.082886,-0.00173144,-0.000585344,-0.000701297,-0.000252742,-0.00206404,-1.12795,0.00742917,1292,846,-0.370246,-0.0447546,3.17545,-3.82818,3.22834,-3.8149
-8.3816,8.33843,0.463452,-0.00835515,0.000395948,-0.108159,-0.00255737,-0.000743649,-0.000667933,-0.000524219,-0.0027768,-1.25338,0.00715749,1299,846,-0.45765,-0.0131527,3.68014,-3.93389,3.72156,-3.93719
-7.66428,8.34776,0.45188,-0.00986943,-0.00153372,-0.130802,-0.00345255,-0.00089133,-0.00060449,-0.000755829,-0.00358805,-1.35028,0.00734812,1306,846,-0.552906,0.0108094,4.2299,-4.03844,4.27961,-4.05795
-6.94753,8.35716,0.443932,-0.0139417,-0.00293268,-0.148768,-0.00437216,-0.00102695,-0.000503133,-0.000952917,-0.00444619,-1.4247,0.00768179,1313,846,-0.657232,0.0231952,4.74344,-4.14399,4.83073,-4.17992
-6.23702,8.36839,0.455316,-0.0195922,-0.00390021,-0.161873,-0.00527174,-0.001153,-0.000368767,-0.00112024,-0.00530449,-1.4822,0.00768066,1320,846,-0.76024,0.0295716,5.16525,-4.29092,5.30931,-4.34007
-5.52702,8.37922,0.469984,-0.0249664,-0.00532938,-0.174981,-0.00609346,-0.00126321,-0.000206276,-0.00125442,-0.00610226,-1.52819,0.0074534,1327,846,-0.860842,0.0420644,5.5841,-4.42579,5.78242,-4.49173
-4.81714,8.38859,0.486747,-0.0303682,-0.00643452,-0.186822,-0.00676721,-0.00134713,-1.96204e-05,-0.00134706,-0.00676728,-1.56718,0.007074,1334,846,-0.957418,0.0528631,6.00153,-4.53501,6.25516,-4.61262
-4.109,8.39639,0.510115,-0.0359872,-0.00702875,-0.19199,-0.00722514,-0.00140231,0.000179316,-0.00139679,-0.00723066,1.54004,0.0071116,1341,846,-1.03266,0.0650876,6.39473,-4.62331,6.70876,-4.70058
-3.40386,8.40556,0.543386,-0.0419208,-0.00674808,-0.191558,-0.00744455,-0.00143333,0.000368513,-0.00141082,-0.00746706,1.5098,0.00773665,1348,846,-1.09088,0.0591126,6.74931,-4.74032,7.12901,-4.81707
-2.70125,8.41584,0.585187,-0.049503,-0.00615686,-0.185225,-0.0074314,-0.00144224,0.000534534,-0.00139491,-0.00747873,1.48248,0.0082287,1355,846,-1.14401,0.0527841,7.05712,-4.88661,7.52163,-4.95651
-1.99944,8.42735,0.630719,-0.0582999,-0.00565561,-0.177324,-0.00716389,-0.00142955,0.00066448,-0.00135356,-0.00723988,1.45693,0.00834012,1362,846,-1.20304,0.0413894,7.3441,-5.05155,7.90658,-5.12137
-1.2968,8.43908,0.675542,-0.0677429,-0.00464646,-0.1662,-0.00665159,-0.00139625,0.000742447,-0.00129337,-0.00675446,1.43311,0.00776209,1369,846,-1.2564,0.0289345,7.63468,-5.22994,8.30255,-5.29012
-0.592277,8.44806,0.716832,-0.0755971,-0.00276465,-0.154987,-0.00596778,-0.0013439,0.000760311,-0.00122209,-0.00608959,1.41194,0.00729895,1376,846,-1.29345,0.00942854,7.9653,-5.36183,8.72176,-5.40133
0.115432,8.45614,0.751147,-0.0804938,-0.00109624,-0.141303,-0.00518073,-0.00126749,0.000720594,-0.00113902,-0.00530921,1.39436,0.00724005,1383,846,-1.29247,-0.00689591,8.36432,-5.47302,9.17835,-5.49348
0.820517,8.46525,0.794097,-0.0837945,0.00104828,-0.125147,-0.00432371,-0.00116459,0.000634171,-0.00104204,-0.00444627,1.3799,0.00709422,1390,846,-1.2666,-0.0271054,8.7519,-5.61114,9.60686,-5.60669
1.52655,8.47593,0.836065,-0.0864033,0.00352211,-0.10667,-0.00342341,-0.00103647,0.000507953,-0.000932873,-0.00352701,1.3696,0.00701394,1397,846,-1.22506,-0.0523626,9.15867,-5.78323,10.0474,-5.75211
2.2308,8.48646,0.884313,-0.0889505,0.00537453,-0.0875861,-0.00252252,-0.00088861,0.000351832,-0.000816071,-0.00259506,1.36747,0.00724404,1404,846,-1.18031,-0.0726329,9.54856,-5.94407,10.4698,-5.89421
2.9391,8.49561,0.923394,-0.0910372,0.00634701,-0.0703318,-0.00168192,-0.000725373,0.00018338,-0.000691422,-0.00171587,1.38773,0.00785194,1411,846,-1.13744,-0.0806672,9.99086,-6.06918,10.9389,-6.00687
3.64857,8.50395,0.96102,-0.0928557,0.0062299,-0.0528095,-0.000954186,-0.000549178,1.83275e-05,-0.000548351,-0.000955014,1.52567,0.00757571,1418,846,-1.09065,-0.0813649,10.4509,-6.16194,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.0938811,0.00570654,-0.0376318,-0.000360345,-0.000367519,-0.000124385,-0.000239495,-0.000488368,-0.770984,0.00695146,1425,846,-1.04449,-0.0752098,10.9293,-6.27211,11.915,-6.21741
5.0688,8.52354,1.03762,-0.0947107,0.00504286,-0.0215385,9.79475e-05,-0.00018983,-0.000243082,0.000236535,-0.000328418,-0.518164,0.00630697,1432,846,-0.992728,-0.0638492,11.4105,-6.40493,12.4079,-6.35276
5.77864,8.53429,1.07904,-0.0950588,0.00443631,-0.00848375,0.000429768,-2.2492e-05,-0.000339908,0.000611893,-0.000204617,-0.491881,0.0062637,1439,846,-0.947212,-0.0518542,11.8965,-6.54863,12.8997,-6.49723
6.49145,8.54454,1.11435,-0.0948942,0.00362773,0.00246455,0.000670335,0.000127479,-0.000407903,0.000888864,-9.10499e-05,-0.491827,0.00649327,1446,846,-0.904266,-0.0409043,12.4225,-6.67601,13.4255,-6.63058
7.20893,8.55426,1.13925,-0.0943475,0.00246454,0.0120313,0.000860216,0.000256467,-0.000443783,0.00109506,2.16182e-05,-0.486731,0.00664445,1453,846,-0.862547,-0.0291121,13.0051,-6.78503,14.0032,-6.75215
7.92906,8.56434,1.15905,-0.0936362,0.000851049,0.0202743,0.00101785,0.000362501,-0.00045049,0.00124723,0.000133119,-0.470967,0.00663105,1460,846,-0.824055,-0.0118629,13.6194,-6.89686,14.6106,-6.88053
8.65337,8.57575,1.1699,-0.0926146,-0.00100635,0.0273681,0.00113062,0.000447247,-0.000439168,0.00134536,0.000232499,-0.454799,0.00665725,1467,846,-0.786729,0.00660111,14.2831,-7.03169,15.2636,-7.03572
9.37859,8.58704,1.18028,-0.0922382,-0.00257256,0.0345462,0.00118237,0.000513077,-0.000421188,0.00138567,0.000309776,-0.449699,0.00686298,1474,846,-0.755067,0.0200424,14.9505,-7.16445,15.927,-7.18768
10.1047,8.59723,1.19019,-0.0914178,-0.00389901,0.0368065,0.00119167,0.00055968,-0.000394405,0.00138106,0.000370296,-0.447663,0.00698852,1481,846,-0.737545,0.0313261,15.6334,-7.27699,16.6008,-7.3166
10.8292,8.60735,1.20612,-0.0905531,-0.00511838,0.037792,0.00118437,0.000588932,-0.000359466,0.0013534,0.000419903,-0.439541,0.00731123,1488,846,-0.724397,0.0423007,16.3001,-7.38977,17.2577,-7.44385
11.5521,8.61612,1.22763,-0.0902471,-0.00592106,0.0411074,0.00117164,0.000600682,-0.000319508,0.00131463,0.000457694,-0.420793,0.00751281,1495,846,-0.707717,0.0526846,16.946,-7.48271,17.8998,-7.54317
12.2751,8.62533,1.25082,-0.0900924,-0.00691465,0.0466938,0.0011557,0.00059864,-0.000274251,0.00126806,0.000486283,-0.388828,0.00756205,1502,846,-0.683798,0.0664142,17.5914,-7.58372,18.5431,-7.65124
13.0031,8.63393,1.2632,-0.0889027,-0.0078615,0.0519529,0.00113234,0.000584451,-0.000228694,0.00121525,0.000501539,-0.347807,0.00769429,1509,846,-0.651103,0.079576,18.3021,-7.67165,19.2403,-7.74595
13.7397,8.6436,1.2562,-0.0863417,-0.00868189,0.0495167,0.00110916,0.000562442,-0.000185402,0.0011661,0.000505499,-0.297987,0.0081055,1516,846,-0.63471,0.0919185,19.1168,-7.78177,20.0271,-7.86111
14.4754,8.65468,1.2533,-0.0850921,-0.0102414,0.0478097,0.00109651,0.000533581,-0.000139824,0.00112932,0.000500763,-0.230533,0.00807225,1523,846,-0.628171,0.106825,19.9086,-7.90806,20.8051,-8.00507
15.2094,8.66649,1.25633,-0.0854811,-0.011616,0.0483877,0.00107293,0.000500644,-9.63792e-05,0.00108873,0.000484849,-0.162443,0.0079076,1530,846,-0.628427,0.117271,20.6666,-8.04889,21.5664,-8.16387
15.9427,8.67783,1.26301,-0.0861177,-0.0128066,0.049279,0.00102199,0.000461592,-5.65925e-05,0.00102765,0.000455934,-0.099646,0.00794522,1537,846,-0.629781,0.125817,21.4153,-8.18175,22.3208,-8.31269
16.6766,8.68837,1.27026,-0.0854463,-0.0131236,0.0473918,0.000959811,0.000418004,-1.56983e-05,0.000960265,0.00041755,-0.0289417,0.00772853,1544,846,-0.629374,0.129118,22.1835,-8.3104,23.0815,-8.44461
17.4126,8.69924,1.27424,-0.0839934,-0.0133479,0.042627,0.000891416,0.00037458,2.39839e-05,0.000892527,0.000373469,0.0462726,0.00735648,1551,846,-0.63279,0.131942,22.9818,-8.44649,23.8643,-8.58265
18.1481,8.70885,1.28126,-0.0822886,-0.0141352,0.0364295,0.000807543,0.000330829,5.84109e-05,0.000814595,0.000323776,0.12016,0.00717835,1558,846,-0.639673,0.144396,23.7782,-8.55437,24.6429,-8.69472
18.8892,8.71905,1.27638,-0.0815279,-0.0151853,0.0342136,0.000697731,0.000276906,8.02849e-05,0.000712527,0.000262109,0.182254,0.0078806,1565,846,-0.640005,0.150365,24.6236,-8.66154,25.48,-8.81763
19.6367,8.72894,1.25828,-0.0805819,-0.0159474,0.0317113,0.000564635,0.000217019,9.07865e-05,0.000586917,0.000194737,0.240679,0.00905477,1572,846,-0.639748,0.15678,25.5352,-8.76759,26.3814,-8.93309
