 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.73594,9.73321,0.207809,-0.0346429,-0.00215303,-0.124187,-0.00609337,-0.00101591,3.20251e-06,-0.00101591,-0.00609338,1.57017,0.00793632,1334,832,-0.777223,0.0353008,6.84149,-4.73116,7.16272,-4.74354
-4.02673,9.74328,0.229269,-0.0377419,-0.00199265,-0.130132,-0.00645051,-0.00106619,0.000150475,-0.00106199,-0.00645471,1.54288,0.00780227,1341,832,-0.829674,0.0361511,7.27044,-4.8661,7.62427,-4.8743
-3.32054,9.75418,0.260711,-0.041496,-0.00189627,-0.130854,-0.00661798,-0.00109946,0.00028493,-0.00108478,-0.00663265,1.51935,0.00814763,1348,832,-0.869856,0.0192239,7.65725,-5.00002,8.05228,-5.02251
-2.61322,9.76529,0.290714,-0.0479988,-0.00193991,-0.125951,-0.00659892,-0.00111609,0.000388791,-0.00108866,-0.00662636,1.50036,0.00838296,1355,832,-0.916838,0.0139883,8.02722,-5.14712,8.49435,-5.17468
-1.90391,9.77707,0.316992,-0.0556749,-0.00159834,-0.122489,-0.00638348,-0.00111453,0.00045725,-0.00107514,-0.00642287,1.48487,0.0085467,1362,832,-0.980039,0.000467114,8.40904,-5.30723,8.95996,-5.33996
-1.19388,9.78823,0.342985,-0.0643113,4.97576e-05,-0.117138,-0.00597419,-0.00109137,0.000483234,-0.001044,-0.00602156,1.47309,0.0084377,1369,832,-1.04563,-0.00466989,8.78941,-5.48949,9.435,-5.49182
-0.485681,9.79732,0.375633,-0.0715267,0.000958544,-0.106318,-0.00541779,-0.0010459,0.00046298,-0.000997413,-0.00546628,1.46644,0.00835014,1376,832,-1.07741,-0.0173347,9.16444,-5.6064,9.89074,-5.60095
0.221325,9.80746,0.413119,-0.075328,0.0016514,-0.0969605,-0.00476508,-0.000977396,0.000398165,-0.000935993,-0.00480649,1.46718,0.00828185,1383,832,-1.08097,-0.0290179,9.56384,-5.74127,10.3343,-5.73196
0.924849,9.81712,0.461521,-0.0780025,0.00256437,-0.0857523,-0.00405624,-0.000883921,0.000301746,-0.000855474,-0.00408468,1.4768,0.00798887,1390,832,-1.06667,-0.0375427,9.93769,-5.87433,10.7405,-5.85359
1.6254,9.82835,0.519346,-0.0802649,0.00390387,-0.0732043,-0.00331408,-0.000766036,0.000183134,-0.000752941,-0.00332718,1.49941,0.00716019,1397,832,-1.04321,-0.0449924,10.2843,-6.05035,11.1153,-6.00825
2.32461,9.83894,0.582135,-0.0831238,0.00488225,-0.0564125,-0.00255878,-0.000627038,4.74474e-05,-0.000625874,-0.00255994,1.54625,0.00744302,1404,832,-1.00973,-0.0511503,10.6116,-6.20734,11.4774,-6.14982
3.03041,9.84879,0.628956,-0.0863354,0.00499531,-0.0376126,-0.00183376,-0.000474563,-9.67715e-05,-0.000467708,-0.00184061,-1.50007,0.0077258,1411,832,-0.971937,-0.0500277,11.0103,-6.33642,11.9145,-6.27408
3.74227,9.85775,0.661357,-0.0881613,0.00437595,-0.0226033,-0.00118737,-0.000315109,-0.000235437,-0.000255618,-0.00124686,-1.32329,0.00731073,1418,832,-0.934208,-0.04428,11.4935,-6.4342,12.4202,-6.37796
4.45586,9.86811,0.690859,-0.0889422,0.0036336,-0.0105662,-0.00064742,-0.000156117,-0.000344947,2.1709e-05,-0.000825246,-1.09481,0.00700405,1425,832,-0.896941,-0.0392121,12.0087,-6.55688,12.946,-6.5103
5.17194,9.88005,0.715523,-0.0893394,0.00213546,-0.000121224,-0.000227161,-5.98805e-06,-0.000425378,0.000322943,-0.000556092,-0.912569,0.00672826,1432,832,-0.861644,-0.0278697,12.5569,-6.70172,13.5,-6.67434
5.88318,9.89149,0.754487,-0.0896157,0.000762507,0.00875263,8.71455e-05,0.000133722,-0.000486775,0.000597766,-0.000376898,-0.809301,0.00711584,1439,832,-0.830749,-0.01898,13.0554,-6.83716,14.0025,-6.82891
6.59913,9.90286,0.782865,-0.0897246,-0.000496908,0.0169194,0.000331458,0.000260071,-0.000529865,0.00082683,-0.000235301,-0.751768,0.00745842,1446,832,-0.800665,-0.00742181,13.6085,-6.97456,14.5576,-6.98053
7.31776,9.91344,0.806015,-0.0893477,-0.00204226,0.0246298,0.000527851,0.000368959,-0.000550731,0.00100484,-0.000108027,-0.713765,0.00747661,1453,832,-0.767476,0.00919424,14.1971,-7.09353,15.1429,-7.11474
8.04083,9.92378,0.819492,-0.0891128,-0.00414597,0.0308521,0.000688104,0.000459338,-0.000545075,0.00113067,1.67739e-05,-0.681975,0.00739709,1460,832,-0.741146,0.0343921,14.8337,-7.20312,15.7771,-7.24275
8.76626,9.93451,0.828733,-0.0885985,-0.00627819,0.0352546,0.000806259,0.000529802,-0.000520698,0.00120676,0.000129297,-0.655657,0.00717492,1467,832,-0.718846,0.0618312,15.4995,-7.32129,16.4373,-7.37788
9.49063,9.94496,0.842514,-0.0878379,-0.00813661,0.0377935,0.000874342,0.000581972,-0.000484385,0.00123412,0.000222194,-0.638847,0.00662377,1474,832,-0.701008,0.0804721,16.1575,-7.43061,17.0868,-7.50721
10.2128,9.95561,0.863635,-0.0872353,-0.00924093,0.0394999,0.000908984,0.000618377,-0.000434016,0.00122137,0.000305988,-0.623868,0.00649619,1481,832,-0.687667,0.0895633,16.7915,-7.55061,17.7139,-7.64103
10.9332,9.9671,0.890994,-0.0865482,-0.010758,0.0417381,0.000926017,0.000643197,-0.000375938,0.00118626,0.000382952,-0.605508,0.00668511,1488,832,-0.671521,0.101112,17.4085,-7.68194,18.323,-7.79219
11.6547,9.97781,0.917384,-0.086168,-0.0125725,0.0457802,0.00093841,0.00065575,-0.000315982,0.00114323,0.000450932,-0.575107,0.00728187,1495,832,-0.651445,0.114373,18.0347,-7.79235,18.9447,-7.92681
12.3787,9.98787,0.939152,-0.0854415,-0.0143987,0.0474662,0.000943146,0.000655097,-0.000251553,0.00108899,0.000509256,-0.525405,0.0078015,1502,832,-0.636959,0.128605,18.6926,-7.88908,19.5941,-8.04714
13.1055,9.99748,0.955545,-0.0847264,-0.0158798,0.0493162,0.000927743,0.000641615,-0.000181618,0.00101588,0.000553481,-0.451794,0.00792429,1509,832,-0.621898,0.141469,19.3815,-7.98114,20.2746,-8.15704
13.8358,10.0077,0.96522,-0.0841539,-0.0169644,0.0498809,0.000894643,0.000621416,-0.000109784,0.000933289,0.00058277,-0.338469,0.00783015,1516,832,-0.613071,0.154053,20.1052,-8.092,20.9915,-8.27789
14.5718,10.0193,0.962573,-0.0831902,-0.018298,0.0471977,0.00085616,0.000600635,-4.16731e-05,0.000862785,0.00059401,-0.157648,0.00804204,1523,832,-0.613111,0.176768,20.893,-8.23499,21.7685,-8.42634
15.3066,10.0298,0.964653,-0.0827609,-0.018984,0.0453476,0.000811965,0.00057677,2.16985e-05,0.00081395,0.000574785,0.0912315,0.00769768,1530,832,-0.614928,0.185547,21.6637,-8.35435,22.5342,-8.55128
16.0392,10.0412,0.974223,-0.0821668,-0.0197964,0.0408164,0.000751853,0.000544537,8.20579e-05,0.000780401,0.000515989,0.334806,0.00782493,1537,832,-0.625641,0.19719,22.4127,-8.49364,23.2767,-8.69613
16.7727,10.0541,0.983436,-0.0814913,-0.0200231,0.0373101,0.000678291,0.000504757,0.000141597,0.000757591,0.000425457,0.510518,0.00694294,1544,832,-0.631545,0.195364,23.1724,-8.66064,24.0289,-8.86974
17.5093,10.0663,0.986804,-0.0800012,-0.0205273,0.0327308,0.000592225,0.00045967,0.000190801,0.000727932,0.000323962,0.618235,0.00676757,1551,832,-0.634056,0.19935,23.9735,-8.81286,24.8143,-9.02873
18.252,10.0779,0.977194,-0.0785933,-0.0214771,0.0289128,0.000494767,0.000412196,0.000228662,0.00068584,0.000221123,0.696085,0.0073488,1558,832,-0.634578,0.209876,24.8369,-8.94876,25.6628,-9.17413
18.9968,10.0893,0.964793,-0.0783759,-0.0225302,0.0281232,0.000384156,0.000357561,0.000249211,0.000620424,0.000121293,0.758744,0.00797791,1565,832,-0.634636,0.220664,25.7083,-9.0764,26.5316,-9.31281
19.7404,10.1005,0.956887,-0.0785438,-0.0234237,0.0269991,0.000254498,0.000293339,0.00025423,0.000528889,1.89479e-05,0.823518,0.0082395,1572,832,-0.63965,0.229945,26.5652,-9.20406,27.39,-9.44966
20.4821,10.1126,0.955861,-0.0785922,-0.023831,0.0236317,0.000104992,0.000212322,0.000247948,0.000412346,-9.50313e-05,0.891973,0.00753322,1579,832,-0.652314,0.234167,27.4024,-9.35447,28.2278,-9.60433
21.2216,10.1246,0.961839,-0.0783705,-0.0237711,0.0189587,-5.852e-05,0.00011283,0.000231465,0.000273967,-0.000219658,0.96265,0.00661626,1586,832,-0.667577,0.232416,28.2209,-9.50593,29.0447,-9.75645
21.9647,10.1378,0.961321,-0.0787743,-0.0239489,0.015335,-0.000200542,-3.27686e-06,0.000210572,0.000130618,-0.000334437,1.00442,0.00668822,1593,832,-0.684667,0.22926,29.0688,-9.67496,29.8973,-9.93217
-28.7119,8.73004,0.21391,-0.0374721,-0.00714777,0.00887915,0.00130556,0.000131788,-0.00059592,0.00155507,-0.000117721,-0.396518,0.00702956,1096,839,-0.350742,0.0640759,-7.06959,-0.106781,-6.66981,-0.189544
-28.0164,8.7398,0.212463,-0.0359384,-0.00706689,0.00928224,0.00135479,6.80897e-05,-0.000507207,0.00153068,-0.000107803,-0.333809,0.00734413,1103,839,-0.333602,0.0646009,-6.76919,-0.248235,-6.38516,-0.328871
-27.3208,8.74905,0.212167,-0.0350141,-0.00733657,0.0116944,0.00142434,3.60709e-05,-0.000459011,0.00156238,-0.000101969,-0.292129,0.00739166,1110,839,-0.316351,0.0704003,-6.47363,-0.376653,-6.09731,-0.457196
-26.6252,8.75804,0.214156,-0.0347253,-0.00737374,0.0164803,0.0014849,2.58636e-05,-0.00043124,0.00160283,-9.20645e-05,-0.266936,0.00722524,1117,839,-0.297957,0.0782242,-6.18811,-0.506046,-5.81099,-0.579443
-25.9288,8.76727,0.2153,-0.0342109,-0.0065231,0.0207127,0.00154105,2.86073e-05,-0.000409965,0.00164503,-7.53703e-05,-0.248388,0.00714027,1124,839,-0.278752,0.0699611,-5.88839,-0.642927,-5.51337,-0.706568
-25.2332,8.77781,0.220803,-0.033089,-0.0052352,0.0226363,0.00159629,4.03233e-05,-0.000400554,0.00169335,-5.6737e-05,-0.237733,0.00735802,1131,839,-0.260576,0.0497095,-5.59068,-0.804088,-5.22608,-0.860923
-24.5351,8.78872,0.220771,-0.031506,-0.00344803,0.023826,0.0016432,5.77221e-05,-0.000404747,0.00174055,-3.96261e-05,-0.236033,0.00794329,1138,839,-0.240024,0.0242797,-5.25683,-0.977858,-4.90819,-1.02261
-23.8373,8.79847,0.223121,-0.0297917,-0.00311077,0.0255018,0.00168296,7.93359e-05,-0.000412196,0.00178271,-2.04105e-05,-0.237424,0.00787644,1145,839,-0.216873,0.0220399,-4.92369,-1.11932,-4.59202,-1.15936
-23.1386,8.80714,0.224891,-0.0285298,-0.00299186,0.0277823,0.00172369,9.98682e-05,-0.000417972,0.00182496,-1.40234e-06,-0.237709,0.0082563,1152,839,-0.196333,0.0233791,-4.58527,-1.23678,-4.26539,-1.27305
-22.4428,8.81545,0.237333,-0.0274469,-0.00318662,0.0295158,0.00176918,0.000125135,-0.000419574,0.00187007,2.42469e-05,-0.235973,0.00966061,1159,839,-0.17937,0.0285019,-4.28423,-1.34391,-3.97482,-1.37919
-21.7482,8.82464,0.255482,-0.0261929,-0.00273113,0.0278573,0.00181591,0.00015483,-0.000412195,0.00191257,5.81692e-05,-0.230341,0.00909741,1166,839,-0.171554,0.0225547,-3.99481,-1.47219,-3.70008,-1.50393
-21.0521,8.83504,0.270475,-0.0248286,-0.00187742,0.0274676,0.0018614,0.000190443,-0.000402898,0.00195347,9.83698e-05,-0.224668,0.00906272,1173,839,-0.158518,0.01348,-3.68442,-1.6304,-3.40464,-1.65339
-20.3502,8.84504,0.269951,-0.0234949,-0.00138231,0.028352,0.00190024,0.000228313,-0.000402226,0.00199197,0.00013658,-0.224228,0.0078553,1180,839,-0.141719,0.0101784,-3.30326,-1.77724,-3.03714,-1.79325
-19.6494,8.85432,0.274423,-0.022723,-0.000920819,0.0314719,0.00192425,0.000265313,-0.000414415,0.00202201,0.000167551,-0.23167,0.0072185,1187,839,-0.123205,0.00887192,-2.94194,-1.91036,-2.68222,-1.91793
-18.9512,8.86268,0.28878,-0.0213945,-0.000609984,0.032431,0.00192895,0.000294018,-0.000425888,0.00203324,0.00018973,-0.240147,0.00678411,1194,839,-0.106191,0.00519586,-2.60602,-2.01844,-2.36006,-2.0233
-18.2553,8.87101,0.31183,-0.019402,-0.000371859,0.029682,0.00192354,0.000311616,-0.000424922,0.00202869,0.000206461,-0.242594,0.00650009,1201,839,-0.0948288,0.000485341,-2.28876,-2.12329,-2.06591,-2.12809
-17.5561,8.88119,0.326375,-0.0176103,1.82732e-05,0.0273511,0.00189998,0.000321804,-0.000420663,0.00200511,0.000216679,-0.244888,0.00658506,1208,839,-0.0841269,-0.008309,-1.9311,-2.26547,-1.72898,-2.27105
-16.8574,8.89224,0.344604,-0.016073,0.000809266,0.0242352,0.00184225,0.000334689,-0.000425422,0.00195401,0.000222924,-0.25691,0.00684576,1215,839,-0.0786582,-0.0154714,-1.58317,-2.43561,-1.39948,-2.43191
-16.1562,8.9033,0.357101,-0.0149996,0.00180697,0.0214487,0.00175127,0.000353293,-0.00044066,0.00187857,0.000225984,-0.281246,0.00711839,1222,839,-0.0767888,-0.022148,-1.20882,-2.60993,-1.03831,-2.59216
-15.4531,8.91307,0.365602,-0.0139007,0.00214199,0.0187902,0.00163944,0.000362892,-0.000454366,0.00178465,0.000217685,-0.309322,0.00713474,1229,839,-0.0743515,-0.0281699,-0.809583,-2.74352,-0.652399,-2.72486
-14.7452,8.92273,0.361863,-0.0128309,0.00229752,0.0164609,0.00150283,0.000350852,-0.000468301,0.00166919,0.000184501,-0.341319,0.0068661,1236,839,-0.0711937,-0.0331088,-0.352017,-2.87088,-0.207754,-2.85405
-14.0335,8.93207,0.349191,-0.0115558,0.00273612,0.0131613,0.00132524,0.000318551,-0.000483123,0.00151958,0.000124211,-0.382451,0.00674633,1243,839,-0.069343,-0.0385908,0.153226,-2.99614,0.282012,-2.97574
-13.3233,8.94167,0.342793,-0.0100634,0.00312645,0.00632227,0.0010987,0.000266649,-0.000506674,0.00133826,2.70853e-05,-0.441664,0.00649592,1250,839,-0.0774876,-0.0404995,0.644526,-3.12899,0.753803,-3.10263
-12.6123,8.95056,0.336121,-0.00872093,0.00335595,-0.00363205,0.000796174,0.000195645,-0.000536562,0.00111077,-0.000118955,-0.530303,0.00634639,1257,839,-0.0979455,-0.0387597,1.14502,-3.24692,1.23491,-3.21439
-11.8997,8.95961,0.326578,-0.00850822,0.00346705,-0.0146076,0.000399326,0.000103358,-0.000565674,0.000836052,-0.000333368,-0.657462,0.00621776,1264,839,-0.133304,-0.0363066,1.65376,-3.36586,1.73599,-3.32889
-11.1853,8.9694,0.313999,-0.00918222,0.00336565,-0.0239897,-7.90355e-05,-6.72471e-06,-0.000596585,0.0005548,-0.00064056,-0.815663,0.00630191,1271,839,-0.172191,-0.0355591,2.17262,-3.49373,2.25765,-3.45829
-10.4685,8.97981,0.296593,-0.0103744,0.00301881,-0.0344152,-0.000623763,-0.000132796,-0.000619928,0.000288484,-0.00104504,-0.973919,0.00647825,1278,839,-0.219965,-0.036014,2.71443,-3.62755,2.80735,-3.5999
-9.75861,8.99049,0.300859,-0.0102303,0.00170845,-0.0490219,-0.00123144,-0.000270875,-0.000625355,3.7347e-05,-0.00153966,-1.11286,0.00703436,1285,839,-0.269404,-0.0249359,3.19008,-3.7587,3.27519,-3.74771
-9.04997,9.001,0.31062,-0.0094515,-0.00026267,-0.0681791,-0.00191146,-0.000413282,-0.000606322,-0.000198648,-0.00212609,-1.23057,0.00718499,1292,839,-0.328803,-0.00650746,3.65926,-3.8798,3.72832,-3.89221
-8.33985,9.01038,0.318019,-0.00945883,-0.00247867,-0.0910199,-0.00267286,-0.000549877,-0.000564047,-0.000409323,-0.00281341,-1.32658,0.00719908,1299,839,-0.409256,0.0193184,4.13909,-3.97874,4.19954,-4.01231
-7.62402,9.01994,0.311197,-0.0113793,-0.00417798,-0.110031,-0.00349416,-0.000675397,-0.000499816,-0.000589395,-0.00358016,-1.4004,0.00743313,1306,839,-0.495547,0.0377261,4.66383,-4.08408,4.73793,-4.13505
-6.91079,9.03003,0.313633,-0.0152633,-0.00531705,-0.125502,-0.00432756,-0.000792342,-0.000403448,-0.000746884,-0.00437302,-1.4586,0.00848201,1313,839,-0.589052,0.0521352,5.13542,-4.20856,5.24591,-4.26895
-6.20115,9.04144,0.327965,-0.0208974,-0.00629862,-0.136584,-0.00513083,-0.000906686,-0.000282156,-0.000887922,-0.00514959,-1.50439,0.00861341,1320,839,-0.68457,0.0649388,5.54476,-4.36268,5.71236,-4.43048
-5.48993,9.05224,0.339692,-0.0263895,-0.00727155,-0.144487,-0.005851,-0.00101251,-0.000139959,-0.00100847,-0.00585504,-1.5419,0.00829674,1327,839,-0.767652,0.0770439,5.97324,-4.50309,6.19786,-4.57878
-4.77839,9.06165,0.352388,-0.0317489,-0.00735564,-0.153921,-0.00643697,-0.00109541,1.97001e-05,-0.00109534,-0.00643704,1.56711,0.00709904,1334,839,-0.854797,0.0794954,6.40774,-4.62321,6.68767,-4.69783
-4.07056,9.07003,0.377085,-0.0362694,-0.00742071,-0.160306,-0.00683811,-0.00115129,0.000191409,-0.00114486,-0.00684454,1.53719,0.00740424,1341,839,-0.923108,0.0830821,6.80791,-4.72374,7.13582,-4.79587
-3.36487,9.07957,0.409366,-0.0409685,-0.00733302,-0.160782,-0.00702255,-0.00118656,0.000353928,-0.00116518,-0.00704394,1.51045,0.00803603,1348,839,-0.972064,0.0701321,7.18071,-4.83551,7.56032,-4.91803
-2.65969,9.09056,0.444644,-0.0479113,-0.00715758,-0.154834,-0.00700099,-0.00120368,0.000486123,-0.0011632,-0.00704147,1.48772,0.00834208,1355,839,-1.01993,0.060647,7.52315,-4.98268,7.98023,-5.07001
-1.95457,9.10219,0.481712,-0.0560561,-0.00672229,-0.147465,-0.006764,-0.00120226,0.000578206,-0.00114279,-0.00682347,1.4683,0.00848616,1362,839,-1.07412,0.0484051,7.85325,-5.14584,8.40068,-5.2351
-1.24853,9.1137,0.517882,-0.0644719,-0.00539504,-0.140266,-0.00631438,-0.0011792,0.000621677,-0.00110501,-0.00638857,1.45202,0.00779913,1369,839,-1.13127,0.0427538,8.19236,-5.33096,8.833,-5.39715
-0.542416,9.12228,0.55549,-0.0724986,-0.00443276,-0.128724,-0.00570632,-0.00113454,0.000613548,-0.00105363,-0.00578723,1.43968,0.00774191,1376,839,-1.16864,0.0322882,8.53736,-5.44277,9.26787,-5.4981
0.164959,9.13132,0.591307,-0.0768182,-0.00386924,-0.117175,-0.00499731,-0.00106692,0.000555033,-0.000990047,-0.00507419,1.43317,0.0078338,1383,839,-1.16962,0.0241543,8.93724,-5.55722,9.71828,-5.60808
0.869797,9.14114,0.635512,-0.0799028,-0.00257294,-0.103351,-0.00422829,-0.00097406,0.000458227,-0.000910769,-0.00429159,1.43354,0.0076013,1390,839,-1.14994,0.00869446,9.32291,-5.69596,10.1417,-5.73443
1.57202,9.15318,0.688211,-0.08211,-0.000145653,-0.0892295,-0.0034217,-0.000856631,0.00033217,-0.000814314,-0.00346402,1.44408,0.00714868,1397,839,-1.1202,-0.0131058,9.69043,-5.89796,10.5374,-5.90692
2.27324,9.16361,0.745058,-0.0848869,0.00176669,-0.0723868,-0.00260355,-0.000717416,0.000183832,-0.000699666,-0.0026213,1.47454,0.0074585,1404,839,-1.08577,-0.0287401,10.0429,-6.0619,10.9242,-6.04584
2.98271,9.17278,0.781569,-0.0881008,0.00247138,-0.0530304,-0.00182398,-0.000564138,2.48109e-05,-0.00056365,-0.00182447,1.55111,0.00783476,1411,839,-1.04603,-0.0319436,10.4841,-6.18535,11.4042,-6.15698
3.69305,9.18125,0.817403,-0.0901128,0.00224625,-0.0356971,-0.00113278,-0.000401918,-0.00012964,-0.000379604,-0.0011551,-1.40034,0.00744778,1418,839,-1.00167,-0.0297457,10.9501,-6.2797,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.0910905,0.00153504,-0.0219565,-0.000554368,-0.000238292,-0.000255268,-9.61002e-05,-0.00069656,-1.06257,0.00693642,1425,839,-0.960188,-0.0223955,11.4438,-6.40546,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.0915059,0.000242034,-0.00974806,-0.000100927,-8.00996e-05,-0.000350876,0.000260517,-0.000441544,-0.800234,0.00644256,1432,839,-0.918681,-0.00931322,11.9523,-6.5251,12.9172,-6.51906
5.8254,9.21235,0.931067,-0.0918862,-0.000884299,0.00165206,0.000237406,6.88945e-05,-0.000426865,0.000588251,-0.00028195,-0.687959,0.00689313,1439,839,-0.879502,-0.00107042,12.4208,-6.64876,13.3914,-6.65755
6.53782,9.22281,0.967923,-0.092289,-0.00171887,0.0133347,0.000498252,0.000203973,-0.000483365,0.000856376,-0.000154152,-0.637651,0.00728786,1446,839,-0.83918,0.0066402,12.9347,-6.775,13.9109,-6.7931
7.25773,9.23357,0.987072,-0.0919393,-0.00278319,0.0232984,0.000708006,0.00031975,-0.000516508,0.00106566,-3.79069e-05,-0.605641,0.00732879,1453,839,-0.797791,0.020023,13.5395,-6.90674,14.5127,-6.93348
7.98087,9.24436,0.999694,-0.0907683,-0.00458537,0.0293351,0.000878804,0.000415295,-0.000521919,0.00121811,7.59891e-05,-0.576454,0.0069898,1460,839,-0.763099,0.0427323,14.1891,-7.03185,15.1502,-7.07354
8.70577,9.25569,1.00964,-0.0893295,-0.00669849,0.0321017,0.00100275,0.000490697,-0.000506619,0.00131436,0.000179087,-0.551433,0.00667778,1467,839,-0.738033,0.0679609,14.8616,-7.16315,15.8072,-7.22385
9.43123,9.26625,1.01999,-0.0886578,-0.00819311,0.035209,0.00107091,0.000547407,-0.000478404,0.00135448,0.000263828,-0.535079,0.00649338,1474,839,-0.71886,0.0817509,15.5329,-7.28009,16.471,-7.35808
10.1561,9.27642,1.03376,-0.0884003,-0.00930163,0.0374877,0.00110226,0.000587705,-0.000436707,0.00135184,0.000338123,-0.519206,0.00650258,1481,839,-0.706679,0.0916408,16.1938,-7.39285,17.1288,-7.4839
10.8791,9.28699,1.05375,-0.0879168,-0.010795,0.0403903,0.00111551,0.000615018,-0.00038769,0.0013267,0.000403825,-0.498802,0.00683956,1488,839,-0.689959,0.102882,16.8394,-7.50735,17.7688,-7.61811
11.6008,9.2961,1.07915,-0.0877629,-0.0123811,0.0459763,0.00112347,0.00062809,-0.00033595,0.00129317,0.000458393,-0.467741,0.00733283,1495,839,-0.66614,0.113605,17.4675,-7.58941,18.3946,-7.72218
12.3222,9.30498,1.1068,-0.0872201,-0.0141396,0.0497118,0.00112085,0.000627034,-0.000278429,0.00124608,0.000501805,-0.422661,0.00780478,1502,839,-0.645572,0.126779,18.0988,-7.66511,19.0193,-7.82112
13.0467,9.31356,1.12837,-0.0864376,-0.0155975,0.0529622,0.00109624,0.000613444,-0.000214322,0.00117766,0.000532031,-0.363026,0.00801269,1509,839,-0.624474,0.139749,18.7666,-7.73979,19.678,-7.91309
13.7798,9.32353,1.13049,-0.0853776,-0.0167698,0.0525746,0.0010543,0.000594157,-0.000148522,0.00109807,0.000550382,-0.286622,0.0086392,1516,839,-0.614609,0.154735,19.5272,-7.84899,20.4266,-8.03186
14.5176,9.33528,1.12265,-0.0841672,-0.0179207,0.0498584,0.00100768,0.000573771,-8.62509e-05,0.00102419,0.000557255,-0.189199,0.00826553,1523,839,-0.612301,0.171226,20.3392,-7.99533,21.2253,-8.18591
15.2544,9.34703,1.11936,-0.0840387,-0.0188451,0.0486975,0.000955698,0.000550752,-2.76149e-05,0.000957572,0.000548877,-0.0677759,0.0078728,1530,839,-0.614298,0.181355,21.1293,-8.14009,22.0133,-8.33972
15.9876,9.35887,1.12694,-0.083463,-0.0197691,0.0454519,0.000886549,0.000519697,2.98897e-05,0.000888968,0.000517277,0.0807661,0.00763299,1537,839,-0.620169,0.19311,21.8866,-8.28864,22.764,-8.49589
16.7203,9.37094,1.13743,-0.0825574,-0.019969,0.042433,0.000804523,0.000482325,8.9042e-05,0.000827493,0.000459355,0.252463,0.00706485,1544,839,-0.621986,0.195367,22.6433,-8.44711,23.5109,-8.65634
17.4543,9.38213,1.14653,-0.0808578,-0.0200721,0.0372487,0.000712663,0.000440846,0.000141225,0.000772753,0.000380756,0.40229,0.00707679,1551,839,-0.624767,0.197112,23.4225,-8.58839,24.2722,-8.79823
18.1936,9.39276,1.14489,-0.0795786,-0.0206228,0.0333087,0.000611607,0.000397691,0.000185438,0.000718723,0.000290576,0.52381,0.00730556,1558,839,-0.626883,0.203774,24.2512,-8.71239,25.0872,-8.92722
18.9354,9.40409,1.13881,-0.0792703,-0.0213277,0.0321815,0.00050081,0.000348517,0.000215703,0.000653413,0.000195914,0.61572,0.00801953,1565,839,-0.627265,0.207978,25.0969,-8.8447,25.9293,-9.06982
19.6797,9.41533,1.12902,-0.0795248,-0.0221247,0.0317353,0.000375813,0.000291074,0.00023236,0.000569635,9.72527e-05,0.695217,0.00842465,1572,839,-0.630334,0.212838,25.9609,-8.97313,26.7955,-9.20967
20.4235,9.42678,1.12206,-0.079362,-0.0226008,0.0285234,0.00023884,0.000220329,0.000239326,0.000469089,-9.92024e-06,0.766071,0.00809974,1579,839,-0.640319,0.216139,26.8253,-9.11044,27.6583,-9.35351
21.1684,9.43826,1.11464,-0.078808,-0.0227856,0.0228994,9.20329e-05,0.000135831,0.000235068,0.000350018,-0.000122154,0.831845,0.00735926,1586,839,-0.656197,0.220219,27.7037,-9.25458,28.5316,-9.49753
21.913,9.44996,1.10998,-0.0785804,-0.0231027,0.0167534,-3.98709e-05,3.82676e-05,0.00022239,0.000224994,-0.000226597,0.872351,0.0069418,1593,839,-0.677346,0.223531,28.5753,-9.39943,29.4017,-9.64575
22.6589,9.46322,1.10398,-0.0789528,-0.0237761,0.0131577,-0.000115934,-7.69321e-05,0.000203618,0.000108117,-0.000300983,0.833138,0.00695507,1600,839,-0.694145,0.224349,29.4549,-9.56589,30.2858,-9.82504
-28.7739,8.06581,0.443366,-0.0379517,-0.00666611,0.0113182,0.00136845,0.00017094,-0.00046877,0.00153013,9.26555e-06,-0.332116,0.00694344,1096,846,-0.348083,0.0620516,-7.89642,-0.127835,-7.48933,-0.202934
-28.0795,8.07511,0.444017,-0.0365028,-0.00653895,0.0118243,0.00142177,9.20941e-05,-0.000397205,0.00153139,-1.75235e-05,-0.26927,0.00734499,1103,846,-0.331448,0.0642981,-7.60585,-0.265039,-7.21357,-0.335307
-27.3834,8.08387,0.441357,-0.0353374,-0.00668695,0.0137326,0.00149784,4.72641e-05,-0.000364171,0.00158413,-3.90285e-05,-0.232665,0.00759762,1110,846,-0.313322,0.0719777,-7.29788,-0.389867,-6.91624,-0.455626
-26.6862,8.09242,0.436949,-0.034409,-0.00669091,0.0163003,0.00156437,2.59937e-05,-0.000349729,0.00164015,-4.97799e-05,-0.213366,0.00813128,1117,846,-0.295436,0.076788,-6.97784,-0.510013,-6.60382,-0.571107
-25.9851,8.10157,0.422458,-0.0335795,-0.00614553,0.0202305,0.00162577,1.96155e-05,-0.000339627,0.00169463,-4.92475e-05,-0.200049,0.00816077,1124,846,-0.274013,0.067598,-6.61037,-0.639812,-6.24209,-0.698715
