 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.017,14.1849,-0.404626,0.0189115,0.0412766,-0.00372821,0.000259649,8.27216e-05,0.000161466,0.000355297,-1.29263e-05,0.534792,0.00671385,1551,790,0.170138,-0.413693,30.0691,-10.8182,29.8715,-10.379
18.7529,14.1969,-0.392545,0.0185108,0.0413824,-0.00281389,0.000205674,2.6272e-05,0.000101653,0.000251544,-1.95987e-05,0.42389,0.00679907,1558,790,0.169627,-0.409206,30.8234,-10.9629,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.0149809,0.0398665,-0.0073451,-0.000146746,0.000649889,-0.000263324,0.000729061,-0.000225918,-1.27873,0.00741974,1096,797,0.133124,-0.423728,-0.308787,-0.485987,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.0158498,0.0398036,-0.00955964,-0.000129451,0.000735699,-0.000263281,0.000809522,-0.000203273,-1.29742,0.00693742,1103,797,0.134687,-0.421495,-0.0535447,-0.644219,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.0155477,0.0401384,-0.00772892,-7.15211e-05,0.00074008,-0.000255344,0.000813732,-0.000145173,-1.28998,0.00683502,1110,797,0.13722,-0.427085,0.219763,-0.815898,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.014492,0.0401528,-0.0023728,-7.89132e-06,0.000695688,-0.000233271,0.000766002,-7.82053e-05,-1.27803,0.00735347,1117,797,0.14328,-0.426913,0.519854,-0.967063,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.0143177,0.0398033,-0.00185797,5.01716e-05,0.000623724,-0.000197905,0.000685383,-1.14873e-05,-1.26877,0.0076486,1124,797,0.142938,-0.420702,0.801686,-1.09544,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.0140655,0.0391552,-0.00352188,9.05476e-05,0.000536659,-0.000160001,0.00058811,3.9096e-05,-1.25967,0.00750975,1131,797,0.134885,-0.411824,1.07112,-1.22285,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.0149876,0.0388584,-0.00698269,0.000111962,0.00045856,-0.000130006,0.000501904,6.86184e-05,-1.24899,0.00689858,1138,797,0.132899,-0.410608,1.34098,-1.3824,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.0156905,0.0387031,-0.00907772,0.000114608,0.000392214,-0.000101342,0.000425273,8.15493e-05,-1.25547,0.00663929,1145,797,0.132999,-0.409927,1.59562,-1.54772,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.0159531,0.038794,-0.00971707,9.76269e-05,0.000354974,-8.48882e-05,0.000380453,7.21483e-05,-1.27921,0.00659372,1152,797,0.133335,-0.410478,1.86701,-1.70295,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.016059,0.0388214,-0.0101462,8.15373e-05,0.000314131,-6.84392e-05,0.000332774,6.28938e-05,-1.30484,0.00659804,1159,797,0.132713,-0.406485,2.14851,-1.84104,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.0160991,0.0389134,-0.00988525,6.87064e-05,0.000270772,-4.03174e-05,0.000278519,6.0959e-05,-1.38095,0.00692751,1166,797,0.133677,-0.404325,2.44233,-1.99107,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.0162596,0.0387493,-0.00946462,6.07026e-05,0.000226459,-5.22767e-06,0.000226624,6.05379e-05,-1.5393,0.00740194,1173,797,0.136377,-0.403766,2.73611,-2.14016,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.0158308,0.0387179,-0.00776095,5.18857e-05,0.000200343,1.74771e-05,0.000202373,4.98559e-05,1.45518,0.0074958,1180,797,0.137449,-0.406565,3.0372,-2.28844,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.0153222,0.0386515,-0.00490212,4.03401e-05,0.000186235,2.01526e-05,0.000188968,3.76076e-05,1.43603,0.00744463,1187,797,0.141562,-0.40978,3.30005,-2.44558,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.0151927,0.0391006,-0.00300414,2.90742e-05,0.00017128,1.17608e-05,0.000172246,2.81081e-05,1.48884,0.00722901,1194,797,0.146379,-0.41339,3.53099,-2.62166,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.0155937,0.0391883,-0.00427721,2.89347e-05,0.000150554,9.9598e-06,0.000151364,2.81244e-05,1.48962,0.0067009,1201,797,0.145978,-0.410853,3.74625,-2.79194,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.0158559,0.0389848,-0.00514203,4.13915e-05,0.000124663,1.28961e-05,0.000126614,3.944e-05,1.42061,0.0067669,1208,797,0.145447,-0.403318,3.99288,-2.95406,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0156957,0.0392581,-0.00654098,5.17669e-05,9.46515e-05,7.91e-06,9.60639e-05,5.03544e-05,1.39409,0.00680332,1215,797,0.139039,-0.4041,4.29997,-3.10184,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.0158138,0.0393212,-0.00856064,5.05548e-05,6.1769e-05,-6.25208e-06,6.456e-05,4.77638e-05,-1.15093,0.00663381,1222,797,0.13331,-0.407562,4.62752,-3.25184,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.0162101,0.0393544,-0.0095288,4.2294e-05,3.15183e-05,-2.32406e-05,6.07631e-05,1.30491e-05,-0.671496,0.00657536,1229,797,0.133781,-0.409688,4.93025,-3.41786,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.0166448,0.0394437,-0.00901175,3.53742e-05,4.20509e-06,-3.81789e-05,6.10268e-05,-2.14475e-05,-0.591621,0.00702382,1236,797,0.139562,-0.409765,5.24767,-3.61114,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.0164744,0.0394821,-0.00572942,2.57091e-05,-2.23627e-05,-5.14302e-05,5.84427e-05,-5.50964e-05,-0.566804,0.00743656,1243,797,0.148632,-0.404941,5.61658,-3.7767,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.0166146,0.0391975,-0.00515959,3.45476e-06,-4.30434e-05,-6.99595e-05,5.39271e-05,-9.35157e-05,-0.624978,0.00784285,1250,797,0.151699,-0.402806,6.04635,-3.90813,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.0167174,0.0388408,-0.00606796,-2.86729e-05,-5.76795e-05,-8.21309e-05,4.02254e-05,-0.000126578,-0.698005,0.00762346,1257,797,0.149372,-0.399052,6.47723,-4.0403,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.0167817,0.0386829,-0.00816851,-5.82486e-05,-6.16016e-05,-7.96706e-05,1.97632e-05,-0.000139613,-0.774878,0.00649904,1264,797,0.142624,-0.397931,6.86612,-4.16446,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.0164195,0.0387197,-0.00897496,-7.89742e-05,-5.33195e-05,-7.08055e-05,5.8112e-06,-0.000138105,-0.875008,0.00611742,1271,797,0.136088,-0.399366,7.25109,-4.31012,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0160422,0.0389766,-0.00870122,-9.20201e-05,-3.15083e-05,-5.99424e-05,5.3812e-06,-0.00012891,-1.01912,0.00637933,1278,797,0.133157,-0.405818,7.63864,-4.46893,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.0159164,0.0389307,-0.00815652,-9.36331e-05,-2.6565e-06,-4.10658e-05,1.3138e-05,-0.000109428,-1.20362,0.00758625,1285,797,0.133575,-0.407334,8.03244,-4.63139,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.0155616,0.038785,-0.00661523,-7.02032e-05,2.87925e-05,-4.82511e-06,2.90271e-05,-7.04378e-05,-1.52221,0.00783576,1292,797,0.135158,-0.405148,8.42528,-4.77933,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.0157087,0.0389907,-0.00725148,-2.65934e-05,6.0701e-05,4.00256e-05,7.62748e-05,-4.21672e-05,1.19973,0.00766534,1299,797,0.134169,-0.403618,8.82922,-4.91794,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0154622,0.0389077,-0.00770474,1.69468e-05,9.56255e-05,7.46898e-05,0.000140703,-2.81303e-05,1.02779,0.00697774,1306,797,0.129937,-0.401367,9.19702,-5.06385,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.0156073,0.0387297,-0.00881476,4.7687e-05,0.000131095,8.79913e-05,0.000186765,-7.98293e-06,1.0067,0.00638719,1313,797,0.127263,-0.401422,9.54854,-5.21726,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.0158484,0.0387399,-0.00930169,6.93732e-05,0.000161165,9.07938e-05,0.000217004,1.35343e-05,1.01941,0.00634551,1320,797,0.127689,-0.402261,9.93197,-5.3767,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.0159088,0.0389314,-0.00823153,9.6296e-05,0.000180659,9.45569e-05,0.000242017,3.49388e-05,0.9952,0.00604353,1327,797,0.131802,-0.402958,10.3694,-5.54666,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.0157359,0.0391262,-0.00595989,0.000124311,0.00018774,0.000101131,0.000262013,5.00378e-05,0.937341,0.00591921,1334,797,0.137915,-0.405254,10.8722,-5.7125,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.0162151,0.0391208,-0.00658519,0.000147454,0.000186839,0.000106548,0.0002755,5.87937e-05,0.876777,0.00596784,1341,797,0.140176,-0.406332,11.3736,-5.86328,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.0176526,0.0393108,-0.0103607,0.000158659,0.000180329,0.000101668,0.000271738,6.72502e-05,0.838485,0.00609755,1348,797,0.140564,-0.407037,11.8431,-6.0035,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.0181897,0.0398277,-0.0117425,0.0001594,0.000172367,8.96941e-05,0.000255811,7.5955e-05,0.821478,0.00584834,1355,797,0.140603,-0.406887,12.245,-6.16776,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.0180923,0.0401304,-0.0108604,0.000157778,0.000161546,7.23105e-05,0.000231997,8.7327e-05,0.798421,0.00561155,1362,797,0.142484,-0.403984,12.6389,-6.32779,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.0172667,0.0402133,-0.00823614,0.00015187,0.000150217,4.78588e-05,0.000198909,0.000103178,0.776761,0.00576382,1369,797,0.143586,-0.403261,13.0542,-6.47962,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.0165851,0.040409,-0.00653774,0.000143225,0.00013898,1.9933e-05,0.000161148,0.000121057,0.732355,0.00668215,1376,797,0.142895,-0.40757,13.5127,-6.62592,13.3379,-6.19397
0.538053,13.196,-0.571241,0.0166017,0.0407026,-0.0064629,0.000134293,0.000128879,-5.42955e-06,0.000137653,0.000125519,-0.55416,0.00722328,1383,797,0.143188,-0.413668,13.9703,-6.77036,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.0167876,0.0410407,-0.00700498,0.000126928,0.000120744,-2.57691e-05,0.00014979,9.78822e-05,-0.725686,0.00745005,1390,797,0.14287,-0.418285,14.4402,-6.92544,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0173239,0.0409883,-0.00689303,0.000118029,0.000117083,-4.68837e-05,0.000164442,7.06701e-05,-0.780356,0.00662235,1397,797,0.14822,-0.417206,14.9274,-7.0885,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0173544,0.040539,-0.00645106,0.000108938,0.000115515,-7.33782e-05,0.000185678,3.87744e-05,-0.80779,0.00572051,1404,797,0.149838,-0.413136,15.3994,-7.25352,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0171718,0.0402338,-0.00601366,0.000102753,0.000108017,-0.000100563,0.000205983,4.787e-06,-0.798483,0.00540243,1411,797,0.149394,-0.409164,15.898,-7.41602,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0168846,0.0402457,-0.00567807,9.99234e-05,9.19897e-05,-0.000120772,0.000216794,-2.48808e-05,-0.768981,0.00560014,1418,797,0.147607,-0.406878,16.4113,-7.56608,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0169842,0.0401312,-0.00607131,9.39803e-05,7.03355e-05,-0.000139934,0.00022259,-5.82743e-05,-0.743255,0.00610147,1425,797,0.146893,-0.406042,16.9664,-7.71392,16.788,-7.28714
5.53314,13.2806,-0.358798,0.0172295,0.0396807,-0.00642935,7.88825e-05,4.29682e-05,-0.000161214,0.000223136,-0.000101285,-0.729933,0.00636106,1432,797,0.147688,-0.404561,17.5262,-7.86242,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0172736,0.0393734,-0.00622703,5.73245e-05,9.41257e-06,-0.00018472,0.000219635,-0.000152898,-0.720914,0.0067812,1439,797,0.148613,-0.403255,18.0885,-8.01231,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0171702,0.0394142,-0.00613808,2.93698e-05,-2.79127e-05,-0.000204355,0.000207081,-0.000205624,-0.715775,0.00682692,1446,797,0.147687,-0.400382,18.6525,-8.18093,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0173921,0.0396357,-0.00636605,5.5396e-06,-6.46666e-05,-0.000209536,0.000182893,-0.00024202,-0.702405,0.00669707,1453,797,0.148721,-0.398578,19.2524,-8.35515,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0175672,0.0397601,-0.00523274,-1.04711e-05,-9.47237e-05,-0.000205285,0.000156965,-0.00026216,-0.684199,0.00646962,1460,797,0.1544,-0.398451,19.8696,-8.51639,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0171627,0.0401028,-0.00236162,-2.51124e-05,-0.000113336,-0.000196058,0.000131734,-0.000270183,-0.674743,0.00662096,1467,797,0.161115,-0.402746,20.5167,-8.66854,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0169512,0.0408047,-0.000603823,-3.79607e-05,-0.000118253,-0.000182559,0.000108814,-0.000265028,-0.677167,0.00648878,1474,797,0.165597,-0.408875,21.165,-8.83337,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.0171803,0.0412675,-0.00086994,-4.7624e-05,-0.000107062,-0.00016026,8.56495e-05,-0.000240336,-0.693718,0.00616495,1481,797,0.166701,-0.414644,21.8043,-9.00626,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0180756,0.0410763,-0.00331033,-5.12902e-05,-8.47442e-05,-0.000127911,6.09829e-05,-0.000197017,-0.720382,0.00636003,1488,797,0.165852,-0.414415,22.4728,-9.16983,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0183209,0.0405704,-0.00391482,-4.23882e-05,-5.30865e-05,-8.92854e-05,4.17082e-05,-0.000137183,-0.755479,0.00649264,1495,797,0.165629,-0.409674,23.1285,-9.32384,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.01847,0.0402797,-0.00451812,-1.78231e-05,-1.00874e-05,-4.35954e-05,2.98114e-05,-5.77219e-05,-0.829644,0.0065375,1502,797,0.164489,-0.405673,23.7784,-9.48339,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0178002,0.0401473,-0.00358203,2.09291e-05,3.73811e-05,8.2923e-06,4.08354e-05,1.74748e-05,1.17609,0.00684105,1509,797,0.161352,-0.397606,24.4558,-9.63362,24.2696,-9.19987
14.229,13.431,-0.141568,0.0172329,0.0396825,-0.0029616,7.10585e-05,7.59395e-05,5.81929e-05,0.000131743,1.52549e-05,0.806355,0.00699145,1516,797,0.15807,-0.393948,25.1643,-9.77787,24.984,-9.35005
14.966,13.4438,-0.142681,0.0168118,0.0392133,-0.00267666,0.000119775,0.00010935,9.91369e-05,0.000213836,1.52883e-05,0.759133,0.00727929,1523,797,0.154924,-0.391322,25.931,-9.92611,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.0167533,0.0392973,-0.00177591,0.000160529,0.000135229,0.000133394,0.000281871,1.38868e-05,0.738124,0.00704135,1530,797,0.15769,-0.394939,26.6888,-10.1005,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0171949,0.040289,-0.00149007,0.000192804,0.000145525,0.000157296,0.000328227,1.01017e-05,0.710814,0.00672401,1537,797,0.162973,-0.407574,27.4599,-10.2946,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.0175945,0.0414568,-0.00122943,0.000217716,0.000135228,0.000163363,0.000344961,7.98261e-06,0.661747,0.00687627,1544,797,0.167777,-0.421528,28.2285,-10.476,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.0178293,0.0417371,-0.0015578,0.000220051,0.000103259,0.000140405,0.000313719,9.59079e-06,0.588325,0.00659821,1551,797,0.168573,-0.423539,28.9878,-10.5943,28.8011,-10.1539
18.6467,13.507,-0.109078,0.0175655,0.0415203,-0.000536862,0.000175663,4.48765e-05,8.75334e-05,0.000219533,1.00689e-06,0.464587,0.006631,1558,797,0.169752,-0.415232,29.7573,-10.714,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.015281,0.0395148,-0.00883032,-0.000203028,0.000427637,-0.000308386,0.000553368,-0.000328758,-1.18367,0.00729969,1096,804,0.131588,-0.423871,-1.53239,-0.483592,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.0157385,0.0395217,-0.00891864,-0.000168656,0.000509341,-0.000290539,0.000616809,-0.000276125,-1.21651,0.00693156,1103,804,0.135672,-0.423822,-1.2814,-0.633762,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.0153949,0.0398269,-0.00588121,-0.000104344,0.000528434,-0.000269041,0.000627358,-0.000203268,-1.21845,0.00694481,1110,804,0.14159,-0.429993,-0.991604,-0.807117,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.014716,0.0399331,-0.00164193,-3.94864e-05,0.000508666,-0.00023726,0.000597095,-0.000127915,-1.21404,0.00786651,1117,804,0.147939,-0.429915,-0.664919,-0.965983,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.0147056,0.0398444,-0.00199486,1.82382e-05,0.00046637,-0.000196498,0.000540326,-5.57174e-05,-1.21083,0.00806333,1124,804,0.146506,-0.423536,-0.380497,-1.10922,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.0148926,0.0394313,-0.00436395,5.81179e-05,0.000412061,-0.000159145,0.000473093,-2.91487e-06,-1.20459,0.00783062,1131,804,0.140603,-0.414579,-0.105576,-1.23633,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.0155144,0.039182,-0.00778691,7.78108e-05,0.000361641,-0.000131266,0.000413041,2.64107e-05,-1.19758,0.00703537,1138,804,0.135708,-0.412557,0.1599,-1.38881,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.0160681,0.0390275,-0.00937332,8.14569e-05,0.000316437,-0.000103982,0.000355842,4.20518e-05,-1.20856,0.0069065,1145,804,0.135934,-0.41215,0.42402,-1.55135,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.0164931,0.0390772,-0.0100798,7.03617e-05,0.000291008,-8.5955e-05,0.00032054,4.08297e-05,-1.23986,0.0071393,1152,804,0.137674,-0.413395,0.712535,-1.69725,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.0165075,0.0390597,-0.00997832,5.95614e-05,0.000259412,-6.75788e-05,0.000280119,3.88552e-05,-1.27348,0.00697138,1159,804,0.13785,-0.410273,1.00237,-1.82703,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.0162185,0.0390564,-0.009344,5.19166e-05,0.000222559,-3.86248e-05,0.000230894,4.3581e-05,-1.35825,0.00713127,1166,804,0.136737,-0.407743,1.30276,-1.96691,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.0160358,0.0388375,-0.0088547,4.83494e-05,0.000185184,-5.27559e-06,0.000185387,4.81463e-05,-1.53232,0.00764486,1173,804,0.13624,-0.406338,1.60412,-2.1074,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.0158463,0.0387298,-0.00744216,4.6324e-05,0.000161191,1.69796e-05,0.000163649,4.38667e-05,1.42707,0.00786277,1180,804,0.138715,-0.405963,1.91824,-2.25582,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.0155711,0.0384774,-0.00490695,4.23062e-05,0.00014634,2.20433e-05,0.000150818,3.78283e-05,1.37038,0.00789925,1187,804,0.144057,-0.40624,2.18466,-2.41655,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.0152382,0.038766,-0.00273058,3.66028e-05,0.000131483,1.72862e-05,0.000134535,3.35516e-05,1.39608,0.00765489,1194,804,0.147742,-0.407746,2.42073,-2.58237,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.0155279,0.0387609,-0.00429637,3.958e-05,0.000112248,1.81041e-05,0.000116509,3.53194e-05,1.33967,0.00682663,1201,804,0.145311,-0.408502,2.63706,-2.73544,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.0155515,0.0388498,-0.0056021,5.40238e-05,8.94827e-05,2.27818e-05,0.000100621,4.28855e-05,1.11606,0.00678526,1208,804,0.141019,-0.40582,2.88256,-2.89826,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.01536,0.0392928,-0.00588225,6.56068e-05,6.43556e-05,1.97661e-05,8.47573e-05,4.52052e-05,0.769579,0.00690876,1215,804,0.138028,-0.407702,3.1857,-3.04802,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.0156141,0.039615,-0.00634854,6.32512e-05,3.75608e-05,6.53851e-06,6.48196e-05,3.59924e-05,0.235421,0.00670761,1222,804,0.13884,-0.411516,3.52101,-3.19242,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.0161026,0.0398638,-0.00666582,5.2677e-05,1.41647e-05,-1.03908e-05,5.53016e-05,1.154e-05,-0.247415,0.00659596,1229,804,0.142437,-0.414098,3.84397,-3.34605,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.0167685,0.0398543,-0.00741778,4.37542e-05,-7.16433e-06,-2.5072e-05,5.4027e-05,-1.74371e-05,-0.388867,0.00701077,1236,804,0.146248,-0.411884,4.20382,-3.51804,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.0165171,0.0397125,-0.00581957,3.21444e-05,-2.83788e-05,-3.87346e-05,5.10369e-05,-4.72714e-05,-0.453795,0.00732177,1243,804,0.148851,-0.406105,4.61455,-3.68389,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.0166007,0.0395815,-0.00553224,6.40832e-06,-4.5521e-05,-5.86568e-05,4.45903e-05,-8.37029e-05,-0.577034,0.00769751,1250,804,0.1504,-0.403531,5.05888,-3.83462,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.016335,0.0391546,-0.00499742,-3.04498e-05,-5.92865e-05,-7.47199e-05,3.12301e-05,-0.000120966,-0.690087,0.00752397,1257,804,0.149352,-0.401183,5.49232,-3.98033,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.0161182,0.0390957,-0.00509488,-6.44113e-05,-6.47106e-05,-7.82898e-05,1.3729e-05,-0.000142851,-0.784442,0.00645078,1264,804,0.146732,-0.405138,5.88058,-4.11965,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.0158798,0.0390704,-0.00680537,-8.91735e-05,-5.92048e-05,-7.67054e-05,3.96615e-06,-0.000152344,-0.881858,0.00576556,1271,804,0.138391,-0.409105,6.27009,-4.26281,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.0159279,0.0389624,-0.00799796,-0.000106429,-4.16113e-05,-7.20994e-05,5.02842e-06,-0.000153068,-0.996617,0.00614112,1278,804,0.134565,-0.409964,6.66574,-4.40368,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.0162142,0.038522,-0.00879483,-0.000112596,-1.71545e-05,-5.84398e-05,1.05733e-05,-0.000140323,-1.12778,0.00769655,1285,804,0.134317,-0.403506,7.06445,-4.545,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.0162442,0.0386648,-0.00797338,-9.23563e-05,1.06082e-05,-2.69511e-05,1.72361e-05,-9.89842e-05,-1.32966,0.00806392,1292,804,0.137206,-0.403205,7.475,-4.6905,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.0163299,0.0389839,-0.00880162,-5.00256e-05,4.04331e-05,1.46092e-05,4.2734e-05,-5.23265e-05,1.41458,0.00779921,1299,804,0.134939,-0.402514,7.88723,-4.8275,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.0156582,0.0390616,-0.00783247,-5.74133e-06,7.49194e-05,4.93189e-05,9.82985e-05,-2.91204e-05,1.12813,0.00677005,1306,804,0.131501,-0.402945,8.26868,-4.97484,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.0155597,0.0388482,-0.00779287,2.74663e-05,0.000111258,6.66714e-05,0.000148104,-9.38014e-06,1.06592,0.00599506,1313,804,0.13045,-0.402995,8.62811,-5.13768,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.0157109,0.0388083,-0.00783206,5.26904e-05,0.000143124,7.56702e-05,0.000186058,9.75653e-06,1.05471,0.00613062,1320,804,0.131573,-0.403499,9.02433,-5.29964,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.0160403,0.0390054,-0.0071038,8.45365e-05,0.000166196,8.66248e-05,0.000221131,2.96013e-05,1.00563,0.00619621,1327,804,0.137128,-0.403829,9.4711,-5.4677,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.01591,0.0392878,-0.00509125,0.000118027,0.000178119,0.000100332,0.000252807,4.33384e-05,0.930881,0.00604045,1334,804,0.142784,-0.408139,9.97381,-5.62097,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.0160326,0.0395965,-0.00496729,0.000146435,0.000183172,0.000112295,0.000278591,5.10161e-05,0.866466,0.00593479,1341,804,0.144265,-0.411662,10.4768,-5.75302,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.0170156,0.0397431,-0.00805048,0.000162417,0.000183091,0.000113211,0.000286437,5.9072e-05,0.830926,0.00597889,1348,804,0.142701,-0.412045,10.9621,-5.88249,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.0176585,0.0402019,-0.0103728,0.000166956,0.000180889,0.000105915,0.000280067,6.77784e-05,0.81824,0.00584835,1355,804,0.140437,-0.410742,11.3853,-6.04527,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.0179433,0.0405717,-0.0107142,0.00016772,0.000175655,9.25635e-05,0.000264336,7.90387e-05,0.806816,0.00583802,1362,804,0.141676,-0.407082,11.7997,-6.19741,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.0175797,0.0406646,-0.0098356,0.000162686,0.000168522,7.07377e-05,0.000236402,9.48063e-05,0.806012,0.00593025,1369,804,0.141008,-0.406245,12.2324,-6.34778,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.0170538,0.0405788,-0.00872422,0.000154154,0.000159713,4.37337e-05,0.000200756,0.000113112,0.817131,0.00659557,1376,804,0.139682,-0.409974,12.6992,-6.48681,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.0168099,0.0405136,-0.00774178,0.000145028,0.000151237,1.73093e-05,0.000165718,0.000130547,0.87412,0.00703732,1383,804,0.140652,-0.412983,13.1449,-6.62224,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.0166475,0.0407816,-0.0070935,0.000136492,0.000144229,-5.18552e-06,0.00014683,0.000133891,-1.10588,0.00724413,1390,804,0.14123,-0.415605,13.6007,-6.77512,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.0171388,0.040992,-0.00690064,0.000126427,0.000140643,-2.73165e-05,0.000161761,0.000105309,-0.912686,0.00648246,1397,804,0.146479,-0.416955,14.0462,-6.93488,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.0172082,0.0409058,-0.00667466,0.00011828,0.00013663,-5.21708e-05,0.000180427,7.44839e-05,-0.87244,0.00571978,1404,804,0.147754,-0.417583,14.4988,-7.09885,14.3176,-6.66643
