 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3644,12.1685,-1.06895,-0.024327,0.00252696,0.0341369,0.001356,0.000332635,-0.000615674,0.00164487,4.37729e-05,-0.43869,0.00708277,1166,804,-0.13154,-0.0264256,0.849038,-1.59384,1.12794,-1.55903
-20.6659,12.1791,-1.05546,-0.0238175,0.00291146,0.0367207,0.00133783,0.000353098,-0.000601587,0.00162285,6.80764e-05,-0.442454,0.00771365,1173,804,-0.11743,-0.0272211,1.15668,-1.74517,1.43164,-1.70276
-19.9663,12.1902,-1.04334,-0.0226266,0.00335435,0.0381521,0.00130611,0.000383765,-0.000604386,0.00160518,8.47004e-05,-0.459499,0.00807637,1180,804,-0.100143,-0.037046,1.48585,-1.89492,1.74878,-1.85295
-19.2704,12.2018,-1.01811,-0.0212245,0.00378006,0.0386094,0.00125404,0.000415606,-0.000623355,0.00158603,8.36133e-05,-0.489378,0.00819515,1187,804,-0.0839415,-0.0460582,1.77178,-2.06073,2.01978,-2.01888
-18.577,12.2132,-0.983658,-0.0197026,0.00446787,0.0375776,0.00118102,0.000443547,-0.000634788,0.0015464,7.81694e-05,-0.522277,0.0078857,1194,804,-0.0714244,-0.0574918,2.02994,-2.22439,2.26076,-2.17992
-17.8861,12.2242,-0.940312,-0.0188777,0.00514936,0.0368142,0.00109858,0.000457351,-0.000621205,0.00147703,7.89016e-05,-0.54717,0.00695679,1201,804,-0.0650326,-0.0650621,2.25183,-2.3852,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.0187002,0.00596294,0.037863,0.00100526,0.000459634,-0.000592235,0.0013845,8.03982e-05,-0.569559,0.0067799,1208,804,-0.0591183,-0.0700537,2.49797,-2.556,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.0191252,0.00719087,0.0399291,0.000892766,0.000450179,-0.000563461,0.00127683,6.61139e-05,-0.598282,0.00677586,1215,804,-0.0556994,-0.0801858,2.79778,-2.71448,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.0183403,0.00881595,0.0370683,0.000753237,0.000426518,-0.000540756,0.00115477,2.49855e-05,-0.638709,0.00653923,1222,804,-0.0566171,-0.0950199,3.1406,-2.87482,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.0173486,0.0102929,0.0342248,0.000585892,0.000391997,-0.000521408,0.00101929,-4.14004e-05,-0.693481,0.00642826,1229,804,-0.0555189,-0.109838,3.4708,-3.04159,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.0163558,0.0112838,0.032619,0.000396314,0.000349199,-0.000501943,0.000875252,-0.000129739,-0.761949,0.00687211,1236,804,-0.0503933,-0.120688,3.83507,-3.22142,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.0165629,0.0119886,0.0338804,0.000186582,0.000292167,-0.000482374,0.000724628,-0.00024588,-0.839903,0.00724845,1243,804,-0.0475598,-0.126853,4.247,-3.39315,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.0168449,0.0132278,0.0306924,-4.25883e-05,0.000217922,-0.000462595,0.00056825,-0.000392917,-0.922632,0.00755862,1250,804,-0.0603186,-0.146131,4.68988,-3.55041,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.0171165,0.0144629,0.0258345,-0.000297605,0.000127641,-0.000439051,0.000402844,-0.000572808,-1.01089,0.00730749,1257,804,-0.0787745,-0.16012,5.12644,-3.71381,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0172355,0.0158222,0.0201046,-0.000584761,3.02467e-05,-0.000418886,0.000242382,-0.000796896,-1.10202,0.00633826,1264,804,-0.0987694,-0.177528,5.51886,-3.86855,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.0175738,0.0165188,0.0162402,-0.000915226,-6.71055e-05,-0.000416795,0.000103431,-0.00108576,-1.18242,0.0058032,1271,804,-0.114801,-0.185701,5.90861,-4.02235,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.0178964,0.0168012,0.0120088,-0.00128756,-0.000164556,-0.000420727,-2.44206e-05,-0.0014277,-1.24927,0.00626611,1278,804,-0.13215,-0.183594,6.30199,-4.17392,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.018368,0.0168633,0.00557614,-0.00167723,-0.000268741,-0.000406261,-0.000159962,-0.00178601,-1.30918,0.00778813,1285,804,-0.158682,-0.177892,6.69546,-4.32422,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.0197601,0.0176589,-0.00144163,-0.00207526,-0.000373661,-0.000371682,-0.000296017,-0.00215291,-1.36486,0.00814936,1292,804,-0.196192,-0.189024,7.09466,-4.471,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0215734,0.0185443,-0.00943998,-0.0025077,-0.000473354,-0.000339067,-0.000418329,-0.00256272,-1.40992,0.00797247,1299,804,-0.241365,-0.20039,7.49003,-4.60702,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.0243569,0.0193385,-0.0154734,-0.00299489,-0.000558771,-0.000318999,-0.000517693,-0.00303597,-1.44273,0.00705089,1306,804,-0.289375,-0.210806,7.85204,-4.7586,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.026224,0.0197756,-0.0214263,-0.00351471,-0.000632935,-0.000298297,-0.000602381,-0.00354527,-1.46873,0.00628276,1313,804,-0.328375,-0.210515,8.19493,-4.93461,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0285766,0.0197539,-0.0238874,-0.00400472,-0.000701217,-0.00025736,-0.000681287,-0.00402465,-1.49351,0.00649147,1320,804,-0.360055,-0.206149,8.56541,-5.10175,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0313606,0.0197656,-0.0250121,-0.00441879,-0.00076172,-0.00019328,-0.000751534,-0.00442898,-1.51814,0.00667124,1327,804,-0.39119,-0.20764,8.97981,-5.26499,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.034546,0.0204977,-0.0260004,-0.00475393,-0.000813211,-0.000122401,-0.000809413,-0.00475772,-1.53978,0.00659105,1334,804,-0.425574,-0.220363,9.45111,-5.41929,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0380268,0.0217552,-0.0279642,-0.00499365,-0.000852208,-5.96075e-05,-0.00085135,-0.0049945,-1.55641,0.00650339,1341,804,-0.46624,-0.233362,9.91641,-5.56189,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0416087,0.0228209,-0.0301223,-0.00511587,-0.000876434,-1.39923e-05,-0.000876388,-0.00511591,-1.5675,0.00657521,1348,804,-0.50864,-0.240705,10.353,-5.7044,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0469189,0.0231361,-0.0289826,-0.00510897,-0.000881754,1.34851e-05,-0.000881711,-0.00510901,1.56761,0.00641827,1355,804,-0.556293,-0.234084,10.712,-5.87084,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0530222,0.0230955,-0.02682,-0.00496792,-0.000871538,1.99727e-05,-0.000871441,-0.00496802,1.56592,0.00646239,1362,804,-0.607906,-0.226105,11.058,-6.02003,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0587626,0.0229484,-0.0245665,-0.00469831,-0.000846548,4.31266e-06,-0.000846543,-0.00469831,1.56968,0.00663797,1369,804,-0.655424,-0.224978,11.4334,-6.16672,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0621652,0.0227381,-0.0215807,-0.00431544,-0.000805663,-3.40963e-05,-0.000805332,-0.00431577,-1.56108,0.00732693,1376,804,-0.677395,-0.230022,11.8692,-6.30266,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0649368,0.022152,-0.0162945,-0.00385081,-0.000745474,-9.62749e-05,-0.000742492,-0.00385379,-1.53983,0.00765995,1383,804,-0.684918,-0.228491,12.2869,-6.43289,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0672045,0.0213458,-0.0104016,-0.00334742,-0.000663944,-0.000179062,-0.000652048,-0.00335931,-1.50446,0.00773006,1390,804,-0.685285,-0.219572,12.7191,-6.57611,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0692178,0.019876,-0.00358297,-0.00282885,-0.000564486,-0.000276618,-0.000531183,-0.00286215,-1.45098,0.00705483,1397,804,-0.679769,-0.2025,13.1366,-6.72072,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.070867,0.0181132,0.00361198,-0.00229891,-0.000447411,-0.000379598,-0.000372607,-0.00237372,-1.37623,0.00636234,1404,804,-0.669149,-0.187159,13.5697,-6.86717,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0722805,0.0162546,0.0100971,-0.0017854,-0.000318962,-0.000482881,-0.000174238,-0.00193012,-1.27961,0.00602146,1411,804,-0.658665,-0.16954,14.0468,-7.01605,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0737502,0.0140987,0.0161166,-0.00133661,-0.000180663,-0.000580269,6.03669e-05,-0.00157764,-1.17711,0.00594815,1418,804,-0.650297,-0.148883,14.5248,-7.14007,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.07483,0.0115165,0.0212811,-0.000989468,-3.72653e-05,-0.000661966,0.00030203,-0.00132876,-1.09715,0.00611196,1425,804,-0.641223,-0.122275,15.026,-7.25928,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0756859,0.00848609,0.0257807,-0.00073342,0.000101428,-0.00072036,0.000516567,-0.00114856,-1.04799,0.0063347,1432,804,-0.63234,-0.0927045,15.5688,-7.37513,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0759863,0.00553404,0.0290207,-0.000532806,0.000235289,-0.000755039,0.00069834,-0.000995857,-1.02067,0.00693698,1439,804,-0.622681,-0.0599759,16.1628,-7.50512,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0762774,0.00308636,0.0316441,-0.000371404,0.000361133,-0.00076755,0.000845326,-0.000855597,-1.00802,0.00717725,1446,804,-0.615084,-0.031237,16.7652,-7.64467,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.076504,0.000377486,0.035034,-0.000237452,0.000471175,-0.000752544,0.000948644,-0.00071492,-1.00541,0.00722577,1453,804,-0.603959,-0.00196957,17.3774,-7.78687,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0764469,-0.00224615,0.0373482,-0.000128505,0.000562809,-0.000715531,0.0010118,-0.000577495,-1.01041,0.00676704,1460,804,-0.59401,0.0235589,17.9713,-7.91949,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0767112,-0.00523962,0.0402807,-4.44907e-05,0.000637422,-0.000667412,0.00104593,-0.000452994,-1.02155,0.00611587,1467,804,-0.584739,0.0464755,18.5823,-8.03036,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0767811,-0.00769401,0.0406593,1.86114e-05,0.000693563,-0.000610233,0.00105342,-0.000341247,-1.03798,0.00590638,1474,804,-0.583114,0.0686368,19.2146,-8.14145,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0764577,-0.00995331,0.0397488,6.96716e-05,0.000731638,-0.000531469,0.00102676,-0.000225452,-1.0639,0.00600789,1481,804,-0.582604,0.0933153,19.8644,-8.27483,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0757017,-0.0124532,0.0372322,0.000108856,0.000754279,-0.000437304,0.000975054,-0.000111919,-1.10327,0.00657234,1488,804,-0.58414,0.124549,20.5459,-8.42138,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0755858,-0.014899,0.0363994,0.000137527,0.000763084,-0.000342682,0.000914268,-1.36575e-05,-1.1553,0.00687178,1495,804,-0.585447,0.153086,21.2005,-8.5648,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.0755819,-0.0172984,0.0368001,0.000162801,0.00075597,-0.000249927,0.000847233,7.15384e-05,-1.22068,0.00679575,1502,804,-0.583111,0.178213,21.8454,-8.69474,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0754333,-0.0190156,0.0363088,0.000181799,0.000734554,-0.000160271,0.000777662,0.00013869,-1.30804,0.0069001,1509,804,-0.58264,0.192779,22.5262,-8.82713,23.32,-9.01352
14.135,12.746,0.117794,-0.0757404,-0.020865,0.0369091,0.000194804,0.000707882,-6.95115e-05,0.000717133,0.000185553,-1.43849,0.0069547,1516,804,-0.582357,0.20889,23.2314,-8.95411,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0755336,-0.0229072,0.0353901,0.000198568,0.000681877,1.64159e-05,0.000682434,0.000198011,1.53688,0.00707803,1523,804,-0.585333,0.22816,23.9885,-9.07383,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0750528,-0.0244635,0.0326584,0.000186868,0.000655514,9.10702e-05,0.000672589,0.000169793,1.38545,0.00765668,1530,804,-0.590398,0.246829,24.7494,-9.22191,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0744603,-0.0247414,0.0274448,0.000160528,0.000618713,0.000151527,0.000664291,0.00011495,1.27861,0.00780641,1537,804,-0.603779,0.246016,25.5382,-9.39037,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0745737,-0.0247182,0.026275,0.000125078,0.000582663,0.00020418,0.000660522,4.72183e-05,1.20649,0.00830718,1544,804,-0.608279,0.241871,26.3211,-9.5551,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0749835,-0.0246339,0.0245787,8.42682e-05,0.000554085,0.000242558,0.000656839,-1.84865e-05,1.17009,0.00811349,1551,804,-0.617634,0.235957,27.0926,-9.67936,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0746154,-0.025763,0.0229434,3.71601e-05,0.000534453,0.000267173,0.000650781,-7.91678e-05,1.16015,0.00732101,1558,804,-0.619652,0.245518,27.8387,-9.77807,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0742654,-0.0269988,0.0209094,-2.62385e-05,0.000541315,0.000278622,0.000655231,-0.000140154,1.18268,0.00761791,1565,804,-0.623465,0.258448,28.6556,-9.90609,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0339187,-0.00445297,0.0173249,0.00165234,0.00034468,-0.000772073,0.00201023,-1.32167e-05,-0.434068,0.0070166,1096,811,-0.287683,0.0444059,-3.23697,-0.0535798,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0326341,-0.00381364,0.0193904,0.00163919,0.000321524,-0.000713367,0.00195141,9.29856e-06,-0.412561,0.00689087,1103,811,-0.267744,0.0397475,-2.9586,-0.217462,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0314271,-0.0035307,0.0235136,0.00162035,0.000295919,-0.000658981,0.00189237,2.39048e-05,-0.391475,0.00697386,1110,811,-0.242039,0.0294524,-2.63909,-0.384574,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0301239,-0.00294449,0.0275397,0.0015925,0.000274612,-0.000615443,0.00183521,3.19039e-05,-0.375639,0.00757748,1117,811,-0.215597,0.020196,-2.30181,-0.540194,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0284293,-0.00213702,0.0276705,0.00156213,0.000264076,-0.000587822,0.00178875,3.74479e-05,-0.367977,0.00778304,1124,811,-0.197509,0.0135569,-1.99253,-0.687073,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0270351,-0.00144737,0.0271139,0.00154172,0.000260344,-0.000574509,0.00176158,4.0484e-05,-0.365497,0.00749187,1131,811,-0.184716,0.0135793,-1.70259,-0.831235,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.0257313,-0.000686381,0.0265997,0.00153412,0.000264106,-0.00056987,0.00175233,4.58918e-05,-0.365696,0.00688958,1138,811,-0.172663,0.00748575,-1.42228,-0.988159,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0251672,9.97435e-05,0.0298157,0.00153229,0.000273158,-0.000571589,0.00175306,5.239e-05,-0.368584,0.00706037,1145,811,-0.156029,-0.0047761,-1.15939,-1.14845,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0247348,0.000893386,0.0327911,0.00152191,0.000289956,-0.000587171,0.00175693,5.49353e-05,-0.380731,0.00751433,1152,811,-0.141404,-0.0179131,-0.874364,-1.29292,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0244471,0.00110056,0.0343033,0.00151433,0.000307963,-0.000599621,0.00176166,6.06318e-05,-0.391218,0.00718876,1159,811,-0.132967,-0.0239445,-0.569277,-1.42061,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.023715,0.00153949,0.0346469,0.00151183,0.000325568,-0.000594951,0.0017588,7.85974e-05,-0.393464,0.00695551,1166,811,-0.123899,-0.0251767,-0.255423,-1.56386,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0228631,0.00190719,0.0352779,0.00150645,0.000343155,-0.000586584,0.00175087,9.87297e-05,-0.394813,0.00707038,1173,811,-0.112751,-0.0227021,0.0584303,-1.7222,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0211116,0.00237551,0.0369861,0.00148682,0.000367824,-0.000593945,0.0017433,0.000111351,-0.407626,0.00765464,1180,811,-0.0890372,-0.0288677,0.398168,-1.86987,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.0194385,0.00287526,0.0374065,0.00144611,0.000392055,-0.000616639,0.00173026,0.00010791,-0.431795,0.00776945,1187,811,-0.0702856,-0.0372659,0.696381,-2.02965,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0179537,0.00365739,0.0361771,0.00138236,0.00041136,-0.000632067,0.00169387,9.98545e-05,-0.4579,0.00767301,1194,811,-0.0588016,-0.0493066,0.953145,-2.18264,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0170504,0.00433957,0.034791,0.00130714,0.000417826,-0.000623696,0.00162845,9.65082e-05,-0.47572,0.00682847,1201,811,-0.053705,-0.0576754,1.2003,-2.32014,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.0167644,0.00504756,0.035668,0.0012206,0.000413696,-0.000601107,0.0015411,9.31984e-05,-0.489837,0.0067281,1208,811,-0.0473144,-0.0632803,1.46354,-2.47501,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.0169431,0.00600355,0.0385882,0.00111352,0.000398957,-0.000578484,0.00143616,7.63159e-05,-0.508763,0.00680134,1215,811,-0.0386905,-0.0709057,1.76752,-2.62491,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.0163401,0.00747788,0.0383543,0.000976946,0.00037098,-0.00056304,0.00131335,3.45777e-05,-0.53856,0.0065424,1222,811,-0.0327225,-0.0822575,2.11467,-2.7821,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.0151192,0.00902374,0.0353263,0.000810334,0.000332065,-0.000552245,0.001173,-3.05976e-05,-0.581075,0.00639919,1229,811,-0.0299912,-0.095519,2.47804,-2.9448,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.0136758,0.0101282,0.0317108,0.000620428,0.000283458,-0.000541976,0.0010195,-0.000115617,-0.634698,0.00664452,1236,811,-0.027196,-0.10377,2.87551,-3.11932,3.0373,-3.0051
-13.7683,11.6165,-0.538864,-0.0131637,0.0104663,0.0301027,0.000408459,0.000221599,-0.000531238,0.00085442,-0.000224363,-0.698352,0.00685724,1243,811,-0.0270143,-0.106927,3.29838,-3.28428,3.45339,-3.16643
-13.0596,11.6282,-0.537268,-0.0133493,0.0112915,0.0259861,0.000172698,0.000143473,-0.000520427,0.000678718,-0.000362547,-0.771363,0.00716218,1250,811,-0.0421116,-0.121626,3.73848,-3.4448,3.89282,-3.32484
-12.3505,11.6396,-0.534797,-0.013756,0.0123901,0.0210242,-9.77718e-05,5.0323e-05,-0.000507261,0.000488912,-0.000536361,-0.857874,0.00692374,1257,811,-0.0623853,-0.132953,4.181,-3.61048,4.3367,-3.47952
-11.6425,11.6511,-0.527341,-0.0139013,0.0135236,0.0149321,-0.00041326,-4.87711e-05,-0.000497231,0.000298561,-0.000760592,-0.961055,0.00632695,1264,811,-0.084008,-0.147811,4.61403,-3.77391,4.76801,-3.63487
-10.9348,11.6625,-0.517031,-0.0141719,0.0142528,0.00985469,-0.000782508,-0.000147897,-0.00050248,0.000129077,-0.00105948,-1.06702,0.00568327,1271,811,-0.103601,-0.157619,5.04146,-3.93438,5.19556,-3.79049
-10.2307,11.6733,-0.494872,-0.0144122,0.0143153,0.00395389,-0.00120214,-0.000248209,-0.000510501,-2.65281e-05,-0.00142382,-1.16112,0.00608562,1278,811,-0.125996,-0.155009,5.42843,-4.08009,5.58224,-3.93315
-9.52754,11.683,-0.468066,-0.0147074,0.0137349,-0.00363811,-0.00164859,-0.00035504,-0.000498702,-0.000185101,-0.00181853,-1.24237,0.00741933,1285,811,-0.155044,-0.140579,5.8044,-4.20201,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.0159327,0.0136778,-0.0132925,-0.00211396,-0.0004608,-0.000464695,-0.000339131,-0.00223563,-1.31472,0.0076747,1292,811,-0.200355,-0.139192,6.20935,-4.33048,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.0176838,0.0138669,-0.0230218,-0.00262318,-0.000558777,-0.000426929,-0.000473969,-0.00270799,-1.3747,0.00764167,1299,811,-0.251183,-0.146331,6.61477,-4.47418,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.020881,0.0142017,-0.0301874,-0.00319269,-0.000642456,-0.000395436,-0.000582548,-0.0032526,-1.42044,0.0069535,1306,811,-0.307426,-0.155233,7.01906,-4.6304,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0233031,0.0142572,-0.0377801,-0.00379596,-0.000715259,-0.000357652,-0.000674283,-0.00383694,-1.45672,0.00632446,1313,811,-0.357838,-0.152416,7.38631,-4.80668,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0256885,0.0138982,-0.0422242,-0.00436605,-0.000783073,-0.000297423,-0.000758552,-0.00439057,-1.48854,0.00669557,1320,811,-0.397081,-0.143364,7.75664,-4.95614,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0286676,0.0136175,-0.0452077,-0.0048499,-0.000842095,-0.000211404,-0.000830975,-0.00486102,-1.51824,0.00702425,1327,811,-0.436976,-0.139705,8.17908,-5.08381,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0318616,0.0145072,-0.0480912,-0.00523915,-0.000891686,-0.000115875,-0.0008886,-0.00524224,-1.54417,0.00710709,1334,811,-0.478439,-0.149453,8.64749,-5.22135,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.0354974,0.0159498,-0.050587,-0.00551518,-0.000928429,-2.75173e-05,-0.000928264,-0.00551535,-1.5648,0.00706646,1341,811,-0.522792,-0.162553,9.12051,-5.36864,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0395556,0.0170961,-0.0532144,-0.00565268,-0.000950656,4.23657e-05,-0.000950275,-0.00565306,1.56179,0.00693539,1348,811,-0.571784,-0.171313,9.55461,-5.5227,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0459887,0.0173,-0.052175,-0.00563916,-0.000953975,9.22585e-05,-0.000952159,-0.00564097,1.55111,0.00674927,1355,811,-0.631001,-0.166582,9.93306,-5.68845,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0528622,0.0171254,-0.0513319,-0.00546927,-0.000940986,0.000119388,-0.00093784,-0.00547242,1.54446,0.00683922,1362,811,-0.695103,-0.159451,10.2939,-5.84127,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0590475,0.017078,-0.0489581,-0.00515049,-0.000913436,0.000119587,-0.000910063,-0.00515386,1.5426,0.00705746,1369,811,-0.746744,-0.163752,10.6952,-5.99176,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0631406,0.0175721,-0.0438939,-0.00470504,-0.000869453,9.04922e-05,-0.000867319,-0.00470717,1.54722,0.00751833,1376,811,-0.768132,-0.176453,11.1182,-6.13402,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0665427,0.0175624,-0.0363306,-0.00417016,-0.00080492,3.18788e-05,-0.000804619,-0.00417046,1.56132,0.00771806,1383,811,-0.773733,-0.181569,11.4965,-6.26681,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0692292,0.0169126,-0.0276418,-0.00359323,-0.00071817,-5.10818e-05,-0.000717263,-0.00359413,-1.55304,0.00760818,1390,811,-0.768233,-0.175436,11.891,-6.40093,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0713751,0.01574,-0.0181454,-0.003,-0.000613319,-0.00015315,-0.000603532,-0.00300979,-1.50698,0.00679766,1397,811,-0.754401,-0.16316,12.2888,-6.53803,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0729731,0.0147061,-0.00874302,-0.00239636,-0.000492326,-0.000265521,-0.000455992,-0.00243269,-1.4348,0.0063782,1404,811,-0.735272,-0.155994,12.7389,-6.68606,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0744037,0.0137039,-0.00046163,-0.00181481,-0.000360438,-0.000380803,-0.000266765,-0.00190848,-1.3296,0.0064599,1411,811,-0.718378,-0.147583,13.2243,-6.83988,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0758385,0.012109,0.00709457,-0.00130858,-0.000219544,-0.000491602,-3.04599e-05,-0.00149766,-1.20361,0.00627896,1418,811,-0.704097,-0.129688,13.6947,-6.97072,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0770206,0.00985607,0.0140598,-0.000915968,-7.45547e-05,-0.000585652,0.000225837,-0.00121636,-1.09687,0.00610425,1425,811,-0.68945,-0.104939,14.1617,-7.08834,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0773523,0.00721008,0.0191831,-0.000626078,6.37446e-05,-0.000657673,0.000461462,-0.0010238,-1.0269,0.00614429,1432,811,-0.67325,-0.0775064,14.6874,-7.21058,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0774296,0.00456916,0.0237151,-0.000402164,0.00019641,-0.000707221,0.000665065,-0.000870819,-0.985565,0.00661298,1439,811,-0.656658,-0.049482,15.2659,-7.33706,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0780163,0.00231753,0.0277808,-0.000224041,0.000320334,-0.000733068,0.000830115,-0.000733822,-0.963159,0.00717216,1446,811,-0.646565,-0.0223696,15.8678,-7.47259,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0783396,-0.000327023,0.0319564,-7.78936e-05,0.000428547,-0.0007293,0.000947336,-0.000596682,-0.952492,0.00732473,1453,811,-0.633436,0.00467587,16.4758,-7.60939,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0786709,-0.00269385,0.0357043,3.98671e-05,0.000520602,-0.00070156,0.00102183,-0.00046136,-0.95044,0.0069354,1460,811,-0.621844,0.0287958,17.0766,-7.74416,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0785319,-0.00516786,0.0398759,0.000131194,0.000597226,-0.000660809,0.0010649,-0.000336479,-0.954902,0.00618428,1467,811,-0.604015,0.0493436,17.7104,-7.86382,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0788439,-0.00753482,0.0430337,0.000199932,0.000656707,-0.000608801,0.00107855,-0.000221911,-0.964846,0.00590336,1474,811,-0.594235,0.0706886,18.3417,-7.9788,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.078585,-0.00985691,0.0429076,0.000254031,0.000697255,-0.000533929,0.00105374,-0.00010245,-0.982109,0.00610533,1481,811,-0.591318,0.0932828,18.9729,-8.1059,19.8029,-8.20145
