 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.29882,15.2071,-1.54388,-0.0520419,0.0575434,0.0290816,-0.00269044,-0.000593435,-0.000270269,-0.000559162,-0.00272471,-1.44466,0.00625709,1362,776,-0.392837,-0.595027,15.1102,-6.92365,15.6668,-6.30417
-0.584612,15.2192,-1.52182,-0.0566535,0.0563089,0.0308955,-0.00261909,-0.000560122,-0.000346461,-0.000503387,-0.00267582,-1.40848,0.00681759,1369,776,-0.430465,-0.57608,15.5555,-7.07062,16.1606,-6.45701
0.121952,15.2312,-1.4774,-0.0576106,0.0548977,0.0275346,-0.00249512,-0.000510485,-0.000427383,-0.000422363,-0.00258324,-1.36746,0.00745046,1376,776,-0.45115,-0.559304,15.956,-7.214,16.57,-6.61391
0.8357,15.2442,-1.45073,-0.058996,0.0527241,0.0281523,-0.00232605,-0.000447436,-0.000509211,-0.00031829,-0.0024552,-1.32241,0.0080105,1383,776,-0.461764,-0.538264,16.4326,-7.35926,17.0609,-6.78315
1.54835,15.2574,-1.41944,-0.0592413,0.0501995,0.0263165,-0.00212475,-0.000373225,-0.000580837,-0.000198116,-0.00229986,-1.27798,0.00728143,1390,776,-0.470275,-0.510726,16.9107,-7.51086,17.5407,-6.9604
2.26833,15.2709,-1.406,-0.0601088,0.0473757,0.0276061,-0.00190083,-0.000287424,-0.000638116,-6.55538e-05,-0.0021227,-1.23618,0.00716667,1397,776,-0.473511,-0.48182,17.4637,-7.65635,18.1026,-7.13548
2.98502,15.2843,-1.38202,-0.0617874,0.0447144,0.0300223,-0.00166455,-0.000186345,-0.000689737,8.54976e-05,-0.00193639,-1.19536,0.00807695,1404,776,-0.480389,-0.456677,17.9725,-7.80314,18.629,-7.31166
3.69996,15.2965,-1.35171,-0.0637201,0.0417766,0.0335512,-0.00142653,-7.37412e-05,-0.000734556,0.000248404,-0.00174868,-1.1575,0.00726765,1411,776,-0.485592,-0.430535,18.4606,-7.92317,19.1376,-7.46549
4.41591,15.309,-1.32238,-0.0649284,0.0388346,0.0358467,-0.00120044,4.55881e-05,-0.000760308,0.000405536,-0.00156039,-1.12863,0.00655534,1418,776,-0.48822,-0.403938,18.9689,-8.04639,19.6583,-7.62251
5.13811,15.3223,-1.30775,-0.0654897,0.0357086,0.0364588,-0.00101667,0.000170359,-0.000768015,0.000547466,-0.00139378,-1.11436,0.00617274,1425,776,-0.490796,-0.37119,19.5533,-8.18445,20.2482,-7.79273
5.86125,15.3354,-1.29377,-0.0660069,0.0317732,0.0354169,-0.000882756,0.000292766,-0.000754646,0.000661538,-0.00125153,-1.11626,0.00604401,1432,776,-0.499143,-0.328784,20.1494,-8.30951,20.849,-7.95759
6.58256,15.3487,-1.27324,-0.0659712,0.0278417,0.0319683,-0.00078295,0.000408949,-0.000724359,0.000751004,-0.001125,-1.12962,0.0060194,1439,776,-0.51106,-0.288407,20.7327,-8.43649,21.4308,-8.12698
7.29871,15.3616,-1.23758,-0.0655567,0.0243903,0.0280956,-0.000713976,0.00051627,-0.000686592,0.000822985,-0.00102069,-1.15067,0.00583173,1446,776,-0.520947,-0.252812,21.2652,-8.56678,21.9581,-8.29467
8.01643,15.3747,-1.20435,-0.0660871,0.0210618,0.0280432,-0.00066585,0.000611426,-0.000641352,0.00087788,-0.000932304,-1.17704,0.00583681,1453,776,-0.525734,-0.221311,21.8057,-8.69901,22.5037,-8.46452
8.73925,15.3875,-1.18256,-0.0667795,0.0174468,0.0291789,-0.000625174,0.000690173,-0.000589288,0.000915559,-0.00085056,-1.20549,0.00628577,1460,776,-0.527692,-0.184798,22.4002,-8.81956,23.1051,-8.62329
9.4687,15.4007,-1.17597,-0.0673324,0.0140756,0.0303238,-0.000593205,0.000748793,-0.000532928,0.00093468,-0.000779091,-1.23519,0.00676361,1467,776,-0.528209,-0.149524,23.0678,-8.94565,23.778,-8.78385
10.1934,15.4139,-1.15553,-0.0674065,0.0110068,0.0281484,-0.000575161,0.000785619,-0.000476639,0.00093596,-0.000725503,-1.26525,0.00705044,1474,776,-0.536498,-0.119933,23.6911,-9.0756,24.4015,-8.9485
10.918,15.4284,-1.13277,-0.0682367,0.00823505,0.0273986,-0.000561567,0.000804845,-0.000413138,0.000920046,-0.000676768,-1.29886,0.00700961,1481,776,-0.546624,-0.0953199,24.305,-9.23561,25.0236,-9.14145
11.644,15.443,-1.11213,-0.0692532,0.00606163,0.0255329,-0.000547949,0.000801484,-0.000347577,0.000885748,-0.000632214,-1.33295,0.00676242,1488,776,-0.562676,-0.0746387,24.9338,-9.40346,25.6627,-9.3341
12.3744,15.4559,-1.10067,-0.0699843,0.00370576,0.0238355,-0.000532061,0.000779285,-0.000281399,0.000837119,-0.000589896,-1.3681,0.00659585,1495,776,-0.575463,-0.0484577,25.6125,-9.53388,26.3487,-9.48763
13.107,15.4697,-1.09281,-0.0705372,0.00131203,0.0214271,-0.000508377,0.000749159,-0.000206859,0.000782312,-0.00054153,-1.41188,0.00677185,1502,776,-0.589262,-0.0227843,26.3161,-9.68157,27.0578,-9.65993
13.8407,15.4831,-1.0861,-0.0706817,-0.000592404,0.0187853,-0.000480004,0.000708292,-0.000128419,0.000722012,-0.000493724,-1.46436,0.00733621,1509,776,-0.600026,-0.00322978,27.0372,-9.8228,27.7802,-9.82181
14.5745,15.4976,-1.07754,-0.070618,-0.00214643,0.0177059,-0.000443897,0.000659504,-4.29406e-05,0.000661173,-0.000445566,-1.53196,0.00757774,1516,776,-0.602786,0.00752106,27.7611,-9.98566,28.5031,-10.0063
15.3094,15.5121,-1.06998,-0.0709151,-0.00335984,0.0172049,-0.000412761,0.000613164,4.47903e-05,0.000615116,-0.000414712,1.52725,0.00728607,1523,776,-0.606794,0.0193289,28.4936,-10.1555,29.2386,-10.1895
16.0458,15.5265,-1.06405,-0.0711204,-0.00431886,0.016474,-0.000393386,0.000579951,0.000141946,0.000600229,-0.000413664,1.4289,0.00678766,1530,776,-0.610869,0.0348715,29.2423,-10.3293,29.9892,-10.368
16.7831,15.5397,-1.05867,-0.0706512,-0.00497049,0.0128686,-0.00038433,0.000555008,0.000246711,0.000615862,-0.000445185,1.32896,0.00713018,1537,776,-0.619605,0.0482231,30.0084,-10.483,30.7507,-10.5231
17.5168,15.5534,-1.04268,-0.0708052,-0.00539123,0.010243,-0.000398255,0.000549505,0.000344024,0.000661214,-0.000509964,1.25682,0.00748122,1544,776,-0.630537,0.0604323,30.7322,-10.6538,31.4763,-10.6913
-25.9494,14.1096,-2.16925,-0.0352011,0.0153524,0.0247148,0.00105574,0.000518769,-0.000391911,0.00126231,0.000312198,-0.485081,0.00690921,1117,783,-0.272382,-0.152511,2.57093,-0.75982,2.95881,-0.580372
-25.25,14.1205,-2.16674,-0.0342043,0.0162392,0.0246544,0.000972927,0.000437725,-0.000389137,0.00117759,0.000233057,-0.484194,0.00653949,1124,783,-0.261844,-0.164626,2.87696,-0.908433,3.25404,-0.722676
-24.5486,14.1321,-2.16865,-0.0330285,0.0168679,0.0239403,0.000909048,0.00039667,-0.000411699,0.00113776,0.000167958,-0.507081,0.00677398,1131,783,-0.2516,-0.177426,3.21106,-1.06347,3.57503,-0.877712
-23.8514,14.1434,-2.15557,-0.0324466,0.0176799,0.0237448,0.000866936,0.000403554,-0.000445086,0.00113702,0.000133466,-0.545421,0.00677592,1138,783,-0.245717,-0.186676,3.48527,-1.2222,3.84268,-1.02884
-23.156,14.1548,-2.13473,-0.0317814,0.0185625,0.0236325,0.000835476,0.000439878,-0.00048135,0.00115808,0.000117271,-0.590454,0.0067946,1145,783,-0.238773,-0.194478,3.73634,-1.38919,4.08648,-1.18532
-22.4613,14.1658,-2.11023,-0.0313208,0.0192066,0.0253342,0.00079746,0.000479074,-0.000510053,0.00117259,0.000103948,-0.634133,0.00662566,1152,783,-0.228124,-0.197918,3.97674,-1.54681,4.32313,-1.33258
-21.7658,14.1768,-2.08613,-0.0308179,0.0199005,0.0276423,0.000771267,0.000531144,-0.000517889,0.00118283,0.000119582,-0.671496,0.0064513,1159,783,-0.215042,-0.203702,4.22675,-1.70346,4.56925,-1.48001
-21.0715,14.188,-2.05699,-0.030635,0.0206888,0.0302579,0.000752467,0.000584716,-0.000500571,0.00117614,0.000161042,-0.702389,0.00612075,1166,783,-0.204054,-0.213298,4.46046,-1.86327,4.80254,-1.63238
-20.3788,14.1998,-2.02105,-0.0304589,0.021646,0.0319295,0.000727494,0.000619767,-0.000473622,0.00115031,0.000196955,-0.728778,0.00610486,1173,783,-0.196101,-0.22545,4.67456,-2.03899,5.01569,-1.79986
-19.6844,14.2121,-1.98908,-0.0304406,0.0224874,0.0346476,0.000690027,0.000639486,-0.000450698,0.00111616,0.00021335,-0.757393,0.00624092,1180,783,-0.186251,-0.239241,4.91053,-2.21884,5.25281,-1.97526
-18.9887,14.2245,-1.95904,-0.0299848,0.0232629,0.0368922,0.00063606,0.000648062,-0.000433861,0.00107596,0.000208158,-0.792314,0.00671833,1187,783,-0.173578,-0.249932,5.16709,-2.39949,5.50563,-2.14987
-18.2927,14.2362,-1.92826,-0.0288819,0.0240782,0.0366571,0.000563421,0.000642065,-0.000414268,0.00101887,0.000186613,-0.832716,0.00692299,1194,783,-0.162654,-0.253999,5.43684,-2.57346,5.76337,-2.31115
-17.5957,14.2479,-1.89923,-0.0283974,0.0252694,0.0363251,0.000470399,0.000611425,-0.000381713,0.000929083,0.00015274,-0.876732,0.00679857,1201,783,-0.158191,-0.25812,5.71528,-2.75536,6.03613,-2.47247
-16.8995,14.2594,-1.86584,-0.0281695,0.0261059,0.0356965,0.00035642,0.000563129,-0.000342001,0.000817052,0.000102497,-0.932138,0.00665388,1208,783,-0.157281,-0.261133,5.9812,-2.92729,6.29892,-2.63018
-16.2029,14.2703,-1.83206,-0.0286043,0.0272097,0.0345383,0.000230526,0.000508016,-0.000311335,0.000710122,2.84197e-05,-0.995011,0.00616365,1215,783,-0.164573,-0.273997,6.24697,-3.0803,6.56804,-2.77324
-15.5083,14.2819,-1.79057,-0.0278766,0.0279856,0.0303103,9.51958e-05,0.000438209,-0.000290858,0.00060436,-7.09555e-05,-1.05179,0.00592335,1222,783,-0.170621,-0.287085,6.50277,-3.24169,6.81329,-2.93262
-14.8107,14.2949,-1.7564,-0.0271954,0.0289184,0.0279047,-4.96972e-05,0.000365611,-0.000273654,0.000501478,-0.000185564,-1.10996,0.00628787,1229,783,-0.171192,-0.29706,6.79449,-3.43901,7.09621,-3.12112
-14.107,14.3086,-1.73892,-0.0271604,0.0301818,0.0294887,-0.000212327,0.000296082,-0.00025853,0.000404448,-0.000320693,-1.17388,0.00677187,1236,783,-0.164807,-0.308306,7.15354,-3.64945,7.45552,-3.31615
-13.3997,14.3207,-1.72983,-0.0272871,0.0316872,0.0301022,-0.000387904,0.000224003,-0.000242563,0.000308491,-0.000472392,-1.23563,0.00692924,1243,783,-0.163174,-0.324589,7.55434,-3.82575,7.85756,-3.47721
-12.6944,14.333,-1.7131,-0.0275682,0.0333774,0.0285306,-0.000565869,0.000151376,-0.000223127,0.000215123,-0.000629616,-1.29251,0.00710255,1250,783,-0.170347,-0.346632,7.93117,-4.00321,8.23611,-3.64177
-11.993,14.3437,-1.6834,-0.0282619,0.0355518,0.0255541,-0.000746106,7.99407e-05,-0.000194972,0.000123648,-0.000789813,-1.35027,0.00674957,1257,783,-0.186297,-0.37437,8.25912,-4.15568,8.56954,-3.77721
-11.2906,14.3548,-1.65516,-0.0291102,0.0380375,0.0234597,-0.000927602,8.66178e-06,-0.000161223,3.56462e-05,-0.000954586,-1.40496,0.00637417,1264,783,-0.200819,-0.402313,8.59886,-4.32298,8.91686,-3.921
-10.5855,14.3663,-1.63274,-0.0302169,0.040018,0.0226081,-0.00111663,-6.23084e-05,-0.000127375,-4.71382e-05,-0.0011318,-1.45226,0.00611711,1271,783,-0.213746,-0.424683,8.96715,-4.49108,9.29605,-4.0702
-9.88199,14.3782,-1.60395,-0.0310458,0.0418112,0.0219286,-0.00130975,-0.000127725,-8.81895e-05,-0.000121182,-0.00131629,-1.49673,0.00633989,1278,783,-0.223373,-0.44633,9.3199,-4.66523,9.65691,-4.22869
-9.17984,14.3906,-1.56975,-0.032077,0.0437227,0.0215074,-0.0014936,-0.00019373,-4.22106e-05,-0.000192361,-0.00149497,-1.53837,0.00687681,1285,783,-0.234147,-0.464028,9.65587,-4.85788,10.0034,-4.39918
-8.47591,14.4026,-1.53895,-0.0334814,0.0452464,0.0209317,-0.00166681,-0.000257358,1.63158e-07,-0.000257358,-0.00166681,1.57068,0.0072338,1292,783,-0.249189,-0.474798,10.0102,-5.04042,10.372,-4.56079
-7.76786,14.4149,-1.51813,-0.0350536,0.0468007,0.0191812,-0.00184466,-0.000317475,2.52036e-05,-0.000317059,-0.00184508,1.5543,0.0072576,1299,783,-0.269868,-0.489624,10.4122,-5.21995,10.7897,-4.72303
-7.063,14.4271,-1.48661,-0.0365207,0.0481305,0.0176533,-0.00204662,-0.000370118,2.92034e-05,-0.00036961,-0.00204713,1.55338,0.00692258,1306,783,-0.288782,-0.50332,10.7792,-5.39762,11.1712,-4.88692
-6.36066,14.4394,-1.44637,-0.0379589,0.0496071,0.0163492,-0.00227578,-0.000417429,1.8691e-05,-0.000417242,-0.00227596,1.56074,0.00669299,1313,783,-0.306629,-0.5187,11.1184,-5.58164,11.5248,-5.05576
-5.65677,14.4509,-1.4089,-0.0394816,0.050967,0.0154801,-0.00250698,-0.000464872,6.05114e-06,-0.000464854,-0.002507,1.56783,0.00691616,1320,783,-0.323892,-0.52566,11.4759,-5.75205,11.898,-5.20494
-4.94865,14.4623,-1.38157,-0.0408428,0.0525244,0.0136397,-0.00271315,-0.000506459,-6.55172e-06,-0.000506439,-0.00271317,-1.56783,0.0068463,1327,783,-0.342941,-0.535078,11.8854,-5.91865,12.321,-5.34894
-4.23453,14.4746,-1.36918,-0.0422873,0.0539152,0.012527,-0.00288755,-0.000540598,-2.4588e-05,-0.000540341,-0.0028878,-1.56032,0.00674666,1334,783,-0.360218,-0.546879,12.3634,-6.09465,12.8138,-5.50801
-3.52489,14.4876,-1.34259,-0.0437537,0.0549447,0.0116378,-0.00301693,-0.00056435,-5.00426e-05,-0.00056333,-0.00301795,-1.5504,0.00704748,1341,783,-0.376934,-0.558484,12.7906,-6.28023,13.2559,-5.68386
-2.81915,14.5004,-1.30364,-0.0455364,0.0549907,0.0130305,-0.00309403,-0.000580184,-8.72402e-05,-0.00057716,-0.00309705,-1.53615,0.00700096,1348,783,-0.388772,-0.560946,13.1705,-6.45486,13.655,-5.85953
-2.11531,14.5128,-1.25789,-0.0482627,0.0542301,0.0146121,-0.00311718,-0.000585774,-0.000135486,-0.000578544,-0.00312441,-1.51748,0.00648003,1355,783,-0.409144,-0.556118,13.5206,-6.61237,14.034,-6.02731
-1.40974,14.524,-1.21531,-0.0515666,0.0532792,0.0168186,-0.00307879,-0.000579227,-0.000194598,-0.000564167,-0.00309385,-1.49356,0.00604796,1362,783,-0.432868,-0.546418,13.8859,-6.74649,14.4344,-6.17066
-0.693892,14.5356,-1.19903,-0.056381,0.0523326,0.0195546,-0.00297502,-0.000557845,-0.00026259,-0.000529648,-0.00300322,-1.46382,0.00646848,1369,783,-0.469251,-0.533187,14.3521,-6.88241,14.9517,-6.31195
0.0175509,14.5475,-1.16908,-0.0587825,0.0514196,0.0206088,-0.00280762,-0.000520689,-0.000339556,-0.000471338,-0.00285697,-1.42647,0.00756221,1376,783,-0.488103,-0.524544,14.7957,-7.02396,15.4205,-6.46342
0.731456,14.5604,-1.14407,-0.060456,0.0497126,0.0223438,-0.00258825,-0.000469435,-0.000421941,-0.000388501,-0.00266918,-1.38128,0.00801074,1383,783,-0.497464,-0.510412,15.2753,-7.17488,15.9178,-6.63518
1.44435,14.5732,-1.11466,-0.0612184,0.04797,0.021364,-0.00233452,-0.000403586,-0.000498595,-0.000282442,-0.00245566,-1.33244,0.00764178,1390,783,-0.50786,-0.488608,15.755,-7.32892,16.4051,-6.80406
2.15895,14.5863,-1.08811,-0.0617343,0.045719,0.0222469,-0.00205793,-0.000322617,-0.000565179,-0.000154776,-0.00222577,-1.28212,0.00643664,1397,783,-0.509178,-0.463328,16.2569,-7.48124,16.9122,-6.97788
2.87048,14.5992,-1.0517,-0.0630704,0.0431976,0.0248817,-0.00176858,-0.000222879,-0.000628785,5.98608e-07,-0.00199205,-1.22931,0.00703521,1404,783,-0.512035,-0.4371,16.7172,-7.62768,17.3867,-7.14984
3.58338,14.6111,-1.01731,-0.0652293,0.0402588,0.0293089,-0.00147951,-0.000109925,-0.000687171,0.000175409,-0.00176485,-1.17723,0.00665085,1411,783,-0.516208,-0.410309,17.1852,-7.74568,17.8779,-7.30089
4.29868,14.6234,-0.987583,-0.0671371,0.0374559,0.0330664,-0.00120932,1.25537e-05,-0.00072733,0.000351486,-0.00154826,-1.13472,0.0063883,1418,783,-0.520265,-0.383534,17.6838,-7.87124,18.3965,-7.45686
5.01939,14.6363,-0.970378,-0.0680637,0.0347277,0.0351083,-0.000991027,0.00014249,-0.00074752,0.000513815,-0.00136235,-1.10976,0.0062699,1425,783,-0.521073,-0.354411,18.253,-8.01055,18.9753,-7.62331
5.74133,14.6494,-0.954605,-0.068264,0.031394,0.0356423,-0.00083145,0.000270349,-0.000743933,0.000645153,-0.00120625,-1.1041,0.00605749,1432,783,-0.520432,-0.322195,18.8444,-8.14038,19.5683,-7.79026
6.46275,14.6625,-0.935666,-0.0683772,0.0277709,0.0348127,-0.000711312,0.000392848,-0.00072105,0.000748901,-0.00106736,-1.11212,0.00601913,1439,783,-0.523997,-0.288632,19.432,-8.26663,20.1564,-7.95854
7.18097,14.6752,-0.906712,-0.0680776,0.0244135,0.032261,-0.000624983,0.00050745,-0.000688548,0.000832693,-0.000950225,-1.1295,0.00566003,1446,783,-0.530003,-0.255545,19.9907,-8.39333,20.7111,-8.12269
7.90006,14.6884,-0.878299,-0.0682204,0.0214328,0.0313733,-0.000560774,0.000611426,-0.000645538,0.000897239,-0.000846587,-1.15399,0.0057688,1453,783,-0.534121,-0.222933,20.5549,-8.53448,21.2762,-8.29356
8.62412,14.7013,-0.860945,-0.069027,0.0181094,0.0333354,-0.000504438,0.000697391,-0.000591944,0.000939979,-0.000747025,-1.18186,0.00654701,1460,783,-0.534007,-0.188103,21.1663,-8.66332,21.8957,-8.45612
9.35429,14.7138,-0.857471,-0.0691031,0.0149497,0.03306,-0.000457355,0.000761518,-0.000530595,0.000960131,-0.000655968,-1.21262,0.00707371,1467,783,-0.535166,-0.155469,21.8517,-8.77935,22.5813,-8.60535
10.079,14.7262,-0.83819,-0.0686553,0.0120722,0.0301902,-0.000426131,0.000803637,-0.000467474,0.000961161,-0.000583655,-1.24578,0.00715532,1474,783,-0.541025,-0.126238,22.4852,-8.89892,23.2094,-8.75633
10.7989,14.7399,-0.804932,-0.0687689,0.00929124,0.0284538,-0.000402421,0.000828034,-0.000396779,0.000944885,-0.000519272,-1.28439,0.0070414,1481,783,-0.548015,-0.101028,23.0626,-9.04745,23.7875,-8.93776
11.5207,14.7538,-0.774737,-0.0698098,0.00697317,0.0273858,-0.000380865,0.000831027,-0.000323682,0.00091206,-0.000461899,-1.32549,0.00666216,1488,783,-0.561291,-0.0808498,23.6512,-9.20301,24.3865,-9.12134
12.2512,14.7663,-0.764835,-0.0710589,0.00428062,0.0270824,-0.000359153,0.000815207,-0.000251773,0.000866909,-0.000410855,-1.36826,0.00634373,1495,783,-0.573735,-0.0535002,24.3306,-9.32486,25.0786,-9.2717
12.9853,14.7797,-0.762188,-0.0719765,0.00175726,0.0258562,-0.00033245,0.000789506,-0.000174521,0.000816026,-0.000358969,-1.41999,0.00661544,1502,783,-0.586477,-0.0277573,25.0519,-9.46262,25.8093,-9.43627
13.721,14.7935,-0.761494,-0.0715494,-0.000150083,0.02248,-0.000304208,0.000749772,-9.5642e-05,0.000758381,-0.000312816,-1.48103,0.00740086,1509,783,-0.594537,-0.00833203,25.8039,-9.61169,26.5564,-9.60642
14.4561,14.8072,-0.757557,-0.071095,-0.00175284,0.0204502,-0.000272046,0.000699191,-1.24179e-05,0.00069935,-0.000272205,-1.55801,0.00773575,1516,783,-0.597156,0.00190601,26.551,-9.75817,27.2984,-9.7763
15.1909,14.8208,-0.750942,-0.071279,-0.00318386,0.0197172,-0.000250115,0.00064664,6.61552e-05,0.000651494,-0.000254969,1.49755,0.00758876,1523,783,-0.60094,0.013313,27.2886,-9.9068,28.0376,-9.9432
15.9245,14.8342,-0.739449,-0.0715583,-0.00400353,0.0188093,-0.000245875,0.000600465,0.000143843,0.000624244,-0.000269654,1.40696,0.00679176,1530,783,-0.606337,0.0261723,28.0131,-10.067,28.7649,-10.1078
16.6596,14.8477,-0.729764,-0.0710035,-0.00428275,0.0150677,-0.00025711,0.000552235,0.000217013,0.000606752,-0.000311627,1.32468,0.00675376,1537,783,-0.614741,0.0377332,28.7619,-10.2374,29.5081,-10.2737
17.3941,14.8614,-0.716788,-0.0704146,-0.00434598,0.0114832,-0.000293332,0.000508941,0.000274863,0.000594076,-0.000378468,1.27043,0.00749337,1544,783,-0.622285,0.0472174,29.5057,-10.4157,30.246,-10.445
18.1281,14.8745,-0.700759,-0.0704774,-0.00418139,0.010721,-0.000381783,0.000482748,0.000287788,0.000569785,-0.00046882,1.27711,0.00750862,1551,783,-0.625079,0.051556,30.2386,-10.5802,30.9796,-10.6021
-28.1405,13.4008,-1.83579,-0.0354985,0.0129211,0.0144522,0.00146441,0.000863959,-0.000688978,0.00191573,0.000412634,-0.579927,0.00727059,1096,790,-0.309651,-0.123937,0.471692,-0.21925,0.855012,-0.0648172
-27.4448,13.413,-1.82887,-0.0345491,0.0134533,0.0160903,0.0013158,0.000669799,-0.000544487,0.00162588,0.000359715,-0.517689,0.00699263,1103,790,-0.294463,-0.129628,0.733373,-0.399452,1.10805,-0.239362
-26.7492,13.4255,-1.81943,-0.0342836,0.0142604,0.0210585,0.00121294,0.000518974,-0.000459167,0.00144149,0.00029043,-0.461835,0.00687046,1110,790,-0.275623,-0.139082,0.982749,-0.588205,1.35856,-0.419625
-26.0512,13.4367,-1.81599,-0.034062,0.015057,0.025203,0.00113217,0.000429635,-0.000421827,0.00132983,0.000231969,-0.438209,0.00662212,1117,790,-0.259699,-0.147759,1.26492,-0.748974,1.64159,-0.571547
-25.3518,13.447,-1.81514,-0.0335243,0.015909,0.0261996,0.00105984,0.000386823,-0.000426201,0.00126636,0.000180298,-0.45123,0.00666519,1124,790,-0.250431,-0.158249,1.57158,-0.888064,1.94318,-0.703184
-24.6542,13.4583,-1.80654,-0.0326963,0.0167197,0.0254858,0.00100609,0.000370973,-0.000455569,0.00124386,0.000133206,-0.481023,0.00673142,1131,790,-0.243638,-0.171627,1.85876,-1.04533,2.22073,-0.857154
-23.9589,13.4698,-1.78912,-0.0318068,0.0174616,0.0244029,0.000974969,0.000384217,-0.000494558,0.00125564,0.000103542,-0.5162,0.00670574,1138,790,-0.237472,-0.182534,2.11849,-1.20777,2.47009,-1.01531
-23.2647,13.4813,-1.76628,-0.0310466,0.0183227,0.0246097,0.00095445,0.00041307,-0.000531242,0.00127999,8.75286e-05,-0.549772,0.00663363,1145,790,-0.228528,-0.192467,2.36153,-1.37778,2.70501,-1.17727
-22.5707,13.492,-1.74132,-0.0303859,0.0188967,0.0260536,0.000925077,0.000439228,-0.000557355,0.00129015,7.41578e-05,-0.579885,0.00637381,1152,790,-0.216714,-0.194611,2.60167,-1.53197,2.93917,-1.32137
-21.8747,13.5025,-1.72057,-0.0297734,0.0192821,0.0280308,0.000902138,0.000471786,-0.000564678,0.00129125,8.26754e-05,-0.603362,0.00627874,1159,790,-0.203643,-0.196396,2.86624,-1.67522,3.19846,-1.45803
-21.177,13.5137,-1.70338,-0.0293292,0.0198463,0.0307131,0.000885382,0.000505506,-0.000549874,0.0012772,0.00011369,-0.619103,0.00643407,1166,790,-0.189887,-0.201478,3.15099,-1.83344,3.48004,-1.60907
-20.4802,13.5253,-1.68162,-0.0293416,0.0205794,0.0334472,0.00086671,0.000529803,-0.000525529,0.00125012,0.000146389,-0.630301,0.00662574,1173,790,-0.180385,-0.211378,3.41996,-1.9999,3.75065,-1.76953
-19.7828,13.537,-1.6602,-0.029226,0.0215407,0.0350042,0.000838098,0.000542231,-0.000501749,0.00121327,0.000167062,-0.642042,0.00668542,1180,790,-0.173318,-0.225992,3.70031,-2.1681,4.03047,-1.9319
-19.086,13.5486,-1.63506,-0.0286843,0.0224194,0.0361896,0.000792479,0.000545812,-0.000481578,0.00116627,0.000172026,-0.660041,0.00686563,1187,790,-0.163203,-0.240525,3.97817,-2.33351,4.30295,-2.09328
-18.3922,13.5607,-1.59915,-0.0273897,0.0232725,0.0353681,0.00072655,0.000539352,-0.00045656,0.00109901,0.000166895,-0.684295,0.00691824,1194,790,-0.152256,-0.249465,4.22878,-2.51338,4.53898,-2.2646
-17.6981,13.5723,-1.56251,-0.0265258,0.0244494,0.0345558,0.000637572,0.000515056,-0.000419631,0.00100039,0.000152236,-0.71292,0.00673082,1201,790,-0.145631,-0.254406,4.47963,-2.69639,4.77995,-2.42829
-17.0038,13.5837,-1.52494,-0.0260745,0.0253167,0.0334964,0.000526999,0.000480508,-0.000377359,0.000881827,0.00012568,-0.754636,0.00675364,1208,790,-0.143975,-0.256926,4.73038,-2.8678,5.02496,-2.58445
-16.3069,13.5946,-1.49365,-0.0263041,0.0265054,0.0310988,0.000402138,0.000441834,-0.000345618,0.000768173,7.5799e-05,-0.81408,0.00668471,1215,790,-0.153435,-0.266675,5.00846,-3.02779,5.3037,-2.72982
-15.6086,13.6066,-1.46483,-0.0257924,0.0272037,0.0273867,0.000264061,0.000391254,-0.000326107,0.000659908,-4.59311e-06,-0.881697,0.00654737,1222,790,-0.159995,-0.277158,5.31295,-3.19884,5.60029,-2.89766
-14.9105,13.6193,-1.4336,-0.0248601,0.0279575,0.0244337,0.000111543,0.000337002,-0.000311516,0.000555558,-0.000107013,-0.959005,0.00649945,1229,790,-0.159979,-0.286501,5.61928,-3.38551,5.89478,-3.07869
-14.2087,13.6329,-1.41157,-0.0246868,0.0292774,0.0254081,-6.18423e-05,0.000282052,-0.000300069,0.000455948,-0.000235738,-1.04557,0.00691068,1236,790,-0.154313,-0.299287,5.96089,-3.59984,6.23486,-3.27812
-13.5038,13.6446,-1.39702,-0.0246917,0.03042,0.0260807,-0.000252904,0.000221438,-0.000289216,0.000358294,-0.00038976,-1.12882,0.00694641,1243,790,-0.151384,-0.313343,6.34002,-3.76507,6.61404,-3.43345
-12.7983,13.6563,-1.38257,-0.0246433,0.0318595,0.0244647,-0.00045243,0.000155602,-0.000277075,0.00026292,-0.000559748,-1.20126,0.00705065,1250,790,-0.155578,-0.332411,6.7292,-3.93053,7.00158,-3.58826
-12.0929,13.6663,-1.36575,-0.0250109,0.033429,0.0214817,-0.00066016,8.67341e-05,-0.000257693,0.000167014,-0.00074044,-1.26879,0.00695385,1257,790,-0.168522,-0.352746,7.11319,-4.06232,7.38764,-3.70824
-11.3888,13.6766,-1.34351,-0.0256919,0.0356495,0.0188602,-0.000874951,1.55481e-05,-0.000231572,7.21676e-05,-0.000931571,-1.331,0.00637857,1264,790,-0.183333,-0.376551,7.47923,-4.2101,7.75927,-3.83394
-10.6835,13.6881,-1.32306,-0.0268053,0.0373699,0.0172057,-0.00110287,-5.72365e-05,-0.00020373,-1.89441e-05,-0.00114117,-1.38501,0.00624242,1271,790,-0.199218,-0.394433,7.85536,-4.38004,8.14611,-3.98611
