 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.95233,13.0569,-0.941822,-0.0302535,0.0403015,0.00180684,-0.00225718,-0.000344814,-0.000147736,-0.000333468,-0.00226852,-1.49415,0.00808419,1299,797,-0.284158,-0.430759,8.34274,-4.92604,8.66266,-4.51012
-7.24923,13.068,-0.907738,-0.0329395,0.0413302,-0.00151125,-0.00262604,-0.000408628,-0.000121898,-0.000401947,-0.00263272,-1.51604,0.00752696,1306,797,-0.321575,-0.438156,8.68605,-5.08531,9.03286,-4.6557
-6.54801,13.0796,-0.866763,-0.0342862,0.0417871,-0.00574834,-0.00302304,-0.000463112,-0.000109517,-0.000458435,-0.00302772,-1.52812,0.00693792,1313,797,-0.349184,-0.442754,9.02308,-5.24704,9.38247,-4.81321
-5.84422,13.0915,-0.831385,-0.0356022,0.042466,-0.00814981,-0.00340483,-0.000514071,-9.27293e-05,-0.0005111,-0.0034078,-1.53876,0.00689472,1320,797,-0.370121,-0.448895,9.39077,-5.41499,9.76324,-4.9735
-5.13563,13.1038,-0.807742,-0.037803,0.0433279,-0.00827318,-0.00373084,-0.000561695,-6.2878e-05,-0.000560449,-0.00373209,-1.55097,0.00657439,1327,797,-0.391702,-0.455886,9.80476,-5.59274,10.2006,-5.14012
-4.42117,13.1161,-0.798595,-0.0408229,0.0444451,-0.00866093,-0.00399265,-0.000605735,-2.59402e-05,-0.000605536,-0.00399285,-1.56314,0.00642593,1334,797,-0.422118,-0.465212,10.2784,-5.77065,10.7061,-5.30387
-3.70759,13.1279,-0.785205,-0.0433544,0.0454576,-0.0123253,-0.00417779,-0.000642308,6.60115e-06,-0.000642295,-0.0041778,1.56893,0.00641166,1341,797,-0.459313,-0.474654,10.7489,-5.93411,11.2022,-5.45616
-2.99784,13.1389,-0.759512,-0.0458734,0.0463684,-0.0153764,-0.00427529,-0.000669486,1.89737e-05,-0.000669386,-0.00427539,1.56553,0.00653275,1348,797,-0.494275,-0.483317,11.1765,-6.0821,11.6556,-5.59417
-2.29323,13.1504,-0.718064,-0.0501498,0.0469483,-0.0138602,-0.00427178,-0.000682991,1.14052e-05,-0.000682955,-0.00427182,1.56762,0.00625373,1355,797,-0.530191,-0.486041,11.5266,-6.24605,12.0516,-5.748
-1.58882,13.1619,-0.674515,-0.0557255,0.0467582,-0.00888506,-0.00415474,-0.000683124,-1.10833e-05,-0.000683089,-0.00415477,-1.5676,0.00597927,1362,797,-0.566385,-0.48048,11.8617,-6.40003,12.447,-5.89883
-0.881935,13.1733,-0.636114,-0.0609621,0.0459846,-0.00407872,-0.00393408,-0.000665743,-4.84617e-05,-0.000665024,-0.0039348,-1.55597,0.00611984,1369,797,-0.599682,-0.474623,12.23,-6.54022,12.8718,-6.04775
-0.1715,13.1847,-0.605692,-0.0642015,0.045622,0.00172313,-0.00362285,-0.00062936,-0.000103029,-0.000625818,-0.00362639,-1.53643,0.00708485,1376,797,-0.60973,-0.475609,12.6604,-6.6794,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.0658846,0.0450321,0.00439661,-0.0032448,-0.000575391,-0.000176003,-0.000563837,-0.00325636,-1.50524,0.00769411,1383,797,-0.615863,-0.471028,13.0995,-6.81682,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.0673269,0.044247,0.00640232,-0.00283152,-0.000503899,-0.000260159,-0.000475176,-0.00286025,-1.46083,0.00796557,1390,797,-0.622054,-0.461334,13.5518,-6.96348,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0686318,0.0424259,0.00816827,-0.00240033,-0.000417272,-0.000341919,-0.000359974,-0.00245763,-1.40476,0.00725925,1397,797,-0.627871,-0.439832,14.0193,-7.11063,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.0703987,0.0399997,0.0125822,-0.00195954,-0.000312334,-0.000413106,-0.000214537,-0.00205734,-1.33834,0.00636143,1404,797,-0.628526,-0.413058,14.4718,-7.25813,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0718205,0.037611,0.0174177,-0.00153485,-0.0001971,-0.000476486,-4.47362e-05,-0.00168722,-1.26131,0.00601913,1411,797,-0.62415,-0.387728,14.9568,-7.39962,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0725395,0.0352512,0.0204367,-0.00116695,-7.34402e-05,-0.000537417,0.000146458,-0.00138685,-1.1824,0.00607025,1418,797,-0.619524,-0.361344,15.4655,-7.52497,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0731345,0.0324915,0.0233196,-0.000887915,5.59746e-05,-0.000598179,0.000345968,-0.00117791,-1.11939,0.00639986,1425,797,-0.614124,-0.334342,16.0131,-7.64464,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.0738326,0.0292674,0.0263912,-0.000689449,0.000182349,-0.000649037,0.00052828,-0.00103538,-1.08111,0.00656745,1432,797,-0.608958,-0.306601,16.563,-7.76252,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0743815,0.0258367,0.0282325,-0.000540111,0.000302727,-0.000681887,0.000682909,-0.000920293,-1.06218,0.00702099,1439,797,-0.606859,-0.276421,17.1194,-7.87675,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.0742162,0.0231775,0.0281889,-0.000420346,0.000413528,-0.000691563,0.000804116,-0.000810934,-1.05667,0.00712585,1446,797,-0.604833,-0.246249,17.6867,-8.01646,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.0742654,0.0207484,0.0291786,-0.000314294,0.000509831,-0.000671329,0.000885472,-0.000689936,-1.06065,0.00701359,1453,797,-0.600991,-0.217804,18.2842,-8.16251,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.0749426,0.0181053,0.0320594,-0.000218681,0.000588399,-0.000626108,0.000929746,-0.000560028,-1.07166,0.0067969,1460,797,-0.596128,-0.1861,18.8927,-8.2982,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.0757345,0.0155413,0.034515,-0.000142881,0.000647761,-0.000571274,0.000947157,-0.000442277,-1.08807,0.00691693,1467,797,-0.593813,-0.158629,19.5363,-8.42165,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.0762105,0.0128568,0.0353389,-9.49932e-05,0.000689814,-0.000516732,0.00094625,-0.000351429,-1.11014,0.00667872,1474,797,-0.594495,-0.134388,20.1826,-8.54646,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.0753882,0.0104812,0.0319933,-6.50878e-05,0.000715099,-0.000453161,0.000922942,-0.000272931,-1.14077,0.00629047,1481,797,-0.598379,-0.115709,20.8287,-8.68432,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.0744196,0.00780362,0.0282365,-4.1299e-05,0.00072008,-0.000381541,0.000878369,-0.000199588,-1.17754,0.00649232,1488,797,-0.602573,-0.0919944,21.4986,-8.81959,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.0743447,0.00516091,0.0267488,-2.11092e-05,0.000701869,-0.000311728,0.000817715,-0.000136955,-1.21499,0.00659974,1495,797,-0.606852,-0.0643885,22.153,-8.95202,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.074311,0.00250338,0.0254323,-8.16814e-06,0.000664083,-0.000247964,0.000745649,-8.97347e-05,-1.253,0.00663663,1502,797,-0.61089,-0.0383945,22.8021,-9.08444,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.0739973,0.000516664,0.0227673,-1.09139e-05,0.00060746,-0.000192724,0.000662606,-6.60606e-05,-1.2921,0.00697996,1509,797,-0.617326,-0.0194579,23.4903,-9.20657,24.2696,-9.19987
14.229,13.431,-0.141568,-0.0735048,-0.000859778,0.0206112,-2.72564e-05,0.00054264,-0.000138719,0.000574612,-5.92285e-05,-1.34427,0.00716641,1516,797,-0.620085,-0.00696827,24.2101,-9.34024,24.984,-9.35005
14.966,13.4438,-0.142681,-0.0735336,-0.00212704,0.0203358,-5.71682e-05,0.00047087,-9.7442e-05,0.000488278,-7.45758e-05,-1.39401,0.00749793,1523,797,-0.620648,0.00731849,24.9812,-9.48354,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.07432,-0.00314911,0.0221424,-0.000106224,0.000388465,-7.74545e-05,0.000400308,-0.000118067,-1.41906,0.00724638,1530,797,-0.620407,0.0216949,25.7318,-9.65323,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0748153,-0.00389921,0.0220047,-0.000177535,0.000290664,-8.15616e-05,0.000304466,-0.000191337,-1.40317,0.00694902,1537,797,-0.624775,0.0308235,26.4933,-9.83313,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.0746779,-0.00426426,0.02026,-0.000273204,0.000184132,-0.000106202,0.00020759,-0.000296663,-1.3534,0.0071255,1544,797,-0.629289,0.0345526,27.2593,-10.0002,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0745034,-0.00441603,0.0183203,-0.000397991,7.76943e-05,-0.000153363,0.000122852,-0.000443149,-1.28444,0.00685963,1551,797,-0.634238,0.0373309,28.018,-10.1142,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.0747365,-0.00495143,0.0181521,-0.000543112,-3.22386e-05,-0.000219237,4.8944e-05,-0.000624295,-1.21616,0.00691804,1558,797,-0.636283,0.0467929,28.7879,-10.2285,29.5733,-10.27
-28.3347,12.0604,-1.1499,-0.0358463,0.0138825,0.0124919,0.000928275,0.000265012,-0.000886752,0.00154338,-0.000350092,-0.606458,0.00740921,1096,804,-0.319276,-0.158886,-2.08364,-0.219307,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,-0.0351265,0.015022,0.0150934,0.000998519,0.000269841,-0.000829075,0.00153978,-0.000271418,-0.578374,0.00705047,1103,804,-0.303296,-0.171209,-1.83202,-0.381394,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,-0.0344005,0.0156229,0.0189449,0.00105968,0.000269288,-0.000779627,0.00153856,-0.000209585,-0.550819,0.00701986,1110,804,-0.283333,-0.179053,-1.5315,-0.559417,-1.15578,-0.403606
-26.241,12.0945,-1.15349,-0.0338561,0.0163465,0.0233019,0.00110913,0.000270431,-0.000735109,0.00153609,-0.00015653,-0.526192,0.00791632,1117,804,-0.263542,-0.18371,-1.1919,-0.726515,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,-0.0329905,0.0172073,0.0260795,0.00114664,0.000268773,-0.000688808,0.00152448,-0.000109066,-0.501722,0.00815017,1124,804,-0.245464,-0.18603,-0.900608,-0.881489,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,-0.0319452,0.0178715,0.0275937,0.0011763,0.000264435,-0.000644424,0.00150977,-6.9036e-05,-0.477527,0.00793609,1131,804,-0.229589,-0.184813,-0.619516,-1.02408,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,-0.0311948,0.0185443,0.0291386,0.00120245,0.000260119,-0.000606754,0.00149949,-3.69267e-05,-0.455265,0.00705384,1138,804,-0.216468,-0.190786,-0.356193,-1.18878,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,-0.0302818,0.0190184,0.0290969,0.00121869,0.000256681,-0.000578147,0.00148976,-1.43919e-05,-0.438431,0.00673529,1145,804,-0.206752,-0.199024,-0.0890476,-1.35615,0.250464,-1.14804
-22.7605,12.1482,-1.09352,-0.0291955,0.0194456,0.0286851,0.00121776,0.000265799,-0.000562168,0.00147838,5.17111e-06,-0.434116,0.00682034,1152,804,-0.196498,-0.208412,0.20666,-1.5019,0.534127,-1.29445
-22.063,12.1581,-1.08044,-0.0284457,0.0198367,0.0296102,0.00120573,0.000275163,-0.00054366,0.00145603,2.48667e-05,-0.431462,0.00663213,1159,804,-0.185378,-0.212564,0.504077,-1.63311,0.823906,-1.42162
-21.3644,12.1685,-1.06895,-0.0280782,0.0205665,0.0316485,0.00119124,0.000286663,-0.000511805,0.00142196,5.59361e-05,-0.423527,0.00696717,1166,804,-0.17444,-0.217225,0.810807,-1.7814,1.12794,-1.55903
-20.6659,12.1791,-1.05546,-0.0276762,0.0217734,0.0330205,0.00117423,0.000300193,-0.000479573,0.00138604,8.83856e-05,-0.415895,0.00769659,1173,804,-0.165185,-0.229576,1.11812,-1.9382,1.43164,-1.70276
-19.9663,12.1902,-1.04334,-0.0263327,0.0222481,0.0328326,0.0011422,0.00032393,-0.000464335,0.00135193,0.000114196,-0.424256,0.00808057,1180,804,-0.151678,-0.2384,1.44991,-2.08928,1.74878,-1.85295
-19.2704,12.2018,-1.01811,-0.0248786,0.0224538,0.03284,0.00109234,0.00035525,-0.000471827,0.0013225,0.00012509,-0.453845,0.00822356,1187,804,-0.136496,-0.244923,1.73661,-2.25284,2.01978,-2.01888
-18.577,12.2132,-0.983658,-0.0235272,0.0227109,0.0318891,0.00102836,0.000385468,-0.000486101,0.00128969,0.000124143,-0.493268,0.00798178,1194,804,-0.125507,-0.251595,1.99285,-2.41222,2.26076,-2.17992
-17.8861,12.2242,-0.940312,-0.0232023,0.0230144,0.0321608,0.000955514,0.000408597,-0.000488267,0.00124168,0.000122427,-0.530131,0.00711117,1201,804,-0.120764,-0.254159,2.20876,-2.5703,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.0234182,0.0239712,0.0333994,0.000869981,0.00041987,-0.000479363,0.00117449,0.000115361,-0.565927,0.00697218,1208,804,-0.118128,-0.259838,2.45058,-2.74344,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.023609,0.025435,0.0328892,0.000770761,0.000419571,-0.000468195,0.00109521,9.51261e-05,-0.605992,0.0069894,1215,804,-0.120952,-0.270268,2.75429,-2.90607,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.022598,0.0268229,0.0290004,0.000654691,0.00040459,-0.000460302,0.00100663,5.26543e-05,-0.652764,0.00672161,1222,804,-0.123103,-0.285464,3.10001,-3.06085,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.0216074,0.0281799,0.0265406,0.00051494,0.000377633,-0.000452752,0.000904214,-1.16406e-05,-0.710153,0.00655828,1229,804,-0.1208,-0.29966,3.42987,-3.22573,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.0207834,0.0295764,0.025941,0.000345296,0.000333583,-0.000445429,0.000784906,-0.000106028,-0.778825,0.00688066,1236,804,-0.11396,-0.314563,3.79167,-3.41014,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.0208751,0.030105,0.0283557,0.000144835,0.000273183,-0.000435597,0.000649308,-0.00023129,-0.858535,0.00719059,1243,804,-0.10618,-0.317438,4.20407,-3.58157,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.0209335,0.0309828,0.0265184,-8.24294e-05,0.00019821,-0.000423532,0.000504062,-0.000388282,-0.945361,0.00753918,1250,804,-0.112288,-0.3287,4.64847,-3.73935,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.0215934,0.0315316,0.0229099,-0.000338255,0.000112438,-0.000409373,0.00035439,-0.000580206,-1.037,0.00742124,1257,804,-0.130434,-0.335527,5.08028,-3.89573,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0222076,0.0329285,0.0180484,-0.000622415,2.10603e-05,-0.000398651,0.000211609,-0.000812964,-1.12492,0.00643911,1264,804,-0.152362,-0.350704,5.467,-4.0536,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.0224619,0.0342686,0.012191,-0.000944826,-6.99827e-05,-0.000397069,8.33591e-05,-0.00109817,-1.20226,0.00583758,1271,804,-0.174264,-0.365834,5.85853,-4.21352,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.0226202,0.0351868,0.00641891,-0.00129918,-0.000157446,-0.000385368,-3.95481e-05,-0.00141708,-1.2739,0.00625376,1278,804,-0.195165,-0.372962,6.25429,-4.36886,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.023015,0.0352929,0.000419424,-0.00165896,-0.000244587,-0.000347938,-0.000163628,-0.00173992,-1.34218,0.00783089,1285,804,-0.21941,-0.372529,6.64833,-4.51486,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.0246363,0.0356779,-0.00386072,-0.00202118,-0.000327871,-0.000290058,-0.000279563,-0.00206949,-1.40577,0.00819339,1292,804,-0.249777,-0.380257,7.04387,-4.65687,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0264679,0.0364305,-0.00952423,-0.00241244,-0.00040559,-0.000235784,-0.00037826,-0.00243977,-1.4554,0.00808715,1299,804,-0.287106,-0.384524,7.43797,-4.79747,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.0295877,0.0370759,-0.0132399,-0.00284921,-0.000471207,-0.000198743,-0.000454712,-0.00286571,-1.48799,0.0072476,1306,804,-0.330343,-0.39188,7.79549,-4.94934,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0311622,0.0372549,-0.0202124,-0.0033133,-0.00052866,-0.000169224,-0.000518414,-0.00332354,-1.51032,0.0065217,1313,804,-0.369951,-0.393171,8.14194,-5.11818,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0329247,0.0372954,-0.0239541,-0.00375762,-0.0005841,-0.000131834,-0.000578632,-0.00376308,-1.52935,0.00659925,1320,804,-0.400239,-0.392816,8.51914,-5.28233,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0354357,0.0374559,-0.0249466,-0.00413664,-0.000636867,-7.93522e-05,-0.000635069,-0.00413844,-1.54814,0.00662064,1327,804,-0.428197,-0.394597,8.93635,-5.4483,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.038848,0.0384306,-0.0247165,-0.00443859,-0.000686369,-1.84025e-05,-0.000686279,-0.00443868,-1.56589,0.00645354,1334,804,-0.460483,-0.404971,9.40478,-5.61012,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0420648,0.0400853,-0.0275153,-0.00465059,-0.000727756,3.87402e-05,-0.000727373,-0.00465097,1.56092,0.00636118,1341,804,-0.501456,-0.418666,9.87311,-5.76003,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0450022,0.0415157,-0.0315103,-0.00475905,-0.000758968,7.46655e-05,-0.000757575,-0.00476044,1.55214,0.00644546,1348,804,-0.543984,-0.431304,10.3171,-5.90443,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0496019,0.0419621,-0.031226,-0.00474903,-0.000775628,8.74732e-05,-0.000773703,-0.00475095,1.5488,0.00632605,1355,804,-0.58768,-0.430904,10.6838,-6.06719,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.055348,0.0418868,-0.0283415,-0.00460855,-0.000778415,8.07323e-05,-0.000776714,-0.00461025,1.54973,0.00637671,1362,804,-0.633222,-0.424834,11.0334,-6.21381,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0607469,0.0415871,-0.0251295,-0.00434885,-0.000762866,5.31799e-05,-0.000762077,-0.00434964,1.55597,0.00651879,1369,804,-0.674023,-0.420743,11.4121,-6.36032,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0646481,0.0414717,-0.0189741,-0.00398582,-0.000726899,3.75622e-06,-0.000726895,-0.00398582,1.56964,0.00715314,1376,804,-0.689428,-0.425054,11.8418,-6.49948,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0675,0.0409379,-0.0128685,-0.00354641,-0.000671145,-6.79802e-05,-0.000669539,-0.00354802,-1.54717,0.00748076,1383,804,-0.694704,-0.424662,12.2584,-6.62977,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0694631,0.0402939,-0.00800617,-0.00306736,-0.000596533,-0.000155026,-0.000586844,-0.00307704,-1.50838,0.00762103,1390,804,-0.695745,-0.418709,12.6942,-6.77318,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0709333,0.0390132,-0.00438208,-0.00257061,-0.00050572,-0.000245127,-0.000477019,-0.00259931,-1.45424,0.00700825,1397,804,-0.696486,-0.404361,13.1181,-6.91839,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0724221,0.0373139,0.000985036,-0.00206479,-0.000395688,-0.000328348,-0.000333418,-0.00212706,-1.38338,0.00632904,1404,804,-0.690967,-0.388785,13.5532,-7.06602,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0737414,0.0356099,0.00707308,-0.00157724,-0.000274131,-0.00040422,-0.000158929,-0.00169245,-1.29316,0.00606646,1411,804,-0.681036,-0.371171,14.0314,-7.21796,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0746598,0.0335708,0.0123666,-0.00115317,-0.000143491,-0.000477822,4.67794e-05,-0.00134344,-1.19184,0.00605647,1418,804,-0.670075,-0.346689,14.5151,-7.34789,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0754838,0.0308381,0.017341,-0.0008274,-7.81444e-06,-0.000549673,0.00026801,-0.00110322,-1.10571,0.00626326,1425,804,-0.659303,-0.31747,15.0191,-7.46643,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0762973,0.0277235,0.0220002,-0.000593383,0.00012363,-0.000610764,0.000473332,-0.000943085,-1.05079,0.00647193,1432,804,-0.649437,-0.289815,15.5623,-7.57863,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0765976,0.0248065,0.0253583,-0.000420108,0.000248384,-0.000653829,0.00064845,-0.000820173,-1.02169,0.00705599,1439,804,-0.639327,-0.26095,16.1562,-7.70551,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0767068,0.0226038,0.027882,-0.000283765,0.000363088,-0.000672987,0.000786332,-0.000707008,-1.0094,0.00731428,1446,804,-0.630342,-0.235333,16.7604,-7.84695,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0766924,0.0202689,0.0298204,-0.000164622,0.000462768,-0.000660967,0.000880702,-0.000582556,-1.00696,0.007293,1453,804,-0.622289,-0.21002,17.3753,-7.99265,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0767256,0.0177522,0.0314793,-5.90416e-05,0.000545877,-0.000621491,0.0009346,-0.000447764,-1.01186,0.00681777,1460,804,-0.615729,-0.182623,17.9682,-8.12913,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0772859,0.0153721,0.0343253,2.36684e-05,0.000611135,-0.000569557,0.000958241,-0.000323438,-1.02347,0.0061766,1467,804,-0.609684,-0.158832,18.5759,-8.25344,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0773854,0.0131289,0.0347527,7.54545e-05,0.000659981,-0.000515609,0.000960399,-0.000224963,-1.04324,0.0060044,1474,804,-0.608167,-0.140466,19.2078,-8.3651,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0767759,0.0110536,0.0334521,0.000107905,0.000691636,-0.000451499,0.000937392,-0.00013785,-1.07233,0.00612945,1481,804,-0.606332,-0.124804,19.8606,-8.49329,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0758289,0.00854925,0.0312347,0.00013392,0.000703104,-0.000378931,0.000892412,-5.53887e-05,-1.10748,0.00665543,1488,804,-0.604901,-0.0996568,20.544,-8.63376,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0757608,0.00613683,0.0304753,0.00015661,0.000693269,-0.000307014,0.000832688,1.71917e-05,-1.14453,0.00681449,1495,804,-0.606438,-0.0718219,21.198,-8.77712,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.075915,0.00361384,0.0305816,0.000172911,0.00066447,-0.000240274,0.000762404,7.4977e-05,-1.18376,0.00662234,1502,804,-0.60683,-0.0438852,21.8412,-8.90716,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0759257,0.00196676,0.0292981,0.000173735,0.00061669,-0.000181095,0.000681303,0.000109123,-1.22809,0.00674593,1509,804,-0.610975,-0.028052,22.5201,-9.04204,23.32,-9.01352
14.135,12.746,0.117794,-0.0757659,0.000483227,0.0284927,0.000160904,0.000560716,-0.000122747,0.000595393,0.000126227,-1.29546,0.00686201,1516,804,-0.61166,-0.0144984,23.2301,-9.17365,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0753682,-0.00103416,0.0273735,0.000134912,0.000499048,-7.47412e-05,0.000513792,0.000120168,-1.37603,0.0070663,1523,804,-0.611331,0.00172266,23.9891,-9.30112,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0756041,-0.00217018,0.0279907,8.98184e-05,0.000428483,-4.5889e-05,0.00043459,8.37106e-05,-1.43847,0.00758479,1530,804,-0.610386,0.0194124,24.7426,-9.45741,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0753983,-0.00266293,0.025757,2.05273e-05,0.000343756,-3.98816e-05,0.000348604,1.56792e-05,-1.44983,0.00762758,1537,804,-0.616096,0.0275909,25.5274,-9.63064,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0745334,-0.00314496,0.0227864,-7.40585e-05,0.00025111,-5.13369e-05,0.000259023,-8.19709e-05,-1.41787,0.00808257,1544,804,-0.618407,0.0310074,26.3204,-9.79181,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0735565,-0.00352665,0.0176097,-0.000198653,0.000158584,-8.18169e-05,0.000176431,-0.0002165,-1.35603,0.00788195,1551,804,-0.628237,0.0292237,27.106,-9.90966,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0732934,-0.00394015,0.0159946,-0.000346526,6.45958e-05,-0.000130021,0.000102265,-0.000384195,-1.2888,0.00711339,1558,804,-0.631175,0.033159,27.8509,-10.0175,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0740473,-0.00450262,0.0159279,-0.000526322,-2.93415e-05,-0.000183836,3.12689e-05,-0.000586933,-1.25232,0.00745174,1565,804,-0.637732,0.0397334,28.6563,-10.1535,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.035592,0.0130558,0.0118432,0.00101521,0.000183929,-0.00083301,0.00153052,-0.000331379,-0.55399,0.00694251,1096,811,-0.319046,-0.151859,-3.2504,-0.224755,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0347968,0.014016,0.0149357,0.00107548,0.000184488,-0.000776061,0.00152483,-0.000264854,-0.524838,0.00690905,1103,811,-0.30081,-0.160795,-2.97811,-0.391231,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0339849,0.0147274,0.0175715,0.00113094,0.00018823,-0.000728603,0.00152736,-0.000208193,-0.498291,0.00701598,1110,811,-0.283773,-0.170058,-2.66163,-0.568182,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.033449,0.0155421,0.021165,0.00118036,0.00019492,-0.000685059,0.00153149,-0.000156208,-0.473638,0.0075739,1117,811,-0.266471,-0.175674,-2.33218,-0.732217,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0324892,0.0164607,0.023743,0.0012224,0.000199481,-0.00063976,0.00153002,-0.000108134,-0.448193,0.00788337,1124,811,-0.248067,-0.180427,-2.03268,-0.883654,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0315279,0.0172412,0.0256802,0.00125837,0.000202398,-0.000598876,0.00152877,-6.80034e-05,-0.424113,0.00771211,1131,811,-0.231672,-0.182353,-1.74928,-1.02808,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.0301182,0.0178787,0.0261529,0.00129154,0.000206514,-0.000566134,0.00153314,-3.50827e-05,-0.403351,0.00708422,1138,811,-0.21541,-0.18689,-1.46863,-1.18403,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0290496,0.0182379,0.0268635,0.00131718,0.000212556,-0.000542559,0.00153909,-9.35327e-06,-0.388245,0.00711259,1145,811,-0.201792,-0.193434,-1.19858,-1.34064,-0.873507,-1.14443
