 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.5561,8.88119,0.326375,0.818811,0.0811984,0.259342,0.0357621,-0.00500512,-0.015149,0.040775,-0.010018,-0.319565,0.0090725,1208,839,9.00681,-0.745808,6.71375,-3.15258,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.843175,0.0710018,0.233953,0.0346884,-0.00535945,-0.0164795,0.0405977,-0.0112687,-0.344302,0.0100703,1215,839,9.15813,-0.641195,7.32065,-3.20025,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.867005,0.06193,0.19895,0.0331935,-0.00576366,-0.0179132,0.040178,-0.0127482,-0.371779,0.0114963,1222,839,9.27083,-0.549901,7.95829,-3.25744,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.891395,0.0496628,0.154992,0.0313327,-0.00619321,-0.0194777,0.0396147,-0.0144752,-0.402043,0.0115727,1229,839,9.35694,-0.416585,8.63052,-3.2618,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.907269,0.0365378,0.104957,0.0291452,-0.00662471,-0.0212212,0.0390129,-0.0164924,-0.435252,0.0113997,1236,839,9.33629,-0.269717,9.2738,-3.25895,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.921535,0.0209497,0.0528788,0.0265748,-0.00698966,-0.0231377,0.0383758,-0.0187906,-0.471639,0.0111314,1243,839,9.29081,-0.0996222,9.94473,-3.22045,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.933206,0.00408839,-0.00284107,0.0235313,-0.00722615,-0.025176,0.037654,-0.0213489,-0.51122,0.0105818,1250,839,9.20575,0.0816519,10.5708,-3.17198,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.943479,-0.0212158,-0.0693295,0.0198083,-0.00725842,-0.0272214,0.0366749,-0.024125,-0.554712,0.0105908,1257,839,9.06731,0.355655,11.1954,-3.02416,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.952241,-0.0535945,-0.145174,0.0152039,-0.0070372,-0.0291534,0.0352857,-0.027119,-0.603191,0.0106514,1264,839,8.87918,0.695311,11.8267,-2.79677,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.958218,-0.0801201,-0.227023,0.00978214,-0.00648759,-0.0308829,0.0335836,-0.0302891,-0.656618,0.0112604,1271,839,8.64183,0.975911,12.4494,-2.64854,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.957032,-0.0975449,-0.318376,0.00359299,-0.00555871,-0.0322527,0.0315928,-0.0335585,-0.714931,0.0107306,1278,839,8.30058,1.15545,13.0263,-2.60315,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.951268,-0.117855,-0.420896,-0.00329768,-0.00429055,-0.0330536,0.0292632,-0.0368515,-0.777889,0.0130343,1285,839,7.87374,1.36076,13.4757,-2.52984,3.27519,-3.74771
-9.04997,9.001,0.31062,0.945788,-0.143766,-0.528111,-0.0108911,-0.00271309,-0.0331124,0.0265618,-0.040166,-0.846832,0.0138141,1292,839,7.43049,1.6276,13.9126,-2.39756,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.928598,-0.171121,-0.633304,-0.0192667,-0.000879418,-0.0322854,0.0234958,-0.043642,-0.924107,0.0141504,1299,839,6.87684,1.93207,14.2399,-2.24976,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.901464,-0.192691,-0.732817,-0.0282939,0.00105812,-0.0305251,0.020252,-0.0474877,-1.00948,0.0137651,1306,839,6.24457,2.15912,14.524,-2.15004,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.859932,-0.213068,-0.827851,-0.0374487,0.00296359,-0.0278163,0.0171382,-0.0516233,-1.09952,0.0155013,1313,839,5.48614,2.355,14.6219,-2.05732,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.80771,-0.231892,-0.902862,-0.0459122,0.00465784,-0.0242302,0.0143933,-0.0556476,-1.18875,0.01653,1320,839,4.69278,2.53336,14.5559,-2.00873,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.757906,-0.245242,-0.973088,-0.0531114,0.00601607,-0.0198829,0.0120802,-0.0591755,-1.27477,0.0166021,1327,839,3.94008,2.64238,14.5302,-1.9922,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.704046,-0.250409,-1.02473,-0.0587548,0.00690475,-0.0149216,0.0101367,-0.0619867,-1.3575,0.0148018,1334,839,3.21365,2.70369,14.4573,-2.07002,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.657517,-0.252549,-1.06612,-0.0624649,0.00726034,-0.0096062,0.0085596,-0.0637641,-1.43636,0.0148351,1341,839,2.5952,2.73915,14.4148,-2.16338,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.607065,-0.242434,-1.0896,-0.0638724,0.00706922,-0.00424658,0.00732252,-0.0641257,-1.51122,0.0157911,1348,839,2.00402,2.63737,14.3006,-2.40024,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.538281,-0.230386,-1.07532,-0.0629081,0.00637231,0.000867683,0.00638317,-0.0629189,1.55827,0.0169876,1355,839,1.36959,2.53877,13.9767,-2.71242,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.45025,-0.222623,-1.02056,-0.0596317,0.00524103,0.00547988,0.00570066,-0.0600913,1.48712,0.0162047,1362,839,0.694389,2.42549,13.4405,-2.93719,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.360821,-0.216888,-0.939622,-0.0542443,0.00380032,0.00939055,0.00528173,-0.0557257,1.41433,0.0155429,1369,839,0.101968,2.31615,12.8955,-3.12153,8.833,-5.39715
-0.542416,9.12228,0.55549,0.297157,-0.198283,-0.854238,-0.0472169,0.00215896,0.0124748,0.00513173,-0.0501897,1.33686,0.0139332,1376,839,-0.21961,2.08715,12.6247,-3.39111,9.26787,-5.4981
0.164959,9.13132,0.591307,0.251388,-0.173645,-0.760313,-0.0390486,0.000449625,0.0146625,0.0052976,-0.0438966,1.25147,0.0128595,1383,839,-0.333532,1.84383,12.5572,-3.77882,9.71828,-5.60808
0.869797,9.14114,0.635512,0.211511,-0.144537,-0.652044,-0.0303249,-0.00113405,0.0159223,0.0058702,-0.0373292,1.15637,0.0129422,1390,839,-0.334671,1.54181,12.5241,-4.21746,10.1417,-5.73443
1.57202,9.15318,0.688211,0.17824,-0.115824,-0.528099,-0.0215275,-0.00247638,0.016306,0.00688249,-0.0308864,1.04975,0.0121606,1397,839,-0.211589,1.23682,12.5328,-4.69085,10.5374,-5.90692
2.27324,9.16361,0.745058,0.149313,-0.0867043,-0.396879,-0.012992,-0.00351188,0.0159442,0.00838189,-0.0248858,0.929884,0.0119515,1404,839,-0.0163418,0.932509,12.5803,-5.13973,10.9242,-6.04584
2.98271,9.17278,0.781569,0.130449,-0.0586454,-0.270565,-0.0051685,-0.0041691,0.0150567,0.0103961,-0.0197337,0.801986,0.0112439,1411,839,0.261701,0.647201,12.8318,-5.55662,11.4042,-6.15698
3.69305,9.18125,0.817403,0.12122,-0.0336894,-0.163989,0.00133962,-0.00445902,0.0137916,0.0125334,-0.0156527,0.681795,0.010039,1418,839,0.563389,0.385578,13.2031,-5.9162,11.8954,-6.25312
4.4047,9.19151,0.851396,0.113931,-0.0103554,-0.0669252,0.00614857,-0.00439081,0.0122588,0.0142223,-0.0124646,0.582404,0.0088922,1425,839,0.851355,0.134221,13.6153,-6.28856,12.4022,-6.38588
5.11698,9.20181,0.885394,0.113282,0.00934484,0.0161479,0.00943577,-0.00404299,0.0105947,0.015253,-0.00986018,0.502125,0.00799109,1432,839,1.15349,-0.0706198,14.1108,-6.6307,12.9172,-6.51906
5.8254,9.21235,0.931067,0.117076,0.0289391,0.0864546,0.0115611,-0.00348421,0.0089212,0.015708,-0.0076311,0.435122,0.008461,1439,839,1.45317,-0.280344,14.6165,-6.9704,13.3914,-6.65755
6.53782,9.22281,0.967923,0.120397,0.0467689,0.154624,0.0127729,-0.00279715,0.00735229,0.0156959,-0.0057202,0.37841,0.00878481,1446,839,1.74162,-0.464302,15.1649,-7.2959,13.9109,-6.7931
7.25773,9.23357,0.987072,0.127859,0.0602755,0.208055,0.0132662,-0.00207072,0.00593225,0.015293,-0.00409745,0.329214,0.00872037,1453,839,2.01563,-0.596832,15.843,-7.58623,14.5127,-6.93348
7.98087,9.24436,0.999694,0.139013,0.0677372,0.243975,0.0132274,-0.00136389,0.00468272,0.0146009,-0.0027374,0.285312,0.00806147,1460,839,2.25966,-0.664746,16.5989,-7.81353,15.1502,-7.07354
8.70577,9.25569,1.00964,0.152108,0.0730042,0.26582,0.012808,-0.000715032,0.00362708,0.0137194,-0.00162644,0.246182,0.00759034,1467,839,2.46972,-0.714066,17.3968,-8.02322,15.8072,-7.22385
9.43123,9.26625,1.01999,0.160608,0.0758331,0.283445,0.0121266,-0.000157192,0.00276384,0.0127199,-0.000750401,0.211425,0.00732938,1474,839,2.61973,-0.744204,18.1541,-8.18565,16.471,-7.35808
10.1561,9.27642,1.03376,0.165112,0.0750976,0.292943,0.0112561,0.000293389,0.00210004,0.0116446,-9.51304e-05,0.182937,0.00721688,1481,839,2.70044,-0.739961,18.8639,-8.2999,17.1288,-7.4839
10.8791,9.28699,1.05375,0.170384,0.0730385,0.295673,0.0102862,0.000628888,0.00162245,0.0105515,0.000363602,0.162075,0.00736103,1488,839,2.7628,-0.723885,19.5645,-8.4065,17.7688,-7.61811
11.6008,9.2961,1.07915,0.177023,0.0705101,0.293898,0.0093554,0.000830482,0.00130877,0.0095518,0.000634081,0.148954,0.00772084,1495,839,2.82098,-0.701918,20.2655,-8.47874,18.3946,-7.72218
12.3222,9.30498,1.1068,0.184951,0.068718,0.28862,0.0085064,0.0009046,0.00114417,0.00867488,0.000736122,0.146198,0.00802312,1502,839,2.87799,-0.682541,20.9789,-8.55827,19.0193,-7.82112
13.0467,9.31356,1.12837,0.193245,0.0673667,0.282241,0.00770537,0.000880708,0.00107774,0.00787152,0.000714558,0.152961,0.0081355,1509,839,2.93398,-0.665078,21.7297,-8.63793,19.678,-7.91309
13.7798,9.32353,1.13049,0.201637,0.0662874,0.267498,0.00691449,0.000790577,0.00105269,0.00709039,0.000614675,0.165568,0.00876902,1516,839,2.95834,-0.64812,22.5709,-8.74915,20.4266,-8.03186
14.5176,9.33528,1.12265,0.206301,0.0651563,0.253646,0.00616419,0.000655898,0.00105329,0.00635873,0.000461359,0.182638,0.00841198,1523,839,2.95006,-0.630181,23.4222,-8.89602,21.2253,-8.18591
15.2544,9.34703,1.11936,0.208038,0.063545,0.243598,0.00545791,0.000491824,0.00107196,0.00567942,0.000270316,0.20377,0.00801676,1530,839,2.9282,-0.610734,24.2318,-9.03473,22.0133,-8.33972
15.9876,9.35887,1.12694,0.210822,0.0619359,0.228186,0.00472083,0.000310006,0.00109517,0.00497778,5.30558e-05,0.230454,0.00775095,1537,839,2.8953,-0.590208,25.0145,-9.1766,22.764,-8.49589
16.7203,9.37094,1.13743,0.214352,0.0618707,0.21398,0.00393424,0.00012424,0.00111803,0.00423809,-0.00017961,0.265363,0.00717665,1544,839,2.87411,-0.59294,25.8008,-9.33186,23.5109,-8.65634
17.4543,9.38213,1.14653,0.218249,0.0622111,0.198263,0.0031249,-5.5314e-05,0.00113387,0.00348777,-0.00041818,0.309725,0.00724521,1551,839,2.85014,-0.598868,26.6047,-9.47372,24.2722,-8.79823
18.1936,9.39276,1.14489,0.221413,0.0620195,0.183223,0.00231885,-0.000225461,0.00113396,0.00275088,-0.000657491,0.364013,0.00747533,1558,839,2.82128,-0.597305,27.4542,-9.59903,25.0872,-8.92722
18.9354,9.40409,1.13881,0.223074,0.0615453,0.168977,0.00154109,-0.000387353,0.00111898,0.00205398,-0.000900234,0.429774,0.00808155,1565,839,2.78084,-0.59231,28.3144,-9.73571,25.9293,-9.06982
19.6797,9.41533,1.12902,0.222984,0.0611092,0.156528,0.000771728,-0.00053974,0.0010924,0.00139009,-0.0011581,0.51509,0.00845889,1572,839,2.73055,-0.588925,29.1802,-9.86914,26.7955,-9.20967
20.4235,9.42678,1.12206,0.222297,0.0613519,0.144243,-1.20316e-05,-0.000677902,0.00106819,0.000773904,-0.00146384,0.634328,0.00819522,1579,839,2.67512,-0.592867,30.0358,-10.0134,27.6583,-9.35351
21.1684,9.43826,1.11464,0.22141,0.0621586,0.131613,-0.000818027,-0.000795925,0.00103979,0.00023287,-0.00184682,0.790712,0.00761593,1586,839,2.61624,-0.600415,30.8992,-10.166,28.5316,-9.49753
21.913,9.44996,1.10998,0.22026,0.0634398,0.117699,-0.00160312,-0.000885094,0.00101148,-0.000170802,-0.00231741,0.955932,0.00719868,1593,839,2.54965,-0.614378,31.7561,-10.3262,29.4017,-9.64575
22.6589,9.46322,1.10398,0.219273,0.0646456,0.101533,-0.00224949,-0.000931078,0.000988433,-0.000402197,-0.00277837,1.07949,0.00722019,1600,839,2.47536,-0.629216,32.6276,-10.515,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.423726,0.115916,0.134225,0.0314217,-0.00593246,-0.00451771,0.0319603,-0.00647108,-0.118663,0.00815037,1096,846,4.70626,-1.16425,-3.16975,-1.44108,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.443451,0.115517,0.14671,0.0319414,-0.00588763,-0.00449521,0.0324683,-0.00641445,-0.116665,0.00880353,1103,846,4.94206,-1.15705,-2.69475,-1.56974,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.46782,0.116101,0.1638,0.0323147,-0.00574642,-0.00455444,0.0328521,-0.00628382,-0.117452,0.00900818,1110,846,5.23911,-1.1531,-2.15301,-1.70336,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.490469,0.117723,0.183873,0.0326111,-0.00555623,-0.00470191,0.0331818,-0.00612694,-0.120786,0.00958185,1117,846,5.52844,-1.15859,-1.61614,-1.84465,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.512974,0.120082,0.206595,0.0329938,-0.00536291,-0.00496646,0.0336264,-0.00599554,-0.126698,0.00929693,1124,846,5.8248,-1.17016,-1.0329,-2.00742,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.53582,0.120313,0.220091,0.0335654,-0.00518721,-0.00537539,0.0342972,-0.00591902,-0.135308,0.00891137,1131,846,6.09531,-1.17461,-0.503165,-2.15829,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.56135,0.120232,0.231257,0.0342517,-0.00504068,-0.00590627,0.0351203,-0.00590928,-0.146018,0.00904756,1138,846,6.38511,-1.18101,0.0849403,-2.30348,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.587083,0.120138,0.241434,0.034989,-0.00492825,-0.00651296,0.0360247,-0.00596404,-0.157714,0.00876,1145,846,6.67355,-1.17966,0.666645,-2.43054,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.607245,0.12031,0.250826,0.0357742,-0.00485239,-0.00714424,0.0369939,-0.00607209,-0.169096,0.00826596,1152,846,6.90344,-1.17769,1.20881,-2.55158,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.626824,0.119978,0.259921,0.036614,-0.00480327,-0.00785098,0.0380523,-0.00624154,-0.181187,0.00902798,1159,846,7.12645,-1.17147,1.72289,-2.64702,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.651655,0.118544,0.265013,0.0374447,-0.00479319,-0.0085947,0.0391266,-0.0064751,-0.193249,0.00918989,1166,846,7.38879,-1.16013,2.2629,-2.7454,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.679615,0.115626,0.270512,0.0382205,-0.00483397,-0.0093763,0.0401738,-0.0067873,-0.205389,0.00945077,1173,846,7.68305,-1.12489,2.84659,-2.85643,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.713806,0.111253,0.269402,0.0387989,-0.00493125,-0.0102131,0.0410665,-0.0071989,-0.21849,0.00892326,1180,846,8.01696,-1.07295,3.55121,-2.95172,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.746855,0.106247,0.273837,0.0390723,-0.00507951,-0.011118,0.0417139,-0.00772112,-0.233272,0.00899022,1187,846,8.35695,-1.01224,4.2606,-3.04108,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.776641,0.0988815,0.272768,0.0390062,-0.00530743,-0.0120851,0.0420877,-0.00838897,-0.249666,0.00926791,1194,846,8.64543,-0.925793,4.93545,-3.08346,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.801802,0.0891052,0.259765,0.0387121,-0.00562041,-0.0131621,0.0423253,-0.00923365,-0.26792,0.00976071,1201,846,8.84737,-0.814669,5.56297,-3.08385,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.828567,0.0772884,0.241789,0.0382606,-0.00602691,-0.0144105,0.0425367,-0.010303,-0.288459,0.0100327,1208,846,9.04765,-0.698967,6.23399,-3.06576,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.857109,0.0674702,0.212308,0.037488,-0.0065186,-0.0158112,0.0425797,-0.0116103,-0.311545,0.0102302,1215,846,9.22651,-0.597405,6.89077,-3.09788,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.882174,0.0578353,0.175273,0.0363166,-0.00708062,-0.0173513,0.042401,-0.0131651,-0.337264,0.0109814,1222,846,9.34434,-0.505888,7.51829,-3.16132,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.910361,0.0445112,0.124489,0.0347997,-0.00767742,-0.0190601,0.0420982,-0.0149759,-0.365696,0.0111792,1229,846,9.44468,-0.366407,8.19781,-3.16471,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.931556,0.0296277,0.0688091,0.0329707,-0.00828314,-0.0209856,0.0417693,-0.0170818,-0.397009,0.0114547,1236,846,9.45696,-0.205952,8.86935,-3.13912,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.947628,0.0137836,0.0123619,0.0307494,-0.00882598,-0.0231261,0.041398,-0.0194746,-0.431518,0.0111505,1243,846,9.4136,-0.0308756,9.5883,-3.09925,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.96047,-0.00306789,-0.0483639,0.0280121,-0.00923487,-0.025437,0.0409144,-0.0221372,-0.469412,0.0104047,1250,846,9.32197,0.154335,10.2814,-3.05586,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.974134,-0.0256688,-0.121727,0.0245261,-0.00942227,-0.0277905,0.0401162,-0.0250124,-0.51124,0.0110173,1257,846,9.19266,0.409843,10.9937,-2.95725,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.989271,-0.0559624,-0.20797,0.0200748,-0.0093304,-0.0300623,0.0388372,-0.0280928,-0.557965,0.0111663,1264,846,9.0308,0.729826,11.7268,-2.73678,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.995216,-0.0804297,-0.306135,0.0147173,-0.00886614,-0.0321506,0.0371704,-0.0313192,-0.609632,0.0122514,1271,846,8.73625,0.967498,12.3759,-2.57314,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.998738,-0.101576,-0.419044,0.00847642,-0.0079538,-0.0338911,0.0351338,-0.0346112,-0.666493,0.0125018,1278,846,8.36512,1.18178,12.9928,-2.46455,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.991362,-0.12462,-0.540173,0.00136478,-0.00662975,-0.0350323,0.0326271,-0.0378921,-0.728593,0.0158049,1285,846,7.85596,1.42021,13.4394,-2.37161,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.982531,-0.153932,-0.65519,-0.00661929,-0.00491569,-0.0353713,0.0296141,-0.0411491,-0.797437,0.0157033,1292,846,7.35055,1.70857,13.8566,-2.20405,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.96195,-0.181171,-0.77374,-0.0155235,-0.00284753,-0.0347279,0.026116,-0.044487,-0.875657,0.0157963,1299,846,6.71538,2.00248,14.1738,-2.05388,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.934638,-0.202367,-0.899815,-0.0251888,-0.000609027,-0.0330241,0.0223379,-0.0481357,-0.963533,0.0149104,1306,846,5.98661,2.23492,14.4837,-1.96843,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.893405,-0.221868,-1.01953,-0.0350404,0.00164463,-0.0302301,0.0186618,-0.0520575,-1.05809,0.0152878,1313,846,5.14252,2.4269,14.6345,-1.88109,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.841951,-0.241193,-1.10306,-0.0441935,0.00370013,-0.0264179,0.0154094,-0.0559028,-1.15359,0.0151033,1320,846,4.32402,2.62734,14.5887,-1.84448,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.788522,-0.258516,-1.17988,-0.0519289,0.00536901,-0.0216705,0.0126418,-0.0592017,-1.247,0.0149183,1327,846,3.50973,2.77533,14.5121,-1.78953,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.730187,-0.267091,-1.23494,-0.0579487,0.00647767,-0.0162085,0.0103256,-0.0617966,-1.33771,0.0147222,1334,846,2.72481,2.85463,14.3735,-1.818,6.25516,-4.61262
-4.109,8.39639,0.510115,0.674493,-0.266433,-1.27398,-0.0618533,0.00695199,-0.0103325,0.00847012,-0.0633714,-1.42491,0.0150911,1341,846,2.02335,2.85107,14.2364,-1.92286,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.620474,-0.257374,-1.29881,-0.0633005,0.00678169,-0.00438305,0.00705475,-0.0635735,-1.50858,0.0171669,1348,846,1.39006,2.75683,14.0778,-2.14033,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.549849,-0.244668,-1.28426,-0.0622453,0.0059982,0.00132554,0.00602393,-0.062271,1.55138,0.0186057,1355,846,0.736123,2.66554,13.7043,-2.46024,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.462215,-0.238481,-1.23041,-0.0587684,0.00468119,0.00648347,0.00533691,-0.0594241,1.47,0.0185673,1362,846,0.0586046,2.57689,13.134,-2.67431,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.372499,-0.231856,-1.14222,-0.0530849,0.00298103,0.0108564,0.00500982,-0.0551137,1.38605,0.0173548,1369,846,-0.513219,2.46447,12.5449,-2.87788,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.30523,-0.213304,-1.0422,-0.0456374,0.00101383,0.0142573,0.00502602,-0.0496496,1.29648,0.015272,1376,846,-0.819796,2.24395,12.2135,-3.16239,8.72176,-5.40133
0.115432,8.45614,0.751147,0.255323,-0.188317,-0.92661,-0.03705,-0.00102633,0.0166317,0.00547793,-0.0435543,1.19801,0.012903,1383,846,-0.897911,1.98817,12.1007,-3.52464,9.17835,-5.49348
0.820517,8.46525,0.794097,0.213163,-0.158568,-0.793,-0.0279433,-0.0028891,0.0179334,0.00645926,-0.0372917,1.09027,0.0116191,1390,846,-0.831412,1.67946,12.0404,-3.95361,9.60686,-5.60669
1.52655,8.47593,0.836065,0.172951,-0.12862,-0.635473,-0.0188621,-0.00444008,0.0182443,0.00796662,-0.0312688,0.973599,0.0122199,1397,846,-0.65497,1.35194,12.0113,-4.40028,10.0474,-5.75211
2.2308,8.48646,0.884313,0.143233,-0.0981358,-0.484538,-0.0101742,-0.00560715,0.0177225,0.00997831,-0.0257597,0.84947,0.0125933,1404,846,-0.396538,1.02998,12.0804,-4.85948,10.4698,-5.89421
2.9391,8.49561,0.923394,0.123774,-0.0681005,-0.349776,-0.00232562,-0.00629101,0.0166188,0.0124284,-0.021045,0.726027,0.0123723,1411,846,-0.0940824,0.728579,12.3115,-5.29946,10.9389,-6.00687
3.64857,8.50395,0.96102,0.11251,-0.0416398,-0.232162,0.00409695,-0.0065103,0.0151141,0.0148109,-0.0172243,0.616657,0.0108079,1418,846,0.227786,0.456821,12.6504,-5.67699,11.4224,-6.10257
4.35874,8.51324,0.998385,0.106016,-0.0178321,-0.129958,0.00874923,-0.00629692,0.0133392,0.0165405,-0.0140882,0.52864,0.00911777,1425,846,0.541653,0.208705,13.0548,-6.04164,11.915,-6.21741
5.0688,8.52354,1.03762,0.107183,0.00302166,-0.0360714,0.0118421,-0.0057569,0.0114335,0.0174702,-0.011385,0.457426,0.00835077,1432,846,0.900849,-0.00850774,13.5447,-6.39522,12.4079,-6.35276
5.77864,8.53429,1.07904,0.114436,0.0240357,0.0470862,0.0137507,-0.00496156,0.00954404,0.0177596,-0.00897053,0.39767,0.00822746,1439,846,1.28122,-0.227772,14.1022,-6.75865,12.8997,-6.49723
6.49145,8.54454,1.11435,0.1209,0.0438983,0.127426,0.0147461,-0.00402723,0.00778774,0.0175561,-0.00683721,0.346283,0.00813793,1446,846,1.64515,-0.428134,14.688,-7.10582,13.4255,-6.63058
7.20893,8.55426,1.13925,0.128114,0.0584087,0.192231,0.015047,-0.0030682,0.00621005,0.0169714,-0.00499263,0.300505,0.00785535,1453,846,1.9592,-0.568362,15.3378,-7.38924,14.0032,-6.75215
7.92906,8.56434,1.15905,0.136512,0.0670739,0.238368,0.0148256,-0.00214877,0.00482861,0.016103,-0.0034262,0.25863,0.007432,1460,846,2.21514,-0.647146,16.0333,-7.61851,14.6106,-6.88053
8.65337,8.57575,1.1699,0.147787,0.0724563,0.263659,0.0142275,-0.00131255,0.00366715,0.0150494,-0.00213445,0.220483,0.00739586,1467,846,2.42081,-0.704645,16.8079,-7.82724,15.2636,-7.03572
9.37859,8.58704,1.18028,0.15559,0.0753487,0.282743,0.0133763,-0.000595737,0.00272345,0.0138884,-0.00110783,0.18586,0.00749672,1474,846,2.56969,-0.73341,17.5571,-8.00967,15.927,-7.18768
10.1047,8.59723,1.19019,0.160927,0.0754982,0.292634,0.0123506,-1.38907e-05,0.00199985,0.012666,-0.000329303,0.156429,0.00744492,1481,846,2.66003,-0.736403,18.2918,-8.13786,16.6008,-7.3166
10.8292,8.60735,1.20612,0.167164,0.0741215,0.297087,0.0112458,0.000423912,0.00148375,0.0114456,0.000224168,0.133817,0.00754136,1488,846,2.73831,-0.728239,19.0196,-8.24367,17.2577,-7.44385
11.5521,8.61612,1.22763,0.173897,0.0717889,0.299048,0.0102045,0.00069556,0.00114856,0.0103413,0.000558796,0.118516,0.00762132,1495,846,2.81167,-0.706862,19.7379,-8.3147,17.8998,-7.54317
12.2751,8.62533,1.25082,0.182119,0.0699631,0.2971,0.00926707,0.000816003,0.000972495,0.00937754,0.000705538,0.113104,0.00764282,1502,846,2.88427,-0.68627,20.4729,-8.40395,18.5431,-7.65124
13.0031,8.63393,1.2632,0.191143,0.0685994,0.29283,0.00839504,0.000821993,0.000900891,0.00850074,0.000716298,0.116789,0.00785126,1509,846,2.95539,-0.668664,21.2704,-8.48631,19.2403,-7.74595
13.7397,8.6436,1.2562,0.199427,0.0681448,0.280473,0.00754877,0.000749903,0.000876488,0.00765995,0.000638727,0.126169,0.00833929,1516,846,2.98806,-0.656509,22.149,-8.60261,20.0271,-7.86111
14.4754,8.65468,1.2533,0.20535,0.0666869,0.265378,0.00675452,0.000624341,0.000880766,0.00687855,0.000500304,0.139908,0.0082676,1523,846,2.98713,-0.636885,22.993,-8.73452,20.8051,-8.00507
15.2094,8.66649,1.25633,0.208713,0.0654289,0.252361,0.0060086,0.000466188,0.000905799,0.00615288,0.000321908,0.157957,0.00807472,1530,846,2.96953,-0.622964,23.7932,-8.8802,21.5664,-8.16387
15.9427,8.67783,1.26301,0.211461,0.0638084,0.238353,0.00522529,0.000289448,0.000936694,0.00539707,0.000117666,0.181376,0.0080614,1537,846,2.94189,-0.610847,24.5796,-9.00679,22.3208,-8.31269
16.6766,8.68837,1.27026,0.214649,0.0636349,0.225555,0.00438552,0.000107896,0.000969948,0.00459517,-0.000101763,0.21288,0.00781018,1544,846,2.92297,-0.612541,25.3762,-9.13276,23.0815,-8.44461
