 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.24321,14.0285,-0.547425,-0.074309,0.0267353,0.0266526,-0.000320088,0.000738197,-0.000506919,0.000941829,-0.00052372,-1.18882,0.00752188,1467,790,-0.607588,-0.278582,20.6331,-8.73204,21.4182,-8.43749
9.96815,14.0405,-0.529921,-0.0748624,0.02391,0.0279903,-0.000273603,0.000770494,-0.000450748,0.000938162,-0.000441271,-1.21468,0.00754793,1474,790,-0.607228,-0.251236,21.263,-8.8479,22.0534,-8.58445
10.6901,14.0533,-0.502989,-0.0747518,0.0216143,0.0270302,-0.000239865,0.000783088,-0.00038947,0.000914492,-0.000371269,-1.2454,0.00687742,1481,790,-0.609087,-0.228204,21.8687,-8.98608,22.6575,-8.74757
11.4145,14.0667,-0.480716,-0.0743832,0.0192484,0.0231613,-0.00022511,0.00078071,-0.000327635,0.000878019,-0.00032242,-1.28209,0.00637606,1488,790,-0.619462,-0.206797,22.5048,-9.13256,23.2893,-8.92274
12.1425,14.0797,-0.465542,-0.0745797,0.0168831,0.0206102,-0.000220651,0.000758806,-0.000273493,0.000829999,-0.000291844,-1.31614,0.00639765,1495,790,-0.630343,-0.183536,23.1729,-9.26885,23.959,-9.08551
12.8719,14.0926,-0.452251,-0.0747826,0.0147637,0.0176857,-0.00021258,0.000715371,-0.000220495,0.000765099,-0.000262308,-1.34898,0.00662496,1502,790,-0.642727,-0.162136,23.8571,-9.40646,24.6451,-9.24641
13.6059,14.1051,-0.448595,-0.0741718,0.0133756,0.0138381,-0.000203968,0.000650874,-0.000167003,0.000682342,-0.000235436,-1.38456,0.00731286,1509,790,-0.65087,-0.145204,24.5982,-9.54195,25.3797,-9.39488
14.3402,14.1179,-0.443832,-0.0735878,0.0120594,0.0114149,-0.000200835,0.000575104,-0.00011568,0.000591982,-0.000217714,-1.42591,0.00766407,1516,790,-0.653799,-0.137429,25.3429,-9.67688,26.1181,-9.54983
15.0746,14.1312,-0.437196,-0.0738761,0.0104328,0.0110685,-0.000204764,0.000500027,-7.377e-05,0.000507665,-0.000212403,-1.46762,0.00773985,1523,790,-0.657182,-0.125187,26.079,-9.82048,26.857,-9.71492
15.808,14.145,-0.426344,-0.0749286,0.00908065,0.0138896,-0.000223962,0.00043275,-4.07227e-05,0.000435266,-0.000226477,-1.5091,0.00719572,1530,790,-0.655653,-0.112575,26.798,-9.9797,27.5867,-9.88883
16.5442,14.1589,-0.420778,-0.0757236,0.00818972,0.0150475,-0.000261395,0.000365281,-1.79745e-05,0.000365796,-0.00026191,-1.54215,0.00661452,1537,790,-0.657997,-0.100118,27.55,-10.1513,28.3468,-10.0661
17.2813,14.1726,-0.415208,-0.0760898,0.00784265,0.0141976,-0.000313056,0.000306329,-2.3772e-07,0.000306329,-0.000313056,-1.57041,0.00717581,1544,790,-0.663912,-0.0939306,28.3148,-10.3201,29.1153,-10.2362
18.017,14.1849,-0.404626,-0.0763283,0.00787546,0.0145068,-0.00037258,0.000266078,1.73052e-05,0.000266547,-0.000373048,1.54373,0.00706024,1551,790,-0.664084,-0.0921136,29.0687,-10.4655,29.8715,-10.379
18.7529,14.1969,-0.392545,-0.0767168,0.00795644,0.0148965,-0.000430025,0.000252933,4.60373e-05,0.000256022,-0.000433114,1.50379,0.00703394,1558,790,-0.665367,-0.089056,29.8233,-10.6083,30.6299,-10.5171
-28.2413,12.7302,-1.4808,-0.0416788,0.0230051,0.01181,0.00137057,0.00040835,-0.000640335,0.00169039,8.85251e-05,-0.46322,0.00768677,1096,797,-0.378663,-0.23943,-0.916073,-0.326539,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,-0.040808,0.0235067,0.0126005,0.00134074,0.00044523,-0.000580914,0.00162644,0.000159538,-0.457064,0.00704633,1103,797,-0.366914,-0.24193,-0.663213,-0.492526,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,-0.0399785,0.024012,0.0147976,0.00130312,0.000441015,-0.00055397,0.00157398,0.000170149,-0.454772,0.00685773,1110,797,-0.351113,-0.248632,-0.378201,-0.666691,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,-0.0393481,0.0246397,0.0195294,0.00125814,0.000424652,-0.000531007,0.00151641,0.000166382,-0.45269,0.00733814,1117,797,-0.329265,-0.256737,-0.0597837,-0.822214,0.368157,-0.553804
-25.4519,12.7745,-1.46888,-0.0382689,0.0252327,0.0215017,0.00120462,0.00040336,-0.000509236,0.00145193,0.000156051,-0.452099,0.00757056,1124,797,-0.311552,-0.264175,0.234195,-0.9569,0.652218,-0.683291
-24.7553,12.7847,-1.45871,-0.0371844,0.0254613,0.0211856,0.00114574,0.000380788,-0.000494431,0.00138836,0.000138164,-0.456192,0.00748013,1131,797,-0.301071,-0.267496,0.516778,-1.09066,0.923036,-0.815847
-24.0598,12.7964,-1.44345,-0.0363933,0.0261322,0.0206116,0.00108932,0.000369127,-0.000490505,0.00133772,0.00012073,-0.468763,0.00687716,1138,797,-0.294347,-0.272396,0.783221,-1.26501,1.18054,-0.981298
-23.3652,12.8082,-1.42342,-0.0355321,0.026916,0.0199671,0.00103543,0.000368178,-0.000489616,0.00129428,0.000109326,-0.48633,0.00660231,1145,797,-0.287166,-0.278033,1.03864,-1.44402,1.42634,-1.14974
-22.669,12.8194,-1.40692,-0.034788,0.0278278,0.0202932,0.000982815,0.000382908,-0.000492809,0.00125978,0.000105944,-0.512017,0.00650847,1152,797,-0.278033,-0.28642,1.31463,-1.60881,1.69451,-1.3039
-21.9718,12.8296,-1.39144,-0.0341886,0.0283759,0.0222322,0.000932372,0.000395063,-0.0004952,0.0012271,0.000100336,-0.536858,0.0065575,1159,797,-0.265169,-0.293722,1.59996,-1.74696,1.97483,-1.43767
-21.2736,12.8405,-1.37731,-0.0339421,0.0289729,0.0244544,0.000894136,0.000398434,-0.000486267,0.00119207,0.000100496,-0.549709,0.00699801,1166,797,-0.254886,-0.299019,1.89493,-1.90053,2.26848,-1.58369
-20.5755,12.8517,-1.36099,-0.0338995,0.0295933,0.02653,0.000871119,0.000393604,-0.000464498,0.00115463,0.000110094,-0.548001,0.0076199,1173,797,-0.247017,-0.307929,2.18671,-2.05697,2.56095,-1.73576
-19.8763,12.8628,-1.34626,-0.0335265,0.0302666,0.0277566,0.000852224,0.000397048,-0.000442546,0.00112227,0.000126999,-0.547899,0.00781397,1180,797,-0.238592,-0.315459,2.49688,-2.21514,2.86779,-1.88722
-19.1801,12.8744,-1.32068,-0.0330014,0.0309063,0.0298412,0.000830918,0.000408476,-0.000430596,0.00109931,0.000140086,-0.557376,0.00785282,1187,797,-0.225834,-0.322898,2.77141,-2.38262,3.1379,-2.0485
-18.487,12.8863,-1.28429,-0.0320855,0.0319877,0.0307537,0.000799747,0.000420535,-0.000417699,0.00106886,0.000151422,-0.57234,0.00762842,1194,797,-0.212954,-0.33438,3.01431,-2.56381,3.37145,-2.21847
-17.7958,12.8979,-1.24033,-0.0310551,0.0332635,0.0283898,0.000756071,0.00042404,-0.000388948,0.00101295,0.000167159,-0.583687,0.00701986,1201,797,-0.209714,-0.346896,3.2372,-2.7437,3.58169,-2.38478
-17.102,12.9093,-1.20254,-0.0305128,0.0341458,0.0278046,0.00069203,0.000416905,-0.000352454,0.000932816,0.000176119,-0.599341,0.00692772,1208,797,-0.205536,-0.356748,3.48697,-2.91126,3.82516,-2.54398
-16.4031,12.9201,-1.17847,-0.0305479,0.0353245,0.0267788,0.000604458,0.000402257,-0.000326541,0.000845191,0.000161523,-0.635273,0.00692273,1215,797,-0.208504,-0.370403,3.79553,-3.06524,4.13309,-2.68718
-15.7029,12.9313,-1.15672,-0.0297557,0.0361408,0.0230743,0.000496241,0.000379248,-0.00031053,0.000753736,0.000121753,-0.692301,0.00676528,1222,797,-0.212282,-0.380743,4.1315,-3.22376,4.45833,-2.8398
-15.0049,12.9433,-1.12646,-0.0288963,0.0372488,0.0200094,0.000367943,0.000346799,-0.000295178,0.000652738,6.20037e-05,-0.767498,0.00663142,1229,797,-0.213394,-0.388237,4.44055,-3.40646,4.75642,-3.00762
-14.3058,12.9564,-1.098,-0.0279338,0.0388264,0.0179666,0.000214196,0.000304637,-0.000278129,0.000541198,-2.23654e-05,-0.865987,0.00695942,1236,797,-0.210095,-0.399351,4.76516,-3.61931,5.0696,-3.19917
-13.6019,12.9682,-1.08197,-0.0278395,0.0398247,0.019451,2.90197e-05,0.000249788,-0.000264305,0.000425833,-0.000147026,-0.983208,0.00733546,1243,797,-0.203573,-0.40843,5.13814,-3.79073,5.44219,-3.35861
-12.8933,12.9789,-1.07758,-0.0276521,0.0408204,0.0181595,-0.000182361,0.000183546,-0.000260026,0.000318532,-0.000317347,-1.09197,0.00781403,1250,797,-0.205417,-0.42245,5.56967,-3.93249,5.87092,-3.49399
-12.1847,12.9897,-1.07139,-0.0279065,0.0416883,0.0148217,-0.000412935,0.000107267,-0.000254639,0.000211163,-0.00051683,-1.1834,0.00775299,1257,797,-0.218605,-0.435066,5.99832,-4.07354,6.3002,-3.63019
-11.4797,12.9999,-1.05303,-0.028812,0.0434077,0.012937,-0.000655234,2.2389e-05,-0.000243169,0.00010062,-0.000733465,-1.25954,0.00662262,1264,797,-0.233298,-0.449339,6.37705,-4.22171,6.68742,-3.75707
-10.7747,13.0111,-1.03306,-0.029783,0.0450564,0.0105554,-0.000912258,-6.63845e-05,-0.000232139,-6.86498e-06,-0.000971777,-1.31981,0.00626613,1271,797,-0.250309,-0.468127,6.75657,-4.38352,7.07586,-3.90362
-10.0694,13.023,-1.01197,-0.0303231,0.0463103,0.00707888,-0.00118468,-0.000154025,-0.000220351,-0.000108891,-0.00122981,-1.36876,0.00663465,1278,797,-0.266918,-0.484413,7.14432,-4.55265,7.46757,-4.06349
-9.36387,13.035,-0.989858,-0.0308496,0.047217,0.00301024,-0.00146034,-0.000243395,-0.000196907,-0.000212328,-0.00149141,-1.41431,0.0081241,1285,797,-0.28561,-0.492214,7.53607,-4.72788,7.86304,-4.22841
-8.65827,13.0463,-0.966225,-0.0323955,0.0482801,0.000544336,-0.00173477,-0.000333202,-0.000154216,-0.000316434,-0.00175154,-1.46249,0.00858599,1292,797,-0.30883,-0.501455,7.91818,-4.88903,8.26038,-4.37702
-7.95233,13.0569,-0.941822,-0.0340422,0.0493337,-0.00456726,-0.00202543,-0.00041791,-0.000103945,-0.000411217,-0.00203212,-1.50649,0.00842476,1299,797,-0.342256,-0.508626,8.30515,-5.03603,8.66266,-4.51012
-7.24923,13.068,-0.907738,-0.036255,0.0502531,-0.0104392,-0.00234946,-0.000488817,-5.92709e-05,-0.000486931,-0.00235135,-1.53898,0.00769729,1306,797,-0.383907,-0.520483,8.65442,-5.18804,9.03286,-4.6557
-6.54801,13.0796,-0.866763,-0.0375202,0.0507197,-0.0158717,-0.00270008,-0.00054522,-2.34439e-05,-0.000544965,-0.00270034,-1.55992,0.00704901,1313,797,-0.414851,-0.534527,8.99272,-5.34038,9.38247,-4.81321
-5.84422,13.0915,-0.831385,-0.038742,0.051329,-0.0183391,-0.00303608,-0.000591226,1.14327e-05,-0.000591173,-0.00303613,1.56612,0.00701057,1320,797,-0.435142,-0.544636,9.36131,-5.50292,9.76324,-4.9735
-5.13563,13.1038,-0.807742,-0.0404904,0.052339,-0.017456,-0.00332901,-0.000627059,4.96808e-05,-0.000626146,-0.00332992,1.55242,0.00666857,1327,797,-0.448845,-0.553243,9.77954,-5.68225,10.2006,-5.14012
-4.42117,13.1161,-0.798595,-0.0431677,0.0535346,-0.0159599,-0.00357938,-0.000653327,7.91839e-05,-0.000651186,-0.00358152,1.54376,0.00651409,1334,797,-0.469349,-0.563835,10.256,-5.86083,10.7061,-5.30387
-3.70759,13.1279,-0.785205,-0.0461159,0.0545917,-0.0170954,-0.00376796,-0.000669439,9.25333e-05,-0.000666679,-0.00377073,1.54097,0.00653668,1341,797,-0.501726,-0.573297,10.7212,-6.0257,11.2022,-5.45616
-2.99784,13.1389,-0.759512,-0.048475,0.0552532,-0.0194673,-0.00387107,-0.000676824,9.02764e-05,-0.000674275,-0.00387362,1.54256,0.00666888,1348,797,-0.53279,-0.579145,11.1501,-6.17137,11.6556,-5.59417
-2.29323,13.1504,-0.718064,-0.0520058,0.055812,-0.0200991,-0.0038794,-0.000673138,6.87633e-05,-0.000671663,-0.00388088,1.54936,0.00632746,1355,797,-0.569148,-0.580086,11.5087,-6.33611,12.0516,-5.748
-1.58882,13.1619,-0.674515,-0.056571,0.0560108,-0.0178578,-0.00379583,-0.000658719,2.23666e-05,-0.00065856,-0.00379599,1.56367,0.00601631,1362,797,-0.605317,-0.576188,11.855,-6.49583,12.447,-5.89883
-0.881935,13.1733,-0.636114,-0.0610973,0.0558584,-0.0142232,-0.00362993,-0.000630259,-4.763e-05,-0.000629503,-0.00363069,-1.55492,0.00623608,1369,797,-0.635956,-0.574469,12.2309,-6.64446,12.8718,-6.04775
-0.1715,13.1847,-0.605692,-0.0633076,0.0556235,-0.00963867,-0.00338805,-0.00058973,-0.000134631,-0.000583267,-0.00339451,-1.52283,0.00728708,1376,797,-0.640517,-0.575407,12.6723,-6.78592,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.0652012,0.0549806,-0.00573858,-0.00308047,-0.000538567,-0.000228986,-0.000518103,-0.00310093,-1.48167,0.00794052,1383,797,-0.644391,-0.572131,13.1088,-6.9212,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.0673122,0.0538892,-0.0014055,-0.00272979,-0.00047372,-0.000321666,-0.000428754,-0.00277476,-1.4319,0.00819614,1390,797,-0.648756,-0.562994,13.5534,-7.06149,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0696298,0.0521139,0.00408692,-0.00235346,-0.000392283,-0.000409507,-0.00031021,-0.00243553,-1.373,0.00738655,1397,797,-0.650927,-0.541944,14.0094,-7.20998,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.071327,0.049939,0.0087611,-0.00196045,-0.000291161,-0.000492171,-0.000156856,-0.00209476,-1.3044,0.00640512,1404,797,-0.649988,-0.515764,14.4625,-7.36211,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0728071,0.0477674,0.0136383,-0.00157084,-0.000176915,-0.000564717,2.31527e-05,-0.0017709,-1.23031,0.00596519,1411,797,-0.646036,-0.492007,14.9467,-7.50652,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0741602,0.0455286,0.0179648,-0.00122029,-5.16725e-05,-0.000620746,0.000216511,-0.00148847,-1.16298,0.00597254,1418,797,-0.642702,-0.470647,15.4485,-7.62976,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0750783,0.0429397,0.0213964,-0.000946285,8.15019e-05,-0.000658673,0.000403035,-0.00126782,-1.11667,0.00624784,1425,797,-0.638345,-0.448552,15.9926,-7.74827,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.075455,0.0399932,0.0235115,-0.000741503,0.000214365,-0.000677362,0.00056543,-0.00109257,-1.09263,0.00647372,1432,797,-0.633607,-0.421138,16.546,-7.87129,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0758334,0.0370461,0.0248547,-0.000576131,0.000344962,-0.00067527,0.000701785,-0.000932954,-1.08468,0.00701286,1439,797,-0.631714,-0.391673,17.1041,-7.99464,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.0761688,0.0346287,0.0260651,-0.000441582,0.000467429,-0.000653723,0.00080912,-0.000783273,-1.08917,0.00719884,1446,797,-0.62985,-0.362674,17.6659,-8.13846,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.0758373,0.0324173,0.0266924,-0.000332141,0.000575063,-0.000614925,0.000885586,-0.000642664,-1.10317,0.00710788,1453,797,-0.623653,-0.338341,18.2675,-8.28481,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.0755368,0.0297501,0.0273507,-0.000242647,0.000663388,-0.000562617,0.000932702,-0.000511961,-1.12435,0.00684256,1460,797,-0.617679,-0.310274,18.8865,-8.41584,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.0759948,0.0268729,0.0285071,-0.000170363,0.000729573,-0.000503475,0.000954851,-0.000395642,-1.15007,0.00694705,1467,797,-0.617085,-0.28245,19.5336,-8.53285,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.0765594,0.0243663,0.0292863,-0.000112725,0.000770447,-0.000443567,0.00095476,-0.000297038,-1.17698,0.00672168,1474,797,-0.618848,-0.258021,20.1788,-8.66146,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.076681,0.0223579,0.0281162,-7.16292e-05,0.000791164,-0.000378394,0.000933601,-0.000214066,-1.21078,0.00637702,1481,797,-0.623636,-0.237836,20.8148,-8.80885,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.0756814,0.0200244,0.0236551,-5.16899e-05,0.000796245,-0.000312296,0.000898849,-0.000154293,-1.25336,0.00659737,1488,797,-0.630185,-0.216974,21.4849,-8.94823,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.075316,0.0178768,0.021171,-4.25228e-05,0.000781908,-0.00025299,0.000853351,-0.000113966,-1.29557,0.00674697,1495,797,-0.635436,-0.19441,22.1423,-9.08564,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.0751156,0.0156388,0.0184742,-3.1286e-05,0.000745202,-0.000195225,0.000791522,-7.76063e-05,-1.33784,0.00678374,1502,797,-0.643111,-0.173692,22.793,-9.2212,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.0749281,0.0141277,0.016535,-2.25096e-05,0.000686052,-0.000138832,0.000712282,-4.87404e-05,-1.38406,0.00705693,1509,797,-0.648073,-0.152632,23.4797,-9.35525,24.2696,-9.19987
14.229,13.431,-0.141568,-0.0749304,0.0129122,0.0162025,-2.18098e-05,0.00061421,-8.67665e-05,0.000625834,-3.34342e-05,-1.43762,0.00715946,1516,797,-0.648589,-0.142655,24.1944,-9.49015,24.984,-9.35005
14.966,13.4438,-0.142681,-0.0752957,0.0112997,0.0171188,-2.76552e-05,0.000540031,-4.54003e-05,0.000543639,-3.12631e-05,-1.49149,0.00748733,1523,797,-0.647798,-0.12975,24.962,-9.62523,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.075824,0.00995135,0.0191454,-4.78207e-05,0.000469539,-1.49724e-05,0.000469972,-4.82537e-05,-1.54189,0.00741323,1530,797,-0.64427,-0.116095,25.7153,-9.78749,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0761844,0.0089574,0.0188587,-8.95917e-05,0.000393744,1.70265e-06,0.00039375,-8.95977e-05,1.56727,0.00717648,1537,797,-0.647945,-0.107547,26.4782,-9.96173,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.0761895,0.00833605,0.0177658,-0.000150338,0.000319665,9.88602e-06,0.000319873,-0.000150546,1.54977,0.0072995,1544,797,-0.651325,-0.10249,27.2427,-10.1249,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0764312,0.00838116,0.0174744,-0.000223067,0.000255917,1.28917e-05,0.000256263,-0.000223414,1.54391,0.00691811,1551,797,-0.653797,-0.102004,27.9972,-10.2411,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.0765929,0.00852278,0.0174894,-0.000298008,0.000211979,1.96592e-05,0.000212736,-0.000298765,1.53232,0.0069173,1558,797,-0.654354,-0.0989365,28.7679,-10.363,29.5733,-10.27
-28.3347,12.0604,-1.1499,-0.0413356,0.0222775,0.00978155,0.00147679,0.000171854,-0.000625052,0.00172787,-7.92301e-05,-0.381971,0.00745767,1096,804,-0.381841,-0.236015,-2.13915,-0.318747,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,-0.0404716,0.0229685,0.011533,0.0014348,0.000234594,-0.000563533,0.00165791,1.14748e-05,-0.376991,0.00698498,1103,804,-0.367179,-0.237928,-1.8854,-0.481661,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,-0.0396884,0.0234963,0.0153133,0.00139145,0.000265894,-0.000536996,0.00160654,5.08006e-05,-0.38098,0.00693056,1110,804,-0.346869,-0.24536,-1.58428,-0.658504,-1.15578,-0.403606
-26.241,12.0945,-1.15349,-0.0389451,0.0241293,0.0194179,0.00134442,0.000280906,-0.000515494,0.00155327,7.20557e-05,-0.384934,0.00779496,1117,804,-0.32583,-0.254452,-1.2424,-0.819155,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,-0.0376389,0.0247808,0.0201767,0.00129158,0.000285428,-0.000494977,0.00149426,8.2751e-05,-0.388641,0.00790002,1124,804,-0.309673,-0.261879,-0.944877,-0.96422,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,-0.0360973,0.0253861,0.0180573,0.00123666,0.000284345,-0.000483711,0.00143925,8.17512e-05,-0.396635,0.00766015,1131,804,-0.300333,-0.266624,-0.655786,-1.09895,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,-0.034908,0.0263767,0.0161992,0.00118676,0.000287582,-0.000484458,0.00139811,7.62406e-05,-0.411355,0.0069055,1138,804,-0.29373,-0.273789,-0.385449,-1.26852,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,-0.0346034,0.0272808,0.0181028,0.00114254,0.000295103,-0.000486706,0.00136413,7.35146e-05,-0.427237,0.00677352,1145,804,-0.284,-0.280839,-0.126402,-1.44645,0.250464,-1.14804
-22.7605,12.1482,-1.09352,-0.0339406,0.0279128,0.0205856,0.0011008,0.000312404,-0.000490738,0.00133606,7.71448e-05,-0.447031,0.00693246,1152,804,-0.268801,-0.287413,0.162515,-1.59979,0.534127,-1.29445
-22.063,12.1581,-1.08044,-0.0332519,0.0282352,0.0229096,0.0010622,0.000325976,-0.000493876,0.00131006,7.81171e-05,-0.465139,0.0067825,1159,804,-0.25383,-0.292443,0.458175,-1.72887,0.823906,-1.42162
-21.3644,12.1685,-1.06895,-0.0328966,0.0285844,0.0248951,0.00103507,0.000331717,-0.000487299,0.00128434,8.24469e-05,-0.472833,0.00708304,1166,804,-0.243253,-0.295346,0.764743,-1.87091,1.12794,-1.55903
-20.6659,12.1791,-1.05546,-0.0328088,0.0290831,0.0260346,0.00102083,0.000333513,-0.000471389,0.00126053,9.38103e-05,-0.470426,0.00773071,1173,804,-0.237973,-0.304168,1.06888,-2.01637,1.43164,-1.70276
-19.9663,12.1902,-1.04334,-0.0324504,0.0295758,0.0272317,0.00100946,0.000344933,-0.000456078,0.00124147,0.000112921,-0.470591,0.00809917,1180,804,-0.22985,-0.307609,1.38925,-2.17351,1.74878,-1.85295
-19.2704,12.2018,-1.01811,-0.0316445,0.0299272,0.0292294,0.000995327,0.000364909,-0.000449829,0.00122939,0.000130843,-0.47979,0.00822819,1187,804,-0.214656,-0.309983,1.66769,-2.34462,2.01978,-2.01888
-18.577,12.2132,-0.983658,-0.0306223,0.0307679,0.0298924,0.000970532,0.000384913,-0.000441374,0.00120739,0.000148054,-0.492528,0.00798834,1194,804,-0.20163,-0.314818,1.91926,-2.51832,2.26076,-2.17992
-17.8861,12.2242,-0.940312,-0.0295288,0.0318831,0.0274461,0.000930814,0.000396795,-0.000416423,0.00115848,0.000169131,-0.500317,0.00706931,1201,804,-0.198036,-0.329464,2.14491,-2.68079,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.0286985,0.0332366,0.0254286,0.000869733,0.000399647,-0.000383938,0.00108486,0.00018452,-0.510731,0.00690036,1208,804,-0.195669,-0.346919,2.39968,-2.84983,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.0284751,0.0345149,0.0247743,0.0007844,0.000395327,-0.00036181,0.00100066,0.00017907,-0.538732,0.00700748,1215,804,-0.194852,-0.363698,2.70779,-3.00217,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.0279163,0.0354873,0.0234954,0.000677063,0.000381668,-0.000349009,0.00090834,0.000150392,-0.585229,0.00686227,1222,804,-0.192889,-0.374527,3.04712,-3.15305,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.027158,0.0365104,0.0213915,0.000549317,0.000354651,-0.000336442,0.000802222,0.000101746,-0.644591,0.00674623,1229,804,-0.191794,-0.382081,3.37422,-3.31762,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.026311,0.0378416,0.019098,0.000395353,0.000312947,-0.000322074,0.000678849,2.94518e-05,-0.721778,0.00701018,1236,804,-0.19048,-0.392564,3.7371,-3.50475,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.0258963,0.0386455,0.0180903,0.000206152,0.000255357,-0.000310835,0.000542561,-8.10529e-05,-0.82489,0.00723901,1243,804,-0.189222,-0.398917,4.15655,-3.67782,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.0254076,0.0395382,0.0143533,-1.61838e-05,0.000183959,-0.000309889,0.000409534,-0.000241759,-0.941576,0.00762255,1250,804,-0.196439,-0.409818,4.60753,-3.83586,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.0259581,0.0403379,0.011164,-0.000266009,0.000101241,-0.00030949,0.00027748,-0.000442248,-1.05314,0.00760969,1257,804,-0.212152,-0.419335,5.04008,-3.99482,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0269123,0.0415403,0.0088977,-0.000536798,9.21264e-06,-0.000303033,0.000144081,-0.000671666,-1.15206,0.00660314,1264,804,-0.22872,-0.432058,5.42175,-4.15149,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.0277661,0.0429197,0.00625297,-0.000830622,-8.72672e-05,-0.000296899,1.67582e-05,-0.000934647,-1.23379,0.00596481,1271,804,-0.245584,-0.448542,5.80531,-4.31145,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.0279431,0.0439234,0.00212687,-0.0011479,-0.000183586,-0.000288925,-0.000103645,-0.00122784,-1.30087,0.00642056,1278,804,-0.261019,-0.457809,6.20001,-4.46669,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.0278107,0.0443995,-0.00341074,-0.00147562,-0.000281573,-0.000268416,-0.000224009,-0.00153318,-1.35954,0.00825963,1285,804,-0.278506,-0.45656,6.59926,-4.62117,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.0290764,0.0450748,-0.00703462,-0.00180876,-0.000376707,-0.000227168,-0.000341534,-0.00184393,-1.41719,0.00879082,1292,804,-0.303141,-0.462157,6.99812,-4.77136,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0309325,0.0460323,-0.0123082,-0.00216402,-0.000463076,-0.00017456,-0.000445346,-0.00218175,-1.46958,0.00853226,1299,804,-0.339359,-0.465817,7.39171,-4.91684,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.0333877,0.046356,-0.0188865,-0.00255592,-0.000534216,-0.00012279,-0.000526786,-0.00256336,-1.51036,0.00745597,1306,804,-0.386015,-0.475536,7.7574,-5.05911,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0347578,0.0464454,-0.0275546,-0.00297356,-0.00059104,-7.44084e-05,-0.000588719,-0.00297588,-1.53961,0.006655,1313,804,-0.429465,-0.486052,8.10667,-5.21664,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.036244,0.0464463,-0.0321675,-0.00337125,-0.000638478,-2.32796e-05,-0.000638279,-0.00337144,-1.56228,0.00677279,1320,804,-0.460119,-0.489032,8.48702,-5.37647,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0380514,0.0469634,-0.0338147,-0.00371544,-0.000675762,3.45933e-05,-0.000675368,-0.00371583,1.55942,0.00677464,1327,804,-0.483517,-0.495091,8.91173,-5.5454,9.30119,-5.05961
