 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4788,15.0444,-1.96722,-0.0378482,0.0492095,0.0320179,-0.00102185,0.000191107,-4.50099e-05,0.000192775,-0.00102351,-1.53376,0.00654562,1271,776,-0.255362,-0.499392,10.1329,-4.66942,10.5466,-4.12784
-9.77459,15.056,-1.93922,-0.0386299,0.0517738,0.0326304,-0.0011879,0.000122004,-1.56606e-05,0.000122192,-0.00118809,-1.55884,0.00709229,1278,776,-0.259786,-0.531043,10.4896,-4.84128,10.9113,-4.27763
-9.07154,15.0689,-1.90615,-0.0396217,0.0544454,0.0313887,-0.00135058,3.88887e-05,1.74265e-05,3.91073e-05,-0.0013508,1.55826,0.0074508,1285,776,-0.272594,-0.563571,10.8318,-5.04352,11.263,-4.4569
-8.36719,15.0823,-1.87514,-0.0409257,0.056721,0.0300182,-0.00150448,-5.21132e-05,5.08443e-05,-5.03354e-05,-0.00150626,1.53585,0.00789519,1292,776,-0.288995,-0.58979,11.1871,-5.25052,11.631,-4.64293
-7.65996,15.0955,-1.8506,-0.0419578,0.0582371,0.0282898,-0.00165895,-0.000147484,7.19157e-05,-0.00014407,-0.00166236,1.52336,0.00757985,1299,776,-0.304025,-0.612811,11.5801,-5.43948,12.0337,-4.82366
-6.96142,15.107,-1.7999,-0.0431215,0.0599436,0.0287477,-0.00182928,-0.000237289,7.48594e-05,-0.000233776,-0.00183279,1.52391,0.00716965,1306,776,-0.31283,-0.633234,11.8711,-5.60845,12.3369,-4.97723
-6.26127,15.1193,-1.75224,-0.0447275,0.0618249,0.0291903,-0.00201903,-0.000320765,6.31539e-05,-0.000318419,-0.00202137,1.53368,0.00773384,1313,776,-0.326022,-0.649641,12.178,-5.79988,12.6604,-5.14558
-5.55652,15.1315,-1.7159,-0.0462982,0.0631973,0.0295145,-0.00220469,-0.000400742,5.46384e-05,-0.000399088,-0.00220634,1.54055,0.00766827,1320,776,-0.339366,-0.6564,12.5398,-5.98449,13.0386,-5.30825
-4.84648,15.1435,-1.69262,-0.0472414,0.0645206,0.0260335,-0.00236629,-0.000472372,4.51391e-05,-0.000471296,-0.00236736,1.54698,0.00716231,1327,776,-0.359835,-0.667115,12.9716,-6.15331,13.4788,-5.46127
-4.12982,15.1564,-1.68596,-0.0480702,0.0658676,0.0220643,-0.00250403,-0.000531754,2.31126e-05,-0.000531483,-0.0025043,1.55908,0.00667789,1334,776,-0.380933,-0.67974,13.4813,-6.33351,13.9956,-5.62723
-3.41768,15.1698,-1.665,-0.0488175,0.0668221,0.0189145,-0.00261035,-0.000577951,-1.59113e-05,-0.000577827,-0.00261048,-1.56297,0.00673416,1341,776,-0.398481,-0.689136,13.9404,-6.52351,14.4614,-5.80764
-2.71143,15.1823,-1.6261,-0.0508489,0.0666237,0.0213583,-0.00268188,-0.000607418,-7.58536e-05,-0.000604648,-0.00268465,-1.5343,0.00683795,1348,776,-0.40895,-0.686067,14.3185,-6.69092,14.8612,-5.97534
-2.0054,15.195,-1.58503,-0.0535646,0.0660207,0.0231216,-0.00270774,-0.000617166,-0.00014924,-0.000606566,-0.00271834,-1.49989,0.00662182,1355,776,-0.428438,-0.679074,14.6886,-6.85792,15.2601,-6.14717
-1.29882,15.2071,-1.54388,-0.0566557,0.065363,0.0254865,-0.0026755,-0.000610778,-0.000230614,-0.000585334,-0.00270095,-1.46091,0.00631289,1362,776,-0.449308,-0.674,15.0625,-7.00726,15.6668,-6.30417
-0.584612,15.2192,-1.52182,-0.0596386,0.0642,0.025741,-0.00258761,-0.000583522,-0.000317827,-0.000534326,-0.00263681,-1.41723,0.00696253,1369,776,-0.476631,-0.662477,15.5253,-7.14772,16.1606,-6.45701
0.121952,15.2312,-1.4774,-0.0610632,0.0628899,0.023766,-0.00245058,-0.000534297,-0.000411121,-0.000449819,-0.00253506,-1.36814,0.00773103,1376,776,-0.496861,-0.648904,15.9205,-7.29048,16.57,-6.61391
0.8357,15.2442,-1.45073,-0.0624678,0.0610731,0.0241792,-0.00227445,-0.00045953,-0.000507246,-0.000327383,-0.0024066,-1.31594,0.00841569,1383,776,-0.508412,-0.627562,16.3968,-7.44332,17.0609,-6.78315
1.54835,15.2574,-1.41944,-0.0637882,0.0583809,0.0247968,-0.0020732,-0.000362842,-0.000598478,-0.000174227,-0.00226182,-1.26549,0.00765702,1390,776,-0.518498,-0.597749,16.863,-7.59451,17.5407,-6.9604
2.26833,15.2709,-1.406,-0.0643009,0.0551574,0.0248271,-0.00185626,-0.000252474,-0.000674464,-6.54347e-06,-0.00210219,-1.22115,0.00738723,1397,776,-0.522872,-0.566871,17.42,-7.73326,18.1026,-7.13548
2.98502,15.2843,-1.38202,-0.0656141,0.0517281,0.0272044,-0.00162868,-0.000131609,-0.000734233,0.00016838,-0.00192867,-1.18292,0.00812477,1404,776,-0.526409,-0.538233,17.9326,-7.86756,18.629,-7.31166
3.69996,15.2965,-1.35171,-0.0672276,0.0490571,0.0309007,-0.00140595,-5.73417e-06,-0.000781588,0.000343458,-0.00175514,-1.15063,0.00722325,1411,776,-0.527949,-0.510204,18.424,-7.99493,19.1376,-7.46549
4.41591,15.309,-1.32238,-0.0685183,0.0463543,0.0343362,-0.00121012,0.000121904,-0.000815896,0.000509105,-0.00159732,-1.1277,0.00652874,1418,776,-0.527235,-0.481084,18.9311,-8.12584,19.6583,-7.62251
5.13811,15.3223,-1.30775,-0.0691126,0.0432725,0.0345663,-0.00105771,0.000248244,-0.000839466,0.000658791,-0.00146825,-1.11594,0.00621959,1425,776,-0.531525,-0.44736,19.5152,-8.26565,20.2482,-7.79273
5.86125,15.3354,-1.29377,-0.0702797,0.0392552,0.0346217,-0.000937761,0.000366011,-0.000838536,0.000776245,-0.00134799,-1.1158,0.00614028,1432,776,-0.542033,-0.407114,20.1044,-8.38728,20.849,-7.95759
6.58256,15.3487,-1.27324,-0.0709659,0.035234,0.0325138,-0.000837829,0.000468932,-0.000814017,0.000859357,-0.00122825,-1.12358,0.00616291,1439,776,-0.555859,-0.369593,20.6799,-8.51007,21.4308,-8.12698
7.29871,15.3616,-1.23758,-0.0710611,0.0317813,0.0297003,-0.000768791,0.000554477,-0.000777869,0.000914038,-0.00112835,-1.13781,0.0060331,1446,776,-0.566619,-0.336893,21.207,-8.63787,21.9581,-8.29467
8.01643,15.3747,-1.20435,-0.0712355,0.0286501,0.0282842,-0.000725179,0.000618652,-0.000730255,0.000939079,-0.00104561,-1.15731,0.00599062,1453,776,-0.572978,-0.306262,21.7513,-8.77285,22.5037,-8.46452
8.73925,15.3875,-1.18256,-0.071361,0.0253569,0.0267396,-0.000689652,0.000662617,-0.000676404,0.000942871,-0.000969907,-1.178,0.00636953,1460,776,-0.57946,-0.268615,22.3519,-8.90028,23.1051,-8.62329
9.4687,15.4007,-1.17597,-0.0714678,0.0220583,0.0262045,-0.000656742,0.00069212,-0.000620917,0.00093442,-0.000899042,-1.19874,0.00677878,1467,776,-0.582008,-0.23082,23.0242,-9.02975,23.778,-8.78385
10.1934,15.4139,-1.15553,-0.0717834,0.0187737,0.0255811,-0.00062604,0.000703984,-0.000566024,0.000912255,-0.000834312,-1.21822,0.00704941,1474,776,-0.586853,-0.196895,23.6449,-9.15993,24.4015,-8.9485
10.918,15.4284,-1.13277,-0.0727112,0.0157238,0.0264441,-0.000591773,0.000700137,-0.000497461,0.000869489,-0.000761125,-1.24267,0.00701256,1481,776,-0.591907,-0.167004,24.2576,-9.31981,25.0236,-9.14145
11.644,15.443,-1.11213,-0.0734705,0.0132441,0.0256678,-0.000560457,0.00068005,-0.000414108,0.000805584,-0.000685992,-1.27646,0.0068131,1488,776,-0.601456,-0.140049,24.8891,-9.48773,25.6627,-9.3341
12.3744,15.4559,-1.10067,-0.073799,0.01117,0.0234604,-0.000531381,0.000646481,-0.000325092,0.00073025,-0.000615149,-1.31861,0.00673429,1495,776,-0.612262,-0.1163,25.572,-9.62132,26.3487,-9.48763
13.107,15.4697,-1.09281,-0.0743197,0.00918855,0.0207479,-0.000490412,0.000606465,-0.000230673,0.000653001,-0.000536948,-1.37173,0.0069527,1502,776,-0.626813,-0.0950305,26.2759,-9.77305,27.0578,-9.65993
13.8407,15.4831,-1.0861,-0.0752025,0.00746008,0.0190215,-0.000437087,0.000563083,-0.000127276,0.000579025,-0.00045303,-1.44619,0.00750267,1509,776,-0.641022,-0.0795368,26.9894,-9.91426,27.7802,-9.82181
14.5745,15.4976,-1.07754,-0.0757428,0.00562807,0.0182932,-0.000371582,0.000513619,-1.4162e-05,0.000513845,-0.000371808,-1.5548,0.00771247,1516,776,-0.648169,-0.0658665,27.7069,-10.0744,28.5031,-10.0063
15.3094,15.5121,-1.06998,-0.0762646,0.0038919,0.0177927,-0.000297482,0.000464895,9.90624e-05,0.000477556,-0.000310144,1.44367,0.00743402,1523,776,-0.65431,-0.0495262,28.4371,-10.2379,29.2386,-10.1895
16.0458,15.5265,-1.06405,-0.0754585,0.00311189,0.0159653,-0.00022871,0.000423473,0.000206044,0.000483114,-0.000288351,1.28904,0.00687608,1530,776,-0.652957,-0.0337893,29.1963,-10.4152,29.9892,-10.368
16.7831,15.5397,-1.05867,-0.0748018,0.00219068,0.0129628,-0.000156893,0.000382768,0.00031226,0.00052563,-0.000299754,1.14172,0.00716775,1537,776,-0.65756,-0.0203905,29.9645,-10.5635,30.7507,-10.5231
17.5168,15.5534,-1.04268,-0.0757061,0.00159085,0.0112298,-7.4877e-05,0.000343206,0.000418663,0.000602114,-0.000333785,1.01694,0.00751262,1544,776,-0.67205,-0.0114057,30.6805,-10.7278,31.4763,-10.6913
-25.9494,14.1096,-2.16925,-0.0391861,0.0230636,0.0196124,0.000905467,0.00035652,-0.000557033,0.00125198,1.00096e-05,-0.556486,0.00696091,1117,783,-0.327087,-0.243671,2.53323,-0.829461,2.95881,-0.580372
-25.25,14.1205,-2.16674,-0.0397128,0.0236223,0.0249772,0.0009125,0.000278355,-0.0005294,0.00121252,-2.16622e-05,-0.515583,0.0065991,1124,783,-0.314726,-0.252777,2.81902,-0.975688,3.25404,-0.722676
-24.5486,14.1321,-2.16865,-0.0391493,0.0242871,0.02749,0.000901855,0.000219826,-0.00048878,0.00115682,-3.51431e-05,-0.480813,0.0068135,1131,783,-0.300347,-0.26356,3.14421,-1.13433,3.57503,-0.877712
-23.8514,14.1434,-2.15557,-0.0379842,0.0252655,0.0270792,0.000890109,0.000191544,-0.000446812,0.00110796,-2.63056e-05,-0.45365,0.00664919,1138,783,-0.28925,-0.271147,3.42467,-1.29807,3.84268,-1.02884
-23.156,14.1548,-2.13473,-0.036385,0.0261578,0.0242672,0.000864031,0.000192505,-0.000414214,0.00106148,-4.93915e-06,-0.444812,0.0065861,1145,783,-0.281523,-0.27901,3.68753,-1.46442,4.08648,-1.18532
-22.4613,14.1658,-2.11023,-0.0351176,0.0265437,0.0240275,0.000802813,0.000221396,-0.000416416,0.00101996,4.25248e-06,-0.480667,0.00636091,1152,783,-0.269026,-0.281564,3.9378,-1.61693,4.32313,-1.33258
-21.7658,14.1768,-2.08613,-0.0342501,0.0268661,0.0264813,0.000735061,0.000266762,-0.000428487,0.000989201,1.26216e-05,-0.535339,0.006253,1159,783,-0.251876,-0.283928,4.19151,-1.7692,4.56925,-1.48001
-21.0715,14.188,-2.05699,-0.0339955,0.0273921,0.0291887,0.000670328,0.000309821,-0.000433056,0.000959147,2.10022e-05,-0.588186,0.00602576,1166,783,-0.239915,-0.289515,4.42588,-1.92753,4.80254,-1.63238
-20.3788,14.1998,-2.02105,-0.0341067,0.0284041,0.0313125,0.000621632,0.000333108,-0.0004154,0.000917107,3.76327e-05,-0.618271,0.00604035,1173,783,-0.233362,-0.299432,4.63661,-2.10676,5.01569,-1.79986
-19.6844,14.2121,-1.98908,-0.0342868,0.0296113,0.0326347,0.000565761,0.000371952,-0.000405525,0.000885799,5.19137e-05,-0.668117,0.00620884,1180,783,-0.22998,-0.314376,4.87138,-2.29278,5.25281,-1.97526
-18.9887,14.2245,-1.95904,-0.0341045,0.0307271,0.0336758,0.000496412,0.000414718,-0.000414992,0.000872562,3.8568e-05,-0.736342,0.00671791,1187,783,-0.223912,-0.327292,5.12581,-2.47804,5.50563,-2.14987
-18.2927,14.2362,-1.92826,-0.0334131,0.0316223,0.0336077,0.000412175,0.000452419,-0.000432302,0.000865067,-4.7349e-07,-0.808654,0.0069846,1194,783,-0.216514,-0.331979,5.39108,-2.65314,5.76337,-2.31115
-17.5957,14.2479,-1.89923,-0.0330927,0.0326164,0.032955,0.000325113,0.000475824,-0.000430739,0.000837749,-3.68126e-05,-0.871994,0.00690755,1201,783,-0.214733,-0.335953,5.66798,-2.831,6.03613,-2.47247
-16.8995,14.2594,-1.86584,-0.0331233,0.0332728,0.0337706,0.000243953,0.000489462,-0.000403293,0.000788269,-5.48541e-05,-0.933133,0.00677134,1208,783,-0.211584,-0.341385,5.93031,-2.99714,6.29892,-2.63018
-16.2029,14.2703,-1.83206,-0.0336147,0.0344187,0.0336272,0.000169585,0.00049405,-0.000371031,0.000736766,-7.31316e-05,-0.991497,0.00613629,1215,783,-0.21603,-0.356062,6.19485,-3.14946,6.56804,-2.77324
-15.5083,14.2819,-1.79057,-0.0330727,0.035443,0.0306388,8.78763e-05,0.000480229,-0.000341389,0.000677793,-0.000109688,-1.04618,0.00582241,1222,783,-0.219731,-0.371026,6.44795,-3.31448,6.81329,-2.93262
-14.8107,14.2949,-1.7564,-0.0324795,0.0364893,0.0288318,-1.86033e-05,0.000453797,-0.000315182,0.000611463,-0.000176269,-1.10696,0.00618217,1229,783,-0.219125,-0.380655,6.73838,-3.51466,7.09621,-3.12112
-14.107,14.3086,-1.73892,-0.0320171,0.0377788,0.0290891,-0.000154037,0.000422572,-0.000288616,0.000542212,-0.000273677,-1.17783,0.0066966,1236,783,-0.212951,-0.388954,7.10262,-3.72816,7.45552,-3.31615
-13.3997,14.3207,-1.72983,-0.0319692,0.0392058,0.0304191,-0.000308942,0.00037973,-0.000255546,0.000464196,-0.000393408,-1.25157,0.0069345,1243,783,-0.207183,-0.402453,7.50483,-3.90572,7.85756,-3.47721
-12.6944,14.333,-1.7131,-0.0325389,0.0407579,0.030231,-0.000473452,0.000323195,-0.000222017,0.00038089,-0.000531148,-1.31655,0.0071175,1250,783,-0.212542,-0.419666,7.87788,-4.08546,8.23611,-3.64177
-11.993,14.3437,-1.6834,-0.0331758,0.0426656,0.0283042,-0.000647573,0.000256945,-0.000184267,0.000293043,-0.00068367,-1.37735,0.00675313,1257,783,-0.224437,-0.437769,8.20585,-4.24215,8.56954,-3.77721
-11.2906,14.3548,-1.65516,-0.033917,0.0448874,0.0273575,-0.000835088,0.000188337,-0.000148439,0.000209432,-0.000856183,-1.42963,0.00638465,1264,783,-0.234001,-0.460287,8.54617,-4.40959,8.91686,-3.921
-10.5855,14.3663,-1.63274,-0.0346368,0.0469491,0.0269749,-0.00103549,0.000122638,-0.000117625,0.000134464,-0.00104732,-1.4706,0.00619271,1271,783,-0.241417,-0.484488,8.91835,-4.57759,9.29605,-4.0702
-9.88199,14.3782,-1.60395,-0.0355671,0.049227,0.0270189,-0.00124451,5.82538e-05,-8.76362e-05,6.41227e-05,-0.00125038,-1.50393,0.006509,1278,783,-0.249389,-0.51224,9.26975,-4.75594,9.65691,-4.22869
-9.17984,14.3906,-1.56975,-0.0366384,0.0512969,0.0242933,-0.00145008,-1.7462e-05,-5.21075e-05,-1.55693e-05,-0.00145197,-1.53449,0.00715558,1285,783,-0.26831,-0.534742,9.60643,-4.94655,10.0034,-4.39918
-8.47591,14.4026,-1.53895,-0.0379516,0.0528331,0.0212915,-0.00164657,-9.86525e-05,-1.44495e-05,-9.85177e-05,-0.0016467,-1.56146,0.00750047,1292,783,-0.290665,-0.552121,9.96283,-5.12219,10.372,-4.56079
-7.76786,14.4149,-1.51813,-0.0393996,0.0544173,0.0185378,-0.00184634,-0.000183018,1.34424e-05,-0.000182909,-0.00184645,1.56272,0.00746483,1299,783,-0.313477,-0.573043,10.3667,-5.29602,10.7897,-4.72303
-7.063,14.4271,-1.48661,-0.0410672,0.0560962,0.0188942,-0.00206494,-0.000260779,2.61513e-05,-0.0002604,-0.00206532,1.55631,0.00705374,1306,783,-0.327725,-0.590712,10.7308,-5.47749,11.1712,-4.88692
-6.36066,14.4394,-1.44637,-0.0426506,0.0577428,0.019206,-0.00230262,-0.000332705,2.70773e-05,-0.000332333,-0.002303,1.55705,0.00672321,1313,783,-0.341351,-0.602535,11.0678,-5.66894,11.5248,-5.05576
-5.65677,14.4509,-1.4089,-0.0442325,0.058744,0.0193634,-0.00253123,-0.00040025,3.25936e-05,-0.000399752,-0.00253173,1.55551,0.00690018,1320,783,-0.355581,-0.605649,11.4243,-5.83596,11.898,-5.20494
-4.94865,14.4623,-1.38157,-0.0456602,0.0598713,0.0172168,-0.00272623,-0.000460136,3.96544e-05,-0.000459442,-0.00272692,1.5533,0.00680946,1327,783,-0.376284,-0.613614,11.8333,-5.995,12.321,-5.34894
-4.23453,14.4746,-1.36918,-0.046992,0.0608738,0.0144063,-0.00288896,-0.000509762,3.64606e-05,-0.000509203,-0.00288952,1.55548,0.00675417,1334,783,-0.39836,-0.624829,12.3132,-6.16307,12.8138,-5.50801
-3.52489,14.4876,-1.34259,-0.0484494,0.0618709,0.0119417,-0.00301273,-0.000549749,1.69625e-05,-0.000549632,-0.00301285,1.56391,0.00704147,1341,783,-0.42051,-0.63459,12.741,-6.34938,13.2559,-5.68386
-2.81915,14.5004,-1.30364,-0.0501975,0.0620451,0.0120208,-0.00308958,-0.000576023,-2.49204e-05,-0.000575776,-0.00308983,-1.56088,0.00699458,1348,783,-0.436646,-0.634995,13.1216,-6.52835,13.655,-5.85953
-2.11531,14.5128,-1.25789,-0.0530401,0.061717,0.0124658,-0.00310809,-0.000585411,-8.20463e-05,-0.000582746,-0.00311076,-1.53832,0.00652727,1355,783,-0.462141,-0.63118,13.4708,-6.69353,14.034,-6.02731
-1.40974,14.524,-1.21531,-0.0563422,0.0611739,0.0139671,-0.00305632,-0.000580067,-0.000149988,-0.000571016,-0.00306537,-1.51052,0.00612,1362,783,-0.488277,-0.626539,13.8363,-6.83092,14.4344,-6.17066
-0.693892,14.5356,-1.19903,-0.060157,0.0603466,0.0151235,-0.00293736,-0.000556807,-0.000228834,-0.000535009,-0.00295916,-1.47583,0.00660443,1369,783,-0.520527,-0.619483,14.3133,-6.96268,14.9517,-6.31195
0.0175509,14.5475,-1.16908,-0.0616288,0.0595589,0.0135012,-0.00276025,-0.000513865,-0.000319707,-0.00046925,-0.00280486,-1.43214,0.00779403,1376,783,-0.539992,-0.611423,14.7673,-7.10542,15.4205,-6.46342
0.731456,14.5604,-1.14407,-0.0634707,0.0582192,0.0154344,-0.00253837,-0.000448537,-0.00041907,-0.000367634,-0.00261927,-1.38009,0.00837769,1383,783,-0.550308,-0.598377,15.2449,-7.26292,15.9178,-6.63518
1.44435,14.5732,-1.11466,-0.0650197,0.0565365,0.0161565,-0.0022881,-0.000361699,-0.000516206,-0.000232093,-0.0024177,-1.32481,0.00805261,1390,783,-0.562211,-0.576584,15.7159,-7.41868,16.4051,-6.80406
2.15895,14.5863,-1.08811,-0.0662508,0.0537529,0.0197562,-0.00201956,-0.000261312,-0.000600422,-7.58404e-05,-0.00220504,-1.27119,0.00670276,1397,783,-0.560665,-0.547911,16.2097,-7.5641,16.9122,-6.97788
2.87048,14.5992,-1.0517,-0.0676461,0.0504544,0.0242672,-0.00173772,-0.000149184,-0.000670685,9.61051e-05,-0.00198301,-1.22018,0.00716594,1404,783,-0.557344,-0.51566,16.669,-7.70087,17.3867,-7.14984
3.58338,14.6111,-1.01731,-0.0695186,0.0476324,0.0288918,-0.00146079,-3.17547e-05,-0.000729848,0.000275105,-0.00176765,-1.17279,0.00662351,1411,783,-0.558029,-0.486719,17.1399,-7.82338,17.8779,-7.30089
4.29868,14.6234,-0.987583,-0.071197,0.0448706,0.0326115,-0.00121689,8.8786e-05,-0.000776179,0.000450174,-0.00157827,-1.13505,0.00630119,1418,783,-0.560004,-0.458097,17.6409,-7.95153,18.3965,-7.45686
5.01939,14.6363,-0.970378,-0.0719135,0.0420936,0.0334782,-0.00102762,0.000209581,-0.000810521,0.000610594,-0.00142863,-1.11135,0.00617822,1425,783,-0.563061,-0.429766,18.2125,-8.08871,18.9753,-7.62331
5.74133,14.6494,-0.954605,-0.0723554,0.0385347,0.0337614,-0.000879967,0.000323815,-0.000818615,0.000737996,-0.00129415,-1.1024,0.00602655,1432,783,-0.565643,-0.397853,18.8013,-8.21355,19.5683,-7.79026
6.46275,14.6625,-0.935666,-0.0730331,0.0348461,0.0334594,-0.000755738,0.000425463,-0.000800623,0.000829753,-0.00116003,-1.10318,0.00604467,1439,783,-0.572643,-0.365753,19.383,-8.33721,20.1564,-7.95854
7.18097,14.6752,-0.906712,-0.0732147,0.031513,0.0323494,-0.0006644,0.000512914,-0.000768229,0.000892086,-0.00104357,-1.11231,0.00579533,1446,783,-0.57788,-0.333824,19.9365,-8.4637,20.7111,-8.12269
7.90006,14.6884,-0.878299,-0.0731887,0.0286987,0.0313518,-0.000601859,0.000582038,-0.000722238,0.000923916,-0.000943736,-1.12869,0.00592776,1453,783,-0.580717,-0.30285,20.5024,-8.60659,21.2762,-8.29356
8.62412,14.7013,-0.860945,-0.0733185,0.0258118,0.0308647,-0.000551837,0.000631894,-0.000668471,0.000932866,-0.000852809,-1.14774,0.00667526,1460,783,-0.583194,-0.268799,21.121,-8.74292,21.8957,-8.45612
9.35429,14.7138,-0.857471,-0.0735885,0.0227622,0.0308433,-0.000507389,0.00066586,-0.000611563,0.000926666,-0.000768194,-1.16769,0.00707584,1467,783,-0.585239,-0.236303,21.8044,-8.86114,22.5813,-8.60535
10.079,14.7262,-0.83819,-0.0732823,0.0198079,0.0288678,-0.000467836,0.000682694,-0.000553664,0.000905849,-0.00069099,-1.18766,0.00710343,1474,783,-0.589116,-0.204333,22.4362,-8.98202,23.2094,-8.75633
10.7989,14.7399,-0.804932,-0.0734249,0.0167958,0.0285225,-0.00042846,0.000683887,-0.000482536,0.000864036,-0.000608608,-1.21349,0.00696383,1481,783,-0.591198,-0.173528,23.0132,-9.13158,23.7875,-8.93776
11.5207,14.7538,-0.774737,-0.073765,0.0142942,0.0270457,-0.000395727,0.000669131,-0.000398505,0.000801749,-0.000528344,-1.24954,0.00664667,1488,783,-0.599408,-0.144598,23.6092,-9.29166,24.3865,-9.12134
12.2512,14.7663,-0.764835,-0.0740688,0.0119613,0.023947,-0.000369736,0.000640449,-0.000312423,0.000729264,-0.000458552,-1.29382,0.00650337,1495,783,-0.613366,-0.118862,24.2985,-9.41844,25.0786,-9.2717
12.9853,14.7797,-0.762188,-0.0746099,0.00980581,0.0215204,-0.000337352,0.000603399,-0.000224782,0.000654349,-0.000388301,-1.3479,0.00687494,1502,783,-0.627004,-0.0989612,25.0237,-9.55766,25.8093,-9.43627
13.721,14.7935,-0.761494,-0.0749291,0.00791917,0.0194523,-0.000297545,0.000560559,-0.000130989,0.000580109,-0.000317095,-1.42264,0.00764101,1509,783,-0.637115,-0.0857707,25.7678,-9.7015,26.5564,-9.60642
14.4561,14.8072,-0.757557,-0.0753125,0.00616157,0.0182536,-0.000248089,0.000509104,-2.98461e-05,0.000510279,-0.000249263,-1.53146,0.00785437,1516,783,-0.644547,-0.0735709,26.5061,-9.84701,27.2984,-9.7763
15.1909,14.8208,-0.750942,-0.0761525,0.00449478,0.0182677,-0.000190087,0.000455394,6.874e-05,0.000462633,-0.000197326,1.46587,0.00767366,1523,783,-0.651731,-0.0582402,27.2368,-9.99488,28.0376,-9.9432
15.9245,14.8342,-0.739449,-0.0762973,0.00356483,0.017934,-0.000141501,0.000404457,0.000156605,0.000446188,-0.000183232,1.31037,0.00687109,1530,783,-0.653659,-0.04218,27.9628,-10.156,28.7649,-10.1078
16.6596,14.8477,-0.729764,-0.0760159,0.00294301,0.016268,-0.000100426,0.00034762,0.000235342,0.000448515,-0.000201321,1.16578,0.00681726,1537,783,-0.656638,-0.0294775,28.7089,-10.321,29.5081,-10.2737
17.3941,14.8614,-0.716788,-0.0762047,0.00256327,0.0135434,-5.57696e-05,0.000285648,0.000306854,0.000466081,-0.000236203,1.03924,0.00761149,1544,783,-0.668113,-0.0229375,29.4448,-10.4903,30.246,-10.445
18.1281,14.8745,-0.700759,-0.076561,0.00231546,0.0132167,-3.18004e-05,0.000225615,0.000348913,0.000468802,-0.000274987,0.962097,0.00767014,1551,783,-0.671933,-0.0171266,30.1747,-10.6479,30.9796,-10.6021
-28.1405,13.4008,-1.83579,-0.0396996,0.0194896,0.0148601,0.00120888,0.000409913,-0.000486865,0.00143918,0.000179615,-0.441834,0.00710124,1096,790,-0.349536,-0.201757,0.427322,-0.279767,0.855012,-0.0648172
-27.4448,13.413,-1.82887,-0.0387192,0.0205304,0.0167395,0.00105732,0.000366834,-0.000538088,0.0013514,7.2756e-05,-0.500171,0.00681485,1103,790,-0.333176,-0.212426,0.689099,-0.465691,1.10805,-0.239362
-26.7492,13.4255,-1.81943,-0.0382494,0.0217307,0.0187276,0.00102549,0.000305401,-0.00054109,0.00131538,1.5515e-05,-0.491833,0.00673858,1110,790,-0.321535,-0.225173,0.943025,-0.658722,1.35856,-0.419625
-26.0512,13.4367,-1.81599,-0.0383645,0.0226242,0.0225764,0.00102612,0.000255176,-0.000531398,0.00129714,-1.58363e-05,-0.471614,0.00657173,1117,790,-0.309898,-0.234231,1.22186,-0.8211,1.64159,-0.571547
-25.3518,13.447,-1.81514,-0.0389484,0.0231447,0.0273468,0.00101772,0.000214754,-0.000519239,0.00127259,-4.01153e-05,-0.456302,0.00663092,1124,790,-0.299952,-0.242869,1.51382,-0.956011,1.94318,-0.703184
-24.6542,13.4583,-1.80654,-0.0386843,0.0239761,0.0292693,0.00100414,0.000181986,-0.000498334,0.00123907,-5.29408e-05,-0.440527,0.00670264,1131,790,-0.290379,-0.25608,1.79306,-1.11449,2.22073,-0.857154
-23.9589,13.4698,-1.78912,-0.0374334,0.0247372,0.0279986,0.000995479,0.000167671,-0.000478805,0.00121448,-5.13318e-05,-0.428986,0.00662615,1138,790,-0.281138,-0.263971,2.05673,-1.28025,2.47009,-1.01531
-23.2647,13.4813,-1.76628,-0.0357603,0.0256196,0.0248213,0.000977346,0.000174576,-0.000466783,0.00119159,-3.96657e-05,-0.430293,0.00651979,1145,790,-0.273827,-0.271886,2.31184,-1.45188,2.70501,-1.17727
-22.5707,13.492,-1.74132,-0.0343614,0.0259195,0.023192,0.000927615,0.000204664,-0.000478426,0.00116577,-3.34906e-05,-0.461876,0.00620555,1152,790,-0.264474,-0.2738,2.56198,-1.59979,2.93917,-1.32137
-21.8747,13.5025,-1.72057,-0.0334008,0.026196,0.0246441,0.000872122,0.000245096,-0.000491893,0.00114192,-2.46996e-05,-0.501679,0.00610402,1159,790,-0.249627,-0.27578,2.83053,-1.74039,3.19846,-1.45803
-21.177,13.5137,-1.70338,-0.0331112,0.0266269,0.0277434,0.000820821,0.000281706,-0.000495013,0.00111491,-1.2385e-05,-0.536075,0.0063073,1166,790,-0.236103,-0.278338,3.1133,-1.89844,3.48004,-1.60907
-20.4802,13.5253,-1.68162,-0.0332563,0.0273647,0.0306977,0.000782243,0.00030511,-0.00048065,0.00108028,7.07828e-06,-0.55504,0.00657683,1173,790,-0.227252,-0.284791,3.38065,-2.06849,3.75065,-1.76953
