 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.40974,14.524,-1.21531,0.0139569,0.0650621,-0.0251571,0.000162957,0.000187833,3.04483e-05,0.000208286,0.000142504,0.979302,0.00585993,1362,783,0.0547227,-0.661228,14.5858,-6.8575,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.012347,0.0647517,-0.0207698,0.000134806,0.000167497,-1.11659e-05,0.000170947,0.000131356,-1.27115,0.00629499,1369,783,0.0543937,-0.660517,15.0846,-6.99415,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.0118069,0.0648095,-0.0193805,9.68489e-05,0.000139837,-5.69901e-05,0.000179252,5.74343e-05,-0.965727,0.00746365,1376,783,0.0538768,-0.665921,15.5472,-7.14169,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.0118427,0.0649717,-0.0200446,5.67017e-05,0.000109647,-9.68196e-05,0.000183548,-1.71992e-05,-0.918847,0.00809684,1383,783,0.0515619,-0.670014,16.0448,-7.31241,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.012552,0.0651323,-0.0228385,2.75156e-05,8.22408e-05,-0.000127112,0.000184902,-7.51459e-05,-0.891412,0.00774951,1390,783,0.0479857,-0.669635,16.5398,-7.48395,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.0132366,0.0651625,-0.02471,1.14253e-05,6.28311e-05,-0.00015154,0.000190833,-0.000116577,-0.869404,0.00635109,1397,783,0.0473892,-0.665684,17.0542,-7.66148,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0133851,0.0648683,-0.0245118,4.64614e-06,5.34421e-05,-0.000174769,0.000205508,-0.00014742,-0.85475,0.00667183,1404,783,0.0490669,-0.659921,17.5299,-7.83287,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.0132517,0.0648829,-0.0229789,4.92092e-06,5.20629e-05,-0.000191407,0.000221345,-0.000164361,-0.846663,0.00604285,1411,783,0.0529855,-0.660667,18.0189,-7.98367,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.0131594,0.0649536,-0.0210134,1.89745e-05,5.58097e-05,-0.000192367,0.000230639,-0.000155855,-0.833124,0.00578074,1418,783,0.0589294,-0.66193,18.5361,-8.14017,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.0129854,0.0648692,-0.019115,4.08635e-05,6.3767e-05,-0.000184233,0.000236904,-0.000132273,-0.816438,0.0057745,1425,783,0.0638783,-0.662622,19.1125,-8.30447,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.0127226,0.0649023,-0.0189074,6.05924e-05,7.57285e-05,-0.000175187,0.000243511,-0.00010719,-0.806985,0.00576741,1432,783,0.0617947,-0.663383,19.7024,-8.47114,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.0126394,0.0649455,-0.019819,7.95834e-05,8.99122e-05,-0.0001657,0.000250529,-8.10332e-05,-0.800977,0.00586582,1439,783,0.0573253,-0.665192,20.2894,-8.63807,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.0129931,0.0651629,-0.020814,9.58735e-05,0.000103566,-0.000153831,0.000253599,-5.41586e-05,-0.797898,0.0055588,1446,783,0.0567295,-0.667688,20.8477,-8.80377,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.0130833,0.0655431,-0.0195441,0.00010964,0.000112324,-0.00013716,0.000248148,-2.61847e-05,-0.790291,0.00569448,1453,783,0.0620133,-0.671202,21.4134,-8.97907,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.0125284,0.0652501,-0.0171468,0.000118964,0.000112299,-0.000116475,0.000232154,-8.90766e-07,-0.771097,0.00657625,1460,783,0.0652613,-0.668301,22.0265,-9.1389,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.0121535,0.065279,-0.0157098,0.000127433,0.000104609,-9.14389e-05,0.000208169,2.38726e-05,-0.723316,0.00709214,1467,783,0.0667164,-0.666245,22.7079,-9.29083,22.5813,-8.60535
10.079,14.7262,-0.83819,0.0127338,0.065414,-0.0165328,0.000142243,8.85912e-05,-6.69714e-05,0.000187561,4.32728e-05,-0.594905,0.00712507,1474,783,0.0688876,-0.666099,23.3419,-9.44417,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.0130403,0.0656501,-0.0159339,0.000157728,7.17444e-05,-5.13601e-05,0.000181715,4.77573e-05,-0.436931,0.00685082,1481,783,0.073817,-0.669596,23.923,-9.62696,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.0135332,0.0655923,-0.0163168,0.000161607,6.0976e-05,-4.46023e-05,0.00017853,4.4053e-05,-0.36264,0.00639858,1488,783,0.0767846,-0.670111,24.527,-9.80844,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.01368,0.0651361,-0.0173699,0.000163224,5.14977e-05,-3.67895e-05,0.00017425,4.04717e-05,-0.291186,0.00613126,1495,783,0.0738401,-0.66647,25.2205,-9.95238,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.0131785,0.0647249,-0.0170174,0.000173701,4.64364e-05,-2.17259e-05,0.000177308,4.28297e-05,-0.164509,0.00643999,1502,783,0.0700548,-0.664257,25.9455,-10.1106,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0131545,0.0644954,-0.0180487,0.000191407,4.9675e-05,-3.94862e-06,0.000191517,4.95651e-05,-0.0278309,0.00720018,1509,783,0.0655993,-0.665022,26.6922,-10.2747,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.0133383,0.0644727,-0.0194851,0.000223322,6.98258e-05,1.39781e-05,0.000224584,6.85632e-05,0.0900778,0.00745983,1516,783,0.0615401,-0.66519,27.4358,-10.4433,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0138995,0.0644087,-0.0210541,0.000262697,0.000108377,2.95257e-05,0.000268154,0.000102921,0.182732,0.0072917,1523,783,0.0604501,-0.660393,28.1805,-10.6128,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.0150496,0.0647405,-0.0219675,0.000306727,0.000160391,5.13933e-05,0.000322973,0.000144145,0.306167,0.00648673,1530,783,0.0674173,-0.655899,28.9194,-10.7878,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.0152948,0.0649102,-0.0201061,0.000349381,0.000219319,7.85776e-05,0.000386347,0.000182353,0.439726,0.00649622,1537,783,0.0765058,-0.654485,29.665,-10.9587,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.0147115,0.0649359,-0.0184052,0.000379658,0.000287224,0.000107079,0.000450068,0.000216814,0.581666,0.00729991,1544,783,0.0772053,-0.655186,30.3967,-11.1301,30.246,-10.445
18.1281,14.8745,-0.700759,0.0148186,0.0648585,-0.0185798,0.000383699,0.000371071,0.000137799,0.000515329,0.000239441,0.762503,0.00745814,1551,783,0.0771888,-0.654287,31.1311,-11.2861,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.00881908,0.0646273,-0.0185886,-0.000128168,0.00152588,-0.000588497,0.00171389,-0.000316179,-1.26157,0.00711531,1096,790,0.0396792,-0.684052,0.960145,-0.731222,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.00965419,0.0644708,-0.0189901,-9.92675e-05,0.00126161,-0.000390735,0.00136582,-0.000203476,-1.31016,0.00685898,1103,790,0.0464796,-0.682249,1.22199,-0.903863,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.00987106,0.0643479,-0.0180198,-4.32217e-05,0.00100829,-0.000250576,0.00106495,-9.98807e-05,-1.34842,0.00680947,1110,790,0.0513683,-0.68103,1.47376,-1.08276,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.00918298,0.0644411,-0.0141092,8.45583e-06,0.000774561,-0.000143169,0.000800442,-1.7425e-05,-1.39196,0.00665656,1117,790,0.0564661,-0.679312,1.74615,-1.23905,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.00803704,0.0644028,-0.00958734,4.77948e-05,0.000559666,-5.85366e-05,0.000566275,4.1186e-05,-1.45837,0.00672248,1124,790,0.0590254,-0.677926,2.03198,-1.37213,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.00761129,0.0641189,-0.00869093,7.65357e-05,0.000374265,1.25615e-05,0.000374794,7.60066e-05,1.5287,0.00684706,1131,790,0.057416,-0.676599,2.3044,-1.52148,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.0087365,0.0642129,-0.0126116,9.50672e-05,0.000226128,6.25938e-05,0.000251218,6.99763e-05,1.18955,0.00686934,1138,790,0.0560032,-0.675835,2.56834,-1.68121,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.0099652,0.0642824,-0.0167429,9.79593e-05,0.000115157,9.00155e-05,0.000196983,1.61328e-05,0.833016,0.00680657,1145,790,0.054833,-0.674967,2.81907,-1.84429,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.0106959,0.0642745,-0.0193926,8.26392e-05,4.02583e-05,0.000101952,0.00016558,-4.26821e-05,0.682933,0.00645072,1152,790,0.0532893,-0.670809,3.06246,-1.99155,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.0106338,0.0639312,-0.0194938,6.36576e-05,-9.25801e-07,9.45218e-05,0.000131251,-6.85197e-05,0.620798,0.00625252,1159,790,0.0519864,-0.667913,3.32095,-2.1237,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.0101655,0.0638392,-0.0189648,4.98905e-05,-1.43599e-05,8.34287e-05,0.000107165,-7.16348e-05,0.601617,0.00636001,1166,790,0.0487212,-0.668411,3.59712,-2.27226,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.00968522,0.064005,-0.0185337,4.57597e-05,-2.03244e-05,7.67453e-05,9.62738e-05,-7.08384e-05,0.582121,0.00658561,1173,790,0.0450894,-0.672675,3.86217,-2.43189,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.009531,0.0642576,-0.018834,3.16353e-05,-9.18651e-07,6.46526e-05,8.20284e-05,-5.13118e-05,0.662081,0.00661159,1180,790,0.0423141,-0.675187,4.14026,-2.59682,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.00952622,0.0643415,-0.0187654,8.34303e-06,3.30332e-05,3.979e-05,6.23492e-05,-2.0973e-05,0.935818,0.00678959,1187,790,0.0422033,-0.67624,4.41242,-2.75873,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.00970832,0.06421,-0.017985,-1.62812e-05,5.75602e-05,1.18072e-05,5.94022e-05,-1.81232e-05,1.41604,0.00684459,1194,790,0.04623,-0.673125,4.64968,-2.9304,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.0098997,0.0642207,-0.0176423,-1.97484e-05,7.47447e-05,3.21532e-06,7.4854e-05,-1.98577e-05,1.53682,0.00666679,1201,790,0.0489286,-0.67025,4.89217,-3.09705,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.00995086,0.0641009,-0.0169452,-9.91483e-07,8.18049e-05,1.40306e-05,8.41178e-05,-3.30446e-06,1.40741,0.006649,1208,790,0.0514083,-0.666868,5.13707,-3.25404,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.00972651,0.0641095,-0.0185269,2.84874e-05,7.82721e-05,3.18438e-05,9.37983e-05,1.29613e-05,1.11714,0.00639697,1215,790,0.0436682,-0.667422,5.41415,-3.3986,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.00976468,0.0641115,-0.0216038,5.75731e-05,6.7291e-05,4.78082e-05,0.000110487,1.43776e-05,0.836041,0.00614158,1222,790,0.0335512,-0.671482,5.71269,-3.56158,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.0100973,0.0642537,-0.0236398,7.68986e-05,5.27104e-05,6.06026e-05,0.000126602,3.00689e-06,0.68691,0.00609984,1229,790,0.0297584,-0.67653,6.01162,-3.73991,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.0103723,0.0646603,-0.0227241,8.99418e-05,3.26377e-05,7.23514e-05,0.000139108,-1.65283e-05,0.596866,0.00663487,1236,790,0.0352345,-0.680774,6.35374,-3.94353,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.010551,0.0647731,-0.0202101,0.000105966,9.80185e-06,8.84415e-05,0.000158551,-4.27828e-05,0.536417,0.00685638,1243,790,0.0450951,-0.679974,6.73315,-4.10229,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.0108989,0.0648161,-0.019394,0.000124984,-1.18459e-05,0.000105056,0.000181937,-6.87998e-05,0.496781,0.00697061,1250,790,0.0509345,-0.678587,7.12357,-4.2593,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.0111364,0.0647113,-0.02021,0.000135894,-3.00809e-05,0.000118902,0.000197905,-9.2092e-05,0.480724,0.00687364,1257,790,0.0501335,-0.674374,7.5122,-4.38084,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.0111328,0.0645775,-0.0218927,0.000135386,-3.7986e-05,0.000125733,0.000201419,-0.00010402,0.483596,0.00634845,1264,790,0.0440045,-0.671326,7.8844,-4.50623,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.0109866,0.0644212,-0.0225358,0.000132358,-2.93793e-05,0.000126486,0.000201617,-9.86386e-05,0.500973,0.00623325,1271,790,0.0400296,-0.672065,8.26976,-4.65409,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.0111534,0.0642105,-0.0229594,0.000134836,-3.8044e-06,0.000127454,0.000210602,-7.95699e-05,0.53633,0.00645388,1278,790,0.0398985,-0.675581,8.64796,-4.81328,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.0108117,0.0639201,-0.0212434,0.000144755,2.6021e-05,0.000132714,0.000230775,-5.99994e-05,0.575083,0.00720383,1285,790,0.0421206,-0.678724,9.01578,-4.9763,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.0104374,0.0639458,-0.0192712,0.00016374,5.44714e-05,0.000146618,0.000265572,-4.73608e-05,0.607053,0.00765276,1292,790,0.0449392,-0.680215,9.38791,-5.12471,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.0106598,0.0640775,-0.019322,0.000189119,8.20293e-05,0.000162477,0.000306647,-3.54986e-05,0.626225,0.00753809,1299,790,0.0466145,-0.679051,9.7888,-5.26823,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.0104659,0.0641122,-0.0196857,0.000210845,0.000113839,0.000169335,0.000338486,-1.38027e-05,0.645916,0.00688155,1306,790,0.0430838,-0.674409,10.1778,-5.43179,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.0100274,0.0640566,-0.0181406,0.000220629,0.000148157,0.000160094,0.000348537,2.02497e-05,0.674103,0.00622827,1313,790,0.04377,-0.666453,10.5355,-5.60953,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.0098879,0.0641649,-0.0171176,0.000224873,0.00017888,0.000144649,0.000348342,5.54104e-05,0.706568,0.0061583,1320,790,0.0456148,-0.660129,10.9061,-5.7731,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.00987836,0.0643951,-0.0170307,0.000234178,0.000200663,0.000136145,0.000354593,8.02478e-05,0.724162,0.00623793,1327,790,0.0455388,-0.659383,11.3163,-5.92341,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.0105306,0.0647527,-0.0186381,0.000243611,0.000212659,0.000132312,0.000361349,9.49215e-05,0.72718,0.00630376,1334,790,0.0460456,-0.66655,11.8125,-6.08553,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.0112587,0.0650466,-0.0203488,0.000243661,0.000217414,0.000124507,0.000355735,0.000105341,0.732891,0.00655893,1341,790,0.0468644,-0.672765,12.2956,-6.25109,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.0125921,0.0652166,-0.0223273,0.000226457,0.000214894,0.000104506,0.000325341,0.00011601,0.757764,0.00653606,1348,790,0.0524858,-0.672606,12.7357,-6.41804,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.0131836,0.0652523,-0.0232059,0.000203059,0.000205553,7.85785e-05,0.000282894,0.000125718,0.793335,0.00617064,1355,790,0.0546741,-0.667212,13.1218,-6.58626,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0133584,0.0651466,-0.0228869,0.00018404,0.00018776,5.0496e-05,0.00023643,0.00013537,0.803807,0.0057673,1362,790,0.0570731,-0.66286,13.5097,-6.73821,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.0126337,0.0647714,-0.0201135,0.000160897,0.000163727,1.46952e-05,0.000177075,0.000147549,0.833388,0.00608901,1369,790,0.0595722,-0.661247,13.9691,-6.87538,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0121554,0.0647889,-0.0180703,0.000125786,0.000133391,-2.7588e-05,0.000157438,0.00010174,-0.853882,0.00742549,1376,790,0.06201,-0.666991,14.4631,-7.01586,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0120805,0.0649774,-0.0190761,8.44704e-05,0.000102057,-6.81767e-05,0.000162005,2.45224e-05,-0.849534,0.00798699,1383,790,0.0574239,-0.67273,14.9444,-7.16819,14.815,-6.49192
1.34273,13.8903,-0.816211,0.0127442,0.0653758,-0.02176,5.05928e-05,7.59845e-05,-0.000102349,0.000166422,-3.98451e-05,-0.847105,0.00783772,1390,790,0.0538418,-0.674441,15.4308,-7.33653,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0131633,0.065352,-0.0237145,2.80779e-05,5.98931e-05,-0.000131339,0.000176285,-8.83137e-05,-0.845664,0.0066396,1397,790,0.0503846,-0.66999,15.9096,-7.50967,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0130689,0.0649683,-0.0235315,1.48586e-05,5.38348e-05,-0.000158874,0.000194412,-0.000125718,-0.846425,0.00584178,1404,790,0.0496505,-0.662243,16.3719,-7.67403,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.012933,0.0647807,-0.0224824,9.46567e-06,5.41108e-05,-0.000180465,0.000213629,-0.000150052,-0.846933,0.00566592,1411,790,0.0517435,-0.659019,16.8788,-7.83054,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0130129,0.0647632,-0.0214596,1.95367e-05,5.86921e-05,-0.000187159,0.000227294,-0.000149065,-0.837511,0.00576753,1418,790,0.0558899,-0.659065,17.4098,-7.97653,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0128475,0.0646529,-0.0197828,3.91462e-05,6.72416e-05,-0.000184001,0.000237731,-0.000131343,-0.823497,0.00598932,1425,790,0.0601085,-0.659847,17.9744,-8.1304,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0124669,0.0646039,-0.0186419,5.72845e-05,7.83453e-05,-0.000178666,0.000246791,-0.000111161,-0.814834,0.00598078,1432,790,0.0603197,-0.660234,18.5377,-8.29075,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0123515,0.0645553,-0.0188574,7.56411e-05,8.97644e-05,-0.000171725,0.000254572,-8.9167e-05,-0.805947,0.00613833,1439,790,0.058117,-0.662101,19.102,-8.44864,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0126102,0.0648102,-0.0192219,9.28546e-05,9.96292e-05,-0.000160934,0.000257211,-6.47274e-05,-0.795921,0.00582706,1446,790,0.0589655,-0.664955,19.6631,-8.62192,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0130525,0.0653063,-0.0190548,0.000108789,0.00010506,-0.000143588,0.000250525,-3.66762e-05,-0.778905,0.00574896,1453,790,0.0635589,-0.66919,20.246,-8.80869,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0127162,0.0652384,-0.0172638,0.000120634,0.000103534,-0.000120527,0.000232914,-8.74601e-06,-0.749987,0.00680941,1460,790,0.0666761,-0.668308,20.8743,-8.97616,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0124982,0.0651235,-0.0159909,0.0001312,9.44234e-05,-9.24115e-05,0.000207035,1.85883e-05,-0.687191,0.00728897,1467,790,0.0690064,-0.665423,21.5485,-9.12181,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0129129,0.0651022,-0.0164229,0.000146554,7.95554e-05,-6.50825e-05,0.000186252,3.98567e-05,-0.547722,0.00742955,1474,790,0.071042,-0.664238,22.188,-9.26906,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0134026,0.0652843,-0.0167069,0.000160125,6.73179e-05,-4.69262e-05,0.000179717,4.77263e-05,-0.395499,0.00673414,1481,790,0.0743586,-0.664734,22.797,-9.43511,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0138529,0.0653473,-0.0177526,0.000161084,6.28177e-05,-3.81808e-05,0.000174175,4.97267e-05,-0.330307,0.00620048,1488,790,0.074411,-0.665653,23.4332,-9.61011,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0141749,0.0650906,-0.0190338,0.000159133,6.05846e-05,-2.96372e-05,0.000167359,5.23583e-05,-0.270752,0.00613298,1495,790,0.0722709,-0.663277,24.1061,-9.76932,23.959,-9.08551
12.8719,14.0926,-0.452251,0.0143383,0.0650626,-0.0197302,0.000163422,6.29259e-05,-1.56513e-05,0.000165803,6.05447e-05,-0.150978,0.0063264,1502,790,0.0708395,-0.663348,24.7936,-9.92913,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.013687,0.0645335,-0.0194906,0.000171892,7.26956e-05,-6.16608e-07,0.000171896,7.26918e-05,-0.00621571,0.00704997,1509,790,0.0652165,-0.664344,25.5212,-10.0656,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.013611,0.0645739,-0.0207301,0.000192291,9.81283e-05,1.37825e-05,0.000194267,9.61524e-05,0.14239,0.00755644,1516,790,0.0594194,-0.664694,26.2584,-10.2205,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0135799,0.0642498,-0.02101,0.000220596,0.000138787,2.56981e-05,0.000227999,0.000131384,0.280464,0.00754779,1523,790,0.0576134,-0.658619,26.9966,-10.3845,26.857,-9.71492
15.808,14.145,-0.426344,0.0147573,0.0642528,-0.0227132,0.000255835,0.000189521,4.50008e-05,0.000278575,0.000166781,0.467896,0.00684661,1530,790,0.0617805,-0.651701,27.7382,-10.5643,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.0150715,0.0645459,-0.020482,0.00029166,0.000245701,7.13079e-05,0.000343599,0.000193761,0.629525,0.00627904,1537,790,0.07296,-0.651053,28.5014,-10.7484,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.0146601,0.0649762,-0.0176543,0.000317281,0.000308995,0.00010055,0.000413773,0.000212503,0.764809,0.00692067,1544,790,0.0796777,-0.654388,29.2657,-10.9245,29.1153,-10.2362
18.017,14.1849,-0.404626,0.0145878,0.0650764,-0.0169443,0.000322086,0.000385683,0.000132459,0.000490108,0.000217662,0.9032,0.00696473,1551,790,0.0814519,-0.656996,30.021,-11.0666,29.8715,-10.379
18.7529,14.1969,-0.392545,0.0143452,0.0650747,-0.0167897,0.000284578,0.000484947,0.000171112,0.000583046,0.000186479,1.05024,0.006926,1558,790,0.0794421,-0.65714,30.7766,-11.2044,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.00874661,0.06438,-0.0167498,-0.000175191,0.000975233,-0.00057391,0.00121257,-0.000412531,-1.17866,0.00758262,1096,797,0.0446477,-0.681677,-0.366926,-0.741533,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.00930015,0.0643993,-0.0166949,-0.000123587,0.000783243,-0.000376583,0.000919234,-0.000259578,-1.22425,0.00703015,1103,797,0.0501239,-0.683678,-0.116988,-0.897625,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.00943198,0.0644463,-0.0149826,-5.31195e-05,0.000606257,-0.000234398,0.000681089,-0.000127952,-1.26177,0.00693365,1110,797,0.0565425,-0.683973,0.160826,-1.06841,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.00839169,0.0644542,-0.00995952,6.05966e-06,0.000445837,-0.000126806,0.000479781,-2.78841e-05,-1.30925,0.00747679,1117,797,0.0616423,-0.680782,0.461203,-1.22231,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.00789378,0.0643711,-0.00873074,4.8496e-05,0.000300576,-4.45558e-05,0.00030822,4.08524e-05,-1.4009,0.00774497,1124,797,0.0603003,-0.675806,0.738942,-1.35513,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.00737727,0.0642866,-0.00860408,7.78922e-05,0.00017801,1.71227e-05,0.000180857,7.50448e-05,1.40601,0.00762237,1131,797,0.0553387,-0.672899,1.0041,-1.48868,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.00810969,0.0642683,-0.0116669,9.61691e-05,8.46076e-05,5.64659e-05,0.000147149,3.36274e-05,0.734388,0.00700877,1138,797,0.0527676,-0.675121,1.27157,-1.65064,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.00935402,0.0643124,-0.0157071,9.7844e-05,1.94153e-05,7.48631e-05,0.000143142,-2.58822e-05,0.54414,0.00677692,1145,797,0.0520918,-0.677058,1.53325,-1.81702,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.0101521,0.064413,-0.0182736,8.15471e-05,-1.9152e-05,8.13691e-05,0.000126885,-6.44895e-05,0.508341,0.0066961,1152,797,0.051538,-0.67574,1.81153,-1.97382,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.0103298,0.064292,-0.0190306,6.09338e-05,-3.47159e-05,7.09923e-05,9.87076e-05,-7.24897e-05,0.488983,0.00663873,1159,797,0.0505363,-0.672999,2.09392,-2.10739,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.010082,0.0642304,-0.0191331,4.61423e-05,-3.24846e-05,5.8915e-05,7.76563e-05,-6.39985e-05,0.491181,0.00688934,1166,797,0.0474185,-0.672427,2.38488,-2.25251,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.00963754,0.0641334,-0.0194993,3.91296e-05,-2.52653e-05,5.04977e-05,6.68212e-05,-5.29568e-05,0.501593,0.00735845,1173,797,0.0415484,-0.67693,2.67277,-2.39781,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.00944564,0.0641212,-0.0195945,2.41457e-05,-1.95115e-07,3.73228e-05,5.12323e-05,-2.72817e-05,0.627791,0.00750497,1180,797,0.0390207,-0.676995,2.97736,-2.54877,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.00942025,0.0640956,-0.0182019,2.91327e-06,3.44766e-05,1.44722e-05,4.01077e-05,-2.7178e-06,1.19973,0.00758836,1187,797,0.0429802,-0.674177,3.24599,-2.71238,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.00964072,0.0639557,-0.01695,-1.60989e-05,5.97998e-05,-8.3452e-06,6.07065e-05,-1.70057e-05,-1.46257,0.00744191,1194,797,0.0489219,-0.668923,3.4808,-2.88475,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.00967674,0.0639913,-0.0165539,-1.45475e-05,7.48815e-05,-1.12685e-05,7.62795e-05,-1.59455e-05,-1.44736,0.00693599,1201,797,0.0503178,-0.6698,3.69102,-3.05085,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.00949782,0.063915,-0.0153963,6.926e-06,7.84476e-05,3.0128e-06,7.85743e-05,6.79932e-06,1.52877,0.00694249,1208,797,0.0520882,-0.668798,3.93164,-3.20951,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.00930828,0.0642416,-0.017205,3.7083e-05,7.27947e-05,2.22018e-05,8.34301e-05,2.64476e-05,1.12406,0.00687635,1215,797,0.043963,-0.669472,4.2385,-3.35837,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.00940286,0.0643903,-0.0198869,6.49604e-05,6.16338e-05,3.83701e-05,0.000101703,2.4891e-05,0.763737,0.0066076,1222,797,0.0357018,-0.670828,4.56599,-3.51205,4.45833,-2.8398
