 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.9015,10.6932,0.775808,0.00973133,0.0800191,-0.0219028,-8.0566e-05,-3.78016e-05,-0.000120732,6.34268e-05,-0.000181794,-0.873042,0.00724666,1516,825,0.0204435,-0.823547,21.7567,-9.38111,21.6572,-8.54067
14.6315,10.7032,0.788821,0.00953384,0.0796667,-0.0197453,-5.82048e-05,-1.43166e-05,-0.000110774,7.66663e-05,-0.000149188,-0.883181,0.00768415,1523,825,0.0264837,-0.820341,22.466,-9.48979,22.3688,-8.65359
15.3648,10.7132,0.795267,0.00916421,0.0797736,-0.0170738,-1.9881e-05,1.04542e-05,-0.000100358,9.67844e-05,-0.000106211,-0.860398,0.00764279,1530,825,0.0329895,-0.822031,23.2095,-9.60379,23.1163,-8.76714
16.0978,10.7246,0.804517,0.00895611,0.0797204,-0.0170308,1.90744e-05,2.98488e-05,-9.06913e-05,0.000115313,-6.63896e-05,-0.815064,0.00802678,1537,825,0.0309369,-0.824078,23.9511,-9.7407,23.8603,-8.90743
16.8317,10.737,0.813199,0.00958188,0.0802782,-0.0189486,4.91927e-05,4.21815e-05,-8.28654e-05,0.000128627,-3.72524e-05,-0.764258,0.00719679,1544,825,0.0292652,-0.830471,24.712,-9.90522,24.615,-9.06729
17.572,10.7504,0.808079,0.0100003,0.0802291,-0.0207332,6.43972e-05,5.03032e-05,-8.52546e-05,0.000142896,-2.81951e-05,-0.744163,0.0066588,1551,825,0.025926,-0.824293,25.5368,-10.0901,25.436,-9.24786
18.3161,10.7627,0.796015,0.00975914,0.0794786,-0.0206577,6.90422e-05,6.48999e-05,-9.70458e-05,0.000164039,-3.00968e-05,-0.774729,0.00706519,1558,825,0.0234954,-0.815186,26.3928,-10.2369,26.2948,-9.40165
19.061,10.7743,0.78365,0.00920922,0.0793755,-0.0180644,5.18184e-05,7.57875e-05,-0.000117481,0.000181894,-5.42881e-05,-0.836228,0.0077475,1565,825,0.0280527,-0.809741,27.2558,-10.3806,27.1635,-9.54223
19.8033,10.7856,0.779715,0.00944328,0.0793882,-0.0175768,-7.12747e-07,8.15018e-05,-0.000151307,0.000197186,-0.000116397,-0.918037,0.00803402,1572,825,0.0318549,-0.806209,28.0997,-10.5188,28.0052,-9.67712
20.5457,10.7982,0.77758,0.0103202,0.0795929,-0.0186537,-0.000102487,8.23729e-05,-0.000207814,0.000217385,-0.000237499,-0.994647,0.00740931,1579,825,0.035598,-0.803957,28.951,-10.6847,28.8478,-9.83731
21.2848,10.8114,0.785228,0.010463,0.0792612,-0.0184278,-0.000260758,8.07079e-05,-0.000284906,0.000242121,-0.000422171,-1.05534,0.00652615,1586,825,0.0375316,-0.803873,29.7622,-10.8525,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.00564017,0.0789088,-0.0219237,-0.000267656,9.7196e-05,-0.000486768,0.000434599,-0.00060506,-0.964683,0.00746469,1096,832,-0.000651172,-0.844723,-5.70872,-0.995848,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.00514063,0.078361,-0.0188576,-0.000175695,0.000100535,-0.000332242,0.000322226,-0.000397386,-0.982384,0.00762943,1103,832,0.0035206,-0.836067,-5.43313,-1.13317,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.00411336,0.0778689,-0.0139252,-7.69101e-05,0.000104389,-0.000211427,0.00024378,-0.000216301,-0.98792,0.00753278,1110,832,0.00836487,-0.829597,-5.15985,-1.26273,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.00375679,0.0775026,-0.0114598,-4.46847e-06,0.000104947,-0.00011279,0.000175597,-7.51185e-05,-1.0112,0.00694717,1117,832,0.0123133,-0.824438,-4.87657,-1.38375,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.00436148,0.0778953,-0.0141485,4.23367e-05,0.000101516,-3.56122e-05,0.000118227,2.56255e-05,-1.13204,0.00684179,1124,832,0.00977654,-0.830803,-4.59041,-1.51523,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.00479631,0.0782775,-0.0162604,7.30424e-05,9.7667e-05,1.81325e-05,0.000107272,6.34371e-05,1.08365,0.00700192,1131,832,0.00730183,-0.837797,-4.30444,-1.66292,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.00488523,0.07848,-0.0176763,8.58142e-05,9.47469e-05,5.25234e-05,0.000142994,3.75677e-05,0.827814,0.00747844,1138,832,0.00349456,-0.842221,-4.00504,-1.80543,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.00517033,0.078395,-0.0188149,8.4875e-05,9.3118e-05,7.48902e-05,0.000164,1.3993e-05,0.812887,0.00748348,1145,832,0.00238797,-0.836043,-3.70449,-1.95187,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.0059894,0.0780575,-0.0198558,8.47573e-05,9.21744e-05,9.43503e-05,0.000182889,-5.95731e-06,0.805041,0.00866155,1152,832,0.00687742,-0.828138,-3.38103,-2.08334,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.00591015,0.07756,-0.0197275,8.16619e-05,9.03719e-05,0.000111229,0.000197331,-2.52976e-05,0.804965,0.00951788,1159,832,0.006146,-0.822396,-3.09888,-2.217,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.00568954,0.077859,-0.0202432,7.68536e-05,8.71057e-05,0.000125029,0.000207114,-4.31543e-05,0.805886,0.0088535,1166,832,0.00205124,-0.827215,-2.81232,-2.361,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.00537476,0.0781427,-0.0202201,6.82817e-05,8.5575e-05,0.00012655,0.000203774,-4.9917e-05,0.819508,0.00878685,1173,832,-0.00124253,-0.831492,-2.50695,-2.5,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.00586233,0.0785015,-0.020977,6.6377e-05,8.76468e-05,0.000118692,0.00019618,-4.21559e-05,0.830079,0.00764475,1180,832,0.000929254,-0.836662,-2.15165,-2.63461,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.00559302,0.0788101,-0.0210258,7.52136e-05,8.92029e-05,0.000110623,0.000193052,-2.86352e-05,0.816971,0.00705908,1187,832,-0.00215696,-0.840257,-1.82069,-2.75128,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.0052028,0.0789564,-0.0205619,8.43007e-05,8.60512e-05,0.000108599,0.000193778,-2.34262e-05,0.789428,0.00649351,1194,832,-0.00478787,-0.84108,-1.52879,-2.86808,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.00500722,0.0786261,-0.0203746,8.76387e-05,7.70524e-05,0.000108905,0.00019138,-2.66885e-05,0.761116,0.00640763,1201,832,-0.00646066,-0.835556,-1.26721,-2.9904,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.00531642,0.0783559,-0.0203316,9.24142e-05,6.60479e-05,0.000104574,0.000184633,-2.61705e-05,0.722696,0.00673155,1208,832,-0.00359007,-0.829938,-0.954437,-3.14608,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.00589253,0.0786728,-0.0221604,0.000101605,5.51388e-05,9.60698e-05,0.000177211,-2.04674e-05,0.666759,0.00735124,1215,832,-0.00420357,-0.832488,-0.609752,-3.29117,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.0063101,0.0795566,-0.0231863,0.000101995,4.51615e-05,8.55165e-05,0.000163692,-1.65362e-05,0.624991,0.00768353,1222,832,-0.00367795,-0.841242,-0.23107,-3.43529,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.00660967,0.0801165,-0.022778,9.13402e-05,3.53687e-05,7.98312e-05,0.000147949,-2.124e-05,0.616811,0.00767038,1229,832,0.000390351,-0.844509,0.164658,-3.56735,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.00673217,0.0795818,-0.0222876,8.40355e-05,2.39281e-05,7.93557e-05,0.000138838,-3.08743e-05,0.604384,0.00714453,1236,832,0.00284878,-0.837804,0.586215,-3.69395,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.00645505,0.0792176,-0.0214265,8.79538e-05,1.25359e-05,7.81992e-05,0.000137061,-3.65715e-05,0.560738,0.00673821,1243,832,0.00265537,-0.834158,1.0331,-3.8158,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.00629606,0.0789697,-0.0211681,9.13685e-05,2.18667e-06,7.26959e-05,0.00013206,-3.85046e-05,0.510295,0.00636558,1250,832,0.00164804,-0.833638,1.48081,-3.95396,1.40617,-3.13295
-12.557,9.62109,0.147808,0.00626027,0.0789453,-0.0226572,8.27574e-05,-5.30934e-06,6.41327e-05,0.000116518,-3.90702e-05,0.484561,0.00663463,1257,832,-0.00409328,-0.830977,1.9644,-4.08838,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.00637718,0.0787403,-0.0244018,6.37213e-05,-1.0357e-05,5.4852e-05,9.28686e-05,-3.95043e-05,0.488435,0.00664272,1264,832,-0.00926102,-0.826442,2.47084,-4.21673,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.00632337,0.078789,-0.0254477,4.4632e-05,-1.32083e-05,4.41632e-05,6.85017e-05,-3.7078e-05,0.495511,0.00674108,1271,832,-0.0137105,-0.825876,2.98727,-4.35562,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.00563124,0.0792448,-0.023851,3.72608e-05,-1.44805e-05,3.82794e-05,5.75919e-05,-3.48116e-05,0.488236,0.00674021,1278,832,-0.0152911,-0.832772,3.49022,-4.51013,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.00548593,0.0798982,-0.0244207,4.40856e-05,-1.54302e-05,4.2258e-05,6.6012e-05,-3.73566e-05,0.47863,0.0069092,1285,832,-0.0188546,-0.844979,3.89226,-4.64042,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.00558227,0.0801957,-0.0250904,6.31155e-05,-1.38133e-05,5.2461e-05,8.97024e-05,-4.04002e-05,0.469067,0.00704855,1292,832,-0.0204833,-0.850457,4.30645,-4.77608,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.00616054,0.0799346,-0.0266123,8.80889e-05,-7.78848e-06,6.23043e-05,0.000118763,-3.84624e-05,0.457488,0.00711195,1299,832,-0.0204931,-0.844949,4.76969,-4.91189,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.00672123,0.0793543,-0.0271243,0.000119023,6.9638e-07,7.36581e-05,0.000154336,-3.46169e-05,0.44705,0.00719261,1306,832,-0.0172332,-0.837397,5.33667,-5.04531,5.25746,-4.223
-6.86656,9.7035,0.162371,0.0064209,0.0786358,-0.026016,0.000149136,9.37769e-06,8.60357e-05,0.000190096,-3.15819e-05,0.444326,0.00754251,1313,832,-0.0167574,-0.83095,5.82316,-5.17488,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.00541795,0.0782256,-0.0243857,0.000170573,1.69991e-05,9.86873e-05,0.000218828,-3.12556e-05,0.454781,0.00788645,1320,832,-0.0212135,-0.83119,6.26043,-5.30902,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.00467865,0.0783165,-0.0220722,0.000196734,2.52594e-05,0.000113977,0.000253621,-3.16273e-05,0.462933,0.00782183,1327,832,-0.0206488,-0.828266,6.7393,-5.43964,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.00470519,0.0788892,-0.0209732,0.000225877,3.46023e-05,0.000129084,0.000290891,-3.04124e-05,0.466575,0.0075296,1334,832,-0.016757,-0.830261,7.217,-5.56266,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.00576629,0.079442,-0.0231764,0.000249598,4.79265e-05,0.000141651,0.000322638,-2.51139e-05,0.476078,0.00749007,1341,832,-0.0144539,-0.831544,7.69013,-5.70311,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.00685902,0.0795711,-0.0241604,0.000268696,6.5891e-05,0.000149906,0.000348274,-1.36877e-05,0.488028,0.00778771,1348,832,-0.00753483,-0.838082,8.12972,-5.84716,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.00767394,0.0797019,-0.0262606,0.000286507,8.58126e-05,0.000151202,0.00036763,4.68937e-06,0.492438,0.00759524,1355,832,-0.00740582,-0.839064,8.58061,-6.00063,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.00858545,0.0798348,-0.0295881,0.000302822,0.000104425,0.000143627,0.000378177,2.90695e-05,0.48318,0.00746849,1362,832,-0.0108136,-0.838179,9.05644,-6.16899,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.00809147,0.0792641,-0.0297092,0.000314269,0.000120169,0.000128147,0.000377968,5.64701e-05,0.461308,0.00730035,1369,832,-0.0165715,-0.829692,9.52582,-6.31716,9.435,-5.49182
-0.485681,9.79732,0.375633,0.007816,0.0796444,-0.0300809,0.000318444,0.000130468,0.000107853,0.000367516,8.13963e-05,0.426992,0.00748702,1376,832,-0.0209525,-0.832317,9.97837,-6.43137,9.89074,-5.60095
0.221325,9.80746,0.413119,0.00823847,0.0800487,-0.0296664,0.000308235,0.000134546,8.22086e-05,0.000340974,0.000101807,0.378991,0.0077368,1383,832,-0.0157481,-0.832677,10.4258,-6.57019,10.3343,-5.73196
0.924849,9.81712,0.461521,0.00898623,0.080748,-0.029748,0.000283203,0.000133361,5.13925e-05,0.000299135,0.000117429,0.30062,0.00758427,1390,832,-0.00914633,-0.835858,10.8395,-6.70289,10.7405,-5.85359
1.6254,9.82835,0.519346,0.00970873,0.0807226,-0.0293012,0.000257839,0.000126788,2.23198e-05,0.000261536,0.000123091,0.164151,0.00685326,1397,832,-0.000940466,-0.835669,11.2214,-6.85699,11.1153,-6.00825
2.32461,9.83894,0.582135,0.0100303,0.0806819,-0.0279672,0.000241554,0.000112745,-1.48422e-06,0.000241571,0.000112728,-0.0115206,0.00723508,1404,832,0.00662888,-0.836145,11.5863,-6.99711,11.4774,-6.14982
3.03041,9.84879,0.628956,0.00983033,0.0804755,-0.0255675,0.000230987,8.98181e-05,-2.34361e-05,0.000234776,8.60291e-05,-0.160289,0.00751997,1411,832,0.0130679,-0.835593,12.0204,-7.11759,11.9145,-6.27408
3.74227,9.85775,0.661357,0.00960098,0.0802252,-0.0245934,0.000227605,6.01997e-05,-4.03655e-05,0.000236829,5.09749e-05,-0.224674,0.00711465,1418,832,0.0140042,-0.831358,12.5232,-7.22032,12.4202,-6.37796
4.45586,9.86811,0.690859,0.00977503,0.0799839,-0.0251592,0.000226764,2.92041e-05,-5.27877e-05,0.000239984,1.5984e-05,-0.245392,0.00683168,1425,832,0.0131847,-0.826956,13.0505,-7.35164,12.946,-6.5103
5.17194,9.88005,0.715523,0.0103813,0.0798158,-0.0270131,0.000214829,-2.17392e-06,-6.57967e-05,0.00023322,-2.05652e-05,-0.272561,0.00646533,1432,832,0.0118016,-0.826547,13.6108,-7.51217,13.5,-6.67434
5.88318,9.89149,0.754487,0.0101764,0.0798605,-0.0260554,0.000186803,-3.16781e-05,-8.29033e-05,0.000214699,-5.95741e-05,-0.324588,0.00675632,1439,832,0.0130197,-0.829495,14.1108,-7.66462,14.0025,-6.82891
6.59913,9.90286,0.782865,0.00978383,0.0801314,-0.0246027,0.000151821,-5.90346e-05,-9.78904e-05,0.00019026,-9.74733e-05,-0.374172,0.00724879,1446,832,0.0143085,-0.832623,14.6612,-7.81863,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0101999,0.0804727,-0.0259036,0.000119194,-8.20134e-05,-0.000105055,0.000164047,-0.000126866,-0.403519,0.00753993,1453,832,0.0131007,-0.832203,15.2505,-7.95988,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0104251,0.0806262,-0.0267507,8.75679e-05,-9.81914e-05,-0.000110132,0.000138756,-0.00014938,-0.435088,0.00753627,1460,832,0.0116658,-0.827372,15.8867,-8.09538,15.7771,-7.24275
8.76626,9.93451,0.828733,0.0111502,0.0808124,-0.0282003,5.63874e-05,-0.000107256,-0.000119176,0.000119126,-0.000169994,-0.484573,0.00711328,1467,832,0.0127757,-0.825417,16.5543,-8.23574,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0113398,0.0805545,-0.0270613,1.80207e-05,-0.000109622,-0.000133474,0.000102147,-0.000193749,-0.562388,0.00635729,1474,832,0.0184116,-0.820993,17.2054,-8.36378,17.0868,-7.50721
10.2128,9.95561,0.863635,0.0109485,0.0804387,-0.0258284,-2.91666e-05,-0.00010542,-0.000145279,8.29056e-05,-0.000217492,-0.657073,0.00625298,1481,832,0.0189004,-0.819539,17.8279,-8.49642,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0106818,0.0797105,-0.0260793,-6.8971e-05,-9.62732e-05,-0.000149333,6.73331e-05,-0.000232577,-0.739818,0.00657343,1488,832,0.0149374,-0.814521,18.4339,-8.63724,18.323,-7.79219
11.6547,9.97781,0.917384,0.010329,0.0787888,-0.0261175,-9.08551e-05,-8.41987e-05,-0.000145901,5.84116e-05,-0.000233465,-0.796802,0.00728682,1495,832,0.010916,-0.806128,19.0514,-8.76078,18.9447,-7.92681
12.3787,9.98787,0.939152,0.0107109,0.078799,-0.0276727,-0.000101118,-6.94492e-05,-0.000139049,5.46641e-05,-0.000225231,-0.842092,0.00768741,1502,832,0.00827451,-0.807626,19.7045,-8.87945,19.5941,-8.04714
13.1055,9.99748,0.955545,0.0104989,0.0792522,-0.0258468,-0.00010561,-5.57056e-05,-0.000131735,5.34192e-05,-0.000214735,-0.878996,0.00763517,1509,832,0.0129073,-0.813207,20.3824,-8.99304,20.2746,-8.15704
13.8358,10.0077,0.96522,0.00987813,0.0799005,-0.0223093,-9.76356e-05,-4.21303e-05,-0.000124225,5.74044e-05,-0.00019717,-0.895297,0.00747875,1516,832,0.0203188,-0.824086,21.0926,-9.11658,20.9915,-8.27789
14.5718,10.0193,0.962573,0.00941682,0.0794589,-0.0189727,-6.96597e-05,-2.59183e-05,-0.000116123,7.03755e-05,-0.000165953,-0.878478,0.00777131,1523,832,0.0284143,-0.824383,21.8647,-9.25554,21.7685,-8.42634
15.3066,10.0298,0.964653,0.00886325,0.0795415,-0.0163013,-2.50699e-05,-8.39002e-06,-0.000107785,9.13769e-05,-0.000124837,-0.824009,0.00757879,1530,832,0.0331811,-0.825936,22.6244,-9.38053,22.5342,-8.55128
16.0392,10.0412,0.974223,0.00856224,0.0798894,-0.0162708,2.12871e-05,4.59344e-06,-9.95986e-05,0.000112888,-8.70075e-05,-0.743594,0.00761895,1537,832,0.0302042,-0.826753,23.3634,-9.53144,23.2767,-8.69613
16.7727,10.0541,0.983436,0.00884381,0.0804377,-0.0178171,5.9717e-05,1.15853e-05,-9.17608e-05,0.000130515,-5.9213e-05,-0.657153,0.00656325,1544,832,0.0266689,-0.828933,24.1183,-9.71366,24.0289,-8.86974
17.5093,10.0663,0.986804,0.00936278,0.0804116,-0.0200244,8.31329e-05,1.53963e-05,-9.34027e-05,0.000148618,-5.0089e-05,-0.611468,0.00619901,1551,832,0.0226713,-0.823615,24.9086,-9.8767,24.8143,-9.02873
18.252,10.0779,0.977194,0.00965773,0.0797523,-0.0201864,9.57206e-05,2.49928e-05,-0.000105174,0.000171316,-5.06031e-05,-0.623215,0.00665622,1558,832,0.0244123,-0.814891,25.7598,-10.0166,25.6628,-9.17413
18.9968,10.0893,0.964793,0.00975975,0.0794286,-0.0179317,8.73084e-05,2.9448e-05,-0.000124527,0.000186222,-6.94652e-05,-0.671263,0.0072673,1565,832,0.0337992,-0.807983,26.6297,-10.155,26.5316,-9.31281
19.7404,10.1005,0.956887,0.00977749,0.0792122,-0.0159516,4.71151e-05,2.76024e-05,-0.000152643,0.000190313,-0.000115595,-0.753483,0.00770199,1572,832,0.0413858,-0.803037,27.4884,-10.2919,27.39,-9.44966
20.4821,10.1126,0.955861,0.0104134,0.0792102,-0.0162795,-3.52351e-05,2.0854e-05,-0.000198148,0.000192932,-0.000207313,-0.855698,0.00735631,1579,832,0.0458067,-0.800398,28.3327,-10.4486,28.2278,-9.60433
21.2216,10.1246,0.961839,0.0107101,0.0792291,-0.0164017,-0.000169626,1.15445e-05,-0.000265132,0.000201139,-0.00035922,-0.950012,0.00663576,1586,832,0.0478771,-0.80236,29.1524,-10.5988,29.0447,-9.75645
21.9647,10.1378,0.961321,0.00995064,0.0792549,-0.0151602,-0.000339557,5.94273e-06,-0.00034082,0.000215293,-0.000548907,-1.01996,0.00654032,1593,832,0.0454293,-0.808196,29.9971,-10.7691,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.00530325,0.0793281,-0.0196045,-0.000257671,0.000127701,-0.000452986,0.000427279,-0.000557249,-0.98649,0.00731805,1096,839,0.0032605,-0.852359,-6.60068,-1.00704,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.00513769,0.0790084,-0.0188787,-0.000169294,0.000109379,-0.000313378,0.000313001,-0.000372916,-0.994586,0.00772297,1103,839,0.0035165,-0.845199,-6.31867,-1.14653,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.00428623,0.0784262,-0.0146141,-7.22615e-05,9.9197e-05,-0.000202887,0.000233723,-0.000206788,-0.985294,0.00778246,1110,839,0.00799978,-0.835764,-6.04355,-1.27188,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.00360314,0.0780034,-0.0113987,-3.43343e-07,9.13793e-05,-0.000110819,0.000165452,-7.44162e-05,-0.981588,0.00744295,1117,839,0.0109938,-0.827115,-5.76715,-1.39373,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.00409212,0.0779429,-0.0126539,4.66937e-05,8.45304e-05,-3.82688e-05,0.000108302,2.29224e-05,-1.01496,0.00723727,1124,839,0.0117539,-0.826016,-5.46353,-1.52037,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.00441169,0.0781899,-0.013775,7.69415e-05,8.11142e-05,1.22932e-05,9.14968e-05,6.65589e-05,0.869457,0.00744984,1131,839,0.011295,-0.833342,-5.17219,-1.67226,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.00470433,0.0787293,-0.0150927,8.77858e-05,8.15887e-05,4.50904e-05,0.000129884,3.94904e-05,0.751093,0.00822973,1138,839,0.00993138,-0.842351,-4.85034,-1.83594,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.00526898,0.0786881,-0.016308,8.46252e-05,8.51679e-05,6.68966e-05,0.000151794,1.79994e-05,0.787426,0.00824183,1145,839,0.0114411,-0.838866,-4.52754,-1.9749,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.00614179,0.0784746,-0.0181185,8.3376e-05,8.80268e-05,8.60116e-05,0.000171744,-3.41563e-07,0.798913,0.00845274,1152,839,0.0140331,-0.831486,-4.19068,-2.09104,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.00614853,0.0779454,-0.0189459,8.06879e-05,9.10191e-05,0.000103153,0.000189135,-1.74285e-05,0.810416,0.00967719,1159,839,0.0110679,-0.823397,-3.89962,-2.19388,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.00636515,0.0781081,-0.0209708,7.68534e-05,9.37038e-05,0.000117822,0.000203402,-3.28445e-05,0.821091,0.00902711,1166,839,0.00644901,-0.828792,-3.6214,-2.31638,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.00610943,0.078256,-0.0208932,6.85731e-05,9.79424e-05,0.000120101,0.000204253,-3.77379e-05,0.846231,0.00906347,1173,839,0.00391028,-0.834,-3.32892,-2.46351,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.0066121,0.0785662,-0.0212988,6.63143e-05,0.000102992,0.000113404,0.000199531,-3.02246e-05,0.86556,0.00790158,1180,839,0.00734931,-0.837501,-2.95622,-2.60599,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.00607975,0.079004,-0.0202352,7.53557e-05,0.000104654,0.000107633,0.00019863,-1.86209e-05,0.853033,0.00733156,1187,839,0.00527823,-0.840236,-2.60785,-2.73698,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.00547591,0.0791001,-0.0192394,8.61978e-05,9.94565e-05,0.00010866,0.000201689,-1.60349e-05,0.815866,0.00694423,1194,839,0.0022581,-0.83916,-2.29295,-2.84521,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.00527061,0.0788674,-0.0198221,9.28754e-05,8.75024e-05,0.000111447,0.000201668,-2.12903e-05,0.773348,0.00664245,1201,839,-0.00201906,-0.835646,-2.00087,-2.9484,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.00544306,0.0785085,-0.0198819,0.000101198,7.26213e-05,0.000108051,0.000195902,-2.2082e-05,0.71966,0.00663129,1208,839,-0.000813576,-0.833099,-1.66231,-3.0861,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.00566145,0.078587,-0.0207637,0.000112631,5.72473e-05,9.95329e-05,0.000188253,-1.8374e-05,0.64972,0.00692608,1215,839,-0.00183693,-0.834728,-1.33021,-3.24673,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.00576151,0.0791745,-0.0216952,0.000113098,4.20932e-05,8.84686e-05,0.000172922,-1.77309e-05,0.594586,0.00733093,1222,839,-0.00416285,-0.84081,-0.967759,-3.4129,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.00587933,0.0792675,-0.0223156,0.000101731,2.73539e-05,8.17364e-05,0.000154342,-2.52562e-05,0.571902,0.00743856,1229,839,-0.00538437,-0.839441,-0.580642,-3.54862,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.00609543,0.078908,-0.0226874,9.55625e-05,1.20391e-05,7.91406e-05,0.000143284,-3.56826e-05,0.542622,0.00706728,1236,839,-0.00487835,-0.833082,-0.133763,-3.67622,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.00624041,0.0786975,-0.0221325,0.000100876,-1.87059e-06,7.4869e-05,0.000140302,-4.1297e-05,0.484705,0.00677577,1243,839,-0.00189717,-0.832132,0.356947,-3.79412,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.00643142,0.0788256,-0.0223205,0.00010263,-1.2398e-05,6.61467e-05,0.00013277,-4.25381e-05,0.427547,0.0064809,1250,839,-0.0008992,-0.836898,0.830557,-3.91859,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.00656465,0.0789082,-0.0241171,8.92577e-05,-1.79539e-05,5.49088e-05,0.000112389,-4.1085e-05,0.398702,0.006316,1257,839,-0.0060023,-0.836981,1.31372,-4.0316,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.00655266,0.0787933,-0.0259047,6.54074e-05,-2.02625e-05,4.36844e-05,8.37538e-05,-3.86089e-05,0.397608,0.00630143,1264,839,-0.0126069,-0.832335,1.81519,-4.14786,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.0060842,0.0789677,-0.0258712,4.34167e-05,-2.10052e-05,3.12621e-05,5.6093e-05,-3.36815e-05,0.385225,0.00647234,1271,839,-0.0174627,-0.831429,2.33143,-4.28148,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.00541978,0.0793835,-0.0231332,3.485e-05,-2.16026e-05,2.3696e-05,4.34778e-05,-3.02304e-05,0.349184,0.00657049,1278,839,-0.0148682,-0.836608,2.8725,-4.4264,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.00560543,0.0798156,-0.0227113,4.0638e-05,-2.28816e-05,2.55432e-05,4.96353e-05,-3.18789e-05,0.338667,0.00693231,1285,839,-0.0118233,-0.842173,3.34183,-4.57744,3.27519,-3.74771
-9.04997,9.001,0.31062,0.00642439,0.0800415,-0.0244426,5.69896e-05,-2.25845e-05,3.27216e-05,6.87168e-05,-3.43117e-05,0.344131,0.00688405,1292,839,-0.010064,-0.842553,3.80403,-4.7258,3.72832,-3.89221
