 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.0805,12.7978,0.127171,-0.0852986,-0.0217446,0.0278844,0.00012585,0.000526648,0.00014823,0.000575512,7.6986e-05,1.25237,0.00842077,1544,804,-0.703241,0.211396,26.208,-9.58822,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0852353,-0.0223767,0.0256942,4.90603e-05,0.000448932,0.000157092,0.000503265,-5.2721e-06,1.23781,0.00801219,1551,804,-0.710035,0.214648,26.9844,-9.70655,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0847865,-0.0233526,0.0211432,-4.70256e-05,0.000371909,0.000157589,0.000424569,-9.96856e-05,1.2483,0.00717697,1558,804,-0.722496,0.222211,27.731,-9.80595,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0849866,-0.0245466,0.0178318,-0.000162873,0.000302802,0.000155769,0.000350103,-0.000210174,1.27599,0.00747597,1565,804,-0.736359,0.231625,28.5419,-9.93128,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0452839,-0.00181891,0.0187435,0.00170146,1.2631e-05,-0.000532913,0.00185556,-0.00014147,-0.281488,0.00702437,1096,811,-0.397133,0.0115094,-3.35707,-0.0774531,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0438404,-0.000821824,0.0203851,0.00165488,8.05373e-05,-0.000526684,0.00181482,-7.94106e-05,-0.294838,0.0069461,1103,811,-0.376757,0.00294221,-3.0767,-0.244872,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0424862,1.11378e-05,0.0212802,0.00161943,0.000142069,-0.000522401,0.00178548,-2.39892e-05,-0.307774,0.00701393,1110,811,-0.3596,-0.00578757,-2.75308,-0.42469,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0411091,0.000916425,0.0224735,0.00157931,0.000192221,-0.000519238,0.00175214,1.93863e-05,-0.321326,0.00760447,1117,811,-0.34128,-0.0135937,-2.41284,-0.58809,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0398672,0.0015748,0.0233204,0.00154169,0.000232006,-0.00052129,0.00172385,4.98533e-05,-0.336164,0.00790447,1124,811,-0.325418,-0.0216765,-2.10893,-0.730518,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0387754,0.00189006,0.0248203,0.00152275,0.000264534,-0.00053545,0.00171977,6.75172e-05,-0.352573,0.00778143,1131,811,-0.309046,-0.0251184,-1.82377,-0.863636,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.0376677,0.00256499,0.0257358,0.00152007,0.00029074,-0.000560567,0.0017373,7.35101e-05,-0.3697,0.00726478,1138,811,-0.294328,-0.0309054,-1.54665,-1.01926,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0369059,0.00365397,0.0287679,0.00152099,0.000308142,-0.000585517,0.00175753,7.16072e-05,-0.383929,0.00736951,1145,811,-0.27623,-0.0413444,-1.28166,-1.18769,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0360457,0.00468604,0.0310846,0.0015131,0.000325384,-0.000611929,0.00177196,6.65273e-05,-0.400191,0.00763502,1152,811,-0.259388,-0.0513793,-0.991771,-1.34012,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0353782,0.00501218,0.0324022,0.00151296,0.000335555,-0.000635483,0.00179052,5.79947e-05,-0.411798,0.00720978,1159,811,-0.247723,-0.0561942,-0.682642,-1.47143,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.0347224,0.00524062,0.0330381,0.00151851,0.000336332,-0.000644803,0.00180215,5.26887e-05,-0.414416,0.00695503,1166,811,-0.238391,-0.0584685,-0.369806,-1.60927,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0340205,0.00516208,0.0338749,0.00151979,0.000331591,-0.000644079,0.00180193,4.94529e-05,-0.412871,0.00701919,1173,811,-0.227965,-0.0593873,-0.0576177,-1.7549,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0325014,0.0052735,0.0352891,0.00150636,0.000330603,-0.000643421,0.00179002,4.69359e-05,-0.415239,0.00741729,1180,811,-0.207519,-0.0593699,0.27983,-1.90124,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.0311709,0.00541153,0.0374581,0.001471,0.000338835,-0.000650528,0.00176726,4.25735e-05,-0.427349,0.0075233,1187,811,-0.186436,-0.0627278,0.573242,-2.05874,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0300076,0.00600015,0.0375102,0.00141427,0.00034905,-0.000653013,0.00172433,3.89859e-05,-0.443302,0.00756077,1194,811,-0.173917,-0.0677059,0.825735,-2.21492,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0292884,0.00730053,0.0352482,0.00133836,0.000350077,-0.000637308,0.00165065,3.77834e-05,-0.455632,0.00686121,1201,811,-0.1733,-0.0857369,1.07152,-2.35564,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.0287441,0.00861847,0.0351204,0.0012445,0.000343221,-0.000606773,0.00154967,3.80495e-05,-0.465999,0.00684604,1208,811,-0.167476,-0.0982636,1.33804,-2.51621,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.0279345,0.00979953,0.0358725,0.00112953,0.000331245,-0.00057325,0.00142891,3.18674e-05,-0.481285,0.00692449,1215,811,-0.156147,-0.107443,1.65366,-2.66887,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.0271902,0.0110764,0.0355274,0.000983485,0.000310674,-0.000549036,0.00129098,3.17756e-06,-0.510538,0.00673151,1222,811,-0.149113,-0.116866,2.0023,-2.8238,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.0264467,0.0122923,0.0329285,0.000802847,0.000278402,-0.00053459,0.00113606,-5.48137e-05,-0.557384,0.00661385,1229,811,-0.149621,-0.129488,2.36039,-2.98035,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.0258932,0.0133178,0.0298788,0.000596205,0.000231285,-0.000525111,0.000969653,-0.000142162,-0.618189,0.0068019,1236,811,-0.153608,-0.141365,2.74819,-3.14979,3.0373,-3.0051
-13.7683,11.6165,-0.538864,-0.025797,0.0139169,0.0293486,0.000370892,0.000169083,-0.000516301,0.000796057,-0.000256082,-0.688896,0.00687267,1243,811,-0.153801,-0.144558,3.16602,-3.32035,3.45339,-3.16643
-13.0596,11.6282,-0.537268,-0.0255943,0.014822,0.0251878,0.000122821,9.22456e-05,-0.000516546,0.000624306,-0.000409239,-0.770604,0.00718084,1250,811,-0.165147,-0.155865,3.61015,-3.48584,3.89282,-3.32484
-12.3505,11.6396,-0.534797,-0.0257212,0.0155523,0.0214138,-0.0001668,1.18627e-06,-0.000525008,0.000448877,-0.000614491,-0.864718,0.00705904,1257,811,-0.178584,-0.162649,4.05498,-3.64845,4.3367,-3.47952
-11.6425,11.6511,-0.527341,-0.0257605,0.0165848,0.0142999,-0.000509004,-9.82668e-05,-0.000537924,0.000272158,-0.000879429,-0.967749,0.00641348,1264,811,-0.202517,-0.178833,4.48965,-3.80832,4.76801,-3.63487
-10.9348,11.6625,-0.517031,-0.0259779,0.0173725,0.00709817,-0.000896673,-0.000201944,-0.000555457,0.00010582,-0.00120444,-1.06483,0.00576428,1271,811,-0.228696,-0.193239,4.91867,-3.96515,5.19556,-3.79049
-10.2307,11.6733,-0.494872,-0.0262444,0.0176339,0.00147732,-0.00131565,-0.000306396,-0.000562963,-5.49966e-05,-0.00156705,-1.1508,0.00621692,1278,811,-0.250233,-0.197524,5.30521,-4.10822,5.58224,-3.93315
-9.52754,11.683,-0.468066,-0.0262921,0.0170419,-0.00466073,-0.00175118,-0.000414144,-0.000547806,-0.000218366,-0.00194696,-1.22756,0.00762304,1285,811,-0.271746,-0.184891,5.68308,-4.22828,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.0276265,0.0170205,-0.0121109,-0.00220488,-0.000519962,-0.000509638,-0.000377806,-0.00234704,-1.29877,0.00780774,1292,811,-0.310464,-0.179427,6.08584,-4.36183,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.0297437,0.017083,-0.0200311,-0.00270168,-0.0006169,-0.000464173,-0.000518223,-0.00280036,-1.36133,0.00760431,1299,811,-0.358571,-0.179696,6.4866,-4.50996,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.0328215,0.0173679,-0.0277889,-0.00324763,-0.000699284,-0.000417506,-0.000632626,-0.00331429,-1.41247,0.00693751,1306,811,-0.415574,-0.187343,6.89241,-4.66629,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0359146,0.017285,-0.0347115,-0.00381376,-0.000769285,-0.000363157,-0.000726566,-0.00385648,-1.4537,0.00642,1313,811,-0.470086,-0.184113,7.25237,-4.84028,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0385051,0.017126,-0.039527,-0.00435097,-0.000831384,-0.000290859,-0.000807509,-0.00437485,-1.4889,0.00677457,1320,811,-0.512464,-0.176686,7.62069,-4.99226,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0415562,0.0173119,-0.0439761,-0.00481,-0.000884173,-0.000192982,-0.000874709,-0.00481946,-1.5218,0.00701672,1327,811,-0.558047,-0.17369,8.04288,-5.12876,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0442663,0.0182843,-0.049496,-0.00517868,-0.000927832,-8.46478e-05,-0.000926147,-0.00518036,-1.55089,0.00704696,1334,811,-0.603965,-0.182161,8.51728,-5.26885,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.0474544,0.0194693,-0.0537346,-0.00544097,-0.000959038,1.42538e-05,-0.000958992,-0.00544102,1.56762,0.0070264,1341,811,-0.650012,-0.196467,8.9956,-5.40931,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0511808,0.0205955,-0.0569196,-0.00556927,-0.000974773,8.79211e-05,-0.000973092,-0.00557095,1.55167,0.00685156,1348,811,-0.697659,-0.206936,9.43332,-5.56114,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0570417,0.0207269,-0.0557443,-0.00555031,-0.000971214,0.000136396,-0.000967155,-0.00555437,1.54104,0.00662591,1355,811,-0.750724,-0.205813,9.81771,-5.72177,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0634257,0.0203787,-0.0540735,-0.00537283,-0.000948946,0.000164165,-0.000942862,-0.00537891,1.53376,0.00666464,1362,811,-0.807019,-0.202101,10.1834,-5.86768,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0694404,0.0199264,-0.050406,-0.00504934,-0.000910493,0.000164486,-0.000903966,-0.00505587,1.53114,0.00685935,1369,811,-0.852355,-0.202626,10.5862,-6.01365,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0746524,0.0202145,-0.0413025,-0.00461439,-0.000852454,0.000128047,-0.000848101,-0.00461874,1.53681,0.00732629,1376,811,-0.870051,-0.211278,10.9963,-6.15632,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0785537,0.0201775,-0.0334341,-0.00409948,-0.000774511,5.59356e-05,-0.000773571,-0.00410042,1.55398,0.00754383,1383,811,-0.879281,-0.214761,11.3693,-6.29026,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0819155,0.0195631,-0.0251983,-0.0035376,-0.000678032,-3.94384e-05,-0.000677488,-0.00353815,-1.55701,0.00759418,1390,811,-0.881798,-0.210854,11.7567,-6.42295,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0841158,0.018892,-0.0183115,-0.00295235,-0.000567467,-0.000147922,-0.000558328,-0.00296149,-1.50909,0.0068876,1397,811,-0.87777,-0.203102,12.1546,-6.56564,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0855577,0.0184847,-0.00976066,-0.00235961,-0.000442692,-0.000263386,-0.000407161,-0.00239514,-1.43671,0.00647134,1404,811,-0.860102,-0.196825,12.6064,-6.72562,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.086749,0.0176779,-0.000874827,-0.00179201,-0.000306904,-0.000383147,-0.000213881,-0.00188503,-1.33262,0.00655056,1411,811,-0.838586,-0.188123,13.0941,-6.88381,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.087438,0.016052,0.00591319,-0.00129355,-0.000161702,-0.000499863,2.74454e-05,-0.0014827,-1.20905,0.00634737,1418,811,-0.819819,-0.170333,13.5725,-7.0137,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0884907,0.0134329,0.0132601,-0.000895189,-1.22143e-05,-0.000603117,0.000293735,-0.00120114,-1.10134,0.00616285,1425,811,-0.802429,-0.14626,14.0408,-7.12313,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0891579,0.0104381,0.0196905,-0.000594363,0.000132207,-0.000685611,0.000544833,-0.00100699,-1.02903,0.00613089,1432,811,-0.784539,-0.11962,14.5628,-7.23761,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.089461,0.00794526,0.0252503,-0.000367598,0.000270914,-0.000742747,0.000760112,-0.000856796,-0.988376,0.00656755,1439,811,-0.766161,-0.094492,15.1388,-7.36448,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0902095,0.0060506,0.0306863,-0.000190297,0.000400458,-0.000769872,0.000929672,-0.00071951,-0.968574,0.00715845,1446,811,-0.752365,-0.0699974,15.7388,-7.50503,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0903121,0.0036475,0.0344712,-3.9528e-05,0.000513652,-0.000759651,0.0010455,-0.000571376,-0.959989,0.00732158,1453,811,-0.738397,-0.0446757,16.3492,-7.64504,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0903219,0.0011405,0.0379369,9.28936e-05,0.000609443,-0.00071612,0.00111244,-0.000410102,-0.958467,0.00686508,1460,811,-0.724658,-0.0186894,16.9535,-7.77865,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0900193,-0.00195146,0.0410122,0.000193774,0.000686514,-0.000657069,0.00114188,-0.000261595,-0.964763,0.00611414,1467,811,-0.709337,0.00935148,17.589,-7.89272,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0899358,-0.00463877,0.0425654,0.000261856,0.000745533,-0.000589029,0.00114044,-0.000133048,-0.980191,0.00583917,1474,811,-0.701739,0.0350912,18.2246,-8.00511,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0892812,-0.00679301,0.0424713,0.000315954,0.000784056,-0.000505465,0.00110703,-7.01845e-06,-1.00222,0.00608367,1481,811,-0.694782,0.05528,18.86,-8.13327,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0885183,-0.00902384,0.0412952,0.000360912,0.000805009,-0.000410488,0.00104966,0.000116264,-1.03333,0.00682656,1488,811,-0.690906,0.0766381,19.5261,-8.26928,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0885644,-0.0114328,0.0407845,0.00039458,0.000811932,-0.000314577,0.000980754,0.000225758,-1.07825,0.00736863,1495,811,-0.692258,0.0964611,20.1819,-8.41145,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0879586,-0.0136329,0.0389367,0.000419086,0.000805815,-0.000219656,0.000905091,0.00031981,-1.14631,0.00754693,1502,811,-0.692509,0.117596,20.833,-8.54919,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.087336,-0.0152345,0.037248,0.00043199,0.000779738,-0.000130654,0.000823356,0.000388372,-1.24859,0.00725862,1509,811,-0.691972,0.133879,21.5024,-8.68209,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0869923,-0.0167555,0.0371441,0.000427298,0.000745068,-5.04246e-05,0.000752877,0.000419488,-1.41714,0.0072803,1516,811,-0.688087,0.15173,22.1909,-8.79551,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0871941,-0.0182395,0.0373667,0.000407692,0.000705225,1.58751e-05,0.000706069,0.000406847,1.51764,0.00751454,1523,811,-0.688183,0.173708,22.9221,-8.9113,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0868973,-0.01938,0.0364659,0.00037622,0.000660194,7.01797e-05,0.000676591,0.000359823,1.34127,0.0082306,1530,811,-0.687793,0.19173,23.6932,-9.0331,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0862837,-0.0199308,0.0337823,0.000331617,0.000606891,0.000111955,0.000646674,0.000291834,1.22937,0.00868287,1537,811,-0.691139,0.198329,24.5129,-9.186,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.085747,-0.0204451,0.0311044,0.000272963,0.000543907,0.000140325,0.000603483,0.000213386,1.1693,0.00849203,1544,811,-0.695228,0.201699,25.3212,-9.34242,26.2222,-9.54962
17.732,12.122,0.366944,-0.0852836,-0.0214616,0.0277179,0.000191408,0.000472265,0.000154096,0.000540321,0.000123352,1.15491,0.00810567,1551,811,-0.702859,0.206652,26.1327,-9.48157,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0845802,-0.0227734,0.021604,8.87009e-05,0.000400684,0.0001591,0.000467506,2.18782e-05,1.17316,0.00755521,1558,811,-0.719018,0.217365,26.906,-9.59784,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0849884,-0.0237589,0.0190891,-3.33552e-05,0.000332165,0.000161369,0.000393211,-9.4401e-05,1.20914,0.00810543,1565,811,-0.73175,0.227164,27.7006,-9.73428,28.594,-9.986
19.9486,12.1586,0.378685,-0.0852757,-0.0244492,0.0182895,-0.000181655,0.000259779,0.000164725,0.000314471,-0.000236347,1.25023,0.00851281,1572,811,-0.736594,0.232144,28.5339,-9.88884,29.4301,-10.1498
-28.5047,10.7261,-0.542326,-0.0447799,-0.00250194,0.0168939,0.0016777,-2.30268e-05,-0.000532963,0.00183091,-0.000176241,-0.279928,0.00676573,1096,818,-0.398134,0.0168018,-4.42041,-0.104516,-3.93766,-0.133921
-27.8091,10.737,-0.54109,-0.0437748,-0.00163458,0.0201389,0.00165705,5.65602e-05,-0.000519464,0.00181087,-9.7257e-05,-0.287882,0.00697385,1103,818,-0.377189,0.0105023,-4.13799,-0.271626,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,-0.0424226,-0.000600736,0.0212346,0.00164411,0.00012905,-0.000507325,0.0017983,-2.51377e-05,-0.295053,0.00703186,1110,818,-0.359448,0.00503397,-3.83672,-0.436702,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,-0.0407427,0.000457266,0.021297,0.00162466,0.000187384,-0.0004964,0.00177943,3.26065e-05,-0.302246,0.00734619,1117,818,-0.341639,-0.00359947,-3.52709,-0.591789,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,-0.039344,0.00124595,0.0212071,0.00160724,0.00023264,-0.00049204,0.00176521,7.46674e-05,-0.31066,0.00765234,1124,818,-0.327137,-0.0151198,-3.20409,-0.719524,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,-0.0377432,0.00164115,0.0220642,0.00160757,0.000267883,-0.000500758,0.00177406,0.000101396,-0.320973,0.00744242,1131,818,-0.307692,-0.0215343,-2.88996,-0.854018,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,-0.0366927,0.00221882,0.0241275,0.0016213,0.000293642,-0.000520261,0.00180088,0.000114061,-0.33237,0.00712165,1138,818,-0.289914,-0.0277992,-2.59911,-1.00467,-2.19618,-0.979462
-23.6282,10.798,-0.515754,-0.0359684,0.00313859,0.0296326,0.0016373,0.000308476,-0.000540678,0.00182949,0.000116281,-0.34154,0.00755615,1145,818,-0.264272,-0.0397615,-2.32335,-1.15783,-1.92415,-1.12472
-22.931,10.8086,-0.506095,-0.0355087,0.00395754,0.0348469,0.00164678,0.000322197,-0.000564017,0.0018544,0.000114577,-0.352715,0.0079113,1152,818,-0.24213,-0.0474808,-2.02718,-1.31462,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,-0.0345099,0.00451122,0.0362133,0.00166317,0.0003269,-0.000586662,0.00188418,0.000105892,-0.36028,0.00765575,1159,818,-0.226932,-0.0535436,-1.71892,-1.45517,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,-0.0333967,0.00482569,0.0354672,0.00168217,0.000321818,-0.000597735,0.0019075,9.64965e-05,-0.360487,0.007008,1166,818,-0.217472,-0.0556054,-1.42094,-1.60928,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,-0.0321796,0.00482986,0.0341413,0.00169355,0.000313181,-0.00060209,0.00191927,8.74685e-05,-0.358666,0.00688074,1173,818,-0.208904,-0.058061,-1.10695,-1.77177,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,-0.0306094,0.00486854,0.0328017,0.00168863,0.000308804,-0.000608883,0.00191889,7.85432e-05,-0.361546,0.00677035,1180,818,-0.196903,-0.0617639,-0.775517,-1.89077,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,-0.0291714,0.00507553,0.0329016,0.00166303,0.000313022,-0.000623396,0.00190686,6.91928e-05,-0.372836,0.00668412,1187,818,-0.181561,-0.0651408,-0.459076,-2.0151,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,-0.0280693,0.0057314,0.0327539,0.00161741,0.000317002,-0.000632018,0.00187397,6.04471e-05,-0.385608,0.00656677,1194,818,-0.170354,-0.071509,-0.182566,-2.14431,0.133334,-2.089
-18.0548,10.8794,-0.376116,-0.0273813,0.00654659,0.0329796,0.00155237,0.000313959,-0.000622985,0.00181153,5.47983e-05,-0.394221,0.00632841,1201,818,-0.162041,-0.0782494,0.090852,-2.29485,0.399377,-2.22921
-17.3586,10.89,-0.349488,-0.0265758,0.00727418,0.0341604,0.0014685,0.000304608,-0.000600439,0.00172273,5.03795e-05,-0.400519,0.00657625,1208,818,-0.149404,-0.0851293,0.387081,-2.4498,0.687418,-2.37575
-16.6589,10.9002,-0.331535,-0.0256675,0.00821047,0.035379,0.00136112,0.000292551,-0.000573903,0.00161095,4.27291e-05,-0.410566,0.00701881,1215,818,-0.135617,-0.0901749,0.727992,-2.60044,1.01924,-2.5118
-15.9571,10.9106,-0.318056,-0.0244447,0.00962044,0.0336579,0.00122021,0.000274795,-0.000554761,0.00147635,1.86601e-05,-0.432544,0.0071897,1222,818,-0.128444,-0.100474,1.10048,-2.75935,1.37744,-2.65183
-15.2549,10.9211,-0.303934,-0.0237811,0.0108613,0.0315221,0.00104322,0.000246955,-0.000544563,0.00131967,-2.94927e-05,-0.469749,0.00708059,1229,818,-0.128261,-0.11086,1.47256,-2.9153,1.74095,-2.79247
-14.5512,10.9322,-0.292362,-0.0234933,0.0117187,0.0296255,0.000839343,0.000204399,-0.000540178,0.00114843,-0.000104691,-0.519729,0.00667487,1236,818,-0.13105,-0.122511,1.85906,-3.07566,2.12286,-2.94675
-13.8453,10.9434,-0.285331,-0.0232833,0.0121632,0.0287831,0.000613698,0.000146877,-0.000537531,0.000966308,-0.000205733,-0.580568,0.00629262,1243,818,-0.131198,-0.126,2.27078,-3.23429,2.53154,-3.0997
-13.1372,10.9544,-0.283235,-0.0227643,0.0128379,0.023903,0.000360337,7.44524e-05,-0.00054405,0.00077991,-0.00034512,-0.656933,0.00618746,1250,818,-0.141974,-0.130561,2.71632,-3.39283,2.96867,-3.24926
-12.4271,10.9655,-0.284561,-0.0221666,0.0138618,0.0169252,5.7407e-05,-1.35452e-05,-0.00055999,0.000583043,-0.000539181,-0.753765,0.00678545,1257,818,-0.159165,-0.13985,3.1858,-3.55219,3.428,-3.39732
-11.7158,10.977,-0.287755,-0.0219664,0.0147543,0.0076542,-0.00031062,-0.000112328,-0.00058122,0.000378141,-0.00080109,-0.869876,0.00672056,1264,818,-0.188231,-0.152764,3.6678,-3.71425,3.90306,-3.55458
-11.0048,10.9886,-0.288014,-0.0221478,0.0153451,-0.000638936,-0.000735836,-0.000218312,-0.000607817,0.000183531,-0.00113768,-0.98664,0.00641029,1271,818,-0.21794,-0.165385,4.14103,-3.87286,4.37403,-3.71433
-10.2979,10.9995,-0.274893,-0.0229563,0.0152049,-0.0071226,-0.00120228,-0.000328467,-0.000624822,-2.94927e-06,-0.0015278,-1.09051,0.00661795,1278,818,-0.247897,-0.171046,4.5594,-4.00921,4.79778,-3.85983
-9.59445,11.0083,-0.249763,-0.0233846,0.0138591,-0.0144226,-0.00169507,-0.00044378,-0.000618775,-0.000189474,-0.00194938,-1.18086,0.00748381,1285,818,-0.277352,-0.154723,4.94039,-4.10044,5.18014,-3.96368
-8.88882,11.0183,-0.229268,-0.0241321,0.0132853,-0.023594,-0.00221751,-0.000557665,-0.00058747,-0.000370782,-0.00240439,-1.2628,0.00774535,1292,818,-0.3165,-0.14334,5.34567,-4.22789,5.58954,-4.09275
-8.18288,11.0297,-0.207908,-0.0256983,0.0128657,-0.0343706,-0.0027935,-0.000661762,-0.000542914,-0.000531457,-0.0029238,-1.33524,0.00753188,1299,818,-0.369377,-0.137947,5.74717,-4.3785,6.00322,-4.24773
-7.47238,11.0418,-0.197654,-0.0282131,0.0121522,-0.0451496,-0.00342392,-0.000753063,-0.000490486,-0.000665837,-0.00351114,-1.3948,0.00717239,1306,818,-0.431744,-0.135682,6.19224,-4.53436,6.4709,-4.4171
-6.76742,11.0532,-0.170056,-0.0322879,0.0113447,-0.0531435,-0.00407487,-0.000832478,-0.000424278,-0.000777879,-0.00412947,-1.44281,0.00714942,1313,818,-0.499972,-0.125139,6.55573,-4.68388,6.87483,-4.5734
-6.06369,11.0632,-0.137313,-0.0361782,0.0110115,-0.0591582,-0.00469322,-0.000903927,-0.000336324,-0.000874307,-0.00472284,-1.48295,0.00774635,1320,818,-0.55959,-0.112948,6.90708,-4.81636,7.26566,-4.70097
-5.35307,11.072,-0.122084,-0.0403069,0.0109078,-0.0680839,-0.00522422,-0.000965045,-0.00021857,-0.000953858,-0.0052354,-1.51966,0.00857063,1327,818,-0.631784,-0.103577,7.33767,-4.92287,7.73746,-4.80085
-4.63995,11.0814,-0.112011,-0.0429139,0.0120104,-0.0768206,-0.0056496,-0.00101411,-8.52582e-05,-0.00101254,-0.00565117,-1.55241,0.00819866,1334,818,-0.688368,-0.110568,7.81327,-5.04952,8.23871,-4.91217
-3.92376,11.0923,-0.108551,-0.0456379,0.0134399,-0.0825698,-0.00595034,-0.00104774,4.09159e-05,-0.0010474,-0.00595068,1.56245,0.0077484,1341,818,-0.73553,-0.128456,8.32196,-5.20131,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,-0.0491541,0.0146757,-0.0849762,-0.00609602,-0.00106352,0.000141584,-0.00105954,-0.0061,1.54269,0.00733804,1348,818,-0.778691,-0.143289,8.74766,-5.36125,9.23866,-5.20108
-2.50466,11.1149,-0.05974,-0.0552398,0.0147262,-0.0832031,-0.00607371,-0.00105865,0.000215063,-0.00104944,-0.00608291,1.52802,0.00706564,1355,818,-0.832155,-0.144349,9.14194,-5.51632,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,-0.0627835,0.0142778,-0.0796533,-0.00587149,-0.00103329,0.000265264,-0.00101879,-0.00588599,1.51619,0.00721294,1362,818,-0.893329,-0.143375,9.52498,-5.66705,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,-0.0696811,0.0136732,-0.0739113,-0.00550093,-0.000990328,0.00028356,-0.000972572,-0.00551868,1.50826,0.00770637,1369,818,-0.940123,-0.144044,9.93604,-5.81813,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.0751809,0.0141994,-0.0643651,-0.00500287,-0.000927576,0.00025959,-0.000911107,-0.00501934,1.50744,0.00771777,1376,818,-0.959269,-0.155075,10.342,-5.96059,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0789647,0.0150683,-0.0567492,-0.00441615,-0.000845082,0.000194948,-0.000834471,-0.00442676,1.51642,0.00806233,1383,818,-0.968446,-0.165795,10.7044,-6.11566,11.5231,-5.96291
