 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.1481,8.70885,1.28126,0.0183793,0.0585084,-0.0104821,0.000174973,-1.58103e-05,2.69632e-06,0.000175011,-1.58484e-05,0.0141291,0.00709311,1558,846,0.14188,-0.59997,24.8343,-9.31101,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0185612,0.0583354,-0.0109712,0.000174346,-5.03524e-06,4.0084e-06,0.000174435,-5.12476e-06,0.0223309,0.0077704,1565,846,0.141359,-0.597312,25.6731,-9.43261,25.48,-8.81763
19.6367,8.72894,1.25828,0.0190072,0.0579176,-0.0113902,0.000157112,1.16207e-06,1.05401e-05,0.000157821,4.52936e-07,0.067179,0.00857459,1572,846,0.143537,-0.590226,26.579,-9.54597,26.3814,-8.93309
20.3857,8.74013,1.23858,0.0193379,0.0578565,-0.0120891,0.000124033,2.21492e-06,1.95764e-05,0.000127102,-8.53746e-07,0.155488,0.0086633,1579,846,0.143586,-0.589497,27.4985,-9.68645,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0193401,0.0579856,-0.0118487,6.1588e-05,-6.04461e-07,1.55789e-05,6.52722e-05,-4.28865e-06,0.23222,0.00805191,1586,846,0.144261,-0.591703,28.4169,-9.85388,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0194361,0.0584327,-0.0120608,-1.89771e-05,-3.63107e-06,2.80619e-06,-3.13403e-06,-1.94741e-05,1.39549,0.00735218,1593,846,0.144091,-0.597695,29.2827,-10.0074,29.0812,-9.3922
22.625,8.77657,1.21012,0.019083,0.0589432,-0.0113325,-8.741e-05,-7.89506e-06,-1.46149e-05,-5.29393e-06,-9.00111e-05,-1.39466,0.00661911,1600,846,0.143428,-0.604339,30.1666,-10.1753,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.015416,0.0581917,-0.0139277,-0.000241157,5.40391e-05,-0.000219599,0.000171033,-0.000358151,-1.08128,0.00744421,1096,853,0.119957,-0.619201,-8.04725,-0.813479,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.0152343,0.058245,-0.0143631,-0.000211667,4.34936e-05,-0.000169738,0.000128252,-0.000296426,-1.10767,0.00747281,1103,853,0.116455,-0.617853,-7.76715,-0.953204,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.0143575,0.0578059,-0.0111395,-0.000153407,3.07744e-05,-0.000139639,0.000105955,-0.000228588,-1.07691,0.0078991,1110,853,0.117403,-0.611002,-7.44998,-1.07148,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.0135245,0.0572177,-0.00766675,-9.56578e-05,1.55122e-05,-0.000116777,8.92585e-05,-0.000169404,-1.00753,0.0082996,1117,853,0.11966,-0.60336,-7.11993,-1.18363,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.0137942,0.0567667,-0.00649356,-4.17016e-05,-7.73325e-07,-9.37794e-05,7.47488e-05,-0.000117224,-0.892822,0.00858889,1124,853,0.125838,-0.599584,-6.75363,-1.29502,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.0135283,0.0571143,-0.00638132,6.91655e-06,-1.6903e-05,-6.98588e-05,6.58735e-05,-7.58599e-05,-0.700968,0.00809092,1131,853,0.1234,-0.604993,-6.445,-1.43866,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.0135571,0.0576334,-0.00746223,4.01257e-05,-3.19457e-05,-4.72595e-05,6.35208e-05,-5.53409e-05,-0.459669,0.008,1138,853,0.120162,-0.615312,-6.12855,-1.59307,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.0139238,0.0576789,-0.00866014,5.67034e-05,-4.49824e-05,-2.65203e-05,6.32044e-05,-5.14834e-05,-0.240394,0.00791307,1145,853,0.119844,-0.620614,-5.82438,-1.72288,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.0143187,0.0574182,-0.00976036,5.95217e-05,-5.55188e-05,-1.23752e-05,6.08378e-05,-5.6835e-05,-0.105958,0.00772073,1152,853,0.120014,-0.619416,-5.49746,-1.83117,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.0145201,0.0570305,-0.00986829,6.96635e-05,-6.30907e-05,4.26976e-06,6.98007e-05,-6.32279e-05,0.0321186,0.00749522,1159,853,0.121379,-0.61382,-5.18741,-1.93407,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.0146956,0.0566768,-0.00979603,8.4725e-05,-6.8827e-05,2.64269e-05,8.91459e-05,-7.32479e-05,0.165753,0.00701823,1166,853,0.123085,-0.610048,-4.88891,-2.04528,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.0150277,0.0564862,-0.0103432,8.77009e-05,-7.04714e-05,4.38247e-05,9.90317e-05,-8.18022e-05,0.253007,0.00665016,1173,853,0.124378,-0.610399,-4.58656,-2.16683,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.0153612,0.0565572,-0.0122155,8.4439e-05,-6.79636e-05,5.12924e-05,0.000100094,-8.36184e-05,0.296228,0.00643675,1180,853,0.121341,-0.61109,-4.24344,-2.31141,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.0153926,0.0571443,-0.0125188,8.0892e-05,-6.41672e-05,5.29807e-05,9.81816e-05,-8.14569e-05,0.315442,0.00672656,1187,853,0.120425,-0.613068,-3.85614,-2.4772,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.0153359,0.0579382,-0.0118298,7.25551e-05,-6.18752e-05,5.45315e-05,9.18938e-05,-8.12138e-05,0.340796,0.00741098,1194,853,0.121915,-0.616194,-3.45603,-2.61585,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.01528,0.0577739,-0.0123811,5.9042e-05,-6.25913e-05,5.70824e-05,8.16344e-05,-8.51837e-05,0.376868,0.00833024,1201,853,0.119259,-0.616143,-3.0709,-2.70087,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.0151124,0.0573111,-0.0127921,5.10036e-05,-6.59388e-05,5.86779e-05,7.53695e-05,-9.03046e-05,0.393581,0.00814145,1208,853,0.11592,-0.614695,-2.67714,-2.80134,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.0153355,0.0566004,-0.0135077,5.35109e-05,-7.34262e-05,5.65179e-05,7.50278e-05,-9.49431e-05,0.363767,0.00754006,1215,853,0.115406,-0.610391,-2.33398,-2.90166,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.0154511,0.0566038,-0.0135879,5.37612e-05,-8.46284e-05,4.60435e-05,6.76803e-05,-9.85475e-05,0.293569,0.00693691,1222,853,0.11598,-0.608038,-2.03375,-3.07085,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.0157307,0.0566869,-0.0140947,4.23911e-05,-9.59759e-05,2.99951e-05,4.86136e-05,-0.000102198,0.204549,0.00644597,1229,853,0.11675,-0.606264,-1.70994,-3.20116,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.0162641,0.0567322,-0.0171446,3.39032e-05,-0.00010726,1.38651e-05,3.52521e-05,-0.000108609,0.0969854,0.0061344,1236,853,0.111453,-0.605653,-1.29994,-3.32383,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.0163244,0.0566887,-0.0191981,4.23373e-05,-0.00011682,4.1291e-06,4.24443e-05,-0.000116928,0.0259202,0.00620728,1243,853,0.104766,-0.6066,-0.764764,-3.45959,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.0160751,0.0568888,-0.0186802,5.89062e-05,-0.000122532,-1.42257e-06,5.89173e-05,-0.000122543,-0.00783989,0.00643258,1250,853,0.103727,-0.610055,-0.210447,-3.58847,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.0159835,0.0569915,-0.0179087,6.78907e-05,-0.000122121,-4.74664e-06,6.80092e-05,-0.000122239,-0.02496,0.00680081,1257,853,0.10511,-0.61231,0.372225,-3.69328,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.0160544,0.0574542,-0.0171653,6.34554e-05,-0.000115648,-8.81466e-06,6.38882e-05,-0.00011608,-0.0490576,0.00777537,1264,853,0.108009,-0.611674,0.950693,-3.78433,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.0161113,0.0575058,-0.0160103,5.65798e-05,-0.000105371,-1.70769e-05,5.83609e-05,-0.000107152,-0.103923,0.00777382,1271,853,0.112168,-0.609612,1.49533,-3.92712,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.0157436,0.0574969,-0.013689,5.51165e-05,-9.27568e-05,-2.51217e-05,5.92678e-05,-9.69081e-05,-0.163767,0.00799789,1278,853,0.116195,-0.608807,2.0134,-4.04987,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.0159723,0.0573046,-0.0138261,5.96066e-05,-7.70872e-05,-2.70198e-05,6.47537e-05,-8.22343e-05,-0.188238,0.00822013,1285,853,0.117662,-0.608015,2.47917,-4.19078,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.0167153,0.0573067,-0.0173132,7.52324e-05,-5.75268e-05,-2.00642e-05,7.81985e-05,-6.04928e-05,-0.146766,0.0074982,1292,853,0.112604,-0.60961,2.9285,-4.33298,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.0173553,0.0573584,-0.0200251,9.62956e-05,-3.61221e-05,-7.24616e-06,9.66909e-05,-3.65174e-05,-0.0545051,0.00676659,1299,853,0.109108,-0.608814,3.46021,-4.44747,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.0172317,0.0574088,-0.0209065,0.000115832,-1.5314e-05,7.55049e-06,0.000116265,-1.57472e-05,0.0573207,0.00648985,1306,853,0.104435,-0.608924,4.03066,-4.58125,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.0169318,0.0572328,-0.0202735,0.000125477,2.31608e-06,2.07851e-05,0.00012889,-1.09711e-06,0.162761,0.00646762,1313,853,0.103292,-0.607686,4.62114,-4.70011,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.0168302,0.05709,-0.018761,0.000122501,1.89088e-05,3.3419e-05,0.000132347,9.06345e-06,0.286497,0.00645536,1320,853,0.107197,-0.605599,5.13469,-4.83763,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.0162741,0.056989,-0.0157197,0.000127546,3.36458e-05,4.98056e-05,0.000149042,1.21495e-05,0.407451,0.00644648,1327,853,0.112082,-0.603322,5.58892,-4.96948,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.015769,0.0570075,-0.0135466,0.000148298,4.51629e-05,6.96062e-05,0.000183358,1.01035e-05,0.466589,0.00644734,1334,853,0.114532,-0.605986,6.04872,-5.08255,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.0158515,0.0570249,-0.0141155,0.000173914,5.64474e-05,8.81307e-05,0.000221089,9.27213e-06,0.491477,0.00636189,1341,853,0.113074,-0.610176,6.49082,-5.19528,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.0174485,0.0571205,-0.01921,0.000192444,6.98978e-05,0.000101392,0.000249639,1.2703e-05,0.513603,0.00663116,1348,853,0.110247,-0.611191,6.90039,-5.31117,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.0183479,0.0573633,-0.0221492,0.000202154,8.50689e-05,0.000110951,0.000269059,1.81632e-05,0.542639,0.00700679,1355,853,0.108142,-0.608979,7.25998,-5.43396,7.06151,-4.84307
-2.04382,7.751,0.778435,0.0184025,0.0576254,-0.0220291,0.000214482,9.94427e-05,0.000118591,0.000288767,2.51577e-05,0.559601,0.00711017,1362,853,0.10869,-0.607381,7.61658,-5.56565,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.0173194,0.0578506,-0.0192681,0.000229151,0.000114385,0.000123123,0.000307606,3.59297e-05,0.567332,0.00697956,1369,853,0.107688,-0.608754,8.00873,-5.7086,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.0165524,0.0579528,-0.0181104,0.00023241,0.000130925,0.000122009,0.000313807,4.95275e-05,0.588331,0.00673831,1376,853,0.104046,-0.6093,8.46043,-5.85174,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.0164551,0.057826,-0.0178982,0.000218329,0.000147638,0.00011187,0.000300305,6.56624e-05,0.632385,0.00643864,1383,853,0.103515,-0.609329,8.93312,-5.97612,8.75683,-5.37649
0.781541,7.78974,0.925158,0.0172842,0.0577044,-0.018656,0.000194268,0.000159359,9.44562e-05,0.000272869,8.07583e-05,0.694034,0.00610226,1390,853,0.108465,-0.60959,9.37166,-6.07444,9.18671,-5.4778
1.48667,7.79867,0.969076,0.0182157,0.0577548,-0.0186857,0.000169531,0.00016221,7.44709e-05,0.000240431,9.13098e-05,0.760843,0.00616796,1397,853,0.117078,-0.614252,9.81377,-6.18151,9.61914,-5.58867
2.19081,7.8079,1.01713,0.0185762,0.0580948,-0.0176003,0.000150904,0.000159612,5.50725e-05,0.000210503,0.000100014,0.824846,0.00624062,1404,853,0.124205,-0.616529,10.2403,-6.30285,10.0424,-5.70539
2.89635,7.81675,1.06303,0.018549,0.058381,-0.0165901,0.000137465,0.000153848,3.32736e-05,0.000179924,0.00011139,0.906093,0.00654126,1411,853,0.127286,-0.615259,10.6799,-6.41845,10.4827,-5.81401
3.60439,7.8254,1.10389,0.0186124,0.0586564,-0.017025,0.000127683,0.00014792,9.35464e-06,0.000151582,0.000124022,1.1977,0.00636035,1418,853,0.125943,-0.613199,11.1502,-6.53001,10.9525,-5.91801
4.31381,7.83544,1.1427,0.0186121,0.0585092,-0.017354,0.000120388,0.000140013,-1.32464e-05,0.000146686,0.000113716,-1.10418,0.00619409,1425,853,0.124316,-0.608163,11.6363,-6.66406,11.4387,-6.0503
5.02518,7.84642,1.17799,0.018188,0.0581605,-0.0168397,0.000110912,0.000129161,-3.26626e-05,0.00015395,8.61231e-05,-0.921606,0.00601913,1432,853,0.12173,-0.605891,12.1406,-6.81029,11.9478,-6.2017
5.73772,7.85702,1.21187,0.0175699,0.0580256,-0.0155602,9.50188e-05,0.000117654,-5.11355e-05,0.000158709,5.39634e-05,-0.894304,0.00589506,1439,853,0.120158,-0.605038,12.6571,-6.95132,12.4711,-6.3448
6.45021,7.86641,1.24755,0.0180207,0.0580617,-0.0160294,7.24617e-05,0.000103546,-6.7154e-05,0.000156933,1.90747e-05,-0.899115,0.00603383,1446,853,0.12242,-0.604479,13.1858,-7.07015,12.9952,-6.46254
7.16529,7.87514,1.27815,0.0189107,0.0583292,-0.0167346,5.74849e-05,8.75654e-05,-7.38363e-05,0.000147878,-2.82738e-06,-0.885872,0.00622045,1453,853,0.128005,-0.602807,13.7488,-7.1807,13.549,-6.56623
7.88311,7.88453,1.30341,0.0193289,0.0582906,-0.0164433,6.09063e-05,7.06016e-05,-7.14886e-05,0.000137407,-5.89887e-06,-0.819251,0.00636972,1460,853,0.132744,-0.601241,14.3374,-7.29795,14.1335,-6.68303
8.60569,7.89572,1.31817,0.019121,0.0579643,-0.014488,6.324e-05,5.37208e-05,-6.55884e-05,0.000124241,-7.28049e-06,-0.749178,0.00677979,1467,853,0.137724,-0.601415,14.9713,-7.44407,14.77,-6.8363
9.33298,7.90623,1.32274,0.0183573,0.0574691,-0.0113861,4.16305e-05,3.44056e-05,-5.9101e-05,9.72294e-05,-2.11933e-05,-0.754875,0.00745326,1474,853,0.141701,-0.598484,15.6508,-7.57526,15.4577,-6.97513
10.0603,7.91654,1.32914,0.0182323,0.0571981,-0.0118789,1.23524e-05,1.25261e-05,-5.01411e-05,6.25805e-05,-3.7702e-05,-0.786264,0.00747356,1481,853,0.138308,-0.59612,16.3378,-7.7061,16.1462,-7.10945
10.7858,7.92699,1.34196,0.0184743,0.0568612,-0.0141386,-1.19877e-06,-7.97222e-06,-3.72791e-05,3.28472e-05,-4.20182e-05,-0.740099,0.00756454,1488,853,0.131722,-0.594005,17.01,-7.83777,16.816,-7.24618
11.5105,7.93704,1.35867,0.0180917,0.0570229,-0.0148196,-2.30138e-06,-2.54931e-05,-2.4125e-05,1.28699e-05,-4.06643e-05,-0.561371,0.00704621,1495,853,0.125204,-0.598938,17.6678,-7.96434,17.4779,-7.37441
12.237,7.94708,1.37256,0.0176338,0.0576436,-0.0139282,-7.1935e-06,-3.70845e-05,-1.65129e-05,1.33065e-07,-4.4411e-05,-0.417591,0.00681117,1502,853,0.123964,-0.602881,18.3449,-8.10057,18.1601,-7.50191
12.9665,7.95576,1.38078,0.0176523,0.0582529,-0.0131769,-8.75784e-06,-4.74413e-05,-1.19614e-05,-5.35805e-06,-5.08411e-05,-0.276928,0.00722805,1509,853,0.126697,-0.60067,19.0593,-8.21389,18.8746,-7.60082
13.7017,7.9654,1.37673,0.0182339,0.0586799,-0.0141199,1.00044e-05,-5.5845e-05,-6.42684e-06,1.06258e-05,-5.64664e-05,-0.0963869,0.00773972,1516,853,0.128298,-0.597665,19.8396,-8.34333,19.649,-7.71891
14.435,7.97624,1.37915,0.0186808,0.0590051,-0.0144022,4.21953e-05,-6.19983e-05,-5.5822e-07,4.21983e-05,-6.20013e-05,-0.00535732,0.00762454,1523,853,0.131199,-0.601824,20.5996,-8.48807,20.4045,-7.86132
15.1671,7.98873,1.38673,0.0185929,0.0592587,-0.0134087,7.28748e-05,-6.29675e-05,2.16161e-06,7.29092e-05,-6.30019e-05,0.0159073,0.00769596,1530,853,0.133948,-0.608931,21.3406,-8.66222,21.1466,-8.03742
15.9035,7.99965,1.38528,0.0186508,0.0586482,-0.0118825,9.87239e-05,-6.1506e-05,2.57118e-06,9.87652e-05,-6.15473e-05,0.0160413,0.00867901,1537,853,0.14001,-0.604498,22.1299,-8.79676,21.9352,-8.18054
16.6395,8.00866,1.38685,0.0188601,0.0580833,-0.0112969,0.000126151,-5.83781e-05,6.38997e-06,0.000126372,-5.85991e-05,0.0345733,0.00867015,1544,853,0.143864,-0.597205,22.9166,-8.89521,22.7199,-8.28385
17.3813,8.01758,1.3764,0.0192202,0.0580164,-0.0115799,0.000151784,-4.89416e-05,1.07662e-05,0.000152359,-4.95174e-05,0.053432,0.00833232,1551,853,0.145846,-0.595003,23.764,-8.99674,23.5636,-8.38492
18.1163,8.02662,1.38423,0.0191176,0.0581955,-0.0120723,0.000167046,-3.60011e-05,1.02113e-05,0.000167558,-3.65133e-05,0.0501217,0.00742377,1558,853,0.142678,-0.597451,24.5379,-9.10113,24.3389,-8.48825
18.8569,8.03607,1.3805,0.0190686,0.0580807,-0.0120627,0.000161527,-2.34567e-05,9.50208e-06,0.000162014,-2.39435e-05,0.0511875,0.00793463,1565,853,0.141947,-0.59889,25.3695,-9.20809,25.1712,-8.59926
19.6027,8.04484,1.36613,0.0191634,0.0579595,-0.0115349,0.000142034,-1.40724e-05,1.37637e-05,0.000143238,-1.52767e-05,0.0872714,0.0089311,1572,853,0.144556,-0.595475,26.2562,-9.30494,26.057,-8.69563
20.3518,8.05542,1.34578,0.0193151,0.0579257,-0.0123735,0.000118206,-6.88711e-06,2.17322e-05,0.000121874,-1.05551e-05,0.167204,0.0091394,1579,853,0.142349,-0.593437,27.1768,-9.43893,26.9762,-8.82872
21.1012,8.06775,1.32687,0.0194244,0.0579419,-0.0127291,7.45038e-05,-3.8399e-07,1.98385e-05,7.94345e-05,-5.31475e-06,0.243609,0.00858013,1586,853,0.141663,-0.594574,28.0992,-9.60621,27.8977,-8.99708
21.849,8.08003,1.31376,0.0192193,0.0582036,-0.0125279,1.04195e-05,6.79885e-06,1.21824e-05,2.09253e-05,-3.70698e-06,0.711637,0.00799211,1593,853,0.140228,-0.596513,29.0024,-9.77615,28.8033,-9.16387
22.5974,8.09167,1.30133,0.019129,0.0587089,-0.0122124,-4.56566e-05,1.50674e-05,2.51007e-06,1.51709e-05,-4.57602e-05,1.52955,0.00702492,1600,853,0.140366,-0.600348,29.9126,-9.93587,29.7147,-9.31727
23.342,8.10203,1.29991,0.0188007,0.058995,-0.0116848,-8.32456e-05,2.27014e-05,-4.73256e-06,2.29124e-05,-8.34565e-05,-1.52625,0.00700294,1607,853,0.139096,-0.602696,30.7828,-10.0659,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.0155813,0.0576028,-0.0115916,-0.000227149,5.79226e-05,-0.000193058,0.000155361,-0.000324588,-1.10339,0.0085909,1096,860,0.12885,-0.610006,-8.66286,-0.823878,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.0156334,0.0580753,-0.0136991,-0.000200384,3.94477e-05,-0.000154572,0.000115165,-0.000276102,-1.1153,0.00823399,1103,860,0.122524,-0.611219,-8.37755,-0.967186,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.014895,0.0581008,-0.0118497,-0.000143629,2.40784e-05,-0.000130868,9.56523e-05,-0.000215203,-1.07032,0.00832058,1110,860,0.120611,-0.60991,-8.07635,-1.09426,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.0141382,0.0574865,-0.00718519,-8.70776e-05,9.02202e-06,-0.000112498,8.33016e-05,-0.000161357,-0.98723,0.00823503,1117,860,0.127444,-0.607886,-7.75499,-1.18977,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.0142929,0.0569871,-0.00593401,-3.52344e-05,-5.45234e-06,-9.26298e-05,7.34757e-05,-0.000114162,-0.865096,0.00879916,1124,860,0.13274,-0.606994,-7.38391,-1.28806,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.0141077,0.0570318,-0.00671519,9.53784e-06,-1.89378e-05,-7.06069e-05,6.73281e-05,-7.67281e-05,-0.685908,0.00821161,1131,860,0.128234,-0.610423,-7.05629,-1.40919,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.0139463,0.0575675,-0.00775747,3.86352e-05,-3.08145e-05,-4.89065e-05,6.38908e-05,-5.60702e-05,-0.476687,0.00765782,1138,860,0.123191,-0.619667,-6.75141,-1.52798,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.0142434,0.0576047,-0.00894971,5.17929e-05,-4.04752e-05,-2.8811e-05,6.00503e-05,-4.87326e-05,-0.279122,0.00747929,1145,860,0.12214,-0.620052,-6.43659,-1.66979,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.0149738,0.057707,-0.0098743,5.26147e-05,-4.89684e-05,-1.58481e-05,5.50298e-05,-5.13835e-05,-0.151225,0.00731376,1152,860,0.126251,-0.619578,-6.09322,-1.80762,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.0154618,0.0573031,-0.00954631,6.04129e-05,-5.47724e-05,-6.65785e-07,6.04168e-05,-5.47762e-05,-0.00577986,0.00692962,1159,860,0.131895,-0.614523,-5.77471,-1.93288,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.0155865,0.0571228,-0.0100097,7.22883e-05,-5.80535e-05,2.02033e-05,7.53481e-05,-6.11132e-05,0.150305,0.00658179,1166,860,0.13137,-0.612432,-5.46817,-2.05161,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.0155128,0.0569837,-0.0109591,7.30056e-05,-5.78489e-05,3.73321e-05,8.29071e-05,-6.77504e-05,0.259257,0.00657813,1173,860,0.127268,-0.610516,-5.1518,-2.17506,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.0152714,0.0569685,-0.0122266,6.92267e-05,-5.53773e-05,4.55901e-05,8.41257e-05,-7.02764e-05,0.315863,0.00689574,1180,860,0.120456,-0.61138,-4.79789,-2.31823,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.014887,0.0574974,-0.0118271,6.70578e-05,-5.34429e-05,4.8862e-05,8.43806e-05,-7.07658e-05,0.340701,0.00714703,1187,860,0.117722,-0.615587,-4.40072,-2.47094,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.0145226,0.0582336,-0.0106469,6.17351e-05,-5.27895e-05,5.23697e-05,8.20715e-05,-7.31258e-05,0.3704,0.00777855,1194,860,0.117799,-0.621042,-3.96681,-2.60658,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.0145294,0.0583063,-0.011202,5.17526e-05,-5.46117e-05,5.7091e-05,7.65943e-05,-7.94534e-05,0.410415,0.00891517,1201,860,0.115779,-0.620578,-3.5373,-2.69316,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.0146893,0.0577016,-0.0127217,4.73143e-05,-5.85679e-05,6.14087e-05,7.54521e-05,-8.67057e-05,0.429657,0.0085265,1208,860,0.112002,-0.616438,-3.14499,-2.81672,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.0154372,0.0569588,-0.0150731,5.46969e-05,-6.63302e-05,6.26471e-05,8.12841e-05,-9.29175e-05,0.40136,0.00819159,1215,860,0.111268,-0.613913,-2.80301,-2.90292,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.0157923,0.0567288,-0.0150981,6.04819e-05,-7.72256e-05,5.49393e-05,7.97143e-05,-9.6458e-05,0.336734,0.00684969,1222,860,0.114362,-0.609959,-2.54042,-3.06035,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.016008,0.0569876,-0.0154537,5.38546e-05,-8.75984e-05,4.03799e-05,6.45699e-05,-9.83137e-05,0.259385,0.00642414,1229,860,0.114988,-0.607414,-2.222,-3.16122,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.0162405,0.0571327,-0.0177983,4.76889e-05,-9.77717e-05,2.41534e-05,5.15946e-05,-0.000101677,0.160318,0.00614316,1236,860,0.10907,-0.606861,-1.79479,-3.26362,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.0160865,0.0570577,-0.0197173,5.48405e-05,-0.000106045,1.29883e-05,5.58823e-05,-0.000107086,0.0800393,0.00619725,1243,860,0.100692,-0.60652,-1.253,-3.38806,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.0160547,0.0570071,-0.0198016,6.81103e-05,-0.000110612,5.26111e-06,6.8265e-05,-0.000110767,0.0294033,0.00713174,1250,860,0.0997713,-0.612854,-0.669661,-3.4968,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.0156344,0.0572451,-0.0170844,7.27264e-05,-0.000109232,-6.76108e-07,7.2729e-05,-0.000109234,-0.00371567,0.00782456,1257,860,0.104519,-0.614178,-0.0728452,-3.59672,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.0150184,0.0576415,-0.0135584,6.38348e-05,-0.000101946,-6.8669e-06,6.41187e-05,-0.00010223,-0.0413271,0.00860367,1264,860,0.11017,-0.614624,0.527146,-3.69551,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.0155575,0.0579873,-0.0144965,5.23173e-05,-9.19627e-05,-1.67471e-05,5.42357e-05,-9.38811e-05,-0.114053,0.0080353,1271,860,0.111955,-0.610877,1.09272,-3.83926,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.0156518,0.0578761,-0.0141689,4.60877e-05,-8.04537e-05,-2.67014e-05,5.14912e-05,-8.58572e-05,-0.199671,0.00796682,1278,860,0.113693,-0.609791,1.59234,-3.9678,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.0160164,0.0573456,-0.0154932,4.68718e-05,-6.61018e-05,-3.11713e-05,5.49017e-05,-7.41317e-05,-0.252125,0.0080814,1285,860,0.112394,-0.610672,2.05372,-4.11439,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.0167447,0.0569521,-0.0184318,5.96885e-05,-4.78752e-05,-2.68902e-05,6.60363e-05,-5.4223e-05,-0.231818,0.00746661,1292,860,0.109023,-0.609379,2.54638,-4.23897,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.0174186,0.0567427,-0.0196627,7.84668e-05,-2.83499e-05,-1.55045e-05,8.06718e-05,-3.05549e-05,-0.141268,0.00713921,1299,860,0.110985,-0.608944,3.1186,-4.34543,2.92855,-3.76486
