 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.13003,16.445,-2.60358,-0.0307402,0.0353788,0.0488001,-0.00149986,-1.81019e-05,-1.306e-05,-1.79867e-05,-0.00149997,-1.56198,0.00726527,1292,762,-0.127255,-0.384121,14.0304,-5.1728,14.3739,-4.79917
-7.42675,16.458,-2.56481,-0.0314918,0.0376805,0.0488566,-0.00160561,-0.000135758,-2.21303e-05,-0.000135425,-0.00160594,-1.55574,0.00692612,1299,762,-0.133167,-0.412019,14.3685,-5.36893,14.7193,-4.9751
-6.72274,16.4711,-2.5265,-0.0327819,0.0401593,0.0493731,-0.00172234,-0.00025906,-5.93405e-05,-0.000256658,-0.00172474,-1.53033,0.00724361,1306,762,-0.142756,-0.437527,14.7107,-5.57589,15.0746,-5.15564
-6.01602,16.4842,-2.49421,-0.0340804,0.0426362,0.0482615,-0.00185788,-0.000380329,-0.000121883,-0.000370342,-0.00186787,-1.48904,0.00773184,1313,762,-0.158093,-0.459743,15.086,-5.7804,15.4626,-5.33106
-5.31097,16.4965,-2.4556,-0.0351548,0.0442026,0.0467983,-0.00199543,-0.000492213,-0.000189891,-0.000468596,-0.00201905,-1.44706,0.00712974,1320,762,-0.172616,-0.471984,15.446,-5.96146,15.8327,-5.4922
-4.60294,16.5093,-2.42371,-0.0364052,0.0453747,0.0474255,-0.00212146,-0.000594552,-0.000253255,-0.000553643,-0.00216237,-1.41065,0.00660127,1327,762,-0.18162,-0.479035,15.839,-6.14624,16.2384,-5.65939
-3.89107,16.5225,-2.40077,-0.0377892,0.046487,0.0496325,-0.00222922,-0.000680628,-0.000311862,-0.000620183,-0.00228967,-1.37935,0.00636902,1334,762,-0.186321,-0.487197,16.275,-6.33443,16.689,-5.83184
-3.17854,16.5369,-2.3779,-0.0404007,0.0469981,0.0544824,-0.00230733,-0.00074756,-0.000369444,-0.00066448,-0.00239041,-1.3496,0.0065203,1341,762,-0.193547,-0.495701,16.7055,-6.53639,17.1478,-6.02976
-2.46782,16.551,-2.34835,-0.0428013,0.0470153,0.0574938,-0.00235958,-0.000786267,-0.000431764,-0.000675567,-0.00247028,-1.31981,0.00672226,1348,762,-0.205108,-0.50114,17.1196,-6.72528,17.5872,-6.22236
-1.75819,16.5646,-2.31415,-0.0446411,0.046295,0.0576339,-0.00238097,-0.000796113,-0.000500062,-0.000651522,-0.00252556,-1.28933,0.00673066,1355,762,-0.221364,-0.502197,17.5296,-6.89179,18.0155,-6.40454
-1.04514,16.5768,-2.28763,-0.046321,0.0444044,0.0569071,-0.00236029,-0.00077984,-0.000567372,-0.000597252,-0.00254288,-1.25945,0.0065732,1362,762,-0.239379,-0.484121,17.9813,-7.02317,18.4838,-6.55725
-0.330724,16.5895,-2.2631,-0.0478374,0.0418177,0.0551458,-0.00229622,-0.000738807,-0.000620305,-0.000521943,-0.00251309,-1.23447,0.00655872,1369,762,-0.259661,-0.453735,18.4513,-7.15777,18.9684,-6.71576
0.379976,16.6026,-2.22683,-0.0488209,0.0388261,0.0529188,-0.00219499,-0.000675551,-0.000661781,-0.000427735,-0.0024428,-1.21249,0.00666931,1376,762,-0.276569,-0.417042,18.8864,-7.3045,19.4125,-6.88876
1.09154,16.6164,-2.19125,-0.0495537,0.0353627,0.0515268,-0.00206536,-0.000588485,-0.000698682,-0.000310337,-0.00234351,-1.19193,0.00677742,1383,762,-0.28814,-0.376815,19.335,-7.4574,19.8676,-7.07401
1.80398,16.6298,-2.1564,-0.0504213,0.0318408,0.0507863,-0.00191478,-0.000485312,-0.000734062,-0.000175501,-0.00222459,-1.17143,0.00692099,1390,762,-0.298716,-0.334227,19.7929,-7.6047,20.3337,-7.2522
2.52143,16.6423,-2.13326,-0.0515266,0.0283521,0.0496747,-0.00174901,-0.000368835,-0.000763938,-2.94462e-05,-0.0020884,-1.15272,0.00768534,1397,762,-0.312877,-0.294713,20.3053,-7.72439,20.8566,-7.40526
3.23943,16.6549,-2.10985,-0.0529204,0.0250893,0.0495351,-0.00157663,-0.000246568,-0.000788517,0.000119917,-0.00194312,-1.13572,0.00796651,1404,762,-0.326144,-0.265997,20.8214,-7.83827,21.3865,-7.55801
3.95949,16.6694,-2.09017,-0.053945,0.0209868,0.0493161,-0.00141406,-0.00011743,-0.00080969,0.000271515,-0.00180301,-1.12298,0.00720622,1411,762,-0.336211,-0.23096,21.3648,-7.98091,21.9397,-7.75072
4.67919,16.6842,-2.06775,-0.0541768,0.0167206,0.0465986,-0.00127765,1.48082e-05,-0.000829901,0.000420409,-0.00168325,-1.1162,0.00663045,1418,762,-0.34784,-0.190796,21.9137,-8.13046,22.4898,-7.94956
5.40101,16.6989,-2.04917,-0.0543584,0.0120239,0.0431397,-0.00117818,0.00014424,-0.000850273,0.000560139,-0.00159407,-1.11588,0.0063675,1425,762,-0.3619,-0.140461,22.4872,-8.27463,23.064,-8.14214
6.12414,16.7122,-2.03223,-0.055352,0.00677539,0.0404742,-0.00111045,0.000271655,-0.000860312,0.000684094,-0.00152288,-1.12376,0.00627593,1432,762,-0.380983,-0.0847231,23.0673,-8.38616,23.6534,-8.30771
6.84587,16.7258,-2.00988,-0.0562786,0.00133933,0.0376826,-0.00106609,0.000397372,-0.000860081,0.000794875,-0.00146359,-1.13787,0.00627654,1439,762,-0.399914,-0.0305476,23.6338,-8.49758,24.2286,-8.47856
7.5668,16.7385,-1.9837,-0.0569511,-0.00350628,0.0355661,-0.00104596,0.000519759,-0.000853552,0.000895096,-0.0014213,-1.15651,0.00608027,1446,762,-0.413857,0.0157223,24.1954,-8.5966,24.7963,-8.63238
8.28625,16.7518,-1.95199,-0.0572362,-0.00727192,0.0333082,-0.0010392,0.000631715,-0.000832784,0.000975884,-0.00138337,-1.1789,0.00591103,1453,762,-0.424578,0.055678,24.7459,-8.72625,25.3492,-8.80091
9.00947,16.7654,-1.9283,-0.0576368,-0.011113,0.0317658,-0.0010291,0.000725309,-0.000792967,0.0010306,-0.00133439,-1.20329,0.00580469,1460,762,-0.433769,0.0949417,25.3368,-8.85598,25.9436,-8.97149
9.73592,16.7803,-1.91116,-0.0586712,-0.0151978,0.031102,-0.00101754,0.000800781,-0.000744583,0.00106677,-0.00128353,-1.22769,0.00588277,1467,762,-0.44576,0.134706,25.9562,-9.00467,26.5732,-9.16507
10.4604,16.7961,-1.88722,-0.0602491,-0.0192907,0.0313959,-0.00100745,0.000863192,-0.000691153,0.00109085,-0.00123511,-1.2526,0.00616594,1474,762,-0.459325,0.172658,26.5498,-9.17218,27.1828,-9.37903
11.1851,16.8114,-1.86205,-0.0613341,-0.0224694,0.0315404,-0.000979676,0.000907326,-0.000611622,0.00108823,-0.00116058,-1.28323,0.00651675,1481,762,-0.468632,0.203996,27.1517,-9.34376,27.7956,-9.5848
11.9152,16.8244,-1.84878,-0.0625902,-0.0250713,0.0313889,-0.000930166,0.000928037,-0.000498428,0.00105329,-0.00105542,-1.3246,0.00688319,1488,762,-0.480542,0.227856,27.8098,-9.46501,28.4664,-9.7358
12.6511,16.8371,-1.84842,-0.0632441,-0.0277388,0.0305993,-0.000859113,0.000929986,-0.000362648,0.0010007,-0.000929826,-1.37822,0.00713327,1495,762,-0.489134,0.254037,28.5363,-9.57458,29.1992,-9.8745
13.3912,16.8502,-1.85666,-0.0642235,-0.030195,0.0294048,-0.000765007,0.000922841,-0.000209703,0.000948505,-0.000790671,-1.44902,0.00721024,1502,762,-0.502327,0.278729,29.3033,-9.6928,29.9759,-10.019
14.1274,16.8663,-1.85296,-0.0653582,-0.0321905,0.0283674,-0.000658644,0.000910415,-4.89058e-05,0.000911938,-0.000660166,-1.53967,0.00701652,1509,762,-0.516433,0.304351,30.027,-9.88599,30.7112,-10.228
14.8583,16.882,-1.83448,-0.06499,-0.0331631,0.0244046,-0.000542286,0.000901255,0.000125765,0.00091213,-0.000553161,1.48454,0.00686722,1516,762,-0.527346,0.32188,30.7132,-10.0896,31.3934,-10.4356
15.588,16.897,-1.81107,-0.0645395,-0.0345102,0.0206912,-0.000430339,0.000921255,0.000314407,0.000990812,-0.000499896,1.35307,0.00697344,1523,762,-0.536668,0.342357,31.3882,-10.2725,32.0637,-10.6272
16.3194,16.9117,-1.79007,-0.0633525,-0.0358613,0.0156128,-0.000329723,0.000988655,0.000514603,0.00116574,-0.000506803,1.23938,0.00716176,1530,762,-0.544343,0.362953,32.089,-10.4488,32.7522,-10.8129
-21.5263,15.5292,-2.88507,-0.022385,-0.00207133,0.0388781,0.000680083,0.000826799,-0.000417489,0.00117733,0.000329557,-0.872367,0.00610265,1159,769,-0.0976849,0.00970651,7.32027,-1.4976,7.58098,-1.51665
-20.8295,15.5419,-2.85973,-0.0216267,-0.000863695,0.0373583,0.000615563,0.000788627,-0.000390413,0.00110198,0.000302207,-0.894456,0.00611218,1166,769,-0.094207,-0.00430519,7.57974,-1.68649,7.83099,-1.69486
-20.1329,15.5544,-2.83253,-0.0213041,0.000282463,0.0389306,0.000552693,0.000705589,-0.000352814,0.000990142,0.00026814,-0.892089,0.00630076,1173,769,-0.085112,-0.0170301,7.83274,-1.87264,8.08123,-1.86932
-19.4396,15.567,-2.7933,-0.0209603,0.000700377,0.0419617,0.000482935,0.00064418,-0.000331854,0.000905064,0.00022205,-0.904563,0.00658063,1180,769,-0.0711333,-0.0226202,8.04372,-2.05756,8.29016,-2.05022
-18.7506,15.5788,-2.73942,-0.0201155,0.00121403,0.0409942,0.000405114,0.000610887,-0.000333963,0.000857453,0.000158548,-0.934823,0.00681063,1187,769,-0.0651531,-0.0289401,8.21072,-2.22863,8.44716,-2.21726
-18.0608,15.5903,-2.68635,-0.0196516,0.00210813,0.0394849,0.00030971,0.000585035,-0.000352293,0.000825608,6.91376e-05,-0.971657,0.00661204,1194,769,-0.0647208,-0.0375589,8.38514,-2.39902,8.61527,-2.37806
-17.3657,15.601,-2.64805,-0.0197566,0.00298874,0.037302,0.000207584,0.000573144,-0.000353236,0.000788088,-7.35963e-06,-1.02415,0.00633567,1201,769,-0.0721925,-0.0442026,8.62215,-2.54961,8.85164,-2.51753
-16.6673,15.6128,-2.61785,-0.0201182,0.00432007,0.0381342,9.98715e-05,0.000569338,-0.00033954,0.000747384,-7.81747e-05,-1.08784,0.00627411,1208,769,-0.0721986,-0.0592192,8.89549,-2.72097,9.12877,-2.67579
-15.9684,15.6246,-2.58765,-0.020004,0.00613893,0.0378293,-1.39723e-05,0.000567076,-0.000333945,0.000719184,-0.00016608,-1.14339,0.00597733,1215,769,-0.0711588,-0.0808076,9.18234,-2.8939,9.41379,-2.83244
-15.2755,15.6369,-2.538,-0.0198696,0.00795479,0.037166,-0.000143255,0.000547405,-0.000338522,0.000685655,-0.000281505,-1.18307,0.00585319,1222,769,-0.0711215,-0.102461,9.39782,-3.08456,9.62697,-3.00698
-14.5814,15.6488,-2.49046,-0.0198438,0.00969891,0.036907,-0.000292786,0.000525769,-0.000340436,0.000648849,-0.000415866,-1.22388,0.00606011,1229,769,-0.0708997,-0.118214,9.6283,-3.2698,9.85661,-3.17168
-13.8778,15.6629,-2.46914,-0.0200969,0.0112261,0.0381779,-0.000453329,0.000511258,-0.000333805,0.000615508,-0.000557579,-1.26809,0.00656058,1236,769,-0.0683277,-0.132535,9.96999,-3.48977,10.2013,-3.37371
-13.1679,15.6767,-2.4646,-0.0208424,0.0129786,0.0414851,-0.000617522,0.000485891,-0.000319722,0.000571839,-0.000703469,-1.30819,0.00720895,1243,769,-0.0636329,-0.153704,10.3825,-3.69439,10.6227,-3.56179
-12.458,15.6909,-2.45834,-0.0219603,0.0157563,0.0435154,-0.000776829,0.000447163,-0.00029518,0.00051463,-0.000844297,-1.34609,0.00758145,1250,769,-0.066667,-0.185441,10.7925,-3.91846,11.045,-3.7589
-11.7558,15.7035,-2.42777,-0.0236573,0.0187934,0.0458607,-0.000931535,0.000385798,-0.000251735,0.000432264,-0.000978001,-1.38827,0.0071009,1257,769,-0.0742557,-0.217074,11.1049,-4.12269,11.3759,-3.93044
-11.0578,15.7154,-2.38322,-0.0248376,0.0217101,0.0466826,-0.00108164,0.000307659,-0.000199124,0.000335636,-0.00110961,-1.43121,0.00644411,1264,769,-0.0819298,-0.243725,11.3741,-4.31774,11.6573,-4.09095
-10.3598,15.7274,-2.33737,-0.025527,0.0245036,0.0474572,-0.00122762,0.000225988,-0.000153951,0.000242114,-0.00124374,-1.46643,0.00681258,1271,769,-0.0849523,-0.267463,11.651,-4.51505,11.9414,-4.25344
-9.65794,15.7385,-2.301,-0.0261026,0.0276313,0.0469827,-0.00137335,0.000148888,-0.000119742,0.000158249,-0.00138271,-1.49277,0.00727592,1278,769,-0.0909957,-0.298841,11.9768,-4.68938,12.2724,-4.39405
-8.9557,15.7502,-2.26409,-0.0269804,0.0302396,0.0465167,-0.00152001,6.02405e-05,-8.83392e-05,6.51635e-05,-0.00152493,-1.51513,0.00767023,1285,769,-0.0999913,-0.328624,12.305,-4.86819,12.609,-4.54828
-8.25162,15.7629,-2.23079,-0.028179,0.0324453,0.0462108,-0.00166761,-4.28492e-05,-6.41298e-05,-4.0322e-05,-0.00167014,-1.53141,0.00782751,1292,769,-0.111624,-0.354233,12.6525,-5.05917,12.9684,-4.71882
-7.54638,15.7763,-2.19913,-0.0292737,0.0342843,0.0453862,-0.00181804,-0.000154948,-6.0162e-05,-0.000152775,-0.00182022,-1.53468,0.00726014,1299,769,-0.124061,-0.376711,13.0159,-5.26053,13.3423,-4.90443
-6.84507,15.7888,-2.15478,-0.030051,0.0362595,0.0436537,-0.00198251,-0.000269635,-8.30784e-05,-0.000265615,-0.00198653,-1.52245,0.00739174,1306,769,-0.136568,-0.397989,13.3389,-5.45085,13.6721,-5.07531
-6.14126,15.8011,-2.11588,-0.0312947,0.0386404,0.0416129,-0.0021668,-0.00038223,-0.000130141,-0.000372789,-0.00217624,-1.49838,0.00795184,1313,769,-0.154736,-0.418061,13.6874,-5.64275,14.0324,-5.23821
-5.43869,15.8127,-2.07193,-0.0326229,0.0402097,0.0409262,-0.00235028,-0.000486431,-0.000183332,-0.000468569,-0.00236815,-1.47367,0.00767639,1320,769,-0.169175,-0.427378,14.0216,-5.81735,14.38,-5.38958
-4.73176,15.8248,-2.03856,-0.0342985,0.0415421,0.0414937,-0.00251386,-0.000581708,-0.000232037,-0.000554233,-0.00254134,-1.45294,0.0070018,1327,769,-0.182617,-0.435143,14.4034,-5.99384,14.779,-5.5458
-4.01672,15.8378,-2.02599,-0.0360805,0.0428999,0.0425944,-0.00265074,-0.00066453,-0.000276259,-0.000626821,-0.00268845,-1.43514,0.00652392,1334,769,-0.195099,-0.447934,14.8777,-6.17648,15.2718,-5.71252
-3.30235,15.8521,-2.00977,-0.0381055,0.0435747,0.0445272,-0.0027487,-0.000732639,-0.000320524,-0.000682907,-0.00279843,-1.41687,0.00669803,1341,769,-0.206959,-0.460292,15.3421,-6.37296,15.7575,-5.90647
-2.59331,15.8655,-1.97711,-0.0405895,0.0432688,0.0482608,-0.0028081,-0.000777861,-0.000371507,-0.000712016,-0.00287394,-1.39538,0.00686696,1348,769,-0.216984,-0.461255,15.7417,-6.54992,16.1836,-6.08928
-1.88497,15.879,-1.94093,-0.0433071,0.0425246,0.0496159,-0.00282395,-0.000796676,-0.000431101,-0.000708811,-0.00291182,-1.36973,0.00680861,1355,769,-0.237647,-0.457779,16.1331,-6.72338,16.6032,-6.27397
-1.17541,15.8917,-1.90641,-0.0463594,0.0413044,0.0505335,-0.00278515,-0.000790243,-0.000492619,-0.000675227,-0.00290017,-1.34143,0.00644498,1362,769,-0.263141,-0.446206,16.5362,-6.8767,17.0378,-6.44046
-0.461385,15.9044,-1.88239,-0.0491017,0.039356,0.0497254,-0.00268963,-0.000759879,-0.000543322,-0.000617423,-0.00283209,-1.31437,0.00672318,1369,769,-0.291873,-0.423277,16.9945,-7.02069,17.5239,-6.60204
0.245828,15.9172,-1.83826,-0.0506008,0.0369091,0.0494371,-0.00254511,-0.000706378,-0.000585992,-0.000535506,-0.00271598,-1.28707,0.00706769,1376,769,-0.30679,-0.393833,17.3906,-7.1696,17.935,-6.77241
0.956989,15.9297,-1.80318,-0.0518071,0.0340922,0.0500976,-0.00236317,-0.000627521,-0.000627137,-0.000424636,-0.00256606,-1.25791,0.0074396,1383,769,-0.315495,-0.360489,17.8352,-7.3057,18.3917,-6.93355
1.66954,15.9426,-1.7702,-0.0525833,0.0304537,0.0497768,-0.0021535,-0.000529125,-0.000667975,-0.000289724,-0.0023929,-1.22666,0.00729978,1390,769,-0.323642,-0.320438,18.3012,-7.43907,18.8651,-7.10267
2.39019,15.9557,-1.75714,-0.0534806,0.0268653,0.0480258,-0.00192508,-0.000415588,-0.000703457,-0.000138591,-0.00220208,-1.19568,0.00764015,1397,769,-0.338085,-0.282464,18.857,-7.56568,19.4291,-7.26648
3.10852,15.9689,-1.7361,-0.0545643,0.0236182,0.0467265,-0.00169041,-0.000292845,-0.00073467,2.2294e-05,-0.00200555,-1.16558,0.00804758,1404,769,-0.352601,-0.252654,19.3858,-7.69614,19.9682,-7.43491
3.8258,15.9816,-1.71058,-0.0555244,0.0204691,0.047241,-0.00147093,-0.000162081,-0.000765839,0.000190858,-0.00182387,-1.13895,0.00725941,1411,769,-0.359323,-0.223779,19.9052,-7.81857,20.497,-7.59361
4.54432,15.9947,-1.68658,-0.0560283,0.0169363,0.0466604,-0.00128621,-2.49968e-05,-0.000796862,0.000360592,-0.0016718,-1.12012,0.00651597,1418,769,-0.365691,-0.190333,20.4441,-7.94667,21.0402,-7.76178
5.26765,16.0092,-1.67347,-0.0562974,0.0124434,0.043574,-0.00114926,0.000112457,-0.000826994,0.000521744,-0.00155855,-1.11123,0.00601874,1425,769,-0.379167,-0.143581,21.0389,-8.09018,21.6366,-7.95285
5.9909,16.0228,-1.65832,-0.0575108,0.00742917,0.0413153,-0.00105452,0.000248593,-0.000846203,0.000665018,-0.00147095,-1.11348,0.00593617,1432,769,-0.398819,-0.0904542,21.6235,-8.20947,22.233,-8.12382
6.71104,16.0363,-1.6333,-0.0582254,0.00250595,0.0388089,-0.000989276,0.000383115,-0.000854031,0.000792471,-0.00139863,-1.12383,0.00607651,1439,769,-0.414608,-0.0396884,22.1806,-8.33188,22.7966,-8.2984
7.42804,16.0491,-1.59845,-0.0585082,-0.00202443,0.0365851,-0.000951349,0.000513275,-0.000853633,0.000905672,-0.00134375,-1.13992,0.0059894,1446,769,-0.425168,0.00389024,22.7097,-8.4413,23.3278,-8.45889
8.14594,16.0624,-1.56425,-0.0586887,-0.00597091,0.0352052,-0.000928391,0.000630731,-0.000836663,0.000994726,-0.00129239,-1.16044,0.00583469,1453,769,-0.431611,0.043607,23.2506,-8.57152,23.8698,-8.63175
8.86719,16.0756,-1.53703,-0.0588179,-0.0100098,0.0338497,-0.000904936,0.00072695,-0.000798574,0.00105271,-0.00123069,-1.18348,0.0058877,1460,769,-0.437514,0.0847033,23.8292,-8.69449,24.4491,-8.79781
9.59484,16.0887,-1.52448,-0.0597265,-0.0142806,0.0341981,-0.000883653,0.000802682,-0.000748825,0.0010872,-0.00116817,-1.20769,0.005992,1467,769,-0.44453,0.126887,24.4688,-8.80692,25.0976,-8.95638
10.3204,16.1025,-1.50483,-0.0612717,-0.0184312,0.0358341,-0.000865802,0.000861304,-0.000691308,0.00110393,-0.00110843,-1.23326,0.00624909,1474,769,-0.452704,0.163661,25.0803,-8.9327,25.7248,-9.13062
11.046,16.1179,-1.4834,-0.0627599,-0.0216789,0.0375225,-0.000833198,0.000899177,-0.000607983,0.00109125,-0.00102528,-1.26479,0.00645654,1481,769,-0.459978,0.193485,25.6931,-9.10253,26.3527,-9.33713
11.776,16.1326,-1.47133,-0.0642559,-0.0242733,0.0372506,-0.000783214,0.000913401,-0.000494097,0.0010468,-0.000916618,-1.30709,0.00658848,1488,769,-0.474573,0.218621,26.3532,-9.26414,27.0278,-9.52707
12.5093,16.1456,-1.46586,-0.06476,-0.0267828,0.0353325,-0.000717403,0.000908176,-0.000361314,0.000984867,-0.000794094,-1.36165,0.00682104,1495,769,-0.485926,0.24401,27.0596,-9.38715,27.739,-9.67713
13.2441,16.159,-1.46226,-0.0651625,-0.0291183,0.0325759,-0.000635945,0.000893303,-0.000215337,0.000923046,-0.000665688,-1.43354,0.00700725,1502,769,-0.499511,0.268537,27.7831,-9.52019,28.4663,-9.83471
13.9764,16.1738,-1.4504,-0.0657284,-0.0308843,0.0307043,-0.000548978,0.000870765,-6.6687e-05,0.000873891,-0.000552104,-1.52396,0.00694978,1509,769,-0.511301,0.289863,28.4787,-9.69421,29.1674,-10.0244
14.7068,16.1895,-1.432,-0.0654204,-0.0323535,0.0271427,-0.00045596,0.00084593,8.89757e-05,0.000851983,-0.000462013,1.50287,0.00685183,1516,769,-0.521263,0.309658,29.1643,-9.89162,29.8495,-10.2336
15.4388,16.2046,-1.41589,-0.065232,-0.0339681,0.0242699,-0.000372073,0.000837377,0.000247671,0.00088613,-0.000420826,1.37644,0.00685687,1523,769,-0.529869,0.333745,29.8666,-10.0764,30.5496,-10.4287
16.1753,16.219,-1.40916,-0.0642652,-0.0355702,0.0199278,-0.000305542,0.000860027,0.00040708,0.000988123,-0.000433639,1.26593,0.00691123,1530,769,-0.536778,0.356365,30.6242,-10.2415,31.2972,-10.6059
16.913,16.2327,-1.40345,-0.0638832,-0.0366347,0.0151805,-0.00025971,0.000914153,0.000564302,0.00114142,-0.000486981,1.18792,0.00736777,1537,769,-0.550728,0.367842,31.3884,-10.3909,32.0576,-10.7672
-23.7389,14.8173,-2.53764,-0.0223293,-0.00501233,0.0290672,0.00101556,0.000824925,-0.000577755,0.0015058,0.000334676,-0.703647,0.00662102,1138,776,-0.13074,0.0371105,5.02255,-0.966445,5.27701,-1.02351
-23.0432,14.8282,-2.51614,-0.021469,-0.00426521,0.0294826,0.000959377,0.000783445,-0.000544401,0.00142287,0.000319949,-0.705299,0.00656372,1145,776,-0.12027,0.0351583,5.27337,-1.12343,5.51886,-1.1668
-22.3468,14.8399,-2.49495,-0.0211915,-0.00363915,0.0333215,0.000892798,0.000771731,-0.000524651,0.0013604,0.000304132,-0.727963,0.00651957,1152,776,-0.104575,0.0275132,5.52448,-1.28918,5.7696,-1.32609
-21.6496,14.8524,-2.4746,-0.0209292,-0.00273231,0.0368072,0.000834292,0.000759578,-0.00050422,0.00130254,0.000291334,-0.748421,0.0063401,1159,776,-0.0900099,0.0146284,5.78712,-1.47074,6.03149,-1.50064
-20.9544,14.8647,-2.44628,-0.0206962,-0.0017697,0.0381926,0.000781415,0.000725715,-0.000471694,0.00122608,0.000281049,-0.755911,0.00609062,1166,776,-0.0824703,0.00502651,6.02619,-1.65412,6.26865,-1.67313
-20.2609,14.877,-2.41118,-0.0203937,-0.000658131,0.0400865,0.000728141,0.000663468,-0.000432784,0.00112979,0.000261815,-0.748109,0.00638082,1173,776,-0.0725479,-0.00588687,6.24585,-1.84263,6.4859,-1.84877
-19.568,14.8897,-2.37266,-0.0199514,0.000138736,0.0420347,0.000665722,0.00062049,-0.000413171,0.0010569,0.000229316,-0.758057,0.00667496,1180,776,-0.0610221,-0.0169255,6.46065,-2.03158,6.6969,-2.03158
-18.8765,14.9016,-2.32843,-0.0191679,0.000860224,0.0421193,0.000592526,0.000598073,-0.000418106,0.00101341,0.000177185,-0.788714,0.00698955,1187,776,-0.0521702,-0.0268616,6.66479,-2.20618,6.89241,-2.20111
-18.1838,14.9135,-2.28615,-0.0180707,0.00159882,0.0396497,0.000500945,0.00058206,-0.000434774,0.000978165,0.000104841,-0.831906,0.00693615,1194,776,-0.0486212,-0.0342086,6.88975,-2.37964,7.10375,-2.36729
-17.4856,14.9248,-2.2587,-0.0180196,0.00251655,0.0392608,0.000398657,0.000573384,-0.000434265,0.000928986,4.30555e-05,-0.884661,0.00664853,1201,776,-0.0486985,-0.038198,7.17089,-2.5449,7.38367,-2.51742
-16.7872,14.9362,-2.23051,-0.0181366,0.00327357,0.040207,0.000287454,0.000570361,-0.000418752,0.000870906,-1.30906e-05,-0.948279,0.00640029,1208,776,-0.0459957,-0.0460851,7.45431,-2.70522,7.66841,-2.66952
-16.0892,14.9474,-2.19934,-0.017827,0.00488933,0.0390935,0.000168686,0.000567241,-0.000408728,0.000822683,-8.6756e-05,-1.01222,0.00588502,1215,776,-0.0457324,-0.0648809,7.73927,-2.86768,7.94889,-2.81734
-15.3959,14.9588,-2.15233,-0.0173203,0.00668764,0.0367567,3.32308e-05,0.000547502,-0.000408111,0.000772729,-0.000191996,-1.06651,0.00561902,1222,776,-0.0476054,-0.085139,7.96965,-3.04026,8.17221,-2.97331
-14.7,14.9716,-2.11174,-0.0172877,0.00825358,0.0361434,-0.000127306,0.000523165,-0.000407822,0.000719558,-0.000323699,-1.122,0.00599949,1229,776,-0.0485521,-0.0987121,8.22806,-3.24132,8.42946,-3.15543
-13.9976,14.9851,-2.08871,-0.0177931,0.00969495,0.0381695,-0.000307087,0.000501539,-0.000401394,0.000666951,-0.000472499,-1.17991,0.00653359,1236,776,-0.0459714,-0.112656,8.55916,-3.44936,8.76658,-3.34667
-13.2901,14.9974,-2.07872,-0.0184078,0.0113723,0.0409245,-0.000497052,0.00046803,-0.000387508,0.000604366,-0.000633387,-1.23249,0.00702006,1243,776,-0.0419048,-0.130611,8.95059,-3.62885,9.1654,-3.50825
-12.5829,15.01,-2.06619,-0.0193726,0.0134902,0.0413901,-0.000687139,0.000419692,-0.000362871,0.00052805,-0.000795497,-1.28061,0.0074785,1250,776,-0.0488255,-0.156188,9.33713,-3.81664,9.56169,-3.67713
-11.8824,15.0217,-2.03229,-0.020577,0.0162694,0.0416567,-0.000875783,0.000350121,-0.000320623,0.000428913,-0.000954574,-1.32983,0.0070076,1257,776,-0.0586995,-0.185285,9.64136,-4.00079,9.87827,-3.83211
-11.1826,15.0332,-1.9948,-0.0212683,0.0192115,0.0402827,-0.00106293,0.000267296,-0.000271864,0.000320713,-0.00111635,-1.37678,0.00645811,1264,776,-0.0690863,-0.213983,9.94502,-4.18549,10.1881,-3.98439
-10.4788,15.0444,-1.96722,-0.0217656,0.0219228,0.0395214,-0.00125025,0.000182977,-0.000230888,0.000219254,-0.00128653,-1.41495,0.00613345,1271,776,-0.0755412,-0.239608,10.2991,-4.35967,10.5466,-4.12784
-9.77459,15.056,-1.93922,-0.0228272,0.0245602,0.0399186,-0.00144029,0.000103319,-0.000196903,0.00012804,-0.00146501,-1.4459,0.00659525,1278,776,-0.0835303,-0.268587,10.653,-4.53576,10.9113,-4.27763
-9.07154,15.0689,-1.90615,-0.0239121,0.0269192,0.0394935,-0.00163255,1.42241e-05,-0.000161094,2.9835e-05,-0.00164816,-1.47419,0.00708865,1285,776,-0.094584,-0.294576,10.9941,-4.7383,11.263,-4.4569
-8.36719,15.0823,-1.87514,-0.0254904,0.0289568,0.0396598,-0.00182601,-8.57846e-05,-0.000127895,-7.64353e-05,-0.00183536,-1.49783,0.00772286,1292,776,-0.10847,-0.316763,11.346,-4.94489,11.631,-4.64293
-7.65996,15.0955,-1.8506,-0.0269071,0.0305444,0.0392308,-0.00202589,-0.000193414,-0.000113069,-0.000186464,-0.00203284,-1.5094,0.00747897,1299,776,-0.122809,-0.338409,11.7346,-5.13718,12.0337,-4.82366
-6.96142,15.107,-1.7999,-0.0279856,0.0323045,0.0382198,-0.00224381,-0.00030038,-0.000123059,-0.000292618,-0.00225157,-1.50781,0.00704442,1306,776,-0.135906,-0.356201,12.0272,-5.3095,12.3369,-4.97723
