 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.379976,16.6026,-2.22683,0.0584921,0.156271,0.0569315,-0.00298318,-0.000340198,-0.000635049,-0.000195529,-0.00312785,-1.34681,0.00678051,1376,762,0.790836,-1.59326,20.007,-8.555,19.4125,-6.88876
1.09154,16.6164,-2.19125,0.0569117,0.151695,0.0560982,-0.00275075,-0.000222712,-0.000675793,-5.33992e-05,-0.00292006,-1.32531,0.00695842,1383,762,0.772062,-1.5428,20.4468,-8.69493,19.8676,-7.07401
1.80398,16.6298,-2.1564,0.0557452,0.14706,0.0545674,-0.00247797,-9.57528e-05,-0.000707461,9.85054e-05,-0.00267223,-1.30282,0.00718447,1390,762,0.754791,-1.49383,20.9021,-8.82494,20.3337,-7.2522
2.52143,16.6423,-2.13326,0.0549703,0.142451,0.0512885,-0.00218188,3.2952e-05,-0.000727795,0.000250699,-0.00239962,-1.28009,0.0079784,1397,762,0.734986,-1.44865,21.4187,-8.9259,20.8566,-7.40526
3.23943,16.6549,-2.10985,0.0538115,0.137884,0.049537,-0.00188233,0.000158908,-0.000742894,0.000400649,-0.00212408,-1.2562,0.00827091,1404,762,0.717037,-1.40862,21.9379,-9.023,21.3865,-7.55801
3.95949,16.6694,-2.09017,0.0529306,0.132363,0.0488564,-0.00159964,0.000282118,-0.000755941,0.000548178,-0.0018657,-1.23238,0.00750511,1411,762,0.705466,-1.35654,22.483,-9.1525,21.9397,-7.75072
4.67919,16.6842,-2.06775,0.0524932,0.126777,0.0470218,-0.0013469,0.000397154,-0.000760756,0.000682356,-0.00163211,-1.21212,0.00689428,1418,762,0.693858,-1.29854,23.0298,-9.29224,22.4898,-7.94956
5.40101,16.6989,-2.04917,0.0520409,0.120869,0.0449146,-0.0011454,0.000501542,-0.000761236,0.000799492,-0.00144335,-1.19772,0.00651472,1425,762,0.680964,-1.2334,23.6004,-9.42602,23.064,-8.14214
6.12414,16.7122,-2.03223,0.0512144,0.114605,0.0413857,-0.00100196,0.000599401,-0.000759107,0.000902047,-0.00130461,-1.19142,0.00638679,1432,762,0.659141,-1.16305,24.1825,-9.53018,23.6534,-8.30771
6.84587,16.7258,-2.00988,0.0508119,0.108333,0.0361624,-0.000902253,0.000687769,-0.000754122,0.000988542,-0.00120303,-1.19129,0.00641174,1439,762,0.635108,-1.0952,24.7549,-9.63645,24.2286,-8.47856
7.5668,16.7385,-1.9837,0.0507138,0.102478,0.0321431,-0.00083854,0.000760388,-0.000744888,0.00105363,-0.00113178,-1.19576,0.00626874,1446,762,0.618447,-1.03572,25.3228,-9.72649,24.7963,-8.63238
8.28625,16.7518,-1.95199,0.0506438,0.0974159,0.0281089,-0.000798669,0.000810212,-0.000722104,0.00108677,-0.00107523,-1.20504,0.00609406,1453,762,0.602039,-0.985287,25.8759,-9.83872,25.3492,-8.80091
9.00947,16.7654,-1.9283,0.0503946,0.0924817,0.0253961,-0.000775229,0.00084033,-0.000687768,0.00109346,-0.00102836,-1.21813,0.0060241,1460,762,0.588741,-0.935577,26.4685,-9.95536,25.9436,-8.97149
9.73592,16.7803,-1.91116,0.049939,0.0876527,0.0224336,-0.000766318,0.000858816,-0.000650688,0.00108724,-0.000994741,-1.23319,0.00615964,1467,762,0.572435,-0.883303,27.0941,-10.0997,26.5732,-9.16507
10.4604,16.7961,-1.88722,0.049278,0.0832944,0.0190397,-0.000766014,0.000849659,-0.000614253,0.00105667,-0.000973021,-1.24574,0.00644071,1474,762,0.552542,-0.83392,27.6974,-10.2711,27.1828,-9.37903
11.1851,16.8114,-1.86205,0.0481051,0.0792468,0.0178628,-0.000766141,0.000824119,-0.000563197,0.00100337,-0.000945394,-1.26266,0.00680901,1481,762,0.536093,-0.78893,28.2983,-10.4373,27.7956,-9.5848
11.9152,16.8244,-1.84878,0.0463557,0.0753881,0.018076,-0.000771464,0.000796987,-0.000497162,0.000941298,-0.000915775,-1.28829,0.00718745,1488,762,0.519496,-0.752339,28.9511,-10.5449,28.4664,-9.7358
12.6511,16.8371,-1.84842,0.0453698,0.0721982,0.0173272,-0.000771891,0.000760371,-0.000412274,0.000864255,-0.000875775,-1.32396,0.00738748,1495,762,0.50663,-0.721942,29.674,-10.6474,29.1992,-9.8745
13.3912,16.8502,-1.85666,0.0445304,0.0688891,0.0156142,-0.000748297,0.000715453,-0.000300053,0.000774573,-0.000807417,-1.37626,0.00740749,1502,762,0.491461,-0.689216,30.4423,-10.7552,29.9759,-10.019
14.1274,16.8663,-1.85296,0.0439889,0.0660748,0.0129261,-0.000705714,0.000669675,-0.000168405,0.000689995,-0.000726034,-1.45072,0.00719356,1509,762,0.475417,-0.657841,31.1721,-10.9361,30.7112,-10.228
14.8583,16.882,-1.83448,0.0435584,0.0641045,0.0108741,-0.000641405,0.000632058,-1.62076e-05,0.000632265,-0.000641611,-1.55807,0.00693722,1516,762,0.462949,-0.636302,31.8499,-11.1235,31.3934,-10.4356
15.588,16.897,-1.81107,0.0436994,0.0626233,0.00754643,-0.000558381,0.000613822,0.000155512,0.000634102,-0.000578662,1.44112,0.00695336,1523,762,0.451036,-0.618697,32.5216,-11.3006,32.0637,-10.6272
16.3194,16.9117,-1.79007,0.0443845,0.0614677,0.00166712,-0.000467515,0.000624013,0.000338006,0.000720204,-0.000563706,1.29354,0.00715728,1530,762,0.43446,-0.604814,33.2169,-11.4737,32.7522,-10.8129
-21.5263,15.5292,-2.88507,0.0853237,0.0949615,0.0452575,0.00187516,-0.000149594,-0.000744246,0.00211929,-0.000393723,-0.316963,0.00654442,1159,769,1.00596,-0.980381,8.43545,-2.52252,7.58098,-1.51665
-20.8295,15.5419,-2.85973,0.0869967,0.0971507,0.0443264,0.00178129,-0.000167648,-0.000735679,0.00202781,-0.000414168,-0.323332,0.00632663,1166,769,1.01974,-1.00479,8.7044,-2.72124,7.83099,-1.69486
-20.1329,15.5544,-2.83253,0.0884132,0.0991477,0.045992,0.00169167,-0.000193375,-0.000741926,0.00194865,-0.000450354,-0.333435,0.00636875,1173,769,1.03929,-1.02584,8.9691,-2.91639,8.08123,-1.86932
-19.4396,15.567,-2.7933,0.0897866,0.100488,0.0486013,0.00158558,-0.000194978,-0.000767463,0.00187071,-0.000480112,-0.355724,0.00666687,1180,769,1.06144,-1.04026,9.19148,-3.11119,8.29016,-2.05022
-18.7506,15.5788,-2.73942,0.0909747,0.101722,0.0493215,0.00145651,-0.000162719,-0.000810644,0.0017926,-0.000498799,-0.393016,0.00709479,1187,769,1.07564,-1.0531,9.36137,-3.29103,8.44716,-2.21726
-18.0608,15.5903,-2.68635,0.091658,0.103287,0.0494099,0.00131256,-9.92906e-05,-0.000840589,0.00170433,-0.000491054,-0.436127,0.00703765,1194,769,1.08279,-1.0673,9.5375,-3.47007,8.61527,-2.37806
-17.3657,15.601,-2.64805,0.091902,0.105004,0.048848,0.00116493,-1.5021e-05,-0.000855985,0.00161456,-0.000464652,-0.483666,0.00683433,1201,769,1.08339,-1.07962,9.77753,-3.63258,8.85164,-2.51753
-16.6673,15.6128,-2.61785,0.0924003,0.107074,0.0480323,0.00100598,5.7487e-05,-0.000862163,0.00151572,-0.000452257,-0.533952,0.00670903,1208,769,1.08572,-1.09882,10.0612,-3.81422,9.12877,-2.67579
-15.9684,15.6246,-2.58765,0.093204,0.109455,0.0464914,0.000828141,0.00011555,-0.000863523,0.00140599,-0.000462295,-0.589735,0.00633869,1215,769,1.08873,-1.12548,10.3564,-3.99298,9.41379,-2.83244
-15.2755,15.6369,-2.538,0.094166,0.111816,0.0454446,0.000630431,0.000151264,-0.00084194,0.00126621,-0.000484517,-0.646782,0.00617053,1222,769,1.09492,-1.15102,10.5812,-4.19063,9.62697,-3.00698
-14.5814,15.6488,-2.49046,0.0950384,0.114481,0.045073,0.00041802,0.000170371,-0.00079306,0.00109686,-0.000508473,-0.707956,0.00634189,1229,769,1.10242,-1.17635,10.821,-4.38508,9.85661,-3.17168
-13.8778,15.6629,-2.46914,0.0952596,0.11716,0.0466372,0.000201366,0.000181818,-0.000725762,0.000917419,-0.000534236,-0.778665,0.00687664,1236,769,1.10993,-1.20333,11.1678,-4.61607,10.2013,-3.37371
-13.1679,15.6767,-2.4646,0.0941626,0.119917,0.0512501,-2.31333e-05,0.000177292,-0.000652546,0.000737275,-0.000583116,-0.861589,0.00746405,1243,769,1.11477,-1.23393,11.5762,-4.83219,10.6227,-3.56179
-12.458,15.6909,-2.45834,0.0928206,0.123537,0.0547713,-0.000258977,0.000156948,-0.000585833,0.000570636,-0.000672665,-0.955953,0.00781649,1250,769,1.11375,-1.27262,11.9835,-5.0669,11.045,-3.7589
-11.7558,15.7035,-2.42777,0.0924319,0.127876,0.0552869,-0.000511563,0.000115359,-0.000529527,0.000417248,-0.000813453,-1.05264,0.00734351,1257,769,1.11215,-1.31631,12.3109,-5.2851,11.3759,-3.93044
-11.0578,15.7154,-2.38322,0.0922157,0.13216,0.0550371,-0.000774974,7.00399e-05,-0.000480261,0.000287191,-0.000992126,-1.14615,0.00674001,1264,769,1.10968,-1.35926,12.5911,-5.49164,11.6573,-4.09095
-10.3598,15.7274,-2.33737,0.0915137,0.136351,0.0552723,-0.00104387,2.67229e-05,-0.000433728,0.000180384,-0.00119753,-1.23031,0.00726722,1271,769,1.10409,-1.40052,12.8685,-5.70013,11.9414,-4.25344
-9.65794,15.7385,-2.301,0.0902176,0.140621,0.0546244,-0.00131692,-1.78603e-05,-0.000389268,8.98541e-05,-0.00142463,-1.30084,0.00774444,1278,769,1.08967,-1.444,13.1872,-5.88589,12.2724,-4.39405
-8.9557,15.7502,-2.26409,0.0890293,0.14466,0.0531038,-0.00159276,-7.44419e-05,-0.000356594,5.13735e-06,-0.00167234,-1.35123,0.00798076,1285,769,1.07332,-1.48738,13.5129,-6.08028,12.609,-4.54828
-8.25162,15.7629,-2.23079,0.0876828,0.147927,0.0517714,-0.00187621,-0.000148751,-0.000341647,-8.36366e-05,-0.00194133,-1.38246,0.00805424,1292,769,1.05597,-1.52501,13.8596,-6.28071,12.9684,-4.71882
-7.54638,15.7763,-2.19913,0.0861133,0.150199,0.052306,-0.00217639,-0.000234752,-0.000346885,-0.000174641,-0.0022365,-1.39921,0.00740816,1299,769,1.04272,-1.55088,14.2178,-6.48777,13.3423,-4.90443
-6.84507,15.7888,-2.15478,0.0844851,0.152181,0.053271,-0.00250878,-0.000319082,-0.000365545,-0.00025967,-0.00256819,-1.40968,0.00764934,1306,769,1.03036,-1.56965,14.5311,-6.68131,13.6721,-5.07531
-6.14126,15.8011,-2.11588,0.0826293,0.15476,0.0536569,-0.00286707,-0.000396575,-0.000389655,-0.000336575,-0.00292708,-1.41801,0.00845398,1313,769,1.01381,-1.58956,14.8727,-6.87794,14.0324,-5.23821
-5.43869,15.8127,-2.07193,0.0807571,0.157045,0.0531821,-0.00320801,-0.000465877,-0.000409083,-0.000406149,-0.00326774,-1.42582,0.0082279,1320,769,0.994145,-1.60901,15.2016,-7.05716,14.38,-5.38958
-4.73176,15.8248,-2.03856,0.0790457,0.159297,0.0514733,-0.0035021,-0.000525659,-0.000420382,-0.000467425,-0.00356034,-1.43315,0.00739594,1327,769,0.971735,-1.62988,15.5842,-7.23868,14.779,-5.5458
-4.01672,15.8378,-2.02599,0.0772623,0.161285,0.0495283,-0.00374524,-0.000571449,-0.000425424,-0.000515413,-0.00380128,-1.43983,0.00672109,1334,769,0.94771,-1.6487,16.0598,-7.42698,15.2718,-5.71252
-3.30235,15.8521,-2.00977,0.0751965,0.162206,0.0485593,-0.00392388,-0.000602011,-0.000426727,-0.000548069,-0.00397782,-1.44506,0.00678313,1341,769,0.924264,-1.65922,16.525,-7.62901,15.7575,-5.90647
-2.59331,15.8655,-1.97711,0.0718802,0.162013,0.0511801,-0.00402901,-0.000611382,-0.000430761,-0.000557925,-0.00408247,-1.44733,0.00693133,1348,769,0.901238,-1.65569,16.9164,-7.8121,16.1836,-6.08928
-1.88497,15.879,-1.94093,0.0681237,0.161294,0.0516775,-0.0040438,-0.000596223,-0.000440752,-0.000540767,-0.00409926,-1.44563,0.00693421,1355,769,0.866497,-1.64994,17.2974,-7.98784,16.6032,-6.27397
-1.17541,15.8917,-1.90641,0.0638166,0.159696,0.0518,-0.00395652,-0.000560163,-0.000453613,-0.000500622,-0.00401606,-1.44028,0.00661312,1362,769,0.824959,-1.62959,17.6878,-8.14153,17.0378,-6.44046
-0.461385,15.9044,-1.88239,0.0597973,0.156933,0.0512766,-0.00378117,-0.00050084,-0.000474107,-0.000433692,-0.00384831,-1.4301,0.00694467,1369,769,0.783795,-1.59742,18.1328,-8.27759,17.5239,-6.60204
0.245828,15.9172,-1.83826,0.0572903,0.153666,0.0505617,-0.00353301,-0.000418998,-0.000508994,-0.000337913,-0.0036141,-1.41282,0.0073534,1376,769,0.756592,-1.56045,18.5187,-8.41664,17.935,-6.77241
0.956989,15.9297,-1.80318,0.0552377,0.149933,0.0505655,-0.00322218,-0.000316857,-0.000549406,-0.000216434,-0.0033226,-1.39001,0.00780793,1383,769,0.736349,-1.52156,18.9549,-8.53883,18.3917,-6.93355
1.66954,15.9426,-1.7702,0.0540106,0.145709,0.0490815,-0.00286172,-0.000198475,-0.000585143,-7.55837e-05,-0.00298461,-1.36379,0.00772968,1390,769,0.718662,-1.47748,19.4167,-8.66339,18.8651,-7.10267
2.39019,15.9557,-1.75714,0.0531786,0.141221,0.0459442,-0.0024722,-7.11932e-05,-0.000612222,7.59033e-05,-0.00261929,-1.335,0.00807108,1397,769,0.698768,-1.43438,19.9736,-8.77554,19.4291,-7.26648
3.10852,15.9689,-1.7361,0.0522302,0.136736,0.0448861,-0.00207857,6.1561e-05,-0.000636796,0.000236706,-0.00225372,-1.30239,0.00839357,1404,769,0.685287,-1.39341,20.504,-8.89102,19.9682,-7.43491
3.8258,15.9816,-1.71058,0.0509504,0.132064,0.0468726,-0.00170566,0.000196253,-0.000661776,0.000403859,-0.00191326,-1.26681,0.00752167,1411,769,0.679669,-1.34971,21.02,-8.99668,20.497,-7.59361
4.54432,15.9947,-1.68658,0.0500129,0.127089,0.0478322,-0.00137125,0.000328048,-0.000679257,0.000566192,-0.00160939,-1.23359,0.00672042,1418,769,0.673574,-1.30029,21.5543,-9.11084,21.0402,-7.76178
5.26765,16.0092,-1.67347,0.0492281,0.121568,0.0468044,-0.00110264,0.000453751,-0.000691876,0.000716844,-0.00136573,-1.20742,0.00607592,1425,769,0.661521,-1.23958,22.1436,-9.24705,21.6366,-7.95285
5.9909,16.0228,-1.65832,0.0480549,0.115654,0.0444882,-0.000907703,0.000573729,-0.000700306,0.00085237,-0.00118634,-1.19212,0.0059625,1432,769,0.640926,-1.17403,22.7288,-9.35949,22.233,-8.12382
6.71104,16.0363,-1.6333,0.0477858,0.109995,0.0402499,-0.000766533,0.000684471,-0.000702321,0.000968725,-0.00105079,-1.18621,0.00612737,1439,769,0.621951,-1.11314,23.2909,-9.47562,22.7966,-8.2984
7.42804,16.0491,-1.59845,0.0479137,0.10471,0.0361566,-0.000669197,0.000779219,-0.00069703,0.00106016,-0.00095014,-1.18766,0.00613105,1446,769,0.607337,-1.05977,23.8247,-9.57806,23.3278,-8.45889
8.14594,16.0624,-1.56425,0.0479609,0.0996858,0.0326146,-0.000604053,0.000850694,-0.000676823,0.00111688,-0.000870239,-1.19609,0.00601327,1453,769,0.593947,-1.01,24.3683,-9.69488,23.8698,-8.63175
8.86719,16.0756,-1.53703,0.0479855,0.0946679,0.0294478,-0.000561554,0.000898944,-0.000643065,0.00114173,-0.00080434,-1.2098,0.00606561,1460,769,0.581607,-0.95762,24.9488,-9.80776,24.4491,-8.79781
9.59484,16.0887,-1.52448,0.0481413,0.0895848,0.0257744,-0.000537385,0.000929512,-0.000603997,0.0011462,-0.000754073,-1.22634,0.00622358,1467,769,0.568487,-0.901786,25.5997,-9.91496,25.0976,-8.95638
10.3204,16.1025,-1.50483,0.0479212,0.0849518,0.0229491,-0.000525337,0.000930525,-0.000563793,0.00112333,-0.000718137,-1.24129,0.00652139,1474,769,0.554988,-0.853907,26.2253,-10.0396,25.7248,-9.13062
11.046,16.1179,-1.4834,0.0469341,0.0810265,0.0231246,-0.000519318,0.000913425,-0.000510758,0.00107686,-0.000682754,-1.2611,0.00677122,1481,769,0.545514,-0.814658,26.8433,-10.2038,26.3527,-9.33713
11.776,16.1326,-1.47133,0.045685,0.0775892,0.0222827,-0.000524133,0.000891206,-0.000446408,0.00102024,-0.000653169,-1.28941,0.00688823,1488,769,0.529775,-0.779411,27.5059,-10.3572,27.0278,-9.52707
12.5093,16.1456,-1.46586,0.0449737,0.0743981,0.0198713,-0.000529851,0.00085444,-0.000369392,0.000946842,-0.000622254,-1.32568,0.00697143,1495,769,0.513238,-0.745835,28.21,-10.4736,27.739,-9.67713
13.2441,16.159,-1.46226,0.044718,0.07118,0.0157807,-0.000517293,0.000804932,-0.000271134,0.000858371,-0.000570732,-1.3762,0.00709869,1502,769,0.494611,-0.711557,28.9348,-10.5971,28.4663,-9.83471
13.9764,16.1738,-1.4504,0.044089,0.0679553,0.0132976,-0.000489726,0.00074912,-0.000158545,0.000769088,-0.000509694,-1.44551,0.00712133,1509,769,0.478486,-0.678285,29.6296,-10.7522,29.1674,-10.0244
14.7068,16.1895,-1.432,0.0436053,0.0659319,0.0124475,-0.000444432,0.000695053,-3.25709e-05,0.000695983,-0.000445362,-1.54224,0.0070704,1516,769,0.470122,-0.658931,30.3069,-10.9383,29.8495,-10.2336
15.4388,16.2046,-1.41589,0.0433946,0.0645364,0.0109555,-0.000386197,0.000652777,0.000103305,0.000662949,-0.000396369,1.47265,0.0070221,1523,769,0.461904,-0.641851,31.005,-11.1208,30.5496,-10.4287
16.1753,16.219,-1.40916,0.0440974,0.0634524,0.00603629,-0.000324119,0.000631383,0.000246529,0.00069124,-0.000383976,1.33261,0.00697726,1530,769,0.449183,-0.627323,31.7596,-11.288,31.2972,-10.6059
16.913,16.2327,-1.40345,0.0447393,0.0621449,0.000464286,-0.00027731,0.000619732,0.000385617,0.00076271,-0.000420289,1.21573,0.00746942,1537,769,0.433275,-0.614466,32.5263,-11.4329,32.0576,-10.7672
-23.7389,14.8173,-2.53764,0.0832411,0.0909646,0.0366426,0.00240468,0.000105036,-0.000942869,0.00274184,-0.000232116,-0.343412,0.00708337,1138,776,0.958621,-0.944178,6.11428,-1.9816,5.27701,-1.02351
-23.0432,14.8282,-2.51614,0.0845487,0.0919604,0.0393964,0.00231252,1.55727e-06,-0.000871745,0.00260447,-0.0002904,-0.32317,0.00717941,1145,776,0.980264,-0.948583,6.36842,-2.14158,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.0855161,0.0929076,0.0427478,0.00221737,-3.46285e-05,-0.000835749,0.00249364,-0.000310895,-0.319255,0.0072239,1152,776,1.00053,-0.957575,6.62748,-2.31215,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.0870863,0.094386,0.0441805,0.00212858,-3.01502e-05,-0.000817076,0.00240296,-0.000304536,-0.323982,0.00684414,1159,776,1.02079,-0.974117,6.9056,-2.50094,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.0889389,0.096324,0.04334,0.00204789,-1.5986e-05,-0.000805754,0.0023252,-0.000293298,-0.331467,0.0063713,1166,776,1.03662,-0.997471,7.16352,-2.68984,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.0905516,0.0983287,0.044086,0.00196666,-1.41191e-05,-0.000807977,0.00225443,-0.000301892,-0.342156,0.00647853,1173,776,1.05513,-1.01714,7.39799,-2.88749,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.0919926,0.0998261,0.046781,0.00186879,2.68832e-06,-0.000833309,0.00218673,-0.000315255,-0.364495,0.00681644,1180,776,1.07823,-1.03389,7.62306,-3.08517,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.093516,0.101254,0.0483149,0.00174716,3.94286e-05,-0.00087836,0.00211828,-0.000331697,-0.399769,0.00730404,1187,776,1.09841,-1.05024,7.83435,-3.26814,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.0946481,0.102861,0.0485718,0.00160626,9.13273e-05,-0.000913878,0.00203577,-0.00033819,-0.439356,0.00731852,1194,776,1.11053,-1.06597,8.05831,-3.45184,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.0953531,0.104596,0.0489086,0.00145682,0.000151561,-0.000932411,0.00194231,-0.000333929,-0.480056,0.00703082,1201,776,1.11859,-1.07828,8.34622,-3.6256,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.095767,0.106241,0.0488926,0.00129269,0.000198652,-0.000938214,0.00183171,-0.000340365,-0.521468,0.0067724,1208,776,1.12259,-1.0894,8.6361,-3.80057,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.096546,0.108528,0.0463411,0.00110395,0.000228319,-0.000941245,0.00170422,-0.000371951,-0.567709,0.00626949,1215,776,1.12194,-1.112,8.92717,-3.97242,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.0977337,0.110835,0.0445177,0.000890198,0.000236477,-0.000927488,0.00154674,-0.000420061,-0.615986,0.00603523,1222,776,1.12773,-1.13715,9.16479,-4.1505,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.0987695,0.113061,0.0436431,0.000655185,0.000230679,-0.00089145,0.0013593,-0.000473438,-0.668525,0.00643111,1229,776,1.13509,-1.16068,9.43427,-4.35491,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.0992214,0.115394,0.0451097,0.000407155,0.000219746,-0.000837042,0.00115572,-0.00052882,-0.729657,0.0070028,1236,776,1.14448,-1.18515,9.77606,-4.57037,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.0989465,0.117987,0.0476985,0.000144966,0.000194553,-0.000774187,0.000944344,-0.000604825,-0.801405,0.0074351,1243,776,1.1505,-1.21157,10.1714,-4.75999,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.097938,0.121032,0.0499535,-0.000134514,0.000154432,-0.000717311,0.000741675,-0.000721756,-0.884773,0.0077967,1250,776,1.14834,-1.24437,10.5569,-4.95995,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.0976373,0.125357,0.0500758,-0.000436345,9.6551e-05,-0.00067186,0.000552869,-0.000892663,-0.974177,0.00731444,1257,776,1.14613,-1.28387,10.8709,-5.16541,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.0975703,0.129618,0.048454,-0.000754107,3.74087e-05,-0.000634592,0.000389535,-0.00110623,-1.06421,0.00691123,1264,776,1.14032,-1.32502,11.1816,-5.36468,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.0971424,0.133403,0.0468141,-0.00108279,-1.71806e-05,-0.00059771,0.000250726,-0.00135069,-1.14942,0.00679014,1271,776,1.13081,-1.36378,11.5372,-5.5475,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.0959208,0.137068,0.0452855,-0.00142036,-6.95054e-05,-0.000556683,0.000130338,-0.0016202,-1.22614,0.00732867,1278,776,1.11396,-1.40966,11.8907,-5.72731,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.0940614,0.14032,0.0450138,-0.00176318,-0.000130179,-0.00051934,2.09915e-05,-0.00191435,-1.28754,0.00773438,1285,776,1.0951,-1.44968,12.2239,-5.93428,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.0917353,0.143099,0.0447609,-0.00211591,-0.000203884,-0.000493217,-8.41536e-05,-0.00223564,-1.33265,0.00827501,1292,776,1.07163,-1.48012,12.5685,-6.1477,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.0895587,0.145157,0.0450508,-0.00249089,-0.000285837,-0.000483663,-0.000184414,-0.00259232,-1.36409,0.00793373,1299,776,1.05141,-1.50329,12.9491,-6.34811,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.0873802,0.147085,0.0470532,-0.00290299,-0.000363052,-0.000484042,-0.000273934,-0.00299211,-1.38872,0.00744448,1306,776,1.03715,-1.52066,13.2294,-6.52503,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.0853376,0.149219,0.0478116,-0.00334326,-0.00043299,-0.000486678,-0.000353761,-0.00342249,-1.40942,0.00798598,1313,776,1.01993,-1.53635,13.532,-6.72231,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.0836095,0.150972,0.0457575,-0.00376296,-0.000494319,-0.000481017,-0.000425002,-0.00383228,-1.42768,0.0078622,1320,776,0.995899,-1.54592,13.8937,-6.91109,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.081999,0.153155,0.041207,-0.00412404,-0.000546505,-0.000462264,-0.000487739,-0.0041828,-1.44435,0.00730114,1327,776,0.964333,-1.56498,14.3192,-7.08891,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.0799756,0.155111,0.03714,-0.00442128,-0.000587948,-0.000434148,-0.000539393,-0.00446984,-1.45942,0.00670515,1334,776,0.930347,-1.58495,14.8168,-7.27419,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.0776799,0.156492,0.0348994,-0.00463867,-0.000618266,-0.000402029,-0.000578458,-0.00467847,-1.4721,0.00679764,1341,776,0.900051,-1.59918,15.2599,-7.46834,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.0741493,0.156149,0.0365541,-0.00476098,-0.000630823,-0.000375159,-0.000597022,-0.00479478,-1.48094,0.00702222,1348,776,0.87131,-1.59361,15.623,-7.63495,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.0696612,0.155173,0.0375388,-0.00477114,-0.000620706,-0.000357242,-0.000590182,-0.00480166,-1.48556,0.00683962,1355,776,0.830915,-1.58208,15.9751,-7.79843,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.064675,0.153436,0.0387964,-0.00465637,-0.000591033,-0.000346147,-0.000561771,-0.00468563,-1.48646,0.0065355,1362,776,0.786624,-1.56031,16.3299,-7.94157,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.0590281,0.151233,0.0404452,-0.00442811,-0.00054191,-0.000348395,-0.000510923,-0.00445909,-1.48209,0.00719606,1369,776,0.737365,-1.53491,16.7647,-8.07462,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.0562839,0.148948,0.0402664,-0.00410554,-0.000472381,-0.000372473,-0.000434588,-0.00414333,-1.46968,0.00809186,1376,776,0.709831,-1.51117,17.1461,-8.20763,16.57,-6.61391
0.8357,15.2442,-1.45073,0.0534395,0.146206,0.0416577,-0.00370516,-0.000382094,-0.000411001,-0.000332015,-0.00375523,-1.44955,0.00893003,1383,776,0.686955,-1.48443,17.6076,-8.34683,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.0517682,0.142771,0.0421253,-0.0032471,-0.000271473,-0.000451024,-0.000204612,-0.00331396,-1.42363,0.00815061,1390,776,0.672016,-1.44716,18.0706,-8.48971,17.5407,-6.9604
2.26833,15.2709,-1.406,0.0507632,0.138939,0.039877,-0.00275622,-0.000148202,-0.000486911,-6.02622e-05,-0.00284416,-1.39211,0.00780127,1397,776,0.653648,-1.40756,18.6234,-8.6235,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.0495711,0.134439,0.04049,-0.00226212,-1.47651e-05,-0.000523968,0.000101393,-0.00237828,-1.35263,0.00835222,1404,776,0.643838,-1.36677,19.138,-8.74681,18.629,-7.31166
3.69996,15.2965,-1.35171,0.0478442,0.130357,0.0439111,-0.0017949,0.000123975,-0.000563668,0.0002773,-0.00194823,-1.30521,0.00724937,1411,776,0.639192,-1.32828,19.6287,-8.85497,19.1376,-7.46549
