 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.22495,11.8838,0.0354176,-0.0273201,0.101958,-0.0226897,-0.00195162,-0.000299508,-6.18552e-05,-0.000297195,-0.00195393,-1.53343,0.0065555,1411,811,-0.332317,-1.0494,13.7217,-7.7707,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0286018,0.100603,-0.0130121,-0.00119561,-0.000141986,-0.00021471,-9.99123e-05,-0.00123769,-1.37729,0.00639414,1418,811,-0.309393,-1.03495,14.1931,-7.90315,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0303305,0.0980621,-0.000972885,-0.000596952,2.04271e-05,-0.000343443,0.000173519,-0.000750044,-1.15148,0.00619312,1425,811,-0.282017,-1.00763,14.6534,-8.01789,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0310685,0.0949411,0.0103085,-0.000151669,0.000180018,-0.000450336,0.000494077,-0.000465729,-0.961825,0.00608853,1432,811,-0.247643,-0.9757,15.1739,-8.13536,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0307907,0.0919442,0.0175621,0.000179192,0.000337195,-0.000540894,0.000804826,-0.000288439,-0.857914,0.00643858,1439,811,-0.2181,-0.945868,15.7557,-8.25628,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0309318,0.0892315,0.0226638,0.000426036,0.000485383,-0.000604733,0.00106117,-0.000149751,-0.809913,0.0069782,1446,811,-0.200379,-0.918601,16.3623,-8.3822,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0305407,0.0861211,0.0258103,0.000605525,0.000615975,-0.000633605,0.00124438,-2.28774e-05,-0.789521,0.0070883,1453,811,-0.184761,-0.888108,16.978,-8.5122,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0298841,0.0831245,0.0283942,0.000731243,0.00072491,-0.000630124,0.00135821,9.79442e-05,-0.782885,0.00666487,1460,811,-0.168682,-0.853587,17.5892,-8.64353,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0286729,0.0802875,0.0305244,0.000819239,0.000809787,-0.000605023,0.00141955,0.000209471,-0.781493,0.00599204,1467,811,-0.148926,-0.820118,18.2343,-8.76754,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0282057,0.0775979,0.032178,0.00087284,0.000869905,-0.000565804,0.00143718,0.000305567,-0.784102,0.00578567,1474,811,-0.138006,-0.790971,18.8738,-8.88284,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0275069,0.0751157,0.0325137,0.00089484,0.000908611,-0.000506878,0.00140865,0.000394801,-0.79219,0.00601733,1481,811,-0.129724,-0.768915,19.5096,-9.00578,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0260248,0.0721148,0.0309357,0.000893368,0.000927227,-0.000434329,0.00134496,0.000475639,-0.804878,0.00676607,1488,811,-0.121276,-0.741506,20.1832,-9.13133,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0254342,0.0686532,0.0308733,0.000887868,0.00092111,-0.000354438,0.00125932,0.000549661,-0.808828,0.00733916,1495,811,-0.115741,-0.707737,20.8456,-9.26506,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0245152,0.0655856,0.028989,0.00089192,0.000890784,-0.000262179,0.00115353,0.000629173,-0.784315,0.00753459,1502,811,-0.113966,-0.678038,21.5,-9.39293,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0238482,0.0639026,0.0269391,0.000896483,0.000836974,-0.000163657,0.00103307,0.000700389,-0.695475,0.00714915,1509,811,-0.115197,-0.653568,22.1697,-9.53172,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0233158,0.0624031,0.0254737,0.000896628,0.000773959,-6.60273e-05,0.000925413,0.000745174,-0.411114,0.00701278,1516,811,-0.115459,-0.634516,22.86,-9.64618,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0227407,0.0604178,0.0244694,0.00089576,0.000710706,2.35021e-05,0.000898699,0.000707768,0.124371,0.00702823,1523,811,-0.113634,-0.61228,23.5993,-9.75127,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0221505,0.0581996,0.0239148,0.000888804,0.000649727,0.000104852,0.000928274,0.000610258,0.360021,0.00761198,1530,811,-0.109906,-0.595172,24.3735,-9.84969,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0212954,0.0566829,0.0215886,0.000867235,0.000578019,0.000179508,0.000953137,0.000492118,0.44633,0.00808345,1537,811,-0.110432,-0.584834,25.1957,-9.98599,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0208904,0.0561439,0.0195374,0.000832322,0.00050449,0.000247631,0.000965373,0.000371439,0.493037,0.00819565,1544,811,-0.114174,-0.577538,26.0024,-10.1454,26.2222,-9.54962
17.732,12.122,0.366944,-0.0201956,0.0557263,0.0155344,0.000772515,0.000430436,0.000287619,0.000936109,0.000266842,0.517151,0.00815205,1551,811,-0.122821,-0.569045,26.816,-10.2997,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0184827,0.0551958,0.00837272,0.000675867,0.000364441,0.000294506,0.000853291,0.000187017,0.542216,0.00758147,1558,811,-0.134282,-0.557628,27.5996,-10.432,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0170326,0.0546723,0.00196668,0.000524883,0.000309054,0.000265646,0.000703697,0.000130239,0.592463,0.00797847,1565,811,-0.145415,-0.550055,28.4129,-10.5745,28.594,-9.986
19.9486,12.1586,0.378685,-0.0162371,0.0540052,-0.00082662,0.000301419,0.000260118,0.000195227,0.000477085,8.44522e-05,0.732705,0.00827648,1572,811,-0.148712,-0.545417,29.2571,-10.7283,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.0129168,0.0721021,0.00886581,0.00309885,-4.98693e-05,-0.000936877,0.00335652,-0.000307543,-0.268399,0.00700711,1096,818,0.167506,-0.759123,-3.81333,-0.890639,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.0155319,0.0727828,0.0119931,0.00307098,1.72597e-05,-0.000850221,0.00329174,-0.000203501,-0.254041,0.00717709,1103,818,0.203676,-0.765166,-3.51391,-1.0536,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.0177731,0.0740193,0.0140784,0.00306106,7.51755e-05,-0.0007931,0.00325865,-0.00012241,-0.24416,0.00718283,1110,818,0.232921,-0.776934,-3.20409,-1.21633,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.0196634,0.0752321,0.0167715,0.00304132,0.00012502,-0.000761109,0.003228,-6.16668e-05,-0.240534,0.00759097,1117,818,0.260584,-0.789627,-2.89434,-1.37055,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.0213444,0.0764438,0.019059,0.00302205,0.000166596,-0.000741688,0.0032032,-1.45602e-05,-0.239558,0.00801234,1124,818,0.284907,-0.803302,-2.57024,-1.50493,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.0235504,0.0772646,0.020009,0.00301926,0.000200389,-0.000736209,0.00319995,1.96949e-05,-0.240681,0.00783704,1131,818,0.310217,-0.813319,-2.24975,-1.64442,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.025607,0.0781908,0.0227527,0.00303156,0.000230949,-0.000747398,0.00321854,4.3974e-05,-0.245137,0.00735354,1138,818,0.339698,-0.818799,-1.94882,-1.80286,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.0278692,0.0792851,0.0254177,0.00305178,0.000259907,-0.000768055,0.00324912,6.25617e-05,-0.251502,0.00766946,1145,818,0.370997,-0.821827,-1.65476,-1.9679,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0304327,0.0799054,0.0282452,0.00306501,0.000292868,-0.000794725,0.00327668,8.11967e-05,-0.260303,0.00818637,1152,818,0.405831,-0.824052,-1.3347,-2.12525,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0321542,0.0806348,0.0313776,0.00308532,0.000320396,-0.000823206,0.00331185,9.38617e-05,-0.268539,0.0081715,1159,818,0.433371,-0.835615,-1.02005,-2.26381,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.0338383,0.0813245,0.0328984,0.00311262,0.000347891,-0.000843631,0.00334971,0.000110797,-0.273973,0.00766327,1166,818,0.455375,-0.848231,-0.717547,-2.41516,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.0354042,0.0824036,0.0335361,0.00313945,0.000376843,-0.000860113,0.00338535,0.000130942,-0.278466,0.00762996,1173,818,0.473345,-0.860828,-0.401194,-2.58995,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0373915,0.0835577,0.034577,0.0031447,0.00041168,-0.00088489,0.00340619,0.000150192,-0.287327,0.00751744,1180,818,0.49677,-0.86919,-0.0669588,-2.7276,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.0397176,0.0845806,0.0351592,0.00311934,0.000448017,-0.000920395,0.00340575,0.000161606,-0.301684,0.00742541,1187,818,0.522041,-0.876406,0.2586,-2.86487,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.0425395,0.0855545,0.0334097,0.00306449,0.000476638,-0.000955049,0.00337878,0.000162347,-0.317921,0.00713186,1194,818,0.54456,-0.884375,0.554387,-2.99852,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.0450753,0.0863566,0.0321906,0.00298815,0.000493622,-0.000970944,0.00332152,0.000160254,-0.330734,0.0068469,1201,818,0.565932,-0.895855,0.848361,-3.14346,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.0471688,0.0871844,0.0331085,0.00289817,0.000495398,-0.00096896,0.00324022,0.000153342,-0.339357,0.00711834,1208,818,0.589944,-0.909383,1.1585,-3.29346,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.0485496,0.0883807,0.0349596,0.00277714,0.000483742,-0.000966628,0.00313021,0.000130679,-0.350198,0.00756522,1215,818,0.609973,-0.922283,1.50419,-3.44146,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.0505328,0.0901432,0.0333264,0.00260148,0.000456775,-0.000975868,0.00297905,7.92115e-05,-0.369163,0.00757033,1222,818,0.624413,-0.939931,1.88479,-3.60005,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.0525167,0.0917629,0.0291011,0.00236702,0.000408745,-0.000995126,0.00278394,-8.17841e-06,-0.396748,0.00739885,1229,818,0.630061,-0.954473,2.27209,-3.7591,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.054422,0.0929079,0.024125,0.00208557,0.000335701,-0.00101079,0.00254751,-0.000126231,-0.428659,0.00700657,1236,818,0.632204,-0.964833,2.67738,-3.92592,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.0559771,0.0936334,0.0194641,0.00175956,0.000238493,-0.00102023,0.00227154,-0.000273479,-0.465105,0.00676475,1243,818,0.631744,-0.971877,3.10539,-4.08597,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.0572861,0.0943098,0.0156608,0.00138288,0.000121646,-0.00103888,0.00196756,-0.000463037,-0.512618,0.00672505,1250,818,0.631622,-0.979859,3.55868,-4.2408,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.0579189,0.0954437,0.0116084,0.000930733,-9.11865e-06,-0.00107423,0.00163333,-0.000711715,-0.579213,0.00735644,1257,818,0.62393,-0.992781,4.02705,-4.39878,3.428,-3.39732
-11.7158,10.977,-0.287755,0.0587327,0.096135,0.00144289,0.000383073,-0.000146279,-0.00112298,0.00127215,-0.00103535,-0.669665,0.00730671,1264,818,0.596942,-0.996153,4.51593,-4.56552,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.0592782,0.0969384,-0.0108071,-0.000253767,-0.00028154,-0.00117776,0.000910189,-0.0014455,-0.779503,0.00691236,1271,818,0.559908,-0.997768,4.99863,-4.73855,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.058437,0.0966689,-0.0239361,-0.00096241,-0.000407164,-0.00122327,0.000569589,-0.00193916,-0.896984,0.00711415,1278,818,0.505879,-0.996604,5.41973,-4.87788,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.0578528,0.0951055,-0.037826,-0.00171957,-0.00052313,-0.00124546,0.000260327,-0.00250303,-1.00929,0.00807308,1285,818,0.451297,-0.982904,5.80203,-4.96098,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.0568971,0.0946006,-0.0535971,-0.00253121,-0.000626388,-0.00123669,-1.78707e-05,-0.00313973,-1.11353,0.00851847,1292,818,0.386324,-0.974547,6.20784,-5.08583,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.0548651,0.094543,-0.0682077,-0.00342014,-0.000711434,-0.00119371,-0.000260459,-0.00387111,-1.20958,0.00837714,1299,818,0.314538,-0.971303,6.60573,-5.24114,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.0520821,0.0942904,-0.0820746,-0.00438221,-0.000779655,-0.0011163,-0.000461797,-0.00470007,-1.2934,0.00772432,1306,818,0.23767,-0.968508,7.0488,-5.40642,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.0463349,0.0925923,-0.0903877,-0.00537678,-0.000832774,-0.000999984,-0.000622446,-0.00558711,-1.36349,0.00733318,1313,818,0.150718,-0.950279,7.39447,-5.54486,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.0412391,0.0906403,-0.096115,-0.00632205,-0.000877371,-0.000841184,-0.000750373,-0.00644905,-1.42095,0.00784655,1320,818,0.0790561,-0.928399,7.73275,-5.65314,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.0353564,0.0895848,-0.104948,-0.00713236,-0.000912815,-0.000635237,-0.000848598,-0.00719658,-1.47005,0.00871638,1327,818,-0.0111437,-0.914643,8.14449,-5.74408,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.0319289,0.0906151,-0.116427,-0.00777937,-0.000940338,-0.000394838,-0.000917618,-0.00780209,-1.51332,0.00828572,1334,818,-0.0865505,-0.920173,8.61196,-5.87011,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.0284581,0.0924754,-0.125432,-0.00823798,-0.000961466,-0.000147973,-0.000958458,-0.00824099,-1.55047,0.00772532,1341,818,-0.153625,-0.940677,9.11334,-6.02761,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.0229645,0.093848,-0.128826,-0.00846087,-0.000977621,8.44268e-05,-0.000976668,-0.00846183,1.55952,0.00739127,1348,818,-0.2207,-0.956122,9.51802,-6.18961,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0138827,0.0942236,-0.12734,-0.00842565,-0.000984654,0.000293003,-0.000973134,-0.00843717,1.5315,0.00732387,1355,818,-0.305448,-0.959504,9.88029,-6.34917,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.00279539,0.0942844,-0.123987,-0.00812176,-0.000978751,0.000467944,-0.000948226,-0.00815228,1.50566,0.00768809,1362,818,-0.402875,-0.959066,10.2255,-6.51007,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,-0.00696363,0.0946137,-0.117718,-0.00756371,-0.000958108,0.000590839,-0.000905676,-0.00761614,1.48229,0.00833533,1369,818,-0.476596,-0.963612,10.6057,-6.6768,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.0142633,0.0958984,-0.105824,-0.00680216,-0.000922826,0.000642874,-0.000853352,-0.00687164,1.46315,0.00827096,1376,818,-0.505711,-0.982191,10.9915,-6.82778,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0189393,0.097471,-0.0959623,-0.00590122,-0.000867379,0.000625265,-0.000790876,-0.00597773,1.44905,0.00854434,1383,818,-0.516324,-1.00049,11.3435,-6.99014,11.5231,-5.96291
1.03266,11.1701,0.119739,-0.0238027,0.0975697,-0.0812429,-0.00492976,-0.000786425,0.000554211,-0.000713574,-0.00500261,1.4401,0.0083067,1390,818,-0.511049,-1.00434,11.6753,-7.1128,11.911,-6.08531
1.73665,11.181,0.169693,-0.0277324,0.0976392,-0.0645598,-0.00392678,-0.000677178,0.000439173,-0.000618871,-0.00398509,1.4388,0.00726075,1397,818,-0.489224,-1.00282,12.0373,-7.26095,12.3192,-6.22839
2.4442,11.1919,0.211711,-0.0298837,0.0979724,-0.0501723,-0.00291903,-0.000544397,0.000286593,-0.000510298,-0.00295313,1.45237,0.00715893,1404,818,-0.458036,-1.00564,12.4602,-7.40878,12.7686,-6.37047
3.15416,11.2027,0.248958,-0.0306691,0.0977958,-0.0388801,-0.00195807,-0.000395311,0.000111727,-0.000387364,-0.00196602,1.49978,0.00723556,1411,818,-0.42462,-1.00666,12.9267,-7.54485,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0314977,0.0969314,-0.0270228,-0.00111648,-0.000236363,-6.32153e-05,-0.000231845,-0.001121,-1.49946,0.00697819,1418,818,-0.389412,-0.996395,13.4027,-7.67866,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.0328913,0.0952705,-0.0129968,-0.00045025,-7.06224e-05,-0.000215243,2.65464e-05,-0.000547418,-1.14675,0.00678209,1425,818,-0.351505,-0.976677,13.8783,-7.80181,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.0335252,0.0924745,0.000576991,4.50953e-05,9.39983e-05,-0.000345918,0.000416328,-0.000277234,-0.820682,0.00656662,1432,818,-0.307674,-0.951616,14.4057,-7.93828,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.0331357,0.0902458,0.00957861,0.000408544,0.000256428,-0.000459881,0.000798615,-0.000133642,-0.703447,0.00661992,1439,818,-0.270523,-0.932282,14.955,-8.09285,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0336136,0.0879984,0.0176772,0.000676356,0.000410555,-0.000544164,0.00110361,-1.67025e-05,-0.665628,0.00690753,1446,818,-0.24489,-0.910899,15.5178,-8.23096,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0335362,0.0851855,0.0233291,0.000870261,0.00054851,-0.000590199,0.00132112,9.76538e-05,-0.652342,0.00714221,1453,818,-0.222967,-0.880224,16.1243,-8.3452,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0327846,0.0823648,0.0278712,0.0010046,0.000666513,-0.000600677,0.00145957,0.000211546,-0.648235,0.00696192,1460,818,-0.19864,-0.845549,16.7544,-8.4608,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.03109,0.0797136,0.0310639,0.00109551,0.000761032,-0.000586057,0.00153773,0.00031882,-0.646409,0.00650383,1467,818,-0.170203,-0.813835,17.4322,-8.5809,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0303103,0.0771564,0.0340249,0.00114552,0.000830606,-0.000554784,0.00156476,0.000411366,-0.647127,0.00614802,1474,818,-0.151309,-0.786625,18.0844,-8.69751,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.0296247,0.0747536,0.035217,0.00115846,0.000877372,-0.000502408,0.00153961,0.000496219,-0.649015,0.00622754,1481,818,-0.139862,-0.765846,18.7119,-8.81993,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0283094,0.0718958,0.0347241,0.00114826,0.000903067,-0.00043415,0.00147679,0.000574535,-0.647791,0.00680206,1488,818,-0.128818,-0.741004,19.3503,-8.94419,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.0269909,0.0684423,0.0335575,0.00113588,0.000903745,-0.000356871,0.00139508,0.00064454,-0.628178,0.00748644,1495,818,-0.12043,-0.709381,20.0155,-9.08136,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0257572,0.0658661,0.0313497,0.0011341,0.000879499,-0.000265922,0.00130162,0.000711977,-0.562163,0.00777626,1502,818,-0.116767,-0.684607,20.7082,-9.20591,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0249575,0.0642778,0.0301585,0.00113174,0.000831945,-0.000168099,0.00120707,0.000756617,-0.421284,0.00754894,1509,818,-0.113367,-0.663661,21.3941,-9.33764,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.0240889,0.0633608,0.0285414,0.0011219,0.00077496,-7.18422e-05,0.00113619,0.000760672,-0.19632,0.00719935,1516,818,-0.110901,-0.648619,22.0756,-9.46103,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.023618,0.0614971,0.0275934,0.00111087,0.000717394,1.64696e-05,0.00111156,0.000716706,0.0417591,0.00729918,1523,818,-0.109841,-0.623745,22.7717,-9.56045,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0231597,0.059726,0.0271571,0.00109421,0.000662431,9.66979e-05,0.00111488,0.000641764,0.210554,0.00764646,1530,818,-0.106838,-0.608503,23.5104,-9.64577,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0223964,0.0579099,0.0251562,0.00106099,0.000598499,0.000170706,0.00111718,0.000542317,0.317953,0.00820291,1537,818,-0.106957,-0.596799,24.321,-9.7607,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0216871,0.0570074,0.0228828,0.00101552,0.000534546,0.000240927,0.00111544,0.000434621,0.393159,0.00815174,1544,818,-0.108634,-0.589448,25.1382,-9.90398,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0203307,0.0565101,0.0177126,0.000949631,0.000471165,0.000286998,0.00108403,0.000336767,0.437959,0.00807236,1551,818,-0.115522,-0.57968,25.9779,-10.0754,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.01836,0.0561053,0.0107319,0.000850827,0.000415782,0.000301712,0.00100525,0.000261355,0.47307,0.00777551,1558,818,-0.123819,-0.567666,26.8238,-10.2206,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0161772,0.0557084,0.00313956,0.000705809,0.000367815,0.000283587,0.000866935,0.000206689,0.516688,0.00836819,1565,818,-0.132646,-0.559466,27.6682,-10.3666,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0154374,0.0550777,0.000506947,0.000499803,0.000325228,0.000233764,0.000662044,0.000162987,0.606714,0.00865984,1572,818,-0.135852,-0.553629,28.4993,-10.5077,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0158611,0.0542082,0.000423652,0.000208346,0.000274553,0.00013772,0.000383092,9.98074e-05,0.903344,0.00818376,1579,818,-0.140085,-0.548521,29.3159,-10.6644,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0134696,0.0720092,0.00703546,0.00315199,-2.73064e-06,-0.000860731,0.00337155,-0.000222291,-0.249759,0.0072521,1096,825,0.167482,-0.76397,-4.75009,-0.911745,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0161633,0.0724202,0.0105931,0.00313906,4.43802e-05,-0.000778721,0.00332396,-0.000140524,-0.233128,0.00754436,1103,825,0.205722,-0.765012,-4.4423,-1.06621,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0184179,0.0733898,0.0136281,0.00314483,8.56157e-05,-0.000725079,0.00330798,-7.75376e-05,-0.221328,0.00739902,1110,825,0.238008,-0.770283,-4.13139,-1.2174,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0205083,0.0745888,0.0158703,0.00314204,0.00012077,-0.000695743,0.00329456,-3.17473e-05,-0.215802,0.00707807,1117,825,0.266245,-0.781444,-3.81966,-1.36283,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0221741,0.0758622,0.0173023,0.00314172,0.000149049,-0.000679241,0.00328867,2.09862e-06,-0.213061,0.00709634,1124,825,0.287727,-0.797272,-3.52454,-1.50357,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0242138,0.0767807,0.01905,0.00315799,0.000172082,-0.000677459,0.00330451,2.5566e-05,-0.212993,0.00731708,1131,825,0.313907,-0.808268,-3.22388,-1.65652,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0262819,0.0775355,0.0213568,0.00318549,0.000194391,-0.000692986,0.00333824,4.16391e-05,-0.216957,0.00721858,1138,825,0.342086,-0.812019,-2.91526,-1.809,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0287342,0.0783055,0.023697,0.00321889,0.000218724,-0.000717602,0.00338169,5.59175e-05,-0.223099,0.0074319,1145,825,0.374209,-0.813172,-2.60156,-1.97112,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.0312576,0.0789116,0.0274036,0.00324818,0.000248382,-0.00074718,0.00342398,7.25792e-05,-0.231085,0.00804008,1152,825,0.41146,-0.815795,-2.25046,-2.11634,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.033049,0.0796786,0.0307287,0.00328521,0.000276002,-0.000779708,0.00347523,8.59738e-05,-0.239057,0.00858266,1159,825,0.440313,-0.826702,-1.93739,-2.25723,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.0348863,0.0804966,0.0315054,0.00332826,0.000305158,-0.000805149,0.00352932,0.000104094,-0.244718,0.00847306,1166,825,0.46144,-0.840182,-1.63171,-2.41079,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.0369888,0.08147,0.0310336,0.00337072,0.000336574,-0.000826677,0.00358134,0.000125959,-0.249466,0.00842149,1173,825,0.481131,-0.852835,-1.31642,-2.56464,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.0397967,0.0827121,0.0299774,0.00339286,0.000372859,-0.000855713,0.00361847,0.000147249,-0.257786,0.00764569,1180,825,0.505861,-0.862231,-0.975696,-2.70809,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.0425066,0.0839049,0.0308221,0.00338657,0.000409825,-0.00089406,0.00363446,0.000161938,-0.270465,0.00719649,1187,825,0.535758,-0.870054,-0.632887,-2.83612,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.045173,0.0848883,0.0319631,0.00335114,0.000438243,-0.000931614,0.00362361,0.000165776,-0.284532,0.00659113,1194,825,0.56618,-0.87819,-0.324766,-2.97123,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.0475237,0.0852812,0.0323335,0.00329511,0.000455268,-0.000952231,0.00358484,0.000165535,-0.295368,0.0065297,1201,825,0.590875,-0.885004,-0.0356599,-3.10722,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.0501853,0.0857881,0.0318911,0.00322629,0.00045772,-0.000956045,0.00352434,0.000159665,-0.302209,0.0069847,1208,825,0.615954,-0.895076,0.3022,-3.2625,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0521425,0.0869026,0.0319387,0.00312344,0.00044836,-0.00095918,0.00343182,0.000139985,-0.311063,0.00749447,1215,825,0.635672,-0.909353,0.674226,-3.4029,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.054059,0.0885729,0.0305449,0.00296393,0.000428366,-0.000972517,0.00329398,9.83177e-05,-0.327178,0.00771416,1222,825,0.650202,-0.928757,1.06461,-3.55741,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.0563157,0.0899637,0.0263375,0.00274499,0.00038943,-0.000996357,0.0031099,2.45196e-05,-0.351073,0.00777932,1229,825,0.658517,-0.941273,1.46224,-3.71043,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.0583639,0.0910027,0.021849,0.00247656,0.000325014,-0.00102026,0.00288343,-8.18531e-05,-0.37946,0.007415,1236,825,0.663625,-0.94984,1.87423,-3.86002,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.0600189,0.0916043,0.0172773,0.00215796,0.000236726,-0.00104174,0.00261438,-0.000219697,-0.412944,0.00684178,1243,825,0.664362,-0.954739,2.30786,-4.00357,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.0616886,0.0920113,0.0121834,0.00178157,0.000129768,-0.00107542,0.00231163,-0.000400292,-0.457942,0.00675629,1250,825,0.663296,-0.957368,2.76987,-4.14842,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.0626696,0.0928696,0.00459099,0.00131842,9.33489e-06,-0.00112779,0.00196785,-0.000640088,-0.522464,0.00759574,1257,825,0.646803,-0.961961,3.2813,-4.30238,2.62848,-3.32436
