 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8617,9.43337,-0.0261324,0.541764,0.140003,0.241102,0.034749,-0.00589969,-0.00696112,0.035908,-0.00705874,-0.16499,0.00782567,1124,832,6.22102,-1.38816,0.835093,-2.22291,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.567263,0.141099,0.25589,0.0349238,-0.00561385,-0.0074174,0.0362384,-0.00692842,-0.175407,0.00830257,1131,832,6.52241,-1.40478,1.37573,-2.37388,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.59481,0.144011,0.268078,0.0352713,-0.00536474,-0.00803904,0.0368039,-0.0068973,-0.18838,0.00867064,1138,832,6.83615,-1.44453,1.95798,-2.53552,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.622631,0.146997,0.280744,0.0357199,-0.00515251,-0.00877037,0.0375224,-0.00695496,-0.202694,0.00839721,1145,832,7.15379,-1.46418,2.54245,-2.71814,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.643194,0.149209,0.29447,0.0362098,-0.00497498,-0.00953059,0.0383083,-0.00707353,-0.216732,0.00919642,1152,832,7.40196,-1.47512,3.0679,-2.88264,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.662172,0.15119,0.304781,0.0367184,-0.00483561,-0.0103713,0.0391631,-0.00728029,-0.231492,0.0102767,1159,832,7.62328,-1.48326,3.54869,-3.0526,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.686296,0.150075,0.31336,0.0371852,-0.0047412,-0.011251,0.0400136,-0.00756959,-0.246288,0.0100794,1166,832,7.88999,-1.47637,4.09085,-3.17606,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.710166,0.147488,0.327513,0.0375555,-0.00469321,-0.0121741,0.0408124,-0.00795015,-0.261408,0.0103551,1173,832,8.17194,-1.45597,4.64713,-3.27711,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.739758,0.143785,0.335838,0.0376748,-0.0046911,-0.013159,0.0414293,-0.00844559,-0.277933,0.0094568,1180,832,8.49132,-1.41974,5.30882,-3.36467,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.773668,0.139375,0.346087,0.0374181,-0.00473526,-0.0142156,0.0417641,-0.00908122,-0.296693,0.00904643,1187,832,8.85964,-1.37109,5.99916,-3.43086,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.808061,0.132985,0.345538,0.0367539,-0.00485635,-0.0153338,0.0417941,-0.0098965,-0.317571,0.00891641,1194,832,9.19654,-1.29997,6.66466,-3.47804,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.835545,0.124954,0.33592,0.035767,-0.00505938,-0.0165291,0.04162,-0.0109123,-0.340322,0.00927315,1201,832,9.43394,-1.20835,7.23091,-3.52078,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.861229,0.116126,0.320509,0.0345038,-0.00532567,-0.0178418,0.0413272,-0.012149,-0.365275,0.00977479,1208,832,9.63311,-1.11021,7.8273,-3.58522,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.884538,0.10735,0.29441,0.0328085,-0.00562579,-0.0192587,0.0407979,-0.0136152,-0.393239,0.0110656,1215,832,9.772,-1.01512,8.43257,-3.63284,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.904259,0.099296,0.260932,0.030631,-0.0059477,-0.0207592,0.0400083,-0.0153251,-0.424283,0.011952,1222,832,9.84937,-0.924227,9.03967,-3.68471,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.922452,0.086528,0.216615,0.0280335,-0.00626994,-0.022366,0.0390672,-0.0173037,-0.458294,0.0119676,1229,832,9.8731,-0.77926,9.65504,-3.68051,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.936114,0.0724244,0.169001,0.0250494,-0.0065698,-0.0241134,0.0380737,-0.0195942,-0.495235,0.0121616,1236,832,9.83921,-0.626224,10.2509,-3.66433,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.947207,0.0545777,0.121939,0.0216379,-0.00677341,-0.025986,0.0370476,-0.0221832,-0.535258,0.012333,1243,832,9.77985,-0.441461,10.8478,-3.59652,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.956036,0.0330093,0.0729455,0.017749,-0.00681768,-0.0279289,0.0359764,-0.0250451,-0.578226,0.0115279,1250,832,9.68973,-0.215895,11.4198,-3.5088,1.40617,-3.13295
-12.557,9.62109,0.147808,0.961034,0.0019478,0.00894715,0.0132014,-0.00661832,-0.0298342,0.0347285,-0.0281455,-0.625049,0.0114246,1257,832,9.50768,0.115962,11.9913,-3.31779,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.964417,-0.0313843,-0.0639635,0.00778652,-0.00614364,-0.0315623,0.0331431,-0.0315002,-0.6768,0.0113927,1264,832,9.27731,0.459341,12.5694,-3.08689,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.965212,-0.0568785,-0.13693,0.00157487,-0.00534267,-0.0329982,0.0312951,-0.0350629,-0.73318,0.0115162,1271,832,9.02044,0.740454,13.1298,-2.9676,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.95932,-0.0762994,-0.220162,-0.00532984,-0.0041832,-0.0339965,0.0292449,-0.0387579,-0.793829,0.0121107,1278,832,8.6617,0.957302,13.6165,-2.92612,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.949778,-0.102436,-0.318251,-0.0127984,-0.00271599,-0.0343886,0.026999,-0.0425134,-0.858177,0.0145528,1285,832,8.21375,1.22276,13.962,-2.76981,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.940158,-0.130584,-0.418178,-0.0208658,-0.0010032,-0.0340157,0.0245013,-0.0463703,-0.927431,0.016133,1292,832,7.75637,1.50535,14.3141,-2.59499,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.921225,-0.160511,-0.5204,-0.0296712,0.000859207,-0.0327474,0.0217246,-0.0505366,-1.0035,0.0161117,1299,832,7.19716,1.82395,14.6095,-2.42121,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.885732,-0.180894,-0.611079,-0.0390925,0.00277625,-0.0305625,0.0188866,-0.0552029,-1.08568,0.0150259,1306,832,6.51552,2.0312,14.8266,-2.341,5.25746,-4.223
-6.86656,9.7035,0.162371,0.83424,-0.201143,-0.694264,-0.0486037,0.00458559,-0.0274484,0.0162099,-0.060228,-1.1702,0.0142823,1313,832,5.7028,2.23772,14.7996,-2.26493,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.773016,-0.219298,-0.773529,-0.057356,0.00613364,-0.0234664,0.0138654,-0.0650878,-1.25251,0.0148548,1320,832,4.80853,2.41364,14.6249,-2.20814,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.709543,-0.231234,-0.841849,-0.0647707,0.00730882,-0.0187434,0.0118915,-0.0693533,-1.33101,0.0164809,1327,832,3.93096,2.53758,14.4588,-2.21315,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.652436,-0.238745,-0.893355,-0.0705906,0.00801047,-0.0134382,0.0102445,-0.0728246,-1.40606,0.0172753,1334,832,3.17522,2.60895,14.3422,-2.2456,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.61127,-0.249496,-0.955067,-0.0744065,0.00819131,-0.0077991,0.00892127,-0.0751364,-1.47747,0.0168395,1341,832,2.5379,2.72481,14.3784,-2.26999,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.552951,-0.246081,-0.982655,-0.0757861,0.00783893,-0.002123,0.0078928,-0.07584,-1.54543,0.0179425,1348,832,1.85647,2.68723,14.188,-2.45752,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.472858,-0.239364,-0.97265,-0.0746339,0.0069914,0.00330396,0.00712491,-0.0747674,1.53041,0.0174453,1355,832,1.09808,2.62591,13.7704,-2.69802,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.372019,-0.229713,-0.933319,-0.0709926,0.00571485,0.00823034,0.00658799,-0.0718658,1.4651,0.0162771,1362,832,0.245325,2.49996,13.1501,-2.95243,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.277335,-0.218752,-0.867626,-0.0650594,0.00413496,0.0124418,0.00630411,-0.0672285,1.39819,0.0169835,1369,832,-0.450449,2.35079,12.5975,-3.1983,9.435,-5.49182
-0.485681,9.79732,0.375633,0.211802,-0.198218,-0.802184,-0.0573083,0.00235273,0.0158059,0.00628145,-0.061237,1.32717,0.0143947,1376,832,-0.86011,2.10778,12.3337,-3.50413,9.89074,-5.60095
0.221325,9.80746,0.413119,0.157564,-0.172991,-0.7251,-0.0482669,0.000484612,0.0182755,0.00657475,-0.054357,1.24913,0.0144703,1383,832,-1.11539,1.84453,12.1751,-3.9084,10.3343,-5.73196
0.924849,9.81712,0.461521,0.108498,-0.143533,-0.638488,-0.0385399,-0.00129934,0.0198263,0.00727956,-0.0471188,1.16242,0.0143472,1390,832,-1.28262,1.5188,12.0336,-4.32935,10.7405,-5.85359
1.6254,9.82835,0.519346,0.0734828,-0.116383,-0.533574,-0.0285639,-0.00286965,0.0204727,0.008453,-0.0398866,1.06561,0.0126159,1397,832,-1.24502,1.22865,12.007,-4.76986,11.1153,-6.00825
2.32461,9.83894,0.582135,0.04412,-0.0911127,-0.419463,-0.0186824,-0.00414406,0.0203265,0.0101739,-0.0330004,0.957123,0.0115294,1404,832,-1.11645,0.963818,12.0285,-5.18326,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0249816,-0.0646371,-0.295119,-0.00942722,-0.0051112,0.0196063,0.0124555,-0.0269939,0.840211,0.0108152,1411,832,-0.848297,0.701416,12.2338,-5.60628,11.9145,-6.27408
3.74227,9.85775,0.661357,0.0128638,-0.0362028,-0.184001,-0.00148271,-0.00572901,0.0184362,0.0149522,-0.022164,0.72807,0.0098307,1418,832,-0.557097,0.411828,12.5876,-6.02158,12.4202,-6.37796
4.45586,9.86811,0.690859,0.0045321,-0.00750908,-0.0858622,0.00467344,-0.00598297,0.0169092,0.017074,-0.0183835,0.632769,0.00892204,1425,832,-0.273979,0.101488,13.007,-6.4493,12.946,-6.5103
5.17194,9.88005,0.715523,0.00244069,0.0165636,-0.00269987,0.00919162,-0.00590971,0.0151715,0.0185875,-0.0153056,0.5545,0.00828293,1432,832,0.0159248,-0.169004,13.5256,-6.85083,13.5,-6.67434
5.88318,9.89149,0.754487,0.00420492,0.0409373,0.0735468,0.0124645,-0.00556061,0.0133639,0.0195709,-0.012667,0.488732,0.00847326,1439,832,0.31938,-0.437131,14.0369,-7.25063,14.0025,-6.82891
6.59913,9.90286,0.782865,0.00744908,0.063761,0.145805,0.0147065,-0.00500525,0.0115975,0.0200704,-0.0103692,0.433202,0.00909001,1446,832,0.623665,-0.674157,14.619,-7.6455,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0165089,0.0808403,0.20729,0.0160838,-0.00432565,0.00991869,0.0201099,-0.00835177,0.385592,0.00917568,1453,832,0.944551,-0.855276,15.2962,-7.95766,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0303571,0.0927318,0.248906,0.0168034,-0.00358767,0.00837251,0.0198006,-0.00658486,0.343765,0.00940011,1460,832,1.23736,-0.967493,16.0765,-8.22202,15.7771,-7.24275
8.76626,9.93451,0.828733,0.046962,0.102963,0.279665,0.0170295,-0.00284891,0.00700197,0.0192482,-0.00506764,0.306863,0.00973879,1467,832,1.5162,-1.05456,16.914,-8.48271,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0608056,0.11008,0.301884,0.0168715,-0.00215527,0.00581024,0.0185055,-0.00378923,0.274141,0.00958765,1474,832,1.73647,-1.12365,17.7132,-8.6907,17.0868,-7.50721
10.2128,9.95561,0.863635,0.0681869,0.110508,0.31423,0.0163736,-0.00154026,0.00481113,0.017584,-0.00275061,0.246458,0.00907635,1481,832,1.85679,-1.12499,18.4228,-8.83148,17.7139,-7.64103
10.9332,9.9671,0.890994,0.078138,0.107884,0.314796,0.0156212,-0.0010322,0.00400368,0.0165337,-0.00194474,0.224095,0.00833284,1488,832,1.95679,-1.09905,19.1422,-8.95235,18.323,-7.79219
11.6547,9.97781,0.917384,0.0903874,0.103654,0.308624,0.0147826,-0.00066618,0.00338052,0.0154899,-0.00137352,0.206265,0.00783667,1495,832,2.05273,-1.05905,19.8985,-9.03655,18.9447,-7.92681
12.3787,9.98787,0.939152,0.105179,0.099399,0.299824,0.013941,-0.000452364,0.00294113,0.0145188,-0.00103016,0.193983,0.0085348,1502,832,2.16246,-1.01481,20.7093,-9.10966,19.5941,-8.04714
13.1055,9.99748,0.955545,0.119534,0.0962911,0.288941,0.0130815,-0.000368547,0.00263941,0.0135809,-0.000867956,0.187002,0.00875393,1509,832,2.25967,-0.980582,21.5461,-9.18607,20.2746,-8.15704
13.8358,10.0077,0.96522,0.130965,0.0951503,0.276684,0.0121763,-0.000379138,0.00241719,0.0126256,-0.00082842,0.183773,0.00868751,1516,832,2.32342,-0.963612,22.3879,-9.29739,20.9915,-8.27789
14.5718,10.0193,0.962573,0.138212,0.0935136,0.265824,0.0112694,-0.000462217,0.00225978,0.0116897,-0.000882448,0.183861,0.0088437,1523,832,2.35209,-0.944745,23.2453,-9.42853,21.7685,-8.42634
15.3066,10.0298,0.964653,0.141688,0.0911613,0.254543,0.0104028,-0.000602854,0.00216153,0.0108121,-0.00101216,0.187143,0.00849029,1530,832,2.34277,-0.915843,24.0511,-9.53165,22.5342,-8.55128
16.0392,10.0412,0.974223,0.14632,0.0882916,0.238515,0.00950978,-0.000783205,0.00208934,0.00991772,-0.00119114,0.192822,0.00844146,1537,832,2.32573,-0.885847,24.8451,-9.64475,23.2767,-8.69613
16.7727,10.0541,0.983436,0.153009,0.0866484,0.220522,0.00855463,-0.000974408,0.00203173,0.00896974,-0.00138952,0.20154,0.00728227,1544,832,2.32028,-0.86641,25.67,-9.80113,24.0289,-8.86974
17.5093,10.0663,0.986804,0.161048,0.0852884,0.201764,0.00757347,-0.00115927,0.00198462,0.00800334,-0.00158914,0.213305,0.007073,1551,832,2.32416,-0.85352,26.5415,-9.94216,24.8143,-9.02873
18.252,10.0779,0.977194,0.168632,0.0833881,0.183269,0.00659777,-0.0013349,0.00193956,0.0070466,-0.00178373,0.227406,0.00775168,1558,832,2.32401,-0.833332,27.4707,-10.0656,25.6628,-9.17413
18.9968,10.0893,0.964793,0.174445,0.0828129,0.16522,0.00562861,-0.00149526,0.00187441,0.0060917,-0.00195834,0.242207,0.00838671,1565,832,2.30844,-0.823945,28.4009,-10.1993,26.5316,-9.31281
19.7404,10.1005,0.956887,0.177605,0.0829825,0.150352,0.00462456,-0.00163955,0.00178656,0.00509827,-0.00211326,0.259189,0.00854367,1572,832,2.27991,-0.822078,29.2926,-10.3396,27.39,-9.44966
20.4821,10.1126,0.955861,0.179306,0.0841141,0.136345,0.00352526,-0.00176436,0.00168337,0.00401554,-0.00225463,0.283406,0.00789208,1579,832,2.24081,-0.833218,30.1481,-10.5052,28.2278,-9.60433
21.2216,10.1246,0.961839,0.181291,0.0855202,0.121476,0.00226063,-0.00186602,0.0015473,0.00277635,-0.00238174,0.32172,0.00706837,1586,832,2.20069,-0.844405,30.9849,-10.6736,29.0447,-9.75645
21.9647,10.1378,0.961321,0.182662,0.0869916,0.107048,0.000837949,-0.0019425,0.00138121,0.00140744,-0.00251199,0.391073,0.00696762,1593,832,2.15617,-0.859344,31.8506,-10.8634,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.451977,0.136142,0.151134,0.0347827,-0.00748163,-0.00592782,0.0355984,-0.0082973,-0.136742,0.00859191,1096,839,5.04436,-1.37283,-2.07123,-1.64404,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.475814,0.137168,0.167728,0.0352336,-0.00727393,-0.00587759,0.0360313,-0.00807166,-0.1349,0.00912811,1103,839,5.33448,-1.37816,-1.54754,-1.79704,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.502023,0.13904,0.188407,0.035457,-0.00698992,-0.0058925,0.0362599,-0.00779274,-0.13541,0.00913766,1110,839,5.66145,-1.39094,-0.9986,-1.94919,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.525829,0.141226,0.211297,0.0355532,-0.00668095,-0.00602017,0.0363945,-0.00752232,-0.138859,0.00870442,1117,839,5.97134,-1.3985,-0.477417,-2.10743,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.544911,0.144141,0.235945,0.035697,-0.00639086,-0.00629708,0.036619,-0.00731282,-0.145377,0.00836663,1124,839,6.23968,-1.41714,0.00481698,-2.27531,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.569995,0.144456,0.251403,0.0360248,-0.00613211,-0.00674896,0.0370788,-0.00718621,-0.154935,0.00906432,1131,839,6.53901,-1.42925,0.547971,-2.42137,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.598372,0.14586,0.263173,0.0364961,-0.00590958,-0.00735542,0.0377357,-0.00714917,-0.166958,0.00963282,1138,839,6.8596,-1.46279,1.15974,-2.57579,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.627304,0.147939,0.275362,0.0370423,-0.00572726,-0.00806076,0.0385111,-0.00719603,-0.180235,0.00931102,1145,839,7.18672,-1.47526,1.7755,-2.74046,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.649778,0.150003,0.286372,0.0376318,-0.00558723,-0.00879493,0.039353,-0.00730842,-0.19326,0.00900918,1152,839,7.44515,-1.48389,2.3352,-2.88617,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.67064,0.151045,0.29783,0.038254,-0.00548617,-0.00961091,0.0402726,-0.00750479,-0.207025,0.0104413,1159,839,7.68881,-1.48279,2.84223,-3.01278,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.697354,0.1496,0.302492,0.0388469,-0.00543656,-0.0104689,0.0411971,-0.00778675,-0.220832,0.0103097,1166,839,7.9686,-1.47452,3.40038,-3.11217,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.722419,0.147075,0.316666,0.0393615,-0.0054449,-0.0113743,0.0420836,-0.00816695,-0.234898,0.0107561,1173,839,8.26246,-1.45172,3.95566,-3.22842,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.755018,0.143715,0.321463,0.0396358,-0.00551095,-0.0123455,0.0427912,-0.00866634,-0.250233,0.00975533,1180,839,8.60008,-1.41874,4.66873,-3.32659,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.790009,0.139566,0.331313,0.0395425,-0.00563112,-0.0133946,0.0432156,-0.00930415,-0.267638,0.00922329,1187,839,8.97765,-1.37484,5.39153,-3.40388,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.823902,0.132737,0.332112,0.0390455,-0.00583769,-0.0145198,0.0433331,-0.0101253,-0.287133,0.00920673,1194,839,9.31367,-1.29865,6.07639,-3.43764,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.850864,0.123614,0.316556,0.038246,-0.00613496,-0.0157521,0.0432685,-0.0111574,-0.308656,0.0089505,1201,839,9.52558,-1.19184,6.67082,-3.45363,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.875502,0.113463,0.299422,0.0372063,-0.00651342,-0.0171407,0.0431251,-0.0124323,-0.332491,0.00922094,1208,839,9.70798,-1.07774,7.28417,-3.49369,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.901286,0.10354,0.271238,0.0357558,-0.00695069,-0.0186684,0.0427657,-0.0139606,-0.359206,0.0105188,1215,839,9.86392,-0.966063,7.9083,-3.55374,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.92591,0.0939695,0.233517,0.0338314,-0.00743117,-0.0203149,0.0421543,-0.0157541,-0.388836,0.0123111,1222,839,9.97517,-0.870261,8.55655,-3.60462,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.951147,0.0805883,0.184387,0.0315083,-0.00792142,-0.0221071,0.0414144,-0.0178275,-0.421268,0.0123861,1229,839,10.0519,-0.728309,9.24126,-3.59383,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.966436,0.065759,0.129553,0.0288185,-0.00839257,-0.0240835,0.0406462,-0.0202203,-0.456512,0.0122056,1236,839,10.0088,-0.569049,9.88163,-3.56735,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.978872,0.0477779,0.0731904,0.0256803,-0.00876607,-0.0262299,0.0398361,-0.0229219,-0.494889,0.0119601,1243,839,9.93002,-0.377905,10.5361,-3.49959,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.988426,0.0276991,0.0126713,0.0220131,-0.00897017,-0.0284938,0.0389543,-0.0259114,-0.536408,0.0112281,1250,839,9.8069,-0.162437,11.1428,-3.41772,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.996037,-0.00112886,-0.0604854,0.017609,-0.00891769,-0.0307468,0.0378312,-0.0291399,-0.58177,0.0111853,1257,839,9.61851,0.147914,11.7431,-3.2323,1.23491,-3.21439
-11.8997,8.95961,0.326578,1.00193,-0.0370318,-0.139977,0.0122239,-0.0085592,-0.0328373,0.0362747,-0.0326099,-0.632155,0.0112594,1264,839,9.38867,0.524795,12.3463,-2.96832,1.73599,-3.32889
-11.1853,8.9694,0.313999,1.00447,-0.0670027,-0.225407,0.0059401,-0.00782205,-0.0346557,0.0343912,-0.0362732,-0.687395,0.011968,1271,839,9.10422,0.841201,12.9348,-2.78385,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.999735,-0.0874589,-0.322932,-0.00117109,-0.00663855,-0.036044,0.0322427,-0.0400523,-0.747548,0.0114632,1278,839,8.70586,1.05173,13.4771,-2.7061,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.989258,-0.110312,-0.436986,-0.00902614,-0.00506918,-0.0367719,0.0297774,-0.0438727,-0.812274,0.0138099,1285,839,8.19198,1.28373,13.8821,-2.60644,3.27519,-3.74771
-9.04997,9.001,0.31062,0.978496,-0.138831,-0.556435,-0.0176311,-0.00316513,-0.0366586,0.0269672,-0.0477634,-0.8828,0.0146407,1292,839,7.65355,1.57672,14.2683,-2.44607,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.954757,-0.169462,-0.670705,-0.0270655,-0.00107115,-0.0355583,0.0237909,-0.0519276,-0.960614,0.0150147,1299,839,7.00305,1.9174,14.5301,-2.26645,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.920423,-0.195516,-0.779097,-0.0372008,0.0011726,-0.0333518,0.0204628,-0.056491,-1.04642,0.0148023,1306,839,6.26809,2.18882,14.7416,-2.118,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.870607,-0.22065,-0.886451,-0.0474432,0.00331002,-0.0300784,0.0172867,-0.0614199,-1.13581,0.0169604,1313,839,5.38434,2.42789,14.7566,-1.96987,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.805259,-0.242998,-0.964092,-0.0568692,0.00519073,-0.0257968,0.0145134,-0.0661919,-1.22401,0.018302,1320,839,4.45244,2.64146,14.5528,-1.88432,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.743813,-0.259157,-1.04368,-0.0648398,0.00665174,-0.02064,0.0121827,-0.0703708,-1.30897,0.0182272,1327,839,3.55226,2.7789,14.4072,-1.83876,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.677406,-0.267088,-1.1047,-0.0710357,0.00755622,-0.0147908,0.0102477,-0.0737272,-1.3908,0.0161843,1334,839,2.6695,2.87289,14.2046,-1.89281,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.622504,-0.272534,-1.16266,-0.0750157,0.00783671,-0.00854368,0.00870856,-0.0758875,-1.4691,0.0161844,1341,839,1.90983,2.94308,14.0784,-1.95262,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.562626,-0.263807,-1.1958,-0.0763543,0.00747913,-0.00223737,0.0075388,-0.076414,-1.54413,0.01739,1348,839,1.19177,2.85281,13.8667,-2.17301,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.482436,-0.25253,-1.18713,-0.0749936,0.00652596,0.00380758,0.00670342,-0.0751711,1.52422,0.0185353,1355,839,0.425603,2.76505,13.4231,-2.48099,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.381213,-0.245522,-1.13704,-0.0710118,0.00505728,0.00928908,0.00617518,-0.0721297,1.45103,0.017278,1362,839,-0.395445,2.66256,12.7477,-2.70209,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.279529,-0.241636,-1.06303,-0.0646244,0.00321112,0.0139608,0.00597194,-0.0673852,1.37556,0.0166207,1369,839,-1.13273,2.56577,12.074,-2.86166,8.833,-5.39715
-0.542416,9.12228,0.55549,0.207429,-0.222203,-0.98385,-0.0563651,0.00110823,0.0176802,0.00611154,-0.0613684,1.29502,0.0149609,1376,839,-1.55915,2.32038,11.714,-3.133,9.26787,-5.4981
0.164959,9.13132,0.591307,0.153648,-0.196058,-0.891131,-0.0467864,-0.00111675,0.0203792,0.00665468,-0.0545578,1.20648,0.0138772,1383,839,-1.75584,2.06065,11.5603,-3.53648,9.71828,-5.60808
0.869797,9.14114,0.635512,0.106416,-0.165705,-0.780614,-0.0365394,-0.00322415,0.0220023,0.00771494,-0.0474785,1.10941,0.0139924,1390,839,-1.82082,1.73495,11.447,-3.97831,10.1417,-5.73443
1.57202,9.15318,0.688211,0.0685581,-0.135996,-0.653676,-0.0261493,-0.0050663,0.0226002,0.00932994,-0.0405456,1.00362,0.0128464,1397,839,-1.73212,1.41519,11.4043,-4.4582,10.5374,-5.90692
2.27324,9.16361,0.745058,0.0378797,-0.104769,-0.519771,-0.0159983,-0.00650053,0.022283,0.011534,-0.0340328,0.890385,0.0123255,1404,839,-1.54481,1.0958,11.4304,-4.93595,10.9242,-6.04584
2.98271,9.17278,0.781569,0.0170861,-0.0735199,-0.384282,-0.00658536,-0.00758145,0.0213401,0.0142625,-0.0284293,0.773731,0.0113676,1411,839,-1.25242,0.791061,11.6573,-5.40006,11.4042,-6.15698
3.69305,9.18125,0.817403,0.00520727,-0.0445285,-0.266728,0.00140386,-0.00818015,0.0199327,0.0171125,-0.0238888,0.667432,0.010298,1418,839,-0.936174,0.493147,11.9965,-5.808,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.00521183,-0.0172451,-0.15814,0.007506,-0.00833744,0.0181533,0.0193908,-0.0202222,0.579664,0.00944448,1425,839,-0.635862,0.200828,12.3717,-6.22248,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.00807163,0.00765756,-0.0611566,0.0118979,-0.0080904,0.016159,0.0209037,-0.0170962,0.508447,0.0087002,1432,839,-0.303046,-0.0645162,12.8401,-6.61354,12.9172,-6.51906
5.8254,9.21235,0.931067,-0.00528804,0.0341845,0.0253173,0.0149824,-0.0075097,0.0141032,0.0217745,-0.0143018,0.448818,0.00902152,1439,839,0.0479162,-0.352894,13.3314,-7.02013,13.3914,-6.65755
6.53782,9.22281,0.967923,-0.00238628,0.0588352,0.111057,0.0170194,-0.00668675,0.0121119,0.0221131,-0.0117804,0.398098,0.00920975,1446,839,0.399066,-0.618622,13.8721,-7.40719,13.9109,-6.7931
7.25773,9.23357,0.987072,0.00577129,0.0780982,0.184628,0.0182118,-0.00572811,0.0102349,0.0219909,-0.00950719,0.353708,0.00894107,1453,839,0.756499,-0.82146,14.5546,-7.74828,14.5127,-6.93348
7.98087,9.24436,0.999694,0.0208721,0.0918693,0.236151,0.0187556,-0.00471821,0.00851616,0.0215198,-0.00748234,0.313846,0.00856543,1460,839,1.09865,-0.949504,15.3502,-8.04716,15.1502,-7.07354
