 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3508,7.53721,0.655407,0.73324,0.0461193,0.256756,0.0394329,-0.00619841,-0.0116082,0.0422162,-0.00898166,-0.235324,0.0108265,1201,853,8.15215,-0.355834,4.30713,-2.63858,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.764073,0.0340977,0.246189,0.0394265,-0.00659055,-0.0127843,0.0427396,-0.0099037,-0.253579,0.0109774,1208,853,8.41824,-0.250897,5.03921,-2.59682,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.796524,0.023224,0.224688,0.0391486,-0.00709011,-0.0141249,0.043122,-0.0110635,-0.274218,0.01051,1215,853,8.66321,-0.143231,5.73976,-2.58436,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.824031,0.0151083,0.192645,0.0384998,-0.00768048,-0.0156351,0.0432953,-0.012476,-0.297606,0.010548,1222,853,8.82317,-0.0658735,6.3526,-2.65631,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.851695,0.00212175,0.14492,0.0375248,-0.00832254,-0.0173398,0.0433441,-0.0141419,-0.323797,0.0104308,1229,853,8.9297,0.0647029,6.99682,-2.63975,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.876574,-0.0128062,0.0908018,0.0362563,-0.00899102,-0.0192817,0.0433583,-0.016093,-0.352908,0.0101877,1236,853,8.98458,0.227682,7.69558,-2.60963,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.89668,-0.029609,0.0388558,0.0345912,-0.00961648,-0.0214672,0.0433,-0.0183253,-0.385394,0.00996915,1243,853,8.99707,0.404428,8.47166,-2.57105,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.912135,-0.0454891,-0.0175361,0.0323615,-0.0101292,-0.0238682,0.0430702,-0.0208378,-0.421736,0.0100609,1250,853,8.94678,0.582403,9.2231,-2.54438,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.930526,-0.0668137,-0.0880746,0.0293055,-0.0104406,-0.0263529,0.0424387,-0.0235739,-0.462334,0.0120413,1257,853,8.8745,0.825741,10.0376,-2.44605,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.951324,-0.0905521,-0.170015,0.0252135,-0.0104766,-0.0287873,0.0412381,-0.0265012,-0.507939,0.0152683,1264,853,8.78454,1.09297,10.875,-2.29737,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.958627,-0.114411,-0.277028,0.0201622,-0.0101443,-0.0310889,0.0395942,-0.0295764,-0.558633,0.0154959,1271,853,8.47386,1.30776,11.5466,-2.15572,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.965137,-0.140848,-0.387725,0.0141209,-0.00933568,-0.033087,0.0374967,-0.0327115,-0.615073,0.0150978,1278,853,8.13963,1.57494,12.1867,-1.99525,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.968386,-0.164949,-0.518568,0.00702928,-0.00808615,-0.0344911,0.0347809,-0.0358378,-0.677542,0.0176524,1285,853,7.70164,1.82036,12.7382,-1.8853,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.966294,-0.198353,-0.645737,-0.00111916,-0.00639287,-0.0350829,0.0314258,-0.0389379,-0.747888,0.017789,1292,853,7.22005,2.14217,13.2053,-1.65741,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.941233,-0.225374,-0.78303,-0.0103291,-0.00425853,-0.03466,0.0274988,-0.0420865,-0.829074,0.0174064,1299,853,6.47598,2.40874,13.5141,-1.48013,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.912097,-0.24883,-0.92191,-0.0203761,-0.00185472,-0.0330904,0.0232464,-0.0454773,-0.921838,0.0151249,1306,853,5.68419,2.67006,13.8234,-1.39303,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.871263,-0.266059,-1.04804,-0.0306252,0.000552111,-0.0303804,0.0191098,-0.0491829,-1.02244,0.0152681,1313,853,4.82136,2.85591,14.0229,-1.35032,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.820961,-0.282628,-1.13615,-0.0401772,0.00282952,-0.0265964,0.015528,-0.0528756,-1.12535,0.014741,1320,853,3.99804,3.03496,14.027,-1.33099,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.770401,-0.297296,-1.21757,-0.0482254,0.00472612,-0.0217919,0.012541,-0.0560404,-1.22647,0.0140683,1327,853,3.19545,3.168,13.9699,-1.29874,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.716368,-0.305952,-1.28436,-0.0543546,0.00596865,-0.0162097,0.0100485,-0.0584344,-1.32423,0.0137092,1334,853,2.41077,3.23653,13.8733,-1.31109,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.657812,-0.306518,-1.32861,-0.0582736,0.00651437,-0.0102029,0.00808316,-0.0598423,-1.41823,0.0142536,1341,853,1.66251,3.22565,13.6947,-1.41346,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.592937,-0.303346,-1.34588,-0.0596882,0.00636155,-0.00411511,0.00661695,-0.0599436,-1.50881,0.0166958,1348,853,0.949165,3.17672,13.3903,-1.5535,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.517906,-0.297933,-1.32854,-0.0585578,0.00553031,0.00174484,0.00557778,-0.0586052,1.5436,0.0190328,1355,853,0.261049,3.14108,12.9262,-1.75305,7.06151,-4.84307
-2.04382,7.751,0.778435,0.435116,-0.294163,-1.28053,-0.0549779,0.00410713,0.0070311,0.0049323,-0.055803,1.45397,0.0198211,1362,853,-0.391353,3.10468,12.379,-1.92638,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.357633,-0.27871,-1.20387,-0.0490996,0.00221704,0.0114618,0.00466071,-0.0515433,1.36074,0.0187189,1369,853,-0.885348,2.92768,11.9287,-2.21671,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.293877,-0.25535,-1.08547,-0.0414845,4.21709e-05,0.0148646,0.00481454,-0.0462569,1.26014,0.0164534,1376,853,-1.09188,2.66462,11.6693,-2.58525,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.236638,-0.228003,-0.933011,-0.0328071,-0.00219098,0.0171873,0.00551702,-0.0405151,1.14921,0.0140023,1383,853,-1.10805,2.3767,11.4867,-2.99567,8.75683,-5.37649
0.781541,7.78974,0.925158,0.192346,-0.198747,-0.785122,-0.0236835,-0.00417531,0.018363,0.0068634,-0.0347222,1.02954,0.0116187,1390,853,-1.01056,2.07826,11.4016,-3.40848,9.18671,-5.4778
1.48667,7.79867,0.969076,0.152609,-0.169339,-0.619974,-0.0146981,-0.00578084,0.018517,0.0088068,-0.0292857,0.903541,0.0124507,1397,853,-0.801712,1.76614,11.3676,-3.81973,9.61914,-5.58867
2.19081,7.8079,1.01713,0.123746,-0.139764,-0.461062,-0.0062496,-0.00694434,0.0178339,0.0112403,-0.0244343,0.77566,0.0129356,1404,853,-0.505691,1.46128,11.4448,-4.24686,10.0424,-5.70539
2.89635,7.81675,1.06303,0.10411,-0.109344,-0.31942,0.00121768,-0.00756302,0.0165595,0.013959,-0.0203043,0.655817,0.0129292,1411,853,-0.17913,1.15281,11.6441,-4.6798,10.4827,-5.81401
3.60439,7.8254,1.10389,0.0930517,-0.0819593,-0.200541,0.00719268,-0.007602,0.0149346,0.0164616,-0.0168709,0.555452,0.0110082,1418,853,0.150133,0.873069,11.9715,-5.07365,10.9525,-5.91801
4.31381,7.83544,1.1427,0.088167,-0.0567752,-0.0960043,0.0114259,-0.00722239,0.0130885,0.0181719,-0.0139684,0.475901,0.00929474,1425,853,0.489,0.610344,12.3864,-5.46694,11.4387,-6.0503
5.02518,7.84642,1.17799,0.0925814,-0.0319806,0.0050283,0.0141559,-0.00652008,0.0111451,0.0190194,-0.0113837,0.411476,0.00890685,1432,853,0.907318,0.345709,12.9261,-5.86862,11.9478,-6.2017
5.73772,7.85702,1.21187,0.102304,-0.00777779,0.0989012,0.0157489,-0.00554765,0.0092445,0.0192019,-0.00900068,0.357474,0.0084411,1439,853,1.3525,0.0938867,13.5402,-6.26212,12.4711,-6.3448
6.45021,7.86641,1.24755,0.11113,0.0125859,0.181712,0.0164974,-0.00445911,0.00750469,0.0189077,-0.00686938,0.310763,0.00835825,1446,853,1.74934,-0.11051,14.1498,-6.5977,12.9952,-6.46254
7.16529,7.87514,1.27815,0.120366,0.0248909,0.24209,0.0166093,-0.00338679,0.00597151,0.0182569,-0.00503433,0.269204,0.00772037,1453,853,2.06686,-0.229524,14.7983,-6.83665,13.549,-6.56623
7.88311,7.88453,1.30341,0.129589,0.0321307,0.28151,0.0162209,-0.00239664,0.00465668,0.0173207,-0.00349642,0.231922,0.0072923,1460,853,2.30611,-0.294089,15.481,-7.03779,14.1335,-6.68303
8.60569,7.89572,1.31817,0.14111,0.0362788,0.296552,0.0154693,-0.00153173,0.00357631,0.0161909,-0.00225341,0.199119,0.00761494,1467,853,2.47604,-0.341251,16.2429,-7.22895,14.77,-6.8363
9.33298,7.90623,1.32274,0.148658,0.0381738,0.301801,0.0144654,-0.00081633,0.00271243,0.0149326,-0.00128349,0.170557,0.0081801,1474,853,2.57051,-0.355795,17.0151,-7.39158,15.4577,-6.97513
10.0603,7.91654,1.32914,0.154043,0.0382508,0.302878,0.0132867,-0.000255937,0.00205759,0.0135924,-0.000561654,0.147501,0.00817543,1481,853,2.62815,-0.353762,17.7654,-7.52873,16.1462,-7.10945
10.7858,7.92699,1.34196,0.160888,0.0376741,0.299789,0.0120258,0.000146355,0.00160643,0.0122392,-6.70445e-05,0.132068,0.0083545,1488,853,2.68382,-0.346568,18.5126,-7.65977,16.816,-7.24618
11.5105,7.93704,1.35867,0.168984,0.0357,0.293354,0.0108106,0.000368188,0.00132481,0.0109761,0.000202733,0.124246,0.00770586,1495,853,2.73839,-0.330776,19.2651,-7.76179,17.4779,-7.37441
12.237,7.94708,1.37256,0.178111,0.0347945,0.285025,0.0096827,0.00043502,0.00118064,0.00983105,0.00028667,0.124998,0.00738268,1502,853,2.79533,-0.32069,20.0485,-7.87951,18.1601,-7.50191
12.9665,7.95576,1.38078,0.188161,0.0344665,0.272522,0.0086135,0.000393969,0.00112326,0.00876423,0.000243233,0.133399,0.00779029,1509,853,2.84476,-0.315769,20.8735,-7.97548,18.8746,-7.60082
13.7017,7.9654,1.37673,0.195727,0.0344388,0.257952,0.00757405,0.000289094,0.00110199,0.0077371,0.000126048,0.146891,0.00824548,1516,853,2.86198,-0.311146,21.7316,-8.09681,19.649,-7.71891
14.435,7.97624,1.37915,0.201567,0.0336345,0.241142,0.00660052,0.000148279,0.00109843,0.00678239,-3.35912e-05,0.164084,0.00808109,1523,853,2.85364,-0.304167,22.552,-8.22905,20.4045,-7.86132
15.1671,7.98873,1.38673,0.205399,0.033458,0.226687,0.00570389,-8.82328e-06,0.00111091,0.00591232,-0.000217251,0.185462,0.00804918,1530,853,2.83488,-0.301269,23.3373,-8.40412,21.1466,-8.03742
15.9035,7.99965,1.38528,0.206851,0.0327512,0.213185,0.00478791,-0.000172736,0.0011249,0.00503108,-0.000415903,0.212892,0.00903483,1537,853,2.79671,-0.297703,24.1437,-8.53614,21.9352,-8.18054
16.6395,8.00866,1.38685,0.208791,0.0328623,0.197392,0.00382641,-0.0003337,0.00113368,0.00411529,-0.000622582,0.249508,0.00901288,1544,853,2.75401,-0.297957,24.9505,-8.64144,22.7199,-8.28385
17.3813,8.01758,1.3764,0.211444,0.0327972,0.181017,0.0028703,-0.000481711,0.0011373,0.00321975,-0.000831153,0.298101,0.00864161,1551,853,2.71533,-0.296371,25.8234,-8.74262,23.5636,-8.38492
18.1163,8.02662,1.38423,0.214101,0.0345636,0.16178,0.00196611,-0.000614724,0.00113338,0.00239317,-0.00104179,0.360351,0.00766935,1558,853,2.66546,-0.313881,26.6267,-8.86518,24.3389,-8.48825
18.8569,8.03607,1.3805,0.215348,0.0351883,0.143392,0.00113711,-0.00073566,0.00110893,0.00165212,-0.00125067,0.434781,0.00820464,1565,853,2.60491,-0.325371,27.4719,-8.97793,25.1712,-8.59926
19.6027,8.04484,1.36613,0.214803,0.0356294,0.128936,0.000375327,-0.000841078,0.00106892,0.000996959,-0.00146271,0.526745,0.00954444,1572,853,2.54234,-0.332373,28.3515,-9.07671,26.057,-8.69563
20.3518,8.05542,1.34578,0.214806,0.0368153,0.114205,-0.000335642,-0.00093315,0.00101915,0.000427641,-0.00169643,0.642822,0.0100296,1579,853,2.48356,-0.341061,29.2699,-9.22572,26.9762,-8.82872
21.1012,8.06775,1.32687,0.2146,0.0386376,0.0993019,-0.00103714,-0.00101049,0.000950353,-7.33684e-05,-0.00197426,0.792407,0.00933502,1586,853,2.42192,-0.356773,30.1878,-9.41631,27.8977,-8.99708
21.849,8.08003,1.31376,0.213022,0.0403747,0.0884616,-0.00173942,-0.00106571,0.000862828,-0.000476311,-0.00232881,0.971502,0.00845262,1593,853,2.36319,-0.374933,31.0757,-9.60121,28.8033,-9.16387
22.5974,8.09167,1.30133,0.210615,0.0416732,0.078363,-0.00238685,-0.00110126,0.000755246,-0.000752297,-0.00273581,1.13797,0.00731482,1600,853,2.29938,-0.393573,31.9604,-9.76339,29.7147,-9.31727
23.342,8.10203,1.29991,0.208609,0.0425492,0.0686999,-0.00292417,-0.00111226,0.000638803,-0.000909692,-0.00312674,1.26372,0.00740253,1607,853,2.24087,-0.404432,32.8116,-9.89773,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.374446,0.0802421,0.0877281,0.0297688,-0.00629995,-0.00292418,0.0300043,-0.00653548,-0.0803729,0.0101306,1096,860,4.0622,-0.788971,-4.98686,-1.08536,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.394437,0.0797604,0.100723,0.0303621,-0.00636772,-0.00296197,0.0305994,-0.00660504,-0.0799535,0.0103335,1103,860,4.3022,-0.773896,-4.50294,-1.22195,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.418012,0.0786001,0.119266,0.03099,-0.00635477,-0.00308874,0.0312438,-0.00660852,-0.0819665,0.0104844,1110,860,4.59565,-0.751505,-3.95801,-1.34174,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.439596,0.0805935,0.140562,0.0315975,-0.00628621,-0.00328449,0.0318801,-0.00656887,-0.0858458,0.010132,1117,860,4.87835,-0.77534,-3.4131,-1.46313,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.458366,0.0811116,0.165394,0.0322903,-0.00619049,-0.00355747,0.0326165,-0.0065166,-0.0914156,0.0100137,1124,860,5.14393,-0.78702,-2.86252,-1.5669,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.477062,0.0836935,0.176602,0.0331192,-0.00609244,-0.00392953,0.0335092,-0.00648235,-0.0989028,0.00960582,1131,860,5.36586,-0.821065,-2.34271,-1.70823,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.499976,0.0818516,0.185013,0.0339667,-0.00601442,-0.00438977,0.034443,-0.00649072,-0.10808,0.00889712,1138,860,5.6204,-0.791396,-1.79905,-1.81297,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.525977,0.0806012,0.194579,0.0347961,-0.00596446,-0.00490798,0.0353787,-0.00654711,-0.11816,0.00866035,1145,860,5.90953,-0.774362,-1.21842,-1.94189,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.549951,0.0795139,0.204585,0.0357081,-0.00595035,-0.0054503,0.0364094,-0.00665162,-0.127964,0.00833609,1152,860,6.17951,-0.759509,-0.63482,-2.06604,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.570854,0.0794347,0.218152,0.0367014,-0.00595708,-0.00606193,0.0375461,-0.00680177,-0.138453,0.0079869,1159,860,6.43046,-0.762371,-0.106974,-2.18734,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.594042,0.078771,0.232449,0.037714,-0.00600013,-0.00670239,0.0387186,-0.00700467,-0.148772,0.00823074,1166,860,6.70652,-0.754297,0.43615,-2.29864,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.623156,0.0771119,0.239324,0.0387417,-0.00609754,-0.00737525,0.0399237,-0.00727948,-0.158907,0.00859306,1173,860,7.01715,-0.72683,1.05881,-2.41226,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.655456,0.0733822,0.244577,0.0397002,-0.00626365,-0.00810553,0.0410877,-0.00765114,-0.169535,0.009135,1180,860,7.3534,-0.672938,1.75548,-2.52836,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.683106,0.0667013,0.247683,0.0404782,-0.00649346,-0.00890894,0.0421112,-0.00812641,-0.181282,0.00967951,1187,860,7.63516,-0.586961,2.4509,-2.61651,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.706182,0.0603033,0.250799,0.0409901,-0.00680827,-0.00978765,0.0429167,-0.00873483,-0.194351,0.00994745,1194,860,7.87089,-0.506222,3.13536,-2.6857,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.733411,0.0506,0.246198,0.0413589,-0.00721817,-0.0107941,0.0436494,-0.00950869,-0.209099,0.0115698,1201,860,8.12159,-0.40162,3.85929,-2.6683,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.768782,0.0381042,0.235929,0.0416751,-0.00775239,-0.0119809,0.044426,-0.0105034,-0.225702,0.0117016,1208,860,8.43374,-0.29791,4.63335,-2.63862,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.806447,0.0243544,0.206783,0.0417732,-0.0084247,-0.0133508,0.0451032,-0.0117546,-0.24443,0.0122652,1215,860,8.70443,-0.166083,5.38577,-2.57881,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.839941,0.0127372,0.167202,0.0415401,-0.00921565,-0.0149209,0.0456015,-0.013277,-0.265755,0.0107569,1222,860,8.89785,-0.0526502,6.02604,-2.60567,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.865821,-0.000596387,0.113832,0.0409982,-0.0100775,-0.0167168,0.045983,-0.0150623,-0.289797,0.0106555,1229,860,8.96702,0.0987718,6.64975,-2.57057,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.890493,-0.01433,0.0561472,0.0401726,-0.0109732,-0.0187757,0.0463251,-0.0171257,-0.316657,0.0102313,1236,860,9.00727,0.256795,7.36857,-2.53996,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.912816,-0.0290409,0.0018762,0.0389651,-0.0118359,-0.0211094,0.0465918,-0.0194625,-0.346698,0.00984483,1243,860,9.03352,0.407497,8.17766,-2.50873,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.928863,-0.0445223,-0.058588,0.0371707,-0.012592,-0.0237003,0.0466519,-0.0220732,-0.380546,0.0111714,1250,860,8.97451,0.582726,8.96318,-2.47744,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.949796,-0.0717098,-0.138261,0.0345046,-0.0131562,-0.0264135,0.046249,-0.0249005,-0.418382,0.0142377,1257,860,8.89453,0.881006,9.82734,-2.30488,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.972225,-0.0955143,-0.231035,0.0307547,-0.0134077,-0.0291203,0.0452189,-0.027872,-0.46101,0.0170523,1264,860,8.78251,1.15068,10.7165,-2.1705,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.980701,-0.11854,-0.355499,0.0260017,-0.0132582,-0.0317412,0.0436925,-0.030949,-0.508465,0.0155748,1271,860,8.42218,1.37902,11.4223,-2.05684,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.990827,-0.140475,-0.485587,0.0201522,-0.0125624,-0.0340949,0.0416105,-0.0340208,-0.561737,0.0152649,1278,860,8.05617,1.59618,12.0838,-1.95235,1.42278,-3.36389
-9.8794,6.97656,0.727882,1.0011,-0.165115,-0.632072,0.0130767,-0.011345,-0.0358434,0.0387321,-0.0370004,-0.621227,0.0182286,1285,860,7.63176,1.82237,12.7085,-1.83044,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.997174,-0.198483,-0.770316,0.0047607,-0.00956962,-0.0367444,0.035032,-0.039841,-0.689107,0.01801,1292,860,7.09197,2.13882,13.2027,-1.59027,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.964612,-0.225486,-0.931028,-0.00478703,-0.00721326,-0.03656,0.03058,-0.0425803,-0.768813,0.0167807,1299,860,6.191,2.41045,13.4808,-1.42233,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.936346,-0.256916,-1.09571,-0.0153095,-0.0044692,-0.0351052,0.0256319,-0.0454105,-0.861992,0.0152868,1306,860,5.31488,2.74178,13.8001,-1.23415,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.898331,-0.278338,-1.23777,-0.0261051,-0.00167219,-0.032379,0.0207183,-0.0484956,-0.965789,0.0141143,1313,860,4.42132,2.96248,14.0212,-1.14637,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.850969,-0.295166,-1.34148,-0.0362247,0.00105331,-0.0284406,0.0164185,-0.0515898,-1.07547,0.014834,1320,860,3.56968,3.13479,14.0707,-1.10888,4.60221,-4.14222
-5.59108,7.03119,0.702477,0.802716,-0.308051,-1.43144,-0.0447375,0.00338056,-0.0233124,0.0128223,-0.0541793,-1.18598,0.0156417,1327,860,2.75728,3.25421,14.0423,-1.08383,5.06834,-4.25515
-4.87967,7.04031,0.714156,0.750427,-0.31284,-1.51041,-0.0510455,0.00485195,-0.0172838,0.00976447,-0.055958,-1.29387,0.0155796,1334,860,1.94448,3.28547,13.9923,-1.14718,5.56202,-4.3758
-4.17258,7.0504,0.739559,0.691751,-0.310692,-1.56845,-0.0550681,0.00550863,-0.0108117,0.00738046,-0.0569399,-1.39937,0.0156688,1341,860,1.14384,3.24806,13.8169,-1.3051,6.0065,-4.516
-3.47156,7.05955,0.783291,0.617354,-0.310782,-1.58838,-0.0566175,0.00538122,-0.00423552,0.00566924,-0.0569056,-1.5029,0.0163008,1348,860,0.325118,3.23002,13.3951,-1.41373,6.38282,-4.63561
-2.77741,7.06741,0.847341,0.530726,-0.314678,-1.55959,-0.0556221,0.00448252,0.00214723,0.00455914,-0.0556987,1.53513,0.0184143,1355,860,-0.439106,3.27006,12.7534,-1.47058,6.68262,-4.72757
-2.08119,7.07357,0.907149,0.443678,-0.315269,-1.50301,-0.0521336,0.0029033,0.00794644,0.00402767,-0.053258,1.43024,0.0205776,1362,860,-1.1059,3.29437,12.1254,-1.54335,7.00838,-4.78421
-1.37838,7.0826,0.950497,0.371873,-0.291639,-1.41451,-0.0460937,0.000671354,0.0127947,0.00394302,-0.0493653,1.32046,0.0200262,1369,860,-1.50393,3.03228,11.7256,-1.89184,7.41046,-4.90043
-0.666786,7.09325,0.971685,0.308689,-0.26533,-1.27773,-0.0382389,-0.00187873,0.0164764,0.0044766,-0.0445942,1.20266,0.016695,1376,860,-1.64123,2.74893,11.5064,-2.30485,7.91299,-5.05043
0.0433143,7.10359,0.998626,0.251951,-0.234483,-1.10959,-0.0293215,-0.00445578,0.0189313,0.00576021,-0.0395375,1.07595,0.015053,1383,860,-1.59815,2.44193,11.335,-2.77894,8.39971,-5.1934
0.74703,7.1128,1.04433,0.201287,-0.209117,-0.926739,-0.0199878,-0.00668445,0.0200728,0.00781009,-0.0344824,0.945393,0.0130738,1390,860,-1.43872,2.18333,11.159,-3.16167,8.8163,-5.31225
1.45027,7.12192,1.09283,0.15718,-0.18068,-0.740404,-0.0108982,-0.0084309,0.0200851,0.0104584,-0.0297875,0.81607,0.0140312,1397,860,-1.19729,1.88729,11.0528,-3.56828,9.22937,-5.42865
2.15356,7.13117,1.14273,0.126983,-0.150349,-0.570787,-0.00249091,-0.00962478,0.0191899,0.0134608,-0.0255764,0.693509,0.014169,1404,860,-0.876495,1.56667,11.1041,-3.99249,9.64468,-5.54743
2.8609,7.1406,1.18341,0.102392,-0.119766,-0.403352,0.00478403,-0.0101452,0.0176592,0.0164915,-0.0218526,0.585437,0.0138518,1411,860,-0.504621,1.24139,11.2663,-4.42089,10.1067,-5.66977
3.56858,7.1498,1.22477,0.0857683,-0.0896161,-0.258824,0.0104588,-0.00996596,0.0157819,0.0190443,-0.0185514,0.498233,0.0114177,1418,860,-0.135507,0.935862,11.5267,-4.85555,10.574,-5.78698
4.2771,7.15941,1.2655,0.0817892,-0.0610062,-0.140881,0.0143527,-0.00931907,0.0137061,0.0206261,-0.0155924,0.429244,0.00999798,1425,860,0.261403,0.642434,11.9398,-5.27891,11.0521,-5.91234
4.98775,7.16935,1.30226,0.0882255,-0.0329427,-0.0297298,0.0167474,-0.00832757,0.0115568,0.0212613,-0.0128414,0.372358,0.00948296,1432,860,0.736728,0.346304,12.4925,-5.69453,11.5551,-6.04436
5.70117,7.1792,1.33342,0.0973434,-0.00590685,0.0775681,0.018022,-0.00702951,0.0094789,0.0212043,-0.0102118,0.323905,0.00889001,1439,860,1.22599,0.0728831,13.1091,-6.10875,12.0897,-6.17391
6.41349,7.18837,1.36909,0.10679,0.015511,0.172479,0.0184854,-0.00563531,0.0075987,0.0206796,-0.00782951,0.281114,0.00868315,1446,860,1.67391,-0.138272,13.7235,-6.45421,12.6138,-6.2893
7.12627,7.19686,1.40522,0.116311,0.0259211,0.239084,0.0183517,-0.00429815,0.00595952,0.019824,-0.00577048,0.242206,0.0080394,1453,860,2.01726,-0.240471,14.351,-6.66546,13.1443,-6.38992
7.84303,7.20579,1.43272,0.126756,0.0329083,0.281876,0.0177418,-0.003084,0.00456622,0.018699,-0.00404119,0.206631,0.00752164,1460,860,2.281,-0.30605,15.0368,-6.85205,13.7191,-6.49973
8.56454,7.21592,1.44979,0.139631,0.037778,0.300483,0.0167905,-0.00203447,0.0034289,0.0173956,-0.00263958,0.174675,0.00811874,1467,860,2.47753,-0.356428,15.8032,-7.0351,14.346,-6.6338
9.29654,7.2264,1.44191,0.146368,0.0394649,0.308057,0.0156126,-0.00117022,0.0025231,0.0159837,-0.00154134,0.146039,0.0094162,1474,860,2.57296,-0.366914,16.6189,-7.19977,15.0859,-6.77515
10.0244,7.23615,1.44658,0.152405,0.0393512,0.312448,0.0142866,-0.000494553,0.0018385,0.0145118,-0.000719796,0.121907,0.00896692,1481,860,2.6495,-0.365098,17.3834,-7.32391,15.7817,-6.90089
10.7534,7.24644,1.45021,0.159558,0.0388836,0.312144,0.0129021,-8.64599e-06,0.00137516,0.0130469,-0.000153495,0.104944,0.00909251,1488,860,2.71877,-0.355585,18.1725,-7.45901,16.49,-7.03729
11.4769,7.25727,1.46931,0.168425,0.0368789,0.305725,0.01158,0.000267311,0.00109405,0.0116848,0.000162477,0.0955304,0.00780213,1495,860,2.781,-0.346046,18.9232,-7.57329,17.1417,-7.18436
12.2049,7.2679,1.47909,0.178003,0.0362409,0.296328,0.0103541,0.000367735,0.000953145,0.0104442,0.000277576,0.0943105,0.00746044,1502,860,2.83838,-0.342319,19.7287,-7.70556,17.841,-7.32678
12.9333,7.27778,1.48975,0.188238,0.0364595,0.283738,0.00919463,0.000348491,0.000901923,0.00928565,0.000257471,0.100578,0.00754882,1509,860,2.8895,-0.344719,20.5453,-7.83384,18.545,-7.45345
13.6668,7.28759,1.48951,0.196102,0.0366122,0.269828,0.00807779,0.000255549,0.000891147,0.00817803,0.00015531,0.112012,0.00747982,1516,860,2.91228,-0.341512,21.3908,-7.96465,19.3033,-7.57827
14.3966,7.29893,1.50032,0.202707,0.0362071,0.251376,0.00704192,0.000116389,0.000898818,0.00715667,1.63866e-06,0.126981,0.00772558,1523,860,2.90508,-0.33434,22.1839,-8.11911,20.0234,-7.73401
15.1313,7.31089,1.50089,0.207145,0.0354909,0.236631,0.00609106,-4.43841e-05,0.000923235,0.00622698,-0.000180298,0.146165,0.0085122,1530,860,2.89092,-0.323465,23.0052,-8.28332,20.7949,-7.90228
