 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9871,6.88794,0.815249,-0.0155281,2.20357e-05,0.0213339,0.00234189,0.000231393,-0.000393377,0.00241282,0.000160456,-0.178412,0.00788561,1215,860,-0.0831463,-0.00160343,-3.14901,-2.31878,-2.9726,-2.31988
-16.2948,6.89862,0.852219,-0.0127636,-0.000815518,0.0152546,0.0022844,0.000233217,-0.000437494,0.00237381,0.000143802,-0.201603,0.00659519,1222,860,-0.0757937,0.0097259,-2.85697,-2.47112,-2.71352,-2.47837
-15.598,6.90617,0.877458,-0.0112247,-0.00120663,0.00955905,0.00223697,0.000225716,-0.000468165,0.00234061,0.00012208,-0.217853,0.00627245,1229,860,-0.079432,0.0153063,-2.52107,-2.56179,-2.39736,-2.57146
-14.8925,6.91398,0.878703,-0.00941841,-0.00117489,0.00315758,0.00216294,0.000200064,-0.000491449,0.00227911,8.38939e-05,-0.232121,0.00608289,1236,860,-0.0828873,0.0148446,-2.07464,-2.66115,-1.97368,-2.67032
-14.1771,6.92305,0.853223,-0.00812546,-0.000908201,-0.00138947,0.00203543,0.000152318,-0.000515162,0.00216715,2.05986e-05,-0.250322,0.00613862,1243,860,-0.0852937,0.0112397,-1.5159,-2.78917,-1.43122,-2.79617
-13.4583,6.93168,0.819746,-0.00691353,-0.000754498,-0.00941742,0.00185666,8.12429e-05,-0.000547243,0.00201178,-7.38821e-05,-0.27622,0.00709677,1250,860,-0.100448,0.0072252,-0.914973,-2.9052,-0.847361,-2.91256
-12.7379,6.93938,0.783641,-0.00574821,-0.0010674,-0.020119,0.00159342,-1.85001e-05,-0.000584502,0.00178306,-0.000208137,-0.313727,0.00785172,1257,860,-0.12545,0.00853178,-0.294265,-2.99722,-0.244308,-3.00931
-12.0169,6.94685,0.748188,-0.00484324,-0.00143692,-0.0327868,0.00121953,-0.000144856,-0.000621941,0.00146048,-0.000385809,-0.369615,0.00879971,1264,860,-0.160049,0.0134289,0.329934,-3.08649,0.364224,-3.10071
-11.2998,6.95635,0.726374,-0.00510315,-0.00216694,-0.0499677,0.000737688,-0.0002946,-0.000663921,0.00106249,-0.000619405,-0.454989,0.00841477,1271,860,-0.221966,0.0210323,0.894856,-3.21298,0.923908,-3.23379
-10.5879,6.96575,0.721155,-0.00514272,-0.00340306,-0.0694286,0.000159627,-0.000468239,-0.00070357,0.000616126,-0.000924737,-0.575553,0.00852207,1278,860,-0.289994,0.0298756,1.402,-3.32722,1.42278,-3.36389
-9.8794,6.97656,0.727882,-0.0045089,-0.00533645,-0.0909714,-0.000528061,-0.000661633,-0.00073415,0.000142334,-0.00133203,-0.740038,0.00882426,1285,860,-0.359115,0.0430595,1.87471,-3.45991,1.87987,-3.52262
-9.16872,6.98608,0.730169,-0.00437958,-0.00795299,-0.116375,-0.00135063,-0.000867446,-0.000744342,-0.00032647,-0.0018916,-0.942319,0.00822919,1292,860,-0.447236,0.069421,2.36996,-3.56461,2.36373,-3.65423
-8.45117,6.99459,0.714986,-0.00608971,-0.0103799,-0.145382,-0.00229898,-0.00107306,-0.00071897,-0.000741227,-0.00263082,-1.13839,0.00792347,1299,860,-0.566494,0.0944226,2.92755,-3.65138,2.92855,-3.76486
-7.73365,7.00373,0.701891,-0.00826503,-0.0133094,-0.170892,-0.00333308,-0.00126966,-0.000656102,-0.00107871,-0.00352402,-1.28758,0.00733979,1306,860,-0.678806,0.122133,3.47728,-3.74262,3.49275,-3.88796
-7.01454,7.01296,0.686394,-0.0125445,-0.0150824,-0.19221,-0.00438216,-0.00145252,-0.000543852,-0.00135481,-0.00447986,-1.39305,0.00650374,1313,860,-0.797428,0.135644,4.02059,-3.84571,4.07509,-4.01292
-6.30016,7.02245,0.686119,-0.0184262,-0.016344,-0.210903,-0.00539475,-0.00161841,-0.000385312,-0.00157949,-0.00543366,-1.47015,0.00664428,1320,860,-0.922938,0.149141,4.49001,-3.96385,4.60221,-4.14222
-5.59108,7.03119,0.702477,-0.0241067,-0.0178812,-0.227349,-0.00633666,-0.00176394,-0.000195774,-0.00175558,-0.00634503,-1.52809,0.00719169,1327,860,-1.03901,0.170562,4.89906,-4.06753,5.06834,-4.25515
-4.87967,7.04031,0.714156,-0.0296449,-0.0191552,-0.242655,-0.00712494,-0.00187476,1.95655e-05,-0.00187468,-0.00712501,1.56707,0.00764659,1334,860,-1.14989,0.189201,5.33632,-4.18154,5.56202,-4.3758
-4.17258,7.0504,0.739559,-0.0348365,-0.0200678,-0.2531,-0.00765311,-0.00194691,0.000255405,-0.0019355,-0.00766452,1.52616,0.00763599,1341,860,-1.24031,0.196554,5.72595,-4.31116,6.0065,-4.516
-3.47156,7.05955,0.783291,-0.0422116,-0.0207506,-0.256589,-0.00788777,-0.00197866,0.000492225,-0.00193793,-0.00792849,1.48826,0.00744972,1348,860,-1.32746,0.199528,6.02179,-4.42045,6.38282,-4.63561
-2.77741,7.06741,0.847341,-0.0513212,-0.0207238,-0.251645,-0.00785312,-0.00197403,0.000711698,-0.0018891,-0.00793805,1.45203,0.00747516,1355,860,-1.40137,0.197907,6.22008,-4.51195,6.68262,-4.72757
-2.08119,7.07357,0.907149,-0.0598435,-0.0193203,-0.242859,-0.00754382,-0.00193346,0.000888872,-0.001796,-0.00768128,1.41737,0.00772475,1362,860,-1.45536,0.185987,6.44937,-4.58633,7.00838,-4.78421
-1.37838,7.0826,0.950497,-0.0675627,-0.0164879,-0.230325,-0.00697278,-0.00186167,0.00100767,-0.00167018,-0.00716427,1.383,0.00767788,1369,860,-1.48741,0.154854,6.76263,-4.73075,7.41046,-4.90043
-0.666786,7.09325,0.971685,-0.0744583,-0.0137734,-0.214809,-0.0062048,-0.00176318,0.00106193,-0.00152234,-0.00644564,1.34778,0.00749138,1376,860,-1.50025,0.12727,7.18466,-4.90976,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.0805181,-0.0111574,-0.195508,-0.00531226,-0.00163871,0.00104763,-0.00136095,-0.00559002,1.31162,0.0073977,1383,860,-1.49088,0.10794,7.59909,-5.08743,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.0855474,-0.00900589,-0.173158,-0.00434759,-0.0014865,0.000970117,-0.00118858,-0.00464551,1.27284,0.00696079,1390,860,-1.46002,0.0935528,7.95408,-5.23596,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.0893038,-0.00691418,-0.148734,-0.0033497,-0.00130884,0.000836481,-0.00100981,-0.00364873,1.22747,0.00694411,1397,860,-1.40856,0.0695117,8.31926,-5.37109,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.0926662,-0.00506429,-0.122801,-0.00237127,-0.00111207,0.000659412,-0.000829955,-0.00265339,1.16654,0.0067491,1404,860,-1.3471,0.0433593,8.69136,-5.50139,9.64468,-5.54743
2.8609,7.1406,1.18341,-0.0961194,-0.00374991,-0.0960285,-0.00147524,-0.00090558,0.000461778,-0.000647853,-0.00173296,1.06174,0.00673215,1411,860,-1.2828,0.0206371,9.10973,-5.62747,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.0985755,-0.00301327,-0.0728762,-0.000711252,-0.00069315,0.000261004,-0.00044104,-0.000963362,0.80273,0.00644563,1418,860,-1.22163,0.0131966,9.54551,-5.7516,10.574,-5.78698
4.2771,7.15941,1.2655,-0.0998324,-0.0026555,-0.0521969,-9.77179e-05,-0.000484145,7.65676e-05,-8.30996e-05,-0.000498763,0.18865,0.00651739,1425,860,-1.15752,0.0163573,10.0057,-5.88642,11.0521,-5.91234
4.98775,7.16935,1.30226,-0.0996845,-0.00264619,-0.0358299,0.000368582,-0.000282777,-8.32551e-05,0.000379055,-0.00029325,-0.125138,0.00637991,1432,860,-1.0953,0.0213569,10.5069,-6.02262,11.5551,-6.04436
5.70117,7.1792,1.33342,-0.0990205,-0.00301868,-0.0218461,0.000702554,-9.81148e-05,-0.000219343,0.000758705,-0.000154266,-0.250614,0.00618417,1439,860,-1.03659,0.0279548,11.0461,-6.15012,12.0897,-6.17391
6.41349,7.18837,1.36909,-0.0984177,-0.00387756,-0.00904693,0.000946158,6.44041e-05,-0.000326467,0.00105387,-4.33107e-05,-0.318695,0.00642804,1446,860,-0.9826,0.0362791,11.5746,-6.25512,12.6138,-6.2893
7.12627,7.19686,1.40522,-0.0982347,-0.00518175,0.00472349,0.00114588,0.000201293,-0.000399509,0.00129218,5.49838e-05,-0.351053,0.00656743,1453,860,-0.928797,0.0485004,12.1054,-6.34001,13.1443,-6.38992
7.84303,7.20579,1.43272,-0.0981266,-0.00630466,0.0181613,0.001303,0.00031126,-0.000440705,0.00147053,0.000143723,-0.363284,0.00659109,1460,860,-0.876591,0.0581187,12.6804,-6.43526,13.7191,-6.49973
8.56454,7.21592,1.44979,-0.0974876,-0.00694753,0.0298135,0.00139594,0.000397115,-0.000457307,0.00157369,0.00021937,-0.370708,0.00736265,1467,860,-0.82562,0.0655139,13.3135,-6.56264,14.346,-6.6338
9.29654,7.2264,1.44191,-0.0966878,-0.00788005,0.0374329,0.00143099,0.000463025,-0.000455346,0.00161152,0.000282493,-0.377462,0.00895115,1474,860,-0.788078,0.0784827,14.0619,-6.69697,15.0859,-6.77515
10.0244,7.23615,1.44658,-0.0957507,-0.00875808,0.0423295,0.00144899,0.000513738,-0.000434403,0.00161963,0.000343102,-0.374291,0.00872497,1481,860,-0.759346,0.0884548,14.768,-6.81404,15.7817,-6.90089
10.7534,7.24644,1.45021,-0.0951715,-0.0102005,0.046746,0.00146646,0.000549723,-0.000399346,0.00161602,0.000400162,-0.358347,0.0088903,1488,860,-0.735858,0.104814,15.483,-6.9364,16.49,-7.03729
11.4769,7.25727,1.46931,-0.0941497,-0.0118909,0.0482827,0.00147772,0.000568143,-0.000356892,0.00160104,0.000444827,-0.332684,0.00752324,1495,860,-0.718936,0.111664,16.1462,-7.05517,17.1417,-7.18436
12.2049,7.2679,1.47909,-0.0926171,-0.0131635,0.0513394,0.0014805,0.000571435,-0.00030671,0.0015743,0.000477633,-0.2968,0.00709113,1502,860,-0.691308,0.120765,16.8625,-7.18004,17.841,-7.32678
12.9333,7.27778,1.48975,-0.0902612,-0.0141647,0.0523803,0.00147063,0.000563142,-0.0002509,0.00153538,0.000498393,-0.252554,0.00713439,1509,860,-0.663476,0.129554,17.5922,-7.29445,18.545,-7.45345
13.6668,7.28759,1.48951,-0.0893874,-0.0146371,0.0543759,0.00145107,0.000547341,-0.000196164,0.00149181,0.000506599,-0.204786,0.00717744,1516,860,-0.646124,0.139996,18.3607,-7.41964,19.3033,-7.57827
14.3966,7.29893,1.50032,-0.0890858,-0.0153209,0.0554878,0.00142386,0.000522115,-0.000144908,0.00144658,0.000499401,-0.155483,0.00748558,1523,860,-0.637597,0.147824,19.0848,-7.56892,20.0234,-7.73401
15.1313,7.31089,1.50089,-0.0892994,-0.0160901,0.0579824,0.00138284,0.000488008,-0.000100284,0.00139395,0.000476906,-0.110248,0.00841182,1530,860,-0.628595,0.154389,19.8551,-7.72776,20.7949,-7.90228
15.8753,7.31972,1.48056,-0.0872777,-0.0171999,0.0552055,0.00131448,0.000447141,-6.47856e-05,0.00131929,0.000442329,-0.0741463,0.00985751,1537,860,-0.618718,0.166028,20.7457,-7.81996,21.6633,-8.00592
16.6113,7.32775,1.48205,-0.0853666,-0.0182038,0.0511678,0.00121738,0.000404069,-3.25663e-05,0.00121868,0.000402768,-0.0399566,0.00948344,1544,860,-0.614887,0.175222,21.5514,-7.8948,22.4483,-8.09233
17.3564,7.33533,1.46305,-0.0835679,-0.0192314,0.0470808,0.00109464,0.000356571,-6.50759e-06,0.0010947,0.000356514,-0.00881615,0.00913456,1551,860,-0.612439,0.18669,22.4507,-7.96215,23.3283,-8.16949
18.089,7.34294,1.47655,-0.0824081,-0.0193694,0.0423268,0.000951747,0.000304282,1.39764e-05,0.000952048,0.00030398,0.0215729,0.00763319,1558,860,-0.618739,0.193873,23.2145,-8.04363,24.0798,-8.24655
18.8303,7.35157,1.47084,-0.0812333,-0.0194415,0.0366909,0.000797086,0.000246414,2.36463e-05,0.000798099,0.000245401,0.0428356,0.00788506,1565,860,-0.628401,0.196613,24.0675,-8.14275,24.9206,-8.34422
19.5746,7.35849,1.45968,-0.0807365,-0.0195852,0.0332728,0.000633968,0.000186096,2.20942e-05,0.000635055,0.000185009,0.0491724,0.00905026,1572,860,-0.635923,0.200264,24.9451,-8.20583,25.793,-8.40644
20.3223,7.36968,1.44238,-0.0805258,-0.020165,0.0285305,0.000458302,0.000129111,1.22976e-05,0.000458761,0.000128652,0.0372878,0.00950466,1579,860,-0.651494,0.207804,25.8533,-8.35105,26.6993,-8.55585
21.0729,7.38317,1.42043,-0.0803055,-0.0209099,0.0242073,0.0002568,7.14534e-05,-1.31115e-05,0.000257723,7.05305e-05,-0.0702739,0.00907966,1586,860,-0.665404,0.213375,26.7895,-8.53764,27.6335,-8.75195
21.8268,7.39648,1.39241,-0.0804998,-0.021851,0.0205118,4.31214e-05,1.29122e-05,-4.71496e-05,7.75267e-05,-2.14931e-05,-0.630386,0.00857965,1593,860,-0.680855,0.220938,27.7553,-8.71778,28.6018,-8.94366
22.5774,7.40789,1.3745,-0.0809335,-0.0224334,0.0181686,-0.000156529,-4.4141e-05,-8.63531e-05,2.6923e-06,-0.000203362,-1.07385,0.00808476,1600,860,-0.693175,0.219602,28.6851,-8.85731,29.5362,-9.09603
23.3217,7.41867,1.37343,-0.0810977,-0.0230612,0.014718,-0.000327216,-0.000104296,-0.00013098,-4.37702e-05,-0.000387741,-1.13793,0.00829826,1607,860,-0.707474,0.222107,29.555,-8.98611,30.4084,-9.23495
24.0622,7.42849,1.38345,-0.0809252,-0.0236193,0.010736,-0.0004613,-0.000165553,-0.000174598,-8.46231e-05,-0.00054223,-1.13675,0.00891805,1614,860,-0.72083,0.226243,30.3899,-9.09795,31.2424,-9.35383
-28.9173,6.07766,0.993189,-0.0418022,-0.00702882,0.0140599,0.00191072,0.000129349,-5.83175e-05,0.00191263,0.000127442,-0.0326907,0.00871122,1096,867,-0.378853,0.0728581,-9.83188,-0.197838,-9.38148,-0.271188
-28.2203,6.08603,0.983237,-0.0399829,-0.00701487,0.0129098,0.0018514,0.000111665,-9.76169e-05,0.00185686,0.000106205,-0.0558764,0.00836065,1103,867,-0.363618,0.0782736,-9.49284,-0.324459,-9.06261,-0.392086
-27.5231,6.0946,0.974681,-0.0378012,-0.00722653,0.0115212,0.00185053,0.000106338,-0.000134514,0.00186084,9.60251e-05,-0.0765181,0.00854985,1110,867,-0.345559,0.0840514,-9.14772,-0.450251,-8.74167,-0.516546
-26.8267,6.10267,0.970674,-0.0366256,-0.00665808,0.013401,0.0018731,0.000105171,-0.000160553,0.00188756,9.07089e-05,-0.0898348,0.00842253,1117,867,-0.327178,0.0727521,-8.82675,-0.564152,-8.43153,-0.630012
-26.1306,6.10908,0.969482,-0.0361268,-0.00618136,0.0157037,0.00191049,0.000106863,-0.000175459,0.0019274,8.99526e-05,-0.096081,0.00817289,1124,867,-0.314215,0.0585604,-8.5165,-0.637591,-8.12486,-0.707833
-25.4327,6.1146,0.964474,-0.0354509,-0.0056154,0.0165812,0.0019572,0.000111027,-0.000184251,0.00197541,9.28182e-05,-0.0985069,0.00775938,1131,867,-0.303967,0.0450482,-8.17943,-0.694853,-7.7944,-0.766821
-24.7364,6.11975,0.966711,-0.034226,-0.0054527,0.0176405,0.00199719,0.000116041,-0.00018897,0.00201598,9.72462e-05,-0.0991352,0.00756874,1138,867,-0.287758,0.0452861,-7.85875,-0.748933,-7.48591,-0.817347
-24.0375,6.13102,0.96262,-0.0323357,-0.00498562,0.0196667,0.00202704,0.000122888,-0.00019113,0.00204604,0.000103893,-0.0990584,0.00756535,1145,867,-0.261725,0.0433156,-7.4989,-0.935883,-7.14444,-0.996761
-23.3361,6.14163,0.952837,-0.0303841,-0.004102,0.0211392,0.00206645,0.000131641,-0.000195883,0.00208608,0.000112008,-0.0998912,0.00753805,1152,867,-0.236792,0.037542,-7.10631,-1.11411,-6.7714,-1.16241
-22.6349,6.15239,0.945445,-0.0288951,-0.00317401,0.0229737,0.00211983,0.000143956,-0.000200371,0.00213995,0.000123842,-0.100051,0.00669428,1159,867,-0.215277,0.0270971,-6.72062,-1.29106,-6.40033,-1.33054
-21.9377,6.16093,0.952464,-0.0279967,-0.002788,0.024311,0.00218389,0.000160688,-0.00020226,0.00220391,0.000140667,-0.0986692,0.00632009,1166,867,-0.201327,0.0198555,-6.39213,-1.41192,-6.08055,-1.45068
-21.2407,6.1692,0.962032,-0.0264316,-0.00287246,0.0238351,0.00225623,0.000180009,-0.000205512,0.00227637,0.000159863,-0.0977203,0.00686426,1173,867,-0.186674,0.0171973,-6.05789,-1.52124,-5.76336,-1.56449
-20.5406,6.17832,0.963946,-0.0245526,-0.00263523,0.0228724,0.00233378,0.000198662,-0.000212479,0.00235472,0.000177723,-0.0982324,0.00777995,1180,867,-0.170504,0.0146637,-5.68043,-1.65552,-5.40671,-1.69634
-19.8366,6.18734,0.95586,-0.0227624,-0.00180735,0.0219843,0.00241168,0.000213851,-0.000224916,0.00243446,0.00019107,-0.100941,0.00764738,1187,867,-0.154958,0.00733203,-5.2548,-1.79584,-5.00067,-1.8266
-19.13,6.19674,0.941935,-0.0215063,-0.000833868,0.0217949,0.00247734,0.000222127,-0.00024132,0.00250288,0.000196593,-0.105415,0.00781037,1194,867,-0.142475,-0.000249025,-4.80301,-1.94671,-4.56251,-1.96462
-18.4221,6.20526,0.925948,-0.0202522,-0.000421039,0.0225683,0.00253096,0.000223695,-0.000260211,0.00255994,0.000194713,-0.110923,0.00860742,1201,867,-0.126936,-0.00102064,-4.33516,-2.07366,-4.10764,-2.08386
-17.7199,6.21442,0.929337,-0.0181096,-0.000636307,0.0231121,0.00254335,0.000220406,-0.000294129,0.00258002,0.000183742,-0.124012,0.00811721,1208,867,-0.103395,0.0019979,-3.93016,-2.20328,-3.72517,-2.21517
-17.0226,6.223,0.949243,-0.0152896,-0.00104355,0.019893,0.00250634,0.000215184,-0.000346159,0.0025575,0.000164027,-0.146723,0.00774539,1215,867,-0.0857262,0.00699642,-3.57622,-2.31724,-3.40311,-2.33268
-16.3314,6.23224,0.988922,-0.0118516,-0.00144846,0.0137623,0.00246777,0.000206624,-0.00040021,0.00253651,0.000137879,-0.170112,0.00647462,1222,867,-0.0717738,0.00911046,-3.28817,-2.4411,-3.15527,-2.46261
-15.6325,6.23813,1.00741,-0.00994925,-0.00159883,0.00726725,0.00244745,0.000184656,-0.000440318,0.00253011,0.000101994,-0.185572,0.00626759,1229,867,-0.0744995,0.0138373,-2.9199,-2.50376,-2.81101,-2.52331
-14.9254,6.24551,1.00352,-0.00826183,-0.0014189,0.00111891,0.00239848,0.000143207,-0.000471083,0.00249292,4.87623e-05,-0.197862,0.00633941,1236,867,-0.0783257,0.0148512,-2.45365,-2.60179,-2.36609,-2.61614
-14.2099,6.25403,0.977098,-0.00680609,-0.00110191,-0.00447751,0.00229325,7.86098e-05,-0.000500859,0.00240126,-2.93964e-05,-0.212389,0.00652522,1243,867,-0.0827196,0.0128851,-1.88888,-2.72465,-1.81973,-2.73393
-13.4923,6.26262,0.946373,-0.00528669,-0.00168484,-0.0142995,0.00213758,-1.18214e-05,-0.000537706,0.00226459,-0.000138832,-0.231956,0.00764809,1250,867,-0.101072,0.0154083,-1.29518,-2.83508,-1.24738,-2.85327
-12.7739,6.27003,0.915827,-0.00421041,-0.00225807,-0.0261976,0.00189451,-0.000133489,-0.000578905,0.00204813,-0.000287105,-0.259378,0.00775991,1257,867,-0.131176,0.022287,-0.697904,-2.9249,-0.667448,-2.9473
-12.0545,6.27746,0.884666,-0.00384996,-0.00307782,-0.0375072,0.00153545,-0.000284029,-0.000621448,0.00172745,-0.000476026,-0.299649,0.00887617,1264,867,-0.166658,0.0307268,-0.0981871,-3.01127,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,-0.00348211,-0.00427274,-0.0565515,0.00106056,-0.000461053,-0.00066897,0.00131284,-0.000713334,-0.360627,0.00852703,1271,867,-0.228941,0.0453969,0.500485,-3.15246,0.509118,-3.19134
-10.6204,6.29753,0.84182,-0.00330262,-0.00566926,-0.0791189,0.000479715,-0.000665535,-0.000713765,0.000822163,-0.00100798,-0.447339,0.00815916,1278,867,-0.305643,0.0572222,1.05038,-3.28202,1.04705,-3.33635
-9.90755,6.30633,0.835676,-0.00219632,-0.00738596,-0.105558,-0.00022605,-0.000892624,-0.000749731,0.000261137,-0.00137981,-0.576246,0.00832993,1285,867,-0.387128,0.0682639,1.58392,-3.37959,1.55786,-3.45652
-9.19103,6.31485,0.821032,-0.00299014,-0.0096609,-0.134294,-0.00108936,-0.00113666,-0.000765373,-0.000347271,-0.00187875,-0.769955,0.00851132,1292,867,-0.495996,0.0887717,2.14125,-3.46928,2.11221,-3.57072
-8.47506,6.32347,0.809972,-0.00473962,-0.012192,-0.163325,-0.00209548,-0.00138524,-0.000744659,-0.000915362,-0.00256536,-1.00789,0.00816492,1299,867,-0.615951,0.111417,2.68093,-3.55776,2.65979,-3.6868
-7.75873,6.33165,0.799918,-0.00653887,-0.0151201,-0.190975,-0.00319849,-0.00162744,-0.000684067,-0.00137134,-0.0034546,-1.21256,0.00804929,1306,867,-0.732277,0.138696,3.22267,-3.63255,3.2114,-3.79296
-7.04601,6.34004,0.801945,-0.00972168,-0.0178043,-0.216978,-0.00432036,-0.00185601,-0.000569804,-0.00173064,-0.00444573,-1.35422,0.00677995,1313,867,-0.856948,0.159416,3.70624,-3.70942,3.72084,-3.90263
-6.32875,6.34958,0.793223,-0.0162273,-0.0199729,-0.240458,-0.00540493,-0.0020625,-0.000403549,-0.00201447,-0.00545297,-1.45233,0.00674125,1320,867,-1.00582,0.182574,4.20555,-3.82376,4.28303,-4.0365
-5.6144,6.35852,0.794561,-0.0223958,-0.0216305,-0.260093,-0.00642554,-0.00224245,-0.000203634,-0.00223256,-0.00643543,-1.52227,0.00780912,1327,867,-1.13828,0.207543,4.67274,-3.93662,4.81157,-4.15683
-4.89947,6.3679,0.796184,-0.0274652,-0.021903,-0.277589,-0.00728912,-0.00238021,2.27774e-05,-0.0023801,-0.00728922,1.56616,0.00838405,1334,867,-1.25256,0.216667,5.15683,-4.07108,5.34703,-4.28591
-4.193,6.37782,0.82299,-0.0329711,-0.0225327,-0.289487,-0.00786841,-0.00247071,0.000271855,-0.00245705,-0.00788207,1.5206,0.00857533,1341,867,-1.35165,0.225687,5.5371,-4.20706,5.7856,-4.42452
-3.49191,6.38714,0.866265,-0.0407381,-0.0232441,-0.293341,-0.0081294,-0.00250887,0.000525792,-0.0024601,-0.00817817,1.47832,0.00801596,1348,867,-1.4444,0.2314,5.83017,-4.3237,6.16368,-4.54929
-2.80001,6.39455,0.936163,-0.0501275,-0.0236193,-0.288729,-0.00810153,-0.00249585,0.000766066,-0.00239304,-0.00820434,1.4374,0.0072153,1355,867,-1.52272,0.229138,6.00072,-4.3977,6.43901,-4.63285
-2.10646,6.39986,1.00293,-0.059223,-0.0226157,-0.279059,-0.0077793,-0.00243281,0.000964343,-0.00226419,-0.00794792,1.39769,0.00716524,1362,867,-1.57968,0.221714,6.19404,-4.45084,6.73568,-4.67241
-1.40481,6.40796,1.04909,-0.0669205,-0.0192731,-0.264224,-0.00717881,-0.0023267,0.0011035,-0.00208753,-0.00741798,1.35736,0.00744296,1369,867,-1.60365,0.186755,6.49466,-4.58383,7.12603,-4.77094
-0.694043,6.41826,1.07218,-0.0741049,-0.0159662,-0.245209,-0.00636921,-0.00218413,0.0011754,-0.00187661,-0.00667673,1.3149,0.00755699,1376,867,-1.60703,0.155096,6.90395,-4.76516,7.62055,-4.91573
0.0159377,6.42879,1.09909,-0.0801254,-0.0129039,-0.224474,-0.00542794,-0.00200829,0.00117218,-0.00164508,-0.00579116,1.27031,0.00748503,1383,867,-1.59238,0.129109,7.31795,-4.95119,8.10727,-5.06501
0.720515,6.43819,1.14214,-0.0850614,-0.0103526,-0.199037,-0.00440933,-0.00180101,0.00109863,-0.00139994,-0.00481041,1.22076,0.00711633,1390,867,-1.54967,0.109301,7.68377,-5.10745,8.53481,-5.18954
1.42671,6.44649,1.18245,-0.0901446,-0.00837648,-0.167442,-0.00335442,-0.00156678,0.000962964,-0.00114674,-0.00377445,1.15949,0.00719238,1397,867,-1.48526,0.0851476,8.06727,-5.22391,8.98211,-5.29101
2.12954,6.45538,1.23324,-0.0947563,-0.00680876,-0.134496,-0.00232551,-0.00131557,0.000780975,-0.000890534,-0.00275055,1.07238,0.00707418,1404,867,-1.4105,0.0563769,8.42063,-5.3386,9.39361,-5.40381
2.83655,6.46521,1.27449,-0.0989225,-0.00562576,-0.104279,-0.0013907,-0.00106044,0.000576653,-0.000625739,-0.0018254,0.924848,0.00700016,1411,867,-1.34062,0.0358234,8.82807,-5.47315,9.85303,-5.53615
3.54203,6.47537,1.32132,-0.101128,-0.00453674,-0.0815155,-0.000598596,-0.000807178,0.00036793,-0.000320462,-0.00108531,0.647294,0.00663624,1418,867,-1.27851,0.0275051,9.24311,-5.62457,10.2972,-5.6749
4.24673,6.48469,1.37173,-0.101927,-0.00378935,-0.0612954,3.4553e-05,-0.000566609,0.000175049,8.18101e-05,-0.000613866,0.263678,0.00675534,1425,867,-1.21172,0.0287416,9.66747,-5.76047,10.7347,-5.79568
4.9565,6.49345,1.41043,-0.101666,-0.00362684,-0.0433623,0.00051873,-0.000339955,8.0809e-06,0.000518806,-0.000340031,0.00940969,0.00659074,1432,867,-1.14267,0.0318105,10.1613,-5.87464,11.2295,-5.90503
5.6699,6.50191,1.44128,-0.10097,-0.00376563,-0.0273665,0.00086838,-0.00013655,-0.000133699,0.000885864,-0.000154034,-0.13003,0.00639462,1439,867,-1.07618,0.0332883,10.7018,-5.97489,11.7655,-6.00807
6.384,6.51028,1.47199,-0.100257,-0.00456404,-0.0128789,0.00112099,3.90619e-05,-0.000247024,0.00117472,-1.46697e-05,-0.214179,0.00655767,1446,867,-1.01484,0.0394773,11.252,-6.0642,12.3104,-6.10909
7.10043,6.51961,1.49835,-0.100066,-0.00570394,0.00216571,0.00132536,0.00018365,-0.000327041,0.00141241,9.66065e-05,-0.260125,0.00695349,1453,867,-0.956198,0.0523906,11.8235,-6.17256,12.8817,-6.22966
7.81933,6.52914,1.52005,-0.0995001,-0.00678857,0.0156567,0.00148568,0.000297294,-0.000376018,0.00159466,0.000188312,-0.282103,0.00727974,1460,867,-0.89938,0.0618106,12.4275,-6.28281,13.4807,-6.35425
8.53895,6.53835,1.54166,-0.098712,-0.00759493,0.0288584,0.00157967,0.000384717,-0.000401315,0.00170194,0.000262449,-0.295735,0.00764102,1467,867,-0.841176,0.0693556,13.0429,-6.38998,14.0886,-6.47181
9.26807,6.54771,1.54084,-0.0976582,-0.00822839,0.0383074,0.00161351,0.000451211,-0.000409772,0.00174345,0.000321271,-0.307073,0.0093419,1474,867,-0.794223,0.075838,13.7644,-6.50392,14.7989,-6.59333
9.99552,6.55741,1.54615,-0.0967767,-0.00879264,0.044431,0.00162935,0.00050159,-0.00040149,0.00175768,0.00037326,-0.309371,0.0090758,1481,867,-0.761342,0.085504,14.4671,-6.62871,15.4919,-6.72084
10.7246,6.56693,1.54927,-0.0961143,-0.00976768,0.0495477,0.00164349,0.00053639,-0.000378382,0.00176046,0.000419425,-0.299802,0.00933538,1488,867,-0.734317,0.0995902,15.1852,-6.74556,16.2025,-6.84452
