 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.2544,9.34703,1.11936,-0.0838752,0.00106752,0.0464847,0.000844285,0.000525938,-0.000132476,0.000892201,0.000478022,-0.347057,0.00778454,1530,839,-0.618435,-0.0157968,21.1302,-8.35762,22.0133,-8.33972
15.9876,9.35887,1.12694,-0.0822981,-0.000142372,0.040505,0.000770524,0.000482609,-0.000112899,0.000809515,0.000443618,-0.332533,0.00770209,1537,839,-0.625393,-0.00417031,21.8979,-8.49989,22.764,-8.49589
16.7203,9.37094,1.13743,-0.0817401,-0.000975558,0.0393595,0.000676528,0.000427796,-9.81814e-05,0.000710613,0.000393712,-0.334138,0.00710666,1544,839,-0.62339,0.00377035,22.6511,-8.65088,23.5109,-8.65634
17.4543,9.38213,1.14653,-0.0812547,-0.0018475,0.0381039,0.000579701,0.000370698,-8.65161e-05,0.000610867,0.000339532,-0.345759,0.0070044,1551,839,-0.622533,0.0110045,23.418,-8.78189,24.2722,-8.79823
18.1936,9.39276,1.14489,-0.0805612,-0.00292494,0.0357767,0.000482907,0.000310535,-7.84055e-05,0.000513235,0.000280207,-0.36908,0.00714349,1558,839,-0.623939,0.0206895,24.2407,-8.89804,25.0872,-8.92722
18.9354,9.40409,1.13881,-0.080212,-0.00340015,0.0340455,0.000382873,0.000246056,-7.19302e-05,0.00041373,0.000215199,-0.405244,0.00774643,1565,839,-0.626279,0.0274059,25.0867,-9.03738,25.9293,-9.06982
19.6797,9.41533,1.12902,-0.0799621,-0.00387781,0.0330007,0.000268373,0.000179669,-6.51096e-05,0.000302801,0.00014524,-0.486402,0.00815089,1572,839,-0.626919,0.0353138,25.956,-9.17512,26.7955,-9.20967
20.4235,9.42678,1.12206,-0.0800274,-0.0043228,0.0314214,0.000138755,0.000114251,-5.57934e-05,0.000183626,6.93803e-05,-0.677314,0.00811752,1579,839,-0.632595,0.0369343,26.8184,-9.31142,27.6583,-9.35351
21.1684,9.43826,1.11464,-0.0801154,-0.00501274,0.0279637,-3.39437e-06,5.45535e-05,-4.5612e-05,7.96161e-05,-2.84569e-05,-1.06836,0.00762519,1586,839,-0.645933,0.0386411,27.6905,-9.44298,28.5316,-9.49753
21.913,9.44996,1.10998,-0.0803188,-0.00550981,0.0225013,-0.000132042,1.04647e-05,-2.60044e-05,1.50617e-05,-0.000136639,-1.39583,0.00716882,1593,839,-0.668377,0.0421825,28.5578,-9.58435,29.4017,-9.64575
22.6589,9.46322,1.10398,-0.0804408,-0.00554457,0.0170287,-0.000216099,-1.25576e-05,5.86384e-06,-1.23888e-05,-0.000216268,1.54202,0.00700728,1600,839,-0.69019,0.0456829,29.4396,-9.76627,30.2858,-9.82504
-28.7739,8.06581,0.443366,-0.0393286,0.0113439,0.0131033,0.00142115,-1.63446e-05,-0.000200436,0.00144857,-4.3769e-05,-0.13598,0.00693626,1096,846,-0.353871,-0.133104,-7.91315,-0.31227,-7.48933,-0.202934
-28.0795,8.07511,0.444017,-0.0377554,0.0117004,0.0115543,0.00143484,-3.6399e-05,-0.000271959,0.0014835,-8.50612e-05,-0.177059,0.00740262,1103,846,-0.342358,-0.13329,-7.61951,-0.451821,-7.21357,-0.335307
-27.3834,8.08387,0.441357,-0.0370728,0.0118236,0.0144596,0.00148751,-3.90633e-05,-0.000314002,0.00154957,-0.000101127,-0.19514,0.00773086,1110,846,-0.325931,-0.125659,-7.31748,-0.582289,-6.91624,-0.455626
-26.6862,8.09242,0.436949,-0.0364143,0.0120011,0.0184795,0.00154271,-3.02922e-05,-0.000334892,0.00161104,-9.86228e-05,-0.201274,0.00829029,1117,846,-0.306127,-0.121364,-7.00146,-0.705686,-6.60382,-0.571107
-25.9851,8.10157,0.422458,-0.0354102,0.0122875,0.0230512,0.00160005,-1.5769e-05,-0.000339521,0.00166849,-8.42112e-05,-0.198919,0.00826416,1124,846,-0.280938,-0.12395,-6.63267,-0.836543,-6.24209,-0.698715
-25.289,8.11194,0.425727,-0.034493,0.0128297,0.02608,0.00166709,1.83778e-06,-0.000333728,0.00173148,-6.25538e-05,-0.190604,0.00769156,1131,846,-0.261348,-0.136476,-6.32884,-0.988607,-5.94587,-0.85201
-24.5908,8.12248,0.424094,-0.0329629,0.0136135,0.026557,0.00173564,2.14561e-05,-0.000325315,0.0017953,-3.82049e-05,-0.18138,0.00782167,1138,846,-0.243678,-0.151228,-5.9886,-1.1466,-5.62159,-1.00844
-23.8934,8.13183,0.426799,-0.0316527,0.0141204,0.0268665,0.00179874,4.31526e-05,-0.00031878,0.00185484,-1.29392e-05,-0.174175,0.00765062,1145,846,-0.228861,-0.157245,-5.66026,-1.28195,-5.30711,-1.13933
-23.1945,8.14059,0.427048,-0.0302927,0.0144804,0.0264562,0.00185874,6.32811e-05,-0.000324808,0.00191569,6.32822e-06,-0.173579,0.0074427,1152,846,-0.215918,-0.15955,-5.31279,-1.40514,-4.9745,-1.25739
-22.4974,8.14844,0.434758,-0.0291832,0.0146446,0.0270803,0.00192548,8.57197e-05,-0.000327943,0.00198219,2.90109e-05,-0.171229,0.00797896,1159,846,-0.202184,-0.161428,-4.99135,-1.50537,-4.66463,-1.35619
-21.8029,8.15732,0.45222,-0.0278742,0.0148913,0.0269596,0.00199195,0.000111881,-0.000324532,0.0020464,5.74378e-05,-0.166211,0.00765307,1166,846,-0.188823,-0.169186,-4.69986,-1.62286,-4.38732,-1.47638
-21.1076,8.16719,0.468919,-0.026182,0.0156949,0.0261273,0.00204821,0.000142514,-0.000324351,0.0021019,8.88216e-05,-0.16405,0.00761158,1173,846,-0.173923,-0.180763,-4.39302,-1.76854,-4.09914,-1.61693
-20.4083,8.17702,0.47526,-0.0241404,0.0165788,0.0255224,0.00208941,0.000174768,-0.000335886,0.00214662,0.000117553,-0.168721,0.00707255,1180,846,-0.154888,-0.186793,-4.03197,-1.92016,-3.76025,-1.75619
-19.7073,8.18682,0.478577,-0.0223266,0.017611,0.0259043,0.00211224,0.00020675,-0.000359519,0.00217781,0.000141174,-0.180415,0.00693058,1187,846,-0.134924,-0.193259,-3.65363,-2.07306,-3.40093,-1.8941
-19.0068,8.19551,0.484892,-0.0209856,0.0180838,0.0272156,0.0021135,0.000235519,-0.000384939,0.00218934,0.000159679,-0.194527,0.00683577,1194,846,-0.116659,-0.198795,-3.28491,-2.19168,-3.04586,-2.00852
-18.3068,8.20342,0.494669,-0.0193855,0.0180833,0.0260479,0.00209857,0.000259973,-0.000407687,0.00218492,0.000173628,-0.208707,0.00684587,1201,846,-0.104065,-0.200575,-2.91819,-2.28758,-2.69704,-2.10635
-17.6048,8.2123,0.500599,-0.0174275,0.0180231,0.0248193,0.00206151,0.000277927,-0.000434461,0.00216171,0.000177726,-0.226668,0.00692135,1208,846,-0.0881845,-0.201012,-2.52393,-2.40335,-2.32449,-2.2241
-16.9061,8.22226,0.517938,-0.015398,0.0178661,0.0216386,0.00199035,0.000296702,-0.000463826,0.00210905,0.000177997,-0.250547,0.00698539,1215,846,-0.0782072,-0.197745,-2.16713,-2.54318,-1.9914,-2.36415
-16.2071,8.234,0.536208,-0.0140977,0.0180855,0.0182121,0.00189393,0.000318096,-0.000489103,0.0020334,0.000178633,-0.27777,0.00685119,1222,846,-0.076365,-0.196716,-1.81426,-2.72577,-1.6545,-2.54127
-15.5072,8.24432,0.553439,-0.0129034,0.0180922,0.014534,0.0017844,0.000333744,-0.000507607,0.00194438,0.000173767,-0.305306,0.00671377,1229,846,-0.0765327,-0.195659,-1.45,-2.87363,-1.3051,-2.6881
-14.802,8.25381,0.557056,-0.0121894,0.0181056,0.0120208,0.00165051,0.00032848,-0.000523181,0.00183251,0.000146489,-0.334762,0.00664884,1236,846,-0.077646,-0.194069,-1.0269,-3.00419,-0.891147,-2.8169
-14.0884,8.2629,0.537763,-0.0110755,0.0184099,0.00821697,0.00147793,0.000301696,-0.000533692,0.00168399,9.56412e-05,-0.368461,0.00652877,1243,846,-0.0791831,-0.196561,-0.495879,-3.12738,-0.374083,-2.93635
-13.3741,8.27235,0.518587,-0.00981983,0.0189113,0.00188768,0.00126802,0.000253553,-0.000545165,0.00150543,1.61455e-05,-0.410712,0.00619848,1250,846,-0.0879757,-0.200489,0.0455235,-3.26019,0.150533,-3.06274
-12.6592,8.28157,0.499872,-0.00852614,0.0191046,-0.00735298,0.000999653,0.00018306,-0.000557243,0.00128217,-9.94586e-05,-0.469227,0.0059685,1257,846,-0.106522,-0.200897,0.594764,-3.385,0.681374,-3.18408
-11.9443,8.28959,0.482984,-0.00755573,0.0188556,-0.0187295,0.00063545,8.66717e-05,-0.000570435,0.000994058,-0.000271936,-0.561225,0.0060456,1264,846,-0.135858,-0.196688,1.14226,-3.47968,1.21294,-3.27991
-11.2284,8.29836,0.465603,-0.00778205,0.0185796,-0.0298589,0.000178414,-3.36046e-05,-0.000587885,0.000669772,-0.000524962,-0.696195,0.00659431,1271,846,-0.176389,-0.196346,1.68667,-3.5854,1.75454,-3.39109
-10.5134,8.30754,0.452624,-0.00844325,0.0179398,-0.0427433,-0.000350209,-0.000175304,-0.000601699,0.000345265,-0.000870777,-0.857564,0.0074152,1278,846,-0.227515,-0.19514,2.21686,-3.69266,2.28594,-3.5104
-9.80302,8.31816,0.455035,-0.00865256,0.0164906,-0.0594859,-0.000948213,-0.000332925,-0.000605946,3.90009e-05,-0.00132014,-1.0203,0.0079387,1285,846,-0.287957,-0.18175,2.69704,-3.82494,2.76131,-3.65962
-9.0934,8.32907,0.461389,-0.00837615,0.0144275,-0.0792563,-0.00163626,-0.000497326,-0.000590724,-0.000246276,-0.00188731,-1.16894,0.00733409,1292,846,-0.354562,-0.164336,3.17498,-3.95443,3.22834,-3.8149
-8.3816,8.33843,0.463452,-0.00943813,0.0123506,-0.101024,-0.00242964,-0.000658997,-0.000548397,-0.00050291,-0.00258573,-1.2935,0.00697429,1299,846,-0.441802,-0.137584,3.66524,-4.06003,3.72156,-3.93719
-7.66428,8.34776,0.45188,-0.0116003,0.0105532,-0.122035,-0.00330122,-0.000811971,-0.00047859,-0.000723126,-0.00339006,-1.38725,0.00721686,1306,846,-0.537587,-0.11757,4.20764,-4.16342,4.27961,-4.05795
-6.94753,8.35716,0.443932,-0.014902,0.0095016,-0.14238,-0.00419115,-0.000952557,-0.000372611,-0.00091024,-0.00423347,-1.45771,0.00773789,1313,846,-0.642505,-0.10953,4.73037,-4.27178,4.83073,-4.17992
-6.23702,8.36839,0.455316,-0.0201248,0.00886751,-0.156018,-0.0050508,-0.00108207,-0.000240705,-0.00106753,-0.00506534,-1.51044,0.00788152,1320,846,-0.743093,-0.103537,5.15695,-4.42518,5.30931,-4.34007
-5.52702,8.37922,0.469984,-0.025077,0.00765404,-0.169536,-0.00583952,-0.00119694,-9.24007e-05,-0.00119511,-0.00584135,-1.5509,0.00765072,1327,846,-0.840943,-0.0895855,5.58046,-4.56588,5.78242,-4.49173
-4.81714,8.38859,0.486747,-0.0305493,0.00643598,-0.180553,-0.00649832,-0.00128742,7.47216e-05,-0.00128635,-0.00649939,1.55646,0.00722868,1334,846,-0.935278,-0.0747288,5.99692,-4.67671,6.25516,-4.61262
-4.109,8.39639,0.510115,-0.0352389,0.00532915,-0.1875,-0.00696069,-0.00134786,0.000253035,-0.00133648,-0.00697208,1.52584,0.00725305,1341,846,-1.00773,-0.0586421,6.40064,-4.75803,6.70876,-4.70058
-3.40386,8.40556,0.543386,-0.0404087,0.005634,-0.189032,-0.00718634,-0.0013819,0.000426205,-0.00135077,-0.00721747,1.49789,0.00786128,1348,846,-1.06538,-0.0703302,6.76402,-4.86981,7.12901,-4.81707
-2.70125,8.41584,0.585187,-0.0476551,0.00631266,-0.183442,-0.0071889,-0.00139311,0.00058083,-0.00133547,-0.00724654,1.47189,0.00829258,1355,846,-1.11781,-0.082009,7.07567,-5.01259,7.52163,-4.95651
-1.99944,8.42735,0.630719,-0.0561336,0.00690222,-0.175516,-0.00696751,-0.00138209,0.000697725,-0.00129625,-0.00705335,1.44838,0.0082763,1362,846,-1.17358,-0.0978597,7.36605,-5.17492,7.90658,-5.12137
-1.2968,8.43908,0.675542,-0.0648658,0.00777953,-0.165288,-0.00651176,-0.00134866,0.000763824,-0.00123803,-0.00662239,1.42696,0.007593,1369,846,-1.22327,-0.108118,7.66441,-5.35264,8.30255,-5.29012
-0.592277,8.44806,0.716832,-0.072548,0.00932725,-0.153711,-0.00587032,-0.00129638,0.000776249,-0.00116823,-0.00599846,1.40719,0.00711502,1376,846,-1.25746,-0.118087,7.99674,-5.48694,8.72176,-5.40133
0.115432,8.45614,0.751147,-0.0782093,0.011029,-0.13833,-0.00510901,-0.00122462,0.000738715,-0.00108888,-0.00524475,1.38907,0.00713515,1383,846,-1.25786,-0.127267,8.38724,-5.60588,9.17835,-5.49348
0.820517,8.46525,0.794097,-0.0818246,0.0129572,-0.121818,-0.00427609,-0.00112874,0.000660567,-0.000995726,-0.00440911,1.37208,0.00712983,1390,846,-1.23377,-0.143591,8.77147,-5.74334,9.60686,-5.60669
1.52655,8.47593,0.836065,-0.0844676,0.0153537,-0.103351,-0.00340107,-0.00100925,0.000540456,-0.000892797,-0.00351752,1.35857,0.00712053,1397,846,-1.19255,-0.171354,9.17797,-5.91135,10.0474,-5.75211
2.2308,8.48646,0.884313,-0.0866775,0.0172431,-0.0856437,-0.00251925,-0.000868123,0.000384895,-0.000782808,-0.00260457,1.35267,0.00739118,1404,846,-1.1495,-0.194853,9.57178,-6.06974,10.4698,-5.89421
2.9391,8.49561,0.923394,-0.0894356,0.0184005,-0.0670923,-0.00169246,-0.000714654,0.000212092,-0.000670632,-0.00173648,1.36614,0.00786245,1411,846,-1.10832,-0.207292,10.0068,-6.19441,10.9389,-6.00687
3.64857,8.50395,0.96102,-0.0919507,0.0186195,-0.0476041,-0.000978189,-0.000550609,3.84584e-05,-0.000547178,-0.00098162,1.4818,0.00741523,1418,846,-1.06101,-0.207682,10.4591,-6.29448,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.0932769,0.0182718,-0.0314528,-0.000397384,-0.000381895,-0.000115463,-0.000273917,-0.000505363,-0.818885,0.00669511,1425,846,-1.01412,-0.199077,10.9343,-6.41068,11.915,-6.21741
5.0688,8.52354,1.03762,-0.0936351,0.0178227,-0.01744,5.1215e-05,-0.000213873,-0.000247285,0.000199238,-0.000361896,-0.539384,0.0060975,1432,846,-0.965455,-0.184998,11.4208,-6.55052,12.4079,-6.35276
5.77864,8.53429,1.07904,-0.0931602,0.0172998,-0.00645536,0.000377527,-5.06525e-05,-0.000359804,0.000582117,-0.000255243,-0.517024,0.00615581,1439,846,-0.919615,-0.175231,11.9159,-6.69365,12.8997,-6.49723
6.49145,8.54454,1.11435,-0.0927404,0.016512,0.00441179,0.000612867,9.96201e-05,-0.000446201,0.000870977,-0.00015849,-0.524432,0.00643582,1446,846,-0.874467,-0.167659,12.4446,-6.81809,13.4255,-6.63058
7.20893,8.55426,1.13925,-0.0922459,0.0152958,0.0148585,0.000789301,0.000231346,-0.000504496,0.00108682,-6.617e-05,-0.532833,0.00661342,1453,846,-0.829906,-0.161091,13.0266,-6.92087,14.0032,-6.75215
7.92906,8.56434,1.15905,-0.0915887,0.0134736,0.022311,0.000929317,0.000341499,-0.000534327,0.00124523,2.55818e-05,-0.533955,0.00662567,1460,846,-0.794859,-0.146401,13.6405,-7.02585,14.6106,-6.88053
8.65337,8.57575,1.1699,-0.0904857,0.0116199,0.0278788,0.00103357,0.000429037,-0.00053583,0.00134651,0.000116097,-0.528593,0.00668519,1467,846,-0.762431,-0.132109,14.3053,-7.15664,15.2636,-7.03572
9.37859,8.58704,1.18028,-0.0899844,0.0102036,0.0337226,0.00109252,0.000497992,-0.000514907,0.00138981,0.000200702,-0.52361,0.0068921,1474,846,-0.734606,-0.118637,14.974,-7.29246,15.927,-7.18768
10.1047,8.59723,1.19019,-0.0898569,0.00872258,0.0387894,0.00112326,0.000549304,-0.000475861,0.00139198,0.000280584,-0.514062,0.00697467,1481,846,-0.713221,-0.10109,15.6495,-7.40795,16.6008,-7.3166
10.8292,8.60735,1.20612,-0.0897142,0.00730051,0.042907,0.00113813,0.000585886,-0.000427714,0.00137111,0.000352908,-0.498769,0.00725023,1488,846,-0.695168,-0.0848198,16.3086,-7.52174,17.2577,-7.44385
11.5521,8.61612,1.22763,-0.0895312,0.00612056,0.0464681,0.00113945,0.000606148,-0.000379775,0.00133684,0.00040876,-0.479322,0.00750926,1495,846,-0.678724,-0.071394,16.9532,-7.60985,17.8998,-7.54317
12.2751,8.62533,1.25082,-0.0887171,0.00504312,0.0491039,0.0011276,0.000610464,-0.000330848,0.00128894,0.00044913,-0.453709,0.00777555,1502,846,-0.65969,-0.0586061,17.6057,-7.70809,18.5431,-7.65124
13.0031,8.63393,1.2632,-0.0873572,0.00404836,0.0516381,0.00110365,0.000598591,-0.000280214,0.00122834,0.000473906,-0.418657,0.0079807,1509,846,-0.635776,-0.0454746,18.3181,-7.79494,19.2403,-7.74595
13.7397,8.6436,1.2562,-0.0853641,0.00350155,0.050368,0.00107615,0.000579046,-0.000231642,0.00116735,0.000487838,-0.375101,0.0081778,1516,846,-0.62034,-0.0325826,19.1268,-7.91123,20.0271,-7.86111
14.4754,8.65468,1.2533,-0.0843516,0.00248052,0.050053,0.00104751,0.000551829,-0.000190648,0.00111236,0.000486986,-0.327847,0.00792284,1523,846,-0.610637,-0.0219745,19.9162,-8.04439,20.8051,-8.00507
15.2094,8.66649,1.25633,-0.0838407,0.00131587,0.0485397,0.00100072,0.000518309,-0.000160764,0.00104938,0.000469643,-0.293947,0.00779778,1530,846,-0.610332,-0.0149188,20.6836,-8.18607,21.5664,-8.16387
15.9427,8.67783,1.26301,-0.0830726,-0.000117615,0.0461884,0.00091887,0.00047339,-0.000140863,0.000959674,0.000432586,-0.281954,0.00793055,1537,846,-0.61092,-0.00440961,21.4469,-8.31562,22.3208,-8.31269
16.6766,8.68837,1.27026,-0.0823864,-0.000817032,0.0452418,0.00081668,0.000418212,-0.000123989,0.000852111,0.000382781,-0.278338,0.00773107,1544,846,-0.606835,0.00223729,22.2153,-8.43961,23.0815,-8.44461
17.4126,8.69924,1.27424,-0.0815316,-0.00147957,0.0427853,0.000712032,0.000361211,-0.000108954,0.000743116,0.000330128,-0.277908,0.00727067,1551,846,-0.607038,0.00743663,23.0076,-8.56902,23.8643,-8.58265
18.1481,8.70885,1.28126,-0.0807126,-0.00243987,0.0391148,0.000606525,0.000300791,-9.73127e-05,0.000634871,0.000272446,-0.283443,0.007035,1558,846,-0.612432,0.0154715,23.795,-8.66913,24.6429,-8.69472
18.8892,8.71905,1.27638,-0.0802593,-0.00307008,0.0355475,0.000497531,0.000236974,-8.70833e-05,0.000523956,0.000210549,-0.294614,0.00766325,1565,846,-0.620944,0.0225919,24.637,-8.786,25.48,-8.81763
19.6367,8.72894,1.25828,-0.0800072,-0.00368093,0.0336252,0.000378967,0.000172458,-7.62485e-05,0.000404069,0.000147356,-0.318034,0.00868538,1572,846,-0.624978,0.0301065,25.5414,-8.89622,26.3814,-8.93309
20.3857,8.74013,1.23858,-0.0798595,-0.00394634,0.0313412,0.000253685,0.000109001,-6.41188e-05,0.00027801,8.46757e-05,-0.362606,0.00911228,1579,846,-0.631375,0.0306725,26.4594,-9.03279,27.2978,-9.07451
21.1349,8.75259,1.2204,-0.0800213,-0.0045348,0.0284789,0.000118309,4.90421e-05,-5.58825e-05,0.00014942,1.7931e-05,-0.507989,0.00849746,1586,846,-0.643055,0.0327924,27.3762,-9.19013,28.2163,-9.24172
21.8788,8.76423,1.21696,-0.0801778,-0.00520685,0.0238275,-7.38766e-06,-1.96252e-06,-4.5304e-05,4.071e-05,-5.00602e-05,-0.8153,0.00760767,1593,846,-0.661867,0.0372441,28.239,-9.33121,29.0812,-9.3922
22.625,8.77657,1.21012,-0.0799219,-0.00537961,0.0178885,-9.37101e-05,-3.58244e-05,-2.43559e-05,-2.694e-05,-0.000102594,-1.22102,0.00672842,1600,846,-0.681992,0.042892,29.1282,-9.49731,29.9689,-9.55634
-28.8292,7.40173,0.650678,-0.0389294,0.0115487,0.013925,0.00147147,2.06804e-05,-0.000129111,0.00148287,9.27993e-06,-0.0880711,0.00749028,1096,853,-0.347468,-0.12761,-8.63904,-0.325591,-8.21838,-0.206897
-28.1345,7.41116,0.649779,-0.0375426,0.012125,0.0116777,0.00147865,-1.34578e-05,-0.000205564,0.00150645,-4.12598e-05,-0.134432,0.00753106,1103,853,-0.339974,-0.130853,-8.3407,-0.471886,-7.93655,-0.344312
-27.4363,7.41982,0.639327,-0.0365634,0.0121868,0.0136208,0.00153157,-2.88834e-05,-0.00025451,0.00157203,-6.9345e-05,-0.157659,0.00801781,1110,853,-0.323558,-0.125512,-8.00278,-0.599307,-7.60739,-0.465307
-26.737,7.42832,0.627718,-0.0359565,0.0120655,0.0179304,0.00159124,-3.17271e-05,-0.000282439,0.00163898,-7.94745e-05,-0.16747,0.00837696,1117,853,-0.303354,-0.122926,-7.65808,-0.716287,-7.26555,-0.582505
-26.036,7.43684,0.612546,-0.035059,0.0120339,0.0225223,0.00165562,-2.71038e-05,-0.000292985,0.00170517,-7.66573e-05,-0.167547,0.00853812,1124,853,-0.279191,-0.124919,-7.28769,-0.830766,-6.90113,-0.69994
-25.339,7.44655,0.612048,-0.0343647,0.0126486,0.0254575,0.00173019,-1.69458e-05,-0.000292171,0.00177776,-6.45101e-05,-0.161381,0.00796544,1131,853,-0.262143,-0.136575,-6.9709,-0.973779,-6.58953,-0.841859
-24.6418,7.45686,0.612549,-0.0331521,0.0135384,0.0266222,0.00180499,-2.04438e-06,-0.000287259,0.00184956,-4.66101e-05,-0.153914,0.00777216,1138,853,-0.245456,-0.151727,-6.64342,-1.13116,-6.27427,-0.995845
-23.9457,7.46625,0.618833,-0.0315815,0.0142099,0.0271851,0.00187297,1.78673e-05,-0.000282648,0.00191508,-2.42419e-05,-0.147893,0.00767229,1145,853,-0.227176,-0.160487,-6.32762,-1.27069,-5.97483,-1.13022
-23.2479,7.47463,0.621599,-0.0301507,0.0144615,0.0270451,0.0019398,3.75351e-05,-0.000288962,0.00198272,-5.39084e-06,-0.147474,0.00749559,1152,853,-0.212654,-0.162433,-5.99016,-1.38668,-5.65282,-1.24295
-22.5512,7.4827,0.629707,-0.0288105,0.0145289,0.0276991,0.00201356,6.11553e-05,-0.000293321,0.00205668,1.80401e-05,-0.145945,0.00734283,1159,853,-0.196513,-0.163766,-5.66827,-1.49226,-5.34491,-1.34867
-21.8554,7.49123,0.64237,-0.0273823,0.0146104,0.0285005,0.00208699,9.11446e-05,-0.000291485,0.00212869,4.94455e-05,-0.142093,0.00694522,1166,853,-0.17898,-0.16962,-5.35666,-1.60303,-5.04802,-1.46371
-21.1595,7.50031,0.656547,-0.0256717,0.0153402,0.0279661,0.00215294,0.000126732,-0.00029145,0.00219403,8.56431e-05,-0.140058,0.00675842,1173,853,-0.162916,-0.180231,-5.03942,-1.73371,-4.74958,-1.58984
-20.4605,7.51025,0.66292,-0.0237738,0.0158573,0.0277261,0.00220789,0.000162971,-0.000301761,0.00225149,0.000119371,-0.143492,0.00667433,1180,853,-0.144141,-0.183016,-4.68054,-1.88555,-4.41111,-1.7338
-19.7576,7.52076,0.659468,-0.0218823,0.0163234,0.0271903,0.00224614,0.00019666,-0.000323777,0.00229607,0.000146726,-0.153017,0.00692724,1187,853,-0.126487,-0.180882,-4.27303,-2.05293,-4.02414,-1.88945
-19.0536,7.52985,0.654506,-0.0202884,0.0168293,0.0273022,0.00226197,0.000225255,-0.000348434,0.00231993,0.000167296,-0.164834,0.00734132,1194,853,-0.109665,-0.183173,-3.85465,-2.18642,-3.62271,-2.01478
-18.3508,7.53721,0.655407,-0.0187191,0.0172449,0.0265775,0.00226253,0.000248612,-0.000371633,0.00232892,0.000182222,-0.176778,0.00785073,1201,853,-0.0958589,-0.188584,-3.45183,-2.2782,-3.23729,-2.10344
-17.6473,7.54555,0.655796,-0.016939,0.0173327,0.0264354,0.00223812,0.000264496,-0.000401873,0.00231681,0.000185803,-0.193368,0.00758129,1208,853,-0.0781178,-0.190083,-3.03729,-2.38727,-2.84192,-2.21237
-16.9482,7.55402,0.671362,-0.0146523,0.0170931,0.0234881,0.00217579,0.000278423,-0.000438966,0.00227242,0.000181787,-0.216687,0.00715886,1215,853,-0.0647787,-0.188245,-2.67059,-2.49503,-2.50146,-2.32347
-16.2525,7.56517,0.698703,-0.0130316,0.0171356,0.0197753,0.00209271,0.000292274,-0.000473741,0.00220976,0.00017523,-0.242214,0.00680292,1222,853,-0.0607361,-0.184037,-2.35189,-2.667,-2.20229,-2.49041
-15.5551,7.57444,0.72282,-0.011593,0.0170638,0.014787,0.00200426,0.00029779,-0.000499999,0.00213997,0.000162082,-0.265033,0.00639501,1229,853,-0.0629084,-0.179544,-2.01284,-2.79695,-1.88152,-2.61741
-14.8511,7.58344,0.729102,-0.0102293,0.0169834,0.00891104,0.00189122,0.000281659,-0.000522262,0.00204583,0.000127049,-0.287819,0.00603129,1236,853,-0.0689359,-0.177349,-1.59212,-2.91874,-1.47875,-2.73869
-14.1363,7.59326,0.705759,-0.00905657,0.0169034,0.00410949,0.001736,0.000243295,-0.000541007,0.00191146,6.78391e-05,-0.313611,0.0060344,1243,853,-0.0733631,-0.177064,-1.04335,-3.05516,-0.945157,-2.87649
-13.4195,7.60264,0.67863,-0.00785093,0.0170907,-0.00222509,0.00154216,0.000182735,-0.000562343,0.00174463,-1.973e-05,-0.34559,0.006233,1250,853,-0.0827708,-0.178971,-0.469722,-3.18562,-0.387671,-3.0049
-12.7004,7.61093,0.647051,-0.00638751,0.0170239,-0.0119148,0.00128334,9.92921e-05,-0.000583486,0.00152255,-0.000139918,-0.389068,0.0066315,1257,853,-0.101265,-0.177988,0.135006,-3.29052,0.196588,-3.11016
-11.9817,7.61809,0.61886,-0.00514196,0.0170271,-0.0242644,0.000918833,-9.39277e-06,-0.000603792,0.00121627,-0.000306834,-0.457728,0.00773887,1264,853,-0.131275,-0.174429,0.732576,-3.3754,0.775096,-3.19119
-11.2657,7.62808,0.600643,-0.00525531,0.016574,-0.0394784,0.000452821,-0.000141411,-0.000628393,0.000850799,-0.000539389,-0.564565,0.00794719,1271,853,-0.184812,-0.173064,1.28339,-3.50772,1.31986,-3.3312
-10.5516,7.63726,0.589572,-0.00573209,0.0156244,-0.0557942,-9.39584e-05,-0.000294041,-0.000649708,0.000463366,-0.000851365,-0.709009,0.00827154,1278,853,-0.246134,-0.167588,1.80887,-3.61628,1.84321,-3.45364
-9.8424,7.64751,0.594837,-0.00570585,0.0139097,-0.0750648,-0.000725397,-0.000461534,-0.000661746,8.13036e-05,-0.00126823,-0.883792,0.00859658,1285,853,-0.313177,-0.155706,2.28074,-3.73723,2.30662,-3.59804
-9.13525,7.65775,0.60766,-0.0051598,0.0111785,-0.0960445,-0.00146711,-0.000635806,-0.000653735,-0.000276773,-0.00182614,-1.06857,0.00789387,1292,853,-0.381622,-0.134326,2.73496,-3.84591,2.74671,-3.74198
-8.42102,7.66653,0.602296,-0.00667361,0.00883662,-0.118705,-0.00232759,-0.000808339,-0.000615173,-0.000590484,-0.00254545,-1.23044,0.00731405,1299,853,-0.476641,-0.108987,3.2514,-3.93585,3.27075,-3.8548
-7.70271,7.67629,0.587404,-0.00892839,0.00698013,-0.140904,-0.00327176,-0.000973885,-0.000544873,-0.000851232,-0.00339441,-1.34938,0.00713559,1306,853,-0.577764,-0.0856226,3.80672,-4.05424,3.84241,-3.98791
