 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.91332,13.9516,-0.666129,0.0502075,0.0454599,0.209314,-0.00520251,0.00141568,0.0108113,0.00941293,-0.0131998,0.93391,0.00710893,1425,790,1.2591,-0.458278,18.3358,-7.97744,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0480369,0.0550618,0.23339,-0.00142826,0.00115735,0.0101136,0.0100605,-0.0103314,0.848967,0.00705017,1432,790,1.33048,-0.566347,18.8807,-8.23682,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0475191,0.0630412,0.252915,0.00162258,0.000976053,0.00934109,0.010646,-0.00804736,0.768102,0.00716954,1439,790,1.40119,-0.651091,19.4424,-8.4836,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0513231,0.0696771,0.266626,0.0039948,0.000851805,0.00852603,0.0110929,-0.00624634,0.694262,0.00692708,1446,790,1.49205,-0.719386,20.0435,-8.72703,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0580991,0.0745835,0.278307,0.00567754,0.000768928,0.00771576,0.0113199,-0.00487346,0.631413,0.00678173,1453,790,1.60389,-0.773174,20.6966,-8.95789,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0672359,0.0763768,0.283761,0.0067699,0.000716742,0.00695215,0.0113257,-0.00383907,0.580098,0.00784235,1460,790,1.71482,-0.800164,21.4292,-9.1359,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0773924,0.074669,0.279777,0.00741641,0.000675319,0.00625583,0.0111519,-0.00306019,0.538302,0.00829492,1467,790,1.79938,-0.77842,22.2179,-9.26446,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0881569,0.0710675,0.268234,0.00772454,0.000638496,0.0056076,0.0108146,-0.0024516,0.503652,0.00837588,1474,790,1.86078,-0.734629,22.9715,-9.37562,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0952667,0.0664187,0.264347,0.00773858,0.000602817,0.00502788,0.0103359,-0.00199448,0.476822,0.00736831,1481,790,1.91555,-0.681025,23.6551,-9.49333,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0988816,0.060035,0.254914,0.00750579,0.000564692,0.00451956,0.00973359,-0.0016631,0.45797,0.00667796,1488,790,1.91554,-0.613062,24.3293,-9.60067,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.103205,0.0532689,0.238817,0.00710812,0.000514262,0.0040922,0.00906627,-0.00144388,0.446306,0.00670766,1495,790,1.89667,-0.543848,25.0487,-9.6874,23.959,-9.08551
12.8719,14.0926,-0.452251,0.106944,0.0463743,0.221446,0.00661082,0.00044499,0.00375946,0.00838978,-0.00133398,0.441977,0.00701657,1502,790,1.8669,-0.472389,25.7778,-9.77169,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.11077,0.0406409,0.208658,0.00604569,0.000361316,0.00350465,0.00771578,-0.00130877,0.4447,0.00794833,1509,790,1.85514,-0.416202,26.5559,-9.85352,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.11545,0.0384106,0.196495,0.00545062,0.000264768,0.00331026,0.00706259,-0.0013472,0.453161,0.00837466,1516,790,1.85392,-0.388452,27.3462,-9.98614,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.119887,0.0368211,0.18362,0.00486544,0.000152409,0.00316319,0.00645341,-0.00143556,0.465258,0.00818126,1523,790,1.84739,-0.36684,28.1341,-10.1359,26.857,-9.71492
15.808,14.145,-0.426344,0.125102,0.0362834,0.168713,0.00429602,2.04345e-05,0.00305684,0.00588844,-0.00157198,0.480254,0.00730398,1530,790,1.84021,-0.355686,28.9203,-10.3053,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.127552,0.0345785,0.153558,0.00370823,-0.000125833,0.00296276,0.00532007,-0.00173768,0.498252,0.00656942,1537,790,1.80532,-0.338384,29.7073,-10.4606,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.12914,0.033638,0.139885,0.00308083,-0.000274887,0.00285123,0.00471125,-0.00190531,0.51945,0.00727005,1544,790,1.76769,-0.325477,30.4934,-10.6204,29.1153,-10.2362
18.017,14.1849,-0.404626,0.131345,0.0342586,0.129258,0.00240888,-0.00041078,0.00269881,0.00404392,-0.00204581,0.544699,0.00736487,1551,790,1.74752,-0.32268,31.2735,-10.7757,29.8715,-10.379
18.7529,14.1969,-0.392545,0.13389,0.0357731,0.118545,0.0016695,-0.000521237,0.0024803,0.00328554,-0.00213727,0.577463,0.00741099,1558,790,1.73012,-0.33055,32.0591,-10.9341,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.407903,0.0864632,0.176873,0.0292103,-0.00370963,-0.0103236,0.0321799,-0.00667919,-0.280087,0.00863463,1096,797,4.65797,-0.8563,3.63651,-1.02014,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.427576,0.0905535,0.198569,0.0297515,-0.0034499,-0.0101856,0.0326272,-0.00632558,-0.275167,0.00792737,1103,797,4.92256,-0.898504,4.0719,-1.22305,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.447308,0.0967267,0.223319,0.0296782,-0.00325945,-0.0101945,0.0325781,-0.00615942,-0.277144,0.00778304,1110,797,5.19775,-0.95918,4.53966,-1.46379,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.465118,0.101122,0.251953,0.0292315,-0.00311337,-0.0103423,0.0322557,-0.00613754,-0.284479,0.00867505,1117,797,5.46587,-0.998711,5.02252,-1.66896,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.487821,0.104597,0.274303,0.0285951,-0.0029924,-0.0106012,0.0318232,-0.00622044,-0.295578,0.00934388,1124,797,5.76337,-1.02565,5.53103,-1.84541,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.508803,0.10945,0.294082,0.0280228,-0.00288727,-0.0109763,0.031524,-0.00638842,-0.308772,0.0091997,1131,797,6.03591,-1.0693,6.01097,-2.03681,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.530093,0.114172,0.306092,0.027663,-0.00275839,-0.0114905,0.0315153,-0.00661067,-0.323481,0.00838507,1138,797,6.287,-1.12312,6.48764,-2.24663,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.548373,0.120021,0.319814,0.0275071,-0.0026025,-0.0121247,0.0317825,-0.00687789,-0.339005,0.00780334,1145,797,6.51368,-1.18857,6.92019,-2.47222,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.562558,0.122394,0.33624,0.0274379,-0.00237998,-0.0127859,0.0321696,-0.00711171,-0.354445,0.00789278,1152,797,6.70773,-1.21779,7.33104,-2.64774,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.575903,0.123222,0.354008,0.0274011,-0.00213946,-0.0134958,0.0326383,-0.00737664,-0.37017,0.00801146,1159,797,6.89757,-1.2216,7.74462,-2.79616,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.589351,0.12399,0.371578,0.0273626,-0.00189156,-0.0142057,0.0331255,-0.00765449,-0.385392,0.00847055,1166,797,7.08792,-1.2214,8.17345,-2.95955,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.603863,0.12557,0.385923,0.0272344,-0.00163179,-0.0149159,0.033557,-0.00795433,-0.400922,0.0092299,1173,797,7.27876,-1.23723,8.615,-3.12923,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.622974,0.12911,0.39563,0.0269245,-0.0013461,-0.01567,0.0338927,-0.00831425,-0.418422,0.00995564,1180,797,7.50048,-1.27561,9.12254,-3.31539,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.646833,0.129481,0.405951,0.0263414,-0.00103907,-0.0164842,0.034079,-0.00877662,-0.438863,0.0106349,1187,797,7.7709,-1.27449,9.64328,-3.48394,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.671451,0.128203,0.412014,0.0254321,-0.000727528,-0.0173054,0.0340446,-0.00934004,-0.461789,0.0104489,1194,797,8.03466,-1.26167,10.1388,-3.63754,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.69212,0.120546,0.413703,0.0241545,-0.000460709,-0.0180885,0.0337255,-0.0100317,-0.48667,0.0100511,1201,797,8.24375,-1.18291,10.5729,-3.71936,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.70834,0.111856,0.410543,0.02246,-0.000237482,-0.0188351,0.0331012,-0.0108786,-0.514258,0.00934126,1208,797,8.39204,-1.09037,10.9965,-3.7858,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.717164,0.107612,0.403034,0.0203224,-8.01346e-06,-0.0195486,0.0321908,-0.0118764,-0.54564,0.00868203,1215,797,8.45262,-1.04308,11.4093,-3.88421,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.728419,0.10243,0.389987,0.0177124,0.000231785,-0.0202644,0.0310411,-0.0130969,-0.581795,0.00848289,1222,797,8.51806,-0.979708,11.8677,-3.98707,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.741538,0.0953131,0.376356,0.0146028,0.000476752,-0.0209971,0.029693,-0.0146134,-0.623152,0.00871084,1229,797,8.59933,-0.898549,12.3187,-4.08207,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.754482,0.0838049,0.361543,0.0110391,0.000748347,-0.0217067,0.0282019,-0.0164145,-0.669026,0.00947519,1236,797,8.6737,-0.775816,12.7834,-4.15033,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.759111,0.0674728,0.346413,0.00715314,0.00106302,-0.022366,0.0266804,-0.0184643,-0.717741,0.0100704,1243,797,8.66349,-0.602485,13.2201,-4.13708,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.759339,0.0545716,0.320918,0.00300989,0.00144953,-0.0229388,0.0251817,-0.0207223,-0.768399,0.010078,1250,797,8.57459,-0.471317,13.6711,-4.12807,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.758239,0.0396101,0.294127,-0.00142038,0.00193401,-0.0233849,0.0237018,-0.0231881,-0.821198,0.00988393,1257,797,8.4673,-0.316711,14.1089,-4.10032,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.757159,0.0321801,0.267684,-0.00613002,0.00253475,-0.0236914,0.0222866,-0.0258819,-0.875833,0.00853562,1264,797,8.36186,-0.227222,14.5034,-4.15577,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.754015,0.0223953,0.236228,-0.0110755,0.0032502,-0.0238017,0.0209434,-0.0287688,-0.931558,0.00854019,1271,797,8.21811,-0.120067,14.8792,-4.19875,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.746215,0.0094701,0.200665,-0.0161772,0.00406429,-0.0236162,0.019637,-0.0317499,-0.987835,0.00894764,1278,797,8.01347,0.0150657,15.2104,-4.2173,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.729721,-0.00826092,0.161766,-0.0213024,0.00491908,-0.0230625,0.018337,-0.0347204,-1.04386,0.0109086,1285,797,7.7107,0.200171,15.4545,-4.19101,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.707346,-0.0232562,0.122736,-0.0265498,0.00579533,-0.022113,0.0170186,-0.0377731,-1.10113,0.011763,1292,797,7.34983,0.344349,15.6375,-4.16568,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.681557,-0.0371418,0.0841611,-0.0321076,0.00665328,-0.0207857,0.0156919,-0.0411463,-1.16061,0.0117567,1299,797,6.9566,0.492167,15.788,-4.15219,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.650311,-0.0500194,0.049804,-0.0379379,0.00746478,-0.0190786,0.0144172,-0.0448903,-1.22134,0.0111895,1306,797,6.52456,0.630303,15.8464,-4.16416,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.619535,-0.0646389,0.0180838,-0.0437797,0.00816782,-0.0169664,0.0132182,-0.04883,-1.28148,0.0101255,1313,797,6.10602,0.778506,15.8872,-4.16235,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.588696,-0.0782114,-0.019485,-0.0491542,0.00868178,-0.0144484,0.0120904,-0.0525628,-1.33912,0.00970579,1320,797,5.66624,0.912122,15.9594,-4.16973,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.556916,-0.0881666,-0.0570446,-0.0537365,0.00898205,-0.0115724,0.0110492,-0.0558037,-1.39404,0.00898954,1327,797,5.21736,1.00945,16.0768,-4.22297,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.520449,-0.0916445,-0.0894965,-0.0574469,0.00906135,-0.00841241,0.0101089,-0.0584944,-1.44691,0.00906983,1334,797,4.74133,1.04046,16.2097,-4.344,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.478651,-0.0909914,-0.103536,-0.0600754,0.0089142,-0.00508411,0.00928685,-0.060448,-1.49763,0.00966492,1341,797,4.2792,1.02802,16.2703,-4.50052,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.423546,-0.0882844,-0.10761,-0.0613238,0.00854583,-0.00174674,0.00858947,-0.0613674,-1.54582,0.0128364,1348,797,3.72407,0.983409,16.1448,-4.65724,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.35463,-0.0839977,-0.0980756,-0.0609539,0.00797518,0.0014486,0.0080056,-0.0609843,1.54979,0.0125402,1355,797,3.08433,0.931175,15.8123,-4.85935,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.279389,-0.081553,-0.090435,-0.0588686,0.00722767,0.00438989,0.00751796,-0.0591589,1.50477,0.0120628,1362,797,2.37743,0.904771,15.4134,-5.04627,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.213439,-0.0777144,-0.0934991,-0.0551975,0.00635487,0.00698745,0.00713812,-0.0559807,1.45917,0.0110081,1369,797,1.72382,0.864304,15.1442,-5.24311,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.168609,-0.0656351,-0.0808653,-0.0501865,0.00542493,0.00915381,0.00689292,-0.0516545,1.41178,0.0109833,1376,797,1.33362,0.731472,15.1341,-5.5171,13.3379,-6.19397
0.538053,13.196,-0.571241,0.131601,-0.0527263,-0.0496195,-0.044144,0.00449511,0.0108406,0.00680185,-0.0464508,1.36114,0.0122539,1383,797,1.08741,0.595038,15.1935,-5.80541,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.0962745,-0.0380596,-0.0118217,-0.0374248,0.00362053,0.0120303,0.00688667,-0.040691,1.30569,0.0126225,1390,797,0.882894,0.432581,15.2803,-6.11396,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0692454,-0.0243181,0.0260438,-0.0302264,0.00282052,0.0127338,0.0071579,-0.0345638,1.2425,0.0106528,1397,797,0.760147,0.282426,15.4692,-6.42474,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0552539,-0.0107609,0.0600972,-0.0228196,0.00213011,0.0130021,0.00767403,-0.0283635,1.16775,0.0084853,1404,797,0.750736,0.137644,15.7873,-6.74159,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0458712,0.00344918,0.102151,-0.015687,0.00154177,0.0129006,0.00843973,-0.0225849,1.07977,0.00741143,1411,797,0.816144,-0.0109738,16.1824,-7.06363,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.039514,0.0179231,0.141223,-0.0093507,0.00106044,0.0124837,0.00938041,-0.0176707,0.982931,0.00722396,1418,797,0.900999,-0.163583,16.6269,-7.36888,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0348383,0.0311747,0.174938,-0.00421439,0.000706641,0.0118091,0.0103089,-0.0138166,0.888107,0.00734192,1425,797,0.983235,-0.306649,17.1286,-7.65896,16.788,-7.28714
5.53314,13.2806,-0.358798,0.0323096,0.0423552,0.204615,-0.000193218,0.000466664,0.0109787,0.0111203,-0.0108469,0.80042,0.00730126,1432,797,1.07188,-0.433642,17.6579,-7.92792,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0316125,0.0521939,0.231692,0.00302415,0.000318911,0.0100678,0.0118297,-0.00848668,0.718622,0.00748575,1439,797,1.169,-0.541759,18.2123,-8.18534,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0357079,0.0619155,0.255121,0.0054956,0.000240384,0.00912037,0.0123593,-0.00662334,0.645145,0.00751303,1446,797,1.29911,-0.638788,18.8217,-8.4598,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0443585,0.0711519,0.273646,0.00722267,0.000211586,0.00818525,0.0126215,-0.0051872,0.583077,0.00752413,1453,797,1.4551,-0.734659,19.5128,-8.72679,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0541654,0.0768049,0.285411,0.00833034,0.000216705,0.00730559,0.0126299,-0.00408288,0.531945,0.00741691,1460,797,1.5967,-0.797138,20.2351,-8.94141,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0649508,0.0768193,0.287076,0.0089758,0.000233826,0.00650669,0.0124433,-0.00323372,0.489635,0.00768389,1467,797,1.70901,-0.799203,21.0049,-9.08705,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0760369,0.0746721,0.282124,0.00926838,0.000252077,0.00577512,0.0120866,-0.00256612,0.453993,0.00745451,1474,797,1.79875,-0.773247,21.7773,-9.22153,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.085763,0.0711621,0.277062,0.00925299,0.000267773,0.0051279,0.0115779,-0.00205716,0.425669,0.00699576,1481,797,1.8745,-0.728338,22.5214,-9.35972,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0920676,0.065053,0.266939,0.00897682,0.000275266,0.00456729,0.0109339,-0.00168184,0.404836,0.00696589,1488,797,1.89779,-0.661478,23.2515,-9.46417,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0975576,0.0583794,0.252313,0.00853277,0.000264619,0.00410002,0.0102211,-0.00142374,0.390631,0.00699284,1495,797,1.89585,-0.593166,23.967,-9.54977,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.102546,0.0515104,0.234511,0.00799129,0.000228556,0.00373922,0.00949942,-0.00127958,0.383374,0.00709426,1502,797,1.87656,-0.522195,24.6717,-9.63526,23.585,-9.05486
13.4974,13.4187,-0.152028,0.105962,0.0450139,0.222875,0.00737778,0.000167963,0.00346272,0.00877145,-0.00122571,0.382642,0.00752878,1509,797,1.86549,-0.464054,25.3958,-9.70046,24.2696,-9.19987
14.229,13.431,-0.141568,0.111233,0.0432348,0.210718,0.00672212,8.75363e-05,0.00324816,0.00804756,-0.0012379,0.387434,0.0077549,1516,797,1.87023,-0.442273,26.1687,-9.83199,24.984,-9.35005
14.966,13.4438,-0.142681,0.117735,0.0424793,0.196924,0.00606845,-1.34466e-05,0.00308364,0.00735834,-0.00130334,0.396184,0.00789056,1523,797,1.88004,-0.426477,27.0107,-9.98337,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.123692,0.0422426,0.182291,0.00543298,-0.000139256,0.00296446,0.00671508,-0.00142136,0.4082,0.00755122,1530,797,1.88111,-0.417966,27.8337,-10.159,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.12591,0.0402727,0.167829,0.00478334,-0.000282569,0.00286389,0.0060737,-0.00157293,0.423321,0.00708403,1537,797,1.84683,-0.400587,28.625,-10.3184,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.128732,0.0380403,0.152624,0.00409751,-0.000431407,0.00275261,0.00539741,-0.00173131,0.441196,0.00735992,1544,797,1.81496,-0.377548,29.4201,-10.4626,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.132227,0.0382729,0.139599,0.00337796,-0.000571773,0.00260987,0.00467594,-0.00186975,0.461513,0.00717396,1551,797,1.79779,-0.372741,30.2144,-10.5836,28.8011,-10.1539
18.6467,13.507,-0.109078,0.135328,0.0397146,0.129295,0.00262228,-0.000696425,0.00242161,0.00389851,-0.00197265,0.485027,0.00728143,1558,797,1.78728,-0.378091,31.0198,-10.7212,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.410828,0.0895839,0.172709,0.03006,-0.00465401,-0.0095611,0.0325191,-0.00711316,-0.251748,0.00860316,1096,804,4.67802,-0.893175,2.44443,-1.05014,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.430705,0.0926963,0.197567,0.030643,-0.00436036,-0.00938097,0.0329986,-0.00671595,-0.246017,0.0079034,1103,804,4.95451,-0.921441,2.88118,-1.23867,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.450688,0.0976925,0.225043,0.0306367,-0.00410986,-0.00935356,0.0329947,-0.00646776,-0.246942,0.00774259,1110,804,5.24068,-0.965543,3.36728,-1.47386,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.470253,0.101881,0.249295,0.0302786,-0.00389574,-0.0094835,0.0327339,-0.00635104,-0.25334,0.00900209,1117,804,5.51262,-1.00215,3.89381,-1.68225,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.493622,0.105563,0.270336,0.0297711,-0.00370368,-0.00975037,0.032404,-0.00633663,-0.263745,0.00965595,1124,804,5.8128,-1.03256,4.41058,-1.8682,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.516466,0.110127,0.287511,0.029359,-0.00352243,-0.0101602,0.0322451,-0.00640855,-0.276771,0.00947019,1131,804,6.09573,-1.07496,4.91247,-2.04851,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.538777,0.115961,0.301616,0.0291672,-0.00332894,-0.010719,0.0323844,-0.00654616,-0.291586,0.00841801,1138,804,6.36383,-1.13483,5.39696,-2.26667,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.557529,0.122196,0.316261,0.0291632,-0.0031222,-0.0113983,0.0327818,-0.00674077,-0.307402,0.00808766,1145,804,6.59819,-1.20122,5.84516,-2.49656,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.572462,0.124809,0.331814,0.0292235,-0.00287673,-0.0121057,0.033277,-0.00693022,-0.323106,0.00844476,1152,804,6.79689,-1.23444,6.27984,-2.66475,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.586756,0.124008,0.349066,0.0292914,-0.00262924,-0.0128677,0.0338326,-0.00717036,-0.339264,0.00843852,1159,804,6.99431,-1.22604,6.71348,-2.78395,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.601161,0.123865,0.365697,0.0293316,-0.00238279,-0.0136378,0.0343894,-0.00744065,-0.355146,0.00877779,1166,804,7.19095,-1.21753,7.16328,-2.92722,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.61655,0.124431,0.381933,0.0292757,-0.00213614,-0.0144217,0.0348926,-0.00775304,-0.3714,0.00965298,1173,804,7.39647,-1.22381,7.62398,-3.07669,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.640274,0.12574,0.392274,0.0290177,-0.00188073,-0.0152536,0.0352791,-0.00814214,-0.389514,0.0103547,1180,804,7.66577,-1.24001,8.18996,-3.23635,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.66631,0.124917,0.400399,0.0284547,-0.00162369,-0.0161439,0.0354791,-0.00864808,-0.410404,0.0108495,1187,804,7.95042,-1.22742,8.73604,-3.39524,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.691367,0.125461,0.403577,0.027539,-0.00138559,-0.0170472,0.0354322,-0.00927871,-0.433625,0.0108446,1194,804,8.20899,-1.21933,9.24529,-3.57263,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.715626,0.117669,0.400216,0.0262567,-0.00120285,-0.0179261,0.0351068,-0.010053,-0.458596,0.00991632,1201,804,8.43671,-1.13349,9.72223,-3.64533,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.734901,0.108413,0.392624,0.0245737,-0.0010615,-0.0187962,0.0345067,-0.0109945,-0.486153,0.00944952,1208,804,8.60017,-1.03553,10.1816,-3.7037,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.747719,0.100566,0.383697,0.0224436,-0.000911712,-0.0196562,0.0336293,-0.0120974,-0.517365,0.00899845,1215,804,8.69469,-0.955125,10.6343,-3.75849,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.758194,0.0930838,0.371986,0.019843,-0.000750657,-0.0205222,0.0325067,-0.0134143,-0.552878,0.00880543,1222,804,8.75613,-0.872795,11.0909,-3.82186,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.769169,0.0841239,0.357962,0.0167494,-0.000583744,-0.0214145,0.0311846,-0.0150189,-0.59312,0.0091806,1229,804,8.81412,-0.774532,11.5392,-3.87935,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.778901,0.070886,0.337932,0.0132044,-0.000391929,-0.0223101,0.029729,-0.0169166,-0.637511,0.00953542,1236,804,8.83828,-0.630934,12.0121,-3.91083,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.78378,0.0526196,0.308032,0.00932266,-0.000144383,-0.0231824,0.0282499,-0.0190716,-0.68469,0.0100823,1243,804,8.77953,-0.438494,12.5006,-3.87752,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.786682,0.0374884,0.272377,0.00514446,0.000192225,-0.0239852,0.026781,-0.0214443,-0.733963,0.0108334,1250,804,8.68133,-0.284819,12.9995,-3.85873,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.787036,0.0221865,0.241585,0.000609788,0.000656799,-0.0246674,0.0253007,-0.0240341,-0.785875,0.0107428,1257,804,8.57367,-0.122088,13.4609,-3.84788,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.787694,0.0103,0.21459,-0.00430239,0.00126817,-0.0251985,0.0238349,-0.0268691,-0.840442,0.00939523,1264,804,8.48194,0.00733056,13.8768,-3.86818,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.784398,-0.00164146,0.18023,-0.00954773,0.00202452,-0.0255108,0.0223972,-0.0299204,-0.896917,0.00866186,1271,804,8.32542,0.136662,14.2544,-3.89006,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.776378,-0.0176066,0.134792,-0.0150495,0.00291417,-0.0254996,0.0209675,-0.0331029,-0.954731,0.00916901,1278,804,8.08312,0.303204,14.5899,-3.86023,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.761538,-0.0386578,0.0854828,-0.0206544,0.00388299,-0.0250744,0.0195292,-0.0363007,-1.01292,0.0114672,1285,804,7.75882,0.533205,14.855,-3.78783,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.741083,-0.0567078,0.0340639,-0.0264376,0.00490614,-0.0241865,0.0180543,-0.0395857,-1.07287,0.012897,1292,804,7.37199,0.707118,15.0758,-3.72084,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.717349,-0.0732851,-0.0169105,-0.0325927,0.00593233,-0.0228339,0.0165434,-0.0432037,-1.13578,0.0132984,1299,804,6.95383,0.88342,15.2605,-3.67521,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.68472,-0.0880368,-0.0571082,-0.0390848,0.00691917,-0.0210178,0.0150755,-0.0472411,-1.20062,0.0123328,1306,804,6.48597,1.03542,15.3239,-3.66251,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.64976,-0.10332,-0.0986481,-0.0456079,0.00779001,-0.0187137,0.0136953,-0.0515132,-1.26513,0.0109197,1313,804,5.99031,1.19353,15.3337,-3.66638,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.613477,-0.118349,-0.142134,-0.0516115,0.00844987,-0.0159335,0.0124151,-0.0555767,-1.32689,0.0101954,1320,804,5.47459,1.34324,15.363,-3.6633,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.578203,-0.129749,-0.184412,-0.0567233,0.00886991,-0.0127391,0.0112571,-0.0591105,-1.38555,0.0097715,1327,804,4.97307,1.45022,15.4498,-3.69454,9.30119,-5.05961
