 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.86108,11.7706,-0.308289,-0.0426256,0.0292576,-0.0541098,-0.00579308,-0.000933171,-2.96576e-05,-0.00093299,-0.00579327,-1.56469,0.00685267,1341,811,-0.60284,-0.301378,9.04622,-5.50836,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0473693,0.0308703,-0.0556193,-0.00592429,-0.000942052,7.83244e-05,-0.000940821,-0.00592552,1.55508,0.0067775,1348,811,-0.654425,-0.316961,9.4727,-5.66557,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0540577,0.031221,-0.0542478,-0.00589121,-0.000936263,0.000160596,-0.000931064,-0.00589641,1.53843,0.00665036,1355,811,-0.714842,-0.31683,9.84833,-5.82987,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0610592,0.030881,-0.0542262,-0.0056975,-0.000917576,0.000209158,-0.000908441,-0.00570664,1.52715,0.00680053,1362,811,-0.78309,-0.308802,10.208,-5.98002,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0673961,0.0306005,-0.0517437,-0.00535586,-0.000886263,0.000217343,-0.000875719,-0.0053664,1.52232,0.00707582,1369,811,-0.835816,-0.309745,10.6077,-6.12898,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0720564,0.0310572,-0.0448762,-0.00489012,-0.000842363,0.000183898,-0.000834025,-0.00489846,1.52549,0.00754393,1376,811,-0.856191,-0.321542,11.0241,-6.27164,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0757644,0.0310385,-0.035799,-0.00433022,-0.000780881,0.0001132,-0.000777274,-0.00433382,1.53895,0.00776222,1383,811,-0.859195,-0.329511,11.3989,-6.40167,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0790729,0.0305656,-0.0257158,-0.00371607,-0.000698651,1.65811e-05,-0.00069856,-0.00371616,1.5653,0.00772649,1390,811,-0.85455,-0.326068,11.7865,-6.53706,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0814997,0.0298724,-0.0157074,-0.00307738,-0.000595507,-9.57954e-05,-0.000591815,-0.00308107,-1.53227,0.0069336,1397,811,-0.841406,-0.318116,12.1812,-6.67992,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0825517,0.0292493,-0.00835758,-0.00242909,-0.000471218,-0.000217032,-0.000447448,-0.00245286,-1.46171,0.00652417,1404,811,-0.824335,-0.312185,12.6375,-6.83486,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0831468,0.0282554,-0.00228682,-0.00180332,-0.000332894,-0.000339876,-0.000258135,-0.00187808,-1.35429,0.00661704,1411,811,-0.807409,-0.299558,13.132,-6.99254,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0841962,0.026521,0.00501921,-0.00125739,-0.000181935,-0.000457151,-1.38733e-05,-0.00142545,-1.21851,0.00641295,1418,811,-0.790315,-0.278002,13.6065,-7.12397,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0856781,0.0237472,0.0142371,-0.000835888,-2.0749e-05,-0.000555453,0.000260623,-0.00111726,-1.10191,0.00614966,1425,811,-0.770298,-0.247505,14.0699,-7.23678,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0866485,0.0207078,0.0218703,-0.000527332,0.000138996,-0.000628444,0.000517127,-0.000905463,-1.02913,0.00607063,1432,811,-0.750925,-0.219034,14.5886,-7.3523,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0868927,0.0178819,0.0270065,-0.000287766,0.000294678,-0.000673109,0.000736864,-0.000729952,-0.989565,0.00649741,1439,811,-0.733536,-0.195094,15.1653,-7.47103,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0873269,0.0155214,0.0303557,-8.89565e-05,0.000437718,-0.000685905,0.0009091,-0.000560339,-0.968685,0.00705013,1446,811,-0.724444,-0.173458,15.769,-7.59881,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0874668,0.012842,0.0345207,7.4277e-05,0.000560118,-0.000667413,0.00102744,-0.00039305,-0.959932,0.00718621,1453,811,-0.709449,-0.148437,16.379,-7.73286,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0874015,0.0101681,0.0376458,0.000200437,0.000662861,-0.000624771,0.00109783,-0.000234533,-0.962621,0.00679765,1460,811,-0.696304,-0.121294,16.9841,-7.86408,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0870773,0.00751965,0.0412591,0.000296299,0.000745644,-0.000564883,0.00112889,-8.69514e-05,-0.974673,0.00615925,1467,811,-0.678767,-0.0942906,17.6198,-7.9863,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0873628,0.00507668,0.0439071,0.000369483,0.000808044,-0.000490901,0.00112641,5.11137e-05,-0.995447,0.00597751,1474,811,-0.670623,-0.0671409,18.2515,-8.10527,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0872586,0.00315144,0.0448092,0.000426476,0.000847464,-0.000401634,0.00109042,0.000183519,-1.02677,0.0062384,1481,811,-0.665172,-0.047626,18.881,-8.23766,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0864528,0.00072584,0.043191,0.000463895,0.000866988,-0.000311037,0.00103607,0.000294814,-1.07288,0.00693448,1488,811,-0.662616,-0.0210403,19.5476,-8.37465,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0852554,-0.00222115,0.0393916,0.000478272,0.00087326,-0.000230678,0.000979437,0.000372095,-1.13942,0.00737496,1495,811,-0.664689,0.00781354,20.2165,-8.51388,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0835936,-0.00475426,0.0352981,0.000474256,0.000865085,-0.000156991,0.000920335,0.000419005,-1.2324,0.00754597,1502,811,-0.663517,0.0331792,20.8787,-8.64841,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0833146,-0.00600488,0.0354664,0.000456409,0.000838774,-9.07484e-05,0.000859219,0.000435964,-1.34921,0.00728004,1509,811,-0.659228,0.0482948,21.5444,-8.78765,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0839708,-0.00721771,0.0380181,0.000429891,0.00080028,-3.61168e-05,0.000803768,0.000426402,-1.47449,0.00725486,1516,811,-0.654719,0.0636182,22.2225,-8.90539,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0842704,-0.00907695,0.0375713,0.000396272,0.000749002,1.22413e-06,0.000749007,0.000396268,1.56733,0.00727601,1523,811,-0.658327,0.0845772,22.9527,-9.01237,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0827342,-0.0109297,0.0316183,0.000342073,0.000684251,1.72753e-05,0.000685121,0.000341203,1.52048,0.00780341,1530,811,-0.665677,0.104834,23.7365,-9.12082,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0819019,-0.0117975,0.0277276,0.00025138,0.000601926,9.85839e-06,0.000602203,0.000251103,1.5427,0.00814267,1537,811,-0.671758,0.115443,24.5584,-9.27086,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0821012,-0.0123883,0.027657,0.000121988,0.000500667,-2.04453e-05,0.000501768,0.000120887,-1.51701,0.00803758,1544,811,-0.672876,0.121755,25.359,-9.42899,26.2222,-9.54962
17.732,12.122,0.366944,-0.0830201,-0.0129476,0.0291296,-4.0848e-05,0.000382991,-7.67848e-05,0.000396473,-5.43299e-05,-1.39699,0.00784157,1551,811,-0.674784,0.125477,26.1565,-9.57713,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0835657,-0.0136029,0.0287566,-0.000224763,0.000250612,-0.000159798,0.000299334,-0.000273486,-1.27485,0.00748293,1558,811,-0.680292,0.127627,26.9175,-9.69947,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0838321,-0.0142935,0.0278304,-0.000450896,0.000105372,-0.000266204,0.000212236,-0.000557759,-1.18905,0.00814815,1565,811,-0.685356,0.133381,27.7139,-9.83818,28.594,-9.986
19.9486,12.1586,0.378685,-0.0834258,-0.0148601,0.02569,-0.000748562,-5.53192e-05,-0.000393557,0.000122496,-0.000926376,-1.14643,0.00851308,1572,811,-0.688837,0.139946,28.5545,-9.99648,29.4301,-10.1498
-28.5047,10.7261,-0.542326,-0.0415738,0.00779355,0.0165823,0.00147014,-0.000164191,-0.00106119,0.00199234,-0.000686385,-0.457294,0.00691511,1096,818,-0.365359,-0.0985882,-4.38699,-0.205251,-3.93766,-0.133921
-27.8091,10.737,-0.54109,-0.0404861,0.00784972,0.0213632,0.00149822,-1.79077e-05,-0.000899764,0.00191669,-0.00043638,-0.435333,0.00695972,1103,818,-0.338899,-0.0981727,-4.10495,-0.362125,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,-0.0397512,0.00815683,0.0264421,0.00156515,9.54025e-05,-0.000765167,0.00189118,-0.000230629,-0.402795,0.00684961,1110,818,-0.314944,-0.0970871,-3.81337,-0.51891,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,-0.0388313,0.00900444,0.030203,0.00162854,0.000179486,-0.000661062,0.0018848,-7.6774e-05,-0.369813,0.0071496,1117,818,-0.293095,-0.102627,-3.51463,-0.673098,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,-0.0377137,0.0101912,0.0317721,0.00167901,0.000239356,-0.000587333,0.00188822,3.01448e-05,-0.342192,0.00754446,1124,818,-0.276041,-0.115113,-3.1958,-0.808411,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,-0.0359431,0.011234,0.0303731,0.00172075,0.000278941,-0.000547819,0.00190528,9.44121e-05,-0.324906,0.00730916,1131,818,-0.261863,-0.127963,-2.87799,-0.949801,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,-0.0342903,0.012141,0.0295576,0.00175984,0.000302811,-0.000535576,0.00193553,0.000127128,-0.316967,0.0069052,1138,818,-0.247109,-0.137518,-2.5785,-1.1037,-2.19618,-0.979462
-23.6282,10.798,-0.515754,-0.0331894,0.013076,0.0308715,0.00179298,0.000315066,-0.000541094,0.0019699,0.000138141,-0.316019,0.00732056,1145,818,-0.231105,-0.14688,-2.29556,-1.25928,-1.92415,-1.12472
-22.931,10.8086,-0.506095,-0.0315143,0.0141008,0.0326677,0.00181062,0.000330844,-0.000552995,0.00199444,0.000147023,-0.320919,0.00785809,1152,818,-0.207788,-0.156827,-1.98411,-1.41765,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,-0.0304627,0.0144681,0.0339097,0.00182317,0.000337135,-0.000567857,0.00201532,0.000144986,-0.326282,0.00785663,1159,818,-0.192529,-0.162902,-1.6752,-1.55423,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,-0.0293808,0.0146724,0.0337299,0.00183413,0.000335022,-0.000577161,0.00203059,0.00013856,-0.328091,0.00725458,1166,818,-0.181583,-0.167542,-1.37793,-1.70349,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,-0.0290849,0.0148937,0.0355547,0.00183992,0.000328826,-0.000590269,0.00204315,0.000125588,-0.331601,0.00712259,1173,818,-0.172002,-0.169506,-1.07584,-1.87142,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,-0.0283281,0.0154751,0.0383494,0.00183412,0.000324493,-0.000613621,0.00205207,0.00010654,-0.341292,0.00700692,1180,818,-0.154608,-0.171982,-0.755812,-2.0035,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,-0.0267417,0.0160204,0.0401569,0.00181299,0.000325851,-0.000644728,0.00205358,8.52606e-05,-0.357162,0.00693429,1187,818,-0.132136,-0.175207,-0.438909,-2.1352,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,-0.0249053,0.0162847,0.0386079,0.00177321,0.000330775,-0.000669118,0.0020358,6.81865e-05,-0.373971,0.00672321,1194,818,-0.118201,-0.179503,-0.153633,-2.25801,0.133334,-2.089
-18.0548,10.8794,-0.376116,-0.0233602,0.0162791,0.0377703,0.00171321,0.000331766,-0.000674527,0.00198793,5.70432e-05,-0.386768,0.00642753,1201,818,-0.104926,-0.180167,0.12961,-2.39718,0.399377,-2.22921
-17.3586,10.89,-0.349488,-0.0218759,0.0173129,0.0367577,0.00163901,0.000324361,-0.000664668,0.00191649,4.68808e-05,-0.395477,0.00665617,1208,818,-0.0927775,-0.18787,0.434378,-2.55739,0.687418,-2.37575
-16.6589,10.9002,-0.331535,-0.0211793,0.018617,0.0375524,0.00154746,0.000309164,-0.000648673,0.00182504,3.15843e-05,-0.404341,0.00706618,1215,818,-0.0824576,-0.196564,0.773361,-2.71204,1.01924,-2.5118
-15.9571,10.9106,-0.318056,-0.0195828,0.0200837,0.0358144,0.00142612,0.000285025,-0.000634463,0.00170884,2.30368e-06,-0.419195,0.0071176,1222,818,-0.0716583,-0.206006,1.14982,-2.87291,1.37744,-2.65183
-15.2549,10.9211,-0.303934,-0.0180629,0.0211549,0.0327087,0.00127193,0.000249514,-0.000625441,0.0015685,-4.70594e-05,-0.442782,0.0069398,1229,818,-0.066265,-0.216877,1.53152,-3.02459,1.74095,-2.79247
-14.5512,10.9322,-0.292362,-0.0169367,0.0218387,0.0304178,0.00107752,0.000199476,-0.000623464,0.00140102,-0.00012403,-0.478641,0.00654136,1236,818,-0.0621252,-0.228735,1.9271,-3.18094,2.12286,-2.94675
-13.8453,10.9434,-0.285331,-0.0161168,0.0225642,0.028115,0.000834002,0.000133141,-0.000628483,0.00120315,-0.000236006,-0.531075,0.00626554,1243,818,-0.0611613,-0.237264,2.34607,-3.34017,2.53154,-3.0997
-13.1372,10.9544,-0.283235,-0.0156891,0.0231056,0.0246125,0.000544571,5.03274e-05,-0.000641391,0.000984801,-0.000389902,-0.601517,0.00621545,1250,818,-0.0682183,-0.244662,2.78995,-3.49322,2.96867,-3.24926
-12.4271,10.9655,-0.284561,-0.0158219,0.0236503,0.0188145,0.000205072,-4.61196e-05,-0.000661715,0.000753005,-0.000594052,-0.691612,0.00676616,1257,818,-0.0887305,-0.248654,3.25119,-3.64801,3.428,-3.39732
-11.7158,10.977,-0.287755,-0.0160852,0.0244255,0.0117891,-0.000190721,-0.000152083,-0.00068754,0.00051641,-0.000859214,-0.799444,0.00660496,1264,818,-0.114809,-0.255654,3.72719,-3.81373,3.90306,-3.55458
-11.0048,10.9886,-0.288014,-0.0163242,0.025478,0.00287594,-0.000646957,-0.000263582,-0.000718134,0.000288007,-0.00119855,-0.91582,0.00625407,1271,818,-0.147216,-0.266854,4.20012,-3.98327,4.37403,-3.71433
-10.2979,10.9995,-0.274893,-0.0168603,0.0256176,-0.00626337,-0.00115894,-0.000376804,-0.000740353,6.94192e-05,-0.00160516,-1.02838,0.00649999,1278,818,-0.183615,-0.272522,4.62264,-4.12508,4.79778,-3.85983
-9.59445,11.0083,-0.249763,-0.0170702,0.0242426,-0.0164129,-0.00170595,-0.000490673,-0.000739218,-0.000141407,-0.00205522,-1.12941,0.00745697,1285,818,-0.220756,-0.258872,5.00727,-4.2127,5.18014,-3.96368
-8.88882,11.0183,-0.229268,-0.0178268,0.0237198,-0.0273174,-0.00228282,-0.000599808,-0.00071339,-0.000338111,-0.00254452,-1.2192,0.00782499,1292,818,-0.26604,-0.249433,5.41322,-4.33906,5.58954,-4.09275
-8.18288,11.0297,-0.207908,-0.019954,0.0236603,-0.036885,-0.00290587,-0.000699104,-0.000671781,-0.000510688,-0.00309428,-1.29735,0.00763855,1299,818,-0.320277,-0.24745,5.80824,-4.49394,6.00322,-4.24773
-7.47238,11.0418,-0.197654,-0.0229318,0.0231849,-0.0471664,-0.00358153,-0.000784354,-0.000617605,-0.000654059,-0.00371183,-1.36288,0.00720769,1306,818,-0.38554,-0.243569,6.24817,-4.65641,6.4709,-4.4171
-6.76742,11.0532,-0.170056,-0.0270815,0.0220169,-0.0557393,-0.00428457,-0.000853848,-0.000541227,-0.00077049,-0.00436793,-1.41798,0.00704902,1313,818,-0.456661,-0.227758,6.61108,-4.80354,6.87483,-4.5734
-6.06369,11.0632,-0.137313,-0.0302255,0.0205592,-0.0634608,-0.00495665,-0.00091102,-0.000438943,-0.000863943,-0.00500373,-1.46395,0.00757703,1320,818,-0.515096,-0.21269,6.97102,-4.91518,7.26566,-4.70097
-5.35307,11.072,-0.122084,-0.034203,0.0193852,-0.072552,-0.0055394,-0.000957654,-0.000309006,-0.000936907,-0.00556014,-1.50376,0.00832447,1327,818,-0.586572,-0.199117,7.4033,-5.00352,7.73746,-4.80085
-4.63995,11.0814,-0.112011,-0.0372685,0.0205337,-0.0799577,-0.00600765,-0.000993931,-0.000157272,-0.000989003,-0.00601258,-1.53947,0.00793738,1334,818,-0.643009,-0.208908,7.87357,-5.12854,8.23871,-4.91217
-3.92376,11.0923,-0.108551,-0.0405306,0.0225838,-0.0842621,-0.00633283,-0.00101798,-3.4742e-06,-0.00101798,-0.00633283,-1.57014,0.00746877,1341,818,-0.69037,-0.227481,8.376,-5.29271,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,-0.0449296,0.0243438,-0.0854741,-0.00648064,-0.00102745,0.000132721,-0.00102422,-0.00648387,1.54648,0.00714096,1348,818,-0.737905,-0.245666,8.79198,-5.46043,9.23866,-5.20108
-2.50466,11.1149,-0.05974,-0.0518322,0.0243638,-0.0838462,-0.00644186,-0.00102016,0.000242395,-0.00100934,-0.00645267,1.52621,0.00704099,1355,818,-0.799904,-0.244441,9.17768,-5.61717,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,-0.0601482,0.0238633,-0.0811461,-0.00621944,-0.000998001,0.000317051,-0.00097882,-0.00623862,1.51037,0.00734297,1362,818,-0.871717,-0.238845,9.55281,-5.77134,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,-0.06724,0.0238579,-0.0767951,-0.00582664,-0.000961886,0.00034754,-0.000937183,-0.00585135,1.49984,0.0079637,1369,818,-0.925371,-0.242946,9.96214,-5.9313,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.0723252,0.02465,-0.0695169,-0.00529541,-0.00091171,0.000330091,-0.000886993,-0.00532012,1.49606,0.00791623,1376,818,-0.948653,-0.257937,10.3731,-6.07504,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0758924,0.0257672,-0.0621071,-0.00466296,-0.000843206,0.000267903,-0.000824508,-0.00468166,1.50111,0.00818899,1383,818,-0.956455,-0.277005,10.7377,-6.22699,11.5231,-5.96291
1.03266,11.1701,0.119739,-0.0799561,0.0255831,-0.0505427,-0.00397366,-0.000753937,0.00017286,-0.000744683,-0.00398291,1.51731,0.00790787,1390,818,-0.954037,-0.277683,11.0791,-6.34661,11.911,-6.08531
1.73665,11.181,0.169693,-0.0832044,0.025469,-0.03655,-0.0032586,-0.00064481,5.44751e-05,-0.000643675,-0.00325973,1.54997,0.00687273,1397,818,-0.934598,-0.273943,11.4492,-6.49291,12.3192,-6.22839
2.4442,11.1919,0.211711,-0.0849895,0.0257242,-0.0241569,-0.00253503,-0.000516909,-7.87672e-05,-0.000513839,-0.0025381,-1.53185,0.0070044,1404,818,-0.906377,-0.273989,11.8766,-6.64176,12.7686,-6.37047
3.15416,11.2027,0.248958,-0.0854362,0.0254767,-0.0153115,-0.00183971,-0.000375552,-0.000216932,-0.000344087,-0.00187118,-1.42676,0.00722019,1411,818,-0.877939,-0.268298,12.3473,-6.78283,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0864537,0.024243,-0.00542464,-0.00123445,-0.000222561,-0.000352118,-0.000112091,-0.00134492,-1.26679,0.00688165,1418,818,-0.851113,-0.252356,12.8218,-6.91458,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.0879853,0.0222869,0.00598829,-0.000763999,-6.1e-05,-0.00046861,0.000173288,-0.000998287,-1.10718,0.00662709,1425,818,-0.823484,-0.228931,13.2966,-7.03518,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.0890093,0.0194042,0.0157976,-0.000416775,9.79825e-05,-0.000560246,0.000457142,-0.000775935,-1.00072,0.00637561,1432,818,-0.796608,-0.204244,13.8207,-7.16935,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.0890086,0.0166814,0.0224072,-0.000149797,0.00025175,-0.000623602,0.000706102,-0.000604149,-0.941137,0.00648473,1439,818,-0.77143,-0.182698,14.3663,-7.31591,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0891335,0.0143078,0.0270936,6.97407e-05,0.000392815,-0.00065226,0.000903243,-0.000440687,-0.906785,0.00680213,1446,818,-0.754433,-0.161502,14.9333,-7.45108,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0894151,0.011949,0.032516,0.000249521,0.000514698,-0.000647166,0.00104272,-0.000278499,-0.886438,0.00709582,1453,818,-0.736093,-0.138977,15.5361,-7.56703,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0895946,0.00958992,0.037864,0.000388146,0.00061853,-0.00061604,0.00113005,-0.000123379,-0.877825,0.00708707,1460,818,-0.716943,-0.114365,16.1564,-7.68282,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.0895196,0.00714162,0.0431786,0.000492195,0.000702707,-0.000565717,0.00117288,2.20248e-05,-0.877375,0.00677219,1467,818,-0.695329,-0.0908616,16.8171,-7.79986,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0896024,0.0047022,0.0462991,0.000568936,0.000766631,-0.000499005,0.00117648,0.000159082,-0.883177,0.00645379,1474,818,-0.683403,-0.0644639,17.4603,-7.91855,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.0891739,0.0027885,0.0465267,0.000626822,0.000808643,-0.000414373,0.00114196,0.000293504,-0.893384,0.00654745,1481,818,-0.677361,-0.0435582,18.0852,-8.05139,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0882528,0.00046607,0.0462807,0.000664502,0.000833169,-0.000326756,0.0010863,0.000411372,-0.911689,0.00704827,1488,818,-0.668463,-0.0185069,18.7194,-8.18723,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.0864258,-0.00246826,0.0426703,0.000678652,0.000844782,-0.000249098,0.0010243,0.000499134,-0.946331,0.00765479,1495,818,-0.663728,0.00803187,19.3901,-8.3301,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0847663,-0.00445536,0.0396426,0.000674422,0.000842036,-0.000177246,0.000954289,0.000562169,-1.00624,0.0079504,1502,818,-0.658383,0.0279104,20.0873,-8.46218,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0843945,-0.00592272,0.0400141,0.000656667,0.000820805,-0.000111556,0.000877228,0.000600244,-1.10253,0.00789711,1509,818,-0.652381,0.04382,20.7688,-8.59203,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.0849518,-0.00684301,0.0427109,0.000630263,0.000785819,-5.67567e-05,0.000804326,0.000611756,-1.2556,0.00767547,1516,818,-0.646307,0.0590652,21.4356,-8.71652,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.085115,-0.00856997,0.0415301,0.000598263,0.000737024,-1.72088e-05,0.000739126,0.000596161,-1.44923,0.00771491,1523,818,-0.651441,0.0845154,22.1251,-8.81967,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0834752,-0.00954988,0.0359012,0.000547451,0.00067398,2.6489e-06,0.000674036,0.000547396,1.54987,0.00786087,1530,818,-0.656421,0.0977798,22.876,-8.91891,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0825008,-0.0106613,0.0320283,0.000459436,0.000593076,1.72365e-06,0.000593098,0.000459414,1.5579,0.00819475,1537,818,-0.661039,0.108245,23.6887,-9.04722,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0826936,-0.0115921,0.0321498,0.000331004,0.000493573,-1.85171e-05,0.000495655,0.000328921,-1.4588,0.00792856,1544,818,-0.661319,0.115825,24.4967,-9.1909,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0834254,-0.0123655,0.0327974,0.000167062,0.000378448,-6.33216e-05,0.000395964,0.000149545,-1.30091,0.00776297,1551,818,-0.664594,0.118841,25.3153,-9.35143,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.0837651,-0.0135538,0.0311775,-1.69787e-05,0.000249137,-0.00013482,0.000305501,-7.33434e-05,-1.17481,0.00761597,1558,818,-0.673016,0.125483,26.138,-9.47671,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0833519,-0.0143957,0.0284013,-0.000236296,0.000102616,-0.000229755,0.000218647,-0.000352327,-1.10314,0.00843914,1565,818,-0.6789,0.135147,26.9648,-9.61619,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0828507,-0.014984,0.0266553,-0.000517915,-5.95769e-05,-0.000343421,0.000124118,-0.00070161,-1.07962,0.00881841,1572,818,-0.679984,0.144904,27.7939,-9.76246,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0825437,-0.0153837,0.0243226,-0.000879801,-0.00023824,-0.000478854,1.73483e-05,-0.00113539,-1.08051,0.00828111,1579,818,-0.685202,0.150596,28.6181,-9.92935,29.4847,-10.0844
-28.5763,10.0605,-0.281852,-0.0405304,0.0081191,0.013646,0.00150504,-0.000138237,-0.00101921,0.00199255,-0.000625751,-0.446158,0.00709604,1096,825,-0.36421,-0.097406,-5.31805,-0.239988,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,-0.0395117,0.00799831,0.0184258,0.00153656,-2.01347e-05,-0.000865553,0.00192226,-0.000405834,-0.419197,0.00721497,1103,825,-0.338494,-0.0957271,-5.02881,-0.386495,-4.59938,-0.308592
-27.184,10.0807,-0.28322,-0.0389863,0.00780553,0.0239965,0.00161205,7.83348e-05,-0.000734042,0.00190674,-0.000216357,-0.381769,0.00692915,1110,825,-0.315175,-0.0917222,-4.73807,-0.523126,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,-0.0383015,0.00818678,0.0290071,0.0016892,0.000156503,-0.000629671,0.00191471,-6.90032e-05,-0.343902,0.00661914,1117,825,-0.291816,-0.0937294,-4.44329,-0.661133,-4.01821,-0.57661
-25.7918,10.1,-0.276398,-0.0371701,0.00920252,0.0301392,0.00175666,0.000213983,-0.000553588,0.00193475,3.58891e-05,-0.311253,0.00674703,1124,825,-0.276024,-0.106678,-4.15347,-0.799628,-3.73972,-0.706768
-25.096,10.1103,-0.269039,-0.0355332,0.0102699,0.029625,0.00181494,0.000253186,-0.000511341,0.00196746,0.000100661,-0.289881,0.00703797,1131,825,-0.260371,-0.121615,-3.8552,-0.951895,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,-0.0338162,0.0112873,0.0288961,0.00186794,0.000277726,-0.000497098,0.00201054,0.000135122,-0.27937,0.00707557,1138,825,-0.244653,-0.135417,-3.54785,-1.09991,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,-0.0325354,0.0123097,0.0306743,0.00191395,0.000291907,-0.000501625,0.00205654,0.000149313,-0.27696,0.00726849,1145,825,-0.225335,-0.14716,-3.24598,-1.25709,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,-0.0309635,0.013288,0.0338309,0.00194543,0.000306658,-0.00051402,0.00209331,0.000158775,-0.280134,0.00778481,1152,825,-0.198706,-0.153174,-2.90452,-1.40707,-2.55441,-1.27525
-22.307,10.1508,-0.239753,-0.0296702,0.013818,0.0340629,0.00197228,0.000313114,-0.000528787,0.00212648,0.000158917,-0.283738,0.00817787,1159,825,-0.184292,-0.15746,-2.5945,-1.54967,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,-0.0280916,0.0142193,0.0324688,0.00199731,0.000311421,-0.000538385,0.00215457,0.000154159,-0.284194,0.00795692,1166,825,-0.172989,-0.160161,-2.29001,-1.70533,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,-0.0269014,0.0143656,0.031663,0.0020172,0.00030562,-0.000553392,0.00218053,0.000142283,-0.287007,0.00785988,1173,825,-0.163082,-0.161417,-1.98419,-1.85352,-1.67943,-1.70795
