 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.94865,14.4623,-1.38157,-0.0470365,0.0519835,0.015803,-0.00270812,-0.000603044,-1.14016e-06,-0.000603044,-0.00270812,-1.57025,0.00703497,1327,783,-0.39567,-0.539392,11.8197,-5.90459,12.321,-5.34894
-4.23453,14.4746,-1.36918,-0.048109,0.053245,0.0140083,-0.00288107,-0.000642707,-6.65815e-06,-0.000642687,-0.00288109,-1.56782,0.00698783,1334,783,-0.411639,-0.551536,12.3019,-6.07736,12.8138,-5.50801
-3.52489,14.4876,-1.34259,-0.0491191,0.0543269,0.0112054,-0.00300981,-0.000668641,-2.82632e-05,-0.0006683,-0.00301015,-1.55873,0.00724933,1341,783,-0.43062,-0.561689,12.7345,-6.26493,13.2559,-5.68386
-2.81915,14.5004,-1.30364,-0.0510309,0.0542916,0.0112131,-0.00308401,-0.000678868,-6.66831e-05,-0.00067702,-0.00308586,-1.5431,0.00715984,1348,783,-0.448633,-0.559915,13.1135,-6.44173,13.655,-5.85953
-2.11531,14.5128,-1.25789,-0.0537459,0.0535992,0.0121408,-0.00310043,-0.000670332,-0.000114632,-0.000664936,-0.00310583,-1.52376,0.00663421,1355,783,-0.471233,-0.552069,13.4638,-6.60347,14.034,-6.02731
-1.40974,14.524,-1.21531,-0.0569827,0.0526305,0.0143179,-0.00305036,-0.000643954,-0.000167271,-0.000632383,-0.00306193,-1.50173,0.00617862,1362,783,-0.494392,-0.542419,13.8298,-6.73715,14.4344,-6.17066
-0.693892,14.5356,-1.19903,-0.0608079,0.0518637,0.0174725,-0.00293628,-0.000601349,-0.000227482,-0.000579393,-0.00295824,-1.47458,0.00656774,1369,783,-0.519615,-0.533205,14.3062,-6.87282,14.9517,-6.31195
0.0175509,14.5475,-1.16908,-0.0628185,0.0513973,0.0172759,-0.00276942,-0.000541491,-0.000304764,-0.000500553,-0.00281036,-1.43727,0.00770882,1376,783,-0.539103,-0.528373,14.7541,-7.01949,15.4205,-6.46342
0.731456,14.5604,-1.14407,-0.0650945,0.0504286,0.0194221,-0.00255661,-0.000466664,-0.000392618,-0.000395341,-0.00262793,-1.3911,0.00830572,1383,783,-0.55271,-0.521983,15.2272,-7.17825,15.9178,-6.63518
1.44435,14.5732,-1.11466,-0.0666687,0.0490399,0.0197066,-0.00230401,-0.000380435,-0.00047602,-0.000269082,-0.00241537,-1.341,0.00804501,1390,783,-0.566294,-0.506349,15.6981,-7.33397,16.4051,-6.80406
2.15895,14.5863,-1.08811,-0.0677515,0.0465357,0.0216494,-0.0020207,-0.000283945,-0.000546712,-0.000126178,-0.00217847,-1.28985,0.00672033,1397,783,-0.56924,-0.479351,16.1938,-7.4831,16.9122,-6.97788
2.87048,14.5992,-1.0517,-0.0684651,0.0433901,0.0219065,-0.00172429,-0.000177339,-0.000611621,3.52611e-05,-0.00193689,-1.23626,0.00709054,1404,783,-0.574765,-0.447649,16.6611,-7.62135,17.3867,-7.14984
3.58338,14.6111,-1.01731,-0.0699019,0.0400667,0.0245659,-0.00144345,-6.3154e-05,-0.000675102,0.000212134,-0.00171874,-1.18361,0.00647317,1411,783,-0.578517,-0.413129,17.1369,-7.73846,17.8779,-7.30089
4.29868,14.6234,-0.987583,-0.0713573,0.0371568,0.0283507,-0.00120097,5.4916e-05,-0.000729592,0.000389583,-0.00153564,-1.14073,0.00615887,1418,783,-0.57819,-0.381883,17.6401,-7.86613,18.3965,-7.45686
5.01939,14.6363,-0.970378,-0.0721277,0.034446,0.0302881,-0.00101473,0.000174294,-0.000771245,0.00055357,-0.00139401,-1.11375,0.00609027,1425,783,-0.57791,-0.351563,18.2109,-8.00693,18.9753,-7.62331
5.74133,14.6494,-0.954605,-0.0727591,0.0315085,0.031552,-0.000877075,0.000289649,-0.000788125,0.000686824,-0.00127425,-1.10399,0.00597409,1432,783,-0.578683,-0.323571,18.7976,-8.14104,19.5683,-7.79026
6.46275,14.6625,-0.935666,-0.0732519,0.0281582,0.0310387,-0.000768411,0.000399722,-0.000779392,0.000789609,-0.0011583,-1.10695,0.00594973,1439,783,-0.584691,-0.292832,19.3811,-8.27027,20.1564,-7.95854
7.18097,14.6752,-0.906712,-0.0732987,0.0248408,0.0297202,-0.00069168,0.000501302,-0.000755448,0.000867362,-0.00105774,-1.11958,0.00566891,1446,783,-0.589432,-0.261069,19.936,-8.39687,20.7111,-8.12269
7.90006,14.6884,-0.878299,-0.0734418,0.0218912,0.0295534,-0.000636424,0.000585166,-0.000714612,0.000914446,-0.000965703,-1.13901,0.00587853,1453,783,-0.59085,-0.228749,20.5001,-8.53855,21.2762,-8.29356
8.62412,14.7013,-0.860945,-0.0740376,0.0186486,0.031406,-0.000585977,0.000648888,-0.000658395,0.000934067,-0.000871156,-1.16205,0.00673016,1460,783,-0.589064,-0.196343,21.1136,-8.66663,21.8957,-8.45612
9.35429,14.7138,-0.857471,-0.0753587,0.0152349,0.0346165,-0.000541434,0.000692171,-0.000594078,0.000931741,-0.000781004,-1.18748,0.00716481,1467,783,-0.58906,-0.164537,21.7858,-8.77768,22.5813,-8.60535
10.079,14.7262,-0.83819,-0.075895,0.0119225,0.0344556,-0.000501913,0.00071657,-0.000523899,0.000910849,-0.000696193,-1.21568,0.00705377,1474,783,-0.594119,-0.132966,22.4089,-8.89143,23.2094,-8.75633
10.7989,14.7399,-0.804932,-0.0756943,0.00906466,0.0315355,-0.000459795,0.000730309,-0.00044234,0.000876709,-0.000606195,-1.25118,0.00671106,1481,783,-0.602523,-0.10216,22.9896,-9.0435,23.7875,-8.93776
11.5207,14.7538,-0.774737,-0.0754118,0.00699225,0.0268096,-0.000418356,0.000737064,-0.000354982,0.00083741,-0.000518702,-1.2953,0.00632384,1488,783,-0.6169,-0.0804483,23.5922,-9.20449,24.3865,-9.12134
12.2512,14.7663,-0.764835,-0.075943,0.00486591,0.0242828,-0.000377092,0.000729153,-0.000269911,0.000791495,-0.000439433,-1.3438,0.00622116,1495,783,-0.630787,-0.0590941,24.2791,-9.33146,25.0786,-9.2717
12.9853,14.7797,-0.762188,-0.0772677,0.00269673,0.0244005,-0.00033111,0.000710009,-0.000183029,0.000741248,-0.000362349,-1.40175,0.00670076,1502,783,-0.642181,-0.0408571,24.9961,-9.46957,25.8093,-9.43627
13.721,14.7935,-0.761494,-0.0772909,0.000933405,0.0219634,-0.000288013,0.000682648,-9.58861e-05,0.000692029,-0.000297394,-1.47327,0.00757684,1509,783,-0.650874,-0.024072,25.7434,-9.61933,26.5564,-9.60642
14.4561,14.8072,-0.757557,-0.0770383,-0.000616935,0.0197057,-0.000244778,0.000651668,-5.50206e-06,0.000651702,-0.000244812,-1.56466,0.00781004,1516,783,-0.656268,-0.0110133,26.4883,-9.7696,27.2984,-9.7763
15.1909,14.8208,-0.750942,-0.0771305,-0.00212008,0.0179512,-0.000212136,0.00062056,7.32815e-05,0.000626959,-0.000218536,1.48368,0.00757351,1523,783,-0.663108,0.00512129,27.2267,-9.92108,28.0376,-9.9432
15.9245,14.8342,-0.739449,-0.0770174,-0.00305673,0.0162283,-0.000202968,0.000597946,0.000138531,0.00062123,-0.000226252,1.40427,0.00675368,1530,783,-0.66794,0.0225873,27.9553,-10.0831,28.7649,-10.1078
16.6596,14.8477,-0.729764,-0.0769577,-0.00369254,0.0148368,-0.00021812,0.000577767,0.00019152,0.000621455,-0.000261809,1.34652,0.00671905,1537,783,-0.671972,0.0352178,28.6991,-10.2479,29.5081,-10.2737
17.3941,14.8614,-0.716788,-0.0771656,-0.00413672,0.014458,-0.000249591,0.000562461,0.000231402,0.000623773,-0.000310903,1.31179,0.00747009,1544,783,-0.674589,0.0427409,29.435,-10.4174,30.246,-10.445
18.1281,14.8745,-0.700759,-0.0770149,-0.00414449,0.0138767,-0.000306067,0.000546408,0.000238795,0.000608742,-0.000368401,1.31546,0.00745631,1551,783,-0.674533,0.0447128,30.1702,-10.5761,30.9796,-10.6021
-28.1405,13.4008,-1.83579,-0.0418205,0.0134188,0.0156305,0.00118009,0.000374286,-0.00162279,0.00244925,-0.000894868,-0.663719,0.0071783,1096,790,-0.369227,-0.140997,0.404826,-0.213597,0.855012,-0.0648172
-27.4448,13.413,-1.82887,-0.0403566,0.0136911,0.0168834,0.00105159,0.000414636,-0.00137625,0.00214573,-0.00067951,-0.671696,0.00695222,1103,790,-0.350061,-0.142959,0.6722,-0.391945,1.10805,-0.239362
-26.7492,13.4255,-1.81943,-0.0392485,0.0140658,0.0192392,0.00100571,0.000382113,-0.00115337,0.00188868,-0.000500865,-0.653386,0.00693862,1110,790,-0.33097,-0.147169,0.932522,-0.576227,1.35856,-0.419625
-26.0512,13.4367,-1.81599,-0.039352,0.0148245,0.0245634,0.000992893,0.000309925,-0.000950777,0.00166165,-0.000358832,-0.612991,0.00680849,1117,790,-0.314591,-0.154141,1.2103,-0.738207,1.64159,-0.571547
-25.3518,13.447,-1.81514,-0.0396418,0.0156339,0.029737,0.000985811,0.000221728,-0.000786212,0.00147789,-0.00027035,-0.559235,0.00687605,1124,790,-0.300393,-0.162908,1.50499,-0.879128,1.94318,-0.703184
-24.6542,13.4583,-1.80654,-0.0393308,0.0166537,0.0311454,0.000976847,0.000135842,-0.000666543,0.00134444,-0.000231756,-0.503993,0.00690321,1131,790,-0.291969,-0.173756,1.7851,-1.04383,2.22073,-0.857154
-23.9589,13.4698,-1.78912,-0.0381542,0.0171569,0.0281834,0.000970704,8.16337e-05,-0.000587053,0.00126254,-0.000210203,-0.461341,0.0068795,1138,790,-0.288878,-0.17746,2.04929,-1.20805,2.47009,-1.01531
-23.2647,13.4813,-1.76628,-0.0366255,0.0178419,0.0257607,0.000959934,5.69627e-05,-0.000536984,0.00121001,-0.000193115,-0.435839,0.00678063,1145,790,-0.280608,-0.184193,2.30235,-1.37692,2.70501,-1.17727
-22.5707,13.492,-1.74132,-0.0357582,0.0180866,0.0264866,0.00092607,7.15133e-05,-0.000499873,0.00115639,-0.00015881,-0.431769,0.00647755,1152,790,-0.268921,-0.19152,2.54528,-1.51885,2.93917,-1.32137
-21.8747,13.5025,-1.72057,-0.0349531,0.0187472,0.0279184,0.000887434,0.000102528,-0.000479231,0.0011144,-0.00012444,-0.442312,0.00637534,1159,790,-0.255542,-0.200942,2.81228,-1.6601,3.19846,-1.45803
-21.177,13.5137,-1.70338,-0.0347055,0.0197747,0.028636,0.000854145,0.000148535,-0.000464131,0.00108434,-8.16602e-05,-0.460418,0.00658352,1166,790,-0.249968,-0.212192,3.09634,-1.82147,3.48004,-1.60907
-20.4802,13.5253,-1.68162,-0.0341375,0.0205851,0.0288188,0.000833931,0.000195524,-0.000446444,0.00106355,-3.40922e-05,-0.47504,0.00684161,1173,790,-0.242966,-0.220843,3.37306,-1.99019,3.75065,-1.76953
-19.7828,13.537,-1.6602,-0.03355,0.0215123,0.0300417,0.000801782,0.000269821,-0.000443992,0.00105337,1.82355e-05,-0.515532,0.00686342,1180,790,-0.232344,-0.233004,3.65847,-2.15999,4.03047,-1.9319
-19.086,13.5486,-1.63506,-0.0330439,0.0222738,0.0325059,0.000749562,0.000353493,-0.000456196,0.00104885,5.42024e-05,-0.580622,0.0069942,1187,790,-0.218457,-0.245309,3.93503,-2.32545,4.30295,-2.09328
-18.3922,13.5607,-1.59915,-0.0322486,0.0231381,0.0340678,0.000672599,0.000425758,-0.000465513,0.00103077,6.7582e-05,-0.655815,0.00700167,1194,790,-0.204659,-0.25361,4.17882,-2.50677,4.53898,-2.2646
-17.6981,13.5723,-1.56251,-0.031847,0.0240675,0.0344434,0.000581954,0.000477021,-0.000452498,0.000985017,7.39585e-05,-0.727682,0.00683852,1201,790,-0.19871,-0.256184,4.42406,-2.6873,4.77995,-2.42829
-17.0038,13.5837,-1.52494,-0.0315678,0.0249686,0.0347595,0.000485925,0.000502604,-0.000419379,0.000913726,7.48031e-05,-0.795339,0.00687555,1208,790,-0.194177,-0.257989,4.67213,-2.86045,5.02496,-2.58445
-16.3069,13.5946,-1.49365,-0.0320192,0.0261215,0.0344564,0.000384405,0.00050148,-0.000392305,0.000839591,4.62938e-05,-0.859459,0.00669751,1215,790,-0.198833,-0.266786,4.94664,-3.02113,5.3037,-2.72982
-15.6086,13.6066,-1.46483,-0.0315966,0.0270897,0.0316293,0.000270434,0.000469579,-0.000371905,0.00075501,-1.49976e-05,-0.916199,0.00645484,1222,790,-0.203217,-0.278688,5.24969,-3.19661,5.60029,-2.89766
-14.9105,13.6193,-1.4336,-0.030974,0.0282186,0.0296295,0.000133937,0.000417368,-0.000351817,0.00065494,-0.000103634,-0.976862,0.00632155,1229,790,-0.202924,-0.291628,5.55227,-3.38777,5.89478,-3.07869
-14.2087,13.6329,-1.41157,-0.0306028,0.0299833,0.02996,-2.76139e-05,0.000353928,-0.000325919,0.000540804,-0.000214489,-1.05018,0.00670536,1236,790,-0.197291,-0.308743,5.89636,-3.60691,6.23486,-3.27812
-13.5038,13.6446,-1.39702,-0.0309253,0.031506,0.0317569,-0.000210133,0.000277433,-0.00029757,0.00041833,-0.000351029,-1.12858,0.00692069,1243,790,-0.193537,-0.327667,6.2716,-3.77552,6.61404,-3.43345
-12.7983,13.6563,-1.38257,-0.0318851,0.0328539,0.0322567,-0.000405368,0.000191963,-0.000272581,0.00029765,-0.000511056,-1.20091,0.0070849,1250,790,-0.200384,-0.347361,6.6492,-3.93904,7.00158,-3.58826
-12.0929,13.6663,-1.36575,-0.0323345,0.0341096,0.0281336,-0.000614793,0.000101338,-0.000249849,0.000179891,-0.000693346,-1.26618,0.00694239,1257,790,-0.217921,-0.361347,7.03299,-4.07036,7.38764,-3.70824
-11.3888,13.6766,-1.34351,-0.0325257,0.0359239,0.0231052,-0.000837659,1.10685e-05,-0.000228834,6.88352e-05,-0.000895425,-1.32352,0.00627422,1264,790,-0.236052,-0.378051,7.40543,-4.21614,7.75927,-3.83394
-10.6835,13.6881,-1.32306,-0.0327089,0.0373897,0.0191056,-0.00106824,-7.67918e-05,-0.000203677,-3.65807e-05,-0.00110846,-1.37588,0.00614185,1271,790,-0.25071,-0.394987,7.79252,-4.3811,8.14611,-3.98611
-9.9791,13.7004,-1.29819,-0.0332721,0.0385128,0.0178334,-0.00130222,-0.000158504,-0.000171484,-0.000133346,-0.00132738,-1.42513,0.00652767,1278,790,-0.259877,-0.409836,8.16392,-4.55682,8.52259,-4.15347
-9.27515,13.7128,-1.27038,-0.0344452,0.039578,0.0166198,-0.00152928,-0.000242051,-0.000128505,-0.000229348,-0.00154198,-1.47226,0.00752148,1285,790,-0.274868,-0.422799,8.52476,-4.73788,8.89496,-4.32541
-8.57089,13.7242,-1.24179,-0.0362399,0.0408331,0.0143001,-0.00175293,-0.000323232,-8.05159e-05,-0.000318712,-0.00175745,-1.51472,0.00814812,1292,790,-0.299702,-0.441264,8.8843,-4.8944,9.2722,-4.47449
-7.86488,13.7352,-1.21646,-0.0382434,0.042116,0.0100519,-0.00198873,-0.000399431,-4.23444e-05,-0.000398304,-0.00198986,-1.54418,0.0080381,1299,790,-0.333289,-0.458624,9.26402,-5.04299,9.67102,-4.61437
-7.1596,13.7471,-1.18737,-0.0398054,0.0436385,0.00535212,-0.0022528,-0.000465434,-2.55469e-05,-0.000465069,-0.00225316,-1.55651,0.00738635,1306,790,-0.364233,-0.472617,9.64071,-5.21836,10.0622,-4.77287
-6.45682,13.7595,-1.1496,-0.0411558,0.0448448,0.00429478,-0.00254484,-0.000522818,-2.79976e-05,-0.000522431,-0.00254522,-1.55695,0.00674043,1313,790,-0.380615,-0.478225,9.99012,-5.40854,10.4254,-4.9437
-5.75336,13.7711,-1.11216,-0.0424392,0.0459687,0.00318443,-0.00283223,-0.000574156,-2.75075e-05,-0.000573821,-0.00283257,-1.55862,0.00672462,1320,790,-0.396543,-0.482742,10.3496,-5.58225,10.7982,-5.09869
-5.04672,13.7824,-1.08191,-0.0442116,0.0473254,0.00270247,-0.00308236,-0.000617294,-1.28189e-05,-0.000617228,-0.00308243,-1.5656,0.00680116,1327,790,-0.414974,-0.49184,10.7417,-5.7464,11.2088,-5.24365
-4.33333,13.7948,-1.06872,-0.0461863,0.0484375,0.00198493,-0.0032906,-0.000650328,1.78872e-06,-0.000650327,-0.0032906,1.57012,0.00685273,1334,790,-0.436132,-0.503974,11.2101,-5.91991,11.6978,-5.40612
-3.62122,13.8073,-1.05018,-0.0481772,0.0493765,-0.000337463,-0.00344382,-0.000670574,1.01936e-06,-0.000670574,-0.00344382,1.57043,0.0071024,1341,790,-0.463129,-0.514032,11.665,-6.09538,12.1729,-5.57243
-2.91352,13.8195,-1.01779,-0.0505213,0.0498091,-0.00121502,-0.00352929,-0.000676706,-1.78689e-05,-0.000676594,-0.0035294,-1.56453,0.00704237,1348,790,-0.488574,-0.516479,12.0663,-6.26603,12.5987,-5.73651
-2.20999,13.8316,-0.972353,-0.0538543,0.049901,-0.000902386,-0.00354303,-0.000665376,-4.90357e-05,-0.000664541,-0.00354387,-1.55376,0.00655169,1355,790,-0.519464,-0.513279,12.411,-6.43413,12.9786,-5.89912
-1.50603,13.843,-0.92657,-0.057583,0.0491825,0.00201346,-0.00347435,-0.000637428,-8.78098e-05,-0.000634713,-0.00347707,-1.53988,0.00598595,1362,790,-0.544923,-0.504357,12.7574,-6.57907,13.3651,-6.04908
-0.794966,13.8544,-0.898476,-0.0613832,0.0481589,0.00583889,-0.00332521,-0.000594539,-0.000137658,-0.000587617,-0.00333213,-1.52055,0.00626101,1369,790,-0.567674,-0.494847,13.1844,-6.71134,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,-0.0638128,0.0477011,0.00799998,-0.00311111,-0.000535608,-0.000208157,-0.000518892,-0.00312783,-1.49067,0.00769541,1376,790,-0.582858,-0.49243,13.6581,-6.8504,14.333,-6.33744
0.63096,13.8779,-0.847467,-0.066184,0.0469887,0.0109758,-0.00284336,-0.000462723,-0.000293428,-0.00042709,-0.00287899,-1.44995,0.00833898,1383,790,-0.59448,-0.48818,14.1147,-6.99521,14.815,-6.49192
1.34273,13.8903,-0.816211,-0.0684079,0.0461405,0.0135833,-0.002533,-0.000378322,-0.00037934,-0.000313488,-0.00259783,-1.40152,0.00828483,1390,790,-0.605955,-0.479605,14.5699,-7.14957,15.2942,-6.65459
2.05394,13.9029,-0.781828,-0.0698823,0.0440448,0.0168939,-0.00219107,-0.000283632,-0.000457017,-0.000179786,-0.00229492,-1.34736,0.00709395,1397,790,-0.607733,-0.456894,15.0282,-7.29937,15.7685,-6.82457
2.76406,13.9153,-0.742906,-0.0709649,0.0414383,0.0188294,-0.00183528,-0.00017796,-0.000530874,-2.24935e-05,-0.00199075,-1.28591,0.00622516,1404,790,-0.610746,-0.42578,15.4803,-7.44139,16.2321,-6.98934
3.47816,13.9275,-0.712901,-0.072233,0.038656,0.0217775,-0.00149743,-6.49921e-05,-0.000604188,0.000155812,-0.00171824,-1.22042,0.00599871,1411,790,-0.611768,-0.395458,15.9756,-7.57162,16.741,-7.14658
4.19413,13.9392,-0.686161,-0.0734987,0.0359617,0.0253518,-0.00120537,5.17319e-05,-0.000669556,0.000341539,-0.00149517,-1.16231,0.00605257,1418,790,-0.610349,-0.367212,16.4926,-7.69099,17.2717,-7.29296
4.91332,13.9516,-0.666129,-0.0740025,0.0331917,0.0271436,-0.000980746,0.000169889,-0.000722161,0.000517884,-0.00132874,-1.12175,0.0062427,1425,790,-0.608018,-0.339734,17.0544,-7.81792,17.8384,-7.44974
5.6325,13.9641,-0.644358,-0.0743449,0.0304662,0.0284112,-0.000815123,0.000283035,-0.000750712,0.00066404,-0.00119613,-1.10115,0.00623003,1432,790,-0.605994,-0.314015,17.6187,-7.94884,18.4062,-7.61139
6.35143,13.9767,-0.620155,-0.0749637,0.0273877,0.0295104,-0.000683658,0.000390731,-0.000752823,0.000778372,-0.0010713,-1.09529,0.00636875,1439,790,-0.607259,-0.285235,18.1783,-8.07481,18.972,-7.77238
7.06957,13.9897,-0.592232,-0.0754481,0.0245092,0.0303866,-0.000584685,0.000488852,-0.00073667,0.000863568,-0.0009594,-1.10024,0.00613584,1446,790,-0.608051,-0.254518,18.7322,-8.21695,19.5305,-7.94354
7.78948,14.0032,-0.567147,-0.0754657,0.0217993,0.0305164,-0.000508978,0.000569454,-0.000701621,0.000915126,-0.00085465,-1.11303,0.00609649,1453,790,-0.607111,-0.223675,19.3109,-8.37225,20.1091,-8.12447
8.51429,14.0163,-0.552946,-0.0757314,0.0189392,0.0326374,-0.000441518,0.000630327,-0.000649533,0.000936489,-0.00074768,-1.13032,0.00708453,1460,790,-0.601061,-0.196027,19.9408,-8.50869,20.7413,-8.2923
9.24321,14.0285,-0.547425,-0.0770007,0.0158608,0.0358658,-0.000384097,0.000671568,-0.000587938,0.000933848,-0.000646378,-1.15119,0.00743964,1467,790,-0.600422,-0.167459,20.6047,-8.61929,21.4182,-8.43749
9.96815,14.0405,-0.529921,-0.0780047,0.0126042,0.0371084,-0.000336382,0.00069583,-0.0005205,0.000912722,-0.000553274,-1.17598,0.00739871,1474,790,-0.60463,-0.138051,21.23,-8.72838,22.0534,-8.58445
10.6901,14.0533,-0.502989,-0.0780352,0.00994518,0.0342672,-0.000289406,0.000709842,-0.000441454,0.00087693,-0.000456495,-1.20896,0.00663665,1481,790,-0.614877,-0.108261,21.8344,-8.86533,22.6575,-8.74757
11.4145,14.0667,-0.480716,-0.0769003,0.00761209,0.0267585,-0.000244891,0.000716584,-0.000356376,0.000834271,-0.000362578,-1.25184,0.00616704,1488,790,-0.631577,-0.0864537,22.4786,-9.012,23.2893,-8.92274
12.1425,14.0797,-0.465542,-0.0764179,0.00526338,0.0233348,-0.000202094,0.000708548,-0.000274209,0.000784741,-0.000278288,-1.29977,0.0062706,1495,790,-0.639223,-0.0635362,23.1539,-9.14806,23.959,-9.08551
12.8719,14.0926,-0.452251,-0.0768086,0.00331746,0.0233933,-0.000159285,0.000687646,-0.000192807,0.000729473,-0.000201113,-1.35717,0.00660892,1502,790,-0.641981,-0.0448918,23.8362,-9.28728,24.6451,-9.24641
13.6059,14.1051,-0.448595,-0.0767119,0.00187875,0.0216617,-0.000125184,0.000655621,-0.000113931,0.000671906,-0.000141468,-1.42882,0.00740911,1509,790,-0.646873,-0.0279188,24.5721,-9.42237,25.3797,-9.39488
14.3402,14.1179,-0.443832,-0.0765302,0.000394933,0.0199767,-9.56432e-05,0.000616923,-3.38631e-05,0.000618529,-9.72488e-05,-1.52342,0.00785668,1516,790,-0.650748,-0.0163325,25.3127,-9.55785,26.1181,-9.54983
15.0746,14.1312,-0.437196,-0.0769542,-0.00126519,0.0191629,-7.88454e-05,0.000573834,3.18545e-05,0.000575385,-8.03964e-05,1.52214,0.00781618,1523,790,-0.657128,-0.00115928,26.0474,-9.70358,26.857,-9.71492
15.808,14.145,-0.426344,-0.0776055,-0.00274787,0.0201247,-8.88829e-05,0.000533339,7.82227e-05,0.000543022,-9.8566e-05,1.44763,0.00713041,1530,790,-0.658845,0.013284,26.7707,-9.86148,27.5867,-9.88883
16.5442,14.1589,-0.420778,-0.0780465,-0.0031405,0.0201922,-0.000130607,0.000488247,0.000103832,0.000505203,-0.000147564,1.40892,0.00646233,1537,790,-0.661916,0.0239661,27.5264,-10.0413,28.3468,-10.0661
17.2813,14.1726,-0.415208,-0.077742,-0.00313966,0.0186911,-0.000194365,0.000439912,0.000112853,0.000459393,-0.000213846,1.39986,0.00699856,1544,790,-0.663914,0.0295886,28.2982,-10.2165,29.1153,-10.2362
18.017,14.1849,-0.404626,-0.0775822,-0.00301744,0.0182101,-0.000281602,0.00038818,9.65412e-05,0.000401818,-0.00029524,1.43046,0.00692534,1551,790,-0.663324,0.0318033,29.0562,-10.3639,29.8715,-10.379
18.7529,14.1969,-0.392545,-0.078185,-0.00343507,0.0187697,-0.000416429,0.000325907,3.28424e-05,0.000327357,-0.000417879,1.52667,0.00684986,1558,790,-0.665977,0.0390057,29.8087,-10.5007,30.6299,-10.5171
-28.2413,12.7302,-1.4808,-0.0407576,0.0130773,0.0125115,0.00116849,0.000240055,-0.00145572,0.00223222,-0.000823673,-0.631049,0.00773469,1096,797,-0.368597,-0.135148,-0.906628,-0.222454,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,-0.0393382,0.0132164,0.0141551,0.00107807,0.000265447,-0.00122117,0.00195875,-0.000615234,-0.624798,0.00720972,1103,797,-0.348726,-0.134261,-0.648723,-0.384345,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,-0.0382092,0.0133731,0.0188417,0.00105694,0.000237951,-0.00102022,0.00174678,-0.00045189,-0.594551,0.00705111,1110,797,-0.322162,-0.137146,-0.362593,-0.555473,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,-0.0383247,0.0141857,0.0257699,0.00105786,0.000181161,-0.00084357,0.00157017,-0.000331153,-0.545782,0.00756484,1117,797,-0.300834,-0.145443,-0.0537058,-0.715217,0.368157,-0.553804
-25.4519,12.7745,-1.46888,-0.0380703,0.015233,0.030584,0.00105907,0.000118787,-0.000705213,0.00143649,-0.000258632,-0.491397,0.00784529,1124,797,-0.282293,-0.155411,0.22945,-0.857567,0.652218,-0.683291
-24.7553,12.7847,-1.45871,-0.0378784,0.0165499,0.0314326,0.0010583,6.52146e-05,-0.000612249,0.00135005,-0.000226534,-0.444688,0.00767436,1131,797,-0.276823,-0.166693,0.501848,-1.00655,0.923036,-0.815847
-24.0598,12.7964,-1.44345,-0.0372406,0.0171778,0.0297665,0.00105961,3.77398e-05,-0.000557828,0.00130513,-0.000207782,-0.414623,0.00700897,1138,797,-0.27497,-0.172225,0.767683,-1.17921,1.18054,-0.981298
-23.3652,12.8082,-1.42342,-0.0356855,0.0176511,0.0261171,0.00105599,3.40275e-05,-0.000528366,0.00128004,-0.000190023,-0.401061,0.00672785,1145,797,-0.270346,-0.178802,1.03279,-1.35015,1.42634,-1.14974
-22.669,12.8194,-1.40692,-0.0346624,0.0180951,0.0255492,0.00103315,5.82624e-05,-0.000507068,0.00124907,-0.000157658,-0.402565,0.00668751,1152,797,-0.261214,-0.18869,1.31253,-1.50346,1.69451,-1.3039
-21.9718,12.8296,-1.39144,-0.0338414,0.0187713,0.0270479,0.00100535,9.5495e-05,-0.000497386,0.00122448,-0.000123635,-0.414978,0.00671901,1159,797,-0.247483,-0.197146,1.60056,-1.64307,1.97483,-1.43767
-21.2736,12.8405,-1.37731,-0.0336356,0.0197552,0.0284259,0.000982645,0.000142711,-0.000489801,0.00120787,-8.25176e-05,-0.431004,0.00707765,1166,797,-0.240245,-0.204872,1.89573,-1.8022,2.26848,-1.58369
-20.5755,12.8517,-1.36099,-0.0330788,0.0202271,0.028139,0.000969227,0.00019097,-0.00048021,0.00119818,-3.79814e-05,-0.444894,0.00756501,1173,797,-0.234903,-0.212381,2.19459,-1.95646,2.56095,-1.73576
-19.8763,12.8628,-1.34626,-0.032457,0.0207708,0.0293192,0.000945431,0.000258467,-0.000481202,0.00119316,1.07341e-05,-0.475435,0.00770022,1180,797,-0.224113,-0.222825,2.50747,-2.10901,2.86779,-1.88722
-19.1801,12.8744,-1.32068,-0.0317426,0.0212075,0.0320616,0.00090387,0.000329072,-0.000491177,0.00118555,4.73904e-05,-0.520694,0.00774184,1187,797,-0.207321,-0.230082,2.7836,-2.27255,3.1379,-2.0485
-18.487,12.8863,-1.28429,-0.0307285,0.0219409,0.0340649,0.000839356,0.000388016,-0.000494752,0.00115747,6.98972e-05,-0.571429,0.00755172,1194,797,-0.189909,-0.238655,3.02687,-2.44958,3.37145,-2.21847
