 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.40101,16.6989,-2.04917,-0.0522195,0.0245792,0.0477112,-0.00118101,0.000237844,-0.000885019,0.000662677,-0.00160584,-1.12325,0.00633306,1425,762,-0.322985,-0.260433,22.5086,-8.41646,23.064,-8.14214
6.12414,16.7122,-2.03223,-0.0528015,0.0195048,0.0440974,-0.00108297,0.00031304,-0.000851622,0.000716157,-0.00148609,-1.12869,0.00626282,1432,762,-0.341553,-0.206022,23.0931,-8.52984,23.6534,-8.30771
6.84587,16.7258,-2.00988,-0.0533172,0.0141954,0.0399055,-0.00101004,0.000385851,-0.000806238,0.000754276,-0.00137847,-1.14216,0.0062311,1439,762,-0.361671,-0.153094,23.6641,-8.64207,24.2286,-8.47856
7.5668,16.7385,-1.9837,-0.0537564,0.00926563,0.0361199,-0.000966968,0.000455269,-0.000763719,0.000787681,-0.00129938,-1.16027,0.00605636,1446,762,-0.379541,-0.107524,24.2284,-8.73803,24.7963,-8.63238
8.28625,16.7518,-1.95199,-0.0538157,0.00558061,0.0321488,-0.000943187,0.000522953,-0.000720747,0.000817924,-0.00123816,-1.18234,0.00588513,1453,762,-0.394448,-0.0695252,24.7815,-8.86678,25.3492,-8.80091
9.00947,16.7654,-1.9283,-0.0541454,0.0019181,0.0301126,-0.000924472,0.00057789,-0.000672309,0.000834812,-0.00118139,-1.20577,0.00576328,1460,762,-0.404844,-0.0302901,25.3731,-8.99991,25.9436,-8.97149
9.73592,16.7803,-1.91116,-0.0551478,-0.00194959,0.0296107,-0.000913629,0.000619613,-0.00062278,0.000840698,-0.00113471,-1.22968,0.00591525,1467,762,-0.416003,0.0112696,25.9928,-9.1548,26.5732,-9.16507
10.4604,16.7961,-1.88722,-0.0565295,-0.0057335,0.0304202,-0.000915064,0.000641704,-0.000576194,0.000831762,-0.00110512,-1.25218,0.00630623,1474,762,-0.425829,0.0498308,26.5884,-9.32932,27.1828,-9.37903
11.1851,16.8114,-1.86205,-0.0571979,-0.00876208,0.0307649,-0.000923353,0.000656108,-0.000523542,0.000813885,-0.00108113,-1.27809,0.0067237,1481,762,-0.430469,0.0816711,27.1946,-9.50441,27.7956,-9.5848
11.9152,16.8244,-1.84878,-0.0577337,-0.0111508,0.0292445,-0.000935971,0.000656962,-0.000466203,0.000783374,-0.00106238,-1.30601,0.00710784,1488,762,-0.440713,0.104641,27.8603,-9.62852,28.4664,-9.7358
12.6511,16.8371,-1.84842,-0.0584576,-0.0139575,0.0270266,-0.000945321,0.000633464,-0.000409187,0.000733214,-0.00104507,-1.33168,0.00728276,1495,762,-0.455457,0.13236,28.5859,-9.7362,29.1992,-9.8745
13.3912,16.8502,-1.85666,-0.0598084,-0.0165656,0.0254896,-0.000948218,0.00058647,-0.00035289,0.000663726,-0.00102547,-1.35527,0.00720918,1502,762,-0.473562,0.157297,29.349,-9.85142,29.9759,-10.019
14.1274,16.8663,-1.85296,-0.0610963,-0.0187469,0.0235846,-0.000945861,0.000523148,-0.000294405,0.000579953,-0.00100267,-1.38019,0.00694787,1509,762,-0.492512,0.183687,30.071,-10.0412,30.7112,-10.228
14.8583,16.882,-1.83448,-0.061327,-0.0193153,0.0218564,-0.000943472,0.000440998,-0.000236947,0.000480428,-0.000982902,-1.4059,0.00672155,1516,762,-0.500524,0.19021,30.751,-10.2431,31.3934,-10.4356
15.588,16.897,-1.81107,-0.0616131,-0.0202841,0.0198824,-0.000944329,0.000352894,-0.000183504,0.000378352,-0.000969787,-1.43294,0.0067582,1523,762,-0.510106,0.201555,31.4184,-10.4255,32.0637,-10.6272
16.3194,16.9117,-1.79007,-0.0614478,-0.0213915,0.0166182,-0.000945089,0.000254977,-0.000136086,0.000270216,-0.000960328,-1.45928,0.0069213,1530,762,-0.520427,0.214967,32.1086,-10.6006,32.7522,-10.8129
-21.5263,15.5292,-2.88507,-0.0204092,0.011519,0.0423211,0.000544596,0.00112457,-0.00050441,0.00141641,0.000252756,-1.04628,0.00618851,1159,769,-0.0652423,-0.122238,7.3378,-1.65039,7.58098,-1.51665
-20.8295,15.5419,-2.85973,-0.0202117,0.0125633,0.0412757,0.000500844,0.00103737,-0.00045886,0.00130063,0.000237584,-1.04992,0.00616493,1166,769,-0.0657989,-0.134434,7.59116,-1.83786,7.83099,-1.69486
-20.1329,15.5544,-2.83253,-0.0202755,0.0135812,0.041931,0.000477364,0.000921025,-0.000402513,0.00115879,0.000239602,-1.03725,0.00623025,1173,769,-0.0635021,-0.144304,7.8408,-2.02392,8.08123,-1.86932
-19.4396,15.567,-2.7933,-0.0196693,0.0142957,0.0429946,0.000443102,0.000811276,-0.000367931,0.0010386,0.000215775,-1.01735,0.00646689,1180,769,-0.0532262,-0.154234,8.05587,-2.21004,8.29016,-2.05022
-18.7506,15.5788,-2.73942,-0.0189612,0.0149506,0.0427636,0.00038884,0.000718269,-0.000368508,0.000957199,0.00014991,-0.995567,0.00678235,1187,769,-0.0461842,-0.1613,8.22097,-2.38353,8.44716,-2.21726
-18.0608,15.5903,-2.68635,-0.0187088,0.0158474,0.0433423,0.000311731,0.000633668,-0.000376318,0.000881999,6.34007e-05,-0.987495,0.00667941,1194,769,-0.0410475,-0.165901,8.39186,-2.55859,8.61527,-2.37806
-17.3657,15.601,-2.64805,-0.0191095,0.0166658,0.0441404,0.00022823,0.000581648,-0.000371934,0.000816716,-6.83885e-06,-1.00717,0.00640854,1201,769,-0.0416745,-0.167476,8.62395,-2.71383,8.85164,-2.51753
-16.6673,15.6128,-2.61785,-0.0193548,0.0179436,0.0450344,0.000129031,0.000545102,-0.000356934,0.000750201,-7.60683e-05,-1.04925,0.00625967,1208,769,-0.0403203,-0.176969,8.89852,-2.88952,9.12877,-2.67579
-15.9684,15.6246,-2.58765,-0.0191393,0.019493,0.043737,1.18033e-05,0.000508755,-0.000349431,0.000689048,-0.00016849,-1.09446,0.0059465,1215,769,-0.0415352,-0.194848,9.18712,-3.06017,9.41379,-2.83244
-15.2755,15.6369,-2.538,-0.0188044,0.0210274,0.0412646,-0.00012706,0.000461353,-0.000346803,0.000621932,-0.00028764,-1.13716,0.00581983,1222,769,-0.0454611,-0.216802,9.40588,-3.24407,9.62697,-3.00698
-14.5814,15.6488,-2.49046,-0.0181594,0.0226182,0.0386032,-0.000285543,0.000410099,-0.000340498,0.000549021,-0.000424465,-1.18342,0.00605492,1229,769,-0.0470596,-0.236148,9.6443,-3.42172,9.85661,-3.17168
-13.8778,15.6629,-2.46914,-0.0179167,0.0241183,0.039709,-0.000450512,0.000361504,-0.000322059,0.000473728,-0.000562736,-1.2355,0.00656764,1236,769,-0.0401536,-0.250344,9.99131,-3.64108,10.2013,-3.37371
-13.1679,15.6767,-2.4646,-0.0187347,0.025938,0.0446886,-0.000614565,0.000315527,-0.000298637,0.000403158,-0.000702196,-1.28537,0.00717578,1243,769,-0.0305922,-0.268738,10.4021,-3.8503,10.6227,-3.56179
-12.458,15.6909,-2.45834,-0.0198338,0.0284593,0.0465213,-0.000773735,0.000272656,-0.000279625,0.000342692,-0.000843771,-1.32538,0.00752768,1250,769,-0.0340995,-0.299659,10.8126,-4.06974,11.045,-3.7589
-11.7558,15.7035,-2.42777,-0.0212333,0.0311707,0.0478891,-0.000929827,0.000218943,-0.000259555,0.000274865,-0.000985749,-1.35859,0.00708329,1257,769,-0.0420083,-0.334907,11.1287,-4.26323,11.3759,-3.93044
-11.0578,15.7154,-2.38322,-0.0221399,0.0339358,0.0471526,-0.00108145,0.000147389,-0.000232179,0.000189794,-0.00112386,-1.39015,0.00651009,1264,769,-0.0522309,-0.36535,11.4016,-4.45085,11.6573,-4.09095
-10.3598,15.7274,-2.33737,-0.0232843,0.0365794,0.048524,-0.00122626,6.9093e-05,-0.00019763,9.85741e-05,-0.00125574,-1.42271,0.00691762,1271,769,-0.0576806,-0.390224,11.6735,-4.64414,11.9414,-4.25344
-9.65794,15.7385,-2.301,-0.0246349,0.0394333,0.0498724,-0.00136775,-7.11769e-06,-0.000166446,1.29477e-05,-0.00138782,-1.45082,0.00730659,1278,769,-0.0651866,-0.414178,11.9904,-4.82076,12.2724,-4.39405
-8.9557,15.7502,-2.26409,-0.0258784,0.0425269,0.0493544,-0.00150262,-8.76103e-05,-0.000134506,-7.49381e-05,-0.00151529,-1.47686,0.00753984,1285,769,-0.0778946,-0.445395,12.3148,-5.00822,12.609,-4.54828
-8.25162,15.7629,-2.23079,-0.02705,0.0452991,0.0482543,-0.0016287,-0.000176864,-9.89789e-05,-0.000170147,-0.00163542,-1.50304,0.007595,1292,769,-0.0918873,-0.477258,12.6629,-5.20447,12.9684,-4.71882
-7.54638,15.7763,-2.19913,-0.0277982,0.0472421,0.0486688,-0.00174873,-0.000276498,-7.21194e-05,-0.000272973,-0.00175226,-1.52197,0.00696502,1299,769,-0.0966404,-0.499957,13.0295,-5.40806,13.3423,-4.90443
-6.84507,15.7888,-2.15478,-0.0288724,0.0487261,0.0510191,-0.00187964,-0.000378384,-5.67081e-05,-0.000376245,-0.00188178,-1.53309,0.00724535,1306,769,-0.0979535,-0.514606,13.3477,-5.59598,13.6721,-5.07531
-6.14126,15.8011,-2.11588,-0.0301833,0.0505608,0.0516014,-0.00203315,-0.000475001,-5.01349e-05,-0.00047339,-0.00203476,-1.53866,0.00807458,1313,769,-0.107642,-0.529716,13.6947,-5.78224,14.0324,-5.23821
-5.43869,15.8127,-2.07193,-0.0314441,0.0525771,0.0503211,-0.00219068,-0.000561184,-4.66833e-05,-0.000559848,-0.00219202,-1.54218,0.00795153,1320,769,-0.123282,-0.546706,14.03,-5.9583,14.38,-5.38958
-4.73176,15.8248,-2.03856,-0.0327332,0.0544915,0.0479388,-0.00233602,-0.00062984,-5.13796e-05,-0.000628294,-0.00233757,-1.54072,0.00725218,1327,769,-0.143084,-0.562201,14.417,-6.13823,14.779,-5.5458
-4.01672,15.8378,-2.02599,-0.0342187,0.0561874,0.0472105,-0.00246308,-0.000679022,-7.47352e-05,-0.000675897,-0.00246621,-1.529,0.00657118,1334,769,-0.159006,-0.578016,14.8951,-6.32423,15.2718,-5.71252
-3.30235,15.8521,-2.00977,-0.0360105,0.056314,0.0485447,-0.00256069,-0.000709562,-0.000118989,-0.000701945,-0.00256831,-1.50687,0.00660812,1341,769,-0.170773,-0.582939,15.3623,-6.51643,15.7575,-5.90647
-2.59331,15.8655,-1.97711,-0.0380953,0.0560366,0.0506924,-0.00262461,-0.00072319,-0.000172938,-0.000707589,-0.00264022,-1.48083,0.0067393,1348,769,-0.182553,-0.580235,15.7666,-6.69701,16.1836,-6.08928
-1.88497,15.879,-1.94093,-0.0403216,0.0552307,0.0507771,-0.00264414,-0.000713128,-0.00023072,-0.000685944,-0.00267133,-1.45351,0.00676304,1355,769,-0.203004,-0.572912,16.1635,-6.87249,16.6032,-6.27397
-1.17541,15.8917,-1.90641,-0.0425147,0.0546465,0.0484794,-0.00261399,-0.000677441,-0.000300102,-0.000632001,-0.00265943,-1.42052,0.00642818,1362,769,-0.231586,-0.564905,16.5765,-7.03429,17.0378,-6.44046
-0.461385,15.9044,-1.88239,-0.0451773,0.0530016,0.0457259,-0.00254497,-0.000613044,-0.000390899,-0.000536948,-0.00262106,-1.37853,0.00656147,1369,769,-0.266462,-0.548628,17.0361,-7.17734,17.5239,-6.60204
0.245828,15.9172,-1.83826,-0.0473535,0.0502891,0.0467075,-0.00244199,-0.000529574,-0.000499863,-0.000406803,-0.00256476,-1.32995,0.00675974,1376,769,-0.283401,-0.52322,17.4248,-7.31725,17.935,-6.77241
0.956989,15.9297,-1.80318,-0.049262,0.0469021,0.0487649,-0.00230298,-0.000436141,-0.000602889,-0.00025837,-0.00248076,-1.28406,0.00707429,1383,769,-0.293959,-0.48753,17.8617,-7.44439,18.3917,-6.93355
1.66954,15.9426,-1.7702,-0.0501785,0.0429746,0.0490178,-0.00212839,-0.000341089,-0.000683495,-0.000109672,-0.00235981,-1.24433,0.00709807,1390,769,-0.301447,-0.44603,18.3262,-7.57337,18.8651,-7.10267
2.39019,15.9557,-1.75714,-0.0507764,0.0392421,0.0465689,-0.00192686,-0.000244371,-0.00074131,3.56475e-05,-0.00220688,-1.20963,0.00760592,1397,769,-0.315562,-0.407746,18.8852,-7.69701,19.4291,-7.26648
3.10852,15.9689,-1.7361,-0.0516003,0.0356879,0.0449738,-0.0017118,-0.000144344,-0.000786642,0.000182349,-0.00203849,-1.17717,0.00803415,1404,769,-0.32874,-0.374278,19.4168,-7.82455,19.9682,-7.43491
3.8258,15.9816,-1.71058,-0.052814,0.0323612,0.0470343,-0.00150302,-4.2838e-05,-0.000826347,0.000329742,-0.0018756,-1.14721,0.00717496,1411,769,-0.332352,-0.3429,19.9333,-7.94624,20.497,-7.59361
4.54432,15.9947,-1.68658,-0.0536197,0.0288173,0.0485612,-0.00131428,5.86121e-05,-0.000855103,0.00046871,-0.00172438,-1.12361,0.00648653,1418,769,-0.333967,-0.308045,20.4687,-8.07614,21.0402,-7.76178
5.26765,16.0092,-1.67347,-0.0543704,0.02479,0.0479051,-0.00115613,0.000157029,-0.000861126,0.000583332,-0.00158243,-1.11111,0.00602857,1425,769,-0.343133,-0.263469,21.0581,-8.22785,21.6366,-7.95285
5.9909,16.0228,-1.65832,-0.0555517,0.0202491,0.0454247,-0.00103105,0.000250818,-0.000839238,0.000665874,-0.00144611,-1.11151,0.00594932,1432,769,-0.363221,-0.213239,21.6431,-8.35392,22.233,-8.12382
6.71104,16.0363,-1.6333,-0.0557369,0.0156055,0.04101,-0.000936178,0.000345246,-0.000802671,0.000731565,-0.0013225,-1.12223,0.00603355,1439,769,-0.380927,-0.163576,22.206,-8.48029,22.7966,-8.2984
7.42804,16.0491,-1.59845,-0.0555635,0.0110214,0.0367406,-0.00087406,0.000438202,-0.000765557,0.00079033,-0.00122619,-1.13969,0.00594808,1446,769,-0.394674,-0.120446,22.7401,-8.58743,23.3278,-8.45889
8.14594,16.0624,-1.56425,-0.0554589,0.00684043,0.0341189,-0.000833091,0.000527095,-0.000723689,0.000840105,-0.0011461,-1.16257,0.00583223,1453,769,-0.403009,-0.081504,23.2841,-8.71161,23.8698,-8.63175
8.86719,16.0756,-1.53703,-0.0555218,0.00274219,0.032394,-0.000798305,0.000599795,-0.000671612,0.000870144,-0.00106865,-1.1881,0.00585659,1460,769,-0.4097,-0.039933,23.8635,-8.83365,24.4491,-8.79781
9.59484,16.0887,-1.52448,-0.0563562,-0.00139921,0.033089,-0.000773012,0.000657056,-0.000615485,0.00088547,-0.00100143,-1.21544,0.00600556,1467,769,-0.414794,0.00469737,24.5037,-8.95116,25.0976,-8.95638
10.3204,16.1025,-1.50483,-0.0572529,-0.00487035,0.033714,-0.000761348,0.000694761,-0.000559876,0.000885142,-0.000951729,-1.24302,0.00642925,1474,769,-0.420589,0.0397905,25.1221,-9.08878,25.7248,-9.13062
11.046,16.1179,-1.4834,-0.0580555,-0.00755947,0.0345337,-0.000758213,0.000721925,-0.000497443,0.000873569,-0.000909857,-1.2749,0.00678822,1481,769,-0.424626,0.0676705,25.742,-9.26773,26.3527,-9.33713
11.776,16.1326,-1.47133,-0.0588102,-0.00993012,0.0329149,-0.000762142,0.000732253,-0.000430727,0.000847511,-0.0008774,-1.30933,0.00692035,1488,769,-0.437297,0.0916018,26.4098,-9.43216,27.0278,-9.52707
12.5093,16.1456,-1.46586,-0.0595366,-0.0127707,0.0301862,-0.000766657,0.000716516,-0.000365381,0.000801642,-0.000851783,-1.3419,0.006921,1495,769,-0.45397,0.119985,27.1139,-9.55102,27.739,-9.67713
13.2441,16.159,-1.46226,-0.0606402,-0.0154474,0.027522,-0.00076827,0.000678211,-0.000301965,0.000738718,-0.000828777,-1.37304,0.00691076,1502,769,-0.47402,0.147802,27.8299,-9.68033,28.4663,-9.83471
13.9764,16.1738,-1.4504,-0.0614816,-0.0175738,0.0241315,-0.000767275,0.000624932,-0.000238077,0.000664519,-0.000806862,-1.40603,0.00683542,1509,769,-0.494308,0.169849,28.5225,-9.8472,29.1674,-10.0244
14.7068,16.1895,-1.432,-0.0613482,-0.018282,0.0214746,-0.000767247,0.000552561,-0.000177128,0.000575919,-0.000790606,-1.43968,0.00680057,1516,769,-0.502413,0.177046,29.2063,-10.0482,29.8495,-10.2336
15.4388,16.2046,-1.41589,-0.0614217,-0.0192891,0.0198337,-0.000772016,0.000471674,-0.000122952,0.000483712,-0.000784055,-1.47319,0.00681388,1523,769,-0.508723,0.189185,29.9058,-10.2341,30.5496,-10.4287
16.1753,16.219,-1.40916,-0.0616565,-0.020509,0.0188483,-0.000781687,0.000384407,-7.63142e-05,0.00038938,-0.00078666,-1.50572,0.00680753,1530,769,-0.514139,0.206122,30.6511,-10.4027,31.2972,-10.6059
16.913,16.2327,-1.40345,-0.0623629,-0.0221796,0.0176744,-0.00078517,0.00028172,-3.59996e-05,0.000282933,-0.000786383,-1.5371,0.00724665,1537,769,-0.524721,0.220899,31.4042,-10.5441,32.0576,-10.7672
-23.7389,14.8173,-2.53764,-0.0210733,0.00864602,0.0347214,0.000989604,0.00112242,-0.000652911,0.00171229,0.000399734,-0.836081,0.00641695,1138,776,-0.0985318,-0.0922839,5.03069,-1.12418,5.27701,-1.02351
-23.0432,14.8282,-2.51614,-0.0200695,0.00927348,0.0368206,0.000892202,0.00106484,-0.000618558,0.00160307,0.000353969,-0.854725,0.00650867,1145,776,-0.0812284,-0.0921969,5.28185,-1.28109,5.51886,-1.1668
-22.3468,14.8399,-2.49495,-0.0196329,0.00997629,0.0401453,0.000794369,0.00100934,-0.000600522,0.00151192,0.000291788,-0.873953,0.00655127,1152,776,-0.0654876,-0.102096,5.53513,-1.44599,5.7696,-1.32609
-21.6496,14.8524,-2.4746,-0.0192827,0.0106786,0.0417363,0.000731533,0.000968612,-0.00057194,0.00143417,0.000265978,-0.887581,0.00635456,1159,776,-0.0560953,-0.112666,5.80014,-1.62502,6.03149,-1.50064
-20.9544,14.8647,-2.44628,-0.0192039,0.0115534,0.0425975,0.000692458,0.000921069,-0.000530346,0.00134929,0.000264239,-0.891539,0.00611059,1166,776,-0.0517104,-0.123972,6.03808,-1.80471,6.26865,-1.67313
-20.2609,14.877,-2.41118,-0.0192449,0.0125684,0.043404,0.000668633,0.00085049,-0.000478648,0.00124677,0.000272354,-0.879264,0.00628624,1173,776,-0.0486739,-0.135078,6.25497,-1.99073,6.4859,-1.84877
-19.568,14.8897,-2.37266,-0.0189004,0.0134985,0.0445725,0.000633756,0.000785352,-0.000442789,0.00115878,0.000260324,-0.870168,0.00652679,1180,776,-0.0405682,-0.150216,6.46935,-2.17814,6.6969,-2.03158
-18.8765,14.9016,-2.32843,-0.01822,0.0144582,0.0445993,0.000576486,0.000728065,-0.000437195,0.00109599,0.000208559,-0.871222,0.00686319,1187,776,-0.0328872,-0.161125,6.67247,-2.35671,6.89241,-2.20111
-18.1838,14.9135,-2.28615,-0.0175166,0.0155533,0.0437781,0.000495376,0.000669538,-0.000439368,0.00103037,0.000134542,-0.883228,0.0068229,1194,776,-0.0278268,-0.167203,6.89224,-2.53934,7.10375,-2.36729
-17.4856,14.9248,-2.2587,-0.0174048,0.0166606,0.0442524,0.000404447,0.000627605,-0.000430943,0.00096118,7.08723e-05,-0.912075,0.00653727,1201,776,-0.0244498,-0.168535,7.17349,-2.71137,7.38367,-2.51742
-16.7872,14.9362,-2.23051,-0.0173963,0.0174777,0.0451702,0.000298717,0.000593579,-0.000411365,0.000883134,9.16215e-06,-0.957465,0.00628906,1208,776,-0.0205877,-0.172828,7.45827,-2.87646,7.66841,-2.66952
-16.0892,14.9474,-2.19934,-0.0168207,0.0185869,0.0436961,0.000176318,0.000554782,-0.000395481,0.000803972,-7.28721e-05,-1.00854,0.00581372,1215,776,-0.0188988,-0.186907,7.74633,-3.03287,7.94889,-2.81734
-15.3959,14.9588,-2.15233,-0.0160617,0.0198779,0.0405137,3.28832e-05,0.0005023,-0.000385265,0.00071872,-0.000183537,-1.05898,0.00562449,1222,776,-0.0210611,-0.20611,7.97998,-3.19562,8.17221,-2.97331
-14.7,14.9716,-2.11174,-0.0152061,0.0211684,0.0373314,-0.000132451,0.000443525,-0.000376454,0.000629515,-0.000318441,-1.11191,0.00609487,1229,776,-0.0224068,-0.22157,8.24856,-3.38823,8.42946,-3.15543
-13.9976,14.9851,-2.08871,-0.0152864,0.0225864,0.0386316,-0.000312447,0.000385284,-0.000361659,0.000538917,-0.00046608,-1.1691,0.0066998,1236,776,-0.0181076,-0.232597,8.58452,-3.59838,8.76658,-3.34667
-13.2901,14.9974,-2.07872,-0.0156453,0.0243234,0.0407055,-0.000496994,0.000328515,-0.000343436,0.00045271,-0.000621189,-1.2238,0.00711779,1243,776,-0.013865,-0.247544,8.97896,-3.78183,9.1654,-3.50825
-12.5829,15.01,-2.06619,-0.0167809,0.0265725,0.0407615,-0.00068023,0.000272727,-0.000328736,0.000375125,-0.000782629,-1.26883,0.00744907,1250,776,-0.0238958,-0.271379,9.36389,-3.97392,9.56169,-3.67713
-11.8824,15.0217,-2.03229,-0.0180325,0.0293125,0.0408204,-0.000863894,0.000207285,-0.000313099,0.000292088,-0.000948698,-1.30629,0.00697418,1257,776,-0.0349033,-0.30529,9.66778,-4.15239,9.87827,-3.83211
-11.1826,15.0332,-1.9948,-0.0188888,0.0318942,0.0400377,-0.00104746,0.000128718,-0.000292176,0.000197299,-0.00111604,-1.34025,0.00655278,1264,776,-0.0449261,-0.33456,9.96948,-4.32917,10.1881,-3.98439
-10.4788,15.0444,-1.96722,-0.0198519,0.034112,0.0414211,-0.00123127,4.6899e-05,-0.000266053,0.000100067,-0.00128444,-1.37356,0.00635257,1271,776,-0.048699,-0.357545,10.3178,-4.49633,10.5466,-4.12784
-9.77459,15.056,-1.93922,-0.0211523,0.0366457,0.0427373,-0.00141761,-3.04869e-05,-0.000240499,1.00273e-05,-0.00145812,-1.4039,0.00674962,1278,776,-0.055903,-0.384537,10.6688,-4.67248,10.9113,-4.27763
-9.07154,15.0689,-1.90615,-0.022666,0.039467,0.0429525,-0.00160072,-0.000110272,-0.000210299,-8.11671e-05,-0.00162982,-1.43327,0.0070441,1285,776,-0.0688449,-0.417356,11.0051,-4.87805,11.263,-4.4569
-8.36719,15.0823,-1.87514,-0.0242923,0.042229,0.0425496,-0.00177686,-0.000196052,-0.000171813,-0.000177593,-0.00179532,-1.46377,0.00746619,1292,776,-0.0850242,-0.447302,11.3567,-5.09181,11.631,-4.64293
-7.65996,15.0955,-1.8506,-0.0254735,0.0439473,0.0418372,-0.00195108,-0.00028877,-0.000138653,-0.000277285,-0.00196257,-1.48815,0.00717515,1299,776,-0.0980304,-0.467742,11.748,-5.28785,12.0337,-4.82366
-6.96142,15.107,-1.7999,-0.0266927,0.045252,0.0445419,-0.00214012,-0.00037979,-0.000114615,-0.000372359,-0.00214755,-1.50605,0.00685938,1306,776,-0.0996612,-0.480359,12.0377,-5.45685,12.3369,-4.97723
-6.26127,15.1193,-1.75224,-0.0279104,0.0465439,0.0452138,-0.00235327,-0.000464565,-9.67659e-05,-0.000459621,-0.00235821,-1.51974,0.00756989,1313,776,-0.108331,-0.488053,12.3488,-5.6447,12.6604,-5.14558
-5.55652,15.1315,-1.7159,-0.0292935,0.0480584,0.0439907,-0.00256699,-0.000539148,-8.03893e-05,-0.000535966,-0.00257017,-1.53124,0.00762501,1320,776,-0.125192,-0.495901,12.7134,-5.83076,13.0386,-5.30825
-4.84648,15.1435,-1.69262,-0.0306733,0.0498643,0.0396367,-0.00275811,-0.000597994,-6.79612e-05,-0.000595858,-0.00276024,-1.53938,0.00711084,1327,776,-0.152908,-0.510172,13.1411,-6.00593,13.4788,-5.46127
-4.12982,15.1564,-1.68596,-0.0323635,0.051353,0.0371609,-0.00291989,-0.000641974,-6.9672e-05,-0.000639845,-0.00292202,-1.54025,0.00655094,1334,776,-0.177089,-0.526377,13.6415,-6.18612,13.9956,-5.62723
-3.41768,15.1698,-1.665,-0.0342831,0.0520421,0.0364573,-0.0030399,-0.000672976,-9.04007e-05,-0.000669528,-0.00304335,-1.53268,0.00662505,1341,776,-0.197368,-0.536064,14.0879,-6.37123,14.4614,-5.80764
-2.71143,15.1823,-1.6261,-0.0365669,0.0515856,0.0378458,-0.00311143,-0.00069194,-0.000124039,-0.000685598,-0.00311777,-1.51971,0.00682132,1348,776,-0.21396,-0.531708,14.4639,-6.53435,14.8612,-5.97534
-2.0054,15.195,-1.58503,-0.039326,0.0506211,0.0388024,-0.00312348,-0.00069079,-0.000166486,-0.000679449,-0.00313482,-1.50278,0.00664955,1355,776,-0.236722,-0.520322,14.834,-6.69801,15.2601,-6.14717
-1.29882,15.2071,-1.54388,-0.0421371,0.0498602,0.0382083,-0.00307005,-0.000668033,-0.000223152,-0.000647477,-0.00309061,-1.47894,0.00637905,1362,776,-0.265423,-0.510593,15.2119,-6.84897,15.6668,-6.30417
-0.584612,15.2192,-1.52182,-0.0454114,0.0485447,0.0358039,-0.00296131,-0.000623716,-0.000303384,-0.000584983,-0.00300005,-1.44381,0.00687127,1369,776,-0.305067,-0.498687,15.6726,-6.98601,16.1606,-6.45701
0.121952,15.2312,-1.4774,-0.0475323,0.0467451,0.0373249,-0.00280583,-0.00056435,-0.000404749,-0.000493503,-0.00287667,-1.39751,0.00747791,1376,776,-0.319529,-0.483216,16.0598,-7.12163,16.57,-6.61391
0.8357,15.2442,-1.45073,-0.0492761,0.0445438,0.0393549,-0.00260542,-0.000494912,-0.000506296,-0.00037974,-0.00272059,-1.34712,0.00810008,1383,776,-0.328537,-0.45967,16.5325,-7.26923,17.0609,-6.78315
1.54835,15.2574,-1.41944,-0.051251,0.0412873,0.043407,-0.00236581,-0.000418095,-0.000591605,-0.000252481,-0.00253142,-1.29784,0.00746796,1390,776,-0.332581,-0.422994,16.9913,-7.41661,17.5407,-6.9604
2.26833,15.2709,-1.406,-0.0520706,0.0376896,0.0424328,-0.00209935,-0.000333724,-0.000659255,-0.000114731,-0.00231834,-1.25008,0.00729579,1397,776,-0.343527,-0.387179,17.5456,-7.55231,18.1026,-7.13548
2.98502,15.2843,-1.38202,-0.0529231,0.0339716,0.0403412,-0.00182147,-0.000240205,-0.000716982,3.64784e-05,-0.00209815,-1.2025,0.00794384,1404,776,-0.358851,-0.352547,18.0642,-7.68529,18.629,-7.31166
3.69996,15.2965,-1.35171,-0.0542901,0.0307185,0.0420792,-0.00155552,-0.000139424,-0.000769967,0.000198559,-0.0018935,-1.15716,0.00688488,1411,776,-0.365144,-0.322578,18.5587,-7.80203,19.1376,-7.46549
4.41591,15.309,-1.32238,-0.0554664,0.0274834,0.0447977,-0.00131833,-3.26096e-05,-0.000812262,0.000360406,-0.00171134,-1.12015,0.00615898,1418,776,-0.365971,-0.29125,19.0674,-7.92398,19.6583,-7.62251
5.13811,15.3223,-1.30775,-0.0564978,0.0243636,0.0461611,-0.00112313,7.53924e-05,-0.000831704,0.000501239,-0.00154897,-1.09758,0.0059067,1425,776,-0.370305,-0.258035,19.6469,-8.06295,20.2482,-7.79273
5.86125,15.3354,-1.29377,-0.0577926,0.0204156,0.0453311,-0.000971502,0.000181753,-0.00082304,0.00061006,-0.00139981,-1.09096,0.00592751,1432,776,-0.385315,-0.215729,20.235,-8.18787,20.849,-7.95759
6.58256,15.3487,-1.27324,-0.058251,0.0161427,0.0423963,-0.0008558,0.00029086,-0.000797405,0.000699651,-0.00126459,-1.09708,0.00600956,1439,776,-0.400099,-0.171209,20.8132,-8.31213,21.4308,-8.12698
