 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7817,10.3036,-0.0697538,0.892752,-0.119765,0.0279839,0.00600883,-0.00248567,-0.027762,0.0298466,-0.0263234,-0.709493,0.0114969,1264,825,8.87073,1.37968,12.5031,-2.24409,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.89346,-0.138633,-0.0259229,0.000391253,-0.00172288,-0.0288006,0.0281542,-0.0294858,-0.767055,0.0102703,1271,825,8.68138,1.59423,13.038,-2.21383,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.887111,-0.156107,-0.0909481,-0.00578089,-0.000712332,-0.0294592,0.0263214,-0.0328146,-0.828306,0.0113995,1278,825,8.38363,1.78055,13.4634,-2.17837,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.880889,-0.184133,-0.172187,-0.012376,0.000501781,-0.0296141,0.0243689,-0.0362431,-0.892445,0.0140006,1285,825,8.02871,2.06859,13.7975,-1.97758,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.874218,-0.211193,-0.254696,-0.0194101,0.00186809,-0.0291367,0.0222473,-0.0397893,-0.960449,0.0161072,1292,825,7.66321,2.34681,14.1652,-1.81,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.857136,-0.236078,-0.33079,-0.0270126,0.00331584,-0.027948,0.0199486,-0.0436453,-1.03396,0.0159083,1299,825,7.21639,2.61514,14.4534,-1.70375,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.826417,-0.254989,-0.401105,-0.0351113,0.00476054,-0.0260495,0.0176273,-0.0479781,-1.11201,0.0142014,1306,825,6.65569,2.79746,14.7022,-1.65436,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.780129,-0.272571,-0.460474,-0.0432837,0.00610432,-0.0234349,0.0154542,-0.0526336,-1.19118,0.0133818,1313,825,5.9807,2.96954,14.6843,-1.60382,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.732904,-0.286885,-0.520317,-0.0508012,0.00721718,-0.0201568,0.0135326,-0.0571167,-1.26717,0.0156786,1320,825,5.29487,3.11936,14.6296,-1.59085,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.679568,-0.294433,-0.577226,-0.0571581,0.0080339,-0.0163135,0.0118883,-0.0610125,-1.33878,0.0163297,1327,825,4.56005,3.20238,14.5776,-1.64472,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.634714,-0.299603,-0.625216,-0.0621647,0.00849472,-0.0120229,0.0104844,-0.0641544,-1.40679,0.016406,1334,825,3.93963,3.25228,14.5898,-1.70038,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.599852,-0.303314,-0.675584,-0.0655022,0.00856909,-0.0074802,0.00931694,-0.06625,-1.47115,0.0161083,1341,825,3.40804,3.28605,14.7195,-1.78014,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.549285,-0.298742,-0.69559,-0.0667931,0.00824935,-0.00293542,0.008364,-0.0669078,-1.53176,0.0164384,1348,825,2.83228,3.24445,14.6164,-1.98309,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.475549,-0.291396,-0.686424,-0.0659144,0.00757356,0.00137675,0.00759934,-0.0659402,1.55207,0.0151303,1355,825,2.13625,3.16021,14.2895,-2.22179,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.385383,-0.280845,-0.650262,-0.0628806,0.0066004,0.00527747,0.00699897,-0.0632791,1.49542,0.0151955,1362,825,1.3791,3.03797,13.8047,-2.49511,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.308365,-0.266241,-0.594957,-0.0578693,0.00543176,0.00861099,0.00658222,-0.0590198,1.43798,0.0154501,1369,825,0.821357,2.84898,13.4574,-2.78312,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.249085,-0.246142,-0.529281,-0.0512743,0.00414781,0.0112707,0.00635217,-0.0534787,1.37765,0.0126201,1376,825,0.476176,2.61154,13.2731,-3.10585,10.5068,-5.70597
0.276301,10.4838,0.238687,0.201646,-0.221686,-0.458654,-0.0435413,0.00283478,0.0132233,0.00634019,-0.0470467,1.31166,0.0126924,1383,825,0.266567,2.34596,13.1759,-3.50681,10.9342,-5.85081
0.978994,10.4932,0.28998,0.158382,-0.197421,-0.382841,-0.0351828,0.00159769,0.0144636,0.00660396,-0.0401891,1.23757,0.0123944,1390,825,0.118495,2.09124,13.0903,-3.88369,11.3287,-5.96491
1.68074,10.5042,0.345266,0.129091,-0.171944,-0.293112,-0.0265632,0.000521133,0.0149991,0.00718699,-0.033229,1.1526,0.0108641,1397,825,0.158722,1.84045,13.1421,-4.32376,11.7144,-6.11384
2.38211,10.5146,0.403013,0.105582,-0.146955,-0.203557,-0.0179896,-0.000343423,0.014927,0.0081731,-0.0265061,1.05232,0.0101714,1404,825,0.256907,1.58699,13.2555,-4.73744,12.098,-6.24966
3.08856,10.5242,0.448777,0.0913238,-0.121587,-0.112807,-0.00994495,-0.000989271,0.0144178,0.00963003,-0.0205643,0.935964,0.0100382,1411,825,0.451723,1.30864,13.5269,-5.11537,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0823357,-0.096614,-0.0251192,-0.00304588,-0.00142024,0.0135595,0.0113507,-0.0158169,0.815335,0.00926177,1418,825,0.688528,1.03916,13.9193,-5.50347,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0770599,-0.0715019,0.0535929,0.00227297,-0.00161581,0.0124245,0.0129043,-0.0122472,0.70778,0.00813303,1425,825,0.930438,0.763863,14.3588,-5.90044,13.5516,-6.63542
5.22932,10.558,0.539378,0.0766812,-0.0509546,0.120796,0.00614376,-0.00161569,0.0111312,0.014052,-0.00952394,0.617709,0.00760046,1432,825,1.17834,0.534336,14.9033,-6.28333,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0799947,-0.0298572,0.179161,0.00893516,-0.00145726,0.00979394,0.014826,-0.00734807,0.541503,0.00796596,1439,825,1.43058,0.312807,15.471,-6.68227,14.647,-6.98821
6.66023,10.5823,0.598398,0.0848549,-0.0110213,0.228723,0.0108178,-0.00118617,0.00850462,0.0152251,-0.00559343,0.478117,0.00851969,1446,825,1.66583,0.124758,16.0738,-7.04709,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0937409,0.000719551,0.264758,0.0119032,-0.000858338,0.00730248,0.0152199,-0.00417502,0.426329,0.00867384,1453,825,1.88936,0.0037308,16.7722,-7.30273,15.8058,-7.27401
8.10317,10.6036,0.633192,0.105433,0.00921946,0.285073,0.0123794,-0.000516028,0.00621991,0.0148905,-0.00302712,0.383708,0.0085979,1460,825,2.08105,-0.0767281,17.5213,-7.53439,16.4289,-7.40867
8.82903,10.6147,0.642045,0.118282,0.016107,0.298642,0.0124233,-0.000200208,0.00528246,0.0143422,-0.00211904,0.348426,0.00804119,1467,825,2.25841,-0.134732,18.3227,-7.76012,17.0909,-7.54944
9.55317,10.6258,0.657093,0.12697,0.0197763,0.30763,0.0121504,6.50099e-05,0.00448204,0.0136312,-0.00141578,0.319093,0.00708246,1474,825,2.37841,-0.176214,19.0631,-7.93544,17.7352,-7.68999
10.2743,10.637,0.68151,0.132728,0.0198472,0.307782,0.0116048,0.000269738,0.00382667,0.0127757,-0.000901173,0.29694,0.00679547,1481,825,2.43644,-0.175565,19.7423,-8.07955,18.3486,-7.83278
10.9938,10.6492,0.711833,0.140969,0.0179727,0.299859,0.010857,0.000409335,0.00330802,0.0118164,-0.000549985,0.282256,0.00733931,1488,825,2.48727,-0.157729,20.4313,-8.21954,18.9454,-7.99575
11.7169,10.6611,0.734727,0.151281,0.0149252,0.286742,0.0100394,0.00046944,0.00291737,0.0108586,-0.000349784,0.273758,0.00840373,1495,825,2.53756,-0.127103,21.1815,-8.34008,19.5818,-8.15172
12.4439,10.6718,0.749792,0.161364,0.0123754,0.273208,0.00921363,0.000442053,0.00265161,0.0099529,-0.000297212,0.271894,0.00855715,1502,825,2.58364,-0.105926,21.9701,-8.43659,20.2595,-8.28255
13.1723,10.6827,0.762935,0.169082,0.0105577,0.261517,0.00837234,0.000340369,0.00247482,0.00907365,-0.000360939,0.276138,0.00840135,1509,825,2.61378,-0.0897941,22.7499,-8.54505,20.9536,-8.41475
13.9015,10.6932,0.775808,0.174772,0.0105582,0.247874,0.00750334,0.000192075,0.00234548,0.00819109,-0.000495667,0.285226,0.00804256,1516,825,2.61693,-0.0921796,23.5172,-8.6667,21.6572,-8.54067
14.6315,10.7032,0.788821,0.179735,0.0115058,0.231156,0.00665332,2.28214e-05,0.00225335,0.00734662,-0.000670476,0.298483,0.00848874,1523,825,2.60098,-0.0986795,24.284,-8.79065,22.3688,-8.65359
15.3648,10.7132,0.795267,0.183072,0.0118653,0.214561,0.00585296,-0.000156992,0.00219536,0.00656948,-0.000873506,0.315476,0.00819197,1530,825,2.56942,-0.0978592,25.069,-8.91042,23.1163,-8.76714
16.0978,10.7246,0.804517,0.186709,0.0121383,0.196979,0.00503901,-0.000341919,0.00214478,0.00578928,-0.00109219,0.336509,0.00836928,1537,825,2.53648,-0.0974306,25.8531,-9.05469,23.8603,-8.90743
16.8317,10.737,0.813199,0.190237,0.0123387,0.181529,0.00418375,-0.000518037,0.00208879,0.00497765,-0.00131194,0.363215,0.00758033,1544,825,2.51031,-0.0974126,26.6465,-9.21683,24.615,-9.06729
17.572,10.7504,0.808079,0.1941,0.0124734,0.167887,0.00332295,-0.000674134,0.00203233,0.00417476,-0.00152595,0.39689,0.00726194,1551,825,2.49386,-0.0980459,27.5094,-9.39773,25.436,-9.24786
18.3161,10.7627,0.796015,0.197809,0.0121996,0.15431,0.00249618,-0.000806425,0.0019788,0.00342217,-0.00173242,0.437686,0.00790951,1558,825,2.47576,-0.0964535,28.4081,-9.54567,26.2948,-9.40165
19.061,10.7743,0.78365,0.199696,0.0143354,0.140878,0.00170116,-0.000912898,0.00191333,0.00271128,-0.00192301,0.485745,0.00862462,1565,825,2.44089,-0.113838,29.2968,-9.71164,27.1635,-9.54223
19.8033,10.7856,0.779715,0.199906,0.0167108,0.129748,0.000897806,-0.000995771,0.00183482,0.00201571,-0.00211368,0.547211,0.00870971,1572,825,2.39902,-0.137664,30.1409,-9.87097,28.0052,-9.67712
20.5457,10.7982,0.77758,0.199654,0.019825,0.117377,3.55426e-05,-0.00105059,0.00174621,0.00132118,-0.00233623,0.63464,0.00787446,1579,825,2.34779,-0.170293,30.9803,-10.0621,28.8478,-9.83731
21.2848,10.8114,0.785228,0.198859,0.0224179,0.106671,-0.000949178,-0.00106947,0.00162799,0.000619775,-0.00263842,0.766934,0.00694888,1586,825,2.29776,-0.201561,31.7813,-10.2588,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.422477,0.0573029,0.139829,0.031455,-0.00647274,-0.00617762,0.0324358,-0.00745357,-0.157458,0.00847261,1096,832,4.69869,-0.551206,-1.48232,-0.800832,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.445137,0.0570964,0.155234,0.0320274,-0.00620339,-0.00613972,0.0329892,-0.0071652,-0.155392,0.00872012,1103,832,4.97302,-0.54375,-0.971188,-0.942316,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.467283,0.057323,0.174716,0.0323171,-0.00589551,-0.00617119,0.033289,-0.00686741,-0.156207,0.0084783,1110,832,5.2551,-0.541464,-0.463592,-1.08108,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.48777,0.0583492,0.19604,0.0324366,-0.00558792,-0.00631032,0.0334565,-0.00660779,-0.160234,0.00765477,1117,832,5.5265,-0.540085,0.0265533,-1.22633,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.505533,0.059731,0.216562,0.0325672,-0.00531239,-0.00658888,0.0336806,-0.00642575,-0.167395,0.00754233,1124,832,5.76839,-0.552449,0.478193,-1.37188,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.529152,0.059781,0.231851,0.0328673,-0.00506679,-0.00703798,0.0341309,-0.00633047,-0.177658,0.00804712,1131,832,6.05235,-0.555095,0.998248,-1.51527,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.554579,0.0614188,0.245642,0.0333285,-0.00484617,-0.00763722,0.0347997,-0.00631737,-0.190305,0.00844581,1138,832,6.34978,-0.577301,1.55656,-1.66821,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.580516,0.0621377,0.260531,0.0338852,-0.00465092,-0.0083308,0.0356091,-0.00637477,-0.204045,0.00834105,1145,832,6.65549,-0.575518,2.11925,-1.82516,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.599993,0.061565,0.273649,0.0344784,-0.00447781,-0.0090506,0.0364784,-0.00647784,-0.217487,0.00925401,1152,832,6.89055,-0.558283,2.63343,-1.95962,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.617786,0.0610262,0.283521,0.0350916,-0.00433422,-0.00983877,0.0374105,-0.00665311,-0.231465,0.0102981,1159,832,7.09841,-0.545721,3.1018,-2.09767,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.64066,0.0587117,0.291331,0.0356632,-0.00421763,-0.0106562,0.038332,-0.00688639,-0.245395,0.0100777,1166,832,7.35005,-0.524729,3.63095,-2.21038,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.664093,0.0553946,0.304152,0.0361441,-0.00412945,-0.0115078,0.0392004,-0.00718578,-0.259594,0.0103206,1173,832,7.6233,-0.497546,4.18311,-2.30315,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.693089,0.0501423,0.31293,0.0363964,-0.00407033,-0.0124045,0.0398961,-0.00757007,-0.274988,0.00929304,1180,832,7.93812,-0.446297,4.83781,-2.37359,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.726197,0.0436991,0.324553,0.036298,-0.00404024,-0.0133588,0.0403209,-0.00806308,-0.2925,0.00881173,1187,832,8.30277,-0.373073,5.51837,-2.42209,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.759481,0.0358646,0.325101,0.0358026,-0.00406539,-0.0143608,0.0404368,-0.00869958,-0.312148,0.00863119,1194,832,8.63216,-0.280933,6.17105,-2.46042,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.786058,0.0267463,0.316199,0.0349944,-0.00415475,-0.0154288,0.0403439,-0.00950429,-0.333754,0.00892286,1201,832,8.8629,-0.175219,6.72689,-2.49483,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.810839,0.0169468,0.303483,0.0339422,-0.00429648,-0.0166027,0.0401448,-0.0104991,-0.357533,0.0093899,1208,832,9.06218,-0.0700098,7.31178,-2.54659,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.833651,0.00737149,0.282692,0.0325037,-0.00446714,-0.0178665,0.0397267,-0.0116901,-0.384187,0.0104979,1215,832,9.21407,0.032382,7.90835,-2.58549,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.853506,-0.001497,0.255774,0.0306076,-0.00465778,-0.019206,0.0390476,-0.0130977,-0.41404,0.0112628,1222,832,9.31507,0.127475,8.51286,-2.62532,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.872533,-0.0144251,0.217334,0.028292,-0.00485422,-0.0206464,0.0381942,-0.0147564,-0.447202,0.011307,1229,832,9.36731,0.269693,9.13358,-2.61582,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.887433,-0.0289204,0.174207,0.0255963,-0.00504223,-0.0222243,0.0372696,-0.0167155,-0.483643,0.0115028,1236,832,9.36135,0.421161,9.74002,-2.59059,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.899855,-0.0471247,0.132019,0.0224956,-0.00515121,-0.0239313,0.036309,-0.0189646,-0.523495,0.0116444,1243,832,9.33214,0.609634,10.3483,-2.51971,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.910094,-0.0684715,0.0882185,0.0189387,-0.00512546,-0.0257134,0.0352959,-0.0214827,-0.566566,0.0108593,1250,832,9.27419,0.83702,10.9325,-2.43915,1.40617,-3.13295
-12.557,9.62109,0.147808,0.917837,-0.0988312,0.0319908,0.0147522,-0.00489244,-0.0274638,0.0340973,-0.0242376,-0.613663,0.0106914,1257,832,9.14648,1.16146,11.5293,-2.25621,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.924062,-0.13079,-0.0356438,0.00975602,-0.00442562,-0.0290597,0.0325775,-0.0272471,-0.665732,0.0107614,1264,832,8.96307,1.4913,12.135,-2.0412,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.927541,-0.155073,-0.102925,0.00401604,-0.00367916,-0.0304005,0.0308115,-0.0304746,-0.722451,0.0109555,1271,832,8.75305,1.75867,12.7213,-1.93426,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.923938,-0.173739,-0.180357,-0.00239112,-0.00262364,-0.0313487,0.0288416,-0.0338563,-0.783544,0.0116605,1278,832,8.43766,1.96859,13.2299,-1.9024,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.917495,-0.19995,-0.270121,-0.00935718,-0.00130268,-0.0317449,0.0266694,-0.0373293,-0.848493,0.0139289,1285,832,8.0497,2.23403,13.6049,-1.74521,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.911008,-0.228221,-0.361786,-0.0168935,0.000230246,-0.031432,0.0242456,-0.0409089,-0.918369,0.0152306,1292,832,7.65254,2.51568,13.9872,-1.5676,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.894875,-0.257507,-0.454718,-0.0251021,0.00190195,-0.0302992,0.0215714,-0.0447715,-0.995002,0.0150438,1299,832,7.15408,2.82497,14.3091,-1.39872,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.863103,-0.276253,-0.538482,-0.0338757,0.00360559,-0.0283398,0.0188408,-0.0491108,-1.07753,0.0140808,1306,832,6.53407,3.02019,14.5636,-1.34125,5.25746,-4.223
-6.86656,9.7035,0.162371,0.817407,-0.294442,-0.615283,-0.042737,0.00521711,-0.0255516,0.0162798,-0.0537997,-1.16221,0.0137722,1313,832,5.80151,3.20939,14.596,-1.29112,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.764311,-0.310971,-0.692308,-0.0508933,0.00659589,-0.0219964,0.0140465,-0.0583439,-1.24421,0.0144435,1320,832,4.99561,3.3696,14.5069,-1.25233,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.708205,-0.322616,-0.754599,-0.0577899,0.00764634,-0.0177859,0.0121681,-0.0623117,-1.32183,0.0157195,1327,832,4.2121,3.48413,14.4174,-1.25408,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.657196,-0.328836,-0.798069,-0.0631858,0.00827793,-0.013054,0.0105878,-0.0654956,-1.39566,0.0163357,1334,832,3.54527,3.53814,14.3634,-1.29629,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.619623,-0.337045,-0.848005,-0.0667266,0.00844779,-0.0080302,0.00929601,-0.0675749,-1.46556,0.01603,1341,832,2.98593,3.62703,14.4348,-1.34731,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.567671,-0.330828,-0.870816,-0.0680278,0.00814447,-0.00299471,0.00826202,-0.0681454,-1.53156,0.016916,1348,832,2.38479,3.56543,14.3113,-1.56908,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.495434,-0.322314,-0.858966,-0.0670006,0.00741,0.00178909,0.00745299,-0.0670436,1.54677,0.0169327,1355,832,1.71065,3.48547,13.9773,-1.8279,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.403713,-0.311131,-0.817778,-0.0636891,0.00630916,0.00610439,0.00683752,-0.0642175,1.48446,0.015914,1362,832,0.954343,3.34444,13.4538,-2.09838,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.316291,-0.297236,-0.748588,-0.058284,0.00495715,0.00977568,0.00643377,-0.0597606,1.42088,0.016213,1369,832,0.343059,3.16624,12.9782,-2.37583,9.435,-5.49182
-0.485681,9.79732,0.375633,0.255149,-0.27609,-0.678049,-0.0512303,0.00344427,0.012692,0.00624689,-0.0540329,1.35347,0.013616,1376,832,-0.00445214,2.91277,12.7611,-2.68388,9.89074,-5.60095
0.221325,9.80746,0.413119,0.206414,-0.250293,-0.598261,-0.0430152,0.0018746,0.0148103,0.00632055,-0.0474612,1.27916,0.0135215,1383,832,-0.195334,2.64048,12.6616,-3.09062,10.3343,-5.73196
0.924849,9.81712,0.461521,0.163124,-0.220186,-0.511814,-0.03419,0.000394059,0.0161112,0.00673642,-0.0405324,1.19577,0.0134648,1390,832,-0.306029,2.3195,12.5828,-3.52902,10.7405,-5.85359
1.6254,9.82835,0.519346,0.131933,-0.191751,-0.41187,-0.0251712,-0.000888536,0.016613,0.00754688,-0.0336066,1.10096,0.0119758,1397,832,-0.248146,2.02625,12.5995,-3.99236,11.1153,-6.00825
2.32461,9.83894,0.582135,0.105629,-0.16502,-0.304749,-0.0162884,-0.0019127,0.0164309,0.00883378,-0.0270349,0.991587,0.0113524,1404,832,-0.114162,1.75509,12.6566,-4.42895,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0885683,-0.137873,-0.18972,-0.00802644,-0.00265001,0.0157701,0.0106593,-0.0213358,0.869818,0.0110215,1411,832,0.141296,1.47527,12.8875,-4.84799,11.9145,-6.27408
3.74227,9.85775,0.661357,0.0779158,-0.109674,-0.0847238,-0.00101079,-0.00309476,0.0147394,0.0127234,-0.016829,0.75011,0.0100093,1418,832,0.425089,1.18313,13.2596,-5.25543,12.4202,-6.37796
4.45586,9.86811,0.690859,0.0713136,-0.0817598,0.00757012,0.00433605,-0.00324305,0.0134181,0.0144894,-0.0133965,0.647772,0.00883107,1425,832,0.704082,0.874899,13.6999,-5.66863,12.946,-6.5103
5.17194,9.88005,0.715523,0.0706828,-0.0592797,0.0816378,0.00817011,-0.00313978,0.0119334,0.0157206,-0.0106903,0.564133,0.00805144,1432,832,0.974792,0.625473,14.2368,-6.05729,13.5,-6.67434
5.88318,9.89149,0.754487,0.0733189,-0.0370911,0.146189,0.0108643,-0.00283459,0.0104075,0.016474,-0.0084443,0.494364,0.00836315,1439,832,1.24339,0.385376,14.7602,-6.43867,14.0025,-6.82891
6.59913,9.90286,0.782865,0.0773933,-0.0164185,0.206797,0.0126213,-0.00238839,0.00894575,0.0167933,-0.0065604,0.436382,0.0089234,1446,832,1.51224,0.176363,15.3537,-6.81583,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0867023,-0.00118803,0.254592,0.0135839,-0.00187336,0.00758916,0.0166871,-0.00497649,0.388146,0.00896382,1453,832,1.78418,0.0210801,16.0359,-7.11435,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0995673,0.00823385,0.281377,0.0139406,-0.00134572,0.00637067,0.0162475,-0.0036526,0.347422,0.00859049,1460,832,2.0115,-0.0649939,16.8078,-7.35274,15.7771,-7.24275
8.76626,9.93451,0.828733,0.113542,0.0157017,0.298879,0.013866,-0.000852063,0.00531909,0.015587,-0.00257313,0.312932,0.00802666,1467,832,2.21461,-0.127966,17.6189,-7.57974,16.4373,-7.37788
9.49063,9.94496,0.842514,0.124518,0.0206506,0.309167,0.0134755,-0.000425668,0.00442819,0.0147662,-0.00171641,0.283625,0.00716491,1474,832,2.36173,-0.182397,18.3888,-7.75722,17.0868,-7.50721
10.2128,9.95561,0.863635,0.129846,0.0209026,0.313236,0.0128138,-8.29096e-05,0.00370513,0.0138024,-0.00107158,0.260762,0.00684158,1481,832,2.43057,-0.187113,19.0771,-7.89112,17.7139,-7.64103
10.9332,9.9671,0.890994,0.137675,0.0193545,0.308832,0.011958,0.000166819,0.00314255,0.0127432,-0.000618433,0.244863,0.0071327,1488,832,2.49096,-0.173982,19.7742,-8.02195,18.323,-7.79219
11.6547,9.97781,0.917384,0.147377,0.0170238,0.299665,0.0110512,0.000304173,0.00273083,0.0117053,-0.000349925,0.235094,0.00785405,1495,832,2.55071,-0.150025,20.5033,-8.13008,18.9447,-7.92681
12.3787,9.98787,0.939152,0.158245,0.0151006,0.288216,0.0101566,0.00032612,0.0024622,0.0107388,-0.000256096,0.232197,0.00839377,1502,832,2.61255,-0.132982,21.2724,-8.22538,19.5941,-8.04714
13.1055,9.99748,0.955545,0.168268,0.0138687,0.276713,0.00925752,0.000255744,0.00229289,0.0098079,-0.000294638,0.235582,0.00845908,1509,832,2.66571,-0.122774,22.0631,-8.31789,20.2746,-8.15704
13.8358,10.0077,0.96522,0.17533,0.0145182,0.263104,0.00833303,0.000126966,0.0021745,0.00887363,-0.000413635,0.243669,0.00835319,1516,832,2.6823,-0.129716,22.8584,-8.44361,20.9915,-8.27789
14.5718,10.0193,0.962573,0.18085,0.0146521,0.24534,0.00743012,-3.33836e-05,0.00209504,0.00797799,-0.000581252,0.25578,0.00853042,1523,832,2.66757,-0.12844,23.6968,-8.59427,21.7685,-8.42634
15.3066,10.0298,0.964653,0.183945,0.014674,0.229093,0.00657894,-0.000210418,0.00205086,0.00715035,-0.000781829,0.271729,0.00808025,1530,832,2.63512,-0.123717,24.4977,-8.72284,22.5342,-8.55128
16.0392,10.0412,0.974223,0.187504,0.0143209,0.210404,0.00570678,-0.00039535,0.0020158,0.00631256,-0.00100112,0.291926,0.00802072,1537,832,2.59718,-0.116344,25.2796,-8.86599,23.2767,-8.69613
16.7727,10.0541,0.983436,0.191458,0.0148085,0.19413,0.004785,-0.00057371,0.00197696,0.00543541,-0.00122412,0.31784,0.00704971,1544,832,2.57204,-0.120361,26.0753,-9.04414,24.0289,-8.86974
17.5093,10.0663,0.986804,0.195934,0.0153034,0.177958,0.00385541,-0.000734216,0.00193831,0.00456446,-0.00144327,0.350689,0.00699139,1551,832,2.5518,-0.126825,26.9089,-9.20541,24.8143,-9.02873
18.252,10.0779,0.977194,0.199302,0.0151877,0.164342,0.00296204,-0.000873163,0.00190092,0.00374457,-0.00165569,0.390515,0.00772467,1558,832,2.53042,-0.127236,27.7938,-9.3467,25.6628,-9.17413
18.9968,10.0893,0.964793,0.201048,0.0168306,0.151518,0.00211352,-0.000988573,0.00184843,0.00297545,-0.0018505,0.436328,0.00835148,1565,832,2.49664,-0.141448,28.6815,-9.50417,26.5316,-9.31281
19.7404,10.1005,0.956887,0.201319,0.0190902,0.140636,0.00127656,-0.0010842,0.00177704,0.00222953,-0.00203717,0.492239,0.00852306,1572,832,2.45634,-0.162028,29.5431,-9.66655,27.39,-9.44966
20.4821,10.1126,0.955861,0.201189,0.0218405,0.128104,0.000406831,-0.00115723,0.00169382,0.00149044,-0.00224084,0.569129,0.00788493,1579,832,2.40566,-0.190379,30.3793,-9.84922,28.2278,-9.60433
21.2216,10.1246,0.961839,0.201014,0.0241934,0.114727,-0.000552509,-0.00120243,0.00158262,0.000738165,-0.00249311,0.68414,0.00713361,1586,832,2.35092,-0.215906,31.1934,-10.0238,29.0447,-9.75645
21.9647,10.1378,0.961321,0.199615,0.0266356,0.103999,-0.00158836,-0.00120975,0.00144678,6.00634e-05,-0.00285817,0.850452,0.00705536,1593,832,2.29487,-0.244513,32.0306,-10.2212,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.420261,0.0621558,0.134114,0.0319684,-0.00668401,-0.00553817,0.0327463,-0.00746187,-0.139542,0.00840752,1096,839,4.6615,-0.60381,-2.38564,-0.857195,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.442261,0.0615634,0.149113,0.0325164,-0.00650583,-0.00551253,0.0332802,-0.00726962,-0.137678,0.00884966,1103,839,4.92793,-0.590864,-1.88018,-0.994768,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.466356,0.0615434,0.16819,0.0328633,-0.00626871,-0.00555319,0.0336361,-0.0070415,-0.138273,0.00884653,1110,839,5.22836,-0.582837,-1.35239,-1.12832,-6.09731,-0.457196
