 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8763,12.8628,-1.34626,0.520349,0.0882566,0.282159,0.0243465,-0.000502721,-0.012094,0.0292608,-0.00541695,-0.385957,0.00950269,1180,797,6.10376,-0.856998,8.12418,-2.86872,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.541788,0.0883552,0.294095,0.024108,-0.000113784,-0.0127141,0.0295562,-0.00556199,-0.404846,0.0100096,1187,797,6.35484,-0.852924,8.61651,-3.03525,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.563554,0.0869178,0.30453,0.0235929,0.000271887,-0.0133273,0.0296407,-0.00577593,-0.426002,0.00969231,1194,797,6.60408,-0.833564,9.07732,-3.19333,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.582775,0.0808545,0.312766,0.0227632,0.000613928,-0.013904,0.0294641,-0.00608697,-0.449095,0.00897369,1201,797,6.82023,-0.77025,9.49024,-3.29467,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.598842,0.074721,0.31492,0.0215738,0.00090512,-0.014447,0.0290022,-0.00652328,-0.474929,0.00841302,1208,797,6.98471,-0.707426,9.90717,-3.38614,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.609469,0.0724948,0.30856,0.0199827,0.00117291,-0.0149732,0.0282597,-0.00710404,-0.504979,0.00802298,1215,797,7.06707,-0.684317,10.3365,-3.50282,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.621108,0.0696395,0.299728,0.0179635,0.00142313,-0.0155086,0.0272692,-0.00788261,-0.540446,0.0079594,1222,797,7.15061,-0.649827,10.7947,-3.62651,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.63404,0.0657218,0.291294,0.0155196,0.00165273,-0.0160609,0.0260797,-0.00890739,-0.581633,0.00814955,1229,797,7.24778,-0.601377,11.2392,-3.75697,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.646813,0.0588876,0.282894,0.0127091,0.00187872,-0.0165986,0.0247535,-0.0101657,-0.62772,0.0087882,1236,797,7.34256,-0.519961,11.6969,-3.88312,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.653249,0.0478329,0.272982,0.00961892,0.00210577,-0.0171168,0.0233865,-0.0116618,-0.677377,0.00928196,1243,797,7.36858,-0.399715,12.1482,-3.92819,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.656449,0.0391283,0.255715,0.00628278,0.00236316,-0.0176071,0.0220388,-0.0133929,-0.729972,0.00940639,1250,797,7.33762,-0.311841,12.6248,-3.96506,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.658545,0.0280252,0.238797,0.00267976,0.00267017,-0.0180428,0.0207177,-0.0153678,-0.785265,0.00919145,1257,797,7.29621,-0.200617,13.09,-3.9763,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.660225,0.0239691,0.222863,-0.00116327,0.00304441,-0.0183995,0.01946,-0.0175789,-0.842322,0.00782281,1264,797,7.25463,-0.149932,13.5074,-4.06529,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.6594,0.0189524,0.203545,-0.00520252,0.00348486,-0.0186143,0.0182556,-0.0199733,-0.900023,0.00772498,1271,797,7.1764,-0.0970846,13.901,-4.15582,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.65509,0.011467,0.180564,-0.00939592,0.00398299,-0.0186035,0.0170632,-0.0224761,-0.95799,0.00815039,1278,797,7.05065,-0.0254967,14.2624,-4.22666,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.645094,-0.000168747,0.152107,-0.0136469,0.00450241,-0.0183125,0.0158654,-0.0250099,-1.01544,0.0097641,1285,797,6.84922,0.0881764,14.5697,-4.25763,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.630748,-0.00949023,0.123351,-0.0179908,0.00503107,-0.0177188,0.0146497,-0.0276095,-1.07346,0.010451,1292,797,6.60399,0.178193,14.8323,-4.29759,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.613607,-0.0175972,0.096016,-0.0225352,0.00553854,-0.0168355,0.0134212,-0.0304179,-1.13289,0.0104228,1299,797,6.33588,0.272398,15.0687,-4.35214,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.592128,-0.0240502,0.0735703,-0.0272536,0.00600469,-0.0156614,0.0122186,-0.0334675,-1.19308,0.00982046,1306,797,6.04242,0.351093,15.2249,-4.43973,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.569341,-0.0317819,0.0555941,-0.0319535,0.0063955,-0.0141917,0.0110761,-0.0366341,-1.25222,0.00891913,1313,797,5.7517,0.430725,15.3444,-4.51467,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.546278,-0.0392449,0.0333208,-0.0362542,0.00666442,-0.0124312,0.0100051,-0.0395948,-1.30827,0.00858828,1320,797,5.4432,0.501058,15.4931,-4.58812,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.521479,-0.0440865,0.0112024,-0.0398619,0.0068003,-0.0104139,0.00901894,-0.0420806,-1.36089,0.00809924,1327,797,5.11847,0.542619,15.6791,-4.69424,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.492783,-0.0439709,-0.00640715,-0.0427156,0.00680507,-0.00820386,0.00812879,-0.0440393,-1.41082,0.00802933,1334,797,4.77212,0.53628,15.8897,-4.85451,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.459828,-0.0408148,-0.0109232,-0.044673,0.00667848,-0.00589243,0.00734595,-0.0453404,-1.458,0.00841745,1341,797,4.43132,0.496951,16.0413,-5.03687,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.419105,-0.036618,-0.0114559,-0.0454889,0.00643086,-0.00358923,0.00667781,-0.0457359,-1.5021,0.0103901,1348,797,4.02989,0.444716,16.0671,-5.21559,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.369731,-0.0317179,-0.00380181,-0.0450017,0.00607779,-0.00139293,0.00611574,-0.0450397,-1.54355,0.0100498,1355,797,3.57441,0.394281,15.942,-5.42916,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.314756,-0.0283485,0.00487735,-0.0431777,0.0056418,0.000615951,0.00564957,-0.0431855,1.55818,0.00947849,1362,797,3.06894,0.36419,15.7572,-5.62902,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.266168,-0.0250684,0.00912263,-0.0401466,0.0051582,0.00236183,0.00528099,-0.0402694,1.51885,0.00884225,1369,797,2.61064,0.328975,15.6702,-5.8184,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.233056,-0.016838,0.0247267,-0.0361191,0.00466873,0.00377686,0.00501551,-0.0364659,1.47924,0.00958187,1376,797,2.34489,0.234577,15.7844,-6.04944,13.3379,-6.19397
0.538053,13.196,-0.571241,0.207509,-0.0077075,0.0502035,-0.0313419,0.00419877,0.00484394,0.00484714,-0.0319902,1.43774,0.0110393,1383,797,2.18907,0.13527,15.9676,-6.29341,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.183794,0.00245259,0.0794023,-0.0261103,0.00377498,0.00557647,0.00478163,-0.027117,1.3922,0.0115852,1390,797,2.06567,0.021066,16.1803,-6.55292,14.2633,-6.49133
1.95992,13.22,-0.504825,0.166716,0.0114396,0.108408,-0.0206291,0.00340447,0.00600092,0.00481952,-0.0220441,1.33922,0.00984039,1397,797,2.00659,-0.0758975,16.4774,-6.81455,14.745,-6.6546
2.67041,13.2326,-0.467987,0.159628,0.0196942,0.132165,-0.0151269,0.00310336,0.00615417,0.0049864,-0.0170099,1.27387,0.00781633,1404,797,2.02569,-0.160172,16.8719,-7.07821,15.2168,-6.82495
3.38339,13.245,-0.4361,0.155373,0.0281576,0.160366,-0.00996129,0.00285801,0.00606878,0.00527523,-0.0123785,1.19175,0.00666293,1411,797,2.0891,-0.248674,17.3248,-7.33707,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.152817,0.0357553,0.184403,-0.00552024,0.00266019,0.00578047,0.00565119,-0.00851124,1.0933,0.00646615,1418,797,2.15424,-0.330271,17.8131,-7.56643,16.234,-7.13748
4.81531,13.2684,-0.383014,0.151763,0.040746,0.200703,-0.0020865,0.00251573,0.0053438,0.0060328,-0.00560358,0.988706,0.00673062,1425,797,2.2056,-0.387682,18.3566,-7.76594,16.788,-7.28714
5.53314,13.2806,-0.358798,0.152676,0.0435614,0.211835,0.000405673,0.0024116,0.00484268,0.00635409,-0.00353681,0.887509,0.00688438,1432,797,2.25693,-0.424834,18.9254,-7.9461,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.154411,0.0455246,0.21985,0.00221199,0.00233516,0.00433279,0.00660681,-0.00205966,0.792505,0.00733595,1439,797,2.30463,-0.446106,19.5081,-8.12195,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.158146,0.0473732,0.225294,0.00342889,0.00227266,0.00384044,0.00673449,-0.00103293,0.710692,0.00742765,1446,797,2.36204,-0.46002,20.1156,-8.31187,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.164279,0.0489586,0.226454,0.00409927,0.00220605,0.00339071,0.00667303,-0.000367714,0.649275,0.00718656,1453,797,2.42652,-0.47383,20.7815,-8.49831,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.170885,0.0481869,0.22272,0.00435639,0.00212576,0.00300196,0.00644353,3.86171e-05,0.607536,0.00692787,1460,797,2.47681,-0.466417,21.4706,-8.64629,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.175474,0.0451217,0.216069,0.00433651,0.00201892,0.00268544,0.00610251,0.000252926,0.581713,0.0071528,1467,797,2.49627,-0.435506,22.1746,-8.76,20.337,-8.23937
9.86593,13.3552,-0.243625,0.179467,0.0409907,0.205803,0.00411825,0.00188182,0.00242574,0.00567111,0.000328963,0.569424,0.00702253,1474,797,2.49601,-0.392338,22.8714,-8.87049,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.183017,0.0363507,0.194485,0.00375072,0.00172127,0.00223088,0.00518681,0.000285178,0.571956,0.00669867,1481,797,2.48716,-0.341674,23.5494,-8.99079,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.186059,0.0315256,0.177595,0.00328106,0.00154362,0.00208742,0.00467332,0.000151364,0.588215,0.00683424,1488,797,2.45206,-0.294041,24.2439,-9.10215,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.187946,0.0275632,0.161033,0.00276923,0.00134644,0.0019787,0.00416053,-4.48632e-05,0.612831,0.00688231,1495,797,2.40687,-0.254139,24.9198,-9.21602,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.188985,0.0240377,0.145904,0.00225945,0.00113274,0.00190368,0.00368139,-0.000289195,0.64154,0.00688251,1502,797,2.35872,-0.21858,25.5815,-9.33688,23.585,-9.05486
13.4974,13.4187,-0.152028,0.189027,0.0216708,0.136389,0.00177206,0.00091204,0.00185194,0.00324325,-0.00055916,0.671323,0.00728014,1509,797,2.32232,-0.197147,26.2686,-9.45212,24.2696,-9.19987
14.229,13.431,-0.141568,0.190746,0.0225355,0.12573,0.00131971,0.000687393,0.00181177,0.0028427,-0.000835594,0.699017,0.00753936,1516,797,2.29766,-0.206892,27.0027,-9.60809,24.984,-9.35005
14.966,13.4438,-0.142681,0.192468,0.0240072,0.114124,0.000914426,0.000466823,0.00176826,0.00247299,-0.00109174,0.72245,0.00779664,1523,797,2.2691,-0.219634,27.7931,-9.77857,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.19269,0.0261892,0.107046,0.00053163,0.000252722,0.00170539,0.00210325,-0.0013189,0.744603,0.00756976,1530,797,2.24356,-0.237499,28.5549,-9.98048,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.191371,0.0279282,0.100268,0.000139627,4.65488e-05,0.00161056,0.00170432,-0.00151814,0.770954,0.00722431,1537,797,2.20437,-0.252899,29.3083,-10.1861,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.191165,0.029315,0.0916312,-0.000268597,-0.000146716,0.00148883,0.00128242,-0.00169774,0.805853,0.00742457,1544,797,2.16837,-0.266033,30.0711,-10.3711,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.191587,0.0312681,0.082893,-0.000691026,-0.000319915,0.00134465,0.000851922,-0.00186286,0.853963,0.00701013,1551,797,2.13779,-0.282658,30.8326,-10.5077,28.8011,-10.1539
18.6467,13.507,-0.109078,0.192276,0.0335544,0.0752356,-0.00112872,-0.000478395,0.00117247,0.000413165,-0.00202028,0.920664,0.00699281,1558,797,2.11374,-0.299713,31.6121,-10.6522,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.337034,0.0653218,0.103632,0.0242142,-0.00420905,-0.006458,0.0256127,-0.00560755,-0.213261,0.0081664,1096,804,3.7176,-0.628175,1.73249,-0.802881,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.352613,0.0677544,0.119991,0.0249121,-0.00392794,-0.00656209,0.026335,-0.00535084,-0.21353,0.00761535,1103,804,3.92401,-0.655746,2.13021,-0.977018,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.368846,0.0708243,0.13963,0.0250792,-0.00369032,-0.00674182,0.0265807,-0.00519183,-0.219139,0.00751764,1110,804,4.14734,-0.682549,2.58221,-1.1883,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.385483,0.0729704,0.156693,0.0249466,-0.00346933,-0.00698494,0.0265707,-0.00509347,-0.228461,0.00869056,1117,804,4.36655,-0.696406,3.08243,-1.37584,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.405295,0.0747968,0.173448,0.0247017,-0.00325675,-0.00727988,0.0264836,-0.00503873,-0.240061,0.00921857,1124,804,4.61677,-0.706089,3.5638,-1.54338,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.424615,0.0773556,0.186904,0.0245559,-0.00304707,-0.00765472,0.0265365,-0.00502772,-0.253196,0.0091795,1131,804,4.85189,-0.731714,4.03009,-1.69829,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.443087,0.0808872,0.198723,0.0246083,-0.0028153,-0.00813558,0.0268402,-0.00504718,-0.267749,0.00834794,1138,804,5.07354,-0.772921,4.4745,-1.88695,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.458422,0.0846448,0.212446,0.0248342,-0.00255984,-0.00870746,0.0273676,-0.00509329,-0.283136,0.00807111,1145,804,5.27001,-0.818419,4.88595,-2.08609,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.470952,0.085693,0.226209,0.0251283,-0.00226061,-0.00931101,0.0279938,-0.00512614,-0.298558,0.00820814,1152,804,5.43827,-0.836222,5.29499,-2.23696,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.48342,0.0847045,0.242813,0.0254398,-0.00195574,-0.00993486,0.0286633,-0.00517927,-0.313749,0.00797714,1159,804,5.61485,-0.823224,5.70808,-2.35708,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.496548,0.0845878,0.25794,0.0257286,-0.00164065,-0.0105465,0.029321,-0.00523309,-0.328303,0.00822839,1166,804,5.79342,-0.814577,6.14367,-2.50109,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.510797,0.0849567,0.272368,0.0259378,-0.00131196,-0.0111537,0.029921,-0.00529512,-0.342999,0.00918375,1173,804,5.98124,-0.822751,6.5918,-2.64453,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.532196,0.0861032,0.282052,0.0259865,-0.000964219,-0.0117857,0.0304133,-0.00539104,-0.359305,0.00987332,1180,804,6.22475,-0.834939,7.13188,-2.8051,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.555096,0.0851629,0.292891,0.0257906,-0.000608797,-0.0124517,0.0307369,-0.0055551,-0.378123,0.01023,1187,804,6.48666,-0.820787,7.64134,-2.96404,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.577006,0.0851436,0.3011,0.0253018,-0.000267272,-0.0131141,0.0308319,-0.00579734,-0.399062,0.00996327,1194,804,6.73007,-0.805448,8.11247,-3.13818,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.598425,0.0788592,0.305581,0.0245056,2.87342e-05,-0.0137502,0.0306749,-0.00614063,-0.421751,0.00884594,1201,804,6.9555,-0.737788,8.55284,-3.2261,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.616658,0.0723851,0.305088,0.0233694,0.000280153,-0.0143742,0.0302611,-0.00661149,-0.447069,0.00850242,1208,804,7.13246,-0.670288,8.99521,-3.31377,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.630578,0.0673184,0.299668,0.0218305,0.000513796,-0.014999,0.0295725,-0.00722818,-0.476495,0.00834791,1215,804,7.24994,-0.618148,9.45566,-3.39921,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.641989,0.0628227,0.292779,0.0198594,0.000731146,-0.0156397,0.0286276,-0.00803703,-0.510971,0.00817059,1222,804,7.33724,-0.567327,9.91777,-3.4945,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.653705,0.0577667,0.283879,0.0174658,0.000926571,-0.0163091,0.0274821,-0.0090897,-0.55076,0.00834646,1229,804,7.42038,-0.507331,10.3693,-3.59641,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.664663,0.0498472,0.271525,0.014711,0.00111199,-0.0169872,0.026209,-0.010386,-0.595027,0.0088591,1236,804,7.48337,-0.413039,10.8494,-3.69123,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.672431,0.0374949,0.250248,0.0116665,0.00130462,-0.0176697,0.0248991,-0.0119281,-0.642791,0.00934604,1243,804,7.48345,-0.281658,11.3623,-3.72194,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.678766,0.027212,0.22594,0.00833913,0.00153691,-0.0183404,0.0235911,-0.0137151,-0.693718,0.00994467,1250,804,7.45875,-0.179765,11.8902,-3.75444,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.682042,0.0163734,0.2077,0.00467805,0.00183699,-0.018963,0.0222736,-0.0157586,-0.748013,0.00973772,1257,804,7.42383,-0.0687681,12.3752,-3.78711,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.685573,0.00867272,0.192289,0.000688019,0.00222183,-0.0195002,0.0209702,-0.0180603,-0.805052,0.00837057,1264,804,7.4012,0.0125064,12.8149,-3.8485,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.684774,0.00195959,0.171255,-0.00358344,0.00269007,-0.0198805,0.0196797,-0.0205731,-0.863643,0.00767621,1271,804,7.31644,0.0838211,13.2119,-3.92369,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.679989,-0.00839116,0.140268,-0.008098,0.00323719,-0.0200161,0.0183726,-0.0232334,-0.923363,0.0081945,1278,804,7.15739,0.183153,13.5746,-3.94614,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.671321,-0.0230648,0.1032,-0.0127459,0.0038316,-0.0198366,0.0170416,-0.0259559,-0.983298,0.0101662,1285,804,6.93794,0.331963,13.899,-3.92729,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.659046,-0.0345068,0.0632702,-0.0175468,0.00445767,-0.0193022,0.0156731,-0.0287622,-1.04443,0.011189,1292,804,6.67296,0.446285,14.2008,-3.93954,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.643994,-0.0449965,0.0256843,-0.0226121,0.00507793,-0.0184089,0.0142671,-0.0318012,-1.10781,0.0113971,1299,804,6.38825,0.563565,14.4715,-3.96306,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.622152,-0.0534787,-0.00218362,-0.0279155,0.00566282,-0.0171582,0.0128795,-0.0351322,-1.17266,0.0104513,1306,804,6.07078,0.659676,14.6436,-4.0259,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.596409,-0.0640105,-0.0285536,-0.033225,0.00616739,-0.0155491,0.0115653,-0.0386229,-1.23666,0.00952645,1313,804,5.72,0.776689,14.745,-4.08897,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.570326,-0.0733186,-0.0608877,-0.0380946,0.00653455,-0.0135984,0.0103515,-0.0419115,-1.29715,0.00915022,1320,804,5.345,0.870106,14.8783,-4.14938,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.544055,-0.0787442,-0.0906029,-0.0421839,0.00675084,-0.01135,0.00925522,-0.0446883,-1.35363,0.00885282,1327,804,4.97766,0.91355,15.0564,-4.24255,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.514779,-0.0786947,-0.108463,-0.0454139,0.00681015,-0.00887452,0.00827701,-0.0468807,-1.40699,0.00854875,1334,804,4.6233,0.904095,15.2587,-4.38664,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.479306,-0.0738856,-0.108465,-0.0476241,0.00671155,-0.00627804,0.00742749,-0.04834,-1.45725,0.00874051,1341,804,4.2727,0.84722,15.3863,-4.56413,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.43701,-0.0669611,-0.106343,-0.0485409,0.00645905,-0.00369087,0.00670563,-0.0487875,-1.50409,0.0102788,1348,804,3.86424,0.771791,15.4138,-4.7667,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.382915,-0.0609182,-0.0971093,-0.0480001,0.0060733,-0.00123061,0.00610129,-0.0480281,-1.54805,0.0097857,1355,804,3.36724,0.706934,15.2568,-4.989,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.323593,-0.0559786,-0.0875849,-0.0459766,0.00558197,0.00101082,0.00560178,-0.0459964,1.5512,0.0100562,1362,804,2.82145,0.656495,15.0405,-5.19189,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.26904,-0.0508683,-0.0776917,-0.0426177,0.00503087,0.00294739,0.00521249,-0.0427993,1.50925,0.00973087,1369,804,2.32449,0.599988,14.8997,-5.39832,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.229342,-0.0406807,-0.0546446,-0.0381696,0.00447009,0.00450541,0.00494094,-0.0386405,1.46667,0.0101719,1376,804,2.02079,0.48653,14.9478,-5.65088,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.200824,-0.0295621,-0.0188132,-0.0329107,0.0039329,0.00566743,0.00478498,-0.0337628,1.42157,0.0119623,1383,804,1.87298,0.359639,15.0869,-5.90541,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.175811,-0.0188434,0.0185332,-0.0271782,0.00345018,0.00644738,0.00475204,-0.0284801,1.37155,0.0126874,1390,804,1.76581,0.239933,15.2729,-6.16878,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.15822,-0.00794807,0.0576066,-0.0212062,0.00303434,0.00686966,0.0048458,-0.0230177,1.31297,0.0105922,1397,804,1.73799,0.123681,15.5202,-6.44549,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.150998,0.00347454,0.0930335,-0.0152301,0.00270607,0.00697941,0.0051019,-0.017626,1.24013,0.00816465,1404,804,1.79835,0.00260113,15.8902,-6.73598,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.146351,0.0159551,0.130292,-0.00962424,0.00245113,0.0068294,0.00552905,-0.0127022,1.14737,0.0067457,1411,804,1.89136,-0.128264,16.3291,-7.041,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.143881,0.0277598,0.162112,-0.00481861,0.00225851,0.00646236,0.00608769,-0.00864778,1.03588,0.00657066,1418,804,1.98624,-0.249961,16.7942,-7.31819,15.305,-6.9823
4.72483,12.5865,-0.119576,0.142806,0.0353877,0.187254,-0.00112635,0.00213494,0.00593388,0.00665815,-0.00564956,0.919489,0.00675951,1425,804,2.07016,-0.329004,17.2949,-7.54792,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.14498,0.0398451,0.204373,0.00152504,0.00205994,0.00532928,0.00712847,-0.00354349,0.810469,0.00691005,1432,804,2.15596,-0.384841,17.8708,-7.73625,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.14851,0.0436734,0.218211,0.00341499,0.00201958,0.00471298,0.00748163,-0.00204706,0.711913,0.00754112,1439,804,2.24278,-0.427809,18.5068,-7.93311,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.15327,0.0472936,0.229337,0.00465938,0.00199563,0.00412284,0.00766014,-0.00100512,0.629166,0.00776183,1446,804,2.33145,-0.459747,19.1646,-8.13897,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.158774,0.0494591,0.23563,0.00531674,0.0019677,0.0035871,0.00760091,-0.000316479,0.567023,0.00764179,1453,804,2.40925,-0.481443,19.8403,-8.33129,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.165324,0.0498942,0.23358,0.00553766,0.00192274,0.00312435,0.0073397,0.000120698,0.523165,0.00704182,1460,804,2.46564,-0.482181,20.5062,-8.4994,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.171391,0.0479305,0.226741,0.00546705,0.00184687,0.00274785,0.00694742,0.000366496,0.494154,0.00634972,1467,804,2.49899,-0.46667,21.1879,-8.62146,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.175971,0.0447197,0.217985,0.00518878,0.0017376,0.00244301,0.00645417,0.000472211,0.477914,0.00622096,1474,804,2.51035,-0.432594,21.8727,-8.72611,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.180246,0.0408993,0.208171,0.00475309,0.00160127,0.00221541,0.00589591,0.000458448,0.47625,0.0064502,1481,804,2.51439,-0.390251,22.5674,-8.84223,20.6715,-8.37151
11.2263,12.6966,0.046611,0.183603,0.0364484,0.193337,0.00421131,0.00144399,0.00205106,0.00530179,0.000353514,0.488657,0.00704357,1488,804,2.4902,-0.340894,23.2793,-8.96356,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.186198,0.0323314,0.177433,0.00363273,0.00126472,0.00193078,0.00471362,0.000183826,0.510355,0.00718797,1495,804,2.45439,-0.297099,23.9626,-9.08431,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.188567,0.0286868,0.161504,0.00306278,0.00106564,0.00185183,0.00416811,-3.96937e-05,0.538128,0.00700554,1502,804,2.416,-0.258567,24.6344,-9.19836,22.6414,-8.86003
13.4045,12.7339,0.105823,0.189039,0.0264965,0.151263,0.00251643,0.000853958,0.00180037,0.00366819,-0.000297803,0.569126,0.00713396,1509,804,2.38107,-0.236395,25.3204,-9.32646,23.32,-9.01352
14.135,12.746,0.117794,0.19065,0.0270413,0.140599,0.00200087,0.000635542,0.00176163,0.00320748,-0.00057107,0.600548,0.0072991,1516,804,2.35549,-0.243821,26.0471,-9.47722,24.0278,-9.16249
14.8701,12.758,0.120638,0.192584,0.0284754,0.128181,0.00153143,0.00042022,0.00172245,0.00278567,-0.000834022,0.629384,0.00743247,1523,804,2.32599,-0.255846,26.8232,-9.63542,24.7823,-9.30554
15.6051,12.7709,0.125233,0.193406,0.0299709,0.117881,0.0010876,0.000210935,0.00166636,0.00237232,-0.00107378,0.656787,0.00793237,1530,804,2.29377,-0.266552,27.5885,-9.81585,25.5378,-9.46774
16.3428,12.7845,0.125331,0.193588,0.0311127,0.107774,0.000631079,8.28917e-06,0.00157799,0.0019281,-0.00128874,0.687982,0.00795331,1537,804,2.25595,-0.278007,28.3737,-10.0019,26.3204,-9.64349
17.0805,12.7978,0.127171,0.1939,0.0321859,0.098834,0.000152853,-0.000184404,0.00146142,0.00145534,-0.00148689,0.727959,0.00840366,1544,804,2.22368,-0.289827,29.1615,-10.1789,27.1042,-9.81178
17.8174,12.8091,0.133069,0.194396,0.0337567,0.0890485,-0.000340499,-0.000362292,0.00132171,0.000970361,-0.00167315,0.781276,0.00813223,1551,804,2.18975,-0.307214,29.9425,-10.3206,27.8797,-9.94016
