 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.31776,9.91344,0.806015,0.0043709,0.0837374,0.0196686,0.00154188,0.000390712,-0.000389798,0.00166145,0.000271142,-0.297637,0.00769323,1453,832,0.127454,-0.854812,15.1846,-8.0085,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0063966,0.0816299,0.0258802,0.00169878,0.000512527,-0.0004451,0.00184722,0.000364093,-0.321887,0.00768199,1460,832,0.170027,-0.830394,15.8402,-8.11667,15.7771,-7.24275
8.76626,9.93451,0.828733,0.00919437,0.0795189,0.0298489,0.00178966,0.000610713,-0.000472249,0.0019555,0.000444874,-0.337716,0.00728255,1467,832,0.211671,-0.80452,16.5302,-8.23307,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0101413,0.0774702,0.0363791,0.00181645,0.000685716,-0.000477786,0.00199129,0.000510867,-0.350819,0.00654291,1474,832,0.245321,-0.784351,17.19,-8.33979,17.0868,-7.50721
10.2128,9.95561,0.863635,0.0102063,0.0754536,0.0412556,0.00180236,0.000739115,-0.000453081,0.00196924,0.000572235,-0.352903,0.00643279,1481,832,0.26445,-0.767566,17.8184,-8.44839,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0109261,0.0730433,0.0443611,0.00177145,0.000772894,-0.000400231,0.00191207,0.000632279,-0.337863,0.00669863,1488,832,0.283187,-0.746599,18.4359,-8.57021,18.323,-7.79219
11.6547,9.97781,0.917384,0.01193,0.0706514,0.0471424,0.00174243,0.000784548,-0.000329419,0.00184478,0.000682196,-0.301248,0.00730722,1495,832,0.303436,-0.723368,19.0688,-8.67797,18.9447,-7.92681
12.3787,9.98787,0.939152,0.0136628,0.0686158,0.0470824,0.00170904,0.000779347,-0.000248979,0.00177152,0.000716867,-0.245865,0.00768883,1502,832,0.319871,-0.700698,19.7375,-8.77803,19.5941,-8.04714
13.1055,9.99748,0.955545,0.0155211,0.0668877,0.0471184,0.00166015,0.000758309,-0.000171022,0.0016915,0.000726967,-0.181255,0.00773402,1509,832,0.337848,-0.678776,20.4384,-8.8732,20.2746,-8.15704
13.8358,10.0077,0.96522,0.0172038,0.065693,0.0455365,0.00160351,0.000725163,-9.83562e-05,0.00161439,0.000714284,-0.110161,0.0076752,1516,832,0.347984,-0.662521,21.1738,-8.9847,20.9915,-8.27789
14.5718,10.0193,0.962573,0.0176631,0.0637346,0.0454785,0.00155782,0.000678286,-3.12278e-05,0.00155893,0.000677178,-0.0354452,0.0079901,1523,832,0.352206,-0.643923,21.9565,-9.11061,21.7685,-8.42634
15.3066,10.0298,0.964653,0.0177112,0.0625659,0.0456615,0.0015184,0.000622155,2.63549e-05,0.00151917,0.000621381,0.0293722,0.00780576,1530,832,0.353517,-0.630322,22.7234,-9.22447,22.5342,-8.55128
16.0392,10.0412,0.974223,0.0187646,0.061472,0.0409837,0.00145494,0.000556883,7.10668e-05,0.00146052,0.000551294,0.0784834,0.0078587,1537,832,0.345571,-0.615339,23.4773,-9.36073,23.2767,-8.69613
16.7727,10.0541,0.983436,0.0204408,0.0610962,0.0361642,0.00136325,0.000487037,0.000105716,0.00137583,0.000474463,0.118388,0.00687665,1544,832,0.343044,-0.61454,24.2475,-9.5266,24.0289,-8.86974
17.5093,10.0663,0.986804,0.0221298,0.0604498,0.0325069,0.00125329,0.000414651,0.000125027,0.00127154,0.000396409,0.144886,0.00675224,1551,832,0.344956,-0.609403,25.0509,-9.67661,24.8143,-9.02873
18.252,10.0779,0.977194,0.0240826,0.0593472,0.0288249,0.00112747,0.000339609,0.000120567,0.0011455,0.000321571,0.148505,0.0073508,1558,832,0.349064,-0.598529,25.92,-9.80917,25.6628,-9.17413
18.9968,10.0893,0.964793,0.0256033,0.0579268,0.0251251,0.000976445,0.000261253,9.56524e-05,0.000989017,0.000248681,0.130684,0.00796549,1565,832,0.348813,-0.581627,26.8048,-9.93439,26.5316,-9.31281
19.7404,10.1005,0.956887,0.0262876,0.0566901,0.0223389,0.0007828,0.000186083,5.90227e-05,0.000788582,0.000180301,0.0976515,0.00814015,1572,832,0.344153,-0.566156,27.6703,-10.0603,27.39,-9.44966
20.4821,10.1126,0.955861,0.0265109,0.0560386,0.0192464,0.000525012,0.000115371,1.20211e-05,0.000525365,0.000115018,0.0293118,0.00749907,1579,832,0.333973,-0.558377,28.5103,-10.2087,28.2278,-9.60433
21.2216,10.1246,0.961839,0.0270734,0.0556748,0.0150152,0.000193023,5.23211e-05,-4.427e-05,0.000205793,3.95511e-05,-0.280833,0.00672881,1586,832,0.322476,-0.55368,29.3326,-10.3573,29.0447,-9.75645
21.9647,10.1378,0.961321,0.0270419,0.0553568,0.011308,-0.000169358,1.71871e-05,-8.51726e-05,5.02243e-05,-0.000202395,-1.20078,0.00678543,1593,832,0.307422,-0.555102,30.1843,-10.5246,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.0604073,0.072238,0.00526488,0.00316975,-0.00025317,-0.000741484,0.00332347,-0.000406889,-0.204417,0.00739356,1096,839,0.634938,-0.753196,-6.0449,-0.952161,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.0626964,0.0728544,0.00765224,0.00322767,-0.000220804,-0.000668142,0.00335259,-0.000345731,-0.184842,0.00777913,1103,839,0.665088,-0.757941,-5.73812,-1.09924,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.0643977,0.0732548,0.0142394,0.00332167,-0.000178037,-0.000603932,0.00342295,-0.000279325,-0.166166,0.00783879,1110,839,0.702545,-0.761084,-5.4377,-1.23249,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.0659595,0.0738912,0.0212361,0.00340148,-0.000131234,-0.000560933,0.00348841,-0.000218161,-0.153746,0.00746566,1117,839,0.740041,-0.764464,-5.14035,-1.36445,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.0678777,0.0745817,0.0273668,0.00346611,-8.49121e-05,-0.000541227,0.00354676,-0.000165571,-0.147941,0.00724873,1124,839,0.778517,-0.768445,-4.82713,-1.50182,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.0702213,0.0759182,0.0303859,0.00353026,-4.23223e-05,-0.000548119,0.00361246,-0.000124525,-0.148864,0.00746417,1131,839,0.811601,-0.78323,-4.51718,-1.66905,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.0729198,0.0781185,0.031166,0.00358979,-4.86729e-06,-0.000575052,0.00367955,-9.46196e-05,-0.154828,0.00814158,1138,839,0.841238,-0.808626,-4.17101,-1.85108,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.07657,0.0790308,0.0291842,0.00363752,2.89033e-05,-0.000611831,0.00373843,-7.20088e-05,-0.163463,0.00811157,1145,839,0.871323,-0.819458,-3.81444,-1.99544,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.0802388,0.0798582,0.026479,0.00367858,6.14395e-05,-0.000652498,0.00379268,-5.26658e-05,-0.173124,0.00842908,1152,839,0.899136,-0.829291,-3.44674,-2.11593,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.0830571,0.0799647,0.0256205,0.00371964,8.78111e-05,-0.000693758,0.00384765,-4.01995e-05,-0.182465,0.00990921,1159,839,0.924185,-0.829172,-3.12535,-2.22386,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.0847924,0.0811237,0.0282663,0.00376323,0.000109261,-0.000730095,0.0039037,-3.12179e-05,-0.190089,0.00947421,1166,839,0.949831,-0.835048,-2.83382,-2.36672,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.0860766,0.0823896,0.0341989,0.00380742,0.000129624,-0.000769772,0.00396203,-2.49911e-05,-0.198221,0.00939046,1173,839,0.981788,-0.847747,-2.52845,-2.52979,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.089091,0.0832105,0.037578,0.00384123,0.000150719,-0.000820963,0.00401561,-2.36663e-05,-0.209304,0.00804841,1180,839,1.0227,-0.858668,-2.13099,-2.67538,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.092682,0.083965,0.0402634,0.00386153,0.000169925,-0.000879673,0.00406043,-2.89762e-05,-0.222369,0.00738744,1187,839,1.0671,-0.869166,-1.73933,-2.80484,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.0960628,0.084591,0.0403622,0.00385612,0.000180814,-0.000929933,0.00407801,-4.10827e-05,-0.234236,0.00708706,1194,839,1.10085,-0.874644,-1.38091,-2.91719,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.0986813,0.0847104,0.0366617,0.0038313,0.000183983,-0.000965631,0.00407118,-5.58929e-05,-0.243485,0.00693992,1201,839,1.11431,-0.871566,-1.05612,-3.02692,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.10157,0.0848088,0.0314562,0.00379212,0.000178711,-0.00099584,0.00404839,-7.75633e-05,-0.251879,0.00699884,1208,839,1.12532,-0.871451,-0.684796,-3.17133,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.10413,0.0853107,0.0269828,0.00372606,0.000171459,-0.00102805,0.00400197,-0.000104456,-0.262207,0.00720789,1215,839,1.1354,-0.875426,-0.324955,-3.33812,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.106486,0.0865396,0.0237374,0.00362682,0.000164639,-0.00106632,0.00392888,-0.000137423,-0.276044,0.00751394,1222,839,1.14749,-0.887006,0.063462,-3.5119,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.109087,0.0866426,0.020579,0.00348819,0.000151424,-0.00110838,0.0038228,-0.000183191,-0.293196,0.00767109,1229,839,1.16203,-0.888309,0.479055,-3.64478,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.11139,0.0865802,0.0173216,0.00329167,0.000118906,-0.00116202,0.00367173,-0.000261156,-0.316103,0.00743014,1236,839,1.17308,-0.885633,0.950325,-3.77458,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.113644,0.0870781,0.0123956,0.00301926,6.59249e-05,-0.00123009,0.00346448,-0.000379303,-0.347277,0.00719007,1243,839,1.17794,-0.889963,1.46694,-3.90162,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.115537,0.0881277,0.0053986,0.0026755,-6.54641e-06,-0.00131657,0.00321376,-0.000544807,-0.388099,0.00689968,1250,839,1.17219,-0.903875,1.96273,-4.03585,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.117055,0.088584,-0.00692413,0.00223034,-9.88999e-05,-0.00141649,0.00289951,-0.000768069,-0.441336,0.00691176,1257,839,1.14432,-0.912279,2.46652,-4.14791,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.118109,0.0884449,-0.0219478,0.00163155,-0.000212129,-0.00152519,0.00249184,-0.00107242,-0.51357,0.00693746,1264,839,1.10218,-0.909104,2.98628,-4.26168,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.118724,0.0878518,-0.0374692,0.000873056,-0.000342195,-0.00163832,0.0020128,-0.00148194,-0.60782,0.00694709,1271,839,1.05355,-0.900658,3.52175,-4.38615,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.119329,0.086845,-0.055366,-2.06779e-05,-0.000483685,-0.00173634,0.00149953,-0.00200389,-0.719125,0.00691385,1278,839,0.996264,-0.893393,4.08593,-4.51296,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.120205,0.0845625,-0.076618,-0.00103521,-0.000632005,-0.00180081,0.000978449,-0.00264567,-0.841142,0.00750159,1285,839,0.929487,-0.871443,4.57221,-4.63392,3.27519,-3.74771
-9.04997,9.001,0.31062,0.120647,0.0816127,-0.104255,-0.00218258,-0.000774637,-0.00181787,0.000470813,-0.00342803,-0.970131,0.0077861,1292,839,0.835704,-0.838929,5.04135,-4.74794,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.119556,0.0781547,-0.136268,-0.00346739,-0.000902045,-0.00176928,5.97443e-07,-0.00437003,-1.09904,0.0077996,1299,839,0.710868,-0.794491,5.51329,-4.83885,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.116741,0.0751976,-0.166646,-0.00485563,-0.00101093,-0.00164753,-0.000401529,-0.00546504,-1.21651,0.00792888,1306,839,0.574204,-0.758913,6.03272,-4.93429,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.112578,0.0724761,-0.193017,-0.0062768,-0.00109989,-0.00144853,-0.000722144,-0.00665454,-1.3157,0.00894414,1313,839,0.437802,-0.730788,6.50506,-5.0387,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.104487,0.0704448,-0.213542,-0.00763459,-0.00117619,-0.00117842,-0.000967892,-0.00784289,-1.39584,0.00918791,1320,839,0.283088,-0.713552,6.89137,-5.175,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.0973102,0.0680805,-0.230826,-0.00883385,-0.00124001,-0.000841454,-0.00114789,-0.00892597,-1.46175,0.00901673,1327,839,0.148382,-0.69591,7.30468,-5.29152,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.088926,0.0672031,-0.246578,-0.00979427,-0.00128603,-0.000450531,-0.00126224,-0.00981806,-1.51804,0.00798536,1334,839,0.00718056,-0.687887,7.70844,-5.40045,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.0808635,0.0662173,-0.25271,-0.0104402,-0.00131178,-3.41932e-05,-0.00131165,-0.0104403,-1.56705,0.00837534,1341,839,-0.0971153,-0.670924,8.07003,-5.49511,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.0725591,0.0669602,-0.251798,-0.0107222,-0.00132537,0.000368137,-0.00131097,-0.0107366,1.5317,0.00892618,1348,839,-0.178388,-0.681015,8.40316,-5.62345,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.0614256,0.0684971,-0.244584,-0.0106455,-0.0013293,0.000731825,-0.00127217,-0.0107026,1.49288,0.00906077,1355,839,-0.264462,-0.698694,8.69985,-5.79104,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.0482127,0.0695941,-0.23411,-0.0102086,-0.00132252,0.00103547,-0.00120346,-0.0103277,1.45631,0.00899819,1362,839,-0.358735,-0.718352,8.97452,-5.96101,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.0342517,0.0707569,-0.218962,-0.0094122,-0.00129994,0.00126232,-0.00110806,-0.00960409,1.41994,0.00807863,1369,839,-0.443058,-0.734343,9.25203,-6.13312,8.833,-5.39715
-0.542416,9.12228,0.55549,0.0229635,0.0721796,-0.200352,-0.00833469,-0.00126484,0.00139608,-0.000999148,-0.00860038,1.38273,0.00781503,1376,839,-0.488367,-0.74778,9.55982,-6.25189,9.26787,-5.4981
0.164959,9.13132,0.591307,0.0166946,0.0741114,-0.18115,-0.0070882,-0.00121633,0.00142834,-0.000887322,-0.00741721,1.3444,0.00792348,1383,839,-0.482146,-0.763258,9.93631,-6.38767,9.71828,-5.60808
0.869797,9.14114,0.635512,0.0123453,0.0777583,-0.160352,-0.00575976,-0.00114443,0.00136891,-0.000768955,-0.00613523,1.30309,0.00778251,1390,839,-0.450705,-0.797485,10.3062,-6.55681,10.1417,-5.73443
1.57202,9.15318,0.688211,0.00907057,0.0815483,-0.138786,-0.0043931,-0.00104492,0.00123133,-0.000640852,-0.00479717,1.25371,0.00740456,1397,839,-0.405445,-0.836161,10.6602,-6.77061,10.5374,-5.90692
2.27324,9.16361,0.745058,0.00531456,0.0844928,-0.114534,-0.00303195,-0.000916737,0.00103437,-0.000495001,-0.00345368,1.18365,0.00764387,1404,839,-0.354567,-0.867619,11.0003,-6.94056,10.9242,-6.04584
2.98271,9.17278,0.781569,0.0020529,0.0858983,-0.0876622,-0.00175653,-0.000764993,0.000806503,-0.000314065,-0.00220746,1.06098,0.00794442,1411,839,-0.288906,-0.880144,11.4393,-7.06938,11.4042,-6.15698
3.69305,9.18125,0.817403,0.000192196,0.0864414,-0.0628568,-0.000662783,-0.000591476,0.000567573,-5.8438e-05,-0.00119582,0.816766,0.00748487,1418,839,-0.216725,-0.883831,11.9052,-7.17383,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.000891959,0.0866415,-0.0419098,0.000195809,-0.000401547,0.000339425,0.000349257,-0.000554995,0.424584,0.00687664,1425,839,-0.1507,-0.883698,12.3964,-7.31134,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.000115029,0.0863803,-0.0280741,0.00083303,-0.000206021,0.000128803,0.000848759,-0.00022175,0.121512,0.00630781,1432,839,-0.0926064,-0.87551,12.9171,-7.44718,12.9172,-6.51906
5.8254,9.21235,0.931067,0.000561058,0.0855222,-0.0158553,0.00128494,-1.22888e-05,-6.19517e-05,0.00128789,-1.52407e-05,-0.0476127,0.00670871,1439,839,-0.0411993,-0.866723,13.3966,-7.57659,13.3914,-6.65755
6.53782,9.22281,0.967923,0.000399762,0.0844593,-0.00043418,0.00160309,0.000170943,-0.00021763,0.00163543,0.000138602,-0.147525,0.00724341,1446,839,0.0143363,-0.858262,13.9125,-7.69867,13.9109,-6.7931
7.25773,9.23357,0.987072,0.00120177,0.0827906,0.0138278,0.00183388,0.000336107,-0.000329705,0.00190325,0.000266742,-0.207362,0.00750508,1453,839,0.0750957,-0.844543,14.5217,-7.81801,14.5127,-6.93348
7.98087,9.24436,0.999694,0.00410926,0.0808453,0.0210467,0.00199736,0.000474527,-0.000400588,0.00209631,0.00037558,-0.242158,0.00724638,1460,839,0.129926,-0.822552,15.1896,-7.93893,15.1502,-7.07354
8.70577,9.25569,1.00964,0.00735642,0.0788566,0.0258988,0.00208826,0.000587445,-0.000440212,0.00220785,0.000467853,-0.265265,0.00680034,1467,839,0.179218,-0.799259,15.881,-8.07037,15.8072,-7.22385
9.43123,9.26625,1.01999,0.00875244,0.0769791,0.0324173,0.00210643,0.000674131,-0.000456396,0.0022395,0.000541065,-0.283695,0.00652905,1474,839,0.217131,-0.780136,16.5598,-8.18426,16.471,-7.35808
10.1561,9.27642,1.03376,0.00847804,0.0750444,0.0388316,0.00207896,0.000736211,-0.000442258,0.00221153,0.000603635,-0.291247,0.00655693,1481,839,0.238794,-0.763573,17.2151,-8.2863,17.1288,-7.4839
10.8791,9.28699,1.05375,0.00892521,0.0728381,0.0433478,0.00203636,0.000775788,-0.000399009,0.00215204,0.000660105,-0.282188,0.0069688,1488,839,0.26029,-0.744869,17.8605,-8.39309,17.7688,-7.61811
11.6008,9.2961,1.07915,0.00979976,0.0710042,0.0475479,0.00199684,0.000789751,-0.000336721,0.00208442,0.000702175,-0.254446,0.00743875,1495,839,0.284753,-0.72387,18.4963,-8.47961,18.3946,-7.72218
12.3222,9.30498,1.1068,0.0113317,0.0691881,0.0496283,0.00195282,0.000784615,-0.000263489,0.0020095,0.000727935,-0.211884,0.00772025,1502,839,0.307479,-0.701778,19.1381,-8.56232,19.0193,-7.82112
13.0467,9.31356,1.12837,0.0135293,0.0675171,0.0506263,0.00189466,0.000762683,-0.000190877,0.00192598,0.000731364,-0.162634,0.00774227,1509,839,0.332432,-0.679474,19.8209,-8.64111,19.678,-7.91309
13.7798,9.32353,1.13049,0.0163127,0.0658101,0.0474185,0.00183037,0.000728874,-0.000122974,0.00184393,0.000715311,-0.109841,0.00826,1516,839,0.346817,-0.658783,20.5996,-8.74412,20.4266,-8.03186
14.5176,9.33528,1.12265,0.0174113,0.0643085,0.0471688,0.00177968,0.000680759,-5.93422e-05,0.00178287,0.000677563,-0.0537921,0.00800211,1523,839,0.356491,-0.645583,21.4107,-8.87967,21.2253,-8.18591
15.2544,9.34703,1.11936,0.0170844,0.0629556,0.0489914,0.00173494,0.000623379,-3.70266e-06,0.00173495,0.000623367,-0.003331,0.007812,1530,839,0.360586,-0.633182,22.1961,-9.01752,22.0133,-8.33972
15.9876,9.35887,1.12694,0.0174314,0.0618756,0.0469349,0.00166477,0.000556673,4.09989e-05,0.00166629,0.000555158,0.036932,0.00762316,1537,839,0.356126,-0.619743,22.9512,-9.16414,22.764,-8.49589
16.7203,9.37094,1.13743,0.0189548,0.0617111,0.0431134,0.00156682,0.000485331,7.76186e-05,0.00157236,0.000479789,0.0712833,0.00700902,1544,839,0.356104,-0.618872,23.7145,-9.32148,23.5109,-8.65634
17.4543,9.38213,1.14653,0.0209528,0.0611403,0.0383716,0.00145186,0.00041241,0.000102208,0.00146181,0.000402455,0.0970901,0.00703663,1551,839,0.356839,-0.614992,24.497,-9.4548,24.2722,-8.79823
18.1936,9.39276,1.14489,0.022889,0.0600667,0.0344644,0.00132032,0.000337794,0.000106531,0.00133174,0.000326376,0.106772,0.0073271,1558,839,0.360024,-0.606777,25.3327,-9.56904,25.0872,-8.92722
18.9354,9.40409,1.13881,0.0245011,0.0585472,0.0305416,0.00116409,0.000260929,9.34591e-05,0.00117366,0.00025136,0.102039,0.00797448,1565,839,0.359845,-0.590229,26.1918,-9.69591,25.9293,-9.06982
19.6797,9.41533,1.12902,0.0258041,0.0569676,0.0262933,0.000973445,0.0001872,7.15442e-05,0.000979902,0.000180743,0.0900097,0.00819504,1572,839,0.355336,-0.573243,27.0715,-9.81926,26.7955,-9.20967
20.4235,9.42678,1.12206,0.0262484,0.0561224,0.0229671,0.000732173,0.00012035,4.2678e-05,0.000735135,0.000117387,0.0693082,0.00792515,1579,839,0.346355,-0.565257,27.9389,-9.95304,27.6583,-9.35351
21.1684,9.43826,1.11464,0.0267596,0.0560148,0.0185902,0.000423769,6.24961e-05,2.82205e-06,0.000423791,6.24741e-05,0.00781076,0.00741932,1586,839,0.333847,-0.561482,28.817,-10.098,28.5316,-9.49753
21.913,9.44996,1.10998,0.0269893,0.0560397,0.0141084,7.89761e-05,2.57512e-05,-3.34882e-05,9.51384e-05,9.58889e-06,-0.449653,0.00706644,1593,839,0.318222,-0.561959,29.6888,-10.2458,29.4017,-9.64575
22.6589,9.46322,1.10398,0.0267756,0.0559054,0.0108827,-0.000264029,2.85661e-05,-4.80969e-05,3.62695e-05,-0.000271733,-1.41198,0.00711834,1600,839,0.303335,-0.565612,30.5702,-10.4185,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.0602596,0.0729393,0.00676252,0.00329587,-0.000218273,-0.000639494,0.00340863,-0.000331029,-0.174526,0.00730374,1096,846,0.638503,-0.760319,-6.86701,-0.97392,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.0625764,0.0734309,0.00825393,0.00333506,-0.000213657,-0.000579058,0.00342715,-0.000305754,-0.157725,0.00775546,1103,846,0.666112,-0.760531,-6.56803,-1.11592,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.0644097,0.0736516,0.014284,0.00342384,-0.000187591,-0.000525075,0.00349863,-0.000262384,-0.141491,0.00808881,1110,846,0.703099,-0.757259,-6.25634,-1.24366,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.0659016,0.0740921,0.0215152,0.00350619,-0.00014955,-0.00048863,0.00357037,-0.000213734,-0.130607,0.00849969,1117,846,0.740603,-0.757018,-5.93399,-1.36816,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.0682502,0.0746786,0.0271796,0.00357876,-0.000107208,-0.000471877,0.00363821,-0.000166658,-0.125327,0.0083437,1124,846,0.781934,-0.762936,-5.55173,-1.50156,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.0707843,0.0759126,0.0295906,0.00365353,-6.60801e-05,-0.000478915,0.0037142,-0.000126753,-0.126016,0.00773986,1131,846,0.815006,-0.779276,-5.2302,-1.66397,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.0737776,0.0777396,0.0301895,0.00372275,-2.89297e-05,-0.000504463,0.0037894,-9.55774e-05,-0.131355,0.00796684,1138,846,0.846962,-0.800821,-4.87449,-1.8367,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.0771968,0.0786482,0.0294927,0.00377945,5.25159e-06,-0.000539514,0.00385506,-7.03564e-05,-0.139234,0.00792882,1145,846,0.878847,-0.810885,-4.52297,-1.97598,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.0804432,0.079282,0.0284179,0.00383241,3.68232e-05,-0.000578282,0.00391856,-4.93261e-05,-0.147887,0.00774508,1152,846,0.907682,-0.820245,-4.15491,-2.09741,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.0837257,0.0793872,0.0271388,0.00388801,6.30499e-05,-0.000618402,0.00398551,-3.44454e-05,-0.15637,0.00840971,1159,846,0.936057,-0.822464,-3.80897,-2.19559,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.0858474,0.0802655,0.0303995,0.00394755,8.61356e-05,-0.000655172,0.00405569,-2.20002e-05,-0.163575,0.00823302,1166,846,0.967605,-0.831319,-3.51116,-2.3249,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.0880321,0.0816268,0.0346503,0.00401038,0.000107897,-0.000695947,0.00413078,-1.24997e-05,-0.171302,0.00812553,1173,846,1.00312,-0.845702,-3.20243,-2.47916,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.0910796,0.0826547,0.0373027,0.00406621,0.000128264,-0.000748489,0.00420368,-9.20263e-06,-0.181635,0.00735267,1180,846,1.042,-0.855502,-2.83267,-2.62964,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.0945118,0.0835629,0.0384668,0.00411137,0.000143855,-0.000808745,0.0042699,-1.46676e-05,-0.193556,0.00714648,1187,846,1.07978,-0.861993,-2.43741,-2.77944,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.0975364,0.0842106,0.037353,0.00413068,0.00014918,-0.00086174,0.00430919,-2.93278e-05,-0.20426,0.00726376,1194,846,1.10591,-0.863339,-2.04902,-2.90547,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.10006,0.0842754,0.0343596,0.0041311,0.000146196,-0.000902977,0.00432616,-4.88693e-05,-0.212756,0.00752645,1201,846,1.1207,-0.861965,-1.67104,-3.00552,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.103073,0.0841926,0.0305738,0.0041148,0.000133527,-0.000943421,0.00432705,-7.87156e-05,-0.221287,0.00759865,1208,846,1.13761,-0.861983,-1.26373,-3.12083,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.106097,0.0842705,0.0261627,0.00406964,0.000118314,-0.000990761,0.00430415,-0.000116193,-0.232416,0.00751202,1215,846,1.15241,-0.861641,-0.89537,-3.2623,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.108939,0.0850027,0.0216905,0.00399712,0.000103192,-0.00104634,0.00426047,-0.000160163,-0.246568,0.00729996,1222,846,1.16513,-0.866177,-0.525349,-3.44967,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.111901,0.0848287,0.0176383,0.00389204,8.05983e-05,-0.00110515,0.0041893,-0.00021666,-0.262758,0.00721092,1229,846,1.18019,-0.865317,-0.141935,-3.59309,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.115277,0.0845322,0.0112834,0.00372837,3.7137e-05,-0.00117485,0.00407057,-0.000305072,-0.283436,0.00716029,1236,846,1.19138,-0.862611,0.31165,-3.7177,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.118111,0.0848973,0.00414671,0.00348458,-2.80567e-05,-0.00126122,0.00389052,-0.000433992,-0.311387,0.00698126,1243,846,1.19437,-0.866713,0.862758,-3.84001,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.120187,0.0859694,-0.00430154,0.00316717,-0.00011382,-0.00136942,0.00366362,-0.00061027,-0.34779,0.00663112,1250,846,1.18532,-0.880481,1.41403,-3.97451,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.122149,0.0865771,-0.0178382,0.00274101,-0.000220588,-0.00149174,0.00336213,-0.000841707,-0.39454,0.00656007,1257,846,1.1575,-0.888645,1.9726,-4.09983,0.681374,-3.18408
