 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.29936,12.5636,-0.187631,-0.0896991,0.0317472,0.0160077,-0.00179013,-0.000253982,-0.000425819,-0.000143842,-0.00190027,-1.31769,0.00601513,1411,804,-0.803009,-0.333165,13.8618,-7.17902,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0912613,0.0292772,0.022263,-0.00130852,-0.000111305,-0.000523894,8.55726e-05,-0.0015054,-1.21133,0.00597433,1418,804,-0.794528,-0.305939,14.3387,-7.303,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0921933,0.0264875,0.026531,-0.000929198,3.51335e-05,-0.000603188,0.000325185,-0.00121925,-1.12257,0.00615325,1425,804,-0.787147,-0.275517,14.8418,-7.42146,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0928075,0.0232191,0.0305086,-0.000645081,0.000177081,-0.000657867,0.000541742,-0.00100974,-1.06465,0.00645247,1432,804,-0.777662,-0.244461,15.3873,-7.5337,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.093189,0.0200805,0.0344032,-0.000419284,0.000312594,-0.000683556,0.000722,-0.00082869,-1.03116,0.0071046,1439,804,-0.766143,-0.212034,15.9804,-7.65962,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0935209,0.0177037,0.0378885,-0.000234473,0.000437445,-0.000678351,0.000858472,-0.0006555,-1.01532,0.00745002,1446,804,-0.755503,-0.184015,16.5823,-7.80003,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0932441,0.0152375,0.0400429,-8.50834e-05,0.00054558,-0.00064366,0.000947,-0.000486503,-1.01317,0.00742851,1453,804,-0.743864,-0.158057,17.2001,-7.94368,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0924736,0.0126155,0.0403855,3.46861e-05,0.000635779,-0.000587712,0.000995333,-0.000324868,-1.02175,0.00681576,1460,804,-0.734229,-0.131755,17.8016,-8.07662,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0917477,0.00978434,0.0402525,0.000122549,0.000708568,-0.000523611,0.00101558,-0.00018446,-1.04049,0.00606503,1467,804,-0.726783,-0.107395,18.4233,-8.19156,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0919567,0.00726009,0.0406745,0.000174345,0.000766759,-0.000460177,0.00101782,-7.6715e-05,-1.07136,0.00579858,1474,804,-0.726201,-0.0837105,19.0541,-8.30267,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0919227,0.00487919,0.040479,0.000194927,0.000808479,-0.000395992,0.00100262,7.82835e-07,-1.11496,0.00602378,1481,804,-0.72561,-0.0596979,19.7008,-8.433,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0910482,0.00218277,0.0378927,0.00018891,0.000833407,-0.000333499,0.00097491,4.74067e-05,-1.16952,0.00663138,1488,804,-0.726098,-0.0301494,20.3836,-8.57379,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.090177,-0.000267097,0.0353753,0.000172374,0.000842861,-0.000275649,0.000941635,7.36008e-05,-1.22672,0.0068504,1495,804,-0.726423,-0.00187288,21.0461,-8.71644,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.0895125,-0.00283448,0.0339649,0.000156416,0.000836316,-0.00021809,0.000900258,9.24734e-05,-1.2856,0.00660055,1502,804,-0.724546,0.0229885,21.698,-8.84223,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0900397,-0.00432384,0.0349104,0.00013342,0.000811713,-0.000162862,0.000848791,9.6343e-05,-1.34695,0.00667213,1509,804,-0.724925,0.0375195,22.3716,-8.97956,23.32,-9.01352
14.135,12.746,0.117794,-0.0910631,-0.00584926,0.0374762,0.000104367,0.000774896,-0.000111075,0.000792817,8.64461e-05,-1.41083,0.00678541,1516,804,-0.723788,0.0523064,23.0693,-9.11227,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0914426,-0.00742192,0.0374348,7.89505e-05,0.000729798,-6.54161e-05,0.000736307,7.24407e-05,-1.47161,0.00698552,1523,804,-0.726484,0.0702474,23.8203,-9.2406,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0912527,-0.00906868,0.0362028,5.56116e-05,0.000675804,-2.22632e-05,0.000676602,5.48134e-05,-1.53496,0.00753495,1530,804,-0.728385,0.0909478,24.5783,-9.38902,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.09098,-0.01041,0.0340754,3.00918e-05,0.000603105,1.76309e-05,0.000603647,2.95499e-05,1.54007,0.00765071,1537,804,-0.732834,0.100645,25.3641,-9.54638,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0911831,-0.0114539,0.0338083,4.14216e-06,0.000510749,5.4698e-05,0.000516587,-1.69626e-06,1.46446,0.00813666,1544,804,-0.734623,0.108776,26.1463,-9.70127,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0911841,-0.0121131,0.0315391,-1.71349e-05,0.000408416,8.95228e-05,0.000426482,-3.52008e-05,1.37167,0.00794316,1551,804,-0.742224,0.113328,26.9221,-9.82025,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0908824,-0.0126881,0.0278749,-3.93904e-05,0.000296423,0.000114853,0.000331947,-7.4914e-05,1.27083,0.00713929,1558,804,-0.752524,0.123,27.6673,-9.93002,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0908025,-0.013506,0.0247584,-9.52356e-05,0.000173088,0.000116194,0.00021641,-0.000138557,1.21392,0.007479,1565,804,-0.762833,0.131808,28.4812,-10.0624,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0481139,0.00949115,0.019146,0.00183366,0.000104104,-0.000471451,0.00195382,-1.60582e-05,-0.249564,0.00719547,1096,811,-0.42281,-0.104842,-3.38751,-0.199193,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0466094,0.0100159,0.020607,0.00170878,0.000190067,-0.000560982,0.00189352,5.32425e-06,-0.318134,0.00697003,1103,811,-0.402402,-0.11004,-3.10632,-0.35998,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.045214,0.0106087,0.0229953,0.00165,0.00026476,-0.000611063,0.00188103,3.37352e-05,-0.361459,0.00682552,1110,811,-0.380086,-0.122011,-2.78344,-0.531642,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0441639,0.0116946,0.0268963,0.00160924,0.000329184,-0.000647893,0.00187993,5.8498e-05,-0.395752,0.00734891,1117,811,-0.35641,-0.134614,-2.44877,-0.694381,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0431079,0.01272,0.0290567,0.00157768,0.000375907,-0.000674282,0.00187996,7.362e-05,-0.421447,0.0076704,1124,811,-0.338137,-0.145015,-2.14782,-0.84236,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0424244,0.0134782,0.0311695,0.00156228,0.000402619,-0.000693029,0.00188605,7.88506e-05,-0.437048,0.00755825,1131,811,-0.323768,-0.150822,-1.86738,-0.982511,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.0412914,0.0139982,0.0317984,0.00156019,0.000417002,-0.000707253,0.00189795,7.92418e-05,-0.44554,0.00703188,1138,811,-0.309637,-0.153435,-1.58969,-1.13799,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0402297,0.0146889,0.0336326,0.00156201,0.000421226,-0.000712623,0.00190441,7.88331e-05,-0.447901,0.00719381,1145,811,-0.29232,-0.159993,-1.32056,-1.30172,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0389076,0.0153073,0.0352948,0.00155302,0.000429014,-0.000723021,0.00190677,7.52632e-05,-0.455025,0.00758965,1152,811,-0.272928,-0.166391,-1.02526,-1.44893,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0380378,0.0155593,0.0370305,0.00154665,0.000430926,-0.000726847,0.00190504,7.25361e-05,-0.458093,0.00723265,1159,811,-0.257816,-0.171437,-0.714237,-1.57846,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.0373603,0.0158876,0.0383272,0.00154161,0.000429087,-0.000717045,0.00189286,7.78364e-05,-0.455502,0.00701569,1166,811,-0.246038,-0.17416,-0.401586,-1.71799,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0370332,0.0163233,0.0405481,0.00153526,0.00042594,-0.000699556,0.00187337,8.78373e-05,-0.450207,0.00715607,1173,811,-0.234726,-0.17685,-0.0942661,-1.87283,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0355206,0.0170466,0.0424457,0.00152357,0.000425852,-0.000682048,0.00185017,9.92476e-05,-0.446592,0.00771379,1180,811,-0.212616,-0.179341,0.24282,-2.02952,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.0339241,0.0175606,0.0437613,0.00149908,0.000431981,-0.000675258,0.00182614,0.000104922,-0.451047,0.00783954,1187,811,-0.191534,-0.184811,0.539659,-2.19261,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0325917,0.0184081,0.0434278,0.0014456,0.000442739,-0.000680855,0.00178975,9.85953e-05,-0.468004,0.00774828,1194,811,-0.178454,-0.193411,0.794263,-2.3505,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0317868,0.0191237,0.0409338,0.00136078,0.000447959,-0.000682936,0.00172578,8.29614e-05,-0.490829,0.00695302,1201,811,-0.177674,-0.210951,1.04125,-2.4794,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.031364,0.0203119,0.0410798,0.00125979,0.000446908,-0.000672268,0.00163893,6.77679e-05,-0.513507,0.00690643,1208,811,-0.172083,-0.22137,1.30641,-2.63938,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.0308435,0.0214313,0.0425375,0.00115292,0.000440337,-0.000651174,0.0015389,5.43538e-05,-0.535071,0.00697445,1215,811,-0.161201,-0.22833,1.61864,-2.79305,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.0300989,0.0227931,0.0431775,0.00102909,0.000426763,-0.00063066,0.00142681,2.90491e-05,-0.562639,0.00671863,1222,811,-0.150798,-0.235063,1.96676,-2.95253,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.0290157,0.0242289,0.0404214,0.000868128,0.000402802,-0.000620902,0.00129853,-2.75967e-05,-0.606137,0.00650146,1229,811,-0.148367,-0.24583,2.32858,-3.11542,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.0276089,0.0255926,0.0356418,0.00066289,0.000362177,-0.000618614,0.00114916,-0.000124091,-0.666183,0.00670279,1236,811,-0.149587,-0.259848,2.72639,-3.28942,3.0373,-3.0051
-13.7683,11.6165,-0.538864,-0.0265009,0.0261677,0.0327607,0.000419904,0.000300919,-0.000616399,0.000979675,-0.000258851,-0.737289,0.00698321,1243,811,-0.147564,-0.269086,3.15627,-3.453,3.45339,-3.16643
-13.0596,11.6282,-0.537268,-0.0265833,0.0270133,0.0314252,0.000145228,0.000221349,-0.000616581,0.000801043,-0.000434467,-0.816223,0.00753088,1250,811,-0.15207,-0.284147,3.59601,-3.61388,3.89282,-3.32484
-12.3505,11.6396,-0.534797,-0.0274976,0.027557,0.0295436,-0.000164402,0.000125553,-0.000615719,0.000613133,-0.000651981,-0.901023,0.00746854,1257,811,-0.16673,-0.29359,4.03174,-3.77027,4.3367,-3.47952
-11.6425,11.6511,-0.527341,-0.0279414,0.0281127,0.0250199,-0.000512614,1.9198e-05,-0.000612838,0.000421331,-0.000914747,-0.990088,0.00672982,1264,811,-0.185871,-0.295978,4.46093,-3.93421,4.76801,-3.63487
-10.9348,11.6625,-0.517031,-0.0278913,0.0289618,0.017137,-0.000899171,-9.13501e-05,-0.000611463,0.000237563,-0.00122808,-1.07728,0.00585609,1271,811,-0.211688,-0.302578,4.89318,-4.09989,5.19556,-3.79049
-10.2307,11.6733,-0.494872,-0.0277941,0.0295968,0.00781943,-0.00132582,-0.000200652,-0.00060586,6.35448e-05,-0.00159002,-1.15959,0.00616403,1278,811,-0.242169,-0.308627,5.28539,-4.24841,5.58224,-3.93315
-9.52754,11.683,-0.468066,-0.0282657,0.0294859,1.71486e-06,-0.00178802,-0.00031041,-0.000589378,-0.000104123,-0.00199431,-1.23411,0.00762613,1285,811,-0.273417,-0.305687,5.65968,-4.36868,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.0302076,0.0297139,-0.00730212,-0.00227929,-0.000416972,-0.000557945,-0.000262608,-0.00243365,-1.30088,0.00797044,1292,811,-0.317479,-0.302888,6.05606,-4.50483,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.0327679,0.0297375,-0.0144841,-0.00280682,-0.000518264,-0.0005144,-0.000407958,-0.00291712,-1.35956,0.00794433,1299,811,-0.367267,-0.304912,6.45194,-4.65053,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.0358882,0.0297135,-0.0221553,-0.00337766,-0.000607426,-0.00046747,-0.000530669,-0.00345442,-1.40805,0.00717776,1306,811,-0.42434,-0.309055,6.85736,-4.80386,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0385912,0.0285396,-0.0303808,-0.00397922,-0.000685784,-0.000414733,-0.000634361,-0.00403064,-1.44743,0.00649366,1313,811,-0.479581,-0.299644,7.2221,-4.96102,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.040755,0.0279324,-0.0365335,-0.00456437,-0.000757239,-0.000346035,-0.000726043,-0.00459556,-1.48089,0.00678202,1320,811,-0.522404,-0.292302,7.59554,-5.10333,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0436989,0.0279592,-0.0408283,-0.00507497,-0.000818175,-0.000252702,-0.000803226,-0.00508992,-1.51171,0.00702223,1327,811,-0.566307,-0.292479,8.0189,-5.23338,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0469307,0.0290516,-0.0443812,-0.00548341,-0.000868385,-0.000140207,-0.00086413,-0.00548767,-1.54045,0.00700677,1334,811,-0.610279,-0.304164,8.48718,-5.37309,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.0508201,0.0305573,-0.0468689,-0.00576494,-0.000905267,-2.65025e-05,-0.000905123,-0.00576508,-1.56534,0.00690556,1341,811,-0.656869,-0.318984,8.95758,-5.51998,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0552575,0.0317965,-0.0493946,-0.00589833,-0.000926847,6.82495e-05,-0.00092591,-0.00589927,1.55707,0.00676116,1348,811,-0.70899,-0.329231,9.3877,-5.67452,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0619397,0.0321878,-0.0483075,-0.00588032,-0.000930653,0.000137539,-0.000926835,-0.00588414,1.54304,0.00663231,1355,811,-0.770211,-0.329568,9.76356,-5.83917,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0688071,0.032021,-0.0468577,-0.00570485,-0.000918268,0.000180734,-0.000911453,-0.00571166,1.53311,0.00677837,1362,811,-0.831853,-0.32631,10.1243,-5.9884,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0751321,0.0316296,-0.0432805,-0.00537473,-0.000891074,0.000192786,-0.0008828,-0.005383,1.5279,0.00704304,1369,811,-0.880393,-0.326769,10.524,-6.13569,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0803493,0.0320128,-0.0349596,-0.00491107,-0.000844647,0.000167061,-0.000837795,-0.00491792,1.52981,0.00746318,1376,811,-0.900819,-0.335147,10.9343,-6.28047,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0841636,0.0320875,-0.0275004,-0.00434763,-0.000778075,0.00010477,-0.000775003,-0.0043507,1.54148,0.00758703,1383,811,-0.910555,-0.338561,11.3084,-6.4167,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0871559,0.0319628,-0.0202457,-0.00373001,-0.000690697,1.7653e-05,-0.000690595,-0.00373011,1.56499,0.00753799,1390,811,-0.912902,-0.335751,11.7,-6.55824,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.088756,0.0312671,-0.0138103,-0.0030922,-0.000583564,-8.75435e-05,-0.000580513,-0.00309525,-1.53596,0.00686309,1397,811,-0.904607,-0.327305,12.1043,-6.70094,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0901147,0.0302722,-0.00514333,-0.00244993,-0.000456558,-0.000205356,-0.000435622,-0.00247087,-1.4692,0.00651807,1404,811,-0.885646,-0.319406,12.5571,-6.85034,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0919143,0.0289109,0.00477582,-0.00183354,-0.000316606,-0.000325818,-0.000249585,-0.00190056,-1.36793,0.00658313,1411,811,-0.866188,-0.306945,13.0383,-7.00095,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0933387,0.0270088,0.0129055,-0.0012925,-0.000168079,-0.000437995,-1.76045e-05,-0.00144298,-1.23988,0.00638684,1418,811,-0.849529,-0.285842,13.5088,-7.12863,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0947013,0.0245975,0.0206111,-0.000865001,-1.6006e-05,-0.000530567,0.000238982,-0.00111999,-1.12279,0.00621219,1425,811,-0.833708,-0.258575,13.9738,-7.24555,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0950234,0.0217342,0.0260377,-0.000544269,0.000130474,-0.000598994,0.000480572,-0.000894366,-1.04187,0.00627038,1432,811,-0.816086,-0.229053,14.4997,-7.36534,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0951265,0.018988,0.0305917,-0.000293164,0.000270496,-0.000638738,0.000686816,-0.000709484,-0.993166,0.00671207,1439,811,-0.799418,-0.201027,15.078,-7.48962,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0956644,0.016876,0.0350005,-8.89908e-05,0.000399958,-0.000645702,0.000845917,-0.00053495,-0.966367,0.00724924,1446,811,-0.787306,-0.175949,15.6805,-7.62604,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0957684,0.0145119,0.0386354,7.66139e-05,0.00051337,-0.000621042,0.00095331,-0.000363326,-0.954462,0.00736735,1453,811,-0.773795,-0.151662,16.2909,-7.76579,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0955456,0.012029,0.0408206,0.000209469,0.000609706,-0.00057286,0.00101639,-0.00019722,-0.953438,0.00687476,1460,811,-0.762488,-0.12739,16.8978,-7.89798,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0946923,0.00931151,0.0428507,0.000306328,0.000688006,-0.000514481,0.0010459,-5.15676e-05,-0.962999,0.00608101,1467,811,-0.745651,-0.104388,17.5393,-8.01458,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0946695,0.00684039,0.0449853,0.000363335,0.000750219,-0.000454909,0.00105111,6.24475e-05,-0.986432,0.00577184,1474,811,-0.736347,-0.0812143,18.1742,-8.12897,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0943995,0.00473043,0.0454885,0.000387488,0.00079454,-0.000392387,0.00103304,0.000148985,-1.02464,0.00606303,1481,811,-0.730765,-0.0591862,18.8055,-8.25993,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0934284,0.00232216,0.0438037,0.000383657,0.000821224,-0.000331451,0.000999587,0.000205293,-1.07711,0.00689756,1488,811,-0.726827,-0.0308067,19.4738,-8.39898,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0925366,-0.000122442,0.0417609,0.000368642,0.000831464,-0.000275359,0.000959738,0.000240368,-1.13485,0.00743618,1495,811,-0.725045,-0.00405087,20.1395,-8.54678,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0915108,-0.0023305,0.0397823,0.000353856,0.000824338,-0.000218823,0.000910378,0.000267815,-1.19617,0.0074732,1502,811,-0.721717,0.0153664,20.7951,-8.68257,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0916617,-0.00355016,0.0399668,0.000331259,0.000797345,-0.000164274,0.000849425,0.000279179,-1.26379,0.00711676,1509,811,-0.721265,0.0247596,21.4564,-8.81693,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0921072,-0.00483025,0.0415505,0.000299905,0.000756518,-0.000114082,0.000783434,0.000272989,-1.3391,0.00715031,1516,811,-0.718307,0.0386301,22.1367,-8.93171,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0926392,-0.00646813,0.0420666,0.00026985,0.000707356,-7.01499e-05,0.000718329,0.000258877,-1.41564,0.00733743,1523,811,-0.720308,0.059892,22.8646,-9.04369,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0919936,-0.00815585,0.0402123,0.000241717,0.000650791,-2.93501e-05,0.000652886,0.000239622,-1.49954,0.00796841,1530,811,-0.720206,0.0802819,23.6394,-9.15633,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0913546,-0.00928204,0.037206,0.000208988,0.000577778,7.15901e-06,0.000577917,0.000208849,1.55139,0.00831116,1537,811,-0.72448,0.087638,24.4595,-9.29805,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0914958,-0.0100259,0.0362622,0.000170687,0.000487374,3.98316e-05,0.000492307,0.000165754,1.44758,0.00818471,1544,811,-0.728256,0.0958333,25.2608,-9.45474,26.2222,-9.54962
17.732,12.122,0.366944,-0.0915522,-0.0108538,0.0343042,0.000130541,0.000390352,6.99725e-05,0.000407999,0.000112895,1.32376,0.00794982,1551,811,-0.735154,0.101544,26.0671,-9.59871,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0910896,-0.0115531,0.0299153,8.7811e-05,0.000289894,9.312e-05,0.000326259,5.14453e-05,1.19848,0.00744851,1558,811,-0.746749,0.113893,26.8381,-9.72932,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0909285,-0.012181,0.0269844,1.81209e-05,0.000182675,9.67017e-05,0.000227365,-2.65695e-05,1.13789,0.00801886,1565,811,-0.755552,0.122901,27.6387,-9.87212,28.594,-9.986
19.9486,12.1586,0.378685,-0.0903729,-0.0128187,0.0242934,-0.000117336,6.52384e-05,7.38293e-05,9.1357e-05,-0.000143454,1.23077,0.0083698,1572,811,-0.759671,0.125901,28.4808,-10.0254,29.4301,-10.1498
-28.5047,10.7261,-0.542326,-0.0475295,0.00950852,0.0179004,0.00187531,4.88278e-05,-0.000415705,0.00196547,-4.13353e-05,-0.213584,0.00687046,1096,818,-0.421043,-0.10676,-4.45059,-0.233946,-3.93766,-0.133921
-27.8091,10.737,-0.54109,-0.046066,0.00992435,0.0200568,0.00176075,0.000115577,-0.00051211,0.00190714,-3.08069e-05,-0.278421,0.00694176,1103,818,-0.39887,-0.113034,-4.16238,-0.391372,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,-0.0446211,0.0106461,0.0228221,0.00170915,0.000183887,-0.00056945,0.0018983,-5.25842e-06,-0.320689,0.00682723,1110,818,-0.374915,-0.120845,-3.86146,-0.547648,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,-0.0436509,0.0115402,0.0266066,0.00167787,0.000247434,-0.000609029,0.00190204,2.32616e-05,-0.352692,0.00709115,1117,818,-0.352433,-0.131473,-3.56223,-0.697705,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,-0.0427531,0.012544,0.0289554,0.00165728,0.000295114,-0.000636249,0.00190823,4.41644e-05,-0.375688,0.00746745,1124,818,-0.335129,-0.143295,-3.24637,-0.829928,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,-0.0417319,0.013067,0.0302136,0.00165249,0.00032556,-0.000656736,0.00192256,5.54901e-05,-0.390151,0.00726957,1131,818,-0.320096,-0.148635,-2.93854,-0.968254,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,-0.0402093,0.0135687,0.0302601,0.00166018,0.000344227,-0.000672552,0.00194309,6.13221e-05,-0.398176,0.00691385,1138,818,-0.303938,-0.150476,-2.64111,-1.12145,-2.19618,-0.979462
-23.6282,10.798,-0.515754,-0.0390505,0.0141121,0.0329747,0.00167328,0.00035294,-0.000679556,0.00196054,6.56819e-05,-0.399933,0.00734748,1145,818,-0.282838,-0.158121,-2.35859,-1.27066,-1.92415,-1.12472
-22.931,10.8086,-0.506095,-0.0380519,0.0146227,0.0374367,0.00167865,0.000362192,-0.000692133,0.00197558,6.52706e-05,-0.405249,0.00786267,1152,818,-0.257678,-0.164945,-2.05614,-1.4217,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,-0.037033,0.0148917,0.0384272,0.00168741,0.000365402,-0.000699486,0.0019888,6.40083e-05,-0.406839,0.00775824,1159,818,-0.243468,-0.168835,-1.74734,-1.55838,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,-0.0357952,0.0153234,0.0385535,0.00169636,0.000364499,-0.000694036,0.00199228,6.85833e-05,-0.40303,0.00716855,1166,818,-0.229861,-0.173149,-1.44864,-1.71275,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,-0.0350787,0.0156045,0.0383976,0.00170246,0.000362328,-0.000681287,0.00198798,7.68102e-05,-0.39685,0.00706071,1173,818,-0.222439,-0.17277,-1.14073,-1.88402,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,-0.033822,0.0163892,0.0394752,0.00170278,0.000362407,-0.000668899,0.00197947,8.57174e-05,-0.392218,0.00705295,1180,818,-0.205547,-0.178447,-0.814257,-2.01694,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,-0.0322781,0.0170641,0.0410214,0.00169072,0.000368053,-0.000666622,0.0019684,9.03719e-05,-0.394691,0.00702376,1187,818,-0.184256,-0.1847,-0.497611,-2.14831,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,-0.0310709,0.017965,0.0407759,0.00165072,0.000376919,-0.000674716,0.00194166,8.59813e-05,-0.407111,0.00677122,1194,818,-0.172125,-0.197232,-0.219796,-2.27645,0.133334,-2.089
-18.0548,10.8794,-0.376116,-0.0301557,0.0184609,0.0394194,0.00157899,0.00038097,-0.000678893,0.00188536,7.46022e-05,-0.423914,0.00647576,1201,818,-0.166626,-0.207227,0.057203,-2.41685,0.399377,-2.22921
-17.3586,10.89,-0.349488,-0.0294683,0.0192323,0.0402228,0.00149,0.000379516,-0.000672403,0.00180678,6.2737e-05,-0.440274,0.00669378,1208,818,-0.156327,-0.212114,0.352496,-2.57464,0.687418,-2.37575
-16.6589,10.9002,-0.331535,-0.0284381,0.0201301,0.0408994,0.00139285,0.000374435,-0.000656411,0.00171441,5.28797e-05,-0.45551,0.00711059,1215,818,-0.143063,-0.214541,0.695086,-2.72698,1.01924,-2.5118
-15.9571,10.9106,-0.318056,-0.0272958,0.0215656,0.0409723,0.00127614,0.000365971,-0.000639792,0.00160619,3.59203e-05,-0.476264,0.00719182,1222,818,-0.130613,-0.223954,1.06574,-2.88747,1.37744,-2.65183
-15.2549,10.9211,-0.303934,-0.0264082,0.0229342,0.0395207,0.00112118,0.000349478,-0.000631411,0.0014753,-4.64584e-06,-0.511131,0.00701237,1229,818,-0.125795,-0.23502,1.43987,-3.04542,1.74095,-2.79247
-14.5512,10.9322,-0.292362,-0.0252107,0.0238635,0.0354249,0.000920786,0.000316125,-0.000630106,0.00131734,-8.04276e-05,-0.561716,0.00665887,1236,818,-0.126853,-0.247139,1.83728,-3.20644,2.12286,-2.94675
-13.8453,10.9434,-0.285331,-0.0240178,0.0242956,0.0323262,0.000678425,0.000262,-0.000630651,0.00113435,-0.000193921,-0.625955,0.00643104,1243,818,-0.124788,-0.253283,2.26067,-3.36178,2.53154,-3.0997
-13.1372,10.9544,-0.283235,-0.0236896,0.0246193,0.0303916,0.0003985,0.000188911,-0.00063597,0.000938252,-0.00035084,-0.703742,0.00642691,1250,818,-0.127435,-0.257567,2.70273,-3.51355,2.96867,-3.24926
