 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.096,10.1103,-0.269039,-0.00286546,0.033371,0.0309179,0.00197649,0.000308902,-0.000605817,0.00217334,0.000112053,-0.314171,0.00682907,1131,825,0.0741595,-0.343241,-3.51515,-1.21265,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,-0.00107875,0.0339458,0.0335497,0.00204914,0.000347111,-0.00060715,0.00224352,0.000152728,-0.309846,0.00691339,1138,825,0.100919,-0.346429,-3.20961,-1.36211,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.000656363,0.0342793,0.0370741,0.00210396,0.000371684,-0.000611135,0.00229786,0.000177784,-0.307232,0.00719238,1145,825,0.130053,-0.349839,-2.90413,-1.51313,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.00264861,0.034619,0.038909,0.00213742,0.000395087,-0.000627465,0.00233987,0.000192641,-0.312096,0.0077061,1152,825,0.156384,-0.354122,-2.55703,-1.65118,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.00389537,0.0350719,0.0395469,0.00216928,0.000408557,-0.000642175,0.00237861,0.000199228,-0.315107,0.00813205,1159,825,0.171474,-0.363838,-2.24759,-1.78667,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.00545359,0.0356585,0.0389091,0.00219922,0.000411441,-0.000645247,0.00240778,0.000202887,-0.312617,0.00804532,1166,825,0.185532,-0.373342,-1.94379,-1.93942,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.00677617,0.0359809,0.0384196,0.00221398,0.000408464,-0.000646744,0.00242174,0.000200704,-0.310828,0.00811978,1173,825,0.197619,-0.377714,-1.63662,-2.08812,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.00885458,0.0365341,0.0385038,0.00220795,0.000404536,-0.000656809,0.0024218,0.000190684,-0.314768,0.00752434,1180,825,0.219102,-0.384142,-1.30423,-2.22041,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.0105832,0.0373016,0.0398653,0.00218269,0.000402821,-0.000673404,0.00240876,0.000176756,-0.323884,0.00715771,1187,825,0.241275,-0.391521,-0.971961,-2.34028,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.0118789,0.0383374,0.0404093,0.00213458,0.000398558,-0.000687311,0.00237374,0.000159392,-0.334868,0.00652385,1194,825,0.256475,-0.399671,-0.6778,-2.47673,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.0130095,0.0388404,0.039927,0.00206664,0.000390958,-0.000692549,0.00231582,0.000141784,-0.345371,0.00642014,1201,825,0.266571,-0.403009,-0.400973,-2.61869,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.0144531,0.0390755,0.0395311,0.00198762,0.000377227,-0.000690685,0.00224327,0.000121581,-0.354498,0.00688534,1208,825,0.280031,-0.407902,-0.075918,-2.77373,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0159055,0.0398392,0.0394691,0.00188666,0.000358391,-0.000688931,0.00215138,9.36784e-05,-0.366844,0.00743011,1215,825,0.294709,-0.416781,0.290901,-2.91238,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.0174933,0.0414186,0.0384764,0.00174659,0.000339186,-0.000695278,0.00203214,5.36429e-05,-0.389688,0.00766859,1222,825,0.307699,-0.433757,0.67762,-3.06765,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.0191257,0.0431053,0.0355424,0.00156403,0.000315242,-0.000710057,0.00188518,-5.90464e-06,-0.424751,0.0076541,1229,825,0.314554,-0.449086,1.06798,-3.22442,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.0202113,0.0444337,0.0329803,0.00134963,0.000277256,-0.000726852,0.00171667,-8.97784e-05,-0.467612,0.00725133,1236,825,0.317083,-0.458981,1.4688,-3.37919,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.0207614,0.0449766,0.0308237,0.00110709,0.000223193,-0.000743501,0.00153007,-0.000199794,-0.517248,0.00659866,1243,825,0.315503,-0.461742,1.88957,-3.52414,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.0210229,0.0454149,0.0276582,0.000825364,0.00015257,-0.000769615,0.00132889,-0.000350956,-0.579362,0.00638962,1250,825,0.307555,-0.461649,2.33586,-3.67287,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.0213231,0.046174,0.0204625,0.000477459,6.82834e-05,-0.000809387,0.00110771,-0.000561972,-0.661607,0.00706214,1257,825,0.286243,-0.465159,2.84011,-3.82618,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.0217943,0.0465661,0.0109947,4.07864e-05,-2.69134e-05,-0.000859639,0.000867242,-0.000853369,-0.76572,0.00693211,1264,825,0.25868,-0.468812,3.34839,-3.97852,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.0221216,0.0467782,0.00105592,-0.000475181,-0.000131023,-0.000911667,0.000624663,-0.00123087,-0.878677,0.00667727,1271,825,0.22784,-0.471561,3.85704,-4.13363,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.0204889,0.0460627,-0.00730038,-0.00105137,-0.000241316,-0.000948438,0.000384958,-0.00167764,-0.987199,0.00664325,1278,825,0.182844,-0.469356,4.30517,-4.26819,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.0195846,0.0440994,-0.0200639,-0.00167743,-0.000359074,-0.000956975,0.000143779,-0.00218029,-1.08699,0.00717075,1285,825,0.129452,-0.451942,4.66406,-4.34629,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.0195386,0.0429216,-0.0363713,-0.00236248,-0.000477173,-0.000935623,-9.16758e-05,-0.00274798,-1.17997,0.00760171,1292,825,0.0720021,-0.438427,5.0736,-4.45899,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.0186375,0.0422747,-0.0520298,-0.00312424,-0.00058997,-0.00088598,-0.000310952,-0.00340326,-1.2657,0.0074596,1299,825,0.00807061,-0.427386,5.50885,-4.60432,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.0168677,0.0410147,-0.0681894,-0.0039581,-0.000695889,-0.000806983,-0.000507179,-0.00414681,-1.34108,0.00728835,1306,825,-0.0665114,-0.413783,6.04388,-4.75456,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.0119073,0.0390577,-0.0763394,-0.00482434,-0.000794127,-0.00069135,-0.00067883,-0.00493964,-1.40555,0.00745815,1313,825,-0.144768,-0.394822,6.44457,-4.8755,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.00746333,0.0374718,-0.0852377,-0.00565308,-0.000887673,-0.000541342,-0.000826951,-0.0057138,-1.45909,0.0083601,1320,825,-0.220637,-0.380808,6.8255,-4.99066,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.00209941,0.0375329,-0.095996,-0.0063706,-0.00097567,-0.000358617,-0.000951936,-0.00639434,-1.50471,0.00854101,1327,825,-0.311955,-0.380961,7.26758,-5.11706,7.21186,-4.72073
-4.68912,10.4073,0.0511498,-0.00222451,0.0383201,-0.1064,-0.00694285,-0.00105263,-0.000154574,-0.00104857,-0.0069469,-1.54458,0.00841692,1334,825,-0.391956,-0.385586,7.69973,-5.23951,7.68736,-4.8319
-3.97733,10.4171,0.0660973,-0.00562192,0.0392487,-0.113369,-0.0073469,-0.00111299,4.62816e-05,-0.00111265,-0.00734724,1.56337,0.00833604,1341,825,-0.450885,-0.392936,8.15349,-5.37332,8.17624,-4.95402
-3.27057,10.4279,0.0966311,-0.0107847,0.0401503,-0.113003,-0.00754754,-0.00115593,0.000227906,-0.00114782,-0.00755565,1.5352,0.00798236,1348,825,-0.50105,-0.40262,8.52933,-5.52722,8.60828,-5.09822
-2.56131,10.4395,0.121977,-0.0188058,0.0405896,-0.110108,-0.00752476,-0.00118002,0.000385051,-0.00115674,-0.00754805,1.5104,0.00795529,1355,825,-0.570011,-0.405224,8.90376,-5.6946,9.0699,-5.25805
-1.85017,10.4512,0.143904,-0.0284865,0.041071,-0.107564,-0.00726032,-0.001186,0.000508821,-0.00114368,-0.00730264,1.4878,0.00812685,1362,825,-0.656125,-0.41018,9.28338,-5.86254,9.55386,-5.41968
-1.13879,10.4628,0.166913,-0.0375381,0.0413729,-0.101778,-0.00676704,-0.00117232,0.000582518,-0.00111232,-0.00682705,1.46814,0.00845107,1369,825,-0.724207,-0.420294,9.67239,-6.01842,10.0415,-5.57785
-0.429504,10.4729,0.197298,-0.0440931,0.0422152,-0.0923817,-0.00610805,-0.0011355,0.000591742,-0.00106605,-0.0061775,1.45397,0.00809288,1376,825,-0.754692,-0.435834,10.0647,-6.15009,10.5068,-5.70597
0.276301,10.4838,0.238687,-0.0481325,0.0434048,-0.0824164,-0.00534331,-0.00107427,0.000540266,-0.00100696,-0.00541062,1.44685,0.00816354,1383,825,-0.75834,-0.455476,10.4456,-6.30147,10.9342,-5.85081
0.978994,10.4932,0.28998,-0.0519742,0.044419,-0.0692809,-0.00451387,-0.000986729,0.000444885,-0.000931481,-0.00456912,1.44724,0.00829342,1390,825,-0.748472,-0.45974,10.7951,-6.43385,11.3287,-5.96491
1.68074,10.5042,0.345266,-0.055343,0.0454503,-0.053909,-0.00364642,-0.000876662,0.00031711,-0.00084082,-0.00368226,1.45825,0.00748651,1397,825,-0.725476,-0.467858,11.1409,-6.59777,11.7144,-6.11384
2.38211,10.5146,0.403013,-0.058308,0.0464346,-0.0371124,-0.00277003,-0.00074497,0.000163838,-0.000731801,-0.0027832,1.49059,0.0076344,1404,825,-0.692941,-0.477098,11.4889,-6.74658,12.098,-6.24966
3.08856,10.5242,0.448777,-0.0601595,0.0465045,-0.0222597,-0.00193589,-0.000595673,-5.12175e-06,-0.000595653,-0.00193591,-1.56697,0.00771191,1411,825,-0.656343,-0.483063,11.9078,-6.86097,12.5398,-6.36712
3.80053,10.5344,0.481582,-0.0613174,0.0454441,-0.00918891,-0.00120287,-0.000435931,-0.000174591,-0.000398057,-0.00124075,-1.35717,0.00725781,1418,825,-0.619409,-0.471865,12.397,-6.97889,13.0438,-6.49491
4.51271,10.5453,0.515439,-0.0622857,0.0441135,0.00339959,-0.000611271,-0.000274613,-0.000324151,-7.7691e-05,-0.000808193,-1.02488,0.00706338,1425,825,-0.582144,-0.456866,12.8925,-7.10765,13.5516,-6.63542
5.22932,10.558,0.539378,-0.0631776,0.0419488,0.0153278,-0.000159589,-0.000121293,-0.000449671,0.000309638,-0.000590519,-0.806677,0.00682833,1432,825,-0.546344,-0.436105,13.4386,-7.26161,14.1087,-6.81277
5.94409,10.5706,0.569812,-0.0635598,0.0401737,0.0248455,0.000181233,2.29731e-05,-0.000552771,0.000660509,-0.000456303,-0.714305,0.00709036,1439,825,-0.514224,-0.419566,13.972,-7.41728,14.647,-6.98821
6.66023,10.5823,0.598398,-0.0637224,0.0381745,0.0326479,0.000446724,0.000154939,-0.000627846,0.000945405,-0.000343742,-0.671239,0.00742226,1446,825,-0.486185,-0.399306,14.5241,-7.55257,15.2014,-7.14437
7.38087,10.5928,0.617048,-0.0631134,0.0357502,0.0385472,0.000665064,0.000268342,-0.000667681,0.00116323,-0.00022982,-0.641006,0.00756142,1453,825,-0.457717,-0.372643,15.135,-7.65855,15.8058,-7.27401
8.10317,10.6036,0.633192,-0.0621226,0.0334574,0.0434784,0.000838771,0.00036256,-0.000671839,0.00131345,-0.000112119,-0.6151,0.00746401,1460,825,-0.429105,-0.343319,15.7688,-7.7747,16.4289,-7.40867
8.82903,10.6147,0.642045,-0.0608993,0.0312568,0.0477146,0.000953473,0.000437323,-0.000649588,0.00139437,-3.57785e-06,-0.596314,0.00718863,1467,825,-0.400727,-0.317611,16.4441,-7.89533,17.0909,-7.54944
9.55317,10.6258,0.657093,-0.0603924,0.0288923,0.0514081,0.00100376,0.000496029,-0.000610244,0.00141083,8.89508e-05,-0.588285,0.00661171,1474,825,-0.381189,-0.292461,17.0944,-8.01183,17.7352,-7.68999
10.2743,10.637,0.68151,-0.0601667,0.0266816,0.054298,0.00101686,0.000538687,-0.000551167,0.00137856,0.000176984,-0.580756,0.00651333,1481,825,-0.367271,-0.270389,17.7109,-8.13076,18.3486,-7.83278
10.9938,10.6492,0.711833,-0.0595947,0.0245604,0.0558775,0.00101217,0.000570004,-0.000477722,0.00131748,0.000264687,-0.568681,0.00695445,1488,825,-0.354934,-0.249189,18.3146,-8.27074,18.9454,-7.99575
11.7169,10.6611,0.734727,-0.0587205,0.0221259,0.0565519,0.000993354,0.000592287,-0.000398227,0.00123869,0.000346953,-0.55215,0.00787084,1495,825,-0.343155,-0.225182,18.9611,-8.39984,19.5818,-8.15172
12.4439,10.6718,0.749792,-0.0570354,0.0200489,0.0546804,0.000966848,0.000604486,-0.000312369,0.00114678,0.000424556,-0.522598,0.00793615,1502,825,-0.333234,-0.208676,19.6574,-8.50363,20.2595,-8.28255
13.1723,10.6827,0.762935,-0.0561047,0.0181711,0.0546544,0.000937118,0.000601869,-0.000223735,0.00104906,0.00048993,-0.4639,0.00780017,1509,825,-0.323524,-0.192194,20.3623,-8.61307,20.9536,-8.41475
13.9015,10.6932,0.775808,-0.0555369,0.0169092,0.0542799,0.000912942,0.000587021,-0.000136537,0.000962581,0.000537382,-0.348699,0.00748888,1516,825,-0.318541,-0.181846,21.0729,-8.72298,21.6572,-8.54067
14.6315,10.7032,0.788821,-0.0556733,0.0156872,0.0542721,0.00089523,0.000566591,-6.05883e-05,0.000906044,0.000555776,-0.176628,0.00801298,1523,825,-0.318911,-0.167856,21.7838,-8.82437,22.3688,-8.65359
15.3648,10.7132,0.795267,-0.0553989,0.0149993,0.0525063,0.00087362,0.000541239,1.10592e-06,0.000873623,0.000541235,0.00332721,0.00788486,1530,825,-0.322106,-0.156128,22.5349,-8.93494,23.1163,-8.76714
16.0978,10.7246,0.804517,-0.054072,0.0140796,0.0469022,0.000836882,0.000499672,4.75519e-05,0.000843459,0.000493095,0.137446,0.0080415,1537,825,-0.33017,-0.146314,23.2932,-9.06522,23.8603,-8.90743
16.8317,10.737,0.813199,-0.0536163,0.0134276,0.0438429,0.000783028,0.000442857,8.08016e-05,0.000801245,0.000424639,0.221751,0.00713646,1544,825,-0.33672,-0.141431,24.0532,-9.21612,24.615,-9.06729
17.572,10.7504,0.808079,-0.0530815,0.0126705,0.041594,0.000706838,0.000372692,9.60623e-05,0.000732486,0.000347044,0.260907,0.00671828,1551,825,-0.339478,-0.133342,24.8802,-9.38869,25.436,-9.24786
18.3161,10.7627,0.796015,-0.052478,0.0114794,0.0391487,0.00061012,0.000292616,8.44178e-05,0.000631169,0.000271567,0.244366,0.00713134,1558,825,-0.342475,-0.120508,25.7458,-9.53017,26.2948,-9.40165
19.061,10.7743,0.78365,-0.0513483,0.0104984,0.0355114,0.000486722,0.00019553,4.35388e-05,0.000493093,0.000189159,0.145287,0.00773616,1565,825,-0.345232,-0.106198,26.6265,-9.66405,27.1635,-9.54223
19.8033,10.7856,0.779715,-0.0504436,0.00946513,0.0326296,0.000307211,8.4414e-05,-2.34336e-05,0.000309649,8.1976e-05,-0.103668,0.00798176,1572,825,-0.34725,-0.0930375,27.4778,-9.79013,28.0052,-9.67712
20.5457,10.7982,0.77758,-0.0499056,0.0086765,0.0300292,3.45208e-05,-3.89165e-05,-0.000117475,0.000120882,-0.000125277,-0.633925,0.0073748,1579,825,-0.351631,-0.0854388,28.3261,-9.94121,28.8478,-9.83731
21.2848,10.8114,0.785228,-0.0504453,0.00780124,0.0285412,-0.000335174,-0.000168559,-0.000234119,-3.3679e-06,-0.000500366,-0.95633,0.00649096,1586,825,-0.361786,-0.0842336,29.1304,-10.0993,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,-0.00794634,0.0291422,0.0125158,0.00158876,-0.000118656,-0.000529057,0.0017394,-0.000269297,-0.277395,0.00702826,1096,832,-0.0368851,-0.315803,-5.87855,-0.480087,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,-0.00664678,0.0297067,0.0153205,0.00165459,-8.57547e-06,-0.000556829,0.0018238,-0.000177786,-0.295016,0.00718999,1103,832,-0.0147439,-0.31855,-5.58348,-0.629412,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,-0.00580807,0.0302207,0.0196458,0.00175559,8.80069e-05,-0.00056566,0.00192936,-8.57625e-05,-0.298047,0.00709767,1110,832,0.0075829,-0.320369,-5.28975,-0.771825,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,-0.00529887,0.0308373,0.0254558,0.00186188,0.000168748,-0.000561277,0.00203104,-4.15137e-07,-0.292731,0.00653745,1117,832,0.0313501,-0.318769,-4.99978,-0.910228,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,-0.00438479,0.0318712,0.029025,0.00196663,0.00023181,-0.000552105,0.00212744,7.10083e-05,-0.283412,0.00640694,1124,832,0.0523179,-0.326431,-4.71497,-1.05434,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,-0.00264892,0.0327349,0.0310621,0.00206987,0.000278537,-0.00054596,0.00222315,0.000125256,-0.273709,0.0066417,1131,832,0.0767231,-0.334695,-4.41809,-1.21111,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,-0.000726295,0.0334914,0.0336833,0.00215852,0.000310582,-0.000544009,0.00230677,0.000162327,-0.266062,0.00710675,1138,832,0.104883,-0.343108,-4.10196,-1.36145,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.00136904,0.034038,0.0370269,0.00222709,0.000331891,-0.000545958,0.00237312,0.000185866,-0.261349,0.00714306,1145,832,0.137103,-0.350432,-3.78506,-1.50786,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.00335443,0.034338,0.0397433,0.00227529,0.000352489,-0.000561368,0.00242718,0.000200595,-0.264251,0.00833729,1152,832,0.166179,-0.351666,-3.45136,-1.64382,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.00456692,0.0346542,0.0405339,0.00232217,0.000364431,-0.000575948,0.00247904,0.000207563,-0.265916,0.00928039,1159,832,0.181376,-0.356238,-3.1553,-1.78431,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.00672783,0.0351428,0.0387337,0.00236629,0.000367197,-0.000579836,0.00252229,0.00021119,-0.262829,0.00874652,1166,832,0.197649,-0.361814,-2.84197,-1.93138,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.00812268,0.0354757,0.0392165,0.00239418,0.000365084,-0.000583445,0.00254998,0.000209283,-0.260947,0.00877616,1173,832,0.213646,-0.369189,-2.51809,-2.06831,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.0106255,0.036082,0.0395152,0.00240141,0.000362254,-0.000597505,0.00256359,0.000200074,-0.265043,0.00779056,1180,832,0.240114,-0.380363,-2.14147,-2.20213,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.0123739,0.0369582,0.0412703,0.00239076,0.00036115,-0.000619432,0.00256487,0.000187037,-0.274014,0.00731801,1187,832,0.263816,-0.390845,-1.78964,-2.32386,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.0140756,0.0377576,0.0409699,0.00235814,0.000358965,-0.000638985,0.00254492,0.00017218,-0.28439,0.0067697,1194,832,0.280244,-0.395936,-1.4744,-2.44997,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.0154991,0.0378762,0.0392605,0.00230553,0.000354173,-0.000650552,0.00250252,0.000157176,-0.294037,0.0066073,1201,832,0.289119,-0.393767,-1.19371,-2.57821,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.016978,0.0380168,0.0381127,0.00224002,0.000344767,-0.000656639,0.00244529,0.000139497,-0.302983,0.00690135,1208,832,0.300386,-0.396428,-0.866987,-2.7342,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.0185039,0.0386639,0.0366369,0.00215004,0.000335636,-0.000664238,0.00236722,0.000118459,-0.316,0.007423,1215,832,0.311077,-0.408006,-0.511617,-2.87727,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.0198131,0.0403195,0.0357058,0.00202127,0.000331571,-0.000680069,0.00226098,9.1863e-05,-0.338879,0.00774845,1222,832,0.321467,-0.425653,-0.122747,-3.02876,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.0216556,0.04182,0.032539,0.00185223,0.000324829,-0.000702548,0.00212623,5.08334e-05,-0.371858,0.00786816,1229,832,0.329519,-0.436785,0.29212,-3.17249,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.0229854,0.0424837,0.0298426,0.00164989,0.000302636,-0.000728162,0.00196822,-1.57016e-05,-0.412142,0.00754551,1236,832,0.333854,-0.439603,0.728949,-3.31455,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.0239443,0.0428886,0.0271542,0.00141489,0.000263167,-0.000754572,0.00178824,-0.000110179,-0.459461,0.00717376,1243,832,0.33443,-0.44079,1.19154,-3.44752,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.0246709,0.0430969,0.0228602,0.00113752,0.000205328,-0.0007915,0.00158996,-0.000247117,-0.519298,0.00665657,1250,832,0.327188,-0.442754,1.65171,-3.59257,1.40617,-3.13295
-12.557,9.62109,0.147808,0.0252938,0.0436059,0.0138964,0.000787522,0.000129322,-0.000842898,0.00136329,-0.000446445,-0.59928,0.00686028,1257,832,0.302904,-0.442817,2.14674,-3.73513,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.025601,0.0438566,0.00345379,0.000334827,3.47481e-05,-0.000904783,0.00110193,-0.000732351,-0.703231,0.00677716,1264,832,0.270202,-0.440682,2.66011,-3.8703,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.0258286,0.0437183,-0.00736327,-0.00021256,-7.70747e-05,-0.000968926,0.000826474,-0.00111611,-0.820299,0.00673395,1271,832,0.235154,-0.437226,3.18471,-4.00777,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.02428,0.0429028,-0.0171002,-0.000832184,-0.000202478,-0.00101775,0.000548005,-0.00158267,-0.93541,0.00661704,1278,832,0.186051,-0.43255,3.68436,-4.14687,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.0236798,0.0409651,-0.0315272,-0.00151579,-0.000340338,-0.00103694,0.000263852,-0.00211998,-1.04322,0.00680573,1285,832,0.129756,-0.417124,4.08816,-4.24995,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.0236682,0.0392562,-0.0500056,-0.00227712,-0.000480943,-0.00102194,-1.85479e-05,-0.00273952,-1.14589,0.00713276,1292,832,0.0649028,-0.402101,4.50909,-4.36328,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.0235509,0.0374332,-0.0719307,-0.00313084,-0.000617689,-0.000970183,-0.000286739,-0.00346179,-1.24205,0.00736797,1299,832,-0.0134881,-0.378474,4.9734,-4.48363,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.0220502,0.0354053,-0.0924028,-0.00406348,-0.000747608,-0.000880971,-0.000528082,-0.004283,-1.32658,0.00748292,1306,832,-0.100892,-0.354648,5.52625,-4.60237,5.25746,-4.223
-6.86656,9.7035,0.162371,0.0176702,0.0334808,-0.105031,-0.0050276,-0.000867893,-0.000748137,-0.00073743,-0.00515807,-1.39815,0.00802482,1313,832,-0.189484,-0.334405,5.97429,-4.72036,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.01205,0.0317029,-0.118167,-0.00595155,-0.000980832,-0.000574913,-0.000915204,-0.00601718,-1.45714,0.00853174,1320,832,-0.292145,-0.319856,6.36742,-4.84051,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.00630881,0.0308444,-0.13053,-0.00675905,-0.00108456,-0.000364636,-0.00106122,-0.00678239,-1.50689,0.00859744,1327,832,-0.393342,-0.314067,6.79766,-4.95416,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.0010602,0.0315174,-0.142099,-0.00740468,-0.00117136,-0.000129199,-0.00116869,-0.00740736,-1.55008,0.00843459,1334,832,-0.486939,-0.319812,7.2226,-5.07563,7.16272,-4.74354
-4.02673,9.74328,0.229269,-0.00321951,0.0317052,-0.148966,-0.00785563,-0.00123553,0.000106501,-0.00123382,-0.00785734,1.55471,0.0084207,1341,832,-0.554736,-0.315492,7.63918,-5.2145,7.62427,-4.8743
-3.32054,9.75418,0.260711,-0.00884272,0.0321798,-0.148126,-0.00807587,-0.00127915,0.00032236,-0.0012639,-0.00809113,1.52351,0.00875785,1348,832,-0.60817,-0.325886,8.00549,-5.36288,8.05228,-5.02251
-2.61322,9.76529,0.290714,-0.0174221,0.0329139,-0.142581,-0.00804931,-0.00130279,0.000510867,-0.00126433,-0.00808778,1.49564,0.00880364,1355,832,-0.673547,-0.330555,8.35311,-5.52683,8.49435,-5.17468
-1.90391,9.77707,0.316992,-0.0273567,0.0339027,-0.138185,-0.00775725,-0.00130705,0.000660252,-0.00124016,-0.00782414,1.46983,0.00870575,1362,832,-0.755794,-0.346742,8.71062,-5.69792,8.95996,-5.33996
-1.19388,9.78823,0.342985,-0.0382975,0.0350462,-0.12894,-0.00721053,-0.00128979,0.000752253,-0.00119571,-0.00730461,1.44638,0.0084309,1369,832,-0.830185,-0.358407,9.06557,-5.86364,9.435,-5.49182
-0.485681,9.79732,0.375633,-0.0457865,0.0356669,-0.117723,-0.00647956,-0.00124961,0.000772795,-0.00113781,-0.00659136,1.42712,0.00823228,1376,832,-0.863548,-0.371687,9.43753,-5.97393,9.89074,-5.60095
0.221325,9.80746,0.413119,-0.0500544,0.0367055,-0.106048,-0.00563556,-0.00118555,0.000725631,-0.00107021,-0.00575089,1.41317,0.00829131,1383,832,-0.863564,-0.387677,9.83133,-6.11181,10.3343,-5.73196
0.924849,9.81712,0.461521,-0.0534445,0.0390798,-0.0931999,-0.00472449,-0.00109451,0.000627208,-0.000989192,-0.00482981,1.40443,0.00826361,1390,832,-0.850449,-0.403382,10.1971,-6.26819,10.7405,-5.85359
1.6254,9.82835,0.519346,-0.0564197,0.0411345,-0.0766406,-0.00377398,-0.000979451,0.000488618,-0.000896481,-0.00385695,1.40259,0.00750752,1397,832,-0.819457,-0.42108,10.5353,-6.44919,11.1153,-6.00825
2.32461,9.83894,0.582135,-0.0596786,0.04284,-0.0579345,-0.00281775,-0.000840942,0.000318039,-0.000791034,-0.00286765,1.41514,0.00784468,1404,832,-0.78297,-0.436679,10.858,-6.61208,11.4774,-6.14982
3.03041,9.84879,0.628956,-0.0624545,0.0432348,-0.0396193,-0.00191316,-0.000683612,0.000130224,-0.000669971,-0.0019268,1.46643,0.00811482,1411,832,-0.742847,-0.443293,11.2614,-6.73925,11.9145,-6.27408
3.74227,9.85775,0.661357,-0.0640716,0.0425141,-0.0231334,-0.00112175,-0.000514612,-5.6608e-05,-0.000509379,-0.00112699,-1.47862,0.00765978,1418,832,-0.697921,-0.436274,11.7466,-6.83613,12.4202,-6.37796
4.45586,9.86811,0.690859,-0.0652353,0.0416329,-0.00748442,-0.000481706,-0.000343743,-0.000221907,-0.000180343,-0.000645105,-0.936092,0.00728038,1425,832,-0.65129,-0.428724,12.2573,-6.9585,12.946,-6.5103
5.17194,9.88005,0.715523,-0.0657841,0.0398782,0.00581099,8.35514e-06,-0.00017967,-0.000362783,0.000289109,-0.000460424,-0.658616,0.00695362,1432,832,-0.607161,-0.411966,12.8035,-7.10339,13.5,-6.67434
5.88318,9.89149,0.754487,-0.0661554,0.0383534,0.0167951,0.000374379,-2.4399e-05,-0.000481535,0.000696173,-0.000346193,-0.58911,0.00735317,1439,832,-0.569541,-0.398734,13.3009,-7.23996,14.0025,-6.82891
