 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.07985,11.9292,0.164369,0.0317338,0.138163,0.0448131,0.000589984,0.000335039,-0.000358256,0.00084277,8.22529e-05,-0.614476,0.00684002,1439,811,0.491052,-1.41237,16.4105,-8.74934,16.0854,-7.27779
6.80151,11.9412,0.180182,0.0319588,0.135092,0.0521112,0.000917712,0.000511188,-0.000498164,0.00125249,0.000176414,-0.591696,0.00733567,1446,811,0.520116,-1.37967,17.0212,-8.87326,16.6936,-7.43265
7.52339,11.9536,0.197217,0.0323505,0.13139,0.0578145,0.00114395,0.000664997,-0.000588731,0.00154005,0.000268901,-0.592233,0.00750098,1453,811,0.544946,-1.34364,17.6372,-8.99663,17.305,-7.59687
8.24451,11.9658,0.21798,0.0333477,0.127727,0.0619901,0.00130236,0.000790164,-0.000623753,0.00172055,0.000371983,-0.590601,0.00713988,1460,811,0.569968,-1.30505,18.2526,-9.1182,17.9091,-7.75625
8.96813,11.9777,0.234081,0.0353645,0.123773,0.0645523,0.00141016,0.000885078,-0.000617786,0.00181887,0.00047636,-0.584477,0.00638891,1467,811,0.598759,-1.2652,18.9068,-9.22519,18.541,-7.90621
9.69187,11.9891,0.25167,0.0370681,0.120294,0.0661192,0.00147102,0.000952532,-0.000581456,0.00184841,0.000575146,-0.575697,0.00608228,1474,811,0.620866,-1.22803,19.56,-9.33169,19.1751,-8.04858
10.4149,12.0011,0.272739,0.0385198,0.117288,0.0666477,0.00149128,0.000995759,-0.000512544,0.0018128,0.000674233,-0.560261,0.00627911,1481,811,0.636721,-1.196,20.2043,-9.45333,19.8029,-8.20145
11.1407,12.0135,0.288712,0.0397916,0.113793,0.0652866,0.00148078,0.00101816,-0.000417457,0.00172673,0.00077221,-0.532405,0.00704827,1488,811,0.64362,-1.15984,20.8763,-9.57708,20.4602,-8.36268
11.8662,12.0265,0.307099,0.0403501,0.10966,0.0645662,0.00146595,0.00101739,-0.000306499,0.00162146,0.000861881,-0.469542,0.00761802,1495,811,0.64601,-1.11851,21.539,-9.7041,21.1158,-8.53504
12.5906,12.039,0.330212,0.0413978,0.105843,0.0631716,0.0014602,0.000996346,-0.000184601,0.0015247,0.000931848,-0.33613,0.00775566,1502,811,0.650528,-1.08111,22.1954,-9.82393,21.7599,-8.69769
13.3166,12.0509,0.351004,0.042314,0.103537,0.061354,0.00145673,0.000956254,-5.86009e-05,0.0014635,0.000949484,-0.115018,0.00748967,1509,811,0.652262,-1.05297,22.8684,-9.95331,22.4223,-8.84785
14.0445,12.0618,0.368572,0.0431691,0.101945,0.0581199,0.00145436,0.0009011,7.25845e-05,0.00146373,0.000891736,0.128302,0.00747374,1516,811,0.648018,-1.03143,23.5626,-10.0678,23.1066,-8.97509
14.7771,12.0727,0.376557,0.0444922,0.0998158,0.0533091,0.00145207,0.00084749,0.000201618,0.00151314,0.000786421,0.294107,0.00755609,1523,811,0.642004,-1.00602,24.31,-10.1722,23.8395,-9.09983
15.513,12.0838,0.378272,0.0458696,0.0972295,0.0488254,0.00144358,0.000800994,0.000321144,0.00157656,0.000668015,0.392583,0.00806161,1530,811,0.637627,-0.981525,25.0927,-10.2693,24.607,-9.22751
16.2532,12.0964,0.371151,0.0467571,0.0955123,0.0452649,0.00142458,0.000750389,0.000428308,0.00163254,0.000542433,0.452004,0.00832511,1537,811,0.632187,-0.968714,25.9155,-10.4035,25.4198,-9.38562
16.9924,12.1094,0.368525,0.0473523,0.0943326,0.0431787,0.00139377,0.000691252,0.000519775,0.00166984,0.000415175,0.488253,0.00820071,1544,811,0.629625,-0.957628,26.7246,-10.5532,26.2222,-9.54962
17.732,12.122,0.366944,0.0484802,0.093623,0.0389369,0.00134486,0.000635763,0.000592044,0.0016804,0.000300223,0.515611,0.00791518,1551,811,0.623734,-0.950648,27.5432,-10.6998,27.0288,-9.70516
18.4675,12.1334,0.377026,0.0505237,0.0924953,0.0331639,0.00127669,0.000588618,0.000642986,0.00166189,0.000203414,0.539748,0.00734198,1558,811,0.620395,-0.940921,28.3309,-10.8181,27.795,-9.83873
19.2062,12.1455,0.381276,0.0526261,0.0916594,0.0258598,0.00118783,0.000545985,0.000673876,0.0016133,0.000120515,0.563172,0.00776537,1565,811,0.611436,-0.929569,29.1515,-10.9575,28.594,-9.986
19.9486,12.1586,0.378685,0.0541483,0.091352,0.0187641,0.00105948,0.000506086,0.000691659,0.00152774,3.78315e-05,0.595124,0.00813762,1572,811,0.597663,-0.922071,30.0028,-11.1205,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.0917934,0.112582,0.0291329,0.00450663,-0.000575315,-0.00109915,0.00473418,-0.000802857,-0.204133,0.00704081,1096,818,1.02969,-1.17254,-3.0075,-1.32227,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.0947129,0.114156,0.0361772,0.00453394,-0.000515213,-0.00107261,0.00475235,-0.000733622,-0.200878,0.00708297,1103,818,1.08091,-1.19046,-2.70771,-1.49234,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.0978538,0.116033,0.0413707,0.00454271,-0.000439607,-0.00104125,0.00475156,-0.00064846,-0.197953,0.00706642,1110,818,1.12869,-1.21096,-2.39052,-1.65984,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.100741,0.117957,0.0447687,0.00454056,-0.000347973,-0.00102471,0.00474667,-0.000554077,-0.198486,0.00746149,1117,818,1.16831,-1.22901,-2.07036,-1.82344,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.103739,0.119923,0.0474118,0.00454359,-0.000249464,-0.00102518,0.00475366,-0.000459531,-0.20211,0.00787279,1124,818,1.20667,-1.24674,-1.73222,-1.96933,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.107365,0.121389,0.0481225,0.00457596,-0.000151113,-0.0010418,0.00479538,-0.000370531,-0.20758,0.00765525,1131,818,1.24515,-1.26212,-1.39611,-2.11664,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.110693,0.12312,0.0509508,0.00463439,-5.43731e-05,-0.0010735,0.00486848,-0.000288464,-0.214703,0.0072238,1138,818,1.28741,-1.27958,-1.0813,-2.27971,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.113891,0.124793,0.0550772,0.00469757,3.96654e-05,-0.00111614,0.00495121,-0.000213975,-0.223453,0.00768624,1145,818,1.33251,-1.29331,-0.777886,-2.44609,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.116379,0.126624,0.0596181,0.0047468,0.000130106,-0.00116937,0.0050261,-0.000149187,-0.234449,0.00821659,1152,818,1.37192,-1.31001,-0.459271,-2.61439,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.119014,0.127856,0.0617272,0.00479183,0.000216209,-0.0012241,0.00509872,-9.06878e-05,-0.245648,0.0081516,1159,818,1.40496,-1.32298,-0.133692,-2.7617,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.122148,0.128698,0.0628662,0.00483174,0.000295674,-0.00127242,0.00516429,-3.6876e-05,-0.255634,0.00760304,1166,818,1.43984,-1.33743,0.184933,-2.91404,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.125247,0.129379,0.0649008,0.00486076,0.000367531,-0.00131514,0.00521739,1.09037e-05,-0.264803,0.00753422,1173,818,1.47724,-1.35075,0.517104,-3.07954,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.129417,0.130786,0.0673417,0.00485673,0.000432222,-0.00136736,0.0052452,4.37573e-05,-0.276805,0.00745834,1180,818,1.52664,-1.36332,0.873962,-3.21803,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.134041,0.132305,0.0677077,0.00480447,0.000491793,-0.00143561,0.00523865,5.76144e-05,-0.293689,0.00736806,1187,818,1.57374,-1.37502,1.22445,-3.36078,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.138104,0.134131,0.0670818,0.004706,0.000537504,-0.00150209,0.00519087,5.26346e-05,-0.312237,0.00711492,1194,818,1.61201,-1.38976,1.5332,-3.50534,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.141276,0.135156,0.0672561,0.00457649,0.000561893,-0.00155738,0.0051098,2.85842e-05,-0.329923,0.00685996,1201,818,1.6439,-1.39937,1.83365,-3.65672,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.143789,0.136523,0.0685814,0.00441945,0.000564577,-0.00160409,0.00499963,-1.55997e-05,-0.347047,0.00718153,1208,818,1.67303,-1.40947,2.1486,-3.82123,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.146219,0.13842,0.0693862,0.00421297,0.000546512,-0.0016518,0.00484737,-8.78817e-05,-0.366692,0.00766734,1215,818,1.69959,-1.4226,2.50659,-3.98324,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.149008,0.140795,0.0677622,0.00394878,0.000508826,-0.00170581,0.00465122,-0.000193615,-0.390632,0.00775669,1222,818,1.72166,-1.44397,2.89632,-4.15064,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.151598,0.142716,0.0646447,0.00362764,0.000446454,-0.00177056,0.00441714,-0.000343052,-0.419445,0.00758754,1229,818,1.73668,-1.46806,3.29012,-4.30632,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.153879,0.144292,0.0609574,0.00324395,0.000353977,-0.00184785,0.00414471,-0.000546788,-0.45357,0.0070966,1236,818,1.74655,-1.48957,3.6994,-4.47094,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.155894,0.145707,0.0563929,0.00279172,0.000236588,-0.00193042,0.00382904,-0.000800734,-0.493083,0.00671306,1243,818,1.75061,-1.50481,4.13291,-4.63698,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.157907,0.146888,0.0502598,0.00226935,9.68088e-05,-0.0020214,0.00347786,-0.00111171,-0.538845,0.00664838,1250,818,1.74911,-1.51565,4.59551,-4.79892,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.159587,0.147978,0.0423944,0.00164218,-5.82166e-05,-0.00212122,0.00307724,-0.00149328,-0.594797,0.0073352,1257,818,1.73821,-1.52507,5.07751,-4.95863,3.428,-3.39732
-11.7158,10.977,-0.287755,0.160452,0.14874,0.0315658,0.000860602,-0.000220197,-0.00222709,0.00261192,-0.00197151,-0.666374,0.007343,1264,818,1.70891,-1.53141,5.56788,-5.12354,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.160877,0.149773,0.0196144,-7.32108e-05,-0.000376416,-0.00233107,0.00211118,-0.00256081,-0.752926,0.00697087,1271,818,1.67117,-1.53775,6.04979,-5.29645,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.160503,0.149868,0.00342733,-0.00112775,-0.000519578,-0.00241301,0.00160843,-0.00325576,-0.848077,0.00723234,1278,818,1.61068,-1.53817,6.47782,-5.44114,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.161054,0.14724,-0.0171231,-0.00227126,-0.000651561,-0.00245193,0.0011208,-0.00404362,-0.944903,0.00822661,1285,818,1.54347,-1.50621,6.87564,-5.51904,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.159991,0.146202,-0.0371452,-0.00350878,-0.000767654,-0.00243664,0.000657435,-0.00493387,-1.04159,0.00873328,1292,818,1.46187,-1.48381,7.2826,-5.64596,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.156901,0.145858,-0.0564604,-0.00487416,-0.000858295,-0.0023658,0.000236803,-0.00596925,-1.13728,0.00863763,1299,818,1.36254,-1.47282,7.67174,-5.8023,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.151987,0.144811,-0.0755761,-0.00635596,-0.000921478,-0.00223482,-0.000120508,-0.00715693,-1.22665,0.00812164,1306,818,1.24566,-1.46709,8.09491,-5.95336,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.143995,0.141803,-0.0911393,-0.00787874,-0.000961941,-0.00203455,-0.00040787,-0.00843281,-1.30491,0.00782042,1313,818,1.11051,-1.44329,8.4202,-6.06931,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.137108,0.138417,-0.104756,-0.00931551,-0.000992051,-0.00176564,-0.000633,-0.00967456,-1.37018,0.00827529,1320,818,0.992677,-1.41174,8.74288,-6.15647,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.12904,0.136698,-0.11958,-0.010546,-0.00101624,-0.00142573,-0.00080751,-0.0107547,-1.42543,0.00918232,1327,818,0.858981,-1.38962,9.13382,-6.24124,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.122671,0.136197,-0.1349,-0.0115215,-0.00103615,-0.00102536,-0.000936819,-0.0116209,-1.47423,0.00880832,1334,818,0.74006,-1.37916,9.57161,-6.35093,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.116711,0.137663,-0.146486,-0.0121857,-0.00105546,-0.00059243,-0.00102402,-0.0122171,-1.51777,0.00836043,1341,818,0.638393,-1.39039,10.0474,-6.50914,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.10754,0.139311,-0.146771,-0.0124682,-0.001075,-0.000164754,-0.00107262,-0.0124706,-1.55634,0.00813122,1348,818,0.54552,-1.40549,10.4122,-6.67778,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0933669,0.139163,-0.142031,-0.0123568,-0.00108832,0.000230014,-0.00108362,-0.0123615,1.5504,0.0080645,1355,818,0.421856,-1.40756,10.7199,-6.82858,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.0773004,0.138415,-0.13778,-0.0118492,-0.00109191,0.000577906,-0.00106095,-0.0118802,1.51728,0.00831574,1362,818,0.278296,-1.40236,11.0124,-6.97793,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.0634407,0.13779,-0.131686,-0.0109595,-0.00108328,0.000858147,-0.00100927,-0.0110335,1.48477,0.00860314,1369,818,0.163231,-1.40225,11.3494,-7.1298,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.053099,0.139126,-0.119166,-0.00976801,-0.00106094,0.00104705,-0.000936801,-0.00989215,1.45279,0.00808017,1376,818,0.106087,-1.42118,11.703,-7.2818,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0461129,0.141053,-0.107355,-0.00838057,-0.0010177,0.00113334,-0.000847199,-0.00855107,1.42147,0.0083763,1383,818,0.0794571,-1.44394,12.0301,-7.44749,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0392107,0.141208,-0.0896188,-0.00689395,-0.000944472,0.00112372,-0.000739303,-0.00709912,1.39021,0.00830358,1390,818,0.0752629,-1.44909,12.3397,-7.57055,11.911,-6.08531
1.73665,11.181,0.169693,0.0343551,0.14179,-0.0693912,-0.00536893,-0.000838508,0.00103007,-0.000615302,-0.00559213,1.3574,0.00734384,1397,818,0.100471,-1.45318,12.6913,-7.72421,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0318332,0.14228,-0.0484809,-0.00385048,-0.000702641,0.000868676,-0.000478834,-0.00407429,1.31864,0.0073867,1404,818,0.15133,-1.45974,13.109,-7.87229,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0306183,0.142409,-0.0301003,-0.00242099,-0.000541331,0.000660644,-0.000332365,-0.00262995,1.26445,0.00762483,1411,818,0.206065,-1.46394,13.5699,-8.01231,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0294222,0.141878,-0.0122404,-0.00118669,-0.000362098,0.000426995,-0.000180835,-0.00136796,1.16934,0.00739777,1418,818,0.259366,-1.45563,14.0412,-8.15168,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0280036,0.140839,0.00602299,-0.000226244,-0.000167623,0.000194031,-7.01577e-07,-0.000393166,0.860362,0.007218,1425,818,0.31235,-1.44,14.5163,-8.28403,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0274939,0.13838,0.0219725,0.000464242,2.9935e-05,-3.0205e-05,0.000466332,2.78444e-05,-0.0691042,0.00695947,1432,818,0.365841,-1.41429,15.0451,-8.42822,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0285326,0.135903,0.0337349,0.00095573,0.000224884,-0.000234474,0.00102449,0.000156127,-0.285242,0.0070079,1439,818,0.419111,-1.38951,15.6013,-8.58306,15.3085,-7.13654
6.72432,11.2618,0.406225,0.029139,0.133326,0.0439361,0.00130664,0.000409105,-0.000401756,0.0014602,0.000255544,-0.36509,0.0072736,1446,818,0.462635,-1.36209,16.1758,-8.7202,15.877,-7.29944
7.44536,11.2731,0.424545,0.0290755,0.129994,0.053536,0.00154683,0.00057081,-0.000517407,0.00177006,0.000347579,-0.407314,0.00752633,1453,818,0.497578,-1.32614,16.7809,-8.82916,16.4829,-7.4414
8.16783,11.2842,0.440992,0.0297125,0.126426,0.0607986,0.0017108,0.000704089,-0.000575441,0.00197197,0.000442918,-0.42606,0.0074308,1460,818,0.530682,-1.28759,17.4102,-8.93328,17.1049,-7.58118
8.89373,11.2957,0.450429,0.0317211,0.122782,0.0658534,0.00181566,0.000808259,-0.00058934,0.00208723,0.000536695,-0.431793,0.00694474,1467,818,0.568818,-1.2509,18.0919,-9.03774,17.7645,-7.72512
9.61807,11.307,0.465705,0.0338924,0.119556,0.0682428,0.00186463,0.000886149,-0.000569796,0.00212641,0.000624375,-0.430658,0.00650812,1474,818,0.598633,-1.21943,18.7595,-9.14429,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0354722,0.116869,0.0692463,0.00186726,0.000939708,-0.000514643,0.00209627,0.000710704,-0.418669,0.00653841,1481,818,0.617631,-1.19193,19.3971,-9.26711,19.0278,-8.01978
11.0624,11.331,0.512604,0.0368836,0.113941,0.0687893,0.00183936,0.000970877,-0.000430383,0.00201651,0.000793731,-0.390467,0.007135,1488,818,0.629444,-1.16177,20.037,-9.39491,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0380132,0.110216,0.0679473,0.0018088,0.000977259,-0.000328252,0.00192276,0.000863299,-0.334153,0.00791463,1495,818,0.636969,-1.12586,20.7009,-9.53055,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0393351,0.106981,0.0681467,0.00178767,0.000961439,-0.000214078,0.00183984,0.000909266,-0.239053,0.00824663,1502,818,0.650325,-1.09548,21.3952,-9.64708,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0409761,0.10441,0.0664165,0.00176762,0.000925096,-9.4967e-05,0.00177819,0.000914524,-0.110864,0.00815792,1509,818,0.659383,-1.06846,22.0906,-9.76415,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0425162,0.10276,0.064074,0.00174394,0.000873086,2.82972e-05,0.00174486,0.000872167,0.032448,0.00787647,1516,818,0.665127,-1.04502,22.7798,-9.88028,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0434452,0.100768,0.0591596,0.00171811,0.000821246,0.000149246,0.0017423,0.000797063,0.160643,0.00802245,1523,818,0.655037,-1.01828,23.4811,-9.97819,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0446022,0.0989585,0.0537807,0.00168713,0.000775217,0.000261252,0.00175667,0.000705674,0.260157,0.00829418,1530,818,0.645279,-0.999109,24.2273,-10.0657,23.7544,-9.00493
16.1673,11.41,0.607813,0.04582,0.0971581,0.0490643,0.00164657,0.000723858,0.000362863,0.00177217,0.000598257,0.333232,0.00857869,1537,818,0.638552,-0.98471,25.0428,-10.1829,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0469913,0.0958622,0.0456175,0.00159755,0.000662105,0.000452112,0.00178034,0.000479313,0.384214,0.00817421,1544,818,0.636213,-0.972624,25.8652,-10.3223,25.3661,-9.30163
17.648,11.4357,0.597296,0.0483165,0.0950839,0.0415368,0.00153504,0.000602651,0.000526368,0.00177198,0.000365709,0.422974,0.00781823,1551,818,0.632832,-0.965397,26.7051,-10.4854,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0505122,0.0937305,0.0353425,0.00145664,0.000550011,0.000582432,0.00174138,0.000265274,0.454709,0.00748423,1558,818,0.629277,-0.954199,27.554,-10.6102,27.0176,-9.61803
19.1298,11.4596,0.591743,0.052871,0.0928734,0.0280824,0.00136068,0.000500783,0.000618791,0.00168423,0.000177234,0.481778,0.00806897,1565,818,0.622892,-0.940144,28.4007,-10.7523,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0546095,0.0922292,0.0212447,0.00123071,0.000455111,0.00064334,0.00159409,9.17282e-05,0.514163,0.00840386,1572,818,0.612134,-0.928586,29.242,-10.8978,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0547651,0.091798,0.0179215,0.00104324,0.000409488,0.000653057,0.00145224,4.88304e-07,0.559523,0.00807722,1579,818,0.600136,-0.921425,30.0643,-11.0648,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0929936,0.113128,0.0272022,0.00465903,-0.000568097,-0.000940705,0.00482317,-0.000732237,-0.172748,0.00719108,1096,825,1.0364,-1.18297,-3.9371,-1.35132,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.095969,0.114366,0.032615,0.0046818,-0.000515965,-0.000933106,0.00484424,-0.0006784,-0.172353,0.00730344,1103,825,1.08301,-1.19773,-3.62742,-1.5094,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0991861,0.115688,0.0376142,0.00469602,-0.000441261,-0.000921928,0.00485646,-0.000601698,-0.172298,0.00714106,1110,825,1.13083,-1.21112,-3.30753,-1.65974,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.102567,0.117392,0.0406757,0.00470518,-0.000348993,-0.000922968,0.00486845,-0.000512266,-0.175089,0.00693105,1117,825,1.17426,-1.22588,-2.98245,-1.81193,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.105478,0.11918,0.0440707,0.00472431,-0.000251912,-0.000937215,0.00489497,-0.000422573,-0.18012,0.0070799,1124,825,1.21409,-1.24297,-2.67535,-1.96208,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.108893,0.120668,0.0463817,0.00477621,-0.000156631,-0.000964722,0.00495817,-0.000338592,-0.186424,0.00734955,1131,825,1.25553,-1.25834,-2.36016,-2.12235,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.112171,0.122342,0.0495633,0.00485334,-6.48275e-05,-0.0010043,0.00505052,-0.000262002,-0.193865,0.00726458,1138,825,1.29841,-1.27696,-2.03892,-2.27904,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.115579,0.123772,0.0537386,0.00493318,2.37236e-05,-0.00105147,0.00514889,-0.000191992,-0.20235,0.00749252,1145,825,1.3457,-1.28617,-1.71598,-2.44685,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.118459,0.125481,0.0585895,0.00499999,0.000107089,-0.00110688,0.00523874,-0.000131663,-0.212443,0.0080523,1152,825,1.38995,-1.29827,-1.36141,-2.60562,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.121326,0.126858,0.0609394,0.00506621,0.000184758,-0.00116273,0.00532902,-7.8046e-05,-0.222289,0.00848929,1159,825,1.42608,-1.31168,-1.03573,-2.75645,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.124841,0.127787,0.0618656,0.00512858,0.00025493,-0.00121195,0.00541332,-2.9813e-05,-0.230762,0.00832799,1166,825,1.46405,-1.32508,-0.711926,-2.91206,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.127707,0.128533,0.0649621,0.0051812,0.000317012,-0.00125567,0.00548622,1.19945e-05,-0.238297,0.00830344,1173,825,1.50257,-1.33713,-0.390422,-3.06176,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.13222,0.129845,0.0667239,0.00520211,0.000370821,-0.00130883,0.0055339,3.90378e-05,-0.248268,0.00760874,1180,825,1.55316,-1.34863,-0.0329955,-3.20442,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.137485,0.131178,0.066453,0.00517676,0.000418656,-0.00137824,0.00554715,4.82672e-05,-0.262538,0.00713346,1187,825,1.60452,-1.36008,0.338148,-3.33122,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.142082,0.132772,0.065819,0.0051075,0.000452517,-0.00144656,0.0055204,3.9614e-05,-0.278043,0.00652891,1194,825,1.64803,-1.37495,0.668438,-3.47192,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.14533,0.133597,0.0658849,0.00500936,0.000467351,-0.00150667,0.0054637,1.30096e-05,-0.292882,0.0065473,1201,825,1.68027,-1.38383,0.967865,-3.61461,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.148334,0.134776,0.0666945,0.0048854,0.000462654,-0.00156184,0.00538133,-3.32824e-05,-0.307463,0.007123,1208,825,1.7125,-1.393,1.30918,-3.78475,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.151163,0.136591,0.0661608,0.00471089,0.000440161,-0.0016205,0.00525616,-0.00010511,-0.324583,0.00764091,1215,825,1.73848,-1.40507,1.69133,-3.94166,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.154315,0.138633,0.0633444,0.00447735,0.000403423,-0.00168781,0.00508574,-0.000204972,-0.345967,0.00781021,1222,825,1.76006,-1.42556,2.09622,-4.10239,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.157494,0.140026,0.0592713,0.00418572,0.000345289,-0.00176761,0.00487543,-0.000344416,-0.372021,0.00785596,1229,825,1.77751,-1.44238,2.50419,-4.25086,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.160111,0.141171,0.0555522,0.00382581,0.000256943,-0.00186463,0.00462228,-0.000539523,-0.403686,0.00741852,1236,825,1.7904,-1.45799,2.92247,-4.39543,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.162477,0.14229,0.0505008,0.00338713,0.000143889,-0.00197189,0.00431854,-0.000787526,-0.441282,0.0067618,1243,825,1.79612,-1.47075,3.36452,-4.54164,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.165168,0.143592,0.0421439,0.00286913,9.7173e-06,-0.00209167,0.00397303,-0.00109418,-0.485607,0.00667567,1250,825,1.79364,-1.48122,3.83962,-4.69675,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.167266,0.144153,0.0317783,0.00223114,-0.000138363,-0.00222379,0.00356608,-0.00147331,-0.540642,0.0076103,1257,825,1.77805,-1.48208,4.36483,-4.84757,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.168204,0.144212,0.0176923,0.00140992,-0.000294938,-0.00236422,0.0030707,-0.00195571,-0.612375,0.00768815,1264,825,1.738,-1.48037,4.88069,-4.99732,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.168638,0.144315,0.00432127,0.000407987,-0.00044761,-0.0025049,0.00252136,-0.00256098,-0.700822,0.00747406,1271,825,1.69506,-1.47604,5.39236,-5.15632,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.168418,0.144192,-0.0163734,-0.000736569,-0.000587707,-0.00262191,0.00196083,-0.0032851,-0.799588,0.00752359,1278,825,1.62023,-1.47248,5.86133,-5.30291,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.169004,0.141099,-0.0404551,-0.00199349,-0.000716576,-0.00269058,0.00141026,-0.00412033,-0.90189,0.00824694,1285,825,1.54085,-1.44054,6.2412,-5.37034,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.16903,0.138696,-0.0653382,-0.00337283,-0.000829914,-0.00269585,0.000879263,-0.00508201,-1.00575,0.00885672,1292,825,1.45262,-1.41052,6.6552,-5.47269,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.16637,0.136984,-0.0890106,-0.00490524,-0.000919408,-0.00263035,0.000387741,-0.00621239,-1.10959,0.00863541,1299,825,1.34172,-1.38619,7.07514,-5.60805,5.29222,-4.15292
