 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1595,7.50031,0.656547,0.00813082,0.0393661,-0.00960505,-2.54544e-07,5.29722e-06,3.883e-05,4.14504e-05,-3.64077e-05,0.821082,0.00678517,1173,853,0.0554834,-0.42645,-4.65886,-1.99121,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.00832399,0.0393641,-0.0117655,1.58466e-05,-1.41466e-05,5.01515e-05,5.31957e-05,-5.14957e-05,0.640117,0.00659643,1180,853,0.0501351,-0.423862,-4.31704,-2.13761,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.00848482,0.0395541,-0.0122629,4.00285e-05,-3.22657e-05,5.26164e-05,6.77179e-05,-5.99551e-05,0.484427,0.00674838,1187,853,0.0498654,-0.419856,-3.92825,-2.30109,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.00851652,0.0399715,-0.0111405,6.00194e-05,-5.01104e-05,5.17329e-05,8.05087e-05,-7.05997e-05,0.377104,0.0072207,1194,853,0.0536424,-0.415684,-3.52753,-2.43916,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.0089787,0.0396339,-0.0121084,7.39639e-05,-6.47825e-05,5.31609e-05,9.19905e-05,-8.28091e-05,0.326927,0.0078682,1201,853,0.054756,-0.408683,-3.13672,-2.5275,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.00967888,0.0395693,-0.0135815,9.29872e-05,-7.32552e-05,5.60787e-05,0.000110135,-9.04034e-05,0.296758,0.00762598,1208,853,0.0565659,-0.404778,-2.73326,-2.63878,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.0104857,0.0393181,-0.016617,0.000120802,-7.52852e-05,5.85872e-05,0.000136973,-9.14564e-05,0.269313,0.00710556,1215,853,0.0541681,-0.400357,-2.38262,-2.74892,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.0102787,0.0397845,-0.0167568,0.000139132,-7.31336e-05,5.51178e-05,0.000152591,-8.65924e-05,0.239495,0.00672031,1222,853,0.051408,-0.40333,-2.08582,-2.92258,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.00953821,0.0399675,-0.0144827,0.000135448,-6.61715e-05,4.47327e-05,0.000144927,-7.56505e-05,0.208815,0.0063982,1229,853,0.0514574,-0.40677,-1.7744,-3.04984,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.00958716,0.0399195,-0.0140625,0.000122661,-5.57914e-05,3.50409e-05,0.000129295,-6.24254e-05,0.187107,0.0061313,1236,853,0.0531353,-0.409989,-1.37146,-3.16674,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.0101682,0.0398119,-0.0146428,0.000115868,-4.30911e-05,3.01417e-05,0.000121391,-4.86147e-05,0.181241,0.00620877,1243,853,0.0567016,-0.413417,-0.831554,-3.29868,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.0106019,0.0395228,-0.015128,0.000112931,-3.14571e-05,2.83052e-05,0.000118282,-3.68076e-05,0.186826,0.00645511,1250,853,0.0590646,-0.412949,-0.269422,-3.42126,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.0106726,0.0392692,-0.0154972,0.000100568,-2.31481e-05,2.36297e-05,0.000104927,-2.75077e-05,0.182447,0.00676402,1257,853,0.058229,-0.413622,0.315628,-3.5203,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.0106334,0.0391009,-0.0154689,7.43346e-05,-1.84796e-05,1.26639e-05,7.60315e-05,-2.01764e-05,0.133201,0.00757853,1264,853,0.0576332,-0.411411,0.893389,-3.59985,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.0103551,0.0393332,-0.0152397,4.37198e-05,-1.81632e-05,-3.45605e-06,4.39122e-05,-1.83556e-05,-0.0556176,0.00741251,1271,853,0.0554186,-0.412416,1.43497,-3.74353,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.00972705,0.0395224,-0.0134582,2.41233e-05,-2.30195e-05,-1.54753e-05,2.87494e-05,-2.76455e-05,-0.290475,0.00751876,1278,853,0.0551087,-0.413308,1.95054,-3.86885,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.009454,0.0394513,-0.0118424,2.45642e-05,-3.33329e-05,-1.80667e-05,2.97393e-05,-3.8508e-05,-0.278976,0.00771467,1285,853,0.0577323,-0.410843,2.41018,-4.01401,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.0102505,0.0394136,-0.0131642,4.36077e-05,-4.59271e-05,-1.47889e-05,4.59872e-05,-4.83067e-05,-0.159532,0.00711065,1292,853,0.0607532,-0.409787,2.85911,-4.15799,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.0113032,0.039525,-0.0155726,6.71727e-05,-5.61775e-05,-1.01362e-05,6.80001e-05,-5.70049e-05,-0.0814463,0.00651666,1299,853,0.0624871,-0.410328,3.39509,-4.27243,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.0116329,0.0396509,-0.0161148,9.05017e-05,-6.28583e-05,-6.68728e-06,9.07928e-05,-6.31494e-05,-0.0434951,0.00619862,1306,853,0.0635816,-0.413274,3.97024,-4.40501,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.0113838,0.0397543,-0.0145791,0.000111816,-6.69119e-05,-5.20344e-06,0.000111968,-6.70632e-05,-0.0290809,0.00613317,1313,853,0.0662289,-0.413619,4.56094,-4.52818,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.0106867,0.0399707,-0.0115495,0.000127391,-6.80836e-05,-4.26387e-06,0.000127484,-6.81765e-05,-0.0217991,0.00621204,1320,853,0.0697764,-0.413392,5.06768,-4.67141,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.00974777,0.0399655,-0.00925858,0.000150732,-6.41442e-05,5.16521e-06,0.000150856,-6.42682e-05,0.0240196,0.0063175,1327,853,0.0684064,-0.410397,5.51824,-4.80608,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.00890363,0.0397696,-0.00785828,0.000181837,-5.56662e-05,2.55416e-05,0.000184553,-5.83819e-05,0.105928,0.00641006,1334,853,0.0649086,-0.410443,5.97482,-4.91738,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.00918804,0.03944,-0.0101915,0.000207486,-4.4348e-05,4.70442e-05,0.000215987,-5.28493e-05,0.178777,0.00639325,1341,853,0.0592218,-0.409252,6.41971,-5.02828,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.0108735,0.0392968,-0.0160997,0.000218692,-3.0612e-05,6.11852e-05,0.000232899,-4.48188e-05,0.22815,0.00666632,1348,853,0.0544582,-0.410776,6.83056,-5.13876,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.011985,0.0396966,-0.0200939,0.000219086,-1.61557e-05,6.9065e-05,0.000237864,-3.49336e-05,0.265471,0.00699783,1355,853,0.0508134,-0.41502,7.19276,-5.2585,7.06151,-4.84307
-2.04382,7.751,0.778435,0.0121398,0.0402048,-0.0197706,0.000222066,-1.29165e-06,7.53041e-05,0.000245083,-2.43083e-05,0.296631,0.00702478,1362,853,0.0532062,-0.419089,7.55039,-5.38975,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.0110334,0.0404925,-0.0158784,0.000232775,1.33259e-05,7.77201e-05,0.000257512,-1.1411e-05,0.308144,0.00692682,1369,853,0.0561468,-0.422809,7.942,-5.5317,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.0103309,0.0404825,-0.0133575,0.000243022,2.47198e-05,7.32272e-05,0.00026531,2.43196e-06,0.295457,0.00677917,1376,853,0.0581075,-0.420478,8.39405,-5.67534,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.010487,0.0402473,-0.0133648,0.00023816,2.92242e-05,6.00895e-05,0.000254209,1.31753e-05,0.260991,0.00647558,1383,853,0.0593186,-0.417783,8.86952,-5.80018,8.75683,-5.37649
0.781541,7.78974,0.925158,0.0113735,0.0401218,-0.0154796,0.000210321,2.71331e-05,3.99695e-05,0.000218662,1.8792e-05,0.205734,0.00606456,1390,853,0.0599853,-0.416369,9.30902,-5.90014,9.18671,-5.4778
1.48667,7.79867,0.969076,0.0121804,0.0402357,-0.0168592,0.000174583,1.95349e-05,1.65449e-05,0.000176329,1.77891e-05,0.105131,0.00610135,1397,853,0.0625386,-0.418729,9.75011,-6.01088,9.61914,-5.58867
2.19081,7.8079,1.01713,0.0126488,0.0403872,-0.0163235,0.000155515,6.09849e-06,-5.67692e-06,0.00015573,5.88311e-06,-0.0379211,0.00611914,1404,853,0.0687543,-0.4199,10.1779,-6.12944,10.0424,-5.70539
2.89635,7.81675,1.06303,0.0126249,0.0405813,-0.0145533,0.000152966,-1.3345e-05,-2.85093e-05,0.000157717,-1.80963e-05,-0.165142,0.00642496,1411,853,0.0747145,-0.418961,10.6175,-6.24281,10.4827,-5.81401
3.60439,7.8254,1.10389,0.012342,0.0408623,-0.0128133,0.000150307,-3.55467e-05,-5.26545e-05,0.000164188,-4.94277e-05,-0.257758,0.0062462,1418,853,0.0781192,-0.419423,11.0837,-6.35204,10.9525,-5.91801
4.31381,7.83544,1.1427,0.0124302,0.040997,-0.0126254,0.000141246,-5.69162e-05,-7.64199e-05,0.000167293,-8.29633e-05,-0.328493,0.00610946,1425,853,0.079412,-0.418878,11.5707,-6.48755,11.4387,-6.0503
5.02518,7.84642,1.17799,0.0127694,0.0409472,-0.0139091,0.000126464,-7.71253e-05,-9.96224e-05,0.000167101,-0.000117762,-0.387306,0.00601018,1432,853,0.0776748,-0.418201,12.0834,-6.63842,11.9478,-6.2017
5.73772,7.85702,1.21187,0.0128976,0.0410163,-0.0145735,0.000103735,-9.43862e-05,-0.000121807,0.000161677,-0.000152329,-0.444012,0.00592633,1439,853,0.0761686,-0.417263,12.608,-6.78377,12.4711,-6.3448
6.45021,7.86641,1.24755,0.012354,0.0412435,-0.013079,7.21246e-05,-0.000108556,-0.000141605,0.000149752,-0.000186184,-0.50146,0.00607783,1446,853,0.0762275,-0.417239,13.126,-6.90612,12.9952,-6.46254
7.16529,7.87514,1.27815,0.0121013,0.0413944,-0.0121339,4.27103e-05,-0.000119262,-0.000153921,0.000135651,-0.000212202,-0.543223,0.00612652,1453,853,0.077082,-0.417794,13.6768,-7.01222,13.549,-6.56623
7.88311,7.88453,1.30341,0.0122489,0.0414545,-0.0119315,2.49078e-05,-0.000126089,-0.000158736,0.000125185,-0.000226366,-0.56342,0.0061491,1460,853,0.0790064,-0.416713,14.2626,-7.13113,14.1335,-6.68303
8.60569,7.89572,1.31817,0.0127177,0.041592,-0.0111755,1.29272e-05,-0.000129693,-0.000158052,0.000115011,-0.000231777,-0.57348,0.00645446,1467,853,0.0860885,-0.414598,14.9038,-7.28907,14.77,-6.8363
9.33298,7.90623,1.32274,0.0125259,0.041415,-0.00872676,-1.27263e-05,-0.000130178,-0.000152463,9.19303e-05,-0.000234834,-0.601566,0.00710148,1474,853,0.0932211,-0.413799,15.5893,-7.42477,15.4577,-6.97513
10.0603,7.91654,1.32914,0.0129438,0.0409509,-0.0101427,-4.37992e-05,-0.00012751,-0.000145833,6.60657e-05,-0.000237375,-0.645649,0.00711776,1481,853,0.0916077,-0.410486,16.2821,-7.55258,16.1462,-7.10945
10.7858,7.92699,1.34196,0.013293,0.040393,-0.0126918,-6.01111e-05,-0.00012017,-0.000138479,5.15576e-05,-0.000231838,-0.678626,0.00723399,1488,853,0.0850136,-0.408743,16.9556,-7.67938,16.816,-7.24618
11.5105,7.93704,1.35867,0.0130367,0.0402218,-0.0133049,-5.95315e-05,-0.000110498,-0.000128799,4.62806e-05,-0.00021631,-0.687733,0.00679796,1495,853,0.0799814,-0.410788,17.6147,-7.80195,17.4779,-7.37441
12.237,7.94708,1.37256,0.0121772,0.0406953,-0.010687,-5.11692e-05,-9.93779e-05,-0.000114339,4.15785e-05,-0.000192126,-0.681512,0.00670756,1502,853,0.0815385,-0.414037,18.2876,-7.93589,18.1601,-7.50191
12.9665,7.95576,1.38078,0.0118596,0.0409352,-0.0087334,-4.31251e-05,-8.62263e-05,-9.69482e-05,3.46388e-05,-0.00016399,-0.676031,0.00724483,1509,853,0.0857608,-0.414217,18.9986,-8.03935,18.8746,-7.60082
13.7017,7.9654,1.37673,0.0118672,0.0408473,-0.00822761,-2.57694e-05,-7.04154e-05,-8.02768e-05,3.52304e-05,-0.000131415,-0.649787,0.00768216,1516,853,0.0875557,-0.41359,19.773,-8.156,19.649,-7.71891
14.435,7.97624,1.37915,0.0125565,0.0410787,-0.00936554,6.57543e-06,-5.37652e-05,-6.23337e-05,4.56564e-05,-9.28461e-05,-0.56001,0.00742931,1523,853,0.0895903,-0.417299,20.5356,-8.29933,20.4045,-7.86132
15.1671,7.98873,1.38673,0.0115334,0.0414908,-0.00684794,4.38149e-05,-3.87806e-05,-4.50658e-05,6.36435e-05,-5.86092e-05,-0.4145,0.00739986,1530,853,0.0894247,-0.422933,21.2669,-8.47831,21.1466,-8.03742
15.9035,7.99965,1.38528,0.0107767,0.0408987,-0.0039986,7.0152e-05,-2.41707e-05,-3.33738e-05,8.07661e-05,-3.47848e-05,-0.307921,0.00838744,1537,853,0.0929266,-0.411187,22.0477,-8.62047,21.9352,-8.18054
16.6395,8.00866,1.38685,0.0106131,0.0404572,-0.00207282,9.30001e-05,-9.69567e-06,-2.72982e-05,9.98054e-05,-1.6501e-05,-0.244316,0.00848199,1544,853,0.0985951,-0.402696,22.8308,-8.72271,22.7199,-8.28385
17.3813,8.01758,1.3764,0.0115839,0.0397442,-0.00295808,0.000123459,9.35167e-06,-2.24951e-05,0.000127734,5.07711e-06,-0.187783,0.00819854,1551,853,0.104104,-0.393045,23.6847,-8.81823,23.5636,-8.38492
18.1163,8.02662,1.38423,0.0124363,0.0399757,-0.0059864,0.00014507,2.82095e-05,-1.62709e-05,0.000147293,2.59863e-05,-0.135793,0.00724885,1558,853,0.100349,-0.404125,24.4685,-8.91537,24.3389,-8.48825
18.8569,8.03607,1.3805,0.0129864,0.0400147,-0.00856026,0.000140952,3.6802e-05,-1.76632e-05,0.000143866,3.38879e-05,-0.163505,0.00780059,1565,853,0.0953643,-0.410193,25.3062,-9.02108,25.1712,-8.59926
19.6027,8.04484,1.36613,0.0133112,0.0402795,-0.00840047,0.000114668,4.10167e-05,-2.4183e-05,0.000121898,3.37861e-05,-0.290533,0.00891307,1572,853,0.0988703,-0.411885,26.1953,-9.12098,26.057,-8.69563
20.3518,8.05542,1.34578,0.0133792,0.0407326,-0.00744298,7.51964e-05,3.89762e-05,-3.51234e-05,9.66037e-05,1.75689e-05,-0.547368,0.00911692,1579,853,0.103048,-0.40942,27.1153,-9.26542,26.9762,-8.82872
21.1012,8.06775,1.32687,0.0130328,0.0411058,-0.00540125,1.904e-05,2.49023e-05,-5.40012e-05,7.60518e-05,-3.21095e-05,-0.812511,0.00844468,1586,853,0.107664,-0.411832,28.0335,-9.43887,27.8977,-8.99708
21.849,8.08003,1.31376,0.0127344,0.0410494,-0.00477987,-4.6212e-05,-4.20581e-06,-8.16581e-05,5.91071e-05,-0.000109525,-0.911273,0.00791746,1593,853,0.107111,-0.410975,28.9359,-9.6051,28.8033,-9.16387
22.5974,8.09167,1.30133,0.0135369,0.0410212,-0.00685147,-0.00011107,-4.88844e-05,-0.000118193,4.22376e-05,-0.000202192,-0.914017,0.00714073,1600,853,0.106331,-0.416769,29.8552,-9.75207,29.7147,-9.31727
23.342,8.10203,1.29991,0.0138757,0.0405125,-0.00827286,-0.000182927,-0.000112441,-0.000157401,1.36146e-05,-0.000308982,-0.895535,0.00718468,1607,853,0.103631,-0.416319,30.732,-9.86865,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.00920321,0.0401835,-0.0111912,-9.10808e-06,0.000151837,7.39804e-05,0.000180675,-3.79467e-05,1.1991,0.00851729,1096,860,0.063332,-0.421515,-8.72934,-0.645597,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.00954303,0.0404285,-0.0146914,-5.64705e-05,0.000140712,1.35675e-05,0.000141641,-5.73996e-05,1.50242,0.00825101,1103,860,0.0555409,-0.418233,-8.43985,-0.788744,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.00953171,0.0400144,-0.0145717,-4.65918e-05,0.000132505,-2.45153e-05,0.000135801,-4.98869e-05,-1.43719,0.00835664,1110,860,0.0554122,-0.405049,-8.12963,-0.918568,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.00954882,0.0394455,-0.0137488,-3.13268e-05,0.000125497,-4.44915e-05,0.00013724,-4.30698e-05,-1.31274,0.00816366,1117,860,0.0578415,-0.397672,-7.79709,-1.02065,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.00971359,0.0390391,-0.0120525,-2.27047e-05,0.000120617,-4.88987e-05,0.000135711,-3.77984e-05,-1.2714,0.00852051,1124,860,0.0646336,-0.399073,-7.42637,-1.11864,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.00895178,0.0393628,-0.0104389,-1.75085e-05,0.000115785,-4.34118e-05,0.000128677,-3.04002e-05,-1.28213,0.00788093,1131,860,0.061998,-0.408346,-7.10681,-1.23976,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.00796496,0.0395981,-0.00812743,-1.84219e-05,0.000107626,-3.23768e-05,0.000115456,-2.62519e-05,-1.33351,0.0072759,1138,860,0.0593915,-0.417915,-6.81324,-1.3518,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.00818768,0.0398775,-0.00786993,-2.27029e-05,9.6978e-05,-1.90622e-05,9.99408e-05,-2.56657e-05,-1.4166,0.00710612,1145,860,0.0623673,-0.425056,-6.50031,-1.49193,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.00894008,0.0400934,-0.0085622,-2.29293e-05,8.44754e-05,-1.1964e-05,8.57919e-05,-2.42459e-05,-1.46119,0.00690777,1152,860,0.0675629,-0.429709,-6.15686,-1.62707,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.00902509,0.0399929,-0.00777851,-1.56158e-05,6.77762e-05,3.07868e-06,6.78897e-05,-1.57293e-05,1.53394,0.00659191,1159,860,0.0707781,-0.430346,-5.84291,-1.7531,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.00865997,0.0397626,-0.00746369,-4.99182e-06,4.92176e-05,2.68358e-05,6.0255e-05,-1.60293e-05,1.18059,0.00637956,1166,860,0.0679754,-0.430354,-5.54204,-1.86874,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.00851979,0.0396599,-0.00953687,3.78771e-06,3.00733e-05,4.72543e-05,6.59784e-05,-3.21174e-05,0.921035,0.00663676,1173,860,0.0596583,-0.431269,-5.22555,-1.99027,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.00829856,0.0395593,-0.0114406,1.86848e-05,1.28331e-05,5.69248e-05,7.27588e-05,-4.1241e-05,0.759722,0.00700005,1180,860,0.0510212,-0.430378,-4.87098,-2.13351,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.00798104,0.0397113,-0.011309,4.18999e-05,-4.23142e-06,5.86559e-05,8.18624e-05,-4.41939e-05,0.598067,0.00717222,1187,860,0.0480509,-0.426241,-4.47296,-2.28671,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.00774924,0.0401687,-0.0101481,5.98842e-05,-2.08145e-05,5.67291e-05,8.91499e-05,-5.00802e-05,0.476276,0.00760075,1194,860,0.0493427,-0.421217,-4.0377,-2.427,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.00823105,0.0402336,-0.0108001,7.09359e-05,-3.4303e-05,5.61856e-05,9.52946e-05,-5.86617e-05,0.409081,0.0085083,1201,860,0.0517233,-0.413008,-3.6032,-2.52116,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.00910104,0.04021,-0.0130986,8.78917e-05,-4.22813e-05,5.69429e-05,0.000109285,-6.36746e-05,0.359381,0.00806208,1208,860,0.0524882,-0.40721,-3.20302,-2.65861,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.0101673,0.0399328,-0.0168555,0.000116188,-4.52493e-05,5.81933e-05,0.000134978,-6.40393e-05,0.312321,0.00771221,1215,860,0.0502659,-0.402032,-2.85693,-2.75732,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.010504,0.0399212,-0.0180784,0.00013719,-4.53491e-05,5.44042e-05,0.000152175,-6.03337e-05,0.268766,0.00653248,1222,860,0.0492327,-0.402146,-2.59385,-2.91538,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.00980706,0.0398994,-0.0160055,0.000136083,-4.18455e-05,4.33971e-05,0.000146104,-5.18658e-05,0.226921,0.00622794,1229,860,0.0490017,-0.40457,-2.28645,-3.0054,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.00951608,0.0398446,-0.0145467,0.000123793,-3.5729e-05,3.25481e-05,0.000130178,-4.21143e-05,0.193722,0.00606035,1236,860,0.0508129,-0.410182,-1.86687,-3.09736,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.00976413,0.039892,-0.0146401,0.000117181,-2.76615e-05,2.706e-05,0.000122071,-3.25519e-05,0.178793,0.00621579,1243,860,0.0527558,-0.416227,-1.32179,-3.21796,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.0103567,0.0395796,-0.0156967,0.000117275,-2.11722e-05,2.58952e-05,0.00012196,-2.58571e-05,0.178982,0.00724158,1250,860,0.0547617,-0.416771,-0.731299,-3.32707,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.0103278,0.0393646,-0.0151001,0.000109594,-1.84293e-05,2.2451e-05,0.000113417,-2.22523e-05,0.168664,0.00788493,1257,860,0.056185,-0.412822,-0.129185,-3.42292,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.00995951,0.0390375,-0.0128798,8.73639e-05,-1.95139e-05,1.26593e-05,8.88429e-05,-2.09929e-05,0.116303,0.00853281,1264,860,0.0597861,-0.405601,0.474123,-3.51434,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.00980939,0.0395046,-0.013636,5.85313e-05,-2.52427e-05,-2.62206e-06,5.86133e-05,-2.53247e-05,-0.0312584,0.00782101,1271,860,0.0555173,-0.408192,1.03238,-3.65449,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.00935777,0.0396586,-0.0128925,3.98686e-05,-3.56672e-05,-1.45158e-05,4.25621e-05,-3.83607e-05,-0.183468,0.00772386,1278,860,0.0534056,-0.409984,1.52605,-3.78583,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.00903518,0.0392979,-0.0124685,4.2016e-05,-5.01028e-05,-1.84023e-05,4.55561e-05,-5.36429e-05,-0.190052,0.00787902,1285,860,0.05145,-0.410134,1.97936,-3.9367,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.00996504,0.0390239,-0.015193,6.10756e-05,-6.50865e-05,-1.80852e-05,6.36169e-05,-6.76278e-05,-0.139604,0.00730609,1292,860,0.0509078,-0.409096,2.47407,-4.06356,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.0109676,0.0391176,-0.0167778,8.10393e-05,-7.67406e-05,-1.65957e-05,8.2766e-05,-7.84673e-05,-0.103671,0.00701006,1299,860,0.0549902,-0.409633,3.04991,-4.17545,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.0117458,0.0396119,-0.0180874,9.86057e-05,-8.32836e-05,-1.51259e-05,9.9855e-05,-8.45329e-05,-0.0824054,0.00640676,1306,860,0.0578081,-0.411909,3.62256,-4.3064,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.0116772,0.039929,-0.0159893,0.000113894,-8.54453e-05,-1.44398e-05,0.000114935,-8.64858e-05,-0.0719375,0.00564171,1313,860,0.0641877,-0.413037,4.20314,-4.43649,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.0111761,0.0402691,-0.0138449,0.000123393,-8.30264e-05,-1.48542e-05,0.000124457,-8.40898e-05,-0.0714703,0.00594347,1320,860,0.0665422,-0.413581,4.72392,-4.57211,4.60221,-4.14222
-5.59108,7.03119,0.702477,0.0103087,0.0402337,-0.0128598,0.000139818,-7.50683e-05,-7.98578e-06,0.000140114,-7.53647e-05,-0.0370946,0.00656346,1327,860,0.0612449,-0.411252,5.18028,-4.6865,5.06834,-4.25515
-4.87967,7.04031,0.714156,0.0096101,0.0398976,-0.0117543,0.00016519,-6.25557e-05,1.04871e-05,0.000165672,-6.30376e-05,0.045918,0.00708227,1334,860,0.0580647,-0.410557,5.6661,-4.80066,5.56202,-4.3758
-4.17258,7.0504,0.739559,0.00943627,0.0394345,-0.0110598,0.000188398,-4.72398e-05,3.14578e-05,0.000192526,-5.13672e-05,0.130457,0.00700049,1341,860,0.058548,-0.405813,6.10841,-4.93574,6.0065,-4.516
-3.47156,7.05955,0.783291,0.0108731,0.0390843,-0.0144964,0.000199126,-2.98371e-05,4.6086e-05,0.000208054,-3.87653e-05,0.191357,0.00666847,1348,860,0.0600933,-0.403394,6.50084,-5.05042,6.38282,-4.63561
-2.77741,7.06741,0.847341,0.0119578,0.0394153,-0.0175057,0.000199449,-1.20634e-05,5.50789e-05,0.000212932,-2.55468e-05,0.240079,0.00653698,1355,860,0.0597337,-0.408821,6.81284,-5.14389,6.68262,-4.72757
-2.08119,7.07357,0.907149,0.0123007,0.0402801,-0.0181296,0.00020353,5.1441e-06,6.25991e-05,0.000221631,-1.29569e-05,0.281481,0.00670463,1362,860,0.060681,-0.419816,7.14211,-5.2076,7.00838,-4.78421
-1.37838,7.0826,0.950497,0.0111254,0.0405702,-0.0146337,0.000218058,2.06319e-05,6.72439e-05,0.000238785,-9.54315e-08,0.299001,0.00686321,1369,860,0.0615552,-0.424391,7.53058,-5.32517,7.41046,-4.90043
-0.666786,7.09325,0.971685,0.0104528,0.0405392,-0.0129145,0.0002344,3.20951e-05,6.68461e-05,0.000254492,1.2003e-05,0.291981,0.00689603,1376,860,0.0609364,-0.42297,8.02544,-5.47577,7.91299,-5.05043
0.0433143,7.10359,0.998626,0.010537,0.0403064,-0.0129495,0.000234988,3.66724e-05,5.92773e-05,0.000251356,2.03051e-05,0.269403,0.00673713,1383,860,0.0613331,-0.418223,8.51291,-5.6184,8.39971,-5.1934
0.74703,7.1128,1.04433,0.0113643,0.0403787,-0.0156388,0.000211323,3.52418e-05,4.54716e-05,0.000222372,2.41924e-05,0.238374,0.00623641,1390,860,0.059338,-0.415357,8.93863,-5.74154,8.8163,-5.31225
1.45027,7.12192,1.09283,0.0121987,0.0404365,-0.0177691,0.000181411,2.90907e-05,2.85028e-05,0.00018657,2.39318e-05,0.179056,0.0062324,1397,860,0.0594126,-0.416899,9.36075,-5.85758,9.22937,-5.42865
2.15356,7.13117,1.14273,0.0124401,0.0406562,-0.0170602,0.000170318,1.84422e-05,1.22041e-05,0.000171292,1.74678e-05,0.0796746,0.00615941,1404,860,0.06408,-0.420612,9.77827,-5.97711,9.64468,-5.54743
2.8609,7.1406,1.18341,0.0124506,0.0408322,-0.015306,0.000174411,3.37774e-06,-5.54412e-06,0.000174591,3.19821e-06,-0.0323701,0.00620904,1411,860,0.0703246,-0.421182,10.2397,-6.10229,10.1067,-5.66977
3.56858,7.1498,1.22477,0.0123634,0.0410346,-0.0134637,0.00017408,-1.27173e-05,-2.53687e-05,0.000177464,-1.61013e-05,-0.13261,0.00598273,1418,860,0.0759556,-0.418235,10.7057,-6.22639,10.574,-5.78698
4.2771,7.15941,1.2655,0.0126506,0.0411365,-0.0139464,0.000165404,-2.73442e-05,-4.53139e-05,0.000175525,-3.74657e-05,-0.219757,0.00617123,1425,860,0.0766761,-0.416357,11.1867,-6.35556,11.0521,-5.91234
