 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.29882,15.2071,-1.54388,0.0146904,0.0809362,-0.0286622,0.000161773,8.47204e-05,3.02595e-05,0.000172236,7.42579e-05,0.332893,0.006105,1362,776,0.0515621,-0.826891,15.8261,-7.15332,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.0133492,0.0810969,-0.0267022,0.000139593,5.8086e-05,-1.62688e-05,0.000142721,5.49588e-05,-0.189907,0.00682892,1369,776,0.0450942,-0.824804,16.3049,-7.31199,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.0134122,0.081181,-0.0276038,0.000112651,2.95286e-05,-6.17061e-05,0.000145487,-3.30752e-06,-0.489026,0.00767895,1376,776,0.0420281,-0.823281,16.7148,-7.47168,16.57,-6.61391
0.8357,15.2442,-1.45073,0.0132094,0.0808576,-0.0272547,9.14556e-05,6.22218e-07,-9.78709e-05,0.000153934,-6.18563e-05,-0.568161,0.00837418,1383,776,0.0408306,-0.818934,17.203,-7.63835,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.0138247,0.0808749,-0.0290566,8.21447e-05,-2.65692e-05,-0.000120907,0.000160351,-0.000104776,-0.574147,0.00746265,1390,776,0.0397994,-0.815844,17.6893,-7.81815,17.5407,-6.9604
2.26833,15.2709,-1.406,0.0147752,0.0810046,-0.0314221,8.29586e-05,-4.6085e-05,-0.000133684,0.000166877,-0.000130003,-0.560565,0.00701646,1397,776,0.0399915,-0.819014,18.2613,-7.99164,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.015244,0.0812906,-0.0313875,9.1948e-05,-5.38882e-05,-0.000142934,0.000179489,-0.000141429,-0.54953,0.00749988,1404,776,0.0442459,-0.826331,18.7922,-8.16621,18.629,-7.31166
3.69996,15.2965,-1.35171,0.015192,0.0816024,-0.0290619,0.000103399,-5.18085e-05,-0.000153099,0.000197439,-0.000145849,-0.550827,0.00651185,1411,776,0.051794,-0.830969,19.2994,-8.32228,19.1376,-7.46549
4.41591,15.309,-1.32238,0.0149169,0.0817898,-0.0257187,0.000116992,-3.99792e-05,-0.000161003,0.000217621,-0.000140608,-0.558608,0.00592053,1418,776,0.0609229,-0.83198,19.8163,-8.48289,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.0145925,0.0818858,-0.0239344,0.000128028,-2.26494e-05,-0.000166941,0.000235843,-0.000130464,-0.573435,0.0057808,1425,776,0.0639098,-0.830898,20.4021,-8.65637,20.2482,-7.79273
5.86125,15.3354,-1.29377,0.0139399,0.0816892,-0.0229051,0.000131548,-1.00093e-06,-0.00017288,0.000250422,-0.000119875,-0.60236,0.0058777,1432,776,0.0609898,-0.828019,20.9956,-8.82006,20.849,-7.95759
6.58256,15.3487,-1.27324,0.0137569,0.081416,-0.0230711,0.000131562,2.29879e-05,-0.000176447,0.000261884,-0.000107334,-0.63616,0.00603725,1439,776,0.0581986,-0.825087,21.5753,-8.98638,21.4308,-8.12698
7.29871,15.3616,-1.23758,0.0141743,0.0814373,-0.02447,0.000128812,4.49068e-05,-0.000173069,0.00026494,-9.12218e-05,-0.66649,0.00590193,1446,776,0.0566417,-0.825339,22.1067,-9.15351,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.0150096,0.0811785,-0.0254466,0.000122873,5.90369e-05,-0.000158954,0.000253082,-7.11716e-05,-0.686315,0.00584707,1453,776,0.0606142,-0.825497,22.6609,-9.31721,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.0156338,0.0807228,-0.0253704,0.000112801,6.59209e-05,-0.000139654,0.000230968,-5.22462e-05,-0.702251,0.00624624,1460,776,0.0664128,-0.822906,23.2685,-9.4688,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.0158629,0.0807489,-0.0237715,9.6851e-05,6.92664e-05,-0.000124081,0.000207904,-4.17861e-05,-0.730047,0.00662198,1467,776,0.0741673,-0.824088,23.9434,-9.62876,23.778,-8.78385
10.1934,15.4139,-1.15553,0.016482,0.08078,-0.0236344,8.20907e-05,6.59477e-05,-0.000114533,0.000188837,-4.07981e-05,-0.75022,0.00691604,1474,776,0.0801944,-0.824868,24.5731,-9.79295,24.4015,-8.9485
10.918,15.4284,-1.13277,0.0162367,0.0807302,-0.0219329,7.60818e-05,6.18318e-05,-0.000103293,0.000172495,-3.45815e-05,-0.750963,0.0068256,1481,776,0.0838695,-0.827165,25.1923,-9.98286,25.0236,-9.14145
11.644,15.443,-1.11213,0.015673,0.0807486,-0.0205248,7.14808e-05,5.42998e-05,-9.02588e-05,0.000153557,-2.77764e-05,-0.737953,0.00650362,1488,776,0.0833882,-0.825142,25.8251,-10.178,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.0151819,0.0806926,-0.021042,6.82662e-05,3.86181e-05,-7.62823e-05,0.000131151,-2.42672e-05,-0.689428,0.00636168,1495,776,0.0763685,-0.823902,26.5056,-10.3312,26.3487,-9.48763
13.107,15.4697,-1.09281,0.0148818,0.0806978,-0.0225203,7.29096e-05,1.98185e-05,-5.94988e-05,0.000111516,-1.87879e-05,-0.575573,0.00653535,1502,776,0.0675463,-0.824851,27.2112,-10.502,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.014995,0.0806193,-0.024809,9.26408e-05,2.75521e-06,-4.29626e-05,0.000109872,-1.44763e-05,-0.381438,0.00698174,1509,776,0.0595734,-0.828083,27.9344,-10.6581,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.0154691,0.0804839,-0.0255327,0.00013217,-1.1726e-06,-2.4973e-05,0.000136694,-5.69616e-06,-0.179196,0.00714351,1516,776,0.0609191,-0.829507,28.6619,-10.8378,28.5031,-10.0063
15.3094,15.5121,-1.06998,0.0159096,0.0805776,-0.0250742,0.000183134,3.56471e-06,-1.15985e-05,0.00018388,2.81865e-06,-0.0642352,0.00696733,1523,776,0.0663794,-0.826347,29.4016,-11.0256,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.016068,0.0805088,-0.0226961,0.000242401,1.47703e-05,5.28918e-06,0.000242524,1.46475e-05,0.0232191,0.00662094,1530,776,0.0764493,-0.81703,30.1537,-11.2121,29.9892,-10.368
16.7831,15.5397,-1.05867,0.0160852,0.0802436,-0.0211249,0.000303043,2.35759e-05,2.35162e-05,0.000305008,2.16109e-05,0.0833655,0.00702951,1537,776,0.0822048,-0.813109,30.9152,-11.3656,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.0159595,0.0800956,-0.0210954,0.000349503,2.37039e-05,3.4128e-05,0.00035304,2.01673e-05,0.103258,0.00736537,1544,776,0.0807133,-0.810556,31.6391,-11.5329,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.00923413,0.0798584,-0.0130265,-1.15472e-05,0.000514076,0.000104784,0.000534194,-3.1666e-05,1.3811,0.00695281,1117,783,0.0624601,-0.838674,3.06226,-1.41031,2.95881,-0.580372
-25.25,14.1205,-2.16674,0.00919514,0.0796768,-0.0124616,2.81627e-05,0.000447548,0.00015973,0.000501455,-2.57441e-05,1.24531,0.00662743,1124,783,0.0636659,-0.842363,3.35661,-1.545,3.25404,-0.722676
-24.5486,14.1321,-2.16865,0.00932922,0.0793432,-0.0119958,4.67109e-05,0.000395535,0.000192832,0.00048113,-3.88844e-05,1.15304,0.0069119,1131,783,0.0662439,-0.841547,3.67848,-1.69366,3.57503,-0.877712
-23.8514,14.1434,-2.15557,0.00963732,0.0794805,-0.0137122,5.65583e-05,0.000362985,0.000213323,0.000472414,-5.28711e-05,1.09682,0.00689976,1138,783,0.063648,-0.841684,3.95057,-1.84681,3.84268,-1.02884
-23.156,14.1548,-2.13473,0.0103832,0.0797286,-0.0173743,5.58408e-05,0.000333648,0.000224168,0.00045846,-6.89705e-05,1.06277,0.00693718,1145,783,0.0591722,-0.842823,4.2047,-2.00611,4.08648,-1.18532
-22.4613,14.1658,-2.11023,0.0107263,0.0794781,-0.01908,4.81191e-05,0.000300505,0.000216727,0.000425102,-7.6477e-05,1.04904,0.00674429,1152,783,0.0567932,-0.839704,4.44593,-2.15056,4.32313,-1.33258
-21.7658,14.1768,-2.08613,0.0108323,0.0790491,-0.0197446,4.46212e-05,0.000285232,0.000209449,0.000406468,-7.66146e-05,1.04609,0.00660046,1159,783,0.0553269,-0.834269,4.69343,-2.29407,4.56925,-1.48001
-21.0715,14.188,-2.05699,0.0106572,0.0788978,-0.0198261,4.6245e-05,0.000262477,0.000211671,0.000392044,-8.33229e-05,1.02151,0.00637803,1166,783,0.0529773,-0.832419,4.92472,-2.44488,4.80254,-1.63238
-20.3788,14.1998,-2.02105,0.0104416,0.0793215,-0.018417,4.86378e-05,0.000221532,0.000214701,0.000366536,-9.63665e-05,0.976788,0.00638531,1173,783,0.0551231,-0.835313,5.13428,-2.61852,5.01569,-1.79986
-19.6844,14.2121,-1.98908,0.0102095,0.080007,-0.0161045,5.48553e-05,0.000177642,0.000215507,0.00034033,-0.000107832,0.924162,0.00647526,1180,783,0.0601453,-0.843174,5.36724,-2.80079,5.25281,-1.97526
-18.9887,14.2245,-1.95904,0.00994371,0.0804173,-0.014925,6.6679e-05,0.000139586,0.000213905,0.000320121,-0.000113856,0.869797,0.00688702,1187,783,0.0611447,-0.847276,5.61631,-2.98004,5.50563,-2.14987
-18.2927,14.2362,-1.92826,0.0102773,0.0804108,-0.0161688,7.53781e-05,9.07307e-05,0.000201073,0.000284274,-0.000118165,0.804477,0.00705895,1194,783,0.0600826,-0.844356,5.87805,-3.14349,5.76337,-2.31115
-17.5957,14.2479,-1.89923,0.0105371,0.0802099,-0.0172324,8.70047e-05,4.88503e-05,0.000189872,0.000258755,-0.0001229,0.735329,0.00690991,1201,783,0.0587881,-0.836782,6.154,-3.30766,6.03613,-2.47247
-16.8995,14.2594,-1.86584,0.0106937,0.0797333,-0.0168811,0.000107522,1.18144e-05,0.000187735,0.000253407,-0.00013407,0.660605,0.00673429,1208,783,0.0611164,-0.829595,6.41798,-3.46243,6.29892,-2.63018
-16.2029,14.2703,-1.83206,0.0107087,0.0795151,-0.0166713,0.000131796,-1.87203e-05,0.000187044,0.000258155,-0.000145079,0.594131,0.00610099,1215,783,0.0616667,-0.829076,6.68703,-3.6013,6.56804,-2.77324
-15.5083,14.2819,-1.79057,0.0114692,0.0792466,-0.0199266,0.000145528,-4.51534e-05,0.000179884,0.000253776,-0.000153401,0.541715,0.0057727,1222,783,0.0580679,-0.829534,6.94199,-3.75356,6.81329,-2.93262
-14.8107,14.2949,-1.7564,0.0122394,0.079114,-0.0234086,0.000143322,-5.97283e-05,0.000161535,0.000232587,-0.000148994,0.504842,0.00608785,1229,783,0.0536876,-0.827632,7.23464,-3.94005,7.09621,-3.12112
-14.107,14.3086,-1.73892,0.0124938,0.0789927,-0.0247072,0.000133903,-5.97042e-05,0.000137537,0.000205288,-0.000131089,0.47875,0.00661881,1236,783,0.0514769,-0.82872,7.59699,-4.13081,7.45552,-3.31615
-13.3997,14.3207,-1.72983,0.0125265,0.0791906,-0.0247151,0.000122197,-5.08102e-05,0.000115431,0.00017994,-0.000108553,0.46384,0.00691516,1243,783,0.051411,-0.831361,7.9991,-4.29305,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.0123265,0.0794532,-0.0247973,0.000108285,-3.28425e-05,9.92643e-05,0.000159511,-8.40681e-05,0.476407,0.00715214,1250,783,0.0488514,-0.837748,8.37532,-4.45651,8.23611,-3.64177
-11.993,14.3437,-1.6834,0.012349,0.0796763,-0.024798,9.18332e-05,-1.28141e-05,9.40315e-05,0.000147119,-6.80995e-05,0.531508,0.00684843,1257,783,0.0486714,-0.837113,8.70856,-4.59699,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.0124149,0.0797365,-0.0255842,8.20076e-05,8.77903e-06,0.000100055,0.000151937,-6.11502e-05,0.609995,0.00641462,1264,783,0.0462222,-0.834587,9.05662,-4.74409,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.0122891,0.0796624,-0.0258554,8.61053e-05,3.33941e-05,0.000115814,0.000178525,-5.90254e-05,0.673519,0.00613511,1271,783,0.0436408,-0.833269,9.43432,-4.89279,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.0116864,0.0794706,-0.0232511,0.000101104,6.32615e-05,0.00014095,0.000224398,-6.00319e-05,0.718676,0.0063234,1278,783,0.0462131,-0.831191,9.78734,-5.04981,9.65691,-4.22869
-9.17984,14.3906,-1.56975,0.0111625,0.079157,-0.0214096,0.000126526,9.19399e-05,0.000176331,0.00028641,-6.79441e-05,0.736519,0.00697517,1285,783,0.0470124,-0.829353,10.1272,-5.21594,10.0034,-4.39918
-8.47591,14.4026,-1.53895,0.0110853,0.0789123,-0.0210633,0.000163466,0.000114946,0.000216136,0.000356699,-7.82868e-05,0.72951,0.0073305,1292,783,0.0470746,-0.826843,10.4946,-5.37481,10.372,-4.56079
-7.76786,14.4149,-1.51813,0.0116816,0.0791168,-0.0232427,0.00020577,0.000131523,0.000250462,0.000421845,-8.45518e-05,0.711824,0.00718138,1299,783,0.0450694,-0.82993,10.9191,-5.53738,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.0120217,0.0794606,-0.024413,0.000241997,0.000147235,0.000271368,0.000470089,-8.08571e-05,0.698969,0.00658222,1306,783,0.0440163,-0.833887,11.3044,-5.70394,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.0124426,0.0799301,-0.024042,0.000261744,0.000162422,0.000271538,0.000488124,-6.39587e-05,0.694954,0.00613189,1313,783,0.0490636,-0.835997,11.6619,-5.88022,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.0129533,0.080175,-0.0245127,0.000266941,0.000175283,0.000254727,0.000479929,-3.77047e-05,0.696393,0.00639204,1320,783,0.0519531,-0.830866,12.0402,-6.03916,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.0135758,0.0804976,-0.026625,0.000268793,0.000181769,0.000235116,0.00046439,-1.38272e-05,0.6939,0.00649666,1327,783,0.0501912,-0.828614,12.4701,-6.19122,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.013921,0.0807519,-0.0287041,0.000266985,0.000181322,0.000216221,0.000444576,3.73163e-06,0.687619,0.00647699,1334,783,0.0458397,-0.83078,12.9668,-6.35254,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.0143985,0.0811619,-0.0306799,0.000256255,0.000176018,0.000190431,0.000410748,2.15251e-05,0.681581,0.00673587,1341,783,0.0430886,-0.833067,13.4142,-6.53382,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.0152942,0.081208,-0.0316216,0.000233075,0.000164027,0.00015099,0.000353438,4.36641e-05,0.673005,0.00660418,1348,783,0.0479526,-0.831083,13.8224,-6.71177,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.0155085,0.0808045,-0.031315,0.000205371,0.000145694,0.000103796,0.000283532,6.75333e-05,0.645434,0.00613226,1355,783,0.0505331,-0.82404,14.2032,-6.87802,14.034,-6.02731
-1.40974,14.524,-1.21531,0.0152267,0.0806685,-0.03012,0.000183493,0.000121777,5.86388e-05,0.000218898,8.63723e-05,0.543188,0.00579654,1362,783,0.051528,-0.821203,14.5999,-7.02145,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.0138305,0.0806915,-0.0270813,0.000161278,9.5162e-05,1.54613e-05,0.000164715,9.1725e-05,0.218739,0.00636132,1369,783,0.048377,-0.820302,15.1013,-7.16475,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.0131521,0.0807863,-0.0254631,0.000134304,6.54652e-05,-2.83297e-05,0.000144464,5.53059e-05,-0.344325,0.00755843,1376,783,0.0472163,-0.822563,15.5623,-7.31617,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.0129011,0.0807878,-0.0255954,0.000112441,3.43605e-05,-6.63593e-05,0.000150392,-3.59081e-06,-0.519507,0.0080852,1383,783,0.0439149,-0.82328,16.0566,-7.48699,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.0136098,0.0808547,-0.028439,0.000100871,5.21592e-06,-9.41927e-05,0.000158683,-5.25961e-05,-0.550479,0.00756904,1390,783,0.040025,-0.818672,16.5515,-7.66068,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.0148108,0.0808976,-0.0317179,9.77436e-05,-1.72304e-05,-0.00011375,0.000167708,-8.7195e-05,-0.551428,0.00615717,1397,783,0.0392373,-0.814479,17.0715,-7.83822,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0154492,0.080932,-0.031797,0.000102061,-3.04944e-05,-0.000129876,0.000181594,-0.000110027,-0.549465,0.00653288,1404,783,0.0446075,-0.813881,17.5523,-8.01114,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.015113,0.0811842,-0.028887,0.000108679,-3.60253e-05,-0.000147016,0.000200182,-0.000127529,-0.556729,0.00601527,1411,783,0.0515675,-0.820023,18.0389,-8.16188,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.0146901,0.0814468,-0.025958,0.000118806,-3.21702e-05,-0.00016113,0.000221254,-0.000134618,-0.566335,0.00577519,1418,783,0.0578323,-0.825925,18.5524,-8.31801,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.0142446,0.0815619,-0.0241181,0.000128131,-2.33647e-05,-0.000171393,0.000239769,-0.000135002,-0.577326,0.00579396,1425,783,0.0599311,-0.829966,19.1258,-8.48311,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.0138446,0.0812314,-0.0233254,0.000129616,-1.16599e-05,-0.000180401,0.000252716,-0.00013476,-0.598793,0.00575211,1432,783,0.0585934,-0.829032,19.7142,-8.64405,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.0137084,0.0810466,-0.0234005,0.000126723,1.2428e-06,-0.000185769,0.00026006,-0.000132095,-0.622547,0.00584164,1439,783,0.0565954,-0.827169,20.3005,-8.81004,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.0140391,0.0809726,-0.0240638,0.00012166,1.34961e-05,-0.000182542,0.000257963,-0.000122807,-0.641382,0.00555152,1446,783,0.0569076,-0.825913,20.8585,-8.97343,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.0148264,0.0811138,-0.0242706,0.000115767,2.18805e-05,-0.000166552,0.000241864,-0.000104217,-0.648035,0.00571539,1453,783,0.0632856,-0.825703,21.4315,-9.14693,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.0151899,0.0809028,-0.0229948,0.000107695,2.61699e-05,-0.000143802,0.0002164,-8.25349e-05,-0.647289,0.00659443,1460,783,0.071103,-0.824742,22.0544,-9.30607,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.0153888,0.0810413,-0.0215139,9.36422e-05,2.90396e-05,-0.000124275,0.000189745,-6.7063e-05,-0.658252,0.00710318,1467,783,0.0781581,-0.825453,22.7418,-9.45741,22.5813,-8.60535
10.079,14.7262,-0.83819,0.0162872,0.0811641,-0.0226923,8.04106e-05,2.88805e-05,-0.000110473,0.000168083,-5.87924e-05,-0.670834,0.00714426,1474,783,0.0819447,-0.825663,23.379,-9.60995,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.0165472,0.0811845,-0.0224232,7.55968e-05,3.02935e-05,-9.46861e-05,0.000150303,-4.44127e-05,-0.66799,0.00686443,1481,783,0.0850637,-0.827352,23.9595,-9.78995,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.0161304,0.0811307,-0.0221318,7.2031e-05,2.9939e-05,-7.74666e-05,0.00013126,-2.92895e-05,-0.65276,0.00635803,1488,783,0.0817993,-0.828021,24.5539,-9.97161,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.0155053,0.0808319,-0.0229675,6.90149e-05,2.26475e-05,-6.16155e-05,0.000111664,-2.00016e-05,-0.605459,0.00605023,1495,783,0.07225,-0.825334,25.2391,-10.118,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.0147726,0.0805906,-0.023571,7.07769e-05,1.18613e-05,-4.70952e-05,9.68684e-05,-1.42302e-05,-0.505921,0.00643542,1502,783,0.0625696,-0.824062,25.9616,-10.2784,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0149482,0.0803553,-0.0258082,8.43316e-05,3.69796e-07,-3.63215e-05,9.78633e-05,-1.31619e-05,-0.356623,0.00722538,1509,783,0.0553377,-0.825107,26.7102,-10.4417,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.0153012,0.080112,-0.0260601,0.000116528,-2.62046e-06,-2.53137e-05,0.000121683,-7.77544e-06,-0.200897,0.00744707,1516,783,0.0573222,-0.826403,27.4556,-10.6049,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0155242,0.0798165,-0.0251931,0.000158128,-5.00201e-06,-2.15571e-05,0.000160928,-7.80263e-06,-0.129193,0.00731715,1523,783,0.0622984,-0.824254,28.1969,-10.7677,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.0155722,0.079992,-0.0223849,0.000205149,-7.97389e-06,-1.78067e-05,0.000206626,-9.45143e-06,-0.0827864,0.00663069,1530,783,0.0730373,-0.818408,28.9245,-10.9419,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.0155004,0.0803318,-0.0195205,0.000253561,-1.74532e-05,-1.38234e-05,0.000254265,-1.81565e-05,-0.0508302,0.00667217,1537,783,0.0829698,-0.816243,29.6668,-11.1172,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.0156542,0.0806346,-0.018752,0.000289615,-3.93561e-05,-1.86069e-05,0.000290664,-4.04052e-05,-0.0563216,0.00743081,1544,783,0.0870349,-0.81622,30.4061,-11.2946,30.246,-10.445
18.1281,14.8745,-0.700759,0.0157316,0.0810444,-0.0192387,0.000295238,-6.65404e-05,-3.2007e-05,0.000298048,-6.93502e-05,-0.0875647,0.00744458,1551,783,0.085507,-0.814529,31.1401,-11.4612,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.0100246,0.0804652,-0.01481,-0.000179995,0.000526838,-0.00025565,0.000609609,-0.000262766,-1.25768,0.00720844,1096,790,0.06564,-0.844998,0.968796,-0.903139,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.00995767,0.0802251,-0.0145086,-0.000147663,0.000414914,-0.00014137,0.000448441,-0.000181189,-1.33794,0.00690071,1103,790,0.0655912,-0.839992,1.22068,-1.07744,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.00948868,0.0801306,-0.0133408,-7.10724e-05,0.000319118,-4.19371e-05,0.000323575,-7.55288e-05,-1.46493,0.00681416,1110,790,0.0642931,-0.839576,1.46521,-1.2562,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.00910047,0.0799763,-0.0114766,-1.24941e-05,0.00025898,3.32046e-05,0.000262982,-1.64964e-05,1.45084,0.00662877,1117,790,0.0660384,-0.8399,1.7425,-1.40472,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.00889397,0.0798514,-0.0100043,2.45003e-05,0.000224666,7.97696e-05,0.000252566,-3.40032e-06,1.23433,0.00668444,1124,790,0.0684221,-0.840738,2.04063,-1.53292,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.0086866,0.0793953,-0.00954504,4.44205e-05,0.000201322,0.000108679,0.000256907,-1.11646e-05,1.09802,0.0068262,1131,790,0.0675882,-0.838745,2.31569,-1.67916,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.00892212,0.0794527,-0.0109586,5.50029e-05,0.000190446,0.000127792,0.000267351,-2.19027e-05,1.02905,0.00685677,1138,790,0.0652919,-0.841207,2.56846,-1.83549,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.00973026,0.0795653,-0.0146905,5.52473e-05,0.000181028,0.000141007,0.000272534,-3.62587e-05,0.995163,0.00681957,1145,790,0.0612542,-0.84285,2.81454,-1.99707,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.0103144,0.0795947,-0.0176921,4.81245e-05,0.000167993,0.000141692,0.000261905,-4.57875e-05,0.985482,0.00649042,1152,790,0.0571918,-0.842089,3.05672,-2.14162,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.0105536,0.0791184,-0.0198116,4.69352e-05,0.000164005,0.000144577,0.000261447,-5.05069e-05,0.977747,0.00634284,1159,790,0.0523808,-0.836121,3.31983,-2.27354,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.0104569,0.0788911,-0.0190287,5.23963e-05,0.000151093,0.000156677,0.00026601,-6.25202e-05,0.937964,0.00657214,1166,790,0.0535828,-0.832603,3.59968,-2.42324,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.0104486,0.0788495,-0.0167609,5.88196e-05,0.000124785,0.00016933,0.000264315,-8.071e-05,0.881586,0.00682576,1173,790,0.0605367,-0.831795,3.86839,-2.5839,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.0102279,0.0794219,-0.0146816,6.65779e-05,9.49924e-05,0.000178466,0.000259816,-9.82455e-05,0.825118,0.00688422,1180,790,0.0649069,-0.837282,4.1442,-2.75303,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.00986833,0.079785,-0.0135485,7.72741e-05,6.83569e-05,0.000183375,0.000256245,-0.000110614,0.773244,0.00703249,1187,790,0.0648441,-0.841585,4.41201,-2.91777,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.00998139,0.0799837,-0.0143711,8.53559e-05,3.25491e-05,0.000178572,0.000239466,-0.000121561,0.712001,0.00707729,1194,790,0.0630278,-0.841131,4.64964,-3.09331,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.0102408,0.079891,-0.0154387,9.49028e-05,1.44957e-06,0.000174701,0.000229018,-0.000132666,0.654724,0.00688526,1201,790,0.0617581,-0.834739,4.89376,-3.26096,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.0106049,0.0794984,-0.0159794,0.000113295,-2.6458e-05,0.000178102,0.000234738,-0.000147901,0.598456,0.00687346,1208,790,0.063233,-0.828513,5.14274,-3.41474,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.0109266,0.0795,-0.0177829,0.000135696,-4.92086e-05,0.000180078,0.000245668,-0.000159181,0.548243,0.00659364,1215,790,0.0601817,-0.830378,5.4257,-3.55769,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.011495,0.0792514,-0.0214145,0.000146359,-6.69963e-05,0.000173779,0.000243591,-0.000164228,0.51012,0.00628157,1222,790,0.0534341,-0.832706,5.73016,-3.71693,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.0120809,0.079124,-0.02425,0.000139968,-7.38091e-05,0.000155446,0.000221729,-0.00015557,0.484212,0.00617982,1229,790,0.049399,-0.832971,6.0322,-3.89415,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.0124689,0.079167,-0.0249549,0.000126399,-6.92267e-05,0.000131144,0.000192189,-0.000135017,0.464981,0.00674779,1236,790,0.0504887,-0.833926,6.37641,-4.09304,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.0124356,0.0795239,-0.0234135,0.000112192,-5.79741e-05,0.000108259,0.000164801,-0.000110584,0.452351,0.00701861,1243,790,0.0549844,-0.836388,6.75409,-4.25341,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.0122971,0.0797973,-0.0220336,9.69899e-05,-4.0395e-05,9.11966e-05,0.00014247,-8.58755e-05,0.462614,0.00721499,1250,790,0.0579455,-0.839604,7.1391,-4.4108,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.0122802,0.0798822,-0.0224319,8.00082e-05,-2.1527e-05,8.46258e-05,0.000127926,-6.94452e-05,0.515223,0.00716184,1257,790,0.0560512,-0.838088,7.52482,-4.53369,7.38764,-3.70824
