 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.542416,9.12228,0.55549,-0.0781406,-0.0130349,-0.139663,-0.0061956,-0.00122222,0.000727052,-0.00111811,-0.00629971,1.42857,0.00769294,1376,839,-1.26412,0.125086,8.481,-5.35599,9.26787,-5.4981
0.164959,9.13132,0.591307,-0.0829194,-0.0118572,-0.126608,-0.00540064,-0.00113764,0.000674571,-0.00103344,-0.00550484,1.41754,0.0078298,1383,839,-1.26415,0.114214,8.87544,-5.48058,9.71828,-5.60808
0.869797,9.14114,0.635512,-0.0861221,-0.0100165,-0.111322,-0.00454263,-0.00102771,0.000576345,-0.000935617,-0.00463472,1.41235,0.00771963,1390,839,-1.24031,0.0936969,9.25934,-5.62569,10.1417,-5.73443
1.57202,9.15318,0.688211,-0.088749,-0.00812077,-0.0942156,-0.0036459,-0.000895136,0.00044007,-0.000826448,-0.00371459,1.41596,0.00730629,1397,839,-1.20384,0.0707034,9.62172,-5.81565,10.5374,-5.90692
2.27324,9.16361,0.745058,-0.0914111,-0.00646139,-0.076714,-0.00274128,-0.000743688,0.000274628,-0.00070662,-0.00277835,1.43663,0.00755076,1404,839,-1.16589,0.0546303,9.97517,-5.97393,10.9242,-6.04584
2.98271,9.17278,0.781569,-0.0938317,-0.00558374,-0.0588122,-0.00188925,-0.000578177,9.5433e-05,-0.000571267,-0.00189616,1.49851,0.00779603,1411,839,-1.1238,0.051765,10.425,-6.10119,11.4042,-6.15698
3.69305,9.18125,0.817403,-0.0955795,-0.00579374,-0.0410447,-0.00114709,-0.000401644,-8.13024e-05,-0.000392879,-0.00115585,-1.46341,0.00734335,1418,839,-1.07535,0.0573728,10.8935,-6.19918,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.0972636,-0.00667032,-0.0249287,-0.000540013,-0.000222679,-0.000233111,-9.93599e-05,-0.000663332,-1.08421,0.00682518,1425,839,-1.03197,0.0659918,11.3793,-6.32293,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.0983929,-0.00853638,-0.0112679,-6.84916e-05,-5.1052e-05,-0.000356725,0.00029706,-0.000416604,-0.797618,0.00641902,1432,839,-0.992001,0.0803524,11.8801,-6.43212,12.9172,-6.51906
5.8254,9.21235,0.931067,-0.0987497,-0.0098659,-0.00058256,0.000281933,0.000106942,-0.000460683,0.000663356,-0.00027448,-0.691553,0.00692628,1439,839,-0.955243,0.0913669,12.3489,-6.55429,13.3914,-6.65755
6.53782,9.22281,0.967923,-0.0986413,-0.0108899,0.0105269,0.00054834,0.000245665,-0.000539477,0.000957305,-0.000163299,-0.64865,0.0073899,1446,839,-0.912143,0.102619,12.8682,-6.68002,13.9109,-6.7931
7.25773,9.23357,0.987072,-0.0975566,-0.0121598,0.0196905,0.000758817,0.00036036,-0.000591273,0.00118352,-6.43473e-05,-0.622898,0.00746804,1453,839,-0.866669,0.117744,13.4807,-6.80915,14.5127,-6.93348
7.98087,9.24436,0.999694,-0.0962323,-0.0140482,0.0269549,0.000918091,0.000451966,-0.000617058,0.00134463,2.54238e-05,-0.604831,0.00719026,1460,839,-0.825894,0.139748,14.1319,-6.93184,15.1502,-7.07354
8.70577,9.25569,1.00964,-0.0949226,-0.0162516,0.0328634,0.00102062,0.00052392,-0.00061655,0.00143696,0.00010758,-0.593937,0.00689995,1467,839,-0.790236,0.163804,14.8027,-7.06027,15.8072,-7.22385
9.43123,9.26625,1.01999,-0.0942052,-0.0180985,0.0386073,0.00106923,0.000578604,-0.000592894,0.00146556,0.000182276,-0.589245,0.00677339,1474,839,-0.760671,0.179804,15.4744,-7.17222,16.471,-7.35808
10.1561,9.27642,1.03376,-0.0939253,-0.0194834,0.0420842,0.00109014,0.000617221,-0.000543089,0.00144601,0.000261347,-0.580076,0.00677551,1481,839,-0.743658,0.188973,16.1356,-7.27864,17.1288,-7.4839
10.8791,9.28699,1.05375,-0.0934239,-0.0210127,0.0443268,0.00109401,0.000641508,-0.000480312,0.00139869,0.000336827,-0.565288,0.00704569,1488,839,-0.729179,0.201426,16.7815,-7.39361,17.7688,-7.61811
11.6008,9.2961,1.07915,-0.0937829,-0.022572,0.0491287,0.00108447,0.000654806,-0.000416802,0.00133854,0.000400726,-0.547443,0.0075109,1495,839,-0.713207,0.217153,17.4042,-7.48117,18.3946,-7.72218
12.3222,9.30498,1.1068,-0.0930502,-0.0240488,0.050963,0.00106445,0.000660948,-0.000348698,0.00126556,0.000459843,-0.523135,0.00792558,1502,839,-0.698025,0.235201,18.0374,-7.56738,19.0193,-7.82112
13.0467,9.31356,1.12837,-0.091199,-0.0255179,0.0507367,0.00103574,0.00066122,-0.000276382,0.00118233,0.000514634,-0.487651,0.00801401,1509,839,-0.679993,0.251858,18.7164,-7.64523,19.678,-7.91309
13.7798,9.32353,1.13049,-0.0897044,-0.0270804,0.0497443,0.00100402,0.000652848,-0.000205016,0.00109836,0.000558504,-0.431286,0.00854895,1516,839,-0.668256,0.263353,19.4815,-7.74298,20.4266,-8.03186
14.5176,9.33528,1.12265,-0.0892726,-0.0281255,0.0497851,0.000968896,0.000637642,-0.000139546,0.00101985,0.000586692,-0.350072,0.00830471,1523,839,-0.662696,0.275333,20.2855,-7.88734,21.2253,-8.18591
15.2544,9.34703,1.11936,-0.0904185,-0.0290353,0.0530384,0.000929166,0.000616269,-8.44036e-05,0.000950481,0.000594954,-0.247373,0.00805738,1530,839,-0.659747,0.28546,21.0624,-8.03272,22.0133,-8.33972
15.9876,9.35887,1.12694,-0.0901143,-0.0297414,0.0506239,0.000875454,0.000583641,-4.0702e-05,0.000881025,0.00057807,-0.136022,0.00772703,1537,839,-0.664855,0.296115,21.817,-8.18478,22.764,-8.49589
16.7203,9.37094,1.13743,-0.0891382,-0.0303051,0.0468041,0.000805343,0.000541944,-3.16176e-06,0.00080538,0.000541906,-0.0120014,0.00698877,1544,839,-0.669044,0.302433,22.5745,-8.33974,23.5109,-8.65634
17.4543,9.38213,1.14653,-0.0880919,-0.0310003,0.0430196,0.000713556,0.00049678,2.4417e-05,0.000716273,0.000494064,0.110788,0.0069948,1551,839,-0.672534,0.308559,23.347,-8.4733,24.2722,-8.79823
18.1936,9.39276,1.14489,-0.086789,-0.0321371,0.0387497,0.000605299,0.000441543,3.58538e-05,0.000612805,0.000434037,0.20637,0.0072715,1558,839,-0.675668,0.321804,24.176,-8.5917,25.0872,-8.92722
18.9354,9.40409,1.13881,-0.0858093,-0.0330515,0.0359611,0.000488263,0.000370784,3.26688e-05,0.000496736,0.000362311,0.253782,0.00791197,1565,839,-0.676146,0.332566,25.0286,-8.726,25.9293,-9.06982
19.6797,9.41533,1.12902,-0.0856101,-0.0341504,0.0346344,0.000356668,0.000293564,2.19483e-05,0.000363551,0.000286681,0.303891,0.00836648,1572,839,-0.678343,0.342869,25.8973,-8.85349,26.7955,-9.20967
20.4235,9.42678,1.12206,-0.0854546,-0.0347451,0.0317218,0.000201122,0.000215427,1.20429e-05,0.000222281,0.000194268,1.05336,0.00828476,1579,839,-0.687141,0.347048,26.7618,-8.9893,27.6583,-9.35351
21.1684,9.43826,1.11464,-0.0848187,-0.0349454,0.0266248,2.38647e-05,0.000135068,2.63363e-06,0.00013513,2.38023e-05,1.54713,0.00783509,1586,839,-0.700048,0.348884,27.6412,-9.13103,28.5316,-9.49753
21.913,9.44996,1.10998,-0.0843325,-0.0347348,0.0212879,-0.00014353,6.21812e-05,3.62623e-06,6.22451e-05,-0.000143594,1.55318,0.0073961,1593,839,-0.715373,0.345966,28.5157,-9.2807,29.4017,-9.64575
22.6589,9.46322,1.10398,-0.0847244,-0.03479,0.0180005,-0.000265534,1.62773e-06,1.23619e-05,2.19849e-06,-0.000266105,1.52466,0.00732304,1600,839,-0.730927,0.339724,29.3953,-9.45305,30.2858,-9.82504
-28.7739,8.06581,0.443366,-0.0413852,-0.0130294,0.0136807,0.00170672,0.000216397,-0.000486249,0.00185134,7.17813e-05,-0.28908,0.00705971,1096,846,-0.376238,0.13422,-7.93421,-0.0662241,-7.48933,-0.202934
-28.0795,8.07511,0.444017,-0.0403437,-0.0128021,0.0147535,0.00172827,0.000168022,-0.000459777,0.00185368,4.26141e-05,-0.266281,0.00758039,1103,846,-0.361847,0.134272,-7.64836,-0.20339,-7.21357,-0.335307
-27.3834,8.08387,0.441357,-0.0395973,-0.0130974,0.0180528,0.00179233,0.00014247,-0.000438487,0.00190163,3.31729e-05,-0.244282,0.00787414,1110,846,-0.343462,0.138207,-7.34587,-0.321403,-6.91624,-0.455626
-26.6862,8.09242,0.436949,-0.0391425,-0.0134166,0.0222543,0.00185497,0.000132007,-0.000420064,0.00195192,3.50502e-05,-0.226843,0.00826718,1117,846,-0.325112,0.144741,-7.03206,-0.43668,-6.60382,-0.571107
-25.9851,8.10157,0.422458,-0.0377786,-0.012713,0.0244174,0.00190915,0.000131615,-0.000409629,0.001999,4.17596e-05,-0.215939,0.00810628,1124,846,-0.303821,0.137054,-6.65751,-0.571323,-6.24209,-0.698715
-25.289,8.11194,0.425727,-0.0367441,-0.0114449,0.0262709,0.00196175,0.000138261,-0.000415612,0.002052,4.80012e-05,-0.213851,0.00750097,1131,846,-0.286698,0.120473,-6.35157,-0.734714,-5.94587,-0.85201
-24.5908,8.12248,0.424094,-0.0349058,-0.0101907,0.0273616,0.0020099,0.000149703,-0.000431513,0.00210513,5.44786e-05,-0.217194,0.00771096,1138,846,-0.26393,0.104679,-6.00864,-0.901626,-5.62159,-1.00844
-23.8934,8.13183,0.426799,-0.0328532,-0.00988983,0.029361,0.00205701,0.000164224,-0.000442925,0.00215553,6.57047e-05,-0.218867,0.00758794,1145,846,-0.236265,0.101727,-5.6738,-1.0357,-5.30711,-1.13933
-23.1945,8.14059,0.427048,-0.0309947,-0.00976011,0.0302727,0.00210956,0.000179647,-0.000453025,0.00221061,7.85958e-05,-0.219467,0.00738774,1152,846,-0.214058,0.10086,-5.32204,-1.15551,-4.9745,-1.25739
-22.4974,8.14844,0.434758,-0.0290902,-0.00986599,0.0285461,0.00217052,0.000197452,-0.000462382,0.0022735,9.44689e-05,-0.219145,0.00798317,1159,846,-0.199967,0.101833,-4.99047,-1.25294,-4.66463,-1.35619
-21.8029,8.15732,0.45222,-0.0277092,-0.00934717,0.0285439,0.00223498,0.000218695,-0.000467568,0.00233813,0.000115545,-0.217132,0.00780011,1166,846,-0.185448,0.0907216,-4.6983,-1.37286,-4.38732,-1.47638
-21.1076,8.16719,0.468919,-0.0264348,-0.00843393,0.0300191,0.00229491,0.000246073,-0.000472948,0.00239882,0.000142168,-0.21626,0.00775331,1173,846,-0.167149,0.0758625,-4.39745,-1.51767,-4.09914,-1.61693
-20.4083,8.17702,0.47526,-0.0248731,-0.00781264,0.0331379,0.0023519,0.000274818,-0.000480757,0.00245777,0.00016894,-0.216772,0.00701894,1180,846,-0.14067,0.0682195,-4.04391,-1.66226,-3.76025,-1.75619
-19.7073,8.18682,0.478577,-0.0232274,-0.00735482,0.0365193,0.0024041,0.000298835,-0.000492136,0.00251346,0.000189472,-0.218668,0.00681293,1187,846,-0.11249,0.0650444,-3.6692,-1.80646,-3.40093,-1.8941
-19.0068,8.19551,0.484892,-0.0212502,-0.00681734,0.0375041,0.0024329,0.000314586,-0.000499077,0.00254459,0.000202892,-0.220173,0.00685737,1194,846,-0.0888683,0.0633297,-3.29347,-1.93028,-3.04586,-2.00852
-18.3068,8.20342,0.494669,-0.0190131,-0.00596204,0.0351035,0.00243829,0.000323958,-0.00049894,0.00255012,0.000212133,-0.220482,0.00701337,1201,846,-0.0738487,0.060489,-2.91922,-2.04312,-2.69704,-2.10635
-17.6048,8.2123,0.500599,-0.016509,-0.00540673,0.0313443,0.00241567,0.000327947,-0.000504282,0.0025311,0.000212521,-0.225015,0.00697333,1208,846,-0.0608109,0.0591483,-2.51757,-2.17094,-2.32449,-2.2241
-16.9061,8.22226,0.517938,-0.0141164,-0.0058742,0.0256881,0.00236044,0.000331883,-0.000519576,0.00248578,0.000206547,-0.236704,0.00685816,1215,846,-0.0554662,0.0669183,-2.15533,-2.30881,-1.9914,-2.36415
-16.2071,8.234,0.536208,-0.0127187,-0.00620837,0.0212244,0.00228354,0.000337253,-0.000539945,0.00242329,0.000197495,-0.253279,0.00666738,1222,846,-0.0561721,0.0738336,-1.80074,-2.48572,-1.6545,-2.54127
-15.5072,8.24432,0.553439,-0.0111985,-0.00601094,0.0163466,0.00218298,0.000332715,-0.000556561,0.00233749,0.000178204,-0.270798,0.00660931,1229,846,-0.0570809,0.0719502,-1.43231,-2.63471,-1.3051,-2.6881
-14.802,8.25381,0.557056,-0.00963876,-0.00560911,0.0115898,0.00204491,0.00030931,-0.00057673,0.00221908,0.000135144,-0.293281,0.00669623,1236,846,-0.0572799,0.0654002,-0.998999,-2.76533,-0.891147,-2.8169
-14.0884,8.2629,0.537763,-0.00817275,-0.00527743,0.0070154,0.00186322,0.000266112,-0.000608019,0.00206835,6.09849e-05,-0.325379,0.00666277,1243,846,-0.05792,0.0576187,-0.463822,-2.88392,-0.374083,-2.93635
-13.3741,8.27235,0.518587,-0.00706524,-0.00517206,0.000989876,0.00163916,0.000202378,-0.000656937,0.00189425,-5.27049e-05,-0.370372,0.00637081,1250,846,-0.0672124,0.0540328,0.0758804,-3.00892,0.150533,-3.06274
-12.6592,8.28157,0.499872,-0.00597246,-0.00517424,-0.00833767,0.0013413,0.000115681,-0.000709891,0.00166629,-0.000209317,-0.429332,0.00614293,1257,846,-0.0881144,0.0561996,0.623036,-3.13234,0.681374,-3.18408
-11.9443,8.28959,0.482984,-0.00496188,-0.00553315,-0.0222699,0.000928337,1.40392e-06,-0.00075829,0.00135358,-0.00042384,-0.511091,0.006199,1264,846,-0.125838,0.0613384,1.17223,-3.22579,1.21294,-3.27991
-11.2284,8.29836,0.465603,-0.00521184,-0.00631536,-0.0358546,0.000406236,-0.00013704,-0.000807674,0.000986728,-0.000717531,-0.62318,0.00667534,1271,846,-0.175117,0.0626196,1.71759,-3.32202,1.75454,-3.39109
-10.5134,8.30754,0.452624,-0.00574695,-0.00742472,-0.0503727,-0.000202926,-0.000295925,-0.000853087,0.000604928,-0.00110378,-0.758172,0.00740308,1278,846,-0.230738,0.064006,2.24984,-3.41978,2.28594,-3.5104
-9.80302,8.31816,0.455035,-0.00603522,-0.00906409,-0.0669225,-0.000904403,-0.000468166,-0.000883916,0.000224146,-0.00159671,-0.906364,0.00797408,1285,846,-0.291486,0.0841713,2.72895,-3.55493,2.76131,-3.65962
-9.0934,8.32907,0.461389,-0.00556221,-0.0117288,-0.0888839,-0.0017202,-0.000644511,-0.000884889,-0.000146833,-0.00221787,-1.05847,0.00743149,1292,846,-0.364001,0.113369,3.20979,-3.68365,3.22834,-3.8149
-8.3816,8.33843,0.463452,-0.00560369,-0.0141852,-0.11674,-0.00265439,-0.000815976,-0.000846886,-0.000485321,-0.00298505,-1.19856,0.00713303,1299,846,-0.462571,0.144377,3.71327,-3.7856,3.72156,-3.93719
-7.66428,8.34776,0.45188,-0.00759624,-0.0160739,-0.141095,-0.00367349,-0.000976006,-0.000769244,-0.00077206,-0.00387744,-1.31163,0.00723405,1306,846,-0.568564,0.163639,4.25861,-3.88649,4.27961,-4.05795
-6.94753,8.35716,0.443932,-0.0119408,-0.0172059,-0.160634,-0.00471249,-0.00112069,-0.000643651,-0.00100883,-0.00482435,-1.39873,0.00753009,1313,846,-0.681148,0.172063,4.76974,-3.99379,4.83073,-4.17992
-6.23702,8.36839,0.455316,-0.0177489,-0.0183599,-0.174906,-0.00571103,-0.00124957,-0.00047573,-0.00119941,-0.00576119,-1.46574,0.00757406,1320,846,-0.789993,0.181791,5.19015,-4.14024,5.30931,-4.34007
-5.52702,8.37922,0.469984,-0.0233639,-0.0203978,-0.189455,-0.00661306,-0.00136047,-0.000277535,-0.00134584,-0.00662768,-1.51815,0.00748145,1327,846,-0.898281,0.201141,5.60682,-4.2693,5.78242,-4.49173
-4.81714,8.38859,0.486747,-0.0295531,-0.021744,-0.201287,-0.00734835,-0.0014424,-5.60544e-05,-0.00144187,-0.00734888,-1.56131,0.00720909,1334,846,-1.00276,0.216415,6.01572,-4.37806,6.25516,-4.61262
-4.109,8.39639,0.510115,-0.0359552,-0.0222976,-0.206467,-0.00785029,-0.00149348,0.000176344,-0.00148859,-0.00785518,1.54308,0.00739962,1341,846,-1.08585,0.227955,6.40045,-4.46666,6.70876,-4.70058
-3.40386,8.40556,0.543386,-0.0426503,-0.0219555,-0.206304,-0.00808692,-0.00151721,0.000400261,-0.00149292,-0.00811121,1.51017,0.00808773,1348,846,-1.15257,0.215744,6.74691,-4.57892,7.12901,-4.81707
-2.70125,8.41584,0.585187,-0.0509936,-0.0211368,-0.200465,-0.00806472,-0.00151609,0.000601167,-0.00146136,-0.00811945,1.48001,0.00851817,1355,846,-1.21498,0.203682,7.04664,-4.7244,7.52163,-4.95651
-1.99944,8.42735,0.630719,-0.0605863,-0.0206678,-0.192279,-0.00777089,-0.00149178,0.0007577,-0.00140164,-0.00786103,1.45239,0.00849689,1362,846,-1.28089,0.190346,7.32493,-4.88688,7.90658,-5.12137
-1.2968,8.43908,0.675542,-0.0700937,-0.0194884,-0.182061,-0.00721063,-0.0014436,0.000854666,-0.0013196,-0.00733462,1.42672,0.00782908,1369,846,-1.33834,0.183393,7.61479,-5.07424,8.30255,-5.29012
-0.592277,8.44806,0.716832,-0.0780256,-0.0177005,-0.170033,-0.00646298,-0.0013744,0.000882784,-0.00122561,-0.00661178,1.40381,0.00730064,1376,846,-1.37346,0.171305,7.94408,-5.2115,8.72176,-5.40133
0.115432,8.45614,0.751147,-0.0833742,-0.0160853,-0.155127,-0.00560621,-0.00128299,0.000842454,-0.00112463,-0.00576458,1.38498,0.00720943,1383,846,-1.37264,0.156974,8.33778,-5.32362,9.17835,-5.49348
0.820517,8.46525,0.794097,-0.0873751,-0.0141491,-0.136595,-0.00468251,-0.00116575,0.000748634,-0.00101302,-0.00483525,1.36954,0.00709308,1390,846,-1.34506,0.132957,8.71726,-5.45377,9.60686,-5.60669
1.52655,8.47593,0.836065,-0.0906435,-0.0119487,-0.115459,-0.00371656,-0.00102427,0.000609439,-0.000892741,-0.00384809,1.35824,0.00702179,1397,846,-1.3003,0.101126,9.11638,-5.61384,10.0474,-5.75211
2.2308,8.48646,0.884313,-0.0931349,-0.00994797,-0.0955174,-0.00274823,-0.000862046,0.000434872,-0.000766612,-0.00284367,1.35477,0.00722695,1404,846,-1.25192,0.0785354,9.50654,-5.77549,10.4698,-5.89421
2.9391,8.49561,0.923394,-0.0955724,-0.00872277,-0.0759052,-0.00184527,-0.000684882,0.00024269,-0.00063617,-0.00189398,1.37271,0.00770792,1411,846,-1.20387,0.0716408,9.94452,-5.90701,10.9389,-6.00687
3.64857,8.50395,0.96102,-0.0978747,-0.00842786,-0.0550511,-0.00106315,-0.000495541,5.04947e-05,-0.000491084,-0.00106761,1.48276,0.00736102,1418,846,-1.14956,0.0731241,10.3987,-6.01052,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.0997964,-0.00886598,-0.0361591,-0.000421925,-0.000303519,-0.000117728,-0.000230947,-0.000494497,-1.01837,0.00676464,1425,846,-1.09836,0.0809577,10.867,-6.12421,11.915,-6.21741
5.0688,8.52354,1.03762,-0.101142,-0.00991978,-0.0191977,8.05539e-05,-0.000117056,-0.00025647,0.000256593,-0.000293096,-0.601535,0.00631576,1432,846,-1.04835,0.0944929,11.3427,-6.25118,12.4079,-6.35276
5.77864,8.53429,1.07904,-0.101285,-0.0111175,-0.00641399,0.000454894,5.54774e-05,-0.000374004,0.00067917,-0.000168798,-0.54017,0.0064159,1439,846,-1.00181,0.107178,11.831,-6.38335,12.8997,-6.49723
6.49145,8.54454,1.11435,-0.100496,-0.011967,0.00439554,0.000737712,0.000206768,-0.000465278,0.00100793,-6.34457e-05,-0.52615,0.00654865,1446,846,-0.953269,0.116963,12.3636,-6.50872,13.4255,-6.63058
7.20893,8.55426,1.13925,-0.0991761,-0.0130275,0.0144886,0.000960771,0.000331129,-0.00052855,0.00126116,3.0745e-05,-0.516798,0.00652258,1453,846,-0.90207,0.128265,12.9543,-6.61935,14.0032,-6.75215
7.92906,8.56434,1.15905,-0.0980422,-0.014618,0.0230593,0.00112918,0.000428594,-0.000565911,0.00144444,0.000113333,-0.508267,0.00648923,1460,846,-0.858229,0.146643,13.5731,-6.73275,14.6106,-6.88053
8.65337,8.57575,1.1699,-0.0969077,-0.0164349,0.0303512,0.00123592,0.000502852,-0.000576829,0.00155282,0.000185955,-0.502365,0.00665125,1467,846,-0.819012,0.166112,14.238,-6.86946,15.2636,-7.03572
9.37859,8.58704,1.18028,-0.0960305,-0.0179795,0.0368158,0.00128322,0.000557307,-0.0005642,0.00159113,0.0002494,-0.499567,0.00699335,1474,846,-0.785157,0.179262,14.9107,-7.00238,15.927,-7.18768
10.1047,8.59723,1.19019,-0.0949589,-0.0192784,0.039398,0.00130024,0.000594224,-0.000525806,0.00158055,0.000313917,-0.489774,0.00705759,1481,846,-0.763926,0.188215,15.5964,-7.11326,16.6008,-7.3166
10.8292,8.60735,1.20612,-0.0942627,-0.0206699,0.0418909,0.00129918,0.000616005,-0.000474453,0.00154222,0.000372966,-0.473401,0.00724397,1488,846,-0.746625,0.199346,16.2613,-7.22271,17.2577,-7.44385
11.5521,8.61612,1.22763,-0.0941665,-0.0222438,0.0462131,0.0012817,0.00062453,-0.000422474,0.00148833,0.000417903,-0.45488,0.00744687,1495,846,-0.72815,0.216807,16.905,-7.30675,17.8998,-7.54317
12.2751,8.62533,1.25082,-0.093698,-0.0240466,0.0506747,0.00125028,0.000624759,-0.000366002,0.00141895,0.000456088,-0.431837,0.00767535,1502,846,-0.705515,0.235885,17.5539,-7.39632,18.5431,-7.65124
13.0031,8.63393,1.2632,-0.0924428,-0.0258155,0.0537812,0.00121007,0.000619341,-0.000303752,0.00133838,0.000491024,-0.3997,0.00782793,1509,846,-0.680435,0.254189,18.2653,-7.47241,19.2403,-7.74595
13.7397,8.6436,1.2562,-0.0916342,-0.0269288,0.0554958,0.00116899,0.000608179,-0.000240239,0.00125783,0.000519339,-0.354201,0.00808465,1516,846,-0.664781,0.265514,19.0617,-7.57581,20.0271,-7.86111
14.4754,8.65468,1.2533,-0.0907626,-0.0279568,0.0543944,0.00112544,0.000591391,-0.000180433,0.00118069,0.000536145,-0.29712,0.00798351,1523,846,-0.659332,0.276223,19.8496,-7.70909,20.8051,-8.00507
15.2094,8.66649,1.25633,-0.0909381,-0.0286787,0.0549189,0.00107696,0.000569706,-0.000129388,0.00110806,0.000538609,-0.235869,0.00790786,1530,846,-0.657579,0.283546,20.6099,-7.86037,21.5664,-8.16387
15.9427,8.67783,1.26301,-0.0900619,-0.0293962,0.0517539,0.00101449,0.000539111,-8.74641e-05,0.00103007,0.00052353,-0.176299,0.00793948,1537,846,-0.660098,0.29169,21.3743,-8.00245,22.3208,-8.31269
16.6766,8.68837,1.27026,-0.0890218,-0.0302566,0.0487777,0.000936502,0.000502278,-4.85074e-05,0.000941855,0.000496926,-0.109906,0.00763291,1544,846,-0.660397,0.297423,22.1463,-8.12235,23.0815,-8.44461
17.4126,8.69924,1.27424,-0.088053,-0.030962,0.0459734,0.000839849,0.000464217,-1.5464e-05,0.000840485,0.000463582,-0.0410754,0.00731543,1551,846,-0.660784,0.303737,22.9398,-8.2521,23.8643,-8.58265
18.1481,8.70885,1.28126,-0.086795,-0.0318767,0.0415156,0.000728617,0.00041778,4.32609e-06,0.000728677,0.00041772,0.013914,0.00723017,1558,846,-0.665043,0.316099,23.7318,-8.35742,24.6429,-8.69472
18.8892,8.71905,1.27638,-0.0855687,-0.0324845,0.0376613,0.000610798,0.000358121,1.15174e-05,0.000611322,0.000357597,0.0454558,0.00789952,1565,846,-0.66732,0.327189,24.5819,-8.47865,25.48,-8.81763
19.6367,8.72894,1.25828,-0.0847743,-0.0332619,0.0348734,0.000484507,0.000294098,1.20714e-05,0.000485269,0.000293336,0.0630608,0.00898492,1572,846,-0.669606,0.33932,25.4918,-8.59004,26.3814,-8.93309
20.3857,8.74013,1.23858,-0.0847332,-0.0335687,0.0322036,0.000342317,0.000231083,1.3391e-05,0.000343907,0.000229494,0.118137,0.00934946,1579,846,-0.678511,0.343515,26.4087,-8.72945,27.2978,-9.07451
21.1349,8.75259,1.2204,-0.0846895,-0.0341807,0.0282197,0.000179841,0.000167856,1.24963e-05,0.000187707,0.00015999,0.561819,0.0086826,1586,846,-0.692639,0.347252,27.3274,-8.88801,28.2163,-9.24172
21.8788,8.76423,1.21696,-0.0844207,-0.0346084,0.0226607,2.14475e-05,0.000113345,1.88305e-05,0.000117054,1.77387e-05,1.37633,0.00775197,1593,846,-0.710951,0.348579,28.1945,-9.03117,29.0812,-9.3922
22.625,8.77657,1.21012,-0.0844177,-0.0348777,0.0181077,-0.00010007,6.91402e-05,3.11335e-05,7.46868e-05,-0.000105616,1.39449,0.00693545,1600,846,-0.727855,0.346976,29.0814,-9.18848,29.9689,-9.55634
-28.8292,7.40173,0.650678,-0.0412072,-0.0131279,0.0142592,0.00177485,0.000210731,-0.000414195,0.00187776,0.000107819,-0.243531,0.00748688,1096,853,-0.372848,0.140504,-8.66216,-0.0737305,-8.21838,-0.206897
-28.1345,7.41116,0.649779,-0.0401455,-0.0127402,0.0154252,0.0017881,0.000153753,-0.000387293,0.00187523,6.66213e-05,-0.221293,0.00760656,1103,853,-0.357925,0.138859,-8.37015,-0.217629,-7.93655,-0.344312
-27.4363,7.41982,0.639327,-0.0391319,-0.0130475,0.018375,0.00185191,0.000122318,-0.000370551,0.00192795,4.62743e-05,-0.202409,0.00808413,1110,853,-0.337936,0.143459,-8.03262,-0.336575,-7.60739,-0.465307
-26.737,7.42832,0.627718,-0.0384364,-0.0131498,0.022055,0.00191758,0.000109165,-0.0003579,0.00198584,4.09096e-05,-0.188447,0.00838393,1117,853,-0.318738,0.144045,-7.6864,-0.452071,-7.26555,-0.582505
-26.036,7.43684,0.612546,-0.0370915,-0.0127445,0.0238157,0.00197723,0.000108857,-0.000352333,0.00204146,4.46233e-05,-0.18033,0.00840259,1124,853,-0.298924,0.135999,-7.30899,-0.569876,-6.90113,-0.69994
-25.339,7.44655,0.612048,-0.0365241,-0.0114849,0.02655,0.00203613,0.000117377,-0.000361341,0.00210192,5.15848e-05,-0.180104,0.00778227,1131,853,-0.283698,0.120218,-6.99341,-0.72246,-6.58953,-0.841859
-24.6418,7.45686,0.612549,-0.0350562,-0.0105925,0.027808,0.00208953,0.000131433,-0.000379142,0.00216037,6.05842e-05,-0.184736,0.00757184,1138,853,-0.264155,0.10836,-6.66335,-0.883254,-6.27427,-0.995845
-23.9457,7.46625,0.618833,-0.0330196,-0.0104344,0.0288431,0.00214163,0.000148857,-0.000392242,0.00221605,7.44304e-05,-0.187517,0.0074681,1145,853,-0.239759,0.107961,-6.34301,-1.02036,-5.97483,-1.13022
-23.2479,7.47463,0.621599,-0.0312011,-0.0102935,0.0297311,0.00220088,0.000166183,-0.000403231,0.00227788,8.91851e-05,-0.18868,0.00732548,1152,853,-0.218029,0.107258,-6.00223,-1.13527,-5.65282,-1.24295
-22.5512,7.4827,0.629707,-0.0292914,-0.0100232,0.029659,0.00227003,0.000186257,-0.00041434,0.0023494,0.000106892,-0.189253,0.00725754,1159,853,-0.198469,0.10308,-5.6738,-1.24234,-5.34491,-1.34867
