 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.52339,11.9536,0.197217,-0.0419594,0.0584795,0.0392699,0.000293901,0.000621532,-0.000648547,0.00112663,-0.0002112,-0.909105,0.00722564,1453,811,-0.248337,-0.596807,16.8571,-8.23033,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0415228,0.05589,0.0417108,0.000412455,0.000721796,-0.000633736,0.00121946,-8.52123e-05,-0.905089,0.00682563,1460,811,-0.234548,-0.569833,17.4663,-8.36279,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0412873,0.0531771,0.045128,0.000496455,0.000799321,-0.000600295,0.00126699,2.87869e-05,-0.908952,0.00617033,1467,811,-0.218982,-0.542673,18.1012,-8.48363,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0415097,0.0506635,0.0483335,0.000558229,0.00085265,-0.000550229,0.00127502,0.000135858,-0.916108,0.0059866,1474,811,-0.208515,-0.515981,18.7336,-8.60056,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0411908,0.0481926,0.049511,0.000607763,0.000880426,-0.000477374,0.00124055,0.000247634,-0.924488,0.00619114,1481,811,-0.200444,-0.489285,19.3655,-8.72854,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.039932,0.0453195,0.048255,0.000644163,0.000881932,-0.000391109,0.00117183,0.000354269,-0.932945,0.00685758,1488,811,-0.192602,-0.460979,20.0371,-8.85778,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0395303,0.0425988,0.0480861,0.000671087,0.000861373,-0.000302895,0.00108372,0.000448744,-0.937575,0.0073137,1495,811,-0.18891,-0.429418,20.6976,-9.00471,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0390583,0.0401669,0.0473711,0.000692514,0.000824539,-0.000213509,0.000982007,0.000535046,-0.935327,0.00747479,1502,811,-0.186532,-0.406308,21.3476,-9.13956,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0388066,0.0384199,0.0465411,0.000707998,0.00077727,-0.000123721,0.000871112,0.000614157,-0.921881,0.00721095,1509,811,-0.186616,-0.390348,22.0133,-9.26909,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.038531,0.0369405,0.0455501,0.000714145,0.000719234,-4.02365e-05,0.000757007,0.000676373,-0.816975,0.00716208,1516,811,-0.187061,-0.378052,22.7013,-9.37759,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0377368,0.0352312,0.0436067,0.000706391,0.000653963,3.02297e-05,0.000720189,0.000640165,0.428215,0.0071724,1523,811,-0.186338,-0.359465,23.4431,-9.48477,23.8395,-9.09983
15.513,12.0838,0.378272,-0.036213,0.0333467,0.0394383,0.000678785,0.000587238,8.56291e-05,0.000730107,0.000535915,0.539944,0.00768501,1530,811,-0.187358,-0.337289,24.2271,-9.59444,24.607,-9.22751
16.2532,12.0964,0.371151,-0.035147,0.0320611,0.035333,0.000624801,0.000514969,0.000122503,0.000704134,0.000435636,0.574687,0.00806334,1537,811,-0.192487,-0.323095,25.0515,-9.73908,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0350758,0.0315891,0.0338535,0.000542593,0.000434529,0.000134723,0.000633715,0.000343407,0.594687,0.0080385,1544,811,-0.196927,-0.313069,25.8549,-9.90277,26.2222,-9.54962
17.732,12.122,0.366944,-0.034915,0.0311397,0.0315285,0.000434619,0.00035831,0.000122808,0.000525063,0.000267866,0.634784,0.0077828,1551,811,-0.203788,-0.306872,26.6634,-10.0546,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0343029,0.0305651,0.0284242,0.000306368,0.000287918,8.75085e-05,0.000385136,0.000209149,0.732883,0.00720226,1558,811,-0.209452,-0.302559,27.4362,-10.18,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0340566,0.0299532,0.0266531,0.000146545,0.00022284,2.84656e-05,0.00023229,0.000137095,1.25026,0.00767715,1565,811,-0.213433,-0.299182,28.238,-10.3176,28.594,-9.986
19.9486,12.1586,0.378685,-0.0342192,0.0296456,0.0251216,-6.36594e-05,0.000165106,-5.39952e-05,0.00017721,-7.57634e-05,-1.35027,0.00804482,1572,811,-0.220341,-0.29817,29.0726,-10.4757,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.00278717,0.0458278,0.0121576,0.00221636,-0.000291006,-0.000613383,0.00235837,-0.000433016,-0.227511,0.00670692,1096,818,0.0722076,-0.479242,-3.92101,-0.619394,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.0041965,0.0466248,0.0164911,0.00220844,-0.000194212,-0.000631625,0.00236437,-0.000350138,-0.242026,0.00683792,1103,818,0.100146,-0.484211,-3.63523,-0.786227,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.0056113,0.0476801,0.0201663,0.00221201,-9.56139e-05,-0.000636392,0.00237588,-0.000259481,-0.252018,0.00688637,1110,818,0.12621,-0.4938,-3.33534,-0.947675,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.00709629,0.0487774,0.0222313,0.002214,-2.73994e-06,-0.00063354,0.00238228,-0.000171029,-0.259637,0.00734865,1117,818,0.147996,-0.506342,-3.02925,-1.0997,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.00856926,0.0500939,0.0235778,0.00222271,7.95559e-05,-0.000627057,0.00239269,-9.04297e-05,-0.264723,0.00777687,1124,818,0.167485,-0.525382,-2.70649,-1.23094,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.0106329,0.0512229,0.0232275,0.00225106,0.000149077,-0.00062643,0.00242359,-2.34495e-05,-0.26875,0.00752355,1131,818,0.187479,-0.542448,-2.38642,-1.36982,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.0124751,0.0521018,0.0254862,0.00229177,0.00020823,-0.000633527,0.00246928,3.0721e-05,-0.273187,0.0070614,1138,818,0.213445,-0.550957,-2.0873,-1.52431,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.0139693,0.0524376,0.0298697,0.00233059,0.000258172,-0.000643184,0.00251398,7.47844e-05,-0.277754,0.00746093,1145,818,0.242684,-0.553346,-1.80249,-1.67441,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0155063,0.0529291,0.0323092,0.00235497,0.000307263,-0.000664118,0.0025515,0.000110736,-0.287711,0.00794158,1152,818,0.266197,-0.557183,-1.49284,-1.82762,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0169978,0.053352,0.0331183,0.00238348,0.00034828,-0.000682855,0.00259136,0.0001404,-0.295514,0.00781603,1159,818,0.284015,-0.560193,-1.17893,-1.96817,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.0184502,0.0539927,0.0330752,0.00241522,0.000383415,-0.000691743,0.00262837,0.000170267,-0.298901,0.00716949,1166,818,0.298713,-0.566057,-0.87782,-2.12519,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.0197948,0.0543308,0.0322345,0.00243682,0.000414964,-0.000698684,0.00265476,0.000197016,-0.302375,0.00699743,1173,818,0.309654,-0.56706,-0.562803,-2.29598,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.021686,0.0548327,0.0326511,0.00243046,0.000448034,-0.000714514,0.00266114,0.00021735,-0.312291,0.00694435,1180,818,0.330148,-0.572386,-0.22915,-2.42303,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.0239195,0.0555572,0.0339503,0.00238701,0.00048277,-0.000742029,0.00264201,0.00022777,-0.331009,0.00703845,1187,818,0.356943,-0.57926,0.0949259,-2.55457,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.0257399,0.0567636,0.0346572,0.00230775,0.000512092,-0.000768205,0.00259155,0.000228297,-0.353875,0.00700989,1194,818,0.377762,-0.59224,0.378557,-2.68857,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.0272948,0.0582101,0.0348527,0.00221291,0.000530324,-0.000782029,0.00252025,0.000222991,-0.374452,0.00686587,1201,818,0.394239,-0.60421,0.661225,-2.84685,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.0286726,0.0594915,0.0362684,0.00211082,0.000533484,-0.000785949,0.00243557,0.000208728,-0.391836,0.00717212,1208,818,0.412983,-0.617114,0.963466,-3.00719,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.0299883,0.0608365,0.0377937,0.00198655,0.000524478,-0.00078668,0.00232942,0.000181606,-0.411023,0.00760314,1215,818,0.431427,-0.625083,1.3086,-3.16326,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.031393,0.0623289,0.0375526,0.00182567,0.000500935,-0.000786815,0.0021918,0.000134803,-0.435531,0.00769725,1222,818,0.444897,-0.635943,1.68228,-3.32327,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.0324041,0.063601,0.0355015,0.00162514,0.000459471,-0.000786799,0.00202146,6.31491e-05,-0.466615,0.00759818,1229,818,0.448372,-0.647017,2.05814,-3.47894,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.0335238,0.0646088,0.0322035,0.0013918,0.000394946,-0.000786226,0.00182428,-3.75297e-05,-0.502893,0.00726379,1236,818,0.448689,-0.661758,2.45436,-3.63892,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.034027,0.0655558,0.0294977,0.00112622,0.000307478,-0.000787302,0.00160422,-0.000170524,-0.545653,0.00694728,1243,818,0.444774,-0.673275,2.87033,-3.7996,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.0344633,0.0664306,0.0269306,0.000819322,0.000201336,-0.000800066,0.00136799,-0.000347333,-0.601117,0.00675007,1250,818,0.440519,-0.678665,3.31386,-3.96151,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.0347858,0.0671247,0.0212807,0.000451293,8.09323e-05,-0.000824918,0.00111156,-0.000579335,-0.674987,0.00728901,1257,818,0.424577,-0.683386,3.77992,-4.11843,3.428,-3.39732
-11.7158,10.977,-0.287755,0.0354875,0.0676717,0.0121457,1.03196e-05,-4.53426e-05,-0.000858287,0.000841227,-0.00087625,-0.769191,0.00719237,1264,818,0.400335,-0.687871,4.26724,-4.28132,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.0362231,0.0684872,-0.000209589,-0.000500844,-0.000170623,-0.00089738,0.00057671,-0.00124818,-0.876377,0.00683326,1271,818,0.36523,-0.696409,4.75218,-4.44785,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.0358942,0.0689871,-0.0127348,-0.00107334,-0.000290655,-0.000927434,0.000324621,-0.00168862,-0.985047,0.00692465,1278,818,0.318754,-0.703497,5.17847,-4.59517,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.0354941,0.0680441,-0.0240376,-0.00169633,-0.000405222,-0.000936208,8.64252e-05,-0.00218798,-1.08723,0.00772302,1285,818,0.27528,-0.693242,5.56161,-4.68814,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.0347355,0.0678506,-0.0363395,-0.00236548,-0.000509942,-0.000916146,-0.000133839,-0.00274158,-1.18125,0.00812033,1292,818,0.224634,-0.687475,5.96812,-4.81738,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.0321845,0.0677552,-0.0456621,-0.00309283,-0.000599971,-0.00086867,-0.000327133,-0.00336567,-1.26647,0.00801688,1299,818,0.166536,-0.687014,6.35856,-4.96989,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.0282355,0.0670203,-0.0528855,-0.00388513,-0.000674242,-0.000796039,-0.000487724,-0.00407165,-1.34064,0.00754692,1306,818,0.10184,-0.685005,6.78702,-5.12535,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.0231157,0.0654959,-0.0589392,-0.0047099,-0.00073779,-0.000691067,-0.000620993,-0.0048267,-1.40337,0.00725593,1313,818,0.0294989,-0.668981,7.13878,-5.2655,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.0193408,0.0637786,-0.0647911,-0.00549651,-0.000796098,-0.000556315,-0.000731153,-0.00556146,-1.45458,0.00772117,1320,818,-0.0290981,-0.647961,7.49142,-5.37773,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.0154949,0.0627604,-0.0757478,-0.0061716,-0.000847009,-0.00038923,-0.000818707,-0.0061999,-1.49821,0.0085516,1327,818,-0.106331,-0.632469,7.92578,-5.47079,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.0128363,0.0634705,-0.0876376,-0.00670762,-0.000889106,-0.000199537,-0.000882271,-0.00671446,-1.53656,0.00823406,1334,818,-0.175229,-0.632706,8.4019,-5.59538,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.00922115,0.0649321,-0.094796,-0.00708201,-0.000922285,-8.14439e-06,-0.000922274,-0.00708203,-1.56947,0.00772661,1341,818,-0.236744,-0.647622,8.90156,-5.75046,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.00415612,0.0667242,-0.0968072,-0.00725812,-0.000946126,0.000166626,-0.00094173,-0.00726252,1.54442,0.00735375,1348,818,-0.294117,-0.670131,9.31074,-5.91441,9.23866,-5.20108
-2.50466,11.1149,-0.05974,-0.00377947,0.0672525,-0.0947433,-0.00722125,-0.00095771,0.000313337,-0.000942074,-0.00723688,1.52094,0.00725368,1355,818,-0.365073,-0.676993,9.68537,-6.07374,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,-0.0123734,0.0673675,-0.094096,-0.00696941,-0.000954413,0.000424431,-0.000924612,-0.00699921,1.5007,0.00750781,1362,818,-0.44738,-0.677835,10.0581,-6.23399,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,-0.0199527,0.067859,-0.0907162,-0.00651454,-0.000935464,0.000487515,-0.000893184,-0.00655682,1.48429,0.00794101,1369,818,-0.509771,-0.685462,10.4624,-6.40056,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.0260661,0.0692391,-0.0806296,-0.00589325,-0.000898954,0.000490192,-0.000851296,-0.00594091,1.47388,0.00785751,1376,818,-0.533449,-0.703719,10.8616,-6.55356,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0303789,0.0710295,-0.0705636,-0.00515374,-0.000838909,0.000434813,-0.000795528,-0.00519712,1.47136,0.00826072,1383,818,-0.539354,-0.72614,11.2177,-6.71642,11.5231,-5.96291
1.03266,11.1701,0.119739,-0.0353105,0.0709069,-0.0553149,-0.00434318,-0.000752211,0.000342113,-0.000719908,-0.00437548,1.47665,0.0081374,1390,818,-0.532412,-0.731736,11.549,-6.8329,11.911,-6.08531
1.73665,11.181,0.169693,-0.0391355,0.0704167,-0.0400969,-0.00349693,-0.000641067,0.000224384,-0.000623544,-0.00351446,1.49286,0.00710854,1397,818,-0.51454,-0.72743,11.9129,-6.97208,12.3192,-6.22839
2.4442,11.1919,0.211711,-0.0412653,0.0703249,-0.0263216,-0.00265028,-0.000509908,8.79415e-05,-0.0005063,-0.00265388,1.5298,0.00710524,1404,818,-0.485058,-0.725409,12.3365,-7.11586,12.7686,-6.37047
3.15416,11.2027,0.248958,-0.0424746,0.0701005,-0.0151453,-0.00185138,-0.000362245,-5.85918e-05,-0.000359943,-0.00185368,-1.53153,0.00725596,1411,818,-0.455819,-0.723548,12.7988,-7.25388,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0430777,0.0692652,-0.00467325,-0.00115364,-0.00019932,-0.000204747,-0.000157246,-0.00119571,-1.36813,0.00702993,1418,818,-0.42315,-0.712163,13.2777,-7.38928,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.0437414,0.0678316,0.00626259,-0.000599135,-2.87552e-05,-0.000332232,0.000123904,-0.000751794,-1.14007,0.00695749,1425,818,-0.389174,-0.695802,13.7618,-7.51347,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.043983,0.0652663,0.0172234,-0.000188063,0.000135698,-0.000441546,0.000444102,-0.000496468,-0.961101,0.00685562,1432,818,-0.350901,-0.669713,14.294,-7.65545,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.0442332,0.0626492,0.0262863,0.000113652,0.000290755,-0.000527543,0.000737127,-0.00033272,-0.868551,0.00694888,1439,818,-0.31949,-0.643161,14.8367,-7.80924,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0445778,0.0601439,0.0329509,0.0003403,0.00043402,-0.000582628,0.000971669,-0.000197349,-0.825526,0.00711346,1446,818,-0.297674,-0.617185,15.4013,-7.94643,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0444518,0.0575421,0.0369372,0.000515612,0.000559403,-0.000607958,0.00114586,-7.0845e-05,-0.803398,0.00727785,1453,818,-0.281174,-0.590038,16.0087,-8.06148,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0443002,0.0550731,0.041201,0.000646646,0.000662369,-0.000605861,0.00126042,4.85964e-05,-0.791886,0.00713839,1460,818,-0.263305,-0.562209,16.6327,-8.1778,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.04359,0.0526614,0.0456909,0.000736787,0.000742368,-0.000583463,0.00132305,0.000156108,-0.787789,0.00676463,1467,818,-0.239112,-0.53604,17.3002,-8.29781,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0434438,0.0502154,0.0499734,0.000798694,0.000798613,-0.000542031,0.00134068,0.000256622,-0.785361,0.00644829,1474,818,-0.221,-0.511494,17.9459,-8.41445,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.0430308,0.0478195,0.0511353,0.000845481,0.000829935,-0.000474543,0.00131231,0.000363102,-0.777209,0.00653122,1481,818,-0.212033,-0.485908,18.5708,-8.54184,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0423078,0.0453889,0.0516669,0.000879405,0.000835864,-0.000391556,0.0012498,0.000465474,-0.757627,0.00704086,1488,818,-0.202471,-0.460352,19.203,-8.67587,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.0415669,0.0430886,0.0521679,0.000903308,0.000820565,-0.000306583,0.0011713,0.000552574,-0.718331,0.00759486,1495,818,-0.192867,-0.433563,19.8623,-8.83242,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0407101,0.040985,0.0516344,0.000920038,0.000788948,-0.000220838,0.00108485,0.000624134,-0.641139,0.00777715,1502,818,-0.185956,-0.418169,20.5514,-8.95791,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0399438,0.0390679,0.0502827,0.000929627,0.000745968,-0.000134066,0.0010003,0.000675298,-0.485119,0.00767808,1509,818,-0.183045,-0.40395,21.2372,-9.07642,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.0394703,0.0375202,0.0489229,0.00092966,0.000691975,-5.20838e-05,0.000940573,0.000681063,-0.206523,0.00744463,1516,818,-0.182988,-0.39001,21.915,-9.18598,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.0389524,0.0359013,0.0470984,0.000916729,0.000630554,1.87275e-05,0.000917949,0.000629333,0.0650709,0.00757501,1523,818,-0.184435,-0.367913,22.6118,-9.28773,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0370854,0.0348144,0.0418457,0.000885941,0.000567585,7.54678e-05,0.000902925,0.000550601,0.221361,0.00781911,1530,818,-0.186263,-0.34938,23.3652,-9.38968,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0358007,0.0337489,0.0367507,0.000829458,0.000499646,0.0001152,0.000865711,0.000463393,0.304886,0.00826239,1537,818,-0.193109,-0.334801,24.1811,-9.52249,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0355201,0.0329874,0.0348461,0.000744728,0.000423235,0.000131853,0.000791887,0.000376076,0.343484,0.00805708,1544,818,-0.197187,-0.325305,24.994,-9.67097,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0350147,0.0323467,0.0324686,0.000633545,0.000349194,0.000124478,0.000680337,0.000302403,0.359562,0.00776622,1551,818,-0.20098,-0.318829,25.8253,-9.83681,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.0341852,0.0316837,0.0303306,0.000501956,0.00027735,9.36179e-05,0.000535859,0.000243447,0.347454,0.00735445,1558,818,-0.200792,-0.315979,26.6602,-9.9687,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0335184,0.030991,0.0290442,0.000346071,0.000204806,3.98551e-05,0.00035654,0.000194338,0.256863,0.00794445,1565,818,-0.198921,-0.309746,27.49,-10.1078,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.033343,0.0302849,0.026524,0.000149305,0.000131857,-3.86814e-05,0.000180234,0.000100928,-0.674485,0.00830737,1572,818,-0.206573,-0.303144,28.3155,-10.2483,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0334509,0.029754,0.0242378,-8.29353e-05,5.66057e-05,-0.000132239,0.000136352,-0.000162681,-1.02814,0.00794187,1579,818,-0.216016,-0.298,29.1354,-10.4118,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.00359624,0.0459429,0.00898744,0.00225921,-0.000205213,-0.000547915,0.00237553,-0.00032154,-0.209202,0.00695391,1096,825,0.070529,-0.482266,-4.85402,-0.646171,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.00485795,0.0468243,0.0138285,0.00225575,-0.000124657,-0.000573306,0.00238663,-0.000255538,-0.224445,0.00706496,1103,825,0.09854,-0.486725,-4.56234,-0.807457,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.00617737,0.0477676,0.0180173,0.00226818,-3.98008e-05,-0.000585782,0.00240834,-0.000179964,-0.23486,0.00687117,1110,825,0.125208,-0.493921,-4.26215,-0.956439,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0077398,0.0485597,0.0206728,0.00228273,4.28601e-05,-0.000588512,0.00242794,-0.000102353,-0.241914,0.00669439,1117,825,0.149581,-0.503985,-3.95621,-1.09459,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.00926423,0.0497192,0.0219357,0.00230798,0.000115396,-0.000585259,0.00245442,-3.10445e-05,-0.245181,0.00687276,1124,825,0.169312,-0.523889,-3.66235,-1.22894,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0109027,0.0508574,0.0238657,0.00235406,0.000174951,-0.000586853,0.00250205,2.69571e-05,-0.247031,0.00716861,1131,825,0.192299,-0.542405,-3.36596,-1.37913,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0127173,0.0518786,0.0272008,0.00240944,0.000223302,-0.000595315,0.00256104,7.17018e-05,-0.249355,0.00713273,1138,825,0.221477,-0.553489,-3.06072,-1.53008,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0143617,0.051909,0.0311415,0.00246078,0.000263059,-0.000605655,0.00261664,0.000107204,-0.251869,0.00730877,1145,825,0.25075,-0.5487,-2.75661,-1.68291,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.0160236,0.0523447,0.033601,0.00249909,0.000302538,-0.000626935,0.00266543,0.000136197,-0.259349,0.00781238,1152,825,0.275557,-0.54876,-2.41354,-1.82721,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.0173212,0.0525883,0.0345178,0.00254232,0.000335826,-0.000646136,0.00271761,0.00016054,-0.264907,0.00815628,1159,825,0.291766,-0.548315,-2.10388,-1.96842,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.0192394,0.0534273,0.0330479,0.00258792,0.000364906,-0.000656014,0.00276708,0.000185754,-0.266592,0.00795085,1166,825,0.306534,-0.556237,-1.7958,-2.12788,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.0210788,0.053742,0.0320751,0.00262251,0.000391659,-0.000664528,0.00280545,0.000208711,-0.268649,0.0078758,1173,825,0.32201,-0.560202,-1.48292,-2.27666,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.0232579,0.0540976,0.0328255,0.00263034,0.000420002,-0.000682379,0.00282403,0.00022631,-0.276574,0.00726205,1180,825,0.346459,-0.565771,-1.14997,-2.40564,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.0257708,0.0547342,0.0340869,0.00260383,0.000449576,-0.000711533,0.00281763,0.000235781,-0.29189,0.00697619,1187,825,0.375926,-0.574203,-0.809427,-2.52156,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.0276286,0.0559495,0.035584,0.00254259,0.000473964,-0.000739069,0.00277951,0.000237046,-0.310213,0.00655311,1194,825,0.399704,-0.5863,-0.510022,-2.65779,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.029096,0.0571651,0.0361224,0.00246669,0.000488154,-0.000754985,0.00272187,0.000232973,-0.32594,0.00658679,1201,825,0.416404,-0.594572,-0.23039,-2.80976,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.030936,0.0583668,0.0362138,0.00238352,0.000488453,-0.000762824,0.00265242,0.000219549,-0.338911,0.00705744,1208,825,0.435309,-0.603822,0.098419,-2.98063,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0326246,0.0594511,0.0363093,0.00227443,0.000478056,-0.000768647,0.00255842,0.000194059,-0.35392,0.00750223,1215,825,0.452657,-0.610573,0.46755,-3.12802,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.0341285,0.0608355,0.0358306,0.00212528,0.000459288,-0.000774656,0.00242981,0.000154754,-0.374563,0.00770778,1222,825,0.466291,-0.622614,0.853056,-3.28408,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.0355074,0.061915,0.0330517,0.00193544,0.000427386,-0.000780656,0.00226676,9.60648e-05,-0.401374,0.00777209,1229,825,0.470895,-0.631671,1.24068,-3.43434,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.036774,0.0626947,0.0295372,0.00171124,0.000374032,-0.000787513,0.00207569,9.57795e-06,-0.43344,0.00751338,1236,825,0.471823,-0.641984,1.64401,-3.57705,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.0375769,0.063283,0.0264118,0.00144974,0.000298971,-0.000798149,0.00185828,-0.000109571,-0.473092,0.00694744,1243,825,0.469359,-0.651818,2.06801,-3.71575,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.0383061,0.0639571,0.0227787,0.00114082,0.000205595,-0.000822634,0.00161945,-0.000273044,-0.526957,0.00673563,1250,825,0.464284,-0.655138,2.51943,-3.86584,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.0388863,0.0645014,0.0160962,0.000760809,9.67906e-05,-0.00086133,0.0013519,-0.000494303,-0.601443,0.00745127,1257,825,0.447193,-0.653024,3.02628,-4.02015,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.0396267,0.0649333,0.00473052,0.000291579,-2.13143e-05,-0.000910133,0.00105861,-0.000788349,-0.700283,0.00736661,1264,825,0.41555,-0.652907,3.53827,-4.17678,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.0402724,0.0653446,-0.00811797,-0.000262215,-0.00014246,-0.000965885,0.000765402,-0.00117008,-0.816355,0.00721816,1271,825,0.377652,-0.656054,4.05159,-4.33528,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.0396685,0.0656927,-0.0229257,-0.000887655,-0.000262672,-0.00101291,0.000484853,-0.00163518,-0.935021,0.00718545,1278,825,0.320455,-0.662127,4.51341,-4.48308,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.0395124,0.064285,-0.0371636,-0.00157612,-0.000381653,-0.00103718,0.000217954,-0.00217573,-1.04663,0.00768912,1285,825,0.269067,-0.651263,4.88063,-4.566,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.0391736,0.0632888,-0.0518985,-0.00232857,-0.000494566,-0.00102874,-3.34511e-05,-0.00278969,-1.14941,0.00810205,1292,825,0.213863,-0.642818,5.28619,-4.67754,4.85363,-4.00373
