 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.72483,12.5865,-0.119576,0.0121478,0.047831,-0.0220075,7.1179e-05,9.57634e-05,-0.000118546,0.000202653,-3.57104e-05,-0.837059,0.0058071,1425,804,0.0428663,-0.486454,15.9479,-7.63345,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.0118067,0.0474899,-0.0209551,6.38584e-05,9.69055e-05,-0.000131592,0.000213008,-5.22438e-05,-0.847854,0.00598215,1432,804,0.0430311,-0.480792,16.4959,-7.78059,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.011331,0.0476713,-0.019199,5.41801e-05,9.635e-05,-0.000145084,0.000221873,-7.13432e-05,-0.857557,0.00652699,1439,804,0.0445975,-0.479497,17.0874,-7.94403,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.0109526,0.0480028,-0.0174313,4.47003e-05,9.22383e-05,-0.000157547,0.0002278,-9.08609e-05,-0.860268,0.00680773,1446,804,0.047243,-0.482115,17.6883,-8.10988,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.010977,0.0480692,-0.0163631,3.98591e-05,8.37677e-05,-0.000158416,0.000221743,-9.81163e-05,-0.854253,0.00681298,1453,804,0.0512002,-0.485296,18.3027,-8.27692,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.0115668,0.0479989,-0.0174375,3.44747e-05,7.22456e-05,-0.00014992,0.000204465,-9.77446e-05,-0.848053,0.00638583,1460,804,0.052568,-0.486037,18.9016,-8.43563,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.01218,0.0479769,-0.0179879,2.26996e-05,6.04006e-05,-0.000140618,0.000183426,-0.000100326,-0.852028,0.00581263,1467,804,0.0560769,-0.485818,19.5212,-8.5846,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.0124962,0.0483793,-0.0177069,5.4886e-06,5.31093e-05,-0.000136226,0.00016759,-0.000108992,-0.871917,0.00571885,1474,804,0.0598917,-0.488957,20.1566,-8.72947,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.0123598,0.0487776,-0.0164442,-1.00869e-05,5.16953e-05,-0.000135192,0.00015948,-0.000117872,-0.897719,0.00587482,1481,804,0.0630861,-0.49258,20.8006,-8.89007,20.6715,-8.37151
11.2263,12.6966,0.046611,0.0121173,0.0487397,-0.0154162,-1.70513e-05,5.47252e-05,-0.000128694,0.000152441,-0.000114767,-0.921377,0.00642708,1488,804,0.0643594,-0.49261,21.4707,-9.0572,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.0117188,0.0483452,-0.0140997,-1.66655e-05,5.92357e-05,-0.000113449,0.000140913,-9.83432e-05,-0.946806,0.00673943,1495,804,0.0651886,-0.486845,22.1191,-9.22075,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.0116205,0.0480545,-0.013634,-8.66234e-06,7.09427e-05,-9.10983e-05,0.000130554,-6.82738e-05,-0.991359,0.00671365,1502,804,0.0657077,-0.483159,22.7622,-9.37288,22.6414,-8.86003
13.4045,12.7339,0.105823,0.0113159,0.048364,-0.0133539,5.89256e-06,8.61502e-05,-6.74092e-05,0.000124471,-3.24281e-05,-1.05388,0.00687027,1509,804,0.0636377,-0.484359,23.4374,-9.53143,23.32,-9.01352
14.135,12.746,0.117794,0.0106964,0.0485395,-0.0122949,3.49112e-05,0.000106946,-4.24357e-05,0.000126588,1.52684e-05,-1.13728,0.00683673,1516,804,0.0615837,-0.487361,24.1385,-9.68117,24.0278,-9.16249
14.8701,12.758,0.120638,0.0103152,0.048217,-0.0120313,8.89687e-05,0.000139457,-1.05921e-05,0.000141589,8.68366e-05,-1.37216,0.00679614,1523,804,0.0587304,-0.487101,24.8888,-9.8177,24.7823,-9.30554
15.6051,12.7709,0.125233,0.00993332,0.0476433,-0.0106137,0.000155226,0.00017859,2.53215e-05,0.000194794,0.000139022,1.00152,0.00728191,1530,804,0.0602719,-0.483042,25.6403,-9.97218,25.5378,-9.46774
16.3428,12.7845,0.125331,0.0100205,0.0476757,-0.00870124,0.000216575,0.000217124,6.1013e-05,0.000277863,0.000155836,0.787645,0.00747441,1537,804,0.0683,-0.485373,26.4238,-10.1464,26.3204,-9.64349
17.0805,12.7978,0.127171,0.0102756,0.0483661,-0.00682941,0.000268764,0.000253181,9.47926e-05,0.000356085,0.000165861,0.744394,0.00801517,1544,804,0.0778554,-0.491199,27.2104,-10.3232,27.1042,-9.81178
17.8174,12.8091,0.133069,0.0105771,0.0490221,-0.00646339,0.000308738,0.000291921,0.00012363,0.000424245,0.000176414,0.751442,0.00785269,1551,804,0.0820491,-0.497528,27.9891,-10.4587,27.8797,-9.94016
18.5509,12.8196,0.148965,0.0112269,0.0491655,-0.00833887,0.000333098,0.00033824,0.000155789,0.000491479,0.000179859,0.793649,0.00705786,1558,804,0.0807258,-0.497453,28.7376,-10.5738,28.6218,-10.0529
19.2914,12.8316,0.149876,0.0110889,0.0490649,-0.00895321,0.000329434,0.0003909,0.00019561,0.000558176,0.000162158,0.863319,0.00731588,1565,804,0.076794,-0.495039,29.5491,-10.7147,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.00822536,0.0471095,-0.0154109,0.000237532,-0.000225741,-0.000156906,0.000285672,-0.000273881,-0.297692,0.00706975,1096,811,0.0412793,-0.505318,-2.7705,-0.578713,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.0084952,0.0474921,-0.016095,0.000186194,-0.000193223,-9.71421e-05,0.000209619,-0.000216648,-0.236624,0.0068841,1103,811,0.0416486,-0.509207,-2.50077,-0.737517,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.00898412,0.047265,-0.0154342,0.000151493,-0.000164321,-5.86246e-05,0.000162024,-0.000174853,-0.177744,0.0068718,1110,811,0.0483015,-0.503719,-2.18642,-0.909134,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.00917622,0.0473901,-0.0141403,0.000115784,-0.000139229,-2.90144e-05,0.000119043,-0.000142489,-0.111871,0.00750406,1117,811,0.054012,-0.500321,-1.85908,-1.06728,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.00911444,0.0476316,-0.013236,8.56654e-05,-0.000116788,-4.00524e-06,8.57446e-05,-0.000116867,-0.0197732,0.00786349,1124,811,0.0560009,-0.498981,-1.56931,-1.21034,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.00923725,0.048103,-0.0154388,6.64448e-05,-9.96036e-05,1.56954e-05,6.79153e-05,-0.000101074,0.0934207,0.00778344,1131,811,0.0500503,-0.502613,-1.29183,-1.34599,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.00940464,0.0481705,-0.0176711,5.34282e-05,-8.51335e-05,3.02584e-05,5.97477e-05,-9.14529e-05,0.20589,0.00721792,1138,811,0.0443637,-0.504239,-1.02256,-1.49254,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.0096998,0.0479265,-0.0179935,4.07432e-05,-7.18394e-05,4.08881e-05,5.40259e-05,-8.51221e-05,0.314102,0.00730558,1145,811,0.045996,-0.50516,-0.760348,-1.64195,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.00966047,0.0480822,-0.015235,2.42731e-05,-5.37881e-05,4.04962e-05,4.14859e-05,-7.10009e-05,0.401913,0.00763684,1152,811,0.054225,-0.509634,-0.480705,-1.78153,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.00926784,0.0480328,-0.0137907,1.34906e-05,-3.69345e-05,3.77442e-05,3.36685e-05,-5.71124e-05,0.490941,0.00726087,1159,811,0.0547185,-0.510961,-0.183328,-1.90842,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.00890965,0.0479336,-0.0135852,1.45609e-05,-2.57201e-05,4.46839e-05,4.34336e-05,-5.45928e-05,0.573666,0.00703183,1166,811,0.0515736,-0.511231,0.11864,-2.04128,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.00865152,0.0474484,-0.0146175,2.40517e-05,-1.6564e-05,5.87831e-05,6.5936e-05,-5.84483e-05,0.619081,0.00703766,1173,811,0.0453042,-0.502421,0.421442,-2.1878,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.00881964,0.047281,-0.0154314,3.159e-05,-5.0553e-06,6.27175e-05,7.86064e-05,-5.20718e-05,0.64328,0.00736958,1180,811,0.044041,-0.499602,0.745634,-2.33079,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.00889994,0.0471427,-0.0157535,3.41711e-05,6.57017e-06,5.35791e-05,7.56985e-05,-3.49573e-05,0.659352,0.00737014,1187,811,0.0435052,-0.497786,1.02694,-2.48732,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.00873544,0.0471517,-0.016896,3.44275e-05,1.15497e-05,4.69846e-05,7.13456e-05,-2.53684e-05,0.665991,0.0074382,1194,811,0.037842,-0.496492,1.26564,-2.63748,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.00820227,0.0471883,-0.0168097,4.00871e-05,9.18298e-06,5.44241e-05,8.12102e-05,-3.19401e-05,0.647078,0.00687094,1201,811,0.0325977,-0.499533,1.49613,-2.76702,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.00779566,0.0475409,-0.0155742,5.56927e-05,3.92592e-06,6.93461e-05,0.000103828,-4.42098e-05,0.606781,0.00695619,1208,811,0.032399,-0.499565,1.75119,-2.91999,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.00787719,0.0476735,-0.0143909,7.04685e-05,-4.64896e-06,7.58649e-05,0.000117563,-5.17433e-05,0.555549,0.00704501,1215,811,0.0368658,-0.496928,2.05827,-3.06248,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.00840004,0.0480043,-0.0148717,7.78755e-05,-2.11025e-05,7.8115e-05,0.000120859,-6.40857e-05,0.503039,0.00674387,1222,811,0.0402117,-0.497034,2.40405,-3.20677,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.00895227,0.0481689,-0.0167454,8.12802e-05,-4.54666e-05,8.2256e-05,0.000121744,-8.59307e-05,0.45717,0.00653914,1229,811,0.0391699,-0.498046,2.75908,-3.35286,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.00913551,0.048336,-0.0172272,8.15098e-05,-7.30029e-05,8.42723e-05,0.000118579,-0.000110072,0.414403,0.00665717,1236,811,0.039129,-0.501328,3.14091,-3.51314,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.00924952,0.0481536,-0.0172664,7.89736e-05,-0.000101575,7.8156e-05,0.000108105,-0.000130706,0.356787,0.0067798,1243,811,0.0398356,-0.501156,3.55809,-3.67063,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.00944918,0.0477673,-0.0172257,6.99631e-05,-0.00012772,6.47264e-05,8.92704e-05,-0.000147028,0.289888,0.00709254,1250,811,0.0416372,-0.499889,3.99938,-3.82205,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.0094904,0.0477809,-0.0174291,5.61771e-05,-0.000151153,5.49346e-05,6.98332e-05,-0.000164809,0.24365,0.0069909,1257,811,0.041084,-0.501162,4.4436,-3.97548,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.0094508,0.047872,-0.0172211,4.07482e-05,-0.000167599,4.49646e-05,5.00381e-05,-0.000176889,0.203737,0.00637563,1264,811,0.0411324,-0.502321,4.87407,-4.13144,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.00966098,0.0481956,-0.0191594,2.5932e-05,-0.000171372,2.61406e-05,2.93366e-05,-0.000174776,0.129513,0.00567657,1271,811,0.0363324,-0.505582,5.30459,-4.29016,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.0101854,0.048522,-0.0218123,1.58137e-05,-0.000163155,5.25938e-06,1.59682e-05,-0.00016331,0.0293533,0.0061219,1278,811,0.0320699,-0.504547,5.69766,-4.44002,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.010865,0.048549,-0.023733,1.42697e-05,-0.000145876,-2.13392e-06,1.42981e-05,-0.000145904,-0.0133217,0.00750511,1285,811,0.0316898,-0.496119,6.08094,-4.56917,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.0105369,0.0485649,-0.0221109,2.85328e-05,-0.00012123,7.31002e-06,2.88887e-05,-0.000121586,0.0486566,0.00767026,1292,811,0.0337255,-0.497867,6.49015,-4.69732,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.00991478,0.0482454,-0.0201199,5.4154e-05,-8.87771e-05,2.1047e-05,5.71888e-05,-9.18119e-05,0.143204,0.00749083,1299,811,0.034154,-0.495931,6.90238,-4.84072,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.00940298,0.0481803,-0.0193334,8.26453e-05,-5.05284e-05,3.1393e-05,8.96746e-05,-5.75576e-05,0.220278,0.00663529,1306,811,0.0316156,-0.500964,7.33177,-4.99305,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.00914505,0.0476668,-0.0191892,0.000108421,-1.16579e-05,4.08598e-05,0.000121006,-2.42425e-05,0.298775,0.00591919,1313,811,0.0291916,-0.493395,7.719,-5.16287,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.00929145,0.047301,-0.0188138,0.000135533,2.31072e-05,5.4994e-05,0.00015796,6.80164e-07,0.387219,0.00606125,1320,811,0.0315616,-0.487564,8.11452,-5.30924,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.00984364,0.0473254,-0.0188967,0.000165286,5.49235e-05,7.16382e-05,0.000200532,1.9678e-05,0.457221,0.00624857,1327,811,0.0363268,-0.484291,8.57345,-5.44269,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.0100148,0.0477839,-0.01737,0.000189149,8.10859e-05,8.88302e-05,0.00023909,3.11453e-05,0.512163,0.00634407,1334,811,0.0431388,-0.488754,9.0762,-5.57653,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.0100479,0.0482913,-0.0168398,0.000210306,9.92726e-05,0.000111071,0.000278961,3.06169e-05,0.553642,0.00632544,1341,811,0.0451296,-0.494736,9.58742,-5.71124,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.0104268,0.0485882,-0.0181627,0.000226689,0.000108013,0.000131289,0.000311426,2.32754e-05,0.573155,0.00620972,1348,811,0.0438498,-0.494947,10.0684,-5.8556,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.0110167,0.0487185,-0.0198666,0.000235918,0.000110916,0.000139428,0.000326213,2.06211e-05,0.574692,0.00602588,1355,811,0.0432124,-0.494143,10.5223,-6.01459,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.0116547,0.0487726,-0.0219334,0.000234237,0.000111388,0.000129798,0.000316411,2.92141e-05,0.564395,0.0061023,1362,811,0.0416877,-0.492903,10.9636,-6.16491,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.0118098,0.0485594,-0.0234489,0.000217806,0.000110592,0.000106824,0.000283719,4.46781e-05,0.552845,0.00629423,1369,811,0.037422,-0.49476,11.4334,-6.31292,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.0118543,0.048351,-0.0237251,0.000190052,0.00010718,7.76381e-05,0.00023662,6.06127e-05,0.540273,0.00674436,1376,811,0.0365383,-0.499443,11.9018,-6.44714,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.0115614,0.048024,-0.0229485,0.000158232,0.000102742,4.55846e-05,0.000183851,7.71227e-05,0.51202,0.00699775,1383,811,0.0361224,-0.499647,12.315,-6.57677,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.0110125,0.0482935,-0.0203348,0.000127823,9.91372e-05,1.20135e-05,0.00013219,9.47707e-05,0.348621,0.00709987,1390,811,0.039915,-0.499786,12.7336,-6.72254,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.0111424,0.0489767,-0.0202064,9.77252e-05,9.90199e-05,-2.20873e-05,0.000120469,7.62757e-05,-0.800048,0.00640622,1397,811,0.0413595,-0.502759,13.1576,-6.88139,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.0114871,0.0495548,-0.0207091,7.60973e-05,0.00010109,-5.14204e-05,0.000141511,3.56767e-05,-0.9046,0.00600033,1404,811,0.0425923,-0.50693,13.6302,-7.0499,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0119501,0.049583,-0.0214184,6.9478e-05,0.000101666,-7.40845e-05,0.000161385,9.75961e-06,-0.892356,0.00609048,1411,811,0.0441359,-0.50714,14.1371,-7.21493,14.0088,-6.69178
3.93592,11.895,0.0724215,0.0120786,0.0488937,-0.0208565,7.49048e-05,0.000100474,-9.13635e-05,0.000179943,-4.56408e-06,-0.854913,0.00600799,1418,811,0.0470118,-0.501877,14.6249,-7.3508,14.4958,-6.83682
4.64614,11.9059,0.112974,0.0118046,0.0480365,-0.0197367,7.69689e-05,9.91066e-05,-0.000105525,0.000194141,-1.8066e-05,-0.837654,0.00595308,1425,811,0.048033,-0.49364,15.102,-7.48002,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0115765,0.0476412,-0.0187359,6.97922e-05,9.47954e-05,-0.00011754,0.000200496,-3.59087e-05,-0.838379,0.00592752,1432,811,0.0491326,-0.488528,15.629,-7.62612,15.5059,-7.12492
6.07985,11.9292,0.164369,0.0113298,0.0478423,-0.0180285,5.96373e-05,8.81496e-05,-0.000130013,0.000204685,-5.68985e-05,-0.840006,0.00626208,1439,811,0.0490449,-0.486765,16.2055,-7.78486,16.0854,-7.27779
6.80151,11.9412,0.180182,0.0110837,0.0483725,-0.0167754,4.96683e-05,7.83079e-05,-0.000141908,0.000206617,-7.86406e-05,-0.835683,0.00674356,1446,811,0.0510327,-0.486399,16.8106,-7.95098,16.6936,-7.43265
7.52339,11.9536,0.197217,0.0110523,0.0483445,-0.0155784,4.44307e-05,6.5502e-05,-0.000142738,0.000198092,-8.81597e-05,-0.822237,0.00682018,1453,811,0.0549225,-0.488106,17.4213,-8.11296,17.305,-7.59687
8.24451,11.9658,0.21798,0.0112789,0.0483674,-0.0159095,3.83131e-05,5.17043e-05,-0.000134473,0.000179648,-8.96306e-05,-0.810273,0.0064471,1460,811,0.0555783,-0.487546,18.0276,-8.2731,17.9091,-7.75625
8.96813,11.9777,0.234081,0.0115526,0.0481931,-0.0156922,2.4027e-05,3.87673e-05,-0.000126383,0.000157995,-9.52007e-05,-0.814523,0.00582531,1467,811,0.0587414,-0.488259,18.6622,-8.41857,18.541,-7.90621
9.69187,11.9891,0.25167,0.0119677,0.0482722,-0.0159639,1.83753e-06,3.04388e-05,-0.000124427,0.000141384,-0.000109108,-0.842613,0.00569754,1474,811,0.061467,-0.492444,19.3005,-8.55818,19.1751,-8.04858
10.4149,12.0011,0.272739,0.0121175,0.0486634,-0.0154661,-1.8978e-05,2.68378e-05,-0.000126418,0.000132407,-0.000124547,-0.875029,0.00597804,1481,811,0.0645644,-0.497861,19.9296,-8.71366,19.8029,-8.20145
11.1407,12.0135,0.288712,0.0121372,0.0487269,-0.0146161,-3.11355e-05,2.76214e-05,-0.000123988,0.000125664,-0.000129178,-0.901726,0.00672656,1488,811,0.0676817,-0.497577,20.587,-8.87642,20.4602,-8.36268
11.8662,12.0265,0.307099,0.0116135,0.0482757,-0.0124324,-3.62537e-05,3.01529e-05,-0.000114121,0.000115802,-0.000121903,-0.926965,0.00732153,1495,811,0.0705712,-0.488203,21.2368,-9.04882,21.1158,-8.53504
12.5906,12.039,0.330212,0.0111231,0.0481259,-0.0106527,-3.34324e-05,3.88351e-05,-9.8062e-05,0.000107209,-0.000101806,-0.961918,0.00755971,1502,811,0.0723448,-0.482127,21.8757,-9.21441,21.7599,-8.69769
13.3166,12.0509,0.351004,0.0104779,0.0484879,-0.00995886,-2.37854e-05,4.90958e-05,-8.17165e-05,0.000102129,-7.68183e-05,-0.995134,0.0072863,1509,811,0.0686836,-0.486201,22.531,-9.36804,22.4223,-8.84785
14.0445,12.0618,0.368572,0.010135,0.0487942,-0.0101267,-3.94056e-07,6.28962e-05,-6.56035e-05,0.000104088,-4.15859e-05,-1.01012,0.00712778,1516,811,0.0646622,-0.492916,23.2116,-9.49486,23.1066,-8.97509
14.7771,12.0727,0.376557,0.0100001,0.0484336,-0.0110765,4.80547e-05,8.63131e-05,-4.24613e-05,0.000113755,2.06126e-05,-0.997037,0.00707241,1523,811,0.0595051,-0.491579,23.9428,-9.61314,23.8395,-9.09983
15.513,12.0838,0.378272,0.0102746,0.0475348,-0.0111504,0.00010925,0.000115407,-1.43325e-05,0.000126988,9.76692e-05,-0.891192,0.00761784,1530,811,0.061502,-0.483834,24.7131,-9.72968,24.607,-9.22751
16.2532,12.0964,0.371151,0.0106412,0.0476161,-0.0102742,0.000166306,0.000143561,1.44395e-05,0.000173314,0.000136553,0.451833,0.00803412,1537,811,0.0681476,-0.484073,25.5298,-9.88903,25.4198,-9.38562
16.9924,12.1094,0.368525,0.0104802,0.0483546,-0.00792092,0.000214818,0.000168699,4.20867e-05,0.000239748,0.000143769,0.534781,0.00801933,1544,811,0.0755876,-0.488375,26.3305,-10.0641,26.2222,-9.54962
17.732,12.122,0.366944,0.0102258,0.0490711,-0.00609934,0.00025002,0.00019619,6.37721e-05,0.000292324,0.000153886,0.585714,0.00783631,1551,811,0.0801684,-0.49548,27.1344,-10.2275,27.0288,-9.70516
18.4675,12.1334,0.377026,0.0107057,0.0495331,-0.00810526,0.00026708,0.000230563,8.50401e-05,0.000335799,0.000161843,0.67965,0.00732439,1558,811,0.0767836,-0.49884,27.9054,-10.3667,27.795,-9.83873
19.2062,12.1455,0.381276,0.0109687,0.0496516,-0.00886942,0.000256093,0.000268083,0.000109266,0.000371518,0.000152657,0.812804,0.00785027,1565,811,0.0761059,-0.499472,28.7069,-10.5153,28.594,-9.986
19.9486,12.1586,0.378685,0.0117258,0.0495204,-0.0108185,0.000198864,0.000310242,0.000133009,0.00039875,0.000110356,0.983652,0.00826115,1572,811,0.0754123,-0.499268,29.5506,-10.676,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.00830525,0.0471363,-0.0174709,0.000144909,-0.000226071,-0.000113038,0.000176638,-0.0002578,-0.273652,0.00673534,1096,818,0.0356789,-0.506094,-3.83778,-0.616406,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.00846435,0.0472232,-0.0174753,0.000110059,-0.000198361,-6.66889e-05,0.000123862,-0.000212163,-0.204084,0.00681752,1103,818,0.037001,-0.507381,-3.56178,-0.771662,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.00906667,0.0471934,-0.0177886,9.36993e-05,-0.00016621,-4.05027e-05,9.98647e-05,-0.000172375,-0.151063,0.00679905,1110,818,0.0417413,-0.503265,-3.26755,-0.923685,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.00932043,0.0473605,-0.0162778,7.62771e-05,-0.00013444,-2.11841e-05,7.83857e-05,-0.000136548,-0.0992107,0.00715661,1117,818,0.0487333,-0.499952,-2.97447,-1.0721,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.00907628,0.0476611,-0.0154932,6.29586e-05,-0.000106372,-3.24671e-06,6.30209e-05,-0.000106434,-0.0191644,0.00752913,1124,818,0.0485115,-0.50057,-2.66984,-1.20055,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.00902146,0.0481389,-0.0176728,5.72218e-05,-8.54164e-05,1.0424e-05,5.79796e-05,-8.61741e-05,0.0725662,0.00738562,1131,818,0.0408362,-0.505349,-2.37112,-1.33809,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.00934584,0.0482675,-0.0203671,5.28144e-05,-6.94546e-05,1.92102e-05,5.57615e-05,-7.24017e-05,0.152229,0.0070281,1138,818,0.0352212,-0.507186,-2.08466,-1.48314,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.00959241,0.0479935,-0.0207681,4.57538e-05,-5.63288e-05,2.49904e-05,5.15433e-05,-6.21182e-05,0.227651,0.00740025,1145,818,0.0361028,-0.510031,-1.80989,-1.61961,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0101009,0.047921,-0.0174562,3.48757e-05,-4.19113e-05,2.16213e-05,4.05451e-05,-4.75807e-05,0.256442,0.00779641,1152,818,0.0515212,-0.511848,-1.51237,-1.76321,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0096694,0.047883,-0.0147199,2.81989e-05,-3.05924e-05,1.77148e-05,3.31241e-05,-3.55176e-05,0.271177,0.00759945,1159,818,0.0557595,-0.512438,-1.22072,-1.89694,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.00932537,0.047853,-0.0135014,3.0182e-05,-2.54139e-05,2.3838e-05,3.90033e-05,-3.42353e-05,0.354429,0.00702359,1166,818,0.0560338,-0.513613,-0.940014,-2.04491,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.00903975,0.0476259,-0.0149073,3.7151e-05,-2.21607e-05,3.76447e-05,5.54179e-05,-4.04277e-05,0.451775,0.00687349,1173,818,0.0482943,-0.506432,-0.642408,-2.21216,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0089673,0.0476753,-0.0162035,4.18196e-05,-1.73993e-05,4.32884e-05,6.46564e-05,-4.02361e-05,0.485444,0.00676072,1180,818,0.0430951,-0.506819,-0.328891,-2.33471,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.0088784,0.0475443,-0.0162627,4.26818e-05,-1.30214e-05,3.76879e-05,6.16926e-05,-3.20322e-05,0.467184,0.00665524,1187,818,0.041725,-0.504783,-0.0289906,-2.45734,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.00853418,0.0473018,-0.0173467,4.15908e-05,-1.40805e-05,3.48989e-05,5.83954e-05,-3.08851e-05,0.448758,0.00652787,1194,818,0.0344595,-0.504176,0.23239,-2.57461,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.00807327,0.0469436,-0.0166417,4.50396e-05,-2.04389e-05,4.53066e-05,6.8198e-05,-4.35973e-05,0.472526,0.00638997,1201,818,0.0318966,-0.501579,0.49288,-2.70993,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.00794142,0.0470864,-0.0150505,5.86628e-05,-2.85574e-05,6.28087e-05,9.15169e-05,-6.14115e-05,0.481942,0.00667969,1208,818,0.035593,-0.500801,0.778383,-2.86027,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.00823465,0.0473747,-0.0140662,7.27066e-05,-3.87883e-05,7.29114e-05,0.000108741,-7.48224e-05,0.459011,0.0070164,1215,818,0.0415024,-0.497538,1.11234,-3.00552,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.0089114,0.0477875,-0.014663,7.99415e-05,-5.46413e-05,7.84085e-05,0.000115975,-9.06748e-05,0.430776,0.00697996,1222,818,0.0459892,-0.49745,1.47781,-3.15392,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.00918581,0.0481499,-0.0159042,8.33248e-05,-7.56903e-05,8.46383e-05,0.000119943,-0.000112308,0.408323,0.00683102,1229,818,0.0443137,-0.497945,1.84466,-3.30132,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.00913174,0.0482307,-0.0158176,8.42177e-05,-9.85094e-05,8.82802e-05,0.0001199,-0.000134192,0.384118,0.00652895,1236,818,0.0438456,-0.501433,2.22584,-3.45366,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.00918508,0.0480248,-0.0156853,8.25523e-05,-0.000121934,8.32408e-05,0.000112153,-0.000151534,0.341653,0.00628238,1243,818,0.0445504,-0.501462,2.63482,-3.60209,2.53154,-3.0997
