 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3997,14.3207,-1.72983,0.659629,0.0585892,0.31935,0.00618703,0.00351587,-0.0170238,0.0219276,-0.0122247,-0.746252,0.00838264,1243,783,7.57975,-0.525386,14.599,-4.16541,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.66586,0.0488414,0.312182,0.00278122,0.00382354,-0.017216,0.0205263,-0.0139215,-0.800529,0.00806151,1250,783,7.61345,-0.427065,15.053,-4.22146,8.23611,-3.64177
-11.993,14.3437,-1.6834,0.66729,0.0434288,0.297592,-0.000764891,0.00414905,-0.017339,0.0192043,-0.0158201,-0.855781,0.0077041,1257,783,7.57507,-0.363201,15.4147,-4.30335,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.666878,0.0411059,0.281666,-0.00441246,0.00451185,-0.0173889,0.018002,-0.0179026,-0.910993,0.0076101,1264,783,7.51409,-0.333133,15.7712,-4.42431,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.663427,0.037193,0.268442,-0.00812534,0.00491716,-0.0173184,0.0169014,-0.0201096,-0.965463,0.00765064,1271,783,7.43193,-0.293598,16.126,-4.52811,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.655258,0.031278,0.2564,-0.0118481,0.00534514,-0.0170526,0.0158455,-0.0223485,-1.01887,0.00797185,1278,783,7.30721,-0.239859,16.4121,-4.61456,9.65691,-4.22869
-9.17984,14.3906,-1.56975,0.638185,0.0257129,0.242315,-0.0155158,0.00575797,-0.0165595,0.0148026,-0.0245604,-1.07088,0.00884245,1285,783,7.0882,-0.188854,16.591,-4.7184,10.0034,-4.39918
-8.47591,14.4026,-1.53895,0.618235,0.0212723,0.22755,-0.0191958,0.00614954,-0.0158442,0.0137656,-0.0268119,-1.12272,0.00905635,1292,783,6.83861,-0.13954,16.7614,-4.83528,10.372,-4.56079
-7.76786,14.4149,-1.51813,0.597533,0.0166153,0.211785,-0.0229679,0.00650887,-0.0149414,0.0127578,-0.0292168,-1.17468,0.00892132,1299,783,6.57809,-0.0946117,16.9728,-4.94389,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.578733,0.0121638,0.195628,-0.0268025,0.00683755,-0.0138526,0.0118076,-0.0317725,-1.22632,0.00826855,1306,783,6.33493,-0.0512362,17.1677,-5.05657,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.560566,0.00600025,0.176101,-0.0305638,0.00710654,-0.0125611,0.0109108,-0.0343681,-1.27672,0.00781777,1313,783,6.08589,0.0159266,17.3422,-5.16125,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.539543,-0.000665549,0.155861,-0.033965,0.00727402,-0.0110511,0.0100488,-0.0367397,-1.3248,0.00805692,1320,783,5.80626,0.0872092,17.5058,-5.24027,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.515337,-0.00391901,0.139334,-0.0368147,0.00733204,-0.00934382,0.00922824,-0.0387109,-1.37058,0.00802548,1327,783,5.50889,0.1249,17.6836,-5.35309,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.490959,-0.0047489,0.12552,-0.0390718,0.00729096,-0.00749027,0.00847103,-0.0402519,-1.41453,0.00790728,1334,783,5.21971,0.131952,17.9278,-5.5017,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.464785,-0.00141843,0.118776,-0.0406073,0.00714851,-0.00555774,0.00778678,-0.0412456,-1.45645,0.00858759,1341,783,4.93889,0.0993729,18.0997,-5.7162,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.425668,-0.00110983,0.125888,-0.0412407,0.00692014,-0.00363431,0.00719284,-0.0415134,-1.4959,0.0106876,1348,783,4.58162,0.0912172,18.0882,-5.8972,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.381777,-0.00122341,0.133722,-0.0408299,0.00661221,-0.00179123,0.00667974,-0.0408974,-1.53311,0.0107977,1355,783,4.18145,0.082024,18.0065,-6.06154,14.034,-6.02731
-1.40974,14.524,-1.21531,0.335752,-0.000643981,0.134739,-0.0393242,0.00623715,-8.94805e-05,0.00623732,-0.0393244,-1.56883,0.00975061,1362,783,3.73715,0.0680302,17.9257,-6.20969,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.29241,0.00346534,0.130528,-0.0368053,0.00581495,0.00141692,0.00586201,-0.0368524,1.5376,0.00956704,1369,783,3.30115,0.0226969,17.9908,-6.39633,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.265362,0.00989578,0.136979,-0.0334292,0.00537832,0.00266597,0.00556061,-0.0336115,1.50253,0.00954114,1376,783,3.06241,-0.052515,18.176,-6.61207,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.241048,0.0152021,0.14934,-0.0294125,0.00495598,0.00363085,0.00533537,-0.0297919,1.46668,0.00966232,1383,783,2.87186,-0.11555,18.4172,-6.83792,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.221036,0.0233195,0.1574,-0.024986,0.00457032,0.00431922,0.00518858,-0.0256043,1.42862,0.00908254,1390,783,2.70823,-0.190952,18.6945,-7.10511,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.206458,0.0280203,0.170654,-0.0202959,0.00421721,0.0047602,0.00510914,-0.0211878,1.38557,0.00749217,1397,783,2.61608,-0.240379,19.0483,-7.33267,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.196881,0.0310813,0.183344,-0.0155584,0.0039048,0.00497666,0.00510349,-0.0167571,1.33444,0.00779543,1404,783,2.57049,-0.270627,19.4226,-7.54251,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.191057,0.033886,0.198876,-0.011104,0.00362737,0.00498205,0.00515405,-0.0126306,1.27344,0.00715494,1411,783,2.57199,-0.307651,19.8529,-7.71963,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.188019,0.0376372,0.213299,-0.00724854,0.00339544,0.00480612,0.00524439,-0.00909749,1.20354,0.00680327,1418,783,2.59678,-0.351385,20.3407,-7.91396,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.186947,0.041031,0.222231,-0.00421654,0.00321598,0.00450003,0.00533589,-0.00633645,1.13055,0.00667655,1425,783,2.62056,-0.39153,20.9104,-8.11325,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.186903,0.0416565,0.227057,-0.00194154,0.00307326,0.00415205,0.00541628,-0.00428456,1.05704,0.00646944,1432,783,2.63887,-0.40274,21.506,-8.28304,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.187025,0.0410048,0.22816,-0.000217819,0.00294607,0.00380297,0.005483,-0.00275475,0.982499,0.00633297,1439,783,2.64493,-0.398088,22.0991,-8.44248,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.189001,0.0394931,0.226925,0.00100467,0.00282415,0.00345997,0.00549198,-0.00166317,0.913955,0.00594783,1446,783,2.66,-0.382483,22.6786,-8.59,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.192882,0.0371408,0.221133,0.00174106,0.00269549,0.0031418,0.00539611,-0.000959564,0.860768,0.0061169,1453,783,2.67613,-0.355783,23.2888,-8.73629,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.197439,0.0329874,0.211155,0.00209482,0.0025608,0.00286526,0.00520253,-0.0005469,0.825967,0.00695176,1460,783,2.68259,-0.313104,23.9606,-8.85176,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.20094,0.0282729,0.201474,0.00218078,0.00241244,0.00263603,0.00493518,-0.000341965,0.807354,0.00747235,1467,783,2.67962,-0.266512,24.6872,-8.94637,22.5813,-8.60535
10.079,14.7262,-0.83819,0.204055,0.0232731,0.188788,0.00207045,0.00224881,0.00243648,0.00459774,-0.000278482,0.803691,0.00736429,1474,783,2.66138,-0.213766,25.3519,-9.04224,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.204464,0.0181024,0.179993,0.00180623,0.00207514,0.00227819,0.00422284,-0.000341474,0.814873,0.00692613,1481,783,2.6317,-0.161648,25.9378,-9.16591,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.204788,0.0140186,0.166352,0.00143744,0.00188246,0.00215887,0.00383026,-0.000510356,0.83675,0.00646517,1488,783,2.58279,-0.118493,26.5434,-9.3041,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.20539,0.0107022,0.150206,0.00102462,0.00166912,0.00207262,0.00344439,-0.000750648,0.86252,0.00636656,1495,783,2.52671,-0.0830919,27.2443,-9.41659,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.205745,0.00797734,0.135328,0.000604575,0.00145098,0.00201709,0.00308878,-0.00103323,0.888802,0.00689686,1502,783,2.47277,-0.0551288,27.9807,-9.54861,25.8093,-9.43627
13.721,14.7935,-0.761494,0.20595,0.00645804,0.123241,0.000202459,0.00124218,0.00198345,0.00277277,-0.00132813,0.913565,0.00778952,1509,783,2.42795,-0.0447071,28.7317,-9.69458,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.206166,0.00734555,0.11357,-0.000149721,0.00103879,0.00196896,0.00250122,-0.00161215,0.931957,0.0079714,1516,783,2.39252,-0.0567198,29.4774,-9.8684,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.206379,0.00883916,0.104169,-0.000433182,0.000847902,0.00196353,0.00227273,-0.00185801,0.943065,0.00774038,1523,783,2.35788,-0.0685988,30.2199,-10.0519,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.206092,0.0106949,0.0966753,-0.000676531,0.000673904,0.00195817,0.00207001,-0.00207263,0.951425,0.00694039,1530,783,2.32566,-0.0813151,30.945,-10.2401,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.204694,0.0125614,0.0906149,-0.000906935,0.00051692,0.00194191,0.00187329,-0.00226331,0.961096,0.00689125,1537,783,2.28827,-0.0934628,31.6743,-10.431,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.203315,0.0148585,0.0830163,-0.00112122,0.000384284,0.0019203,0.0016941,-0.00243104,0.972193,0.00756514,1544,783,2.24512,-0.113224,32.3981,-10.6282,30.246,-10.445
18.1281,14.8745,-0.700759,0.203203,0.0179732,0.0756378,-0.00131399,0.000298056,0.00188845,0.0015453,-0.00256123,0.987103,0.00754836,1551,783,2.21476,-0.140228,33.1307,-10.8207,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.368583,0.0515151,0.124326,0.0252375,-0.00287996,-0.00885507,0.0277938,-0.00543629,-0.281044,0.00805091,1096,790,4.09128,-0.472997,4.59408,-0.654748,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.385074,0.0545744,0.140389,0.0256693,-0.00262282,-0.00878471,0.028175,-0.00512855,-0.277859,0.00772964,1103,790,4.30563,-0.504235,5.00857,-0.863287,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.401731,0.0586757,0.157315,0.0255877,-0.00248098,-0.00885239,0.0281463,-0.00503963,-0.281368,0.00756177,1110,790,4.5247,-0.551619,5.42218,-1.08343,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.418474,0.0618642,0.174479,0.0251772,-0.00238057,-0.00901156,0.0278624,-0.00506577,-0.289595,0.00749709,1117,790,4.74529,-0.585353,5.86948,-1.26972,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.436274,0.064559,0.193582,0.0245787,-0.00230787,-0.00923336,0.0274443,-0.00517337,-0.300918,0.00770185,1124,790,4.98259,-0.610941,6.34544,-1.43375,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.455654,0.06735,0.2071,0.0240337,-0.00224406,-0.00953292,0.0271277,-0.00533807,-0.313835,0.00781211,1131,790,5.21818,-0.63989,6.81901,-1.61736,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.473624,0.0700175,0.215612,0.0236902,-0.0021289,-0.00995772,0.0270844,-0.00552312,-0.328512,0.00779451,1138,790,5.4238,-0.667806,7.25381,-1.80273,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.489445,0.0729983,0.22888,0.0235614,-0.00195435,-0.010498,0.0273254,-0.00571834,-0.344265,0.00763922,1145,790,5.62326,-0.700525,7.64871,-1.99495,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.502894,0.0747292,0.243791,0.0235464,-0.00167656,-0.0110514,0.0277035,-0.00583362,-0.359783,0.00737666,1152,790,5.80423,-0.716406,8.01718,-2.16058,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.515387,0.0755851,0.261169,0.0236066,-0.00136092,-0.0116373,0.0281895,-0.00594382,-0.37516,0.00726674,1159,790,5.98363,-0.723982,8.39966,-2.30933,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.528052,0.0759906,0.275545,0.0237059,-0.00102784,-0.0122084,0.0287167,-0.00603864,-0.389474,0.00758921,1166,790,6.15509,-0.727064,8.80894,-2.46681,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.540108,0.0772736,0.286564,0.0237419,-0.000689283,-0.0127524,0.0291854,-0.00613283,-0.403448,0.00820025,1173,790,6.30989,-0.739143,9.20352,-2.64248,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.555023,0.0804543,0.295887,0.0236452,-0.000311484,-0.0133106,0.0295736,-0.00623992,-0.419016,0.00879934,1180,790,6.48779,-0.767572,9.63857,-2.84272,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.573624,0.080179,0.309858,0.0233354,0.000100971,-0.0139067,0.0298388,-0.00640242,-0.43743,0.0094105,1187,790,6.71706,-0.75973,10.1025,-3.00636,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.595553,0.0755104,0.319524,0.02274,0.000527304,-0.014487,0.029888,-0.00662077,-0.458365,0.00939171,1194,790,6.96479,-0.714703,10.5684,-3.12382,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.614073,0.0713998,0.327883,0.0218058,0.00092679,-0.0150137,0.0296528,-0.00692016,-0.481605,0.00952708,1201,790,7.17432,-0.670674,11.0047,-3.24446,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.62902,0.0669736,0.334814,0.0204855,0.00128192,-0.0154825,0.0291019,-0.00733443,-0.507838,0.00855829,1208,790,7.34355,-0.618857,11.4087,-3.35886,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.637951,0.0676199,0.328434,0.0187623,0.00161032,-0.0159249,0.0282736,-0.00790098,-0.538402,0.00797038,1215,790,7.40948,-0.623272,11.7911,-3.51039,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.649951,0.0658281,0.316312,0.016603,0.00191677,-0.01638,0.0272105,-0.00869076,-0.574679,0.00758247,1222,790,7.48578,-0.600274,12.2267,-3.65903,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.664113,0.0622365,0.304667,0.0140014,0.00219789,-0.0168409,0.0259447,-0.00974539,-0.616863,0.00750521,1229,790,7.58433,-0.561353,12.6825,-3.79899,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.676671,0.0552969,0.300491,0.0110118,0.0024772,-0.017264,0.0245281,-0.0110391,-0.664238,0.00831238,1236,790,7.69107,-0.489407,13.1627,-3.92209,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.684145,0.0441928,0.296355,0.00774241,0.00275615,-0.0176438,0.0230683,-0.0125698,-0.715211,0.00858125,1243,790,7.74682,-0.375949,13.6288,-3.9562,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.687234,0.0339028,0.289339,0.00426407,0.00306167,-0.0179813,0.0216542,-0.0143285,-0.768687,0.00815457,1250,790,7.74948,-0.268964,14.0583,-4.00038,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.68839,0.025659,0.271808,0.000587372,0.00340551,-0.0182539,0.0203047,-0.0163118,-0.823918,0.00796873,1257,790,7.69732,-0.177326,14.471,-4.03515,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.689307,0.0229471,0.252977,-0.00325482,0.00380325,-0.0184456,0.0190544,-0.018506,-0.879916,0.00755495,1264,790,7.63875,-0.141173,14.8668,-4.13564,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.68754,0.0179677,0.233683,-0.00722445,0.00425519,-0.0184987,0.0178841,-0.0208534,-0.935829,0.00786401,1271,790,7.55148,-0.0862516,15.2493,-4.23426,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.681514,0.0111907,0.216012,-0.0112662,0.00474779,-0.0183326,0.0167457,-0.0232642,-0.991293,0.00813991,1278,790,7.42746,-0.0192908,15.5755,-4.32355,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.667216,0.00162001,0.195745,-0.0152943,0.00524449,-0.0179063,0.0156172,-0.025667,-1.04575,0.0094178,1285,790,7.21287,0.0684406,15.8117,-4.3805,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.649024,-0.00599296,0.174732,-0.0193705,0.00573686,-0.0172147,0.0144891,-0.0281227,-1.10044,0.0100377,1292,790,6.9575,0.145296,16.0111,-4.44492,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.628992,-0.0133229,0.153616,-0.0235964,0.00620199,-0.0162854,0.0133754,-0.0307698,-1.15589,0.00978218,1299,790,6.68348,0.226988,16.2121,-4.51111,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.607707,-0.0192199,0.134211,-0.0279441,0.00663076,-0.015121,0.0123107,-0.033624,-1.21147,0.00909827,1306,790,6.40328,0.292932,16.391,-4.6107,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.586702,-0.0264148,0.115022,-0.0322448,0.00698821,-0.0137061,0.0113021,-0.0365587,-1.26587,0.00818397,1313,790,6.12652,0.363351,16.5443,-4.70016,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.564868,-0.0330295,0.0930638,-0.0361651,0.00722922,-0.0120275,0.0103399,-0.0392758,-1.31771,0.00795506,1320,790,5.83192,0.429696,16.6986,-4.78141,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.539591,-0.0360298,0.0746095,-0.0394577,0.00734198,-0.010116,0.00943501,-0.0415508,-1.36677,0.00790075,1327,790,5.51631,0.463122,16.8525,-4.8964,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.51164,-0.0361426,0.0616008,-0.0420719,0.00733402,-0.00803122,0.00860675,-0.0433446,-1.41363,0.0079571,1334,790,5.19419,0.459797,17.054,-5.05408,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.481748,-0.0331168,0.0534174,-0.0438638,0.00720312,-0.0058546,0.00786573,-0.0445264,-1.4581,0.00843318,1341,790,4.87098,0.424915,17.2192,-5.25086,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.440142,-0.0304321,0.056863,-0.04462,0.00696235,-0.00368819,0.00722473,-0.0448824,-1.49978,0.0107754,1348,790,4.47562,0.39536,17.2081,-5.44771,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.390058,-0.0279653,0.0666698,-0.0441849,0.00662171,-0.00161694,0.00667312,-0.0442363,-1.53901,0.0108059,1355,790,4.02145,0.368897,17.0603,-5.64417,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.338233,-0.0273846,0.0729356,-0.042508,0.00620019,0.000287252,0.00620189,-0.0425097,1.5649,0.00960056,1362,790,3.53863,0.350775,16.902,-5.79669,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.293531,-0.02282,0.0726578,-0.0396901,0.00572555,0.00196016,0.00580999,-0.0397746,1.52774,0.00912135,1369,790,3.10274,0.30032,16.9014,-5.99038,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.261279,-0.014209,0.0849441,-0.0359176,0.00523695,0.00333305,0.00550514,-0.0361858,1.4905,0.00955983,1376,790,2.83404,0.200941,17.0602,-6.22332,14.333,-6.33744
0.63096,13.8779,-0.847467,0.23592,-0.00617072,0.102286,-0.0314339,0.00476534,0.0043796,0.00528767,-0.0319562,1.45209,0.00996319,1383,790,2.65107,0.110879,17.273,-6.46272,14.815,-6.49192
1.34273,13.8903,-0.816211,0.212668,0.00457867,0.120344,-0.026508,0.00433772,0.00511002,0.00516223,-0.0273325,1.41082,0.00957247,1390,790,2.49214,0.00484981,17.5051,-6.75052,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.196055,0.0118813,0.144111,-0.0213084,0.00395452,0.0055546,0.00512187,-0.0224758,1.36365,0.00803992,1397,790,2.41857,-0.0760141,17.8018,-6.99939,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.187751,0.0181815,0.161989,-0.0160579,0.00362915,0.00574544,0.00518322,-0.017612,1.30663,0.00687085,1404,790,2.40444,-0.142819,18.1771,-7.23376,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.18248,0.0240741,0.183036,-0.0111154,0.00335131,0.00570483,0.00533025,-0.0130944,1.2369,0.00662748,1411,790,2.43164,-0.208586,18.6295,-7.45335,16.741,-7.14658
4.19413,13.9392,-0.686161,0.178991,0.0295172,0.203076,-0.00684724,0.00312518,0.00546575,0.0055374,-0.00925945,1.15517,0.00670413,1418,790,2.47283,-0.270737,19.1233,-7.65593,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.177744,0.034462,0.217005,-0.00351445,0.00295541,0.00508143,0.00574424,-0.00630328,1.06885,0.00687025,1425,790,2.51353,-0.326713,19.6783,-7.86295,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.17785,0.0371637,0.227146,-0.00104329,0.00282664,0.00464466,0.00592327,-0.00413992,0.982766,0.00679348,1432,790,2.5533,-0.360618,20.2494,-8.04918,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.178636,0.0386745,0.232851,0.000806309,0.00271876,0.00420737,0.0060772,-0.00255212,0.897137,0.00677179,1439,790,2.58317,-0.37663,20.8266,-8.22659,18.972,-7.77238
7.06957,13.9897,-0.592232,0.181469,0.0391175,0.234585,0.00209923,0.00262052,0.00378352,0.00615237,-0.00143261,0.819788,0.00637538,1446,790,2.61788,-0.379393,21.4187,-8.40398,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.186461,0.0390538,0.23167,0.00285574,0.00251816,0.0033912,0.00608235,-0.000708448,0.760532,0.00617631,1453,790,2.65582,-0.373248,22.0538,-8.58807,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.19256,0.0371885,0.225385,0.00319671,0.00240976,0.00304822,0.00587675,-0.000270277,0.721212,0.0071188,1460,790,2.69135,-0.353216,22.7546,-8.73456,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.196785,0.0331519,0.217118,0.00325145,0.00228408,0.0027653,0.00557505,-3.95181e-05,0.698817,0.00760351,1467,790,2.70095,-0.315868,23.4802,-8.83046,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.200393,0.0282198,0.205658,0.00309851,0.00214157,0.00252465,0.00518963,5.04523e-05,0.691749,0.00765544,1474,790,2.69227,-0.266529,24.1576,-8.92085,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.202759,0.0234384,0.195489,0.00278455,0.00198596,0.00233695,0.00475608,1.44353e-05,0.700784,0.00687662,1481,790,2.6763,-0.216903,24.7904,-9.03135,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.204547,0.0189776,0.177913,0.00236035,0.00181009,0.00219696,0.00429933,-0.000128899,0.723106,0.0064212,1488,790,2.62649,-0.166984,25.4442,-9.15919,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.206152,0.014958,0.159221,0.00189016,0.00161253,0.00209491,0.00385085,-0.000348158,0.752315,0.00663001,1495,790,2.57032,-0.123534,26.1337,-9.27719,23.959,-9.08551
12.8719,14.0926,-0.452251,0.206442,0.0113631,0.144864,0.00140989,0.00140717,0.00202579,0.00343432,-0.000617264,0.785062,0.00699826,1502,790,2.51777,-0.0887829,26.8251,-9.39477,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.206821,0.00955194,0.134017,0.000941897,0.00120531,0.00197906,0.00305705,-0.000909835,0.818625,0.00777548,1509,790,2.47938,-0.0765673,27.5657,-9.51536,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.207736,0.0108239,0.123644,0.000517546,0.00100435,0.00195121,0.00272728,-0.00120538,0.84745,0.0081014,1516,790,2.44804,-0.0914495,28.3152,-9.67939,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.208145,0.0124,0.113758,0.00016174,0.000810496,0.00193262,0.00244577,-0.00147353,0.868545,0.00804593,1523,790,2.4135,-0.105345,29.0596,-9.86086,26.857,-9.71492
15.808,14.145,-0.426344,0.208608,0.0142012,0.105405,-0.000152705,0.000625715,0.00191407,0.00218975,-0.00171674,0.885701,0.00737471,1530,790,2.3852,-0.121369,29.7952,-10.054,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.206895,0.0155413,0.0988664,-0.000461012,0.000451341,0.00188025,0.00192996,-0.00193963,0.904406,0.00671911,1537,790,2.34294,-0.129516,30.5382,-10.2495,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.205971,0.0174744,0.0902989,-0.00076758,0.000293347,0.00183228,0.00167041,-0.00214464,0.926301,0.00721868,1544,790,2.30029,-0.144202,31.2975,-10.4429,29.1153,-10.2362
18.017,14.1849,-0.404626,0.206111,0.0204368,0.0822773,-0.00106518,0.000169171,0.00177342,0.00142974,-0.00232575,0.95285,0.00711718,1551,790,2.26978,-0.167824,32.0553,-10.6214,29.8715,-10.379
18.7529,14.1969,-0.392545,0.206102,0.0233399,0.0748899,-0.00140007,8.43591e-05,0.00167906,0.00117793,-0.00249364,0.993506,0.00714382,1558,790,2.24017,-0.193018,32.8138,-10.7926,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.37224,0.054332,0.120205,0.0258788,-0.00391954,-0.00819258,0.0279827,-0.00602342,-0.251371,0.00856603,1096,797,4.11859,-0.506377,3.31297,-0.689152,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.389062,0.0570117,0.138963,0.0263382,-0.00359221,-0.00808586,0.0283829,-0.00563696,-0.247687,0.00789848,1103,797,4.34474,-0.532893,3.72009,-0.878004,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.407033,0.0612097,0.156665,0.0263042,-0.00334869,-0.00812391,0.028384,-0.0054285,-0.250628,0.00767564,1110,797,4.57943,-0.576085,4.17428,-1.09373,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.423914,0.0637635,0.176142,0.0259574,-0.00314915,-0.00827528,0.0281457,-0.00533738,-0.258513,0.00834613,1117,797,4.8086,-0.599879,4.65372,-1.27447,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.444128,0.0655241,0.192962,0.0254646,-0.0029737,-0.00851346,0.0278184,-0.00532751,-0.269743,0.00880076,1124,797,5.06283,-0.61257,5.13937,-1.42856,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.463247,0.0682976,0.207347,0.0250582,-0.0028035,-0.00885963,0.0276368,-0.00538209,-0.283225,0.00873863,1131,797,5.29867,-0.639135,5.60275,-1.59271,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.481859,0.0710671,0.217562,0.0248699,-0.00260106,-0.0093414,0.0277454,-0.00547657,-0.29862,0.00809138,1138,797,5.51625,-0.671473,6.05138,-1.78316,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.49847,0.0747025,0.227984,0.0248882,-0.00236374,-0.00993553,0.0281258,-0.0056014,-0.315015,0.00769243,1145,797,5.71461,-0.710174,6.46748,-1.98873,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.511927,0.0754158,0.241075,0.0249955,-0.0020635,-0.0105418,0.0286176,-0.00568558,-0.330955,0.00768888,1152,797,5.88963,-0.718697,6.87163,-2.1497,1.69451,-1.3039
