 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.88497,15.879,-1.94093,-0.0606477,0.0740871,0.0462915,-0.00285771,-0.000715574,-0.000333512,-0.00066485,-0.00290843,-1.41986,0.00693265,1355,769,-0.413206,-0.782008,15.951,-7.05797,16.6032,-6.27397
-1.17541,15.8917,-1.90641,-0.0638573,0.0732233,0.04647,-0.00280993,-0.000694013,-0.000401242,-0.000620481,-0.00288346,-1.38955,0.00665104,1362,769,-0.442685,-0.774411,16.3525,-7.21446,17.0378,-6.44046
-0.461385,15.9044,-1.88239,-0.0669944,0.071158,0.0476315,-0.00271636,-0.000652056,-0.000473243,-0.000548736,-0.00281968,-1.35585,0.00692589,1369,769,-0.468092,-0.751289,16.8061,-7.35678,17.5239,-6.60204
0.245828,15.9172,-1.83826,-0.0684165,0.0684988,0.0475942,-0.00257919,-0.000592787,-0.000547834,-0.000451718,-0.00272026,-1.31877,0.00720003,1376,769,-0.481201,-0.724059,17.2029,-7.49914,17.935,-6.77241
0.956989,15.9297,-1.80318,-0.0693281,0.0656723,0.0474652,-0.00239893,-0.000515486,-0.000617167,-0.000331271,-0.00258314,-1.28073,0.0075602,1383,769,-0.489812,-0.686768,17.6507,-7.63856,18.3917,-6.93355
1.66954,15.9426,-1.7702,-0.069928,0.062268,0.0460436,-0.00218594,-0.000423565,-0.000677125,-0.000193452,-0.00241605,-1.2432,0.00748377,1390,769,-0.50005,-0.650315,18.1188,-7.77278,18.8651,-7.10267
2.39019,15.9557,-1.75714,-0.0708216,0.0587941,0.0427397,-0.00195187,-0.000315944,-0.00072634,-4.00002e-05,-0.00222782,-1.20773,0.00789701,1397,769,-0.519861,-0.619035,18.6749,-7.8946,19.4291,-7.26648
3.10852,15.9689,-1.7361,-0.0716867,0.0551302,0.0409746,-0.00171493,-0.000193707,-0.00077138,0.000128989,-0.00203763,-1.17458,0.008367,1404,769,-0.533865,-0.588787,19.2061,-8.01663,19.9682,-7.43491
3.8258,15.9816,-1.71058,-0.072452,0.0515344,0.0414699,-0.00149691,-6.24234e-05,-0.000813604,0.000304948,-0.00186428,-1.14667,0.00763368,1411,769,-0.538795,-0.552182,19.7274,-8.13731,20.497,-7.59361
4.54432,15.9947,-1.68658,-0.0732876,0.0475253,0.0429665,-0.00130548,7.37109e-05,-0.000844034,0.00047404,-0.00170581,-1.12792,0.00695345,1418,769,-0.540806,-0.508929,20.2623,-8.2658,21.0402,-7.76178
5.26765,16.0092,-1.67347,-0.074596,0.0429514,0.0444284,-0.00115469,0.000212283,-0.000862546,0.000629315,-0.00157172,-1.12044,0.00637211,1425,769,-0.547534,-0.457834,20.8455,-8.41332,21.6366,-7.95285
5.9909,16.0228,-1.65832,-0.076047,0.037992,0.0437523,-0.0010439,0.000346212,-0.000866714,0.000762146,-0.00145983,-1.12336,0.00621944,1432,769,-0.563456,-0.40517,21.4274,-8.53369,22.233,-8.12382
6.71104,16.0363,-1.6333,-0.076666,0.0332512,0.0409297,-0.000956954,0.000470072,-0.000855212,0.000870331,-0.00135721,-1.13306,0.00630382,1439,769,-0.579284,-0.355025,21.9856,-8.65904,22.7966,-8.2984
7.42804,16.0491,-1.59845,-0.0766298,0.0287483,0.0367471,-0.000889715,0.000578398,-0.000829651,0.000952114,-0.00126343,-1.14757,0.00626293,1446,769,-0.593864,-0.309635,22.5182,-8.77006,23.3278,-8.45889
8.14594,16.0624,-1.56425,-0.0769607,0.0243346,0.0339235,-0.00083799,0.000668633,-0.000787266,0.00100494,-0.0011743,-1.16708,0.00607551,1453,769,-0.606975,-0.266913,23.0576,-8.89312,23.8698,-8.63175
8.86719,16.0756,-1.53703,-0.0772362,0.0198978,0.0318926,-0.000794542,0.000741174,-0.00072686,0.00103064,-0.00108401,-1.19181,0.0060896,1460,769,-0.616691,-0.221625,23.6347,-9.01174,24.4491,-8.79781
9.59484,16.0887,-1.52448,-0.0781884,0.0154678,0.031808,-0.000756056,0.000800773,-0.000658208,0.00104175,-0.000997037,-1.21984,0.006213,1467,769,-0.625646,-0.174857,24.2737,-9.12514,25.0976,-8.95638
10.3204,16.1025,-1.50483,-0.0791153,0.0116822,0.0322262,-0.000723359,0.000835283,-0.000589441,0.00103309,-0.000921168,-1.24702,0.00650937,1474,769,-0.632349,-0.136843,24.8917,-9.25905,25.7248,-9.13062
11.046,16.1179,-1.4834,-0.0798902,0.00877328,0.032375,-0.000694651,0.000847725,-0.000512945,0.00100273,-0.000849661,-1.27733,0.00670553,1481,769,-0.638455,-0.108653,25.512,-9.43354,26.3527,-9.33713
11.776,16.1326,-1.47133,-0.0805479,0.00647729,0.0306594,-0.000672208,0.000843235,-0.000431457,0.000957464,-0.000786437,-1.31198,0.0067847,1488,769,-0.650297,-0.0904612,26.1808,-9.59382,27.0278,-9.52707
12.5093,16.1456,-1.46586,-0.0809161,0.0040144,0.0275154,-0.000646541,0.000820295,-0.000346268,0.000897928,-0.000724174,-1.35024,0.00679686,1495,769,-0.664851,-0.0684201,26.8886,-9.714,27.739,-9.67713
13.2441,16.159,-1.46226,-0.0813328,0.00167942,0.0239352,-0.000613502,0.000776982,-0.000257998,0.000823308,-0.000659829,-1.39313,0.00677792,1502,769,-0.68161,-0.0442613,27.6118,-9.8463,28.4663,-9.83471
13.9764,16.1738,-1.4504,-0.0827204,-0.000627645,0.0234814,-0.000576466,0.000720036,-0.000168823,0.000741658,-0.000598088,-1.44341,0.00674063,1509,769,-0.695812,-0.0184514,28.2987,-10.0141,29.1674,-10.0244
14.7068,16.1895,-1.432,-0.0829921,-0.00205214,0.022936,-0.000536409,0.000652294,-8.40431e-05,0.000658206,-0.000542321,-1.50056,0.00677101,1516,769,-0.699665,-0.000289762,28.9783,-10.2117,29.8495,-10.2336
15.4388,16.2046,-1.41589,-0.0826129,-0.00346215,0.0212376,-0.000495844,0.00057281,-8.62788e-06,0.00057288,-0.000495914,-1.56272,0.00677248,1523,769,-0.701768,0.0182608,29.6826,-10.3955,30.5496,-10.4287
16.1753,16.219,-1.40916,-0.0816721,-0.00478115,0.0176552,-0.000452541,0.000484974,6.82795e-05,0.00048992,-0.000457488,1.49847,0.00673307,1530,769,-0.705782,0.0349344,30.44,-10.5607,31.2972,-10.6059
16.913,16.2327,-1.40345,-0.0823807,-0.00590726,0.0151851,-0.000401836,0.00038355,0.000152965,0.00041229,-0.000430577,1.38507,0.00701928,1537,769,-0.721153,0.0476202,31.1929,-10.7108,32.0576,-10.7672
-23.7389,14.8173,-2.53764,-0.0420216,0.0241987,0.0309811,0.00106056,0.000676893,-0.000689754,0.00158466,0.000152791,-0.649768,0.00693137,1138,776,-0.31694,-0.266542,4.81443,-1.27705,5.27701,-1.02351
-23.0432,14.8282,-2.51614,-0.0408886,0.0253283,0.031278,0.00100291,0.000561015,-0.00069743,0.00151355,5.03698e-05,-0.631999,0.00694321,1145,776,-0.303913,-0.270457,5.06813,-1.43993,5.51886,-1.1668
-22.3468,14.8399,-2.49495,-0.0402637,0.0262879,0.0341648,0.000938032,0.000516467,-0.000699809,0.00145811,-3.61452e-06,-0.63912,0.00690261,1152,776,-0.287589,-0.28038,5.32352,-1.61001,5.7696,-1.32609
-21.6496,14.8524,-2.4746,-0.0398567,0.0272753,0.0377001,0.000902379,0.000521365,-0.000697778,0.00143519,-1.14449e-05,-0.652136,0.0066737,1159,776,-0.27125,-0.293381,5.5876,-1.79305,6.03149,-1.50064
-20.9544,14.8647,-2.44628,-0.039881,0.0282662,0.0406791,0.000881027,0.000541501,-0.000682989,0.00141503,7.49313e-06,-0.663587,0.00641847,1166,776,-0.26091,-0.30659,5.82288,-1.97382,6.26865,-1.67313
-20.2609,14.877,-2.41118,-0.0395902,0.0292131,0.0426161,0.000860352,0.000550807,-0.000651725,0.00137543,3.5729e-05,-0.668817,0.00665092,1173,776,-0.250775,-0.317515,6.04241,-2.15883,6.4859,-1.84877
-19.568,14.8897,-2.37266,-0.0391916,0.0300489,0.0450308,0.000817114,0.000590477,-0.000631349,0.00134523,6.23573e-05,-0.696601,0.00689116,1180,776,-0.237954,-0.330244,6.25644,-2.34699,6.6969,-2.03158
-18.8765,14.9016,-2.32843,-0.0383883,0.0307836,0.0461304,0.000741327,0.00065186,-0.000626046,0.00132424,6.89511e-05,-0.749732,0.00716153,1187,776,-0.225415,-0.338925,6.46011,-2.52334,6.89241,-2.20111
-18.1838,14.9135,-2.28615,-0.037678,0.031775,0.0465627,0.000635265,0.00071123,-0.000625195,0.0012996,4.68997e-05,-0.815737,0.00706876,1194,776,-0.215985,-0.345861,6.67916,-2.70327,7.10375,-2.36729
-17.4856,14.9248,-2.2587,-0.0373674,0.032824,0.0463988,0.000518446,0.00075587,-0.000601041,0.00124981,2.45057e-05,-0.882899,0.00674868,1201,776,-0.212485,-0.351145,6.96293,-2.86993,7.38367,-2.51742
-16.7872,14.9362,-2.23051,-0.0372901,0.0339077,0.0469798,0.000394245,0.000779597,-0.000553258,0.00117277,1.07219e-06,-0.952959,0.00653647,1208,776,-0.208813,-0.358772,7.24862,-3.03713,7.66841,-2.66952
-16.0892,14.9474,-2.19934,-0.0366223,0.0354544,0.0442963,0.000262672,0.000776388,-0.000504511,0.00108566,-4.66031e-05,-1.02086,0.0061477,1215,776,-0.209993,-0.37524,7.53831,-3.19991,7.94889,-2.81734
-15.3959,14.9588,-2.15233,-0.0356546,0.0371112,0.040942,0.000109903,0.000747354,-0.000469184,0.000995831,-0.000138575,-1.08375,0.00601301,1222,776,-0.210504,-0.393581,7.77414,-3.37105,8.17221,-2.97331
-14.7,14.9716,-2.11174,-0.0352709,0.0383983,0.0391219,-6.19728e-05,0.000701411,-0.000439913,0.000902139,-0.0002627,-1.14273,0.00644112,1229,776,-0.211807,-0.407535,8.03696,-3.56549,8.42946,-3.15543
-13.9976,14.9851,-2.08871,-0.0356745,0.0397157,0.0400934,-0.000240011,0.000637134,-0.000408749,0.000798079,-0.000400956,-1.19569,0.00697287,1236,776,-0.211578,-0.420132,8.36973,-3.7719,8.76658,-3.34667
-13.2901,14.9974,-2.07872,-0.0364808,0.0414974,0.0422925,-0.000421565,0.000552535,-0.000374434,0.00067983,-0.000548859,-1.24309,0.00741064,1243,776,-0.211111,-0.435593,8.75941,-3.95583,9.1654,-3.50825
-12.5829,15.01,-2.06619,-0.0373368,0.0438532,0.042503,-0.000605444,0.000453764,-0.000343061,0.000555168,-0.000706848,-1.28339,0.0077426,1250,776,-0.217686,-0.457666,9.14715,-4.15184,9.56169,-3.67713
-11.8824,15.0217,-2.03229,-0.0377713,0.046952,0.0414067,-0.000794159,0.000339144,-0.000310372,0.000418577,-0.000873592,-1.32025,0.0071738,1257,776,-0.224391,-0.490251,9.4601,-4.33863,9.87827,-3.83211
-11.1826,15.0332,-1.9948,-0.0383953,0.0497428,0.0407602,-0.000983753,0.00021491,-0.000274534,0.000274796,-0.00104364,-1.35603,0.00662802,1264,776,-0.231441,-0.523671,9.76415,-4.51562,10.1881,-3.98439
-10.4788,15.0444,-1.96722,-0.0395218,0.0523832,0.0425274,-0.00117227,9.11776e-05,-0.000238951,0.000134859,-0.00121595,-1.38999,0.00639673,1271,776,-0.235196,-0.556725,10.1105,-4.68167,10.5466,-4.12784
-9.77459,15.056,-1.93922,-0.0405575,0.0548174,0.0430882,-0.00136085,-2.61403e-05,-0.000202197,3.81819e-06,-0.00139081,-1.4237,0.00693148,1278,776,-0.242152,-0.587876,10.4647,-4.85136,10.9113,-4.27763
-9.07154,15.0689,-1.90615,-0.0417682,0.0574007,0.0420624,-0.00154615,-0.00014257,-0.0001605,-0.00012445,-0.00156427,-1.45838,0.00734885,1285,776,-0.256282,-0.615652,10.8047,-5.05657,11.263,-4.4569
-8.36719,15.0823,-1.87514,-0.0430522,0.0596645,0.040203,-0.00173673,-0.000256352,-0.000119399,-0.000246784,-0.0017463,-1.49083,0.00790374,1292,776,-0.2741,-0.636007,11.1605,-5.26899,11.631,-4.64293
-7.65996,15.0955,-1.8506,-0.0449048,0.0617863,0.0393182,-0.00194751,-0.00036227,-9.37851e-05,-0.00035674,-0.00195304,-1.51191,0.00761787,1299,776,-0.294098,-0.658412,11.5446,-5.47146,12.0337,-4.82366
-6.96142,15.107,-1.7999,-0.0466152,0.0637683,0.0397225,-0.00219169,-0.000452963,-9.33467e-05,-0.000447966,-0.00219669,-1.51731,0.00711562,1306,776,-0.308266,-0.67904,11.8301,-5.64601,12.3369,-4.97723
-6.26127,15.1193,-1.75224,-0.0481588,0.0656091,0.0383862,-0.00246064,-0.000528766,-0.000112291,-0.000522261,-0.00246714,-1.51293,0.00758474,1313,776,-0.326849,-0.697716,12.1384,-5.83386,12.6604,-5.14558
-5.55652,15.1315,-1.7159,-0.0494407,0.0668759,0.0367354,-0.00271562,-0.000596124,-0.000133485,-0.00058775,-0.00272399,-1.50815,0.00761804,1320,776,-0.344088,-0.708181,12.5042,-6.01205,13.0386,-5.30825
-4.84648,15.1435,-1.69262,-0.0506898,0.0683527,0.0338707,-0.00293372,-0.000654955,-0.000149588,-0.000645177,-0.0029435,-1.50553,0.00729844,1327,776,-0.365251,-0.719731,12.9326,-6.18343,13.4788,-5.46127
-4.12982,15.1564,-1.68596,-0.0520932,0.0699019,0.032796,-0.0031178,-0.000704386,-0.000168631,-0.00069266,-0.00312953,-1.50137,0.00689954,1334,776,-0.381651,-0.731465,13.4354,-6.36956,13.9956,-5.62723
-3.41768,15.1698,-1.665,-0.0529998,0.0710091,0.0304146,-0.00325873,-0.000740042,-0.000195933,-0.000724892,-0.00327388,-1.49362,0.0069681,1341,776,-0.397895,-0.739284,13.8927,-6.56451,14.4614,-5.80764
-2.71143,15.1823,-1.6261,-0.0556335,0.0706105,0.0320885,-0.00333923,-0.000756294,-0.000230567,-0.000735874,-0.00335965,-1.48246,0.00702574,1348,776,-0.416766,-0.736173,14.2649,-6.7277,14.8612,-5.97534
-2.0054,15.195,-1.58503,-0.0591507,0.0696467,0.0339074,-0.00334544,-0.000754222,-0.000272405,-0.000725895,-0.00337376,-1.46718,0.00682981,1355,776,-0.443667,-0.729209,14.6268,-6.88734,15.2601,-6.14717
-1.29882,15.2071,-1.54388,-0.0631843,0.0685695,0.0360817,-0.00327848,-0.000735118,-0.000324006,-0.000694491,-0.00331911,-1.44606,0.0065352,1362,776,-0.474228,-0.720508,14.991,-7.03166,15.6668,-6.30417
-0.584612,15.2192,-1.52182,-0.0679439,0.0669622,0.039855,-0.00314804,-0.0006987,-0.000385229,-0.000639541,-0.0032072,-1.41842,0.00715951,1369,776,-0.506089,-0.702603,15.4343,-7.17045,16.1606,-6.45701
0.121952,15.2312,-1.4774,-0.0692619,0.0652132,0.0393273,-0.00295965,-0.000645382,-0.000455883,-0.000558816,-0.00304622,-1.38315,0.00791121,1376,776,-0.519923,-0.68414,15.8305,-7.30934,16.57,-6.61391
0.8357,15.2442,-1.45073,-0.0704565,0.0631647,0.0396,-0.00271936,-0.000572202,-0.000528155,-0.000449319,-0.00284224,-1.3422,0.00857973,1383,776,-0.529714,-0.661217,16.3093,-7.45888,17.0609,-6.78315
1.54835,15.2574,-1.41944,-0.0712479,0.0605463,0.039218,-0.00244308,-0.000480476,-0.000595296,-0.000314027,-0.00260952,-1.29815,0.0077893,1390,776,-0.538019,-0.633409,16.7815,-7.60928,17.5407,-6.9604
2.26833,15.2709,-1.406,-0.0721409,0.0574508,0.0371091,-0.00214459,-0.000371545,-0.000654752,-0.000155968,-0.00236017,-1.25273,0.00754872,1397,776,-0.553526,-0.60601,17.3352,-7.74673,18.1026,-7.13548
2.98502,15.2843,-1.38202,-0.0734963,0.0537845,0.0367996,-0.00184231,-0.000247554,-0.000711434,2.36889e-05,-0.00211355,-1.20655,0.00827373,1404,776,-0.567047,-0.575242,17.8481,-7.8775,18.629,-7.31166
3.69996,15.2965,-1.35171,-0.0750104,0.0502464,0.0389764,-0.00156227,-0.000114681,-0.000766755,0.000215939,-0.00189289,-1.16369,0.00731314,1411,776,-0.573119,-0.537372,18.3409,-7.99621,19.1376,-7.46549
4.41591,15.309,-1.32238,-0.0764646,0.0464388,0.0427264,-0.00131835,2.41758e-05,-0.000810924,0.000405619,-0.0016998,-1.13112,0.00656059,1418,776,-0.572867,-0.493478,18.8463,-8.11896,19.6583,-7.62251
5.13811,15.3223,-1.30775,-0.0776661,0.0425011,0.045629,-0.00112708,0.000166577,-0.000840531,0.000580351,-0.00154086,-1.11335,0.00618363,1425,776,-0.573125,-0.452296,19.4239,-8.24928,20.2482,-7.79273
5.86125,15.3354,-1.29377,-0.0789019,0.0381263,0.0464554,-0.000985915,0.000304672,-0.000852621,0.000728662,-0.0014099,-1.10933,0.0061135,1432,776,-0.581317,-0.407232,20.0124,-8.3685,20.849,-7.95759
6.58256,15.3487,-1.27324,-0.0795059,0.033778,0.0444992,-0.000874977,0.000433547,-0.000846577,0.000849216,-0.00129065,-1.11438,0.00620735,1439,776,-0.593675,-0.362558,20.5889,-8.49161,21.4308,-8.12698
7.29871,15.3616,-1.23758,-0.0793509,0.0297239,0.0405424,-0.000788247,0.000549266,-0.000824109,0.000941825,-0.00118081,-1.12625,0.00620096,1446,776,-0.606205,-0.318847,21.1188,-8.61745,21.9581,-8.29467
8.01643,15.3747,-1.20435,-0.0792344,0.0255644,0.036865,-0.000721054,0.000647536,-0.000783331,0.00100337,-0.00107689,-1.14441,0.00623118,1453,776,-0.618119,-0.277856,21.6666,-8.74076,22.5037,-8.46452
8.73925,15.3875,-1.18256,-0.0796268,0.0210153,0.0357625,-0.000665841,0.000728444,-0.000723145,0.00103576,-0.000973161,-1.16894,0.0065511,1460,776,-0.62547,-0.230405,22.2646,-8.85214,23.1051,-8.62329
9.4687,15.4007,-1.17597,-0.0802652,0.0168962,0.0359624,-0.000617987,0.000796005,-0.000651973,0.00105073,-0.000872714,-1.19833,0.00688995,1467,776,-0.630275,-0.185175,22.9314,-8.97233,23.778,-8.78385
10.1934,15.4139,-1.15553,-0.0801888,0.0131449,0.0349431,-0.000577367,0.000840869,-0.000577426,0.00104623,-0.000782726,-1.2291,0.00712717,1474,776,-0.632728,-0.146902,23.5564,-9.09702,24.4015,-8.9485
10.918,15.4284,-1.13277,-0.0805994,0.00987949,0.034462,-0.000542945,0.00086416,-0.000493808,0.00102016,-0.000698946,-1.2648,0.00702784,1481,776,-0.637725,-0.116305,24.1747,-9.25275,25.0236,-9.14145
11.644,15.443,-1.11213,-0.0810868,0.00740581,0.0326292,-0.000517383,0.000869124,-0.000405705,0.000979112,-0.000627371,-1.30606,0.00670231,1488,776,-0.648405,-0.0962479,24.8093,-9.41377,25.6627,-9.3341
12.3744,15.4559,-1.10067,-0.0817588,0.0048544,0.0304775,-0.000491851,0.00085517,-0.000315727,0.000925501,-0.000562182,-1.35162,0.00653107,1495,776,-0.662114,-0.0727372,25.4887,-9.53745,26.3487,-9.48763
13.107,15.4697,-1.09281,-0.0825854,0.00238547,0.0279827,-0.000462473,0.000821348,-0.000224191,0.000859372,-0.000500496,-1.40279,0.00673566,1502,776,-0.67866,-0.0467348,26.1895,-9.68395,27.0578,-9.65993
13.8407,15.4831,-1.0861,-0.0832991,0.000487367,0.0260284,-0.000432446,0.000773258,-0.000132084,0.000787558,-0.000446746,-1.46295,0.00735298,1509,776,-0.692045,-0.0256837,26.9048,-9.82705,27.7802,-9.82181
14.5745,15.4976,-1.07754,-0.0836128,-0.000994403,0.0257548,-0.000400028,0.000712605,-4.40085e-05,0.000714343,-0.000401766,-1.53132,0.00762402,1516,776,-0.695156,-0.0116042,27.6248,-9.99491,28.5031,-10.0063
15.3094,15.5121,-1.06998,-0.0833611,-0.00255531,0.0237252,-0.000367419,0.000637772,3.18806e-05,0.000638782,-0.000368429,1.53912,0.00733518,1523,776,-0.699643,0.0039476,28.3632,-10.1607,29.2386,-10.1895
16.0458,15.5265,-1.06405,-0.0824596,-0.0040113,0.0202132,-0.000336643,0.000554545,0.000102765,0.000566242,-0.00034834,1.45747,0.0067946,1530,776,-0.703763,0.0232385,29.1233,-10.3272,29.9892,-10.368
16.7831,15.5397,-1.05867,-0.0829083,-0.00536268,0.0177407,-0.000302468,0.000459847,0.000173151,0.000497333,-0.000339953,1.35759,0.0071113,1537,776,-0.716709,0.0394603,29.8801,-10.4698,30.7507,-10.5231
17.5168,15.5534,-1.04268,-0.0836142,-0.00666522,0.0153742,-0.00027343,0.000359137,0.000230763,0.000434372,-0.000348665,1.25564,0.00752859,1544,776,-0.731719,0.0543186,30.5982,-10.6253,31.4763,-10.6913
-25.9494,14.1096,-2.16925,-0.0442623,0.0216467,0.0288833,0.0013031,0.000794001,-0.000824715,0.00191166,0.000185445,-0.635711,0.00706059,1117,783,-0.348814,-0.238237,2.47299,-0.808061,2.95881,-0.580372
-25.25,14.1205,-2.16674,-0.0436365,0.0222916,0.0318479,0.00127665,0.00067345,-0.000746671,0.00178034,0.000169768,-0.593454,0.00673622,1124,783,-0.332349,-0.247182,2.77281,-0.955544,3.25404,-0.722676
-24.5486,14.1321,-2.16865,-0.0425252,0.0230189,0.0327717,0.00124342,0.000565932,-0.000693574,0.00167655,0.0001328,-0.558234,0.00709484,1131,783,-0.317411,-0.258042,3.10502,-1.11499,3.57503,-0.877712
-23.8514,14.1434,-2.15557,-0.0412388,0.0238518,0.0307212,0.00121515,0.000479565,-0.000679784,0.00162026,7.44566e-05,-0.537426,0.00713201,1138,783,-0.31026,-0.262705,3.38805,-1.2782,3.84268,-1.02884
-23.156,14.1548,-2.13473,-0.0398545,0.0249899,0.0294485,0.00117876,0.000416372,-0.000697463,0.0015924,2.7304e-06,-0.535305,0.00712177,1145,783,-0.299707,-0.268796,3.64752,-1.45187,4.08648,-1.18532
-22.4613,14.1658,-2.11023,-0.0386642,0.0260444,0.0297565,0.00112911,0.000396893,-0.000712766,0.00156429,-3.8293e-05,-0.548147,0.00676576,1152,783,-0.286048,-0.277508,3.89662,-1.61237,4.32313,-1.33258
-21.7658,14.1768,-2.08613,-0.0381166,0.0269052,0.0342125,0.00109781,0.000406311,-0.00072503,0.00155531,-5.11914e-05,-0.56291,0.00648021,1159,783,-0.265427,-0.288704,4.14565,-1.76761,4.56925,-1.48001
-21.0715,14.188,-2.05699,-0.0381213,0.0277729,0.038992,0.00107687,0.000425301,-0.000723367,0.00154443,-4.22585e-05,-0.573816,0.00616756,1166,783,-0.249148,-0.300614,4.37597,-1.92731,4.80254,-1.63238
-20.3788,14.1998,-2.02105,-0.0378854,0.0286979,0.0419539,0.00105332,0.000439327,-0.000706254,0.00151641,-2.37682e-05,-0.580377,0.00623956,1173,783,-0.236263,-0.311634,4.58992,-2.10379,5.01569,-1.79986
-19.6844,14.2121,-1.98908,-0.0374684,0.0297928,0.0443806,0.0010075,0.000477819,-0.000696481,0.00148779,-2.47644e-06,-0.603714,0.00644376,1180,783,-0.223204,-0.326178,4.83035,-2.28806,5.25281,-1.97526
-18.9887,14.2245,-1.95904,-0.0365941,0.030632,0.045689,0.000930546,0.000533337,-0.000698294,0.00145793,5.95325e-06,-0.64685,0.00693971,1187,783,-0.209267,-0.33611,5.09201,-2.47051,5.50563,-2.14987
-18.2927,14.2362,-1.92826,-0.0353342,0.0313454,0.0459682,0.000825966,0.000588675,-0.000698064,0.0014154,-7.55128e-07,-0.701221,0.00713011,1194,783,-0.19493,-0.340771,5.36321,-2.64186,5.76337,-2.31115
-17.5957,14.2479,-1.89923,-0.0346579,0.0321214,0.0463399,0.000710229,0.000629407,-0.000672176,0.00134321,-3.57185e-06,-0.755375,0.00690363,1201,783,-0.186101,-0.343681,5.64339,-2.81644,6.03613,-2.47247
-16.8995,14.2594,-1.86584,-0.0342636,0.0329565,0.0472284,0.000587652,0.000652213,-0.000622775,0.00124354,-3.67832e-06,-0.811292,0.00668638,1208,783,-0.178374,-0.345433,5.91025,-2.98994,6.29892,-2.63018
-16.2029,14.2703,-1.83206,-0.0343196,0.0346504,0.0459981,0.0004554,0.000653422,-0.00057225,0.00113516,-2.63415e-05,-0.87106,0.00611554,1215,783,-0.181931,-0.360753,6.18013,-3.15274,6.56804,-2.77324
-15.5083,14.2819,-1.79057,-0.0334167,0.036286,0.0417091,0.000298645,0.000632789,-0.000535149,0.00102634,-9.49054e-05,-0.936703,0.00586246,1222,783,-0.186179,-0.379927,6.43789,-3.32595,6.81329,-2.93262
-14.8107,14.2949,-1.7564,-0.0328755,0.0376903,0.0385299,0.000118012,0.000595758,-0.000504178,0.000914788,-0.000201018,-1.00663,0.00622042,1229,783,-0.190438,-0.396664,6.72874,-3.5262,7.09621,-3.12112
-14.107,14.3086,-1.73892,-0.0329549,0.0389273,0.0387758,-7.58787e-05,0.000539192,-0.000469871,0.000793222,-0.000329909,-1.07517,0.00672306,1236,783,-0.189474,-0.408979,7.0875,-3.7347,7.45552,-3.31615
-13.3997,14.3207,-1.72983,-0.0335724,0.0404829,0.0411309,-0.000278359,0.00046105,-0.000433397,0.000661007,-0.000478316,-1.13853,0.00699275,1243,783,-0.1867,-0.421385,7.4823,-3.91636,7.85756,-3.47721
-12.6944,14.333,-1.7131,-0.0341682,0.0422706,0.0413066,-0.000488942,0.000366761,-0.000401787,0.000525841,-0.000648023,-1.1938,0.00717881,1250,783,-0.190944,-0.43857,7.85502,-4.10112,8.23611,-3.64177
-11.993,14.3437,-1.6834,-0.0345212,0.0448187,0.0398578,-0.000710023,0.000255936,-0.000371506,0.000382289,-0.000836376,-1.24296,0.00678703,1257,783,-0.198169,-0.465073,8.18588,-4.26289,8.56954,-3.77721
-11.2906,14.3548,-1.65516,-0.0350286,0.0473203,0.0384666,-0.0009389,0.00013613,-0.000341147,0.00023525,-0.00103802,-1.28803,0.00634517,1264,783,-0.206685,-0.496126,8.52908,-4.42755,8.91686,-3.921
-10.5855,14.3663,-1.63274,-0.0359788,0.04955,0.0375383,-0.00117348,1.68545e-05,-0.00031214,9.37402e-05,-0.00125037,-1.32929,0.00612736,1271,783,-0.217999,-0.526676,8.89931,-4.59266,9.29605,-4.0702
-9.88199,14.3782,-1.60395,-0.0370433,0.0516009,0.037003,-0.00141195,-9.61265e-05,-0.000281381,-3.84806e-05,-0.0014696,-1.36872,0.00646352,1278,783,-0.22914,-0.553899,9.24975,-4.76669,9.65691,-4.22869
-9.17984,14.3906,-1.56975,-0.0381273,0.0537482,0.0341819,-0.0016483,-0.000207627,-0.000243945,-0.000167442,-0.00168849,-1.40753,0.00707739,1285,783,-0.248369,-0.577293,9.58649,-4.95801,10.0034,-4.39918
-8.47591,14.4026,-1.53895,-0.0393567,0.0555066,0.0305897,-0.00188994,-0.000315417,-0.000203362,-0.000289575,-0.00191578,-1.4444,0.00741197,1292,783,-0.271817,-0.593701,9.94412,-5.13907,10.372,-4.56079
-7.76786,14.4149,-1.51813,-0.0410754,0.0571804,0.0273952,-0.00215581,-0.000414938,-0.000175304,-0.000397461,-0.00217329,-1.47143,0.00736772,1299,783,-0.298715,-0.611567,10.3454,-5.31771,10.7897,-4.72303
-7.063,14.4271,-1.48661,-0.0431288,0.0588221,0.0263387,-0.00245961,-0.000497482,-0.000168489,-0.000483119,-0.00247397,-1.48576,0.00690135,1306,783,-0.32154,-0.627516,10.7061,-5.49981,11.1712,-4.88692
-6.36066,14.4394,-1.44637,-0.0448249,0.0604208,0.0250511,-0.00278911,-0.000565334,-0.000175709,-0.000551536,-0.00280291,-1.49243,0.00653759,1313,783,-0.34171,-0.640896,11.0427,-5.68835,11.5248,-5.05576
