 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5134,8.30754,0.452624,-0.00601254,0.00588075,-0.0493549,-0.000351884,-0.000204826,-0.000656652,0.000382401,-0.000939111,-0.841154,0.00720124,1278,846,-0.228022,-0.0696326,2.24603,-3.5651,2.28594,-3.5104
-9.80302,8.31816,0.455035,-0.00677636,0.0042061,-0.0641618,-0.00098329,-0.000352668,-0.000671221,7.36127e-05,-0.00140957,-1.00498,0.00771422,1285,846,-0.287374,-0.0538742,2.71939,-3.69512,2.76131,-3.65962
-9.0934,8.32907,0.461389,-0.0067664,0.00192957,-0.0829649,-0.00170103,-0.000506816,-0.000661931,-0.000212469,-0.00199537,-1.15238,0.00717536,1292,846,-0.353362,-0.0333678,3.19402,-3.82331,3.22834,-3.8149
-8.3816,8.33843,0.463452,-0.00661194,9.46481e-05,-0.106917,-0.00252044,-0.000657871,-0.000620696,-0.00046998,-0.00270833,-1.27685,0.00690422,1299,846,-0.436275,-0.00901504,3.69796,-3.93152,3.72156,-3.93719
-7.66428,8.34776,0.45188,-0.00792062,-0.00170246,-0.129834,-0.00341818,-0.00080053,-0.000548614,-0.000690201,-0.00352851,-1.37234,0.00718822,1306,846,-0.530454,0.0135449,4.25002,-4.03742,4.27961,-4.05795
-6.94753,8.35716,0.443932,-0.0109652,-0.00282891,-0.15001,-0.00433945,-0.000933454,-0.000442272,-0.000876962,-0.00439594,-1.44375,0.00764761,1313,846,-0.632417,0.0238998,4.77526,-4.14654,4.83073,-4.17992
-6.23702,8.36839,0.455316,-0.0161135,-0.00356666,-0.164438,-0.00523199,-0.00105803,-0.000307375,-0.00103551,-0.0052545,-1.49768,0.00769479,1320,846,-0.735166,0.0287608,5.20284,-4.29671,5.30931,-4.34007
-5.52702,8.37922,0.469984,-0.0214474,-0.00513713,-0.177634,-0.00604317,-0.00117126,-0.000144701,-0.00116697,-0.00604747,-1.54113,0.00743744,1327,846,-0.835736,0.0398281,5.62214,-4.42723,5.78242,-4.49173
-4.81714,8.38859,0.486747,-0.0272451,-0.00653895,-0.188215,-0.00671454,-0.00125922,4.37673e-05,-0.00125887,-0.00671489,1.56277,0.00704043,1334,846,-0.931799,0.0501689,6.03495,-4.52987,6.25516,-4.61262
-4.109,8.39639,0.510115,-0.0328469,-0.0074902,-0.193314,-0.00718294,-0.00131855,0.000242769,-0.00130852,-0.00719297,1.52949,0.00715387,1341,846,-1.00669,0.0627475,6.42833,-4.6111,6.70876,-4.70058
-3.40386,8.40556,0.543386,-0.0385681,-0.00685191,-0.19303,-0.00741425,-0.00135449,0.000428956,-0.00132427,-0.00744447,1.50048,0.00778437,1348,846,-1.06333,0.0498532,6.7852,-4.7287,7.12901,-4.81707
-2.70125,8.41584,0.585187,-0.0463341,-0.00560923,-0.186882,-0.00741124,-0.00136968,0.000590607,-0.00131249,-0.00746843,1.47426,0.00818822,1355,846,-1.11883,0.0334294,7.09111,-4.8786,7.52163,-4.95651
-1.99944,8.42735,0.630719,-0.0551531,-0.00478306,-0.178799,-0.00715917,-0.00136533,0.000717072,-0.0012779,-0.0072466,1.44947,0.00816671,1362,846,-1.17739,0.0163516,7.37779,-5.0447,7.90658,-5.12137
-1.2968,8.43908,0.675542,-0.0643791,-0.00399157,-0.167737,-0.00665839,-0.00133933,0.000792041,-0.00122389,-0.00677383,1.42607,0.00759836,1369,846,-1.22898,0.0108662,7.67063,-5.22541,8.30255,-5.29012
-0.592277,8.44806,0.716832,-0.0717074,-0.00239198,-0.156459,-0.00597178,-0.0012927,0.000808534,-0.00115693,-0.00610755,1.40442,0.00718415,1376,846,-1.26085,0.00117074,8.00672,-5.36103,8.72176,-5.40133
0.115432,8.45614,0.751147,-0.0766113,-0.000846946,-0.143453,-0.00517498,-0.00122363,0.000772826,-0.00107786,-0.00532076,1.38436,0.00714646,1383,846,-1.26252,-0.00823451,8.40578,-5.47646,9.17835,-5.49348
0.820517,8.46525,0.794097,-0.0800446,0.00116221,-0.127262,-0.0043211,-0.0011291,0.000694056,-0.000984716,-0.00446548,1.3657,0.0070574,1390,846,-1.23789,-0.0267157,8.79194,-5.61349,9.60686,-5.60669
1.52655,8.47593,0.836065,-0.0829984,0.00343392,-0.108533,-0.00343547,-0.00100884,0.000573357,-0.000880191,-0.00356412,1.35007,0.00697629,1397,846,-1.19882,-0.0543004,9.19503,-5.77914,10.0474,-5.75211
2.2308,8.48646,0.884313,-0.0856598,0.00529558,-0.088591,-0.00254228,-0.000864163,0.000417433,-0.000766061,-0.00264038,1.33997,0.00729227,1404,846,-1.15209,-0.0750146,9.58352,-5.93975,10.4698,-5.89421
2.9391,8.49561,0.923394,-0.0879702,0.00621917,-0.0701796,-0.00170222,-0.000700034,0.000243766,-0.000643887,-0.00175837,1.34441,0.00790112,1411,846,-1.10721,-0.0803668,10.0232,-6.0665,10.9389,-6.00687
3.64857,8.50395,0.96102,-0.0898776,0.00642846,-0.0523596,-0.000978948,-0.000522895,7.21106e-05,-0.000511764,-0.000990078,1.41765,0.00755252,1418,846,-1.06021,-0.0808672,10.4822,-6.16622,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.0913085,0.00587524,-0.0366434,-0.000394002,-0.00034269,-7.78263e-05,-0.0002864,-0.000450292,-0.944618,0.00691997,1425,846,-1.01603,-0.0714963,10.9563,-6.27895,11.915,-6.21741
5.0688,8.52354,1.03762,-0.0921489,0.00503353,-0.021877,6.02852e-05,-0.000167294,-0.000205812,0.000181669,-0.000288678,-0.532872,0.00638633,1432,846,-0.969308,-0.059147,11.4376,-6.40906,12.4079,-6.35276
5.77864,8.53429,1.07904,-0.0922147,0.00450947,-0.0101779,0.000402936,-4.6961e-06,-0.000315504,0.000574731,-0.000176492,-0.498619,0.00645059,1439,846,-0.926127,-0.0467935,11.9267,-6.55478,12.8997,-6.49723
6.49145,8.54454,1.11435,-0.091809,0.00417128,0.000385671,0.000668036,0.00014065,-0.000400416,0.000883787,-7.51015e-05,-0.494217,0.00655559,1446,846,-0.882251,-0.0421975,12.4553,-6.68564,13.4255,-6.63058
7.20893,8.55426,1.13925,-0.0911423,0.00351867,0.0106975,0.00088025,0.000263656,-0.000456352,0.00112268,2.12222e-05,-0.488328,0.00657319,1453,846,-0.83655,-0.0379813,13.039,-6.79778,14.0032,-6.75215
7.92906,8.56434,1.15905,-0.0903384,0.001669,0.0191102,0.00104958,0.000364254,-0.000486835,0.00130225,0.000111579,-0.478743,0.00651071,1460,846,-0.796575,-0.0217491,13.6543,-6.90372,14.6106,-6.88053
8.65337,8.57575,1.1699,-0.0896137,-0.000495857,0.0265764,0.00116971,0.000444407,-0.000496454,0.00142186,0.000192256,-0.46995,0.00659265,1467,846,-0.760804,0.001117,14.3149,-7.03654,15.2636,-7.03572
9.37859,8.58704,1.18028,-0.0890914,-0.0017003,0.0331608,0.00123536,0.000504521,-0.000486708,0.00147856,0.000261323,-0.463391,0.00689032,1474,846,-0.730022,0.0161704,14.9837,-7.17831,15.927,-7.18768
10.1047,8.59723,1.19019,-0.0884272,-0.00277273,0.0361778,0.00126559,0.000545755,-0.000459621,0.00148944,0.000321897,-0.453232,0.00701009,1481,846,-0.711162,0.0263152,15.665,-7.29499,16.6008,-7.3166
10.8292,8.60735,1.20612,-0.0873343,-0.00416639,0.0371509,0.00127589,0.000572092,-0.000425237,0.00147595,0.000372032,-0.439744,0.00728312,1488,846,-0.695904,0.0360128,16.3341,-7.40289,17.2577,-7.44385
11.5521,8.61612,1.22763,-0.0869026,-0.00552424,0.0404816,0.00127412,0.000583905,-0.000384735,0.00144585,0.000412175,-0.419823,0.00747866,1495,846,-0.678019,0.0463227,16.9813,-7.48432,17.8998,-7.54317
12.2751,8.62533,1.25082,-0.0864662,-0.00694117,0.0452301,0.00126084,0.000585585,-0.000328762,0.00139446,0.000451961,-0.386049,0.00760423,1502,846,-0.65466,0.0603334,17.6298,-7.57685,18.5431,-7.65124
13.0031,8.63393,1.2632,-0.0851879,-0.00789462,0.0493554,0.00123629,0.000577894,-0.000260667,0.00132699,0.000487189,-0.33487,0.00784036,1509,846,-0.625518,0.0745558,18.3414,-7.66567,19.2403,-7.74595
13.7397,8.6436,1.2562,-0.0834558,-0.00873023,0.049325,0.0012096,0.000567337,-0.000190277,0.00126174,0.000515198,-0.267451,0.00817635,1516,846,-0.607871,0.0869115,19.1473,-7.77558,20.0271,-7.86111
14.4754,8.65468,1.2533,-0.0821495,-0.0100614,0.0469609,0.00118922,0.000556005,-0.000120581,0.0012114,0.000533821,-0.181947,0.00811552,1523,846,-0.603331,0.100845,19.9397,-7.90562,20.8051,-8.00507
15.2094,8.66649,1.25633,-0.0820332,-0.0111301,0.0456793,0.00115756,0.000541653,-5.59368e-05,0.0011626,0.000536614,-0.089841,0.00800638,1530,846,-0.605944,0.107985,20.7029,-8.04947,21.5664,-8.16387
15.9427,8.67783,1.26301,-0.0814958,-0.0121253,0.0440572,0.00109426,0.000515803,8.81771e-07,0.00109426,0.000515802,0.00152436,0.00800301,1537,846,-0.605911,0.115901,21.4637,-8.18558,22.3208,-8.31269
16.6766,8.68837,1.27026,-0.0805624,-0.0126937,0.041878,0.001007,0.00048368,5.69216e-05,0.00101312,0.00047756,0.107102,0.00765358,1544,846,-0.604283,0.121265,22.2345,-8.31104,23.0815,-8.44461
17.4126,8.69924,1.27424,-0.0792979,-0.0132036,0.0385234,0.000904419,0.000447937,0.000111978,0.000930408,0.000421948,0.228054,0.0071956,1551,846,-0.604141,0.126027,23.031,-8.44317,23.8643,-8.58265
18.1481,8.70885,1.28126,-0.0775705,-0.0135804,0.0327544,0.000797518,0.000406042,0.000158414,0.00085359,0.00034997,0.340198,0.00701488,1558,846,-0.609166,0.133984,23.8276,-8.55511,24.6429,-8.69472
18.8892,8.71905,1.27638,-0.076581,-0.0142662,0.0297219,0.000676868,0.000357431,0.000192607,0.000767364,0.000266934,0.439238,0.00764457,1565,846,-0.610605,0.140131,24.6752,-8.66989,25.48,-8.81763
19.6367,8.72894,1.25828,-0.0756024,-0.0150578,0.0274801,0.000527678,0.000303933,0.000214443,0.000657676,0.000173935,0.544975,0.00878986,1572,846,-0.609156,0.149742,25.5871,-8.77841,26.3814,-8.93309
20.3857,8.74013,1.23858,-0.0749029,-0.0151443,0.0229742,0.000348129,0.00024658,0.000222285,0.000525364,6.9344e-05,0.673115,0.0092442,1579,846,-0.619251,0.155652,26.5104,-8.92381,27.2978,-9.07451
21.1349,8.75259,1.2204,-0.0754549,-0.0156113,0.0200533,0.000134589,0.000185181,0.000217915,0.000379264,-5.94935e-05,0.843181,0.00857761,1586,846,-0.634988,0.158281,27.4229,-9.08422,28.2163,-9.24172
21.8788,8.76423,1.21696,-0.0759669,-0.0161665,0.0161592,-8.20782e-05,0.000123639,0.00019811,0.000244002,-0.000202441,1.02484,0.00753615,1593,846,-0.654276,0.161257,28.282,-9.22636,29.0812,-9.3922
22.625,8.77657,1.21012,-0.0764825,-0.0168159,0.0124536,-0.000267876,6.60071e-05,0.000161688,0.000131472,-0.00033334,1.18609,0.00665369,1600,846,-0.67292,0.164346,29.1635,-9.38039,29.9689,-9.55634
-28.8292,7.40173,0.650678,-0.0366617,-0.000536286,0.0100881,0.00159205,0.000114049,-0.000219833,0.00162405,8.20444e-05,-0.144569,0.00758129,1096,853,-0.338218,-0.00284028,-8.61136,-0.195548,-8.21838,-0.206897
-28.1345,7.41116,0.649779,-0.0355527,0.000491315,0.0102179,0.00156802,0.000111564,-0.000225656,0.00160218,7.74033e-05,-0.150243,0.00751039,1103,853,-0.326072,-0.011004,-8.31805,-0.34641,-7.93655,-0.344312
-27.4363,7.41982,0.639327,-0.0345751,0.000867833,0.0122953,0.00162436,0.000111898,-0.000223205,0.00165662,7.96461e-05,-0.143503,0.00794814,1110,853,-0.30923,-0.0105083,-7.98028,-0.475655,-7.60739,-0.465307
-26.737,7.42832,0.627718,-0.0337406,0.00119751,0.0161716,0.00169743,0.000113479,-0.000219173,0.0017272,8.37117e-05,-0.134992,0.0081568,1117,853,-0.288067,-0.0143729,-7.63286,-0.595727,-7.26555,-0.582505
-26.036,7.43684,0.612546,-0.0324919,0.00130947,0.0184999,0.00177142,0.000116317,-0.0002141,0.00179867,8.90699e-05,-0.126582,0.00824613,1124,853,-0.267568,-0.0195826,-7.25698,-0.710114,-6.90113,-0.69994
-25.339,7.44655,0.612048,-0.0316036,0.00174349,0.0205374,0.00184349,0.000122507,-0.000212772,0.00186941,9.65916e-05,-0.121202,0.0077436,1131,853,-0.251523,-0.0303487,-6.93748,-0.850269,-6.58953,-0.841859
-24.6418,7.45686,0.612549,-0.0304079,0.00239387,0.0217389,0.00190215,0.000132794,-0.000217222,0.00192842,0.000106516,-0.120388,0.0076429,1138,853,-0.235021,-0.0415511,-6.61028,-1.0066,-6.27427,-0.995845
-23.9457,7.46625,0.618833,-0.0285022,0.00265537,0.0224552,0.0019499,0.000146688,-0.000225687,0.00197771,0.000118871,-0.122639,0.00762738,1145,853,-0.213066,-0.0424034,-6.29116,-1.14542,-5.97483,-1.13022
-23.2479,7.47463,0.621599,-0.0265122,0.00268024,0.0222682,0.00199162,0.000161831,-0.000241288,0.0020229,0.000130548,-0.128931,0.00744298,1152,853,-0.193232,-0.040145,-5.94787,-1.26083,-5.65282,-1.24295
-22.5512,7.4827,0.629707,-0.0252204,0.00250939,0.0237683,0.00203053,0.000178716,-0.00026031,0.00206642,0.00014282,-0.137033,0.00733936,1159,853,-0.174982,-0.0369274,-5.62718,-1.36596,-5.34491,-1.34867
-21.8554,7.49123,0.64237,-0.0238702,0.00262284,0.0235478,0.00206665,0.000198583,-0.000275957,0.00210656,0.00015867,-0.143637,0.00710407,1166,853,-0.161634,-0.0422897,-5.31572,-1.47797,-5.04802,-1.46371
-21.1595,7.50031,0.656547,-0.0224041,0.00354702,0.0238374,0.00210429,0.000220861,-0.000289008,0.00214764,0.000177511,-0.148886,0.00695608,1173,853,-0.145378,-0.0564301,-5.00169,-1.60924,-4.74958,-1.58984
-20.4605,7.51025,0.66292,-0.0206361,0.00447739,0.0243518,0.0021439,0.000242245,-0.000306367,0.00219204,0.000194106,-0.155854,0.0067161,1180,853,-0.125456,-0.0633742,-4.64477,-1.76564,-4.41111,-1.7338
-19.7576,7.52076,0.659468,-0.0191297,0.00539116,0.0256176,0.00218255,0.000260989,-0.000330882,0.00223793,0.000205609,-0.165834,0.00684556,1187,853,-0.10574,-0.0652427,-4.2426,-1.93844,-4.02414,-1.88945
-19.0536,7.52985,0.654506,-0.0175813,0.00635167,0.0264295,0.0022084,0.000274292,-0.000355203,0.00227157,0.000211122,-0.176003,0.00731578,1194,853,-0.0870612,-0.0707871,-3.82521,-2.07825,-3.62271,-2.01478
-18.3508,7.53721,0.655407,-0.0160908,0.00696972,0.0270692,0.00221883,0.000281127,-0.000376283,0.00228934,0.000210622,-0.185225,0.0080147,1201,853,-0.0695497,-0.07664,-3.42413,-2.17384,-3.23729,-2.10344
-17.6473,7.54555,0.655796,-0.0143854,0.00685251,0.0271839,0.00220624,0.000281698,-0.000401102,0.00228649,0.000201449,-0.197465,0.00775,1208,853,-0.0517502,-0.0757212,-3.01053,-2.28105,-2.84192,-2.21237
-16.9482,7.55402,0.671362,-0.0129108,0.00639635,0.0253045,0.00216359,0.00028182,-0.000430157,0.00225725,0.000188152,-0.214406,0.00717603,1215,853,-0.0429899,-0.0689205,-2.65302,-2.38928,-2.50146,-2.32347
-16.2525,7.56517,0.698703,-0.0116043,0.00604023,0.0208919,0.00210427,0.000285586,-0.000461035,0.00221446,0.00017539,-0.234616,0.00669823,1222,853,-0.0444562,-0.0607498,-2.33716,-2.55692,-2.20229,-2.49041
-15.5551,7.57444,0.72282,-0.00959527,0.00585091,0.0129937,0.00203389,0.000279598,-0.00048818,0.00216059,0.000152899,-0.25393,0.00630097,1229,853,-0.0507184,-0.0594803,-1.99036,-2.68128,-1.88152,-2.61741
-14.8511,7.58344,0.729102,-0.0073917,0.0057279,0.00508309,0.00193294,0.000254015,-0.000516364,0.00207904,0.000107918,-0.275728,0.00597569,1236,853,-0.0553027,-0.0596779,-1.55964,-2.79984,-1.47875,-2.73869
-14.1363,7.59326,0.705759,-0.00538946,0.00585675,-0.00102133,0.00178813,0.000209624,-0.000544295,0.00195761,4.01399e-05,-0.301867,0.00603927,1243,853,-0.0559904,-0.0595947,-1.00151,-2.94045,-0.945157,-2.87649
-13.4195,7.60264,0.67863,-0.00398508,0.00614175,-0.00772979,0.00159881,0.000147024,-0.000577024,0.00180021,-5.43792e-05,-0.335817,0.00631506,1250,853,-0.0648212,-0.0589282,-0.425697,-3.07555,-0.387671,-3.0049
-12.7004,7.61093,0.647051,-0.00287216,0.00607593,-0.0165512,0.00133622,6.3883e-05,-0.000613663,0.00158396,-0.000183856,-0.383696,0.00673454,1257,853,-0.0839188,-0.0587545,0.174807,-3.17973,0.196588,-3.11016
-11.9817,7.61809,0.61886,-0.00188334,0.00602519,-0.0296185,0.000964187,-4.32198e-05,-0.000648059,0.00128127,-0.000360308,-0.455041,0.00779966,1264,853,-0.118984,-0.0576704,0.769989,-3.26114,0.775096,-3.19119
-11.2657,7.62808,0.600643,-0.0021016,0.00531992,-0.0456747,0.000483777,-0.000172452,-0.000684483,0.000914725,-0.0006034,-0.561898,0.0079284,1271,853,-0.176595,-0.0516398,1.32003,-3.39292,1.31986,-3.3312
-10.5516,7.63726,0.589572,-0.0028298,0.00395089,-0.0612566,-8.98466e-05,-0.000321775,-0.000718569,0.000522056,-0.000933677,-0.705397,0.00819426,1278,853,-0.237988,-0.0462495,1.84246,-3.49269,1.84321,-3.45364
-9.8424,7.64751,0.594837,-0.00297084,0.00195133,-0.0792768,-0.000755437,-0.000485185,-0.000739994,0.000131919,-0.00137254,-0.875705,0.00848755,1285,853,-0.302491,-0.0319453,2.31192,-3.61012,2.30662,-3.59804
-9.13525,7.65775,0.60766,-0.00284321,-0.00140125,-0.0982551,-0.00152792,-0.000655464,-0.000736239,-0.000235922,-0.00194746,-1.05284,0.00784962,1292,853,-0.368296,-0.00279257,2.76079,-3.71356,2.74671,-3.74198
-8.42102,7.66653,0.602296,-0.00358825,-0.0037534,-0.123259,-0.00241684,-0.00082358,-0.00069688,-0.000561787,-0.00267864,-1.21144,0.00734565,1299,853,-0.463978,0.0243339,3.28629,-3.80512,3.27075,-3.8548
-7.70271,7.67629,0.587404,-0.00524543,-0.00568611,-0.148238,-0.0033902,-0.000983502,-0.000621668,-0.000832406,-0.0035413,-1.33237,0.0071851,1306,853,-0.56903,0.0491872,3.84898,-3.9235,3.84241,-3.98791
-6.98244,7.68553,0.569079,-0.00865969,-0.00666701,-0.171851,-0.00438517,-0.00113327,-0.000505035,-0.00105664,-0.00446179,-1.42022,0.00723664,1313,853,-0.68686,0.0578723,4.41435,-4.03437,4.43661,-4.10946
-6.26891,7.6956,0.571604,-0.0140826,-0.007338,-0.189922,-0.00534943,-0.00127104,-0.000353087,-0.0012407,-0.00537978,-1.48507,0.00711834,1320,853,-0.805374,0.0635705,4.87703,-4.16586,4.9521,-4.24817
-5.56008,7.70537,0.589081,-0.0197981,-0.00889986,-0.205496,-0.00623866,-0.00139553,-0.000172139,-0.00138942,-0.00624477,-1.53531,0.00702141,1327,853,-0.918416,0.0772702,5.28117,-4.27991,5.41355,-4.38009
-4.85093,7.71437,0.60744,-0.0255934,-0.0105888,-0.217258,-0.00698132,-0.0014921,3.53341e-05,-0.00149187,-0.00698155,1.56436,0.00701994,1334,853,-1.01902,0.0895057,5.68727,-4.37336,5.87955,-4.49563
-4.14401,7.72344,0.633695,-0.0316359,-0.0119806,-0.223843,-0.00749421,-0.00155878,0.000257276,-0.00154765,-0.00750534,1.52756,0.00707144,1341,853,-1.10385,0.0993518,6.06371,-4.47164,6.32078,-4.61234
-3.44156,7.73244,0.673887,-0.0382422,-0.0121158,-0.226307,-0.00774476,-0.00159903,0.000470429,-0.00156322,-0.00778056,1.49484,0.00750866,1348,853,-1.17942,0.0964267,6.38273,-4.58176,6.71203,-4.72736
-2.74291,7.74149,0.726029,-0.0468749,-0.011128,-0.220956,-0.00774285,-0.00161425,0.000660922,-0.00154379,-0.00781331,1.46458,0.00791989,1355,853,-1.24673,0.0866713,6.63603,-4.70906,7.06151,-4.84307
-2.04382,7.751,0.778435,-0.0555742,-0.0100352,-0.213107,-0.0074724,-0.00160443,0.000813541,-0.00149373,-0.00758311,1.43555,0.00798463,1362,853,-1.30543,0.0730961,6.89493,-4.84384,7.41786,-4.96785
-1.34062,7.76125,0.821188,-0.0642729,-0.00788682,-0.201293,-0.00693471,-0.00156817,0.000910685,-0.00141784,-0.00708504,1.4072,0.00776632,1369,853,-1.34942,0.0547034,7.20108,-5.0106,7.82244,-5.10761
-0.632604,7.77161,0.852513,-0.0713784,-0.00545069,-0.187448,-0.00620043,-0.00150805,0.000945426,-0.00132472,-0.00638375,1.37927,0.00750833,1376,853,-1.3701,0.0331686,7.57954,-5.18195,8.28284,-5.24928
0.0765034,7.78129,0.882559,-0.0773352,-0.00341659,-0.169733,-0.00535132,-0.00142245,0.000921242,-0.00121716,-0.00555661,1.35154,0.00723665,1383,853,-1.36524,0.0165594,7.98319,-5.3351,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.0810616,-0.00153171,-0.151883,-0.00444007,-0.00130728,0.000846306,-0.00109327,-0.00465407,1.32312,0.0068264,1390,853,-1.33776,0.000595071,8.36671,-5.45965,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.0843844,0.000664641,-0.129705,-0.00349333,-0.00116313,0.000722103,-0.000957504,-0.00369896,1.29338,0.00688939,1397,853,-1.29002,-0.0252675,8.75676,-5.59031,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.0873392,0.00245584,-0.106175,-0.00254401,-0.000993458,0.000556379,-0.000814475,-0.00272299,1.25956,0.00691838,1404,853,-1.23326,-0.0469799,9.14182,-5.72246,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.0898707,0.00381302,-0.0850828,-0.00165731,-0.000806096,0.00037009,-0.000667692,-0.00179571,1.21293,0.00720201,1411,853,-1.18078,-0.0629175,9.54968,-5.84318,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.091787,0.00454851,-0.0656734,-0.000894962,-0.000608043,0.00018442,-0.000517854,-0.000985151,1.11596,0.00689507,1418,853,-1.1281,-0.0680571,9.99433,-5.95701,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.0935254,0.00426929,-0.0470467,-0.000276389,-0.000410117,1.94367e-05,-0.000273622,-0.000412885,0.141447,0.00661156,1425,853,-1.07626,-0.060938,10.4582,-6.09018,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.0942916,0.00388051,-0.0301498,0.000206877,-0.000217998,-0.000122045,0.000239439,-0.00025056,-0.26073,0.00639931,1432,853,-1.02098,-0.0508502,10.9558,-6.24298,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.0945332,0.00362027,-0.0152605,0.000570599,-4.04525e-05,-0.000244028,0.000656092,-0.000125946,-0.336979,0.00632379,1439,853,-0.967674,-0.0405849,11.4741,-6.39039,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.0941006,0.00337404,-0.00286286,0.000849652,0.000116872,-0.000340749,0.000983613,-1.70888e-05,-0.374577,0.00646932,1446,853,-0.916748,-0.0347441,12.001,-6.50838,12.9952,-6.46254
7.16529,7.87514,1.27815,-0.093257,0.00256805,0.00817007,0.00107293,0.000247967,-0.000407734,0.00124044,8.04589e-05,-0.389804,0.00648469,1453,853,-0.866685,-0.0293716,12.5625,-6.60026,13.549,-6.56623
7.88311,7.88453,1.30341,-0.0925143,0.000862153,0.0175294,0.00124981,0.000352445,-0.000449433,0.0014362,0.000166064,-0.393116,0.00642737,1460,853,-0.823738,-0.0149251,13.1542,-6.6956,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.0918524,-0.000970564,0.0258296,0.00137139,0.000433752,-0.00046946,0.00156604,0.000239107,-0.39304,0.00681268,1467,853,-0.785383,0.00463956,13.7973,-6.82989,14.77,-6.8363
9.33298,7.90623,1.32274,-0.0915763,-0.00161604,0.0335982,0.0014335,0.000493784,-0.000468744,0.00162733,0.000299949,-0.392106,0.00774609,1474,853,-0.752425,0.01766,14.488,-6.96788,15.4577,-6.97513
10.0603,7.91654,1.32914,-0.0907937,-0.00255741,0.0371086,0.00145866,0.000535213,-0.000450773,0.00164222,0.000351659,-0.386698,0.00795566,1481,853,-0.730524,0.0280376,15.1851,-7.0928,16.1462,-7.10945
10.7858,7.92699,1.34196,-0.0894944,-0.00387812,0.0391744,0.00146358,0.000561537,-0.000424803,0.00163214,0.000392979,-0.377736,0.00812722,1488,853,-0.70911,0.038495,15.8692,-7.21237,16.816,-7.24618
11.5105,7.93704,1.35867,-0.0882955,-0.00581764,0.0412955,0.00145392,0.000571714,-0.000392463,0.00160324,0.000422395,-0.363555,0.00747908,1495,853,-0.688438,0.0474005,16.5445,-7.30916,17.4779,-7.37441
12.237,7.94708,1.37256,-0.0871293,-0.00705424,0.046824,0.00142913,0.000571349,-0.000344754,0.00155052,0.000449964,-0.338534,0.00720065,1502,853,-0.655063,0.059896,17.2397,-7.42315,18.1601,-7.50191
12.9665,7.95576,1.38078,-0.0855464,-0.00786813,0.051467,0.00139107,0.000563501,-0.000283683,0.00147898,0.000475594,-0.300492,0.00761104,1509,853,-0.62099,0.0742281,17.9717,-7.51901,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.084219,-0.00868876,0.0526387,0.00135136,0.000554126,-0.000219472,0.00140778,0.000497701,-0.251647,0.00801953,1516,853,-0.60258,0.0882427,18.761,-7.63372,19.649,-7.71891
14.435,7.97624,1.37915,-0.0831416,-0.00992378,0.051094,0.00131961,0.000544341,-0.00015361,0.00134894,0.000515015,-0.188645,0.00789577,1523,853,-0.596997,0.0992568,19.5287,-7.76145,20.4045,-7.86132
15.1671,7.98873,1.38673,-0.0826344,-0.0105429,0.0500167,0.00127792,0.000531273,-8.99256e-05,0.0012886,0.000520595,-0.118187,0.00796687,1530,853,-0.594982,0.101477,20.2767,-7.92707,21.1466,-8.03742
15.9035,7.99965,1.38528,-0.0819427,-0.0111766,0.0497822,0.00120387,0.000508019,-3.19023e-05,0.00120533,0.00050656,-0.0457188,0.00899972,1537,853,-0.587994,0.105485,21.0736,-8.06108,21.9352,-8.18054
16.6395,8.00866,1.38685,-0.0809197,-0.011776,0.0479388,0.00110314,0.000479422,2.64805e-05,0.00110426,0.0004783,0.0423543,0.00895012,1544,853,-0.584159,0.112688,21.8696,-8.15908,22.7199,-8.28385
17.3813,8.01758,1.3764,-0.0797782,-0.012919,0.0460937,0.000987255,0.000448153,8.51621e-05,0.00100039,0.000435019,0.153008,0.00845026,1551,853,-0.579313,0.123648,22.726,-8.24738,23.5636,-8.38492
18.1163,8.02662,1.38423,-0.0781684,-0.0133701,0.0393138,0.000870134,0.000412122,0.000136181,0.000907565,0.00037469,0.268243,0.00733937,1558,853,-0.589318,0.131962,23.518,-8.34961,24.3389,-8.48825
18.8569,8.03607,1.3805,-0.0771136,-0.0140612,0.0335956,0.000745186,0.000370723,0.000175418,0.000814523,0.000301387,0.376418,0.00770926,1565,853,-0.600564,0.137064,24.3612,-8.45151,25.1712,-8.59926
19.6027,8.04484,1.36613,-0.0758226,-0.0144606,0.0290872,0.000601063,0.000325108,0.000201138,0.000707,0.000219171,0.484769,0.00899812,1572,853,-0.60497,0.144172,25.2604,-8.54666,26.057,-8.69563
