 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.95992,13.22,-0.504825,-0.0637971,0.0317033,0.010458,-0.00254305,-0.000445625,-0.000402559,-0.000371016,-0.00261766,-1.38754,0.00726234,1397,797,-0.574305,-0.331913,14.0701,-6.99473,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.0660282,0.0291633,0.0168303,-0.00209615,-0.000352779,-0.000482285,-0.000228254,-0.00222068,-1.31812,0.00638843,1404,797,-0.572373,-0.302006,14.5174,-7.14342,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0679521,0.0264463,0.0225818,-0.00167084,-0.000246797,-0.00056318,-5.0994e-05,-0.00186665,-1.23619,0.00603806,1411,797,-0.569538,-0.272948,14.997,-7.28206,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0693825,0.0237382,0.0269455,-0.00129221,-0.000128001,-0.000635993,0.000152063,-0.00157227,-1.15599,0.00610877,1418,797,-0.56684,-0.24546,15.4981,-7.40169,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0699945,0.0210219,0.0297535,-0.000993076,1.05231e-06,-0.000696145,0.000359377,-0.0013514,-1.09544,0.0064009,1425,797,-0.561832,-0.218607,16.0456,-7.52214,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.0704266,0.0180259,0.0319296,-0.000782268,0.000133523,-0.000742111,0.000547635,-0.00119638,-1.06182,0.00651232,1432,797,-0.557356,-0.191307,16.5985,-7.64412,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0707768,0.0148374,0.0332457,-0.000628641,0.000265582,-0.000769611,0.000708533,-0.00107159,-1.04855,0.0068847,1439,797,-0.555252,-0.161296,17.1571,-7.76308,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.0705266,0.0123171,0.0324641,-0.000506841,0.000391578,-0.00077669,0.000839607,-0.00095487,-1.04758,0.00696306,1446,797,-0.555137,-0.130152,17.7254,-7.90649,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.0702247,0.010092,0.0328343,-0.00040392,0.000502223,-0.000760592,0.000934462,-0.000836159,-1.05402,0.00685352,1453,797,-0.550229,-0.10072,18.3267,-8.05757,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.0707593,0.00747702,0.0349392,-0.000321309,0.00059442,-0.000728537,0.000997024,-0.000723913,-1.06594,0.00663533,1460,797,-0.546844,-0.0728492,18.9369,-8.18995,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.0716544,0.00432592,0.0373978,-0.000268066,0.000668877,-0.000691909,0.00103599,-0.000635181,-1.08298,0.00679414,1467,797,-0.545477,-0.048869,19.5796,-8.29797,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.0722386,0.00145174,0.038078,-0.000234143,0.000726905,-0.00064664,0.00105202,-0.000559254,-1.10494,0.00656992,1474,797,-0.547735,-0.0252782,20.2247,-8.41828,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.0716899,-0.000978899,0.0361891,-0.000199935,0.000764023,-0.000577724,0.00103442,-0.000470331,-1.13304,0.00616441,1481,797,-0.548835,-0.000448484,20.868,-8.56137,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.0707818,-0.00383767,0.0336617,-0.000170067,0.000782835,-0.000491051,0.000990589,-0.00037782,-1.17055,0.0063887,1488,797,-0.549065,0.0318087,21.5372,-8.70154,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.0709562,-0.00668547,0.0329517,-0.000150785,0.00078323,-0.0004032,0.000933204,-0.000300759,-1.21469,0.00659856,1495,797,-0.552793,0.0625275,22.1891,-8.83301,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.0716107,-0.00956976,0.0338082,-0.000136436,0.000769529,-0.000315768,0.000868726,-0.000235633,-1.26641,0.00670735,1502,797,-0.555121,0.0903737,22.8311,-8.96314,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.0721778,-0.0116203,0.034772,-0.000122218,0.000749073,-0.000223565,0.000803089,-0.000176234,-1.33373,0.00708923,1509,797,-0.555948,0.102107,23.5103,-9.07782,24.2696,-9.19987
14.229,13.431,-0.141568,-0.0720934,-0.0132126,0.0340518,-9.86319e-05,0.000717977,-0.000121957,0.000735801,-0.000116456,-1.42567,0.00733353,1516,797,-0.556969,0.113321,24.2262,-9.20622,24.984,-9.35005
14.966,13.4438,-0.142681,-0.0724393,-0.0148575,0.0347611,-6.75264e-05,0.000681309,-2.08795e-05,0.00068189,-6.81081e-05,-1.54294,0.00763383,1523,797,-0.556673,0.130093,24.9943,-9.34449,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.0726828,-0.0161066,0.0325533,-4.12843e-05,0.000638725,7.07113e-05,0.000646,-4.85595e-05,1.46827,0.00738764,1530,797,-0.566633,0.149198,25.7504,-9.51332,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0722973,-0.0167462,0.0277061,-2.52039e-05,0.000585799,0.000145167,0.000618535,-5.79401e-05,1.349,0.00706056,1537,797,-0.580735,0.159832,26.5208,-9.69597,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.0722251,-0.0171708,0.0257835,-1.74499e-05,0.000528085,0.000202848,0.000595244,-8.46082e-05,1.25108,0.00716001,1544,797,-0.586555,0.166342,27.2862,-9.86452,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0725295,-0.0176668,0.0257249,-1.35821e-05,0.000467629,0.000244354,0.000569952,-0.000115905,1.17423,0.00680696,1551,797,-0.588748,0.172161,28.0402,-9.97497,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.0729702,-0.0180801,0.0268138,-1.35099e-06,0.00040002,0.000271399,0.000536872,-0.000138204,1.10376,0.00681696,1558,797,-0.587807,0.18169,28.8082,-10.0922,29.5733,-10.27
-28.3347,12.0604,-1.1499,-0.0316923,0.00304675,0.0167725,0.00137261,0.000161193,-0.000858059,0.00181721,-0.000283407,-0.478059,0.00731699,1096,804,-0.265798,-0.0359575,-2.04352,-0.114864,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,-0.0304188,0.004023,0.0179973,0.00138142,0.00018309,-0.000756117,0.00174699,-0.000182479,-0.450346,0.00688127,1103,804,-0.248641,-0.0397105,-1.78495,-0.281866,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,-0.0290708,0.00471621,0.0221065,0.0013976,0.000188834,-0.000673818,0.00169838,-0.000111939,-0.419833,0.00680033,1110,804,-0.221626,-0.0484574,-1.4781,-0.460923,-1.15578,-0.403606
-26.241,12.0945,-1.15349,-0.028438,0.00537683,0.0277635,0.00140187,0.000190229,-0.000600905,0.00164934,-5.72407e-05,-0.390662,0.00768041,1117,804,-0.196791,-0.0600462,-1.13849,-0.619979,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,-0.0274125,0.0061163,0.0290161,0.00139427,0.000194036,-0.000545045,0.00160484,-1.6535e-05,-0.368673,0.00787068,1124,804,-0.181839,-0.0705202,-0.844139,-0.764014,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,-0.0264606,0.00690374,0.0285922,0.00138002,0.000200155,-0.000512784,0.00157173,8.44296e-06,-0.357776,0.00764908,1131,804,-0.172971,-0.0775013,-0.562395,-0.900731,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,-0.0254944,0.00758482,0.027747,0.0013614,0.000212229,-0.000502103,0.00154987,2.37578e-05,-0.35909,0.00685067,1138,804,-0.165341,-0.0838249,-0.294957,-1.06489,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,-0.0245405,0.00808795,0.0283073,0.00133934,0.000230204,-0.000505326,0.00153504,3.45053e-05,-0.369487,0.00676416,1145,804,-0.153398,-0.0884344,-0.0278874,-1.23662,0.250464,-1.14804
-22.7605,12.1482,-1.09352,-0.0236014,0.00855968,0.0292256,0.00131297,0.000257927,-0.000518411,0.00152506,4.58342e-05,-0.388344,0.00699518,1152,804,-0.140426,-0.0956142,0.26527,-1.38577,0.534127,-1.29445
-22.063,12.1581,-1.08044,-0.0227913,0.00943424,0.0299747,0.00128561,0.000292179,-0.00053374,0.00151801,5.9782e-05,-0.410657,0.00682977,1159,804,-0.129256,-0.104025,0.563436,-1.52286,0.823906,-1.42162
-21.3644,12.1685,-1.06895,-0.022349,0.0102482,0.0314017,0.00126252,0.000324291,-0.000540469,0.00150907,7.77419e-05,-0.427978,0.00706444,1166,804,-0.119581,-0.110097,0.871396,-1.67143,1.12794,-1.55903
-20.6659,12.1791,-1.05546,-0.0218754,0.0108091,0.0334631,0.00124111,0.000351771,-0.000546982,0.00150137,9.1515e-05,-0.444104,0.00758872,1173,804,-0.107497,-0.117373,1.17903,-1.81989,1.43164,-1.70276
-19.9663,12.1902,-1.04334,-0.021377,0.0111037,0.0363523,0.00121054,0.000382652,-0.000564043,0.00149623,9.69565e-05,-0.468845,0.00783091,1180,804,-0.0924681,-0.121363,1.49988,-1.97265,1.74878,-1.85295
-19.2704,12.2018,-1.01811,-0.0207134,0.0115352,0.0383337,0.00116372,0.000414072,-0.000591927,0.00148952,8.8275e-05,-0.503151,0.00788614,1187,804,-0.0786775,-0.127889,1.77702,-2.14136,2.01978,-2.01888
-18.577,12.2132,-0.983658,-0.0201496,0.0121875,0.0397219,0.00110019,0.000440243,-0.00061289,0.00146629,7.41445e-05,-0.538455,0.00764907,1194,804,-0.0677953,-0.133542,2.02351,-2.31052,2.26076,-2.17992
-17.8861,12.2242,-0.940312,-0.0188912,0.0132718,0.0385054,0.00102777,0.000454161,-0.000611359,0.00141626,6.56765e-05,-0.566074,0.00685293,1201,804,-0.0585302,-0.143547,2.25024,-2.47718,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.0176911,0.0146355,0.0379145,0.000943899,0.000453797,-0.000595008,0.00134234,5.53544e-05,-0.590061,0.00678512,1208,804,-0.0478247,-0.152746,2.50811,-2.65489,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.0168714,0.0163042,0.0360293,0.00084102,0.000439902,-0.000581196,0.00125529,2.56337e-05,-0.619256,0.00685508,1215,804,-0.0451747,-0.165437,2.82332,-2.81923,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.0160452,0.0175187,0.033071,0.000709605,0.000409083,-0.000570651,0.00114945,-3.07583e-05,-0.656663,0.00662025,1222,804,-0.0461203,-0.176943,3.1666,-2.97424,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.0154221,0.0184472,0.0306011,0.000546754,0.000361525,-0.000558318,0.00102009,-0.000111808,-0.703206,0.00648429,1229,804,-0.0475286,-0.188768,3.49272,-3.1326,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.0149072,0.019351,0.0294136,0.000360108,0.000299182,-0.00053851,0.000869017,-0.000209726,-0.757144,0.00681362,1236,804,-0.0457503,-0.202162,3.85173,-3.30819,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.015061,0.019968,0.0300038,0.000152685,0.0002228,-0.000514529,0.000703465,-0.00032798,-0.819413,0.00708711,1243,804,-0.0446818,-0.210388,4.26457,-3.4759,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.0153098,0.0211657,0.0291027,-7.85374e-05,0.000135168,-0.000494425,0.000534155,-0.000477524,-0.891819,0.00745518,1250,804,-0.0494987,-0.224369,4.70649,-3.63787,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.0157953,0.0221878,0.0267614,-0.000341144,3.96277e-05,-0.000477036,0.000362867,-0.000664383,-0.975264,0.0073794,1257,804,-0.0615945,-0.235003,5.13949,-3.80056,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0162815,0.0234428,0.0230343,-0.000633484,-5.76743e-05,-0.000461511,0.000198371,-0.000889529,-1.06428,0.00640116,1264,804,-0.0784589,-0.245967,5.52704,-3.95984,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.0165687,0.0241457,0.017547,-0.00094926,-0.000149281,-0.000447515,5.09477e-05,-0.00114949,-1.15009,0.00579391,1271,804,-0.0994972,-0.254972,5.91816,-4.11265,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.0170097,0.024508,0.01168,-0.0012872,-0.000233996,-0.000427091,-8.25734e-05,-0.00143862,-1.23008,0.00617293,1278,804,-0.12352,-0.260606,6.31114,-4.25795,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.0175955,0.0247085,0.00589838,-0.00164434,-0.000314935,-0.000394989,-0.000206432,-0.00175284,-1.30271,0.00783141,1285,804,-0.148874,-0.260495,6.70316,-4.40569,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.0187555,0.0258451,0.00010586,-0.00201741,-0.000390276,-0.000351373,-0.00031764,-0.00209004,-1.36695,0.0083653,1292,804,-0.179842,-0.274109,7.10424,-4.55724,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0205772,0.0267621,-0.00658365,-0.00242253,-0.000456873,-0.000308236,-0.000409671,-0.00246973,-1.41884,0.00823046,1299,804,-0.220567,-0.284147,7.49898,-4.69542,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.0229822,0.0275026,-0.0132518,-0.00287499,-0.000509514,-0.000272547,-0.000478518,-0.00290599,-1.45755,0.00724806,1306,804,-0.267048,-0.295027,7.86529,-4.84524,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0249401,0.0276988,-0.0198168,-0.00336562,-0.000551348,-0.000240926,-0.000530872,-0.0033861,-1.48601,0.00639864,1313,804,-0.309079,-0.293186,8.20752,-5.01767,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0269305,0.0277071,-0.0241462,-0.00384659,-0.000587296,-0.000201501,-0.000574886,-0.003859,-1.50928,0.00648034,1320,804,-0.343749,-0.289083,8.58253,-5.1848,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0290276,0.0280055,-0.0276229,-0.00425794,-0.000617442,-0.000145543,-0.000611632,-0.00426375,-1.5309,0.00652224,1327,804,-0.376445,-0.291133,9.00498,-5.35294,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.0317708,0.0289629,-0.029985,-0.00458294,-0.000643438,-8.23072e-05,-0.000641719,-0.00458465,-1.54992,0.0064849,1334,804,-0.411407,-0.303742,9.48134,-5.51172,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0357188,0.0302994,-0.0301218,-0.00481531,-0.000666914,-2.69436e-05,-0.000666739,-0.00481549,-1.5643,0.00654021,1341,804,-0.450255,-0.314937,9.94104,-5.65805,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0400858,0.031397,-0.0295674,-0.00494241,-0.000686806,9.74029e-06,-0.000686784,-0.00494243,1.56851,0.00674686,1348,804,-0.49073,-0.321301,10.3685,-5.80269,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0450962,0.0316101,-0.027703,-0.00494761,-0.000699137,3.04074e-05,-0.000698919,-0.00494782,1.56364,0.00667951,1355,804,-0.532871,-0.316623,10.7305,-5.96516,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0506778,0.0314822,-0.0251952,-0.00481286,-0.000703757,3.48248e-05,-0.000703462,-0.00481316,1.56232,0.0066526,1362,804,-0.57815,-0.311454,11.0819,-6.10975,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0559758,0.0311899,-0.0224531,-0.00454591,-0.000700299,1.69723e-05,-0.000700224,-0.00454598,1.56638,0.00670351,1369,804,-0.619596,-0.312587,11.4619,-6.25121,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0597367,0.0309507,-0.0181941,-0.00417646,-0.000685518,-3.04477e-05,-0.000685252,-0.00417672,-1.56208,0.00726831,1376,804,-0.640421,-0.321088,11.8937,-6.38338,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0622653,0.0302306,-0.0133264,-0.00373034,-0.000652638,-0.000104006,-0.000649127,-0.00373385,-1.53705,0.00753034,1383,804,-0.647056,-0.321538,12.3141,-6.50878,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0643521,0.0293097,-0.00886607,-0.0032342,-0.000599346,-0.000188077,-0.000585989,-0.00324756,-1.49989,0.00771837,1390,804,-0.650822,-0.314423,12.7487,-6.64758,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0661414,0.0278531,-0.00322717,-0.00271936,-0.000524346,-0.000276533,-0.000490043,-0.00275366,-1.44738,0.00709416,1397,804,-0.64744,-0.296365,13.1688,-6.79319,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0681381,0.0263097,0.00456481,-0.00220558,-0.000427037,-0.000369693,-0.000353253,-0.00227937,-1.3738,0.00640117,1404,804,-0.638044,-0.279129,13.5981,-6.94617,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0698443,0.0245052,0.0119288,-0.00171642,-0.000314121,-0.000465821,-0.000173487,-0.00185705,-1.27759,0.00613853,1411,804,-0.627217,-0.258937,14.0719,-7.09885,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0712515,0.0222774,0.0182612,-0.00128223,-0.000187834,-0.000555779,4.49144e-05,-0.00151498,-1.17421,0.00614012,1418,804,-0.61715,-0.234104,14.5505,-7.2255,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0721388,0.0197341,0.0230791,-0.000938501,-5.17446e-05,-0.000632339,0.00027717,-0.00126742,-1.09115,0.00632525,1425,804,-0.607532,-0.20426,15.0539,-7.34857,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0727535,0.0167106,0.0263636,-0.000694496,8.60257e-05,-0.000693822,0.000491813,-0.00110028,-1.04159,0.00648226,1432,804,-0.600802,-0.175442,15.5994,-7.46357,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0729117,0.0136467,0.0286968,-0.000517748,0.00022265,-0.000735885,0.000676207,-0.000971304,-1.01845,0.00700151,1439,804,-0.59309,-0.147706,16.195,-7.58616,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0727631,0.0113545,0.0301119,-0.000377731,0.000351231,-0.000754627,0.000824789,-0.000851289,-1.01037,0.00725929,1446,804,-0.585779,-0.119194,16.8021,-7.72841,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0725218,0.00920125,0.0318812,-0.000257936,0.0004631,-0.000747141,0.000932156,-0.000726992,-1.01019,0.00723436,1453,804,-0.576214,-0.0918082,17.4194,-7.87985,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0724003,0.00700099,0.0333249,-0.000160689,0.000555663,-0.000721535,0.00100303,-0.000608058,-1.01578,0.00672653,1460,804,-0.568968,-0.0659482,18.0139,-8.02133,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0733608,0.00389249,0.0371493,-9.723e-05,0.000629752,-0.000689654,0.00104584,-0.000513321,-1.02793,0.00612056,1467,804,-0.563092,-0.0446031,18.6175,-8.12851,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0738405,0.00134982,0.038684,-5.72203e-05,0.000686515,-0.000647496,0.00106133,-0.000432037,-1.04606,0.00599238,1474,804,-0.561073,-0.0255174,19.2454,-8.23499,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0730367,-0.000802567,0.0376965,-2.01786e-05,0.000721713,-0.000580681,0.00103982,-0.000338284,-1.06963,0.00616803,1481,804,-0.556253,-0.00509773,19.9003,-8.36631,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0724101,-0.00332737,0.0367939,9.8135e-06,0.000738587,-0.000496116,0.000989756,-0.000241356,-1.10214,0.00665885,1488,804,-0.55298,0.0261958,20.5804,-8.51265,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0726764,-0.00597281,0.0367223,2.79341e-05,0.000738611,-0.00041093,0.00092653,-0.000159985,-1.14189,0.0068727,1495,804,-0.555109,0.056665,21.231,-8.654,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.0729925,-0.00860738,0.0374048,3.86411e-05,0.000725378,-0.000327626,0.000856605,-9.25855e-05,-1.18983,0.00679027,1502,804,-0.55483,0.0857737,21.8725,-8.78304,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0731983,-0.0103524,0.0376049,4.67221e-05,0.000705278,-0.000241005,0.000784053,-3.20533e-05,-1.25488,0.0070021,1509,804,-0.555072,0.0970249,22.5496,-8.91177,23.32,-9.01352
14.135,12.746,0.117794,-0.0734872,-0.012079,0.0383318,6.25358e-05,0.000675913,-0.000145529,0.000708689,2.97593e-05,-1.34927,0.00719524,1516,804,-0.554077,0.108634,23.2551,-9.03688,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0735798,-0.013898,0.0385946,8.65815e-05,0.00064237,-4.90543e-05,0.000646666,8.22852e-05,-1.48344,0.00739211,1523,804,-0.553041,0.12603,24.0092,-9.15966,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.073425,-0.0151093,0.0360533,0.000106347,0.000603245,3.86094e-05,0.000606227,0.000103365,1.49371,0.00789136,1530,804,-0.560449,0.144783,24.7667,-9.31492,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0725099,-0.0158748,0.0303471,0.000112915,0.00055315,0.000109055,0.000578684,8.7381e-05,1.3408,0.00783812,1537,804,-0.572784,0.154111,25.5588,-9.48307,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.072218,-0.0163867,0.0285984,0.000107672,0.000496313,0.000163099,0.000555689,4.82961e-05,1.22166,0.00808599,1544,804,-0.575809,0.160038,26.346,-9.64641,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0725627,-0.0169543,0.0273466,9.59576e-05,0.000436273,0.000202256,0.000530428,1.80298e-06,1.13511,0.00775215,1551,804,-0.582929,0.162067,27.1182,-9.76505,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0731346,-0.0176601,0.0290372,9.19824e-05,0.000368782,0.000229042,0.000497991,-3.72267e-05,1.05717,0.00701233,1558,804,-0.580868,0.17074,27.8549,-9.87222,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0730691,-0.018162,0.0278898,7.65739e-05,0.00030113,0.000240513,0.000454282,-7.65778e-05,1.00378,0.00741693,1565,804,-0.583755,0.176627,28.6691,-10.0086,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0317829,0.00252119,0.0181366,0.00142564,7.74071e-05,-0.000797147,0.00179549,-0.000292448,-0.434413,0.00689877,1096,811,-0.262666,-0.0338269,-3.21559,-0.121785,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0304388,0.00327726,0.0196601,0.00143342,0.000108549,-0.000700438,0.00173506,-0.000193087,-0.406637,0.00671392,1103,811,-0.243828,-0.0386532,-2.93614,-0.287857,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0289268,0.00388544,0.0227148,0.00145115,0.000132153,-0.000622273,0.00169838,-0.00011508,-0.378183,0.00673129,1110,811,-0.218457,-0.0457531,-2.61263,-0.464818,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0279379,0.00473975,0.0268943,0.00146109,0.000152805,-0.000553655,0.00166394,-5.00453e-05,-0.351196,0.00735925,1117,811,-0.194699,-0.0557031,-2.27879,-0.625404,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.026695,0.00559875,0.0279878,0.00146308,0.000173353,-0.000501485,0.00163512,1.31043e-06,-0.330485,0.00771824,1124,811,-0.178078,-0.0659073,-1.97498,-0.769938,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.025574,0.00653663,0.0274358,0.00145993,0.000193213,-0.000473606,0.00161742,3.57198e-05,-0.321036,0.0075469,1131,811,-0.167932,-0.0729432,-1.68786,-0.912255,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.0242649,0.00727134,0.0261367,0.00145215,0.000215256,-0.000468099,0.00160933,5.80788e-05,-0.32395,0.00694652,1138,811,-0.15835,-0.0779197,-1.40688,-1.06962,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0232097,0.00778704,0.0262494,0.00144167,0.000239417,-0.000476377,0.00160754,7.35442e-05,-0.335067,0.00711571,1145,811,-0.146842,-0.0831674,-1.13655,-1.23077,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0226143,0.0082913,0.029774,0.00142919,0.00026941,-0.000494925,0.00161168,8.69193e-05,-0.353256,0.00753824,1152,811,-0.12896,-0.0899418,-0.850288,-1.37555,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0221297,0.00879721,0.0319579,0.00141751,0.000302395,-0.000515275,0.00161915,0.000100756,-0.373004,0.00722658,1159,811,-0.116412,-0.0982963,-0.543682,-1.50721,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.0215599,0.00939446,0.0327304,0.00140986,0.00033239,-0.000526322,0.00162428,0.000117965,-0.386873,0.00700677,1166,811,-0.107577,-0.10325,-0.231847,-1.65012,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.020948,0.00990758,0.0330057,0.0014019,0.000358186,-0.000537192,0.00162898,0.000131104,-0.399938,0.00704077,1173,811,-0.0999374,-0.107603,0.0797624,-1.80464,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0197652,0.00990354,0.0343341,0.00138474,0.00038566,-0.000558027,0.00163416,0.000136246,-0.420322,0.00745156,1180,811,-0.0832478,-0.107377,0.413774,-1.94878,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.0188102,0.0101517,0.0362241,0.00135126,0.00041209,-0.000588258,0.00163437,0.000128974,-0.448558,0.0075248,1187,811,-0.0669163,-0.111833,0.703447,-2.10747,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0181037,0.0106815,0.0371507,0.00129979,0.00043202,-0.000611609,0.00161579,0.000116025,-0.476888,0.00753153,1194,811,-0.0561696,-0.117619,0.950612,-2.26177,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0172221,0.0117729,0.0364008,0.0012377,0.000439113,-0.000613227,0.00157018,0.000106641,-0.496811,0.00681541,1201,811,-0.0491241,-0.129681,1.19714,-2.40422,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.0164441,0.0130651,0.0367453,0.00116298,0.000432689,-0.000601034,0.00150109,9.45752e-05,-0.51243,0.00677522,1208,811,-0.0395173,-0.141088,1.46586,-2.56538,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.0152163,0.014595,0.0357525,0.0010677,0.000413552,-0.000590595,0.00141574,6.551e-05,-0.53252,0.00681747,1215,811,-0.0298945,-0.152588,1.78694,-2.72273,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.0140427,0.016159,0.0342036,0.000940661,0.000378189,-0.000583075,0.00130678,1.20692e-05,-0.560691,0.00649279,1222,811,-0.0227025,-0.164661,2.14082,-2.8808,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.0130543,0.0173856,0.0309222,0.00077903,0.000325499,-0.000574974,0.00117034,-6.5811e-05,-0.597567,0.00631778,1229,811,-0.0232189,-0.175921,2.50187,-3.03878,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.0124091,0.0181139,0.0283456,0.000591526,0.000256911,-0.000561538,0.00101015,-0.000161714,-0.640613,0.00650039,1236,811,-0.0248915,-0.184924,2.89037,-3.20489,3.0373,-3.0051
-13.7683,11.6165,-0.538864,-0.0122541,0.0184595,0.027284,0.00038105,0.000174164,-0.000545708,0.000833033,-0.000277819,-0.691731,0.00670976,1243,811,-0.0264237,-0.189836,3.30916,-3.36835,3.45339,-3.16643
-13.0596,11.6282,-0.537268,-0.0123773,0.0193281,0.0256655,0.00014256,8.01909e-05,-0.000535968,0.00064825,-0.000425499,-0.756339,0.00712501,1250,811,-0.0325281,-0.201161,3.74851,-3.53341,3.89282,-3.32484
