 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.50091,12.4389,-0.550893,0.0219488,0.0977916,-0.0369842,-0.00593174,-0.0006974,-0.000293569,-0.000680987,-0.00594816,-1.51494,0.00647185,1334,804,0.0974018,-1.00521,10.0462,-6.24009,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.017034,0.0989277,-0.0379849,-0.00623429,-0.000726697,-0.000167001,-0.000721638,-0.00623935,-1.54051,0.00632977,1341,804,0.0455274,-1.01765,10.4961,-6.38075,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.0119709,0.0999247,-0.0397103,-0.00637253,-0.000747645,-4.75079e-05,-0.000747244,-0.00637293,-1.56235,0.00633871,1348,804,-0.0103418,-1.02628,10.9169,-6.52053,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.00530821,0.100106,-0.0374987,-0.00633762,-0.000753969,5.62394e-05,-0.000753402,-0.00633818,1.56073,0.00631722,1355,804,-0.0678411,-1.02449,11.2614,-6.67957,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0020463,0.100193,-0.0338915,-0.0061236,-0.000742516,0.000135155,-0.000739123,-0.006127,1.5457,0.00639867,1362,804,-0.126912,-1.02257,11.5939,-6.82562,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0085962,0.100121,-0.031249,-0.005742,-0.000710769,0.000178628,-0.000704434,-0.00574833,1.53535,0.0065696,1369,804,-0.181369,-1.02459,11.9607,-6.97072,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0131421,0.100173,-0.0275475,-0.0052215,-0.000660723,0.000178076,-0.00065378,-0.00522844,1.53183,0.00723572,1376,804,-0.212336,-1.03169,12.3842,-7.11009,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0166323,0.0997885,-0.0224855,-0.00460036,-0.000592485,0.000136075,-0.000587871,-0.00460498,1.5369,0.00760145,1383,804,-0.228098,-1.03139,12.7944,-7.24311,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0198624,0.0988659,-0.0155151,-0.00392328,-0.000505189,6.20742e-05,-0.000504062,-0.00392441,1.55264,0.00777647,1390,804,-0.234362,-1.02291,13.2163,-7.38359,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0224924,0.0975536,-0.00718354,-0.00322416,-0.000397109,-3.81621e-05,-0.000396594,-0.00322468,-1.5573,0.00706058,1397,804,-0.229757,-1.00707,13.627,-7.53038,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0242943,0.0960024,0.00159012,-0.00252531,-0.000266585,-0.000161119,-0.00025515,-0.00253675,-1.49994,0.00633498,1404,804,-0.215296,-0.991404,14.0582,-7.68161,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0256687,0.0946456,0.00917933,-0.00185638,-0.000125212,-0.000294581,-7.64581e-05,-0.00190513,-1.40678,0.00597861,1411,804,-0.200784,-0.976361,14.5355,-7.83828,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0269616,0.0929464,0.0158546,-0.00126495,2.01266e-05,-0.000422084,0.00014636,-0.00139118,-1.28019,0.00591336,1418,804,-0.188707,-0.955936,15.0153,-7.97136,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0280429,0.0904712,0.0224738,-0.000793122,0.000163438,-0.000531799,0.000400394,-0.00103008,-1.15163,0.00602663,1425,804,-0.174747,-0.925896,15.5164,-8.09613,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0286144,0.0873838,0.0290041,-0.000436501,0.000299129,-0.000617452,0.000650017,-0.000787389,-1.05402,0.0060801,1432,804,-0.156075,-0.893171,16.062,-8.21393,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0286063,0.0842136,0.0337528,-0.000158705,0.000428251,-0.000674454,0.000870312,-0.000600766,-0.990609,0.00651364,1439,804,-0.13827,-0.859512,16.6592,-8.34022,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0286159,0.0814882,0.0373338,6.37465e-05,0.000548376,-0.000695845,0.00104289,-0.000430768,-0.952947,0.00674471,1446,804,-0.124791,-0.831206,17.2646,-8.47343,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0284899,0.0784403,0.0406845,0.000242886,0.000654133,-0.0006806,0.00115949,-0.000262474,-0.932099,0.0068144,1453,804,-0.110828,-0.799941,17.8808,-8.61023,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0279195,0.0750371,0.0426546,0.000384964,0.000743339,-0.000638634,0.00122745,-9.91445e-05,-0.922171,0.0064212,1460,804,-0.0977228,-0.766348,18.4803,-8.73425,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0273179,0.0714707,0.0440669,0.00049365,0.000813069,-0.000579652,0.00125461,5.21078e-05,-0.919826,0.00587982,1467,804,-0.0863761,-0.732929,19.1006,-8.84291,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0272042,0.0686058,0.0451135,0.000575497,0.000862414,-0.000509251,0.00124803,0.000189884,-0.922693,0.00578522,1474,804,-0.0809503,-0.706906,19.735,-8.94908,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0263746,0.066007,0.0437919,0.000634836,0.000893024,-0.000428235,0.0012112,0.000316659,-0.931794,0.00594865,1481,804,-0.0775633,-0.682449,20.3903,-9.0748,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0254335,0.0630545,0.0407002,0.000660798,0.000907662,-0.000347542,0.00115304,0.00041542,-0.956029,0.00650972,1488,804,-0.0799204,-0.652924,21.0739,-9.20992,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0247344,0.0600423,0.0377584,0.00065768,0.000905194,-0.000276193,0.00108409,0.000478785,-0.996027,0.00673413,1495,804,-0.0841609,-0.619322,21.7348,-9.34589,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.0239999,0.0572583,0.0347971,0.000648059,0.000882951,-0.000202822,0.000999878,0.000531133,-1.04784,0.00663088,1502,804,-0.0881627,-0.589986,22.3874,-9.47106,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0235244,0.0552144,0.0324341,0.000634981,0.000838616,-0.000124007,0.000897249,0.000576347,-1.12912,0.00670353,1509,804,-0.0923235,-0.568162,23.0716,-9.60313,23.32,-9.01352
14.135,12.746,0.117794,-0.0234838,0.0532692,0.0321354,0.000611237,0.000785455,-4.81412e-05,0.000797873,0.00059882,-1.31836,0.00674858,1516,804,-0.0927351,-0.550129,23.7804,-9.72948,24.0278,-9.16249
14.8701,12.758,0.120638,-0.022715,0.0513869,0.0297035,0.000576216,0.00072504,1.46039e-05,0.000726459,0.000574796,1.4739,0.00694723,1523,804,-0.0944485,-0.529706,24.5433,-9.853,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.022274,0.0497049,0.0283091,0.000536558,0.000657216,6.94293e-05,0.000688866,0.000504909,1.14309,0.00760222,1530,804,-0.0953434,-0.509781,25.3039,-9.99958,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0215123,0.0484945,0.0254033,0.000485756,0.000575987,0.000118733,0.000657887,0.000403857,0.966961,0.0077607,1537,804,-0.098975,-0.496652,26.0946,-10.1624,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0216497,0.0475301,0.0257661,0.000417323,0.000483843,0.000161063,0.000615044,0.000286122,0.887219,0.00818859,1544,804,-0.0984697,-0.489889,26.8775,-10.3174,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0213835,0.0469059,0.0246072,0.000328931,0.000386027,0.000187585,0.000547225,0.000167734,0.860913,0.00785742,1551,804,-0.100021,-0.484324,27.6562,-10.4379,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0205427,0.0466877,0.0202856,0.000227721,0.000290887,0.000196901,0.000458722,5.98859e-05,0.86492,0.00701541,1558,804,-0.108451,-0.480805,28.4068,-10.5486,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0197106,0.0463619,0.015762,0.000102945,0.000201467,0.000188349,0.00034689,-4.24778e-05,0.913304,0.00725787,1565,804,-0.117864,-0.477239,29.2284,-10.6853,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.0125624,0.0624598,0.0141156,0.0023777,0.000353493,-0.000507322,0.00249773,0.000233461,-0.232325,0.00703715,1096,811,0.178962,-0.66456,-2.75112,-0.745467,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.0148876,0.0637311,0.015628,0.00236862,0.000315409,-0.000571694,0.00251707,0.00016696,-0.254054,0.00686874,1103,811,0.20728,-0.675646,-2.46136,-0.915767,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.0164425,0.0651829,0.0201879,0.00240243,0.000273571,-0.000605599,0.00256265,0.000113354,-0.258634,0.00690658,1110,811,0.237462,-0.689242,-2.13864,-1.1039,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.0174119,0.0664615,0.0244445,0.00242807,0.000237837,-0.000628663,0.00259569,7.02195e-05,-0.260564,0.00758923,1117,811,0.260887,-0.702196,-1.80503,-1.27015,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.0188611,0.0676274,0.0271596,0.00244977,0.00021589,-0.000648747,0.0026245,4.11534e-05,-0.263101,0.00801372,1124,811,0.284301,-0.712358,-1.50032,-1.42113,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.0207229,0.0686731,0.0279012,0.00248126,0.000207507,-0.000675178,0.00266663,2.21304e-05,-0.267957,0.00791158,1131,811,0.305603,-0.721248,-1.20635,-1.56371,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.0227977,0.0695329,0.0287469,0.00251432,0.000214976,-0.000709416,0.00271558,1.37155e-05,-0.276435,0.00733809,1138,811,0.329323,-0.727521,-0.918879,-1.72238,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.0250166,0.070373,0.0301473,0.00253536,0.00023383,-0.000740672,0.00275312,1.60729e-05,-0.285943,0.00746491,1145,811,0.356273,-0.736224,-0.637178,-1.88671,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.0270481,0.0713592,0.0301678,0.00253334,0.000263701,-0.00077699,0.00277385,2.31923e-05,-0.300185,0.00787668,1152,811,0.376962,-0.749432,-0.33311,-2.03433,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.0281114,0.0719173,0.0306613,0.00252631,0.000301409,-0.000809544,0.00278969,3.80296e-05,-0.314542,0.00760555,1159,811,0.389439,-0.759875,-0.0190756,-2.16449,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.0292389,0.0727416,0.0315203,0.00252282,0.000348179,-0.000830037,0.00280343,6.75712e-05,-0.326005,0.00738627,1166,811,0.403731,-0.769529,0.29866,-2.30718,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.0304194,0.0733005,0.0332945,0.00251704,0.000399394,-0.00083874,0.00280899,0.000107443,-0.334966,0.00742625,1173,811,0.421425,-0.770419,0.615258,-2.46602,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.032812,0.0739087,0.035689,0.00248645,0.000451646,-0.000848323,0.00279372,0.000144375,-0.347511,0.00792792,1180,811,0.453242,-0.772613,0.961296,-2.62034,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.0351907,0.0747049,0.0378818,0.00242282,0.000502442,-0.000867915,0.00275694,0.000168321,-0.367482,0.00810391,1187,811,0.484339,-0.779118,1.2658,-2.78814,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.0370732,0.0757852,0.0387506,0.00232674,0.000544838,-0.000890119,0.00269519,0.000176382,-0.392465,0.00816834,1194,811,0.506216,-0.788523,1.52547,-2.95003,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.0387708,0.0771783,0.0360952,0.00221316,0.000572771,-0.000899985,0.00261063,0.000175307,-0.415875,0.00738903,1201,811,0.514727,-0.807182,1.78196,-3.0917,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.0400235,0.078319,0.0356143,0.00209514,0.000580774,-0.000895083,0.00251035,0.000165566,-0.434333,0.00738429,1208,811,0.525847,-0.818725,2.05634,-3.2492,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.0413979,0.0796095,0.0356583,0.0019643,0.000566255,-0.000885028,0.00239307,0.000137489,-0.451143,0.00748941,1215,811,0.539832,-0.826315,2.37846,-3.40533,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.042895,0.0807639,0.0350213,0.0017971,0.00052529,-0.000877483,0.00224487,7.75193e-05,-0.471845,0.00720722,1222,811,0.55271,-0.832514,2.73532,-3.56052,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.0441877,0.0821322,0.0327111,0.00157635,0.000462284,-0.000876702,0.00205801,-1.93819e-05,-0.502387,0.00701273,1229,811,0.557982,-0.844089,3.09914,-3.721,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.0456246,0.0834774,0.029684,0.0013093,0.00038066,-0.000877074,0.00183738,-0.000147418,-0.541955,0.00720924,1236,811,0.562234,-0.860211,3.49634,-3.89252,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.0466585,0.0844793,0.0272583,0.00101187,0.000281497,-0.000877365,0.00159702,-0.000303648,-0.588188,0.00749226,1243,811,0.564415,-0.875776,3.92524,-4.05853,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.0470498,0.0856751,0.0245875,0.000685477,0.000168862,-0.00088509,0.00134918,-0.000494844,-0.64342,0.00804878,1250,811,0.55937,-0.893298,4.37068,-4.22378,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.0465139,0.086855,0.0206416,0.000307241,4.47675e-05,-0.000896033,0.0010816,-0.000729589,-0.712683,0.00792626,1257,811,0.54076,-0.908551,4.81144,-4.38707,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.0461914,0.0881594,0.0163044,-0.000139267,-8.30226e-05,-0.000906579,0.00079587,-0.00101816,-0.800903,0.00707546,1264,811,0.522814,-0.921483,5.2418,-4.55591,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.0466748,0.0896943,0.00670062,-0.000649763,-0.000205722,-0.000918099,0.000516821,-0.00137231,-0.904034,0.00617871,1271,811,0.49472,-0.937282,5.67943,-4.72621,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.0468586,0.0902968,-0.00291724,-0.0012084,-0.000315164,-0.000923042,0.000263633,-0.00178719,-1.01072,0.00652983,1278,811,0.463293,-0.94483,6.07269,-4.87227,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.0465566,0.0895547,-0.0124152,-0.00180174,-0.000412118,-0.00091267,4.01231e-05,-0.00225398,-1.11074,0.00806577,1285,811,0.427048,-0.934654,6.44954,-4.98609,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.0444299,0.0899032,-0.0213346,-0.00243265,-0.000499173,-0.000881515,-0.00015761,-0.00277421,-1.20114,0.00842377,1292,811,0.374764,-0.930241,6.8446,-5.12589,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.0419741,0.0903563,-0.0314432,-0.0031185,-0.000577945,-0.000832987,-0.000329186,-0.00336726,-1.28059,0.00825719,1299,811,0.315013,-0.9307,7.24267,-5.28141,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.0388433,0.0910617,-0.0404224,-0.00386627,-0.000644148,-0.000772707,-0.000468427,-0.004042,-1.34719,0.00734687,1306,811,0.25245,-0.936093,7.6483,-5.44823,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.0356151,0.0900597,-0.0498774,-0.00464476,-0.000698946,-0.000695303,-0.00058001,-0.0047637,-1.40138,0.00648362,1313,811,0.186927,-0.927721,8.00786,-5.60759,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.0325825,0.089055,-0.0551394,-0.00538978,-0.000745545,-0.000594126,-0.000670744,-0.00546458,-1.44556,0.00672137,1320,811,0.137762,-0.912675,8.37167,-5.74926,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.0290019,0.0886191,-0.059688,-0.00603208,-0.000784289,-0.000462994,-0.000743754,-0.00607262,-1.48347,0.00697828,1327,811,0.0857715,-0.904552,8.78825,-5.87767,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.0253883,0.0893962,-0.0644951,-0.00654049,-0.000819471,-0.000306524,-0.000803095,-0.00655686,-1.51742,0.00696212,1334,811,0.0326723,-0.908574,9.25275,-6.01798,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.0206252,0.0907832,-0.0678293,-0.00689002,-0.000849972,-0.000141756,-0.000846647,-0.00689335,-1.54734,0.0068692,1341,811,-0.0263448,-0.921605,9.71404,-6.16388,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.0148867,0.0920485,-0.0696844,-0.00705056,-0.000871761,1.39118e-05,-0.00087173,-0.00705059,1.56854,0.00673175,1348,811,-0.08961,-0.93396,10.1301,-6.31689,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.00670524,0.0924739,-0.065907,-0.00701198,-0.0008785,0.000149996,-0.000874834,-0.00701564,1.54636,0.00667881,1355,811,-0.156647,-0.937135,10.4892,-6.47979,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.00161125,0.09259,-0.0629095,-0.00676663,-0.000866913,0.000256664,-0.000855768,-0.00677778,1.5274,0.00681504,1362,811,-0.227567,-0.939397,10.8342,-6.62965,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.00899115,0.0926128,-0.0598437,-0.00632512,-0.000834929,0.000322521,-0.000816047,-0.006344,1.51232,0.00706773,1369,811,-0.288847,-0.948414,11.2227,-6.77695,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0141461,0.0935352,-0.0541544,-0.00572408,-0.000784618,0.000338188,-0.000761571,-0.00574713,1.50275,0.00754294,1376,811,-0.318785,-0.965538,11.6342,-6.92372,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.018144,0.0938981,-0.0468073,-0.0050113,-0.000715554,0.000305438,-0.000693946,-0.00503291,1.50017,0.00785502,1383,811,-0.331423,-0.97373,12.0063,-7.06107,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0221967,0.0933999,-0.0361214,-0.00423892,-0.000626473,0.000233191,-0.000611482,-0.00425391,1.5066,0.00784327,1390,811,-0.332425,-0.969353,12.3859,-7.19687,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0251197,0.0925668,-0.0246066,-0.00344429,-0.000515982,0.000126563,-0.000510522,-0.00344975,1.52768,0.00701061,1397,811,-0.319251,-0.958092,12.7751,-7.34021,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0269127,0.0917755,-0.0147259,-0.00265111,-0.000383765,-8.69379e-06,-0.000383731,-0.00265114,-1.56696,0.00648566,1404,811,-0.300735,-0.95018,13.223,-7.49388,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0281273,0.0909215,-0.00659333,-0.0018933,-0.00024007,-0.000157131,-0.000225268,-0.0019081,-1.47687,0.00651644,1411,811,-0.282733,-0.944185,13.7107,-7.64811,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0293278,0.0896951,0.00272392,-0.00122394,-9.17196e-05,-0.000301182,-1.65877e-05,-0.00129907,-1.32633,0.00634251,1418,811,-0.260123,-0.931898,14.1833,-7.78108,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0304276,0.0878391,0.0123743,-0.000688292,5.51603e-05,-0.000427958,0.000250292,-0.000883424,-1.143,0.00612363,1425,811,-0.235222,-0.908572,14.6507,-7.90566,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0309281,0.0854057,0.0214547,-0.000283974,0.00019436,-0.000533332,0.000539697,-0.00062931,-0.996176,0.00597708,1432,811,-0.206478,-0.879835,15.1742,-8.03388,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0309068,0.082846,0.0284464,2.56056e-05,0.00032722,-0.000612454,0.000807161,-0.000454335,-0.906114,0.00627088,1439,811,-0.180213,-0.852227,15.7535,-8.16168,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0313096,0.0804963,0.0346347,0.000269709,0.000451723,-0.000655423,0.00102243,-0.000300995,-0.854383,0.006769,1446,811,-0.160826,-0.826123,16.3573,-8.29417,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0314499,0.0775245,0.0392236,0.000465179,0.000563273,-0.000659387,0.00117543,-0.000146982,-0.822521,0.00693832,1453,811,-0.144793,-0.795765,16.9674,-8.4272,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0314094,0.0744518,0.0433206,0.00061921,0.000659913,-0.000632728,0.00127262,6.5061e-06,-0.801475,0.00657563,1460,811,-0.128775,-0.764124,17.5723,-8.55447,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0302851,0.0712351,0.0452934,0.00073436,0.000738108,-0.000585275,0.00132151,0.000150956,-0.786999,0.00592417,1467,811,-0.110249,-0.731968,18.2168,-8.66941,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0292982,0.0684207,0.0467413,0.000816691,0.000796608,-0.000523573,0.00133032,0.00028298,-0.77581,0.00574924,1474,811,-0.0949066,-0.705931,18.8621,-8.77904,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0285059,0.0659907,0.047121,0.000872483,0.000836581,-0.000448474,0.00130336,0.000405698,-0.765395,0.0060168,1481,811,-0.0853887,-0.683872,19.499,-8.9031,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0277558,0.0632757,0.0458645,0.000893364,0.000861026,-0.000370854,0.0012484,0.000505988,-0.763613,0.0067855,1488,811,-0.0825463,-0.656166,20.1651,-9.035,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0271869,0.0603774,0.0441239,0.000886052,0.000867537,-0.000299823,0.00117676,0.000576829,-0.769965,0.00728155,1495,811,-0.0833849,-0.623098,20.8275,-9.17944,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0260995,0.0579383,0.0410623,0.000872579,0.000852953,-0.000224771,0.00108775,0.000637781,-0.763583,0.0074911,1502,811,-0.084274,-0.596132,21.4838,-9.31741,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0252727,0.0562221,0.0388567,0.000854267,0.000815893,-0.000143667,0.000980022,0.000690137,-0.719015,0.00719612,1509,811,-0.0843462,-0.578211,22.1554,-9.44913,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0247972,0.0546493,0.0376805,0.000822267,0.00076992,-6.59074e-05,0.000867008,0.00072518,-0.596386,0.00711143,1516,811,-0.083865,-0.561708,22.8453,-9.55969,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0238703,0.0526805,0.0343984,0.000778177,0.000716953,-1.17657e-06,0.000778199,0.00071693,-0.019208,0.00719842,1523,811,-0.0873233,-0.536897,23.5883,-9.66729,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0224379,0.05078,0.0303287,0.000730496,0.000657654,5.50351e-05,0.00076007,0.00062808,0.493093,0.00786977,1530,811,-0.0890548,-0.515878,24.3712,-9.77545,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0214374,0.049502,0.027216,0.00067279,0.000585783,0.000105618,0.000743513,0.000515059,0.590039,0.00829503,1537,811,-0.0911745,-0.504544,25.1949,-9.91751,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0216414,0.0487043,0.027645,0.000599812,0.00050379,0.000150718,0.000709981,0.00039362,0.631205,0.00817798,1544,811,-0.0910086,-0.498857,25.9956,-10.0705,26.2222,-9.54962
17.732,12.122,0.366944,-0.0218518,0.0480056,0.0279667,0.000508827,0.000417195,0.000180751,0.000649478,0.000276544,0.661274,0.0079251,1551,811,-0.0912986,-0.493609,26.8005,-10.2167,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.020725,0.0476494,0.0225574,0.000404936,0.00033446,0.000191387,0.000564303,0.000175094,0.694358,0.0073747,1558,811,-0.101247,-0.488297,27.5783,-10.347,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0196181,0.0473392,0.0179139,0.000285032,0.000256015,0.000184272,0.000455366,8.56814e-05,0.746113,0.00783249,1565,811,-0.108507,-0.484952,28.3886,-10.4901,28.594,-9.986
19.9486,12.1586,0.378685,-0.0196402,0.0467895,0.0165175,0.000131399,0.000184036,0.000153423,0.000313382,2.053e-06,0.870341,0.00819961,1572,811,-0.113832,-0.481695,29.2246,-10.6454,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.0131702,0.062081,0.0128743,0.00247191,0.000167784,-0.000431958,0.00255023,8.94662e-05,-0.179361,0.00677856,1096,818,0.181261,-0.661862,-3.81361,-0.77751,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.015481,0.0629668,0.0156713,0.00246805,0.000152401,-0.000492974,0.00256863,5.18216e-05,-0.201263,0.00682922,1103,818,0.213417,-0.670622,-3.51704,-0.942103,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.0171916,0.0644197,0.0188165,0.00250871,0.000136261,-0.000529245,0.00262142,2.35518e-05,-0.209828,0.00680222,1110,818,0.240725,-0.68332,-3.21362,-1.10866,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.0181185,0.0658085,0.0229951,0.00254271,0.000123872,-0.000559386,0.00266581,7.71834e-07,-0.21661,0.00722837,1117,818,0.263479,-0.696497,-2.91512,-1.2664,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.0191734,0.0671423,0.0259292,0.0025737,0.000120731,-0.000589143,0.00270786,-1.34287e-05,-0.223903,0.00772168,1124,818,0.283659,-0.709713,-2.59802,-1.40399,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.0214736,0.0682392,0.0255577,0.00261464,0.00012812,-0.000625487,0.00276312,-2.03559e-05,-0.233063,0.00759393,1131,818,0.305825,-0.7202,-2.27546,-1.54869,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.0240485,0.0693176,0.0255626,0.00265594,0.000147505,-0.000668256,0.00282286,-1.94134e-05,-0.244774,0.00722404,1138,818,0.331825,-0.724065,-1.96694,-1.71164,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.0263467,0.0699232,0.0270585,0.00268509,0.000176076,-0.000707234,0.00287071,-9.54454e-06,-0.256671,0.00759355,1145,818,0.359761,-0.726189,-1.67153,-1.86722,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0282548,0.0706695,0.0283586,0.0026938,0.000213247,-0.000749895,0.00290287,4.16883e-06,-0.271905,0.00800684,1152,818,0.383272,-0.738158,-1.35712,-2.01742,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0294376,0.0712769,0.0293374,0.00269921,0.000256117,-0.000789859,0.00293233,2.29974e-05,-0.286993,0.00787124,1159,818,0.398516,-0.751522,-1.04652,-2.1515,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.031047,0.0720613,0.0307004,0.00270985,0.000306794,-0.000816832,0.00296121,5.54338e-05,-0.298529,0.0073356,1166,818,0.419259,-0.763728,-0.74475,-2.30527,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.0326703,0.0723962,0.0307537,0.00272035,0.000360993,-0.000829519,0.0029828,9.85401e-05,-0.306427,0.00731708,1173,818,0.435732,-0.763064,-0.427452,-2.47766,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0349628,0.0731208,0.0330444,0.00270763,0.000414161,-0.000841276,0.00298312,0.000138663,-0.31647,0.00736544,1180,818,0.466199,-0.766255,-0.0909051,-2.61159,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.0374586,0.0740096,0.0346447,0.00266186,0.000464288,-0.000862648,0.00296003,0.000166115,-0.332793,0.00739099,1187,818,0.496484,-0.772734,0.235736,-2.74691,-0.131039,-1.96708
