 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.913,9.44996,1.10998,0.025589,0.0698004,-0.01633,-0.000183842,7.62034e-05,-9.97879e-05,0.000110082,-0.00021772,-1.2435,0.00707523,1593,839,0.186734,-0.708557,29.6668,-10.3847,29.4017,-9.64575
22.6589,9.46322,1.10398,0.0253397,0.0698254,-0.017683,-0.000355253,2.01286e-05,-0.000202497,0.000108541,-0.000443666,-1.15913,0.00697963,1600,839,0.178678,-0.715887,30.5477,-10.557,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.0203018,0.0688669,-0.0115982,-1.44953e-05,0.000270789,-0.000181808,0.000359233,-0.00010294,-1.11803,0.00710394,1096,846,0.177877,-0.727762,-7.26955,-0.924491,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.0210363,0.0683808,-0.0131765,-4.27187e-05,0.00023958,-7.14405e-05,0.000256629,-5.97682e-05,-1.33652,0.00755766,1103,846,0.179921,-0.719351,-6.98484,-1.05472,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.0202683,0.0680261,-0.0117721,-1.60403e-05,0.000218685,-1.78778e-06,0.000218699,-1.60539e-05,-1.56318,0.00788104,1110,846,0.176212,-0.71335,-6.69691,-1.17338,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.019377,0.0679295,-0.0111003,1.16148e-05,0.000200518,3.51516e-05,0.000206847,5.28571e-06,1.39265,0.00834497,1117,846,0.169051,-0.712324,-6.39458,-1.28765,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.0188889,0.0681372,-0.0111248,3.03779e-05,0.000181232,5.42252e-05,0.0001987,1.29092e-05,1.25914,0.00819535,1124,846,0.163822,-0.716687,-6.03801,-1.41499,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.0190375,0.0684818,-0.0104131,4.30912e-05,0.000161178,6.38694e-05,0.000189114,1.51552e-05,1.15847,0.0075754,1131,846,0.167398,-0.72645,-5.74077,-1.56553,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.019401,0.0690771,-0.0108883,4.61975e-05,0.000139863,6.76708e-05,0.000175326,1.07341e-05,1.08809,0.0078485,1138,846,0.169384,-0.739041,-5.41245,-1.72159,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.0203057,0.0689517,-0.0131584,3.64623e-05,0.000117152,6.31544e-05,0.000151748,1.86584e-06,1.06964,0.00789314,1145,846,0.170831,-0.735493,-5.08682,-1.85303,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.0208976,0.0683937,-0.015582,8.59233e-06,9.31712e-05,5.1199e-05,0.000117288,-1.55241e-05,1.13059,0.00772179,1152,846,0.168501,-0.725267,-4.74638,-1.96929,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.0210101,0.0676871,-0.0160134,-1.54452e-05,6.42477e-05,3.98423e-05,8.07497e-05,-3.19472e-05,1.17812,0.00818375,1159,846,0.167726,-0.712852,-4.43513,-2.06538,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.0207976,0.0677034,-0.0145964,-2.21619e-05,3.31364e-05,3.9689e-05,5.38576e-05,-4.28832e-05,1.08963,0.00771502,1166,846,0.169839,-0.712595,-4.16126,-2.18597,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.0202677,0.0680934,-0.0118838,-1.61111e-05,6.3779e-06,4.55546e-05,4.20552e-05,-5.17885e-05,0.906398,0.00756443,1173,846,0.17313,-0.719647,-3.88073,-2.32746,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.0200064,0.0682648,-0.0112505,-5.29263e-06,-1.53868e-05,4.96561e-05,3.95722e-05,-6.02516e-05,0.734752,0.00698155,1180,846,0.172314,-0.721921,-3.54512,-2.46786,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.0197814,0.0686996,-0.0112672,4.27704e-06,-3.46353e-05,4.87174e-05,3.72797e-05,-6.7638e-05,0.595417,0.00689586,1187,846,0.169756,-0.724337,-3.18833,-2.61223,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.0196486,0.069046,-0.0116113,4.1786e-06,-5.21904e-05,4.57754e-05,2.97506e-05,-7.77623e-05,0.509452,0.006906,1194,846,0.167049,-0.72784,-2.83447,-2.73017,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.0196706,0.068757,-0.0122529,6.21337e-06,-6.79053e-05,4.98654e-05,3.12826e-05,-9.29745e-05,0.465835,0.00693397,1201,846,0.164849,-0.729339,-2.48512,-2.82025,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.0198015,0.0686602,-0.0126042,2.96266e-05,-7.78633e-05,6.14354e-05,5.75078e-05,-0.000105744,0.426034,0.00698533,1208,846,0.164698,-0.732211,-2.11109,-2.93279,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.0201738,0.0687166,-0.0141656,6.73767e-05,-8.05604e-05,7.28716e-05,9.72427e-05,-0.000110426,0.388964,0.00702829,1215,846,0.162853,-0.729226,-1.77319,-3.07678,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.0205929,0.0690226,-0.016505,9.40276e-05,-7.83326e-05,7.40027e-05,0.000121441,-0.000105746,0.354761,0.00692023,1222,846,0.15885,-0.727796,-1.43071,-3.26146,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.0209523,0.0688515,-0.0185519,9.73508e-05,-7.23799e-05,6.50496e-05,0.000119413,-9.44425e-05,0.32699,0.00681582,1229,846,0.155139,-0.72474,-1.07661,-3.40747,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.0215325,0.0687726,-0.019845,9.43661e-05,-6.61424e-05,5.26406e-05,0.00011009,-8.18662e-05,0.290264,0.00680827,1236,846,0.156125,-0.724469,-0.656015,-3.53458,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.0213288,0.0690612,-0.0183434,0.000100132,-5.94844e-05,3.95153e-05,0.000109379,-6.87312e-05,0.229872,0.00675578,1243,846,0.158816,-0.729175,-0.142205,-3.65507,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.0208987,0.0695558,-0.017018,0.000109013,-5.18776e-05,2.88904e-05,0.000114043,-5.6908e-05,0.172393,0.00645613,1250,846,0.158748,-0.736716,0.377022,-3.78402,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.0207587,0.0693818,-0.0181042,0.000111779,-4.2371e-05,2.33001e-05,0.000115224,-4.58159e-05,0.146785,0.00619212,1257,846,0.153276,-0.736836,0.90672,-3.90128,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.0215279,0.0691282,-0.0208982,0.000103149,-3.29249e-05,1.55113e-05,0.000104895,-3.46707e-05,0.112076,0.00615811,1264,846,0.150836,-0.729251,1.4476,-3.99893,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.0210536,0.0688413,-0.0188707,8.62858e-05,-2.4073e-05,-2.90591e-06,8.63622e-05,-2.41495e-05,-0.0263072,0.00656676,1271,846,0.152573,-0.720298,1.98289,-4.11265,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.0202907,0.0686197,-0.0150057,7.45983e-05,-1.88891e-05,-2.41416e-05,8.04644e-05,-2.47552e-05,-0.238367,0.00723576,1278,846,0.157924,-0.718763,2.50421,-4.22864,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.0207723,0.068998,-0.0142453,7.63432e-05,-1.73717e-05,-3.3468e-05,8.70682e-05,-2.80966e-05,-0.310113,0.00757346,1285,846,0.164954,-0.719421,2.98398,-4.38476,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.0217406,0.0689962,-0.0164426,9.24584e-05,-1.76184e-05,-2.82156e-05,9.92694e-05,-2.44293e-05,-0.236859,0.00688452,1292,846,0.166528,-0.72078,3.46204,-4.53828,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.0229717,0.0686321,-0.0201698,0.000119836,-1.53389e-05,-1.3381e-05,0.000121148,-1.66507e-05,-0.0977267,0.00649761,1299,846,0.165236,-0.717511,3.9697,-4.65579,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.0226672,0.0683569,-0.0205336,0.000148323,-1.02905e-05,3.8527e-06,0.000148416,-1.0384e-05,0.0242708,0.00674429,1306,846,0.160544,-0.719136,4.5244,-4.76895,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.0221371,0.0686278,-0.020454,0.000161088,-2.94169e-06,1.5689e-05,0.000162575,-4.42882e-06,0.0945056,0.00713323,1313,846,0.155236,-0.72314,5.06974,-4.8923,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.0216764,0.0689481,-0.0180452,0.000160847,5.92329e-06,2.23919e-05,0.000164018,2.7518e-06,0.1407,0.00712866,1320,846,0.158798,-0.726645,5.54222,-5.05543,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.0211634,0.0689248,-0.0154687,0.000171711,1.82331e-05,3.33857e-05,0.000178659,1.12853e-05,0.205179,0.00689682,1327,846,0.162455,-0.726359,6.00872,-5.20668,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.0212951,0.0688274,-0.0142809,0.000198248,3.19395e-05,5.0748e-05,0.00021251,1.76771e-05,0.273975,0.006575,1334,846,0.167583,-0.727232,6.48235,-5.32446,6.25516,-4.61262
-4.109,8.39639,0.510115,0.0215954,0.0690724,-0.0157995,0.000225346,4.80886e-05,7.00445e-05,0.000249683,2.37515e-05,0.334404,0.00670804,1341,846,0.164816,-0.729367,6.93943,-5.41517,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.0217937,0.0692902,-0.0173028,0.00024321,6.62456e-05,8.98827e-05,0.000280855,2.86008e-05,0.396625,0.00723951,1348,846,0.161115,-0.736078,7.36207,-5.52931,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.0222482,0.0690222,-0.0190538,0.000257045,8.3823e-05,0.000107244,0.000308285,3.25835e-05,0.445717,0.00744355,1355,846,0.15889,-0.734728,7.75989,-5.66434,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.0230087,0.0690203,-0.0214741,0.000272653,9.79745e-05,0.000116495,0.000330913,3.97143e-05,0.463735,0.00718695,1362,846,0.157208,-0.733346,8.15328,-5.83028,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.0225192,0.0689546,-0.0195417,0.000288584,0.000108987,0.000118727,0.000347647,4.99237e-05,0.461624,0.00655608,1369,846,0.158883,-0.72711,8.54334,-6.00367,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.0220624,0.0688126,-0.0176437,0.000295971,0.000114233,0.000118788,0.000354661,5.55435e-05,0.458892,0.00625402,1376,846,0.160818,-0.722369,8.95689,-6.11647,8.72176,-5.40133
0.115432,8.45614,0.751147,0.0223623,0.0685804,-0.0180787,0.000285023,0.00011365,0.000115308,0.000342996,5.56769e-05,0.46586,0.00641516,1383,846,0.161756,-0.722194,9.4166,-6.20374,9.17835,-5.49348
0.820517,8.46525,0.794097,0.023469,0.0684476,-0.0205324,0.000259599,0.000105103,0.000102371,0.000310597,5.41052e-05,0.462182,0.0064654,1390,846,0.163192,-0.722457,9.85721,-6.31363,9.60686,-5.60669
1.52655,8.47593,0.836065,0.0245845,0.0687876,-0.023034,0.0002344,8.93997e-05,8.0136e-05,0.000269965,5.38348e-05,0.417692,0.0064233,1397,846,0.164521,-0.726887,10.3097,-6.46141,10.0474,-5.75211
2.2308,8.48646,0.884313,0.0250846,0.069347,-0.0238057,0.000214975,6.59436e-05,5.3597e-05,0.000232248,4.86702e-05,0.311772,0.00672838,1404,846,0.166109,-0.728374,10.7373,-6.61343,10.4698,-5.89421
2.9391,8.49561,0.923394,0.0249066,0.0697598,-0.0226231,0.000196904,3.77396e-05,2.42442e-05,0.000200515,3.41286e-05,0.147856,0.00731188,1411,846,0.168229,-0.726694,11.2039,-6.7361,10.9389,-6.00687
3.64857,8.50395,0.96102,0.0243472,0.0700346,-0.0211207,0.000183264,8.06027e-06,-2.63306e-06,0.000183303,8.0207e-06,-0.0150241,0.00708333,1418,846,0.167864,-0.725065,11.6809,-6.83893,11.4224,-6.10257
4.35874,8.51324,0.998385,0.0242266,0.0700741,-0.0207091,0.000172721,-1.97076e-05,-2.47345e-05,0.000175849,-2.28361e-05,-0.125814,0.00649751,1425,846,0.167732,-0.721631,12.1719,-6.95777,11.915,-6.21741
5.0688,8.52354,1.03762,0.0245413,0.070113,-0.0219966,0.000162078,-4.40924e-05,-4.70949e-05,0.000172326,-5.43407e-05,-0.21427,0.00590458,1432,846,0.165535,-0.719101,12.668,-7.09615,12.4079,-6.35276
5.77864,8.53429,1.07904,0.0246864,0.070082,-0.0222929,0.000146392,-6.15815e-05,-7.40295e-05,0.000170051,-8.52412e-05,-0.309338,0.00594522,1439,846,0.165332,-0.715495,13.1612,-7.24327,12.8997,-6.49723
6.49145,8.54454,1.11435,0.0244932,0.0699182,-0.021171,0.000121533,-7.49283e-05,-0.000103879,0.000166271,-0.000119666,-0.406667,0.00621323,1446,846,0.167162,-0.714475,13.6844,-7.37407,13.4255,-6.63058
7.20893,8.55426,1.13925,0.024759,0.0696131,-0.0208932,9.74779e-05,-8.37448e-05,-0.000126619,0.000162567,-0.000148834,-0.474831,0.00645761,1453,846,0.170284,-0.714062,14.2647,-7.48945,14.0032,-6.75215
7.92906,8.56434,1.15905,0.0253949,0.0693637,-0.021867,8.03836e-05,-8.86396e-05,-0.000135471,0.000155543,-0.000163799,-0.506518,0.00649213,1460,846,0.172252,-0.711449,14.8785,-7.61486,14.6106,-6.88053
8.65337,8.57575,1.1699,0.0260248,0.0694308,-0.0217342,6.56331e-05,-9.0797e-05,-0.000133541,0.000142178,-0.000167342,-0.520478,0.00646218,1467,846,0.178284,-0.707886,15.5379,-7.77458,15.2636,-7.03572
9.37859,8.58704,1.18028,0.026118,0.0696402,-0.0204836,4.5154e-05,-9.04181e-05,-0.000127832,0.00012206,-0.000167324,-0.541611,0.00652995,1474,846,0.183387,-0.70545,16.2018,-7.9329,15.927,-7.18768
10.1047,8.59723,1.19019,0.0255493,0.0696074,-0.0203846,2.40587e-05,-8.82298e-05,-0.000118685,9.92096e-05,-0.000163381,-0.56447,0.00659157,1481,846,0.177854,-0.706814,16.8694,-8.05958,16.6008,-7.3166
10.8292,8.60735,1.20612,0.025256,0.0692771,-0.0222271,1.06682e-05,-8.26584e-05,-0.000107979,8.16353e-05,-0.000153626,-0.581442,0.0068936,1488,846,0.167615,-0.709441,17.5231,-8.1772,17.2577,-7.44385
11.5521,8.61612,1.22763,0.0246878,0.0688029,-0.0220914,9.25112e-06,-7.40419e-05,-9.54158e-05,7.17132e-05,-0.000136504,-0.579624,0.0071734,1495,846,0.162251,-0.713897,18.159,-8.26223,17.8998,-7.54317
12.2751,8.62533,1.25082,0.0241835,0.0685198,-0.0204468,1.91158e-05,-6.24836e-05,-8.03271e-05,6.84108e-05,-0.000111779,-0.550417,0.00732315,1502,846,0.163237,-0.715108,18.7966,-8.36308,18.5431,-7.65124
13.0031,8.63393,1.2632,0.0235494,0.0687375,-0.0173836,4.03643e-05,-5.02252e-05,-6.35521e-05,7.31111e-05,-8.2972e-05,-0.475793,0.00742151,1509,846,0.168402,-0.709991,19.4869,-8.46701,19.2403,-7.74595
13.7397,8.6436,1.2562,0.0238693,0.0692242,-0.0169359,7.35023e-05,-3.49539e-05,-4.55022e-05,9.00637e-05,-5.15152e-05,-0.349063,0.00776224,1516,846,0.172761,-0.709277,20.2769,-8.59254,20.0271,-7.86111
14.4754,8.65468,1.2533,0.0241416,0.0694958,-0.0162349,0.000112546,-1.47926e-05,-2.68374e-05,0.000117971,-2.02177e-05,-0.199457,0.0077488,1523,846,0.177702,-0.714355,21.0574,-8.73674,20.8051,-8.00507
15.2094,8.66649,1.25633,0.0241978,0.0698725,-0.0136459,0.000150029,8.78074e-06,-1.03826e-05,0.000150788,8.02164e-06,-0.0729832,0.00763471,1530,846,0.187909,-0.721555,21.8194,-8.89596,21.5664,-8.16387
15.9427,8.67783,1.26301,0.0248552,0.0700335,-0.014462,0.000187022,2.95493e-05,4.55096e-06,0.000187153,2.94179e-05,0.028868,0.00763899,1537,846,0.190611,-0.72007,22.5805,-9.04915,22.3208,-8.31269
16.6766,8.68837,1.27026,0.0254915,0.0695746,-0.0158504,0.000226338,4.69687e-05,2.21016e-05,0.000229021,4.42855e-05,0.120811,0.00735362,1544,846,0.190752,-0.710759,23.3474,-9.18029,23.0815,-8.44461
17.4126,8.69924,1.27424,0.0259713,0.0695346,-0.0181573,0.0002567,6.69765e-05,3.75654e-05,0.000263867,5.98092e-05,0.188527,0.00710281,1551,846,0.185837,-0.704486,24.1348,-9.32318,23.8643,-8.58265
18.1481,8.70885,1.28126,0.0260821,0.069074,-0.0191585,0.0002643,8.72275e-05,4.54029e-05,0.000275263,7.62645e-05,0.236924,0.00710836,1558,846,0.182522,-0.704865,24.9142,-9.42509,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0264097,0.0691882,-0.0194684,0.000235712,9.78622e-05,4.1394e-05,0.000247186,8.63874e-05,0.270419,0.00782565,1565,846,0.183973,-0.706938,25.7544,-9.54792,25.48,-8.81763
19.6367,8.72894,1.25828,0.0264983,0.0692742,-0.0183607,0.000176277,0.000101944,2.97141e-05,0.000186695,9.15257e-05,0.337213,0.00888814,1572,846,0.188685,-0.706805,26.6567,-9.66485,26.3814,-8.93309
20.3857,8.74013,1.23858,0.0260319,0.0696064,-0.0162771,9.42414e-05,9.66169e-05,8.94079e-06,0.000104448,8.64098e-05,0.851435,0.00918337,1579,846,0.192029,-0.707082,27.5682,-9.81246,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0256149,0.0698477,-0.0147655,-1.14857e-05,8.07659e-05,-3.51061e-05,9.26058e-05,-2.33257e-05,-1.24551,0.00842535,1586,846,0.193663,-0.710046,28.4823,-9.98143,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0259631,0.0701251,-0.0169261,-0.000135589,5.36448e-05,-9.91853e-05,9.61048e-05,-0.000178049,-1.16631,0.0074984,1593,846,0.188012,-0.711636,29.3503,-10.1356,29.0812,-9.3922
22.625,8.77657,1.21012,0.026106,0.0701276,-0.0192387,-0.000279382,9.82893e-06,-0.000190041,0.000104025,-0.000373578,-1.11062,0.00669555,1600,846,0.179798,-0.716458,30.2386,-10.2947,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.0199685,0.0690192,-0.00804828,-4.06865e-05,0.000255927,-0.000171475,0.000334333,-0.000119093,-1.14193,0.00758862,1096,853,0.185642,-0.72406,-8.00519,-0.936263,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.0208409,0.0686479,-0.0103198,-6.71529e-05,0.000227862,-6.37619e-05,0.000241053,-8.0344e-05,-1.36679,0.00763763,1103,853,0.186954,-0.715709,-7.71238,-1.07398,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.0202134,0.0682749,-0.0101318,-3.37466e-05,0.000211004,5.27366e-06,0.000211117,-3.38602e-05,1.54926,0.00814908,1110,853,0.180856,-0.70927,-7.38998,-1.19327,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.0193924,0.0680527,-0.0101482,2.05e-06,0.000194847,4.31278e-05,0.000204055,-7.15774e-06,1.36046,0.00848638,1117,853,0.172245,-0.709251,-7.05688,-1.30559,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.0187948,0.0681513,-0.00888153,2.83591e-05,0.000175612,6.31619e-05,0.000198992,4.97893e-06,1.21627,0.00854499,1124,853,0.170028,-0.714424,-6.69978,-1.41962,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.0188259,0.0684025,-0.00771442,4.74823e-05,0.000154312,7.31406e-05,0.000191466,1.03285e-05,1.10079,0.00796121,1131,853,0.173888,-0.722878,-6.38886,-1.55807,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.0188891,0.0689408,-0.00751303,5.59104e-05,0.000131243,7.74013e-05,0.000179657,7.49708e-06,1.01185,0.00783401,1138,853,0.175057,-0.735317,-6.07303,-1.71066,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.0196257,0.0688967,-0.00888221,5.04209e-05,0.000107153,7.37673e-05,0.00015782,-2.46313e-07,0.968949,0.00785605,1145,853,0.17781,-0.736525,-5.76486,-1.84261,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.0200719,0.0685043,-0.0105711,2.64299e-05,8.2108e-05,6.34411e-05,0.000123549,-1.50115e-05,0.992156,0.00770092,1152,853,0.176502,-0.731509,-5.43696,-1.95192,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.0203048,0.0678296,-0.0113737,3.51887e-06,5.24816e-05,5.17987e-05,8.52929e-05,-2.92924e-05,1.00615,0.00746828,1159,853,0.175834,-0.722425,-5.12606,-2.05224,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.0202659,0.0677542,-0.01106,-5.03789e-06,2.16138e-05,4.85147e-05,5.85995e-05,-4.20236e-05,0.919431,0.00699925,1166,853,0.176149,-0.721158,-4.83,-2.16677,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.0199824,0.0683124,-0.0107886,-1.31454e-06,-4.23022e-06,5.00426e-05,4.72915e-05,-5.28362e-05,0.770836,0.0067451,1173,853,0.17399,-0.727567,-4.53474,-2.298,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.0197465,0.0684278,-0.0110244,8.2219e-06,-2.49446e-05,5.07167e-05,4.49977e-05,-6.17204e-05,0.627388,0.00655481,1180,853,0.170576,-0.727675,-4.19873,-2.44404,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.0197631,0.0687086,-0.0115857,1.69592e-05,-4.26586e-05,4.74321e-05,4.31715e-05,-6.88709e-05,0.504859,0.00679797,1187,853,0.16859,-0.725401,-3.81138,-2.6076,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.0198708,0.0690181,-0.0124508,1.44323e-05,-5.8409e-05,4.24946e-05,3.39782e-05,-7.79549e-05,0.431107,0.00732548,1194,853,0.166518,-0.725579,-3.40846,-2.739,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.0197601,0.0687288,-0.0119921,1.11677e-05,-7.11942e-05,4.34749e-05,2.98695e-05,-8.9896e-05,0.406244,0.00793162,1201,853,0.166623,-0.727068,-3.02452,-2.81979,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.0196606,0.0687857,-0.0110991,2.83934e-05,-7.67015e-05,5.12723e-05,4.92631e-05,-9.75712e-05,0.386558,0.00768647,1208,853,0.16833,-0.73093,-2.63087,-2.92578,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.0198209,0.0687332,-0.0119736,6.26287e-05,-7.4613e-05,6.03251e-05,8.53749e-05,-9.73592e-05,0.360576,0.0071887,1215,853,0.166687,-0.728117,-2.28831,-3.03838,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.0204394,0.0689528,-0.0150942,8.93305e-05,-6.83432e-05,6.09958e-05,0.000110172,-8.91846e-05,0.329248,0.00681308,1222,853,0.162036,-0.722206,-1.98098,-3.21565,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.0207635,0.0685404,-0.0175857,9.42279e-05,-5.94571e-05,5.30059e-05,0.000110736,-7.59655e-05,0.301924,0.00644493,1229,853,0.156457,-0.715504,-1.65553,-3.34049,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.0214493,0.0682245,-0.0205587,9.40958e-05,-5.13002e-05,4.17441e-05,0.000105228,-6.24328e-05,0.260621,0.00617591,1236,853,0.152831,-0.715013,-1.24397,-3.45541,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.0216258,0.0685986,-0.0205305,0.000103331,-4.37525e-05,2.93344e-05,0.000108966,-4.93871e-05,0.18977,0.00627652,1243,853,0.154326,-0.72275,-0.70876,-3.59302,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.0213053,0.068946,-0.0189195,0.000114471,-3.67976e-05,1.87891e-05,0.000116769,-3.90964e-05,0.121746,0.00650736,1250,853,0.156279,-0.730938,-0.155773,-3.72019,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.0210485,0.0686426,-0.0182675,0.000118634,-2.84107e-05,1.3351e-05,0.000119836,-2.96131e-05,0.0898167,0.00687338,1257,853,0.155511,-0.72857,0.425241,-3.82105,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.0212539,0.0684057,-0.0179165,0.00011084,-1.96598e-05,7.07321e-06,0.000111222,-2.00421e-05,0.05399,0.00791089,1264,853,0.158258,-0.721876,1.00536,-3.90341,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.0208678,0.0685887,-0.0170412,9.47302e-05,-1.18116e-05,-8.79077e-06,9.54506e-05,-1.2532e-05,-0.0817732,0.00795497,1271,853,0.157022,-0.718103,1.54544,-4.05064,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.0205051,0.0689164,-0.0152256,8.31013e-05,-8.38417e-06,-2.75355e-05,9.07496e-05,-1.60325e-05,-0.270932,0.00806558,1278,853,0.15935,-0.720666,2.06379,-4.17704,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.0209984,0.0690877,-0.0149016,8.29406e-05,-9.06799e-06,-3.58356e-05,9.52508e-05,-2.13782e-05,-0.33089,0.00810093,1285,853,0.165005,-0.72383,2.53211,-4.32154,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.0224623,0.0691334,-0.0181729,9.45864e-05,-1.10375e-05,-3.18032e-05,0.000103423,-1.98741e-05,-0.271017,0.00732201,1292,853,0.167734,-0.726022,2.98893,-4.46392,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.0235769,0.0689246,-0.020499,0.000115981,-1.0029e-05,-1.91308e-05,0.000118821,-1.28694e-05,-0.147396,0.00673069,1299,853,0.170154,-0.7239,3.52549,-4.57417,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.0231734,0.0684335,-0.0205562,0.000140118,-6.05341e-06,-2.97642e-06,0.000140178,-6.11399e-06,-0.0203513,0.00660773,1306,853,0.165501,-0.72167,4.09269,-4.69894,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.022433,0.0684958,-0.0195427,0.000149823,5.96172e-07,8.69704e-06,0.000150328,9.1015e-08,0.058019,0.00664866,1313,853,0.161344,-0.72177,4.67838,-4.82141,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.0215301,0.0688034,-0.015673,0.000146012,9.39885e-06,1.44647e-05,0.000147526,7.8841e-06,0.10434,0.00657898,1320,853,0.165688,-0.723002,5.18258,-4.96498,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.0209963,0.0688571,-0.0129491,0.000152895,2.14244e-05,2.33799e-05,0.000156929,1.73905e-05,0.170857,0.00654166,1327,853,0.16969,-0.722132,5.63722,-5.09863,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.0210336,0.0687268,-0.01259,0.000177285,3.46566e-05,3.84473e-05,0.000186989,2.49529e-05,0.247227,0.00658286,1334,853,0.171001,-0.723201,6.10344,-5.21014,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.0216754,0.0688906,-0.0154501,0.000204413,4.9798e-05,5.53767e-05,0.0002222,3.20106e-05,0.310797,0.00652931,1341,853,0.166824,-0.724695,6.55219,-5.32853,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.0220067,0.0691845,-0.0169824,0.000224247,6.71632e-05,7.33315e-05,0.000253159,3.82513e-05,0.375551,0.0067613,1348,853,0.164301,-0.729086,6.94727,-5.4452,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.0224935,0.0693303,-0.0191901,0.000242785,8.48733e-05,9.04682e-05,0.000283906,4.3752e-05,0.426622,0.00696586,1355,853,0.160826,-0.732094,7.30238,-5.56083,7.06151,-4.84307
