 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6659,12.1791,-1.05546,-0.0273251,0.00507021,0.0367955,0.00132672,0.000545266,-0.000692711,0.0017313,0.000140683,-0.528614,0.00748811,1173,804,-0.151675,-0.0612035,1.11992,-1.7569,1.43164,-1.70276
-19.9663,12.1902,-1.04334,-0.0260448,0.00537535,0.0393146,0.00131821,0.000558838,-0.000672962,0.00171121,0.00016584,-0.528558,0.00797658,1180,804,-0.130028,-0.0617368,1.44921,-1.9132,1.74878,-1.85295
-19.2704,12.2018,-1.01811,-0.0246658,0.00571847,0.0407447,0.00128901,0.00056813,-0.000653989,0.00167531,0.000181832,-0.533538,0.00819206,1187,804,-0.110902,-0.0644233,1.73422,-2.08374,2.01978,-2.01888
-18.577,12.2132,-0.983658,-0.0233497,0.00640187,0.0405472,0.00123645,0.000570191,-0.000629192,0.00161526,0.000191382,-0.54193,0.00796389,1194,804,-0.0977104,-0.0689589,1.98963,-2.25433,2.26076,-2.17992
-17.8861,12.2242,-0.940312,-0.0225229,0.00698418,0.0395765,0.00116423,0.000563144,-0.000591005,0.00152672,0.000200652,-0.550176,0.00707909,1201,804,-0.0918944,-0.0787384,2.21175,-2.41083,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.0220871,0.00820583,0.0388031,0.00107083,0.000545534,-0.000548857,0.00141665,0.000199719,-0.562232,0.0070026,1208,804,-0.0892874,-0.0916952,2.46178,-2.5819,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.0219621,0.00991055,0.0369163,0.000951641,0.000519844,-0.000514758,0.00129394,0.000177543,-0.586832,0.00705436,1215,804,-0.0934438,-0.107046,2.76973,-2.74446,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.020896,0.0114243,0.0324995,0.000801238,0.000477392,-0.000487856,0.00115334,0.00012529,-0.625165,0.0067629,1222,804,-0.0967977,-0.120366,3.11636,-2.90368,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.0195983,0.0126912,0.0295871,0.000619415,0.000421784,-0.000470517,0.00100138,3.98178e-05,-0.681895,0.00649611,1229,804,-0.092993,-0.130711,3.44973,-3.07045,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.0184854,0.0140832,0.0280233,0.000411294,0.000356267,-0.000462846,0.000847444,-7.98824e-05,-0.755711,0.00675391,1236,804,-0.0865396,-0.144012,3.81513,-3.25621,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.019137,0.0147119,0.0301497,0.000183031,0.000282417,-0.000457934,0.000693347,-0.000227899,-0.839444,0.00705198,1243,804,-0.0852092,-0.150648,4.22186,-3.42607,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.0193758,0.0157709,0.0271128,-6.55475e-05,0.000197784,-0.000454791,0.000539584,-0.000407348,-0.9263,0.00743071,1250,804,-0.0970658,-0.168987,4.66507,-3.5805,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.0204139,0.0166805,0.0253375,-0.000337825,0.00010382,-0.0004483,0.000382733,-0.000616739,-1.01424,0.0073814,1257,804,-0.112657,-0.181034,5.09198,-3.73962,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0209095,0.0180107,0.0219919,-0.000630682,5.07945e-06,-0.00043771,0.000228159,-0.000853762,-1.09946,0.00643877,1264,804,-0.128276,-0.193107,5.4792,-3.89946,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.0212676,0.0189827,0.0165304,-0.000949884,-9.41548e-05,-0.000426286,8.19571e-05,-0.001126,-1.17902,0.00584022,1271,804,-0.149859,-0.204831,5.86953,-4.05521,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.0215457,0.0193689,0.00913899,-0.00130349,-0.000190411,-0.000407899,-5.6938e-05,-0.00143696,-1.25456,0.00630345,1278,804,-0.177446,-0.213464,6.26494,-4.1978,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.022088,0.0194122,0.00237942,-0.00168374,-0.000287264,-0.000381717,-0.000189736,-0.00178127,-1.32065,0.00804361,1285,804,-0.205759,-0.21103,6.6578,-4.34442,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.0235219,0.0200622,-0.00202589,-0.00207975,-0.000384014,-0.000344712,-0.000316619,-0.00214714,-1.37772,0.00858081,1292,804,-0.234764,-0.213638,7.0553,-4.49702,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0252313,0.0209963,-0.00790455,-0.00250498,-0.000477274,-0.000305082,-0.000432367,-0.00254989,-1.42465,0.00848774,1299,804,-0.271641,-0.216822,7.45077,-4.64246,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.0278776,0.0215625,-0.0136454,-0.00297361,-0.000560317,-0.000268901,-0.000530718,-0.00300321,-1.46116,0.00744869,1306,804,-0.317315,-0.221289,7.8141,-4.79519,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0300851,0.021623,-0.0197743,-0.00347291,-0.000635517,-0.000232836,-0.000616537,-0.00349189,-1.48946,0.00665291,1313,804,-0.360133,-0.227825,8.15362,-4.95665,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0321427,0.0217511,-0.0239366,-0.00396086,-0.000706162,-0.000197155,-0.000694263,-0.00397276,-1.51051,0.00669733,1320,804,-0.394747,-0.230376,8.52789,-5.11976,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0343641,0.0223831,-0.0281311,-0.00439305,-0.000769507,-0.000155328,-0.000762861,-0.0043997,-1.52803,0.00667571,1327,804,-0.431075,-0.236534,8.94928,-5.2907,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.0373122,0.0234546,-0.0312551,-0.00475229,-0.000824644,-0.000106749,-0.000821745,-0.00475519,-1.54364,0.00645048,1334,804,-0.470683,-0.248639,9.42371,-5.45226,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0413307,0.0246935,-0.0323885,-0.00500829,-0.000867083,-5.52655e-05,-0.000866345,-0.00500903,-1.55745,0.00633539,1341,804,-0.5137,-0.260506,9.88299,-5.59579,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0452996,0.0257616,-0.032958,-0.00513132,-0.000894125,-1.08415e-05,-0.000894098,-0.00513135,-1.56824,0.00643726,1348,804,-0.554234,-0.269349,10.3149,-5.73716,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0500669,0.0259054,-0.0322333,-0.00511651,-0.000902824,1.78165e-05,-0.000902748,-0.00511659,1.56657,0.00630934,1355,804,-0.598074,-0.263908,10.6798,-5.89874,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.055659,0.0257379,-0.0306023,-0.00496622,-0.000894199,2.74032e-05,-0.000894015,-0.00496641,1.56407,0.00637491,1362,804,-0.646643,-0.25503,11.0313,-6.04604,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0610194,0.0253399,-0.0279034,-0.00469163,-0.000866722,1.35184e-05,-0.000866675,-0.00469168,1.56726,0.00653433,1369,804,-0.688942,-0.250575,11.4105,-6.19082,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0650092,0.0251444,-0.022176,-0.00431,-0.000814895,-2.81553e-05,-0.000814668,-0.00431022,-1.56274,0.00714959,1376,804,-0.706769,-0.255688,11.8393,-6.32751,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.068227,0.0247258,-0.0155183,-0.00384262,-0.000738551,-9.24149e-05,-0.000735803,-0.00384537,-1.54106,0.00736727,1383,804,-0.713606,-0.25765,12.252,-6.45806,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0706177,0.024153,-0.0101265,-0.0033248,-0.000638575,-0.00016684,-0.000628252,-0.00333513,-1.509,0.00749647,1390,804,-0.716908,-0.251001,12.683,-6.60381,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0724072,0.0227438,-0.00481246,-0.00279137,-0.000515249,-0.000252783,-0.000487514,-0.00281911,-1.46151,0.00692418,1397,804,-0.714666,-0.233012,13.1032,-6.75029,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0736251,0.02083,0.00142777,-0.00226305,-0.000371254,-0.000352288,-0.000307781,-0.00232652,-1.39253,0.00632203,1404,804,-0.70338,-0.214696,13.541,-6.89632,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0753439,0.018937,0.00910712,-0.00176372,-0.000216215,-0.000457613,-9.10229e-05,-0.00188891,-1.30375,0.00602568,1411,804,-0.691477,-0.197496,14.0146,-7.04431,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.076991,0.0167518,0.0157074,-0.00132758,-5.47179e-05,-0.000557131,0.000154688,-0.00153698,-1.21127,0.00598332,1418,804,-0.682665,-0.177626,14.4906,-7.16707,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0782543,0.0142374,0.0217168,-0.000982599,0.000109066,-0.00063808,0.000402923,-0.00127646,-1.13922,0.00615606,1425,804,-0.672195,-0.15369,14.9898,-7.28522,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0793312,0.0113489,0.0280045,-0.000721441,0.000265702,-0.000700889,0.00062937,-0.00108511,-1.09217,0.00637158,1432,804,-0.658784,-0.125705,15.5301,-7.40277,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0799043,0.00841647,0.0328954,-0.000513509,0.000411255,-0.000744798,0.000825526,-0.00092778,-1.06319,0.00696491,1439,804,-0.645584,-0.0925149,16.121,-7.53391,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0803013,0.00585736,0.0359471,-0.000341548,0.000539686,-0.000764876,0.000981779,-0.000783642,-1.04671,0.00725406,1446,804,-0.637328,-0.0643209,16.7222,-7.67071,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0802185,0.00302156,0.0380544,-0.000198471,0.000648677,-0.000756217,0.00109187,-0.000641661,-1.04069,0.00721338,1453,804,-0.627898,-0.0369865,17.338,-7.80814,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0797543,7.38364e-05,0.0387353,-7.73756e-05,0.000739627,-0.000720667,0.00115952,-0.000497267,-1.04324,0.00665206,1460,804,-0.620099,-0.00992431,17.9363,-7.93526,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0795231,-0.00273386,0.038494,2.2641e-05,0.000810383,-0.000665615,0.00118993,-0.000356908,-1.05256,0.00605014,1467,804,-0.617995,0.0188472,18.5527,-8.05508,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.079792,-0.00494341,0.0380339,0.000101273,0.000855939,-0.000594335,0.0011826,-0.000225393,-1.06824,0.00592344,1474,804,-0.621455,0.0441084,19.1828,-8.17411,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.079823,-0.00716877,0.0379232,0.000166072,0.000877003,-0.00050491,0.00113902,-9.59489e-05,-1.09211,0.00612245,1481,804,-0.621298,0.0670746,19.8289,-8.30668,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0790289,-0.0100926,0.0367727,0.000207247,0.000881036,-0.00041023,0.00107498,1.33059e-05,-1.12918,0.00666844,1488,804,-0.617253,0.0946834,20.5108,-8.4412,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0782885,-0.0128458,0.0358266,0.000222958,0.000876484,-0.000322979,0.00100917,9.02763e-05,-1.18101,0.00690859,1495,804,-0.612999,0.122712,21.172,-8.5777,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.0776329,-0.0155681,0.0356395,0.000228513,0.000860008,-0.000233323,0.000936862,0.000151659,-1.2526,0.00686923,1502,804,-0.60669,0.149398,21.8237,-8.70233,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0775974,-0.0170022,0.0352061,0.000230093,0.000829563,-0.000139114,0.000860272,0.000199383,-1.35353,0.00706384,1509,804,-0.607063,0.163841,22.5033,-8.84044,23.32,-9.01352
14.135,12.746,0.117794,-0.0784465,-0.0185512,0.0361111,0.000229199,0.000790318,-4.73265e-05,0.000794282,0.000225236,-1.48724,0.0071063,1516,804,-0.610694,0.174897,23.2028,-8.9688,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0785994,-0.0200106,0.0337083,0.000221469,0.000751282,3.33099e-05,0.000753368,0.000219383,1.50825,0.00716222,1523,804,-0.620375,0.188065,23.956,-9.09444,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0789281,-0.0212152,0.0315523,0.000198508,0.000705707,9.96745e-05,0.000724592,0.000179624,1.38355,0.00768297,1530,804,-0.630869,0.204777,24.7084,-9.24803,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0780719,-0.0217665,0.0273344,0.000159127,0.000650047,0.00014909,0.000691778,0.000117397,1.29788,0.00782718,1537,804,-0.638009,0.213892,25.5,-9.42064,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0777731,-0.0224441,0.0265556,0.000114429,0.000588058,0.000179104,0.00064816,5.43273e-05,1.24704,0.00832525,1544,804,-0.637221,0.221841,26.2873,-9.58274,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.07785,-0.0232836,0.0259875,6.11294e-05,0.000523932,0.000183493,0.000587855,-2.79353e-06,1.23558,0.00801575,1551,804,-0.639167,0.227043,27.0624,-9.699,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0776331,-0.0237274,0.0240716,-2.09133e-06,0.000461726,0.000165306,0.000514611,-5.49768e-05,1.26116,0.00718224,1558,804,-0.643582,0.231058,27.8069,-9.80632,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0774443,-0.024249,0.0210824,-9.03286e-05,0.00040905,0.00012698,0.000439483,-0.000120762,1.33556,0.00753499,1565,804,-0.652524,0.238618,28.6219,-9.9436,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0369562,-0.00341046,0.0164405,0.00165842,8.52356e-05,-0.000475523,0.00179098,-4.73293e-05,-0.271875,0.00687341,1096,811,-0.320765,0.0265571,-3.26795,-0.0578376,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0354339,-0.00259281,0.0188149,0.00158657,0.000174715,-0.000454243,0.00172009,4.11957e-05,-0.285885,0.00674014,1103,811,-0.297432,0.0199973,-2.98738,-0.22358,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0342774,-0.0016932,0.0222202,0.00153656,0.000239673,-0.000458803,0.00168246,9.37744e-05,-0.307885,0.00674087,1110,811,-0.274482,0.0123238,-2.66793,-0.406207,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0333821,-0.000646336,0.0255845,0.00149087,0.000285983,-0.000477825,0.00165736,0.000119495,-0.335274,0.0073087,1117,811,-0.254176,0.00123413,-2.33445,-0.56963,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0320857,0.000645094,0.0255184,0.00145397,0.000326045,-0.000512219,0.00165186,0.000128152,-0.368678,0.00765604,1124,811,-0.240593,-0.013945,-2.02921,-0.718137,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0307629,0.00175838,0.023831,0.00143917,0.00036281,-0.000555025,0.0016741,0.000127886,-0.400402,0.00763039,1131,811,-0.231981,-0.0240621,-1.73913,-0.860905,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.0295571,0.00240109,0.0238655,0.00144285,0.000394019,-0.000598299,0.00171403,0.000122839,-0.425555,0.00712725,1138,811,-0.219184,-0.0288317,-1.46031,-1.01674,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0288805,0.00274775,0.0262442,0.00145317,0.000419212,-0.000634492,0.00175463,0.000117749,-0.443551,0.00727685,1145,811,-0.204224,-0.0314309,-1.1957,-1.17735,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0281306,0.00322387,0.0294958,0.00145024,0.000447307,-0.000667738,0.00178384,0.000113704,-0.46333,0.00757778,1152,811,-0.185626,-0.0384489,-0.907626,-1.32126,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0275613,0.00346742,0.032146,0.00145326,0.000469407,-0.000688833,0.00180779,0.000114881,-0.475319,0.00717042,1159,811,-0.170673,-0.0485523,-0.600434,-1.44575,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.0269299,0.00390158,0.0340949,0.00146557,0.00048498,-0.00068466,0.00181739,0.000133166,-0.474668,0.00685425,1166,811,-0.157359,-0.0544417,-0.288766,-1.58446,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0262908,0.00410793,0.0368216,0.00147844,0.000496821,-0.000668392,0.00181687,0.000158389,-0.468705,0.00689149,1173,811,-0.141488,-0.0531155,0.0214224,-1.73857,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0248293,0.00415949,0.0392849,0.00147899,0.000506716,-0.000651788,0.00180597,0.000179738,-0.464978,0.00746714,1180,811,-0.118272,-0.0489351,0.357583,-1.88795,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.0233251,0.00445383,0.0402821,0.00146029,0.000513228,-0.000636594,0.00178016,0.000193359,-0.465621,0.00766643,1187,811,-0.0993298,-0.0505255,0.653633,-2.05031,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0222694,0.00511595,0.0405874,0.00141902,0.000513419,-0.000615771,0.00173055,0.000201889,-0.468372,0.00770632,1194,811,-0.0870748,-0.0556949,0.904886,-2.20789,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0213948,0.00605737,0.0386807,0.00135862,0.000505075,-0.000581894,0.00165346,0.000210226,-0.468997,0.00696678,1201,811,-0.0838084,-0.0709625,1.15216,-2.34387,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.0207952,0.00716359,0.0377413,0.00127687,0.000485782,-0.000545236,0.00155492,0.000207725,-0.471596,0.00697915,1208,811,-0.0801669,-0.0822139,1.41985,-2.50117,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.0202798,0.00844565,0.0366753,0.00116589,0.000457406,-0.000517173,0.00143851,0.000184786,-0.485119,0.0070474,1215,811,-0.0778263,-0.0917452,1.73353,-2.65538,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.019272,0.00989824,0.0342914,0.00101962,0.000413842,-0.000497234,0.00129896,0.000134509,-0.511838,0.00668483,1222,811,-0.075038,-0.101364,2.08615,-2.8135,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.018042,0.011244,0.0312505,0.000839435,0.000358382,-0.000487673,0.00114267,5.51455e-05,-0.556296,0.00639082,1229,811,-0.0722939,-0.114033,2.44958,-2.97259,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.0167277,0.0125744,0.0281215,0.000631398,0.000293447,-0.000488469,0.000979292,-5.44477e-05,-0.618876,0.0064879,1236,811,-0.0690905,-0.12828,2.84538,-3.14595,3.0373,-3.0051
-13.7683,11.6165,-0.538864,-0.0161952,0.0134697,0.0260225,0.000400252,0.000219915,-0.000492162,0.000810437,-0.00019027,-0.694798,0.00668109,1243,811,-0.0703286,-0.134654,3.26862,-3.31927,3.45339,-3.16643
-13.0596,11.6282,-0.537268,-0.0158673,0.0140185,0.0211808,0.000143564,0.000135272,-0.000498223,0.000637658,-0.000358822,-0.781238,0.00710762,1250,811,-0.0828361,-0.149716,3.71448,-3.47349,3.89282,-3.32484
-12.3505,11.6396,-0.534797,-0.0168061,0.0149429,0.0190666,-0.000146348,3.97739e-05,-0.000503229,0.000458474,-0.000565049,-0.876829,0.00710265,1257,811,-0.0987384,-0.159431,4.14988,-3.63756,4.3367,-3.47952
-11.6425,11.6511,-0.527341,-0.0171713,0.0159229,0.0147432,-0.000468881,-6.01358e-05,-0.000504625,0.000279932,-0.000808948,-0.977802,0.00649837,1264,811,-0.116529,-0.171403,4.57968,-3.80091,4.76801,-3.63487
-10.9348,11.6625,-0.517031,-0.0176603,0.0167872,0.00891008,-0.000826998,-0.000160233,-0.00050378,0.000110486,-0.00109772,-1.0777,0.00577357,1271,811,-0.140803,-0.183035,5.00517,-3.9623,5.19556,-3.79049
-10.2307,11.6733,-0.494872,-0.0179756,0.016941,0.00122461,-0.00122681,-0.000256729,-0.000493249,-4.99901e-05,-0.00143355,-1.1739,0.00621371,1278,811,-0.169965,-0.186962,5.39221,-4.10321,5.58224,-3.93315
-9.52754,11.683,-0.468066,-0.0179205,0.0163666,-0.00689029,-0.0016606,-0.000352579,-0.000470727,-0.00020079,-0.00181239,-1.25887,0.0077674,1285,811,-0.197337,-0.175603,5.77208,-4.2221,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.019308,0.0163156,-0.0123525,-0.00211899,-0.000447468,-0.000433251,-0.000341846,-0.00222461,-1.33167,0.0081476,1292,811,-0.22988,-0.163987,6.17334,-4.36138,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.0212885,0.0163654,-0.0193611,-0.0026156,-0.000536767,-0.000387706,-0.000466814,-0.00268555,-1.39229,0.0080447,1299,811,-0.273605,-0.160691,6.57513,-4.51288,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.024145,0.0163537,-0.0269591,-0.00316116,-0.000616083,-0.000339616,-0.000571544,-0.0032057,-1.4404,0.00713763,1306,811,-0.32802,-0.163224,6.98321,-4.66807,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0270511,0.0157699,-0.0359323,-0.00373875,-0.000687984,-0.000285278,-0.000661537,-0.00376519,-1.47835,0.00645213,1313,811,-0.387862,-0.166611,7.3461,-4.82482,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0294154,0.0154368,-0.0417058,-0.00430282,-0.000756706,-0.000227326,-0.000742193,-0.00431734,-1.50704,0.00674172,1320,811,-0.431429,-0.163633,7.71722,-4.96863,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0318947,0.0157012,-0.0472186,-0.00480355,-0.000819102,-0.000160528,-0.000812645,-0.00481001,-1.53059,0.00694373,1327,811,-0.47522,-0.165061,8.14583,-5.1022,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0344349,0.0168617,-0.0526195,-0.00521887,-0.000874509,-8.63762e-05,-0.000872792,-0.00522059,-1.55092,0.00696086,1334,811,-0.519189,-0.173067,8.6219,-5.24665,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.0380944,0.0184647,-0.0558163,-0.0055154,-0.000917932,-1.05699e-05,-0.000917908,-0.00551543,-1.5685,0.0069206,1341,811,-0.566275,-0.186473,9.09482,-5.39686,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0430844,0.0198404,-0.0567777,-0.00565848,-0.000946519,5.66561e-05,-0.000945837,-0.00565916,1.55877,0.00683192,1348,811,-0.618427,-0.198116,9.5185,-5.55318,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0495596,0.0200986,-0.0551017,-0.00564257,-0.000957401,0.00010647,-0.000954983,-0.00564498,1.54809,0.00664112,1355,811,-0.675764,-0.196097,9.89627,-5.71746,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0559211,0.0197266,-0.0540969,-0.00546982,-0.00095054,0.000134194,-0.000946559,-0.0054738,1.54114,0.00672022,1362,811,-0.734315,-0.189158,10.2624,-5.86595,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0616051,0.0191822,-0.0511955,-0.00515221,-0.000924777,0.000132439,-0.000920633,-0.00515636,1.53951,0.00695034,1369,811,-0.779282,-0.187422,10.6689,-6.01209,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0662221,0.0196245,-0.0431975,-0.00471249,-0.000874844,9.65365e-05,-0.000872417,-0.00471492,1.54566,0.00736435,1376,811,-0.795217,-0.199276,11.0855,-6.15457,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0700681,0.0197606,-0.0339121,-0.004177,-0.000800871,3.26938e-05,-0.000800554,-0.00417732,1.56111,0.00747014,1383,811,-0.798833,-0.207478,11.4588,-6.28764,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0730115,0.0195867,-0.0252259,-0.00358691,-0.000703074,-4.65077e-05,-0.000702324,-0.00358766,-1.55467,0.00738899,1390,811,-0.795709,-0.205818,11.8505,-6.42724,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0751958,0.018637,-0.0169691,-0.00297936,-0.000581459,-0.000141272,-0.000573165,-0.00298766,-1.51215,0.00670846,1397,811,-0.786675,-0.194449,12.2482,-6.5679,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0764869,0.0175001,-0.00916826,-0.00237639,-0.000439199,-0.000251741,-0.000407019,-0.00240857,-1.44366,0.00640008,1404,811,-0.77041,-0.183814,12.7019,-6.71694,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0778368,0.0163664,-0.00127689,-0.00180615,-0.000284962,-0.000369099,-0.000200134,-0.00189097,-1.3449,0.00650694,1411,811,-0.754169,-0.172839,13.1882,-6.87048,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.079284,0.0145296,0.00726935,-0.00130857,-0.000123219,-0.00048206,4.80732e-05,-0.00147986,-1.22938,0.00631695,1418,811,-0.736351,-0.155694,13.6583,-6.99573,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0808217,0.0122777,0.0165712,-0.000913356,4.16881e-05,-0.000575925,0.000312309,-0.00118398,-1.13153,0.00614971,1425,811,-0.716462,-0.134264,14.1212,-7.11048,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0816834,0.00969689,0.0240368,-0.000613152,0.000199187,-0.000651094,0.000560413,-0.000974379,-1.06428,0.00611447,1432,811,-0.696635,-0.108771,14.6411,-7.23255,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.082124,0.00722969,0.0295876,-0.000377952,0.00034559,-0.000706634,0.000777677,-0.000810039,-1.02198,0.00652222,1439,811,-0.679658,-0.0814649,15.2156,-7.3621,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0828443,0.00503607,0.0342843,-0.000187568,0.0004755,-0.000737381,0.00095245,-0.000664518,-0.996663,0.00705115,1446,811,-0.668384,-0.0550994,15.8161,-7.49819,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0828739,0.00229842,0.0370974,-3.17046e-05,0.000587357,-0.000738933,0.00107897,-0.000523317,-0.98374,0.00717762,1453,811,-0.657382,-0.0287316,16.4275,-7.63219,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0826148,-0.000276439,0.0388933,0.000100375,0.000683696,-0.000712055,0.00116151,-0.000377437,-0.979777,0.00675336,1460,811,-0.647339,-0.00317691,17.0347,-7.76372,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0817164,-0.00287286,0.0400488,0.00021055,0.000760366,-0.00066259,0.00120281,-0.000231899,-0.98204,0.00605156,1467,811,-0.633531,0.0228763,17.6767,-7.88571,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0817232,-0.0050849,0.0416626,0.000296239,0.00081244,-0.00059408,0.00120206,-9.33851e-05,-0.990324,0.00584011,1474,811,-0.62663,0.0468121,18.3113,-8.00614,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0817625,-0.0072185,0.0426414,0.000363222,0.000840337,-0.00050657,0.00116171,4.18486e-05,-1.00546,0.00611566,1481,811,-0.622364,0.0677453,18.9393,-8.13569,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0807684,-0.00989487,0.0414375,0.000403511,0.000852445,-0.000414021,0.00109893,0.000157023,-1.0338,0.00688911,1488,811,-0.616504,0.0926476,19.6079,-8.26594,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0797964,-0.0124023,0.0401077,0.000418239,0.000855341,-0.00032874,0.00103155,0.000242031,-1.07876,0.00745863,1495,811,-0.611383,0.117808,20.2743,-8.41103,21.1158,-8.53504
