 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6833,9.49366,0.0271532,0.125729,0.110341,0.0557932,0.00515614,0.000175168,-0.00113696,0.00540339,-7.20804e-05,-0.214131,0.00917688,1166,832,1.45152,-1.14193,-1.60869,-2.7203,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.129028,0.112048,0.0556814,0.00524086,0.000223874,-0.00118671,0.0055074,-4.2666e-05,-0.220938,0.00917964,1173,832,1.48393,-1.1619,-1.26396,-2.873,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.134073,0.113376,0.0560325,0.00529899,0.000271464,-0.00124672,0.00559117,-2.07135e-05,-0.230204,0.00802045,1180,832,1.53512,-1.17801,-0.860229,-3.01644,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.139294,0.114322,0.0596331,0.00531914,0.000313359,-0.00131667,0.00564434,-1.18394e-05,-0.242139,0.00732545,1187,832,1.59859,-1.18773,-0.472666,-3.13981,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.144132,0.115217,0.061723,0.00530524,0.000341692,-0.00137922,0.00566274,-1.58041e-05,-0.25362,0.006681,1194,832,1.65326,-1.19375,-0.125467,-3.26651,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.147265,0.115844,0.0616956,0.0052736,0.000352204,-0.00142745,0.00565766,-3.18557e-05,-0.262829,0.00664145,1201,832,1.68394,-1.19744,0.172724,-3.39922,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.150296,0.116835,0.0603003,0.00522384,0.000347141,-0.00147513,0.00563532,-6.43444e-05,-0.272033,0.00708504,1208,832,1.70904,-1.20635,0.516497,-3.56632,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.153411,0.118161,0.0571909,0.00512294,0.000332028,-0.00153714,0.00557371,-0.000118742,-0.285255,0.00771993,1215,832,1.72921,-1.21894,0.890114,-3.72204,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.15682,0.119929,0.0531269,0.00495093,0.00030898,-0.00161332,0.00545656,-0.000196656,-0.303717,0.00795691,1222,832,1.74898,-1.23523,1.30346,-3.87649,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.160592,0.121274,0.0480109,0.00470836,0.000268865,-0.00169628,0.00528229,-0.000305068,-0.326257,0.00806752,1229,832,1.76857,-1.24651,1.74028,-4.01615,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.163442,0.122041,0.043632,0.00438972,0.000199048,-0.00178979,0.00505007,-0.000461299,-0.353458,0.00772594,1236,832,1.78125,-1.2534,2.19455,-4.15568,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.166006,0.122837,0.0386279,0.00397918,0.000104422,-0.00190156,0.00475646,-0.000672858,-0.388034,0.00740477,1243,832,1.78881,-1.26026,2.67572,-4.29052,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.168919,0.1234,0.0309808,0.00347247,-8.44113e-06,-0.00204308,0.00441593,-0.000951894,-0.432606,0.00697189,1250,832,1.79067,-1.26644,3.16106,-4.43798,1.40617,-3.13295
-12.557,9.62109,0.147808,0.171439,0.123205,0.0174342,0.00283156,-0.000134431,-0.00220829,0.00400861,-0.00131147,-0.489707,0.00737055,1257,832,1.76817,-1.26134,3.67879,-4.57005,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.173248,0.122472,0.000109988,0.00198907,-0.000273747,-0.00238155,0.0034943,-0.00177897,-0.563644,0.00748122,1264,832,1.72529,-1.25138,4.21168,-4.69146,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.174367,0.121979,-0.0173225,0.000937327,-0.000418605,-0.00255615,0.00290389,-0.00238517,-0.655768,0.00757183,1271,832,1.6748,-1.24068,4.74897,-4.8278,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.173726,0.121501,-0.0387688,-0.000278268,-0.000560118,-0.00270945,0.00229392,-0.00313231,-0.759415,0.00766747,1278,832,1.5928,-1.23234,5.26363,-4.97637,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.173885,0.11867,-0.0631352,-0.00161978,-0.000697289,-0.00281287,0.0016919,-0.00400898,-0.866664,0.00815875,1285,832,1.50792,-1.20583,5.67988,-5.07079,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.173733,0.115731,-0.0899532,-0.00310107,-0.000819844,-0.00284201,0.0011019,-0.00502281,-0.976229,0.00867147,1292,832,1.41089,-1.17798,6.10278,-5.17036,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.172317,0.112169,-0.122766,-0.00475065,-0.000921671,-0.00277671,0.000536583,-0.0062089,-1.08721,0.00875338,1299,832,1.27983,-1.13697,6.5577,-5.27082,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.169112,0.108975,-0.158679,-0.00653196,-0.00100383,-0.00261395,3.64173e-05,-0.00757221,-1.19205,0.00855502,1306,832,1.11967,-1.09879,7.09826,-5.37834,5.25746,-4.223
-6.86656,9.7035,0.162371,0.16266,0.105611,-0.188333,-0.00834719,-0.00107247,-0.0023494,-0.000379692,-0.00903996,-1.28405,0.0088343,1313,832,0.948929,-1.06292,7.53042,-5.48071,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.152753,0.102319,-0.214156,-0.010062,-0.00113184,-0.00199211,-0.000707602,-0.0104862,-1.36097,0.00935819,1320,832,0.757354,-1.0333,7.88225,-5.5837,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.141415,0.0998978,-0.233619,-0.0115373,-0.00118475,-0.0015457,-0.000958893,-0.0117632,-1.4257,0.00958416,1327,832,0.573829,-1.00918,8.25491,-5.68283,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.131543,0.0991045,-0.250454,-0.012695,-0.00123019,-0.0010205,-0.00114006,-0.0127851,-1.48271,0.0094675,1334,832,0.413953,-1.00669,8.63174,-5.78183,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.123831,0.0973184,-0.26172,-0.0134676,-0.00126974,-0.000451392,-0.00125306,-0.0134843,-1.53386,0.00934014,1341,832,0.294468,-0.989237,9.01234,-5.8925,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.11419,0.0975577,-0.259997,-0.0137872,-0.00130721,0.000112468,-0.00130619,-0.0137882,1.56179,0.00972419,1348,832,0.202574,-0.99794,9.33463,-6.0379,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.100305,0.0985342,-0.252194,-0.0136504,-0.00134126,0.000631697,-0.00130893,-0.0136827,1.51966,0.00993658,1355,832,0.0912354,-1.00295,9.62422,-6.20701,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.0831485,0.0997569,-0.244165,-0.013054,-0.00136846,0.00107815,-0.00126982,-0.0131527,1.47956,0.00987432,1362,832,-0.0505475,-1.02027,9.90316,-6.38259,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.0645906,0.100733,-0.230247,-0.0120037,-0.00138167,0.0014255,-0.00119369,-0.0121917,1.43968,0.00948444,1369,832,-0.18445,-1.02639,10.1752,-6.55117,9.435,-5.49182
-0.485681,9.79732,0.375633,0.0510589,0.101678,-0.210934,-0.0105941,-0.0013803,0.00165395,-0.0010924,-0.010882,1.39845,0.00893084,1376,832,-0.24938,-1.041,10.48,-6.66781,9.89074,-5.60095
0.221325,9.80746,0.413119,0.0432871,0.103532,-0.190549,-0.00896429,-0.001359,0.00175697,-0.00097272,-0.00935057,1.35439,0.00886575,1383,832,-0.253749,-1.06427,10.8336,-6.8161,10.3343,-5.73196
0.924849,9.81712,0.461521,0.037524,0.107361,-0.168268,-0.00723724,-0.00130688,0.00174017,-0.000833965,-0.00771016,1.30544,0.00873822,1390,832,-0.230946,-1.10165,11.1711,-6.98195,10.7405,-5.85359
1.6254,9.82835,0.519346,0.0327373,0.110521,-0.14208,-0.00547999,-0.00122003,0.00161107,-0.000679362,-0.00602066,1.24701,0.007958,1397,832,-0.183955,-1.13102,11.4872,-7.175,11.1153,-6.00825
2.32461,9.83894,0.582135,0.0280599,0.113242,-0.112161,-0.00374129,-0.00109604,0.00139018,-0.000499828,-0.0043375,1.16565,0.00808631,1404,832,-0.121684,-1.1527,11.792,-7.35363,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0243829,0.114945,-0.0813546,-0.00211698,-0.000938404,0.00111724,-0.00026457,-0.00279081,1.02808,0.00811915,1411,832,-0.0458339,-1.16327,12.1828,-7.50466,11.9145,-6.27408
3.74227,9.85775,0.661357,0.0221197,0.116349,-0.0536968,-0.000729314,-0.000752492,0.000823016,8.21944e-05,-0.001564,0.778358,0.00752652,1418,832,0.0329135,-1.17502,12.6588,-7.6276,12.4202,-6.37796
4.45586,9.86811,0.690859,0.0207364,0.117351,-0.0285905,0.000348842,-0.000549514,0.000536815,0.000599615,-0.000800287,0.437024,0.00717459,1425,832,0.111459,-1.18892,13.1654,-7.76824,12.946,-6.5103
5.17194,9.88005,0.715523,0.020657,0.11616,-0.00833484,0.00112701,-0.000338799,0.00026334,0.00117288,-0.000384674,0.172472,0.00699691,1432,832,0.184989,-1.18451,13.7155,-7.91277,13.5,-6.67434
5.88318,9.89149,0.754487,0.0213414,0.114495,0.00739732,0.00167079,-0.00012614,9.03155e-06,0.00167083,-0.000126185,0.00502594,0.00751053,1439,832,0.249497,-1.17341,14.2234,-8.04431,14.0025,-6.82891
6.59913,9.90286,0.782865,0.0219583,0.112565,0.0220547,0.00205404,8.10986e-05,-0.00020199,0.0020745,6.06311e-05,-0.100985,0.00802666,1446,832,0.30962,-1.15545,14.7837,-8.17402,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0239804,0.110033,0.0338703,0.00231927,0.000268297,-0.000356189,0.00237937,0.000208199,-0.16715,0.00808121,1453,832,0.372873,-1.13002,15.3897,-8.28087,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0264175,0.107164,0.0434125,0.0024969,0.000427242,-0.000452285,0.00259143,0.000332721,-0.206021,0.00778236,1460,832,0.431704,-1.09469,16.0496,-8.38404,15.7771,-7.24275
8.76626,9.93451,0.828733,0.029494,0.104526,0.0507566,0.00259738,0.000558585,-0.000500926,0.00271381,0.000442158,-0.228369,0.00732641,1467,832,0.488603,-1.06072,16.7426,-8.49752,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0310816,0.102207,0.0585033,0.00262676,0.000663318,-0.000510393,0.00275151,0.000538568,-0.239719,0.00672365,1474,832,0.532967,-1.03567,17.4096,-8.60332,17.0868,-7.50721
10.2128,9.95561,0.863635,0.031949,0.0998489,0.0634938,0.00260545,0.000742166,-0.000476633,0.0027203,0.000627321,-0.236444,0.00669957,1481,832,0.560237,-1.01663,18.0468,-8.7069,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0332713,0.0968036,0.066572,0.00255607,0.000794213,-0.000411866,0.00264759,0.000702686,-0.218671,0.00689257,1488,832,0.584665,-0.994851,18.6711,-8.81628,18.323,-7.79219
11.6547,9.97781,0.917384,0.0343384,0.0940739,0.0695439,0.00250578,0.00081783,-0.000328002,0.00256727,0.000756333,-0.185338,0.00753593,1495,832,0.606249,-0.968693,19.3051,-8.91985,18.9447,-7.92681
12.3787,9.98787,0.939152,0.036972,0.0922866,0.0682924,0.00245333,0.00081424,-0.000230616,0.00248516,0.000782411,-0.137151,0.00799996,1502,832,0.626797,-0.946184,19.9836,-9.02459,19.5941,-8.04714
13.1055,9.99748,0.955545,0.0395166,0.0907525,0.0678239,0.00238236,0.000786795,-0.000130422,0.00239295,0.000776204,-0.0810233,0.00809469,1509,832,0.649423,-0.92495,20.6921,-9.12286,20.2746,-8.15704
13.8358,10.0077,0.96522,0.0420755,0.0889675,0.066039,0.00229137,0.000746397,-3.60845e-05,0.00229222,0.000745555,-0.0233391,0.00803439,1516,832,0.667129,-0.909963,21.4371,-9.22077,20.9915,-8.27789
14.5718,10.0193,0.962573,0.0433858,0.0864708,0.0640956,0.00219703,0.000699211,4.61142e-05,0.00219845,0.000697793,0.0307488,0.00830277,1523,832,0.672132,-0.888395,22.2291,-9.33817,21.7685,-8.42634
15.3066,10.0298,0.964653,0.0443147,0.0853141,0.061996,0.00210003,0.000646937,0.000114007,0.00210892,0.000638047,0.0778237,0.00803796,1530,832,0.672972,-0.875127,23.0054,-9.4516,22.5342,-8.55128
16.0392,10.0412,0.974223,0.0462733,0.0842573,0.0551962,0.00197956,0.000583557,0.000169668,0.00199988,0.000563232,0.119227,0.00794754,1537,832,0.665326,-0.859082,23.769,-9.58931,23.2767,-8.69613
16.7727,10.0541,0.983436,0.0483383,0.0834109,0.0497158,0.00183126,0.000511614,0.000213067,0.0018648,0.000478066,0.156173,0.00680218,1544,832,0.663706,-0.850426,24.5435,-9.75296,24.0289,-8.86974
17.5093,10.0663,0.986804,0.0496707,0.0821486,0.0456977,0.00165965,0.000434801,0.000236027,0.00170355,0.000390893,0.183929,0.00653426,1551,832,0.660585,-0.836563,25.3432,-9.8987,24.8143,-9.02873
18.252,10.0779,0.977194,0.0509551,0.0805328,0.0416372,0.00147773,0.000358565,0.000240576,0.00152725,0.000309042,0.203015,0.00717325,1558,832,0.656673,-0.820532,26.2055,-10.0257,25.6628,-9.17413
18.9968,10.0893,0.964793,0.052238,0.0793762,0.037674,0.00128854,0.000279805,0.000228057,0.0013377,0.000230641,0.212327,0.00789802,1565,832,0.653008,-0.803531,27.0879,-10.1563,26.5316,-9.31281
19.7404,10.1005,0.956887,0.0529612,0.0784053,0.0346325,0.00108107,0.00019814,0.000199849,0.0011242,0.000155011,0.212547,0.00824464,1572,832,0.647603,-0.789599,27.9539,-10.286,27.39,-9.44966
20.4821,10.1126,0.955861,0.0534027,0.0775601,0.0322266,0.000845708,0.000111289,0.000157301,0.000877981,7.90159e-05,0.202361,0.00767594,1579,832,0.641989,-0.777534,28.7966,-10.4345,28.2278,-9.60433
21.2216,10.1246,0.961839,0.0541671,0.0767981,0.0281341,0.000586421,1.80262e-05,0.000106853,0.000605845,-1.39754e-06,0.179816,0.00693884,1586,832,0.632779,-0.770676,29.6212,-10.5769,29.0447,-9.75645
21.9647,10.1378,0.961321,0.0545687,0.076502,0.0241929,0.000342143,-7.02709e-05,6.85074e-05,0.000353225,-8.13531e-05,0.160377,0.00697114,1593,832,0.620716,-0.769748,30.4777,-10.7468,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.0945627,0.0972276,0.0237703,0.00479593,-0.000325486,-0.000539558,0.00485216,-0.000381713,-0.103834,0.00780248,1096,839,1.04029,-1.01405,-5.70424,-1.21473,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.0977807,0.0981105,0.0260349,0.00480873,-0.000309716,-0.000551992,0.00486758,-0.000368568,-0.106217,0.00837512,1103,839,1.07939,-1.02266,-5.38726,-1.36336,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.100854,0.0988249,0.0299135,0.00483892,-0.000273926,-0.000590679,0.00490628,-0.000341279,-0.113536,0.00832916,1110,839,1.12208,-1.02829,-5.06987,-1.50045,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.10363,0.0997194,0.0339379,0.00486717,-0.000228409,-0.000631368,0.00494423,-0.000305473,-0.121458,0.00785435,1117,839,1.16229,-1.03283,-4.75705,-1.6364,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.105965,0.101383,0.0394191,0.0049096,-0.000181164,-0.000669432,0.00499616,-0.000267722,-0.128587,0.0075413,1124,839,1.20287,-1.04809,-4.4387,-1.78281,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.109214,0.103408,0.0433463,0.00498129,-0.000133462,-0.000721711,0.00508118,-0.000233348,-0.137527,0.00773123,1131,839,1.2479,-1.07523,-4.11968,-1.95201,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.113238,0.105695,0.0460793,0.00506606,-8.4817e-05,-0.000791526,0.00518495,-0.000203705,-0.149087,0.00834495,1138,839,1.29698,-1.10883,-3.76077,-2.12745,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.117816,0.106625,0.0493151,0.00514997,-3.40974e-05,-0.000864152,0.00529022,-0.000174352,-0.1609,0.00823869,1145,839,1.3529,-1.1156,-3.39815,-2.27616,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.121714,0.107426,0.0519406,0.00522888,1.72067e-05,-0.00093521,0.00539162,-0.000145531,-0.172287,0.00851604,1152,839,1.40001,-1.1194,-3.03168,-2.40212,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.124382,0.107965,0.0543709,0.00531967,6.37253e-05,-0.00100135,0.00550398,-0.000120587,-0.182026,0.00996745,1159,839,1.43417,-1.11833,-2.71384,-2.52005,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.128174,0.109666,0.0525108,0.00542201,0.00011014,-0.00105566,0.00562412,-9.19665e-05,-0.189162,0.00948382,1166,839,1.46587,-1.13694,-2.39694,-2.66119,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.131258,0.111532,0.0532514,0.00552868,0.000157385,-0.00110636,0.00574764,-6.15739e-05,-0.195384,0.00960104,1173,839,1.49893,-1.16065,-2.06855,-2.8255,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.136298,0.112886,0.0547492,0.00561455,0.000203387,-0.00116587,0.00585506,-3.7119e-05,-0.203435,0.00838377,1180,839,1.55377,-1.17596,-1.64818,-2.97752,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.141311,0.113996,0.0600892,0.00566768,0.000243024,-0.00123407,0.00593523,-2.45231e-05,-0.213496,0.007622,1187,839,1.62085,-1.18531,-1.24306,-3.11539,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.146243,0.114743,0.0629311,0.00568799,0.000268295,-0.00129631,0.00598209,-2.58039e-05,-0.223097,0.00706909,1194,839,1.67891,-1.18954,-0.869749,-3.23133,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.15024,0.115264,0.0612218,0.00569157,0.000277034,-0.00134816,0.00600868,-4.00734e-05,-0.231015,0.0068261,1201,839,1.71258,-1.19165,-0.531299,-3.3441,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.153869,0.1158,0.0590999,0.00567675,0.000270647,-0.00140531,0.00602024,-7.28392e-05,-0.239719,0.00696512,1208,839,1.74111,-1.19708,-0.153645,-3.49205,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.157481,0.116744,0.0552762,0.00561011,0.000255315,-0.00148101,0.00599243,-0.000126999,-0.25263,0.00734855,1215,839,1.76374,-1.20584,0.217372,-3.66313,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.161175,0.117986,0.0492201,0.0054755,0.000232523,-0.00157308,0.00591126,-0.000203237,-0.270235,0.00768058,1222,839,1.77955,-1.21522,0.622045,-3.83903,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.165437,0.118555,0.0409532,0.0052763,0.000192773,-0.00167297,0.00577746,-0.000308388,-0.291056,0.00787639,1229,839,1.79325,-1.21926,1.05851,-3.97852,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.168549,0.119036,0.0350671,0.00500098,0.000121603,-0.00178705,0.00558546,-0.000462882,-0.3161,0.00763224,1236,839,1.80324,-1.22233,1.54015,-4.11368,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.1717,0.119718,0.0287742,0.00462629,2.43948e-05,-0.00192516,0.00532544,-0.000674757,-0.348355,0.00738297,1243,839,1.81207,-1.22927,2.06731,-4.24168,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.174937,0.120347,0.0191625,0.00414851,-9.20918e-05,-0.00209961,0.00501218,-0.000955753,-0.390247,0.00699282,1250,839,1.81029,-1.2377,2.57898,-4.37217,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.177921,0.120331,0.00261816,0.00352477,-0.000223966,-0.00230049,0.00461781,-0.001317,-0.443557,0.0070278,1257,839,1.78199,-1.23611,3.10063,-4.48383,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.180143,0.119293,-0.0166509,0.00267716,-0.000373916,-0.00251042,0.00408922,-0.00178598,-0.512374,0.00717867,1264,839,1.73624,-1.22257,3.63505,-4.58868,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.181441,0.117958,-0.0369184,0.00159364,-0.000536207,-0.00272505,0.00345446,-0.00239703,-0.599128,0.0073738,1271,839,1.67739,-1.20302,4.18017,-4.70828,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.181303,0.116595,-0.0606265,0.000317516,-0.000708801,-0.00291089,0.00276014,-0.00315142,-0.69815,0.00741169,1278,839,1.59212,-1.18955,4.73933,-4.83355,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.181347,0.113748,-0.0880644,-0.00111731,-0.000876455,-0.00304682,0.00205232,-0.00404608,-0.80515,0.00796025,1285,839,1.49507,-1.16135,5.21968,-4.94866,3.27519,-3.74771
-9.04997,9.001,0.31062,0.181428,0.109838,-0.122683,-0.00273249,-0.00102673,-0.00309948,0.00133508,-0.00509429,-0.91966,0.00818264,1292,839,1.37271,-1.11933,5.68802,-5.05176,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.180515,0.105064,-0.165577,-0.00454843,-0.00114722,-0.00303703,0.000632923,-0.00632857,-1.04063,0.00818937,1299,839,1.21084,-1.06163,6.16628,-5.1279,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.177771,0.100746,-0.206637,-0.00651022,-0.00123866,-0.00285684,1.25712e-05,-0.00776145,-1.15798,0.00829149,1306,839,1.03654,-1.01422,6.69049,-5.20622,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.172476,0.0966139,-0.243319,-0.00850653,-0.00131376,-0.00255601,-0.000497981,-0.00932231,-1.26186,0.00937618,1313,839,0.851793,-0.97583,7.15449,-5.29112,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.160993,0.0933864,-0.269427,-0.0103955,-0.00137174,-0.00214732,-0.000886815,-0.0108804,-1.34869,0.00973958,1320,839,0.643067,-0.95087,7.50661,-5.41025,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.150084,0.090049,-0.291587,-0.0120325,-0.0014179,-0.00163642,-0.00117135,-0.012279,-1.42125,0.00975377,1327,839,0.453443,-0.925216,7.88166,-5.51459,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.138108,0.0882616,-0.314437,-0.0133188,-0.00145338,-0.00103484,-0.00136381,-0.0134084,-1.48445,0.00874459,1334,839,0.250804,-0.907893,8.24926,-5.61387,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.127083,0.0862452,-0.326607,-0.0141683,-0.00148025,-0.000381342,-0.0014688,-0.0141798,-1.54078,0.009032,1341,839,0.0948603,-0.880932,8.58077,-5.69705,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.115546,0.0870069,-0.325879,-0.0145101,-0.00150591,0.000268022,-0.00150039,-0.0145156,1.5502,0.00966847,1348,839,-0.0198308,-0.891135,8.8789,-5.82593,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.100602,0.0886831,-0.316278,-0.0143487,-0.00153211,0.000868356,-0.00147355,-0.0144072,1.50345,0.00988361,1355,839,-0.135788,-0.903521,9.13364,-6.00202,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.082855,0.0897942,-0.302409,-0.0136846,-0.00155774,0.00138335,-0.00140194,-0.0138404,1.45864,0.00986967,1362,839,-0.263226,-0.92003,9.35856,-6.17589,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.0643316,0.0901902,-0.283738,-0.0125249,-0.00157514,0.00178329,-0.00129203,-0.012808,1.41335,0.00883522,1369,839,-0.380536,-0.920756,9.58605,-6.34763,8.833,-5.39715
-0.542416,9.12228,0.55549,0.0493913,0.0914334,-0.260693,-0.010978,-0.00158326,0.00204858,-0.00115599,-0.0114053,1.36517,0.00846902,1376,839,-0.446366,-0.934444,9.85334,-6.4629,9.26787,-5.4981
0.164959,9.13132,0.591307,0.0406485,0.0937385,-0.233762,-0.00920031,-0.00157027,0.00216389,-0.000999312,-0.00977127,1.31282,0.00845445,1383,839,-0.437066,-0.958084,10.201,-6.59882,9.71828,-5.60808
0.869797,9.14114,0.635512,0.0343431,0.0984075,-0.204765,-0.00732824,-0.0015327,0.00214611,-0.000824523,-0.00803642,1.25207,0.00827862,1390,839,-0.395519,-1.00597,10.5477,-6.77611,10.1417,-5.73443
1.57202,9.15318,0.688211,0.029043,0.103241,-0.173241,-0.00543342,-0.00145915,0.00199799,-0.000628363,-0.00626421,1.17674,0.00789816,1397,839,-0.3342,-1.0572,10.8776,-6.99965,10.5374,-5.90692
2.27324,9.16361,0.745058,0.0238216,0.10752,-0.139872,-0.00357433,-0.00134577,0.0017406,-0.00039334,-0.00452676,1.07012,0.00816376,1404,839,-0.26463,-1.10118,11.1999,-7.18535,10.9242,-6.04584
2.98271,9.17278,0.781569,0.0200326,0.110346,-0.106113,-0.00185699,-0.00119144,0.00142449,-6.13686e-05,-0.00298706,0.900146,0.00829836,1411,839,-0.179129,-1.12577,11.6316,-7.33196,11.4042,-6.15698
3.69305,9.18125,0.817403,0.0180487,0.112219,-0.0755302,-0.000403319,-0.000992684,0.00108696,0.000428197,-0.0018242,0.653027,0.00767964,1418,839,-0.0870846,-1.14373,12.095,-7.45006,11.8954,-6.25312
4.4047,9.19151,0.851396,0.0164847,0.113248,-0.0477549,0.000719463,-0.000769547,0.000758889,0.00103807,-0.00108815,0.397483,0.0070905,1425,839,-0.000673146,-1.15495,12.5799,-7.5938,12.4022,-6.38588
5.11698,9.20181,0.885394,0.0168695,0.112978,-0.0263685,0.00152711,-0.000530512,0.000444449,0.00161901,-0.000622409,0.203893,0.00670676,1432,839,0.0813999,-1.15208,13.0954,-7.72445,12.9172,-6.51906
5.8254,9.21235,0.931067,0.0176686,0.111764,-0.00793296,0.00208342,-0.000285343,0.000150522,0.00209295,-0.00029487,0.0632059,0.0073396,1439,839,0.156942,-1.14485,13.5755,-7.8451,13.3914,-6.65755
6.53782,9.22281,0.967923,0.0183026,0.110315,0.0101803,0.00246872,-4.71926e-05,-9.54856e-05,0.00247234,-5.08114e-05,-0.0378801,0.00787857,1446,839,0.230057,-1.13324,14.0998,-7.96223,13.9109,-6.7931
7.25773,9.23357,0.987072,0.0203456,0.108261,0.0250141,0.00273304,0.000166664,-0.000277762,0.00276275,0.000136946,-0.106587,0.00788224,1453,839,0.304776,-1.11373,14.7222,-8.07905,14.5127,-6.93348
7.98087,9.24436,0.999694,0.0240843,0.105786,0.0349538,0.00290583,0.000347232,-0.000397442,0.00296614,0.000286917,-0.150609,0.00739812,1460,839,0.377614,-1.08224,15.3989,-8.19821,15.1502,-7.07354
8.70577,9.25569,1.00964,0.0276439,0.103482,0.0434562,0.00299519,0.000497063,-0.000466496,0.00307946,0.000412793,-0.178717,0.00688804,1467,839,0.443483,-1.05013,16.0936,-8.33172,15.8072,-7.22385
9.43123,9.26625,1.01999,0.0292963,0.101725,0.0526231,0.00300691,0.000616902,-0.000493332,0.00310474,0.000519075,-0.195758,0.00668553,1474,839,0.493819,-1.02819,16.7753,-8.45081,16.471,-7.35808
10.1561,9.27642,1.03376,0.029776,0.0996158,0.0602894,0.00296656,0.000708155,-0.00047408,0.00306204,0.000612673,-0.198744,0.00681414,1481,839,0.527484,-1.01265,17.4388,-8.5481,17.1288,-7.4839
10.8791,9.28699,1.05375,0.0305997,0.096997,0.0667766,0.00290045,0.000769437,-0.000420628,0.00298047,0.000689416,-0.187994,0.00721488,1488,839,0.5601,-0.99472,18.0886,-8.64556,17.7688,-7.61811
11.6008,9.2961,1.07915,0.0316898,0.0946911,0.0719059,0.00283603,0.000798311,-0.000345769,0.0028931,0.000741238,-0.163586,0.00770378,1495,839,0.590188,-0.97147,18.7272,-8.72447,18.3946,-7.72218
