 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.1715,13.1847,-0.605692,-0.0711098,0.0297014,-0.00165051,-0.00381613,-0.000664067,-9.71766e-05,-0.000661073,-0.00381913,-1.54001,0.0072925,1376,797,-0.691029,-0.316148,12.5892,-6.50702,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.07383,0.0288412,0.00405432,-0.00343909,-0.000591397,-0.000163445,-0.000582047,-0.00344844,-1.51365,0.0077441,1383,797,-0.696273,-0.310957,13.0166,-6.64022,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.0758637,0.028006,0.00819487,-0.00301703,-0.000499298,-0.000239715,-0.000476678,-0.00303965,-1.47671,0.00787529,1390,797,-0.700408,-0.300741,13.4621,-6.7869,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0773659,0.0263942,0.0109544,-0.0025678,-0.000392299,-0.000321605,-0.000345752,-0.00261435,-1.42706,0.00710265,1397,797,-0.704458,-0.27712,13.9274,-6.94072,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.0784454,0.0239327,0.0141863,-0.00210077,-0.000271049,-0.000405217,-0.000185324,-0.0021865,-1.36232,0.00626422,1404,797,-0.702726,-0.245777,14.3873,-7.09171,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0803285,0.0211968,0.0197778,-0.00164999,-0.000143463,-0.000489832,1.79559e-06,-0.00179525,-1.28251,0.00590935,1411,797,-0.700023,-0.215202,14.8673,-7.23142,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0819954,0.01841,0.024326,-0.00125957,-1.021e-05,-0.000570259,0.000210936,-0.00148071,-1.20085,0.00593162,1418,797,-0.698847,-0.188142,15.3658,-7.3491,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0826883,0.0155072,0.0267043,-0.000958001,0.000123856,-0.000636951,0.000418577,-0.00125272,-1.13743,0.00619402,1425,797,-0.696089,-0.163311,15.9126,-7.46367,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.0826853,0.0124616,0.0281323,-0.000738099,0.000250752,-0.000684348,0.000600594,-0.00108794,-1.09822,0.00638674,1432,797,-0.690071,-0.13851,16.4701,-7.582,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0830666,0.00928059,0.0305798,-0.000570675,0.000367021,-0.000711221,0.000750026,-0.00095368,-1.07681,0.00693147,1439,797,-0.683988,-0.110538,17.0282,-7.69938,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.0833818,0.00677064,0.0323727,-0.000444672,0.000470004,-0.000719879,0.000865534,-0.000840202,-1.06838,0.007139,1446,797,-0.679605,-0.0844163,17.5902,-7.83869,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.0835138,0.00421856,0.0347025,-0.000351013,0.000555493,-0.000710842,0.000945291,-0.000740811,-1.06921,0.00701008,1453,797,-0.671411,-0.0583528,18.1868,-7.98022,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.0832974,0.00137619,0.0362271,-0.000277034,0.000622686,-0.000684949,0.000992294,-0.000646642,-1.07596,0.0066621,1460,797,-0.662872,-0.0286302,18.805,-8.10955,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.0837123,-0.00156576,0.0375193,-0.000218495,0.000671831,-0.000647555,0.00101248,-0.000559143,-1.08653,0.0067369,1467,797,-0.661251,0.00421615,19.4527,-8.23027,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.0843362,-0.00436969,0.0377424,-0.000176494,0.000701715,-0.000600069,0.00100618,-0.00048096,-1.10126,0.00655653,1474,797,-0.66559,0.035614,20.0974,-8.35958,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.0841233,-0.00699939,0.0348412,-0.000144659,0.000718113,-0.000534111,0.00097329,-0.000399835,-1.1251,0.00624376,1481,797,-0.673651,0.0641189,20.7371,-8.50204,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.0836005,-0.00979299,0.0309617,-0.000118171,0.000724857,-0.000455288,0.000923795,-0.000317109,-1.15885,0.00645464,1488,797,-0.682483,0.0900492,21.4023,-8.63721,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.0836282,-0.0122805,0.0289871,-9.15084e-05,0.000722806,-0.000371342,0.000866713,-0.000235415,-1.20108,0.00659664,1495,797,-0.689447,0.116063,22.0556,-8.77127,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.0837479,-0.0146214,0.0284238,-6.10989e-05,0.000714278,-0.000283016,0.00080659,-0.000153411,-1.2555,0.00666278,1502,797,-0.691919,0.138087,22.7031,-8.90656,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.084079,-0.0162897,0.0291938,-3.44293e-05,0.000693172,-0.000194842,0.000742063,-8.332e-05,-1.32495,0.00693331,1509,797,-0.691228,0.153514,23.3847,-9.03263,24.2696,-9.19987
14.229,13.431,-0.141568,-0.0839926,-0.0183187,0.0289725,-1.15359e-05,0.000665994,-0.000103646,0.000681494,-2.70367e-05,-1.42234,0.00706088,1516,797,-0.690302,0.166993,24.1005,-9.1544,24.984,-9.35005
14.966,13.4438,-0.142681,-0.0840562,-0.0205368,0.028588,6.10071e-06,0.000637395,-1.58431e-05,0.000637792,5.70333e-06,-1.54572,0.00737798,1523,797,-0.691463,0.18389,24.8715,-9.28081,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.0838649,-0.0218923,0.0267382,8.47528e-06,0.000601408,5.99115e-05,0.000607401,2.48224e-06,1.4711,0.00731804,1530,797,-0.695832,0.19976,25.6322,-9.44437,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0839483,-0.0222419,0.0243033,-8.69085e-06,0.000550143,0.000117426,0.000573815,-3.23626e-05,1.37187,0.00714171,1537,797,-0.704981,0.206947,26.3978,-9.63018,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.0843783,-0.0222749,0.0242094,-5.31807e-05,0.000484604,0.000149321,0.000523283,-9.18594e-05,1.31734,0.0073597,1544,797,-0.708357,0.21002,27.158,-9.80387,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0845268,-0.0226399,0.0235133,-0.000136071,0.000407459,0.000142313,0.000442466,-0.000171079,1.3296,0.00698676,1551,797,-0.71141,0.213273,27.9135,-9.9144,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.0845869,-0.0234106,0.023357,-0.000258986,0.000310009,8.11654e-05,0.000321361,-0.000270337,1.43184,0.00686816,1558,797,-0.711633,0.223445,28.6854,-10.0247,29.5733,-10.27
-28.3347,12.0604,-1.1499,-0.0441355,-0.00310233,0.0136754,0.00118645,0.000167966,-0.0010322,0.0018282,-0.000473779,-0.556239,0.00744278,1096,804,-0.401343,0.0300722,-2.17064,-0.052662,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,-0.042858,-0.00220802,0.0156616,0.00123322,0.000145524,-0.000951783,0.00178557,-0.000406832,-0.525837,0.00696854,1103,804,-0.381656,0.022088,-1.91269,-0.213839,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,-0.0418003,-0.00164692,0.019965,0.00129018,0.000111439,-0.000866174,0.00174848,-0.000346861,-0.486662,0.00695297,1110,804,-0.356874,0.0138793,-1.60908,-0.390751,-1.15578,-0.403606
-26.241,12.0945,-1.15349,-0.0409147,-0.000858637,0.0251077,0.0013268,7.95538e-05,-0.000781856,0.00170328,-0.000296925,-0.448754,0.00795545,1117,804,-0.331065,0.00491397,-1.26652,-0.555041,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,-0.0405713,0.000174391,0.028491,0.00134232,5.50435e-05,-0.000709183,0.0016564,-0.000259029,-0.416904,0.00814188,1124,804,-0.31611,-0.00701202,-0.981086,-0.704227,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,-0.0397597,0.0011437,0.0297394,0.00135072,3.50098e-05,-0.000656583,0.00162231,-0.000236584,-0.392216,0.00784859,1131,804,-0.303168,-0.0194493,-0.702127,-0.839605,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,-0.0391736,0.0020445,0.0307276,0.00135758,2.78311e-05,-0.000627259,0.00160677,-0.000221358,-0.378147,0.00699292,1138,804,-0.293321,-0.0297656,-0.440079,-1.00474,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,-0.0376989,0.00278302,0.028852,0.00135687,3.39558e-05,-0.00061332,0.00159746,-0.000206633,-0.373828,0.00692677,1145,804,-0.283769,-0.0381019,-0.165716,-1.17726,0.250464,-1.14804
-22.7605,12.1482,-1.09352,-0.0359655,0.00354482,0.026833,0.00134159,5.47226e-05,-0.000611076,0.00158553,-0.000189211,-0.379805,0.00720459,1152,804,-0.272171,-0.045841,0.137857,-1.33141,0.534127,-1.29445
-22.063,12.1581,-1.08044,-0.0352672,0.00390877,0.0278942,0.00131992,8.80884e-05,-0.000608091,0.00156953,-0.000161517,-0.389502,0.00703816,1159,804,-0.261127,-0.0469362,0.434565,-1.46518,0.823906,-1.42162
-21.3644,12.1685,-1.06895,-0.0351202,0.00421648,0.0308518,0.00129947,0.000124315,-0.000599633,0.00155142,-0.000127635,-0.397775,0.00715749,1166,804,-0.249438,-0.0469818,0.738306,-1.60947,1.12794,-1.55903
-20.6659,12.1791,-1.05546,-0.0350572,0.00429939,0.0346409,0.00128393,0.00015976,-0.000593721,0.00153943,-9.57385e-05,-0.40638,0.00763079,1173,804,-0.235835,-0.045549,1.04039,-1.75695,1.43164,-1.70276
-19.9663,12.1902,-1.04334,-0.0339634,0.00487517,0.0362842,0.00125976,0.000208712,-0.000600265,0.00153204,-6.35695e-05,-0.425846,0.00791705,1180,804,-0.218765,-0.0537825,1.36831,-1.91112,1.74878,-1.85295
-19.2704,12.2018,-1.01811,-0.032666,0.00536133,0.0377601,0.00121243,0.000266334,-0.00061948,0.00151882,-4.00597e-05,-0.459317,0.0081302,1187,804,-0.200221,-0.0606938,1.65239,-2.08046,2.01978,-2.01888
-18.577,12.2132,-0.983658,-0.0315209,0.00645206,0.038457,0.00114233,0.000323168,-0.000639304,0.001492,-2.65054e-05,-0.500506,0.00799213,1194,804,-0.1857,-0.0697611,1.90535,-2.25523,2.26076,-2.17992
-17.8861,12.2242,-0.940312,-0.0308453,0.00735553,0.0386633,0.00106182,0.000370698,-0.000642103,0.00144544,-1.29239e-05,-0.538539,0.00716889,1201,804,-0.177475,-0.0777756,2.12503,-2.4204,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.0304289,0.00876017,0.0376687,0.000978193,0.000403628,-0.000626635,0.00138026,1.5602e-06,-0.570468,0.00708782,1208,804,-0.175759,-0.0884274,2.37491,-2.59756,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.0300996,0.0101288,0.0354378,0.000880357,0.000418769,-0.000608293,0.00130017,-1.04157e-06,-0.604081,0.00713715,1215,804,-0.179021,-0.100612,2.68519,-2.75616,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.0293248,0.0112084,0.0328018,0.000755533,0.000410157,-0.000588925,0.00119657,-3.08763e-05,-0.642783,0.00689014,1222,804,-0.179298,-0.111914,3.02772,-2.90864,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.0285421,0.0122424,0.0315083,0.000600981,0.000379672,-0.000566436,0.00106747,-8.68162e-05,-0.688937,0.00664699,1229,804,-0.175098,-0.122148,3.35477,-3.07098,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.0277086,0.0133626,0.0305881,0.000413882,0.000329315,-0.000540559,0.000913809,-0.000170612,-0.746367,0.00699841,1236,804,-0.169155,-0.134714,3.71693,-3.25194,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.0275464,0.0141576,0.0305696,0.000195926,0.000257727,-0.000513079,0.000740835,-0.000287182,-0.815474,0.00737159,1243,804,-0.166874,-0.144077,4.13339,-3.42212,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.0276756,0.0154767,0.0284008,-4.97401e-05,0.000168062,-0.000492823,0.000563873,-0.000445551,-0.894138,0.00782974,1250,804,-0.174639,-0.161303,4.57724,-3.58321,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.0285009,0.0164589,0.0249658,-0.000321937,6.48611e-05,-0.000476675,0.000385876,-0.000642953,-0.978114,0.0076769,1257,804,-0.193688,-0.172226,5.00722,-3.74467,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0290219,0.0176625,0.0205527,-0.000622561,-4.54557e-05,-0.000459929,0.000208944,-0.000876961,-1.06555,0.00651217,1264,804,-0.213138,-0.183539,5.39469,-3.90246,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.0291204,0.0186432,0.0140785,-0.000956089,-0.000154307,-0.00044252,4.19097e-05,-0.00115231,-1.15344,0.00583058,1271,804,-0.235579,-0.194744,5.7882,-4.05871,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.0291532,0.0190772,0.00758552,-0.00131717,-0.000257226,-0.000421349,-0.000110141,-0.00146425,-1.23494,0.00620755,1278,804,-0.257672,-0.200038,6.18567,-4.20571,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.0294641,0.0190347,0.00185299,-0.00168926,-0.000356145,-0.00039216,-0.00024934,-0.00179606,-1.3049,0.00779463,1285,804,-0.28011,-0.199554,6.58049,-4.34876,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.0310099,0.0199548,-0.00269949,-0.0020657,-0.000447776,-0.000353049,-0.000374093,-0.00213938,-1.36504,0.00826211,1292,804,-0.310537,-0.212158,6.97692,-4.49708,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0330084,0.0209963,-0.00843409,-0.00247072,-0.000530236,-0.000313145,-0.000480953,-0.00252,-1.4147,0.00810907,1299,804,-0.349636,-0.219732,7.3693,-4.64048,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.0361522,0.0218221,-0.0132048,-0.00292259,-0.000595792,-0.000278719,-0.000562871,-0.00295551,-1.45323,0.0071976,1306,804,-0.396656,-0.231158,7.72701,-4.79196,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0382733,0.0219475,-0.0194327,-0.00340649,-0.000647551,-0.000245606,-0.000625857,-0.00342818,-1.4827,0.00642938,1313,804,-0.438945,-0.233608,8.06742,-4.95877,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0401979,0.0219602,-0.0240832,-0.00386952,-0.000691181,-0.000203442,-0.000678212,-0.00388249,-1.50713,0.00647946,1320,804,-0.47394,-0.232428,8.44325,-5.12308,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0422392,0.0222813,-0.0276848,-0.00426633,-0.000728249,-0.000145682,-0.00072226,-0.00427231,-1.52971,0.00654477,1327,804,-0.50642,-0.233649,8.8663,-5.2925,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.0450406,0.022862,-0.0288505,-0.00459273,-0.000760852,-8.00155e-05,-0.000759182,-0.0045944,-1.54993,0.00647201,1334,804,-0.537696,-0.239889,9.34159,-5.44997,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0484888,0.0238363,-0.0298991,-0.00483092,-0.000787279,-1.71953e-05,-0.000787206,-0.00483099,-1.56654,0.00648754,1341,804,-0.574798,-0.248738,9.80688,-5.59093,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.052225,0.0249524,-0.0310426,-0.0049541,-0.000805483,3.43103e-05,-0.000805199,-0.00495438,1.56253,0.00667285,1348,804,-0.614999,-0.258505,10.2415,-5.73227,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0572045,0.0253376,-0.030893,-0.00495097,-0.000809278,6.92928e-05,-0.000808119,-0.00495213,1.55407,0.00655141,1355,804,-0.66281,-0.257563,10.6043,-5.89437,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0629634,0.0253659,-0.0295494,-0.00482124,-0.000796684,8.06299e-05,-0.000795069,-0.00482285,1.55077,0.00656386,1362,804,-0.713877,-0.254263,10.9542,-6.04021,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0684141,0.0248739,-0.027004,-0.00456636,-0.000764845,6.60102e-05,-0.000763699,-0.0045675,1.55344,0.00670257,1369,804,-0.757491,-0.252864,11.3325,-6.18003,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0724166,0.0244874,-0.0208791,-0.00420246,-0.000713872,2.42135e-05,-0.000713704,-0.00420263,1.56386,0.007294,1376,804,-0.773926,-0.259116,11.7611,-6.31173,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0759411,0.0239729,-0.0127414,-0.00375984,-0.000641531,-4.05267e-05,-0.000641005,-0.00376037,-1.5578,0.0075085,1383,804,-0.778331,-0.260094,12.1702,-6.44155,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0786813,0.0234899,-0.00503252,-0.00326786,-0.000547929,-0.000119439,-0.000542694,-0.00327309,-1.527,0.00752992,1390,804,-0.776534,-0.253013,12.5971,-6.59002,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0804831,0.022441,0.000417747,-0.00274759,-0.000437954,-0.000208251,-0.000419327,-0.00276622,-1.48159,0.00689921,1397,804,-0.773774,-0.235673,13.0171,-6.74334,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0812295,0.0209137,0.00474821,-0.00221018,-0.000312831,-0.000301847,-0.000265968,-0.00225705,-1.41677,0.00628845,1404,804,-0.764758,-0.21659,13.4602,-6.89775,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0825072,0.0190667,0.0105123,-0.00169276,-0.000180453,-0.000397151,-8.25003e-05,-0.00179072,-1.32899,0.00600382,1411,804,-0.755526,-0.196213,13.9389,-7.04943,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0839086,0.0167152,0.0161886,-0.00124406,-4.26385e-05,-0.000488965,0.000131209,-0.00141791,-1.22919,0.00594306,1418,804,-0.74769,-0.173379,14.4176,-7.17147,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0848073,0.0139839,0.0208403,-0.000895078,9.56738e-05,-0.000566284,0.000352678,-0.00115208,-1.14475,0.0061023,1425,804,-0.738654,-0.147926,14.9209,-7.28636,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0851754,0.0109691,0.0241755,-0.000638426,0.000225921,-0.000623962,0.000552761,-0.000965266,-1.08828,0.00636075,1432,804,-0.729234,-0.12224,15.469,-7.39848,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0854263,0.00804595,0.0272839,-0.000443759,0.00034577,-0.000660646,0.000720611,-0.000818599,-1.0547,0.00702885,1439,804,-0.719455,-0.0942859,16.0635,-7.52435,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0857411,0.00593989,0.0299469,-0.000296638,0.000451948,-0.000677522,0.00085169,-0.00069638,-1.03776,0.00735277,1446,804,-0.711791,-0.0714434,16.6656,-7.66519,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.086173,0.00357701,0.0339244,-0.000185444,0.000539975,-0.000675534,0.000944015,-0.000589484,-1.03177,0.00731367,1453,804,-0.700309,-0.0473358,17.2756,-7.80961,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0860114,0.00108629,0.0359362,-9.77625e-05,0.000609474,-0.000656577,0.0010016,-0.000489892,-1.03241,0.00669282,1460,804,-0.690405,-0.0218813,17.8705,-7.94483,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0859288,-0.00173678,0.0379154,-2.95793e-05,0.000660575,-0.000625424,0.0010298,-0.000398808,-1.03749,0.00600892,1467,804,-0.681382,0.0070796,18.4852,-8.0649,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0860779,-0.00431302,0.0381823,1.77893e-05,0.000692713,-0.000583703,0.00102948,-0.000318981,-1.04749,0.00585995,1474,804,-0.68094,0.0343546,19.1165,-8.17845,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0855248,-0.00660814,0.0362205,5.05006e-05,0.000710551,-0.000524894,0.00100055,-0.000239498,-1.06604,0.00606541,1481,804,-0.682134,0.0589942,19.7688,-8.31084,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0849487,-0.0091631,0.0333535,7.43623e-05,0.000718103,-0.000453766,0.000952564,-0.000160099,-1.09388,0.00660037,1488,804,-0.686592,0.0844431,20.4483,-8.45058,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0849749,-0.0115927,0.031846,9.56773e-05,0.000716564,-0.000377896,0.000895181,-8.29399e-05,-1.12926,0.00678097,1495,804,-0.691721,0.109408,21.1014,-8.59076,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.085262,-0.013775,0.0321368,0.00012023,0.000707983,-0.000296731,0.000831734,-3.52069e-06,-1.17568,0.00663388,1502,804,-0.692504,0.131916,21.7431,-8.72263,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0856783,-0.0152627,0.0338396,0.000140118,0.000686079,-0.000215159,0.000760678,6.55193e-05,-1.23705,0.00674198,1509,804,-0.689009,0.147115,22.4179,-8.86079,23.32,-9.01352
14.135,12.746,0.117794,-0.0857351,-0.0171648,0.0347948,0.000152952,0.000657836,-0.000131691,0.000690121,0.000120667,-1.33038,0.00686084,1516,804,-0.684876,0.160211,23.1258,-8.98377,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0849469,-0.0191458,0.0324307,0.0001596,0.000628771,-5.05639e-05,0.000634158,0.000154212,-1.46465,0.00710734,1523,804,-0.685433,0.175181,23.889,-9.10034,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0839643,-0.0205839,0.0286502,0.000151246,0.000592484,1.94065e-05,0.000593336,0.000150394,1.52693,0.00775704,1530,804,-0.68967,0.190984,24.655,-9.2478,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0832608,-0.0210763,0.0243965,0.000122079,0.000542034,7.2014e-05,0.000554039,0.000110074,1.4056,0.0078609,1537,804,-0.698385,0.200827,25.445,-9.42235,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0834873,-0.0213215,0.0243036,6.60754e-05,0.000479187,0.000102293,0.000503129,4.21334e-05,1.34088,0.00834938,1544,804,-0.699869,0.206744,26.2267,-9.59153,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0838002,-0.0216177,0.0231657,-2.5241e-05,0.000407666,0.000100353,0.000429797,-4.73726e-05,1.35373,0.0081053,1551,804,-0.706183,0.209142,26.9992,-9.71613,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0838112,-0.0221955,0.0224559,-0.000152212,0.000320666,5.4619e-05,0.000326893,-0.000158439,1.45728,0.00725696,1558,804,-0.708032,0.212928,27.7414,-9.82071,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0841264,-0.0231632,0.0221854,-0.00032404,0.000210716,-4.50434e-05,0.000214484,-0.000327808,-1.48735,0.0074699,1565,804,-0.711086,0.220665,28.5516,-9.94956,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0440093,-0.00374997,0.0137211,0.00127863,5.46631e-05,-0.00090103,0.00175586,-0.000422563,-0.487081,0.00695029,1096,811,-0.400232,0.0325585,-3.33936,-0.0571362,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0428966,-0.00280354,0.0161189,0.00133679,4.86091e-05,-0.000841175,0.00175215,-0.000366747,-0.45866,0.00675604,1103,811,-0.380881,0.023236,-3.06315,-0.222869,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.042016,-0.00225872,0.0194213,0.00139886,4.28768e-05,-0.00077336,0.00174935,-0.000307604,-0.425506,0.00684412,1110,811,-0.361014,0.0167513,-2.74652,-0.399243,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0411422,-0.00142018,0.0245254,0.0014392,4.01643e-05,-0.000704281,0.00173232,-0.000252959,-0.394396,0.00758797,1117,811,-0.335458,0.0100908,-2.41474,-0.562955,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0401885,-0.000265798,0.0268307,0.00145892,4.14265e-05,-0.000644412,0.00170808,-0.000207736,-0.368946,0.00796042,1124,811,-0.31778,-0.00277068,-2.11501,-0.711252,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0390721,0.000908845,0.0277408,0.00147189,4.43623e-05,-0.000603064,0.00169255,-0.000176297,-0.350765,0.00777071,1131,811,-0.302852,-0.0169443,-1.8291,-0.851612,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.0376338,0.00156837,0.026616,0.00148335,5.35903e-05,-0.000582941,0.0016909,-0.000153957,-0.342041,0.00712913,1138,811,-0.291263,-0.0256687,-1.54688,-1.00368,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0361885,0.00223031,0.0251113,0.00148817,6.92127e-05,-0.000576508,0.00169287,-0.000135487,-0.341183,0.00732495,1145,811,-0.280883,-0.0336114,-1.27127,-1.16498,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0347277,0.00310308,0.0246286,0.00148053,9.22076e-05,-0.000581207,0.00169172,-0.000118983,-0.348532,0.00778914,1152,811,-0.267117,-0.041642,-0.973068,-1.31565,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0342982,0.0037438,0.0266495,0.00146641,0.000122173,-0.000584019,0.0016847,-9.61141e-05,-0.357689,0.00750359,1159,811,-0.255649,-0.0457083,-0.667087,-1.45443,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.034033,0.00413008,0.0287127,0.00145269,0.000153673,-0.000580725,0.00167445,-6.80833e-05,-0.364772,0.00718042,1166,811,-0.245667,-0.0477878,-0.359462,-1.596,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.033833,0.00396791,0.0310448,0.00144342,0.000185359,-0.000580824,0.00167056,-4.17861e-05,-0.372787,0.00709294,1173,811,-0.23548,-0.0452053,-0.0536559,-1.74363,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0327841,0.0042118,0.0339605,0.00142598,0.000227176,-0.000592856,0.00166965,-1.64882e-05,-0.389953,0.00747985,1180,811,-0.21482,-0.0477742,0.277808,-1.89043,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.0314829,0.00459851,0.0360792,0.00138612,0.000275654,-0.000616213,0.00166034,1.4276e-06,-0.418704,0.0076563,1187,811,-0.19418,-0.0530584,0.570909,-2.05121,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0305843,0.00543038,0.0379153,0.00132442,0.000322749,-0.000639007,0.00163548,1.16942e-05,-0.453015,0.00775641,1194,811,-0.178414,-0.0599931,0.819431,-2.2108,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0295492,0.00611454,0.0370407,0.00125359,0.000361434,-0.000644503,0.00159133,2.36949e-05,-0.482687,0.00705841,1201,811,-0.170201,-0.0677681,1.06764,-2.34898,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.0288082,0.00750335,0.035613,0.00118007,0.000386953,-0.00063285,0.00153034,3.6678e-05,-0.505517,0.0070484,1208,811,-0.166713,-0.0796652,1.33704,-2.51146,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.0282042,0.00882868,0.0345511,0.00108998,0.000397502,-0.00061706,0.0014513,3.6178e-05,-0.529732,0.00716265,1215,811,-0.163418,-0.0909521,1.6516,-2.66483,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.0274592,0.0102058,0.0334011,0.000970269,0.000387221,-0.00059949,0.00134536,1.21311e-05,-0.55909,0.00687667,1222,811,-0.159066,-0.10115,2.00071,-2.82098,2.30905,-2.70063
