 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7545,11.5088,-0.755265,0.299057,0.0780675,0.152567,0.0193175,-0.000742355,-0.00634555,0.0211563,-0.0025811,-0.282045,0.0083275,1173,811,3.48521,-0.778761,3.34782,-2.54267,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.315682,0.0765478,0.165422,0.0198066,-0.000464335,-0.00682366,0.0218896,-0.0025473,-0.296272,0.00888682,1180,811,3.69168,-0.760169,3.83849,-2.67276,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.33373,0.0750278,0.17692,0.020094,-0.000160819,-0.00732772,0.022467,-0.00253381,-0.31318,0.00907465,1187,811,3.908,-0.744422,4.3039,-2.81354,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.351612,0.0741619,0.184516,0.0201576,0.00014488,-0.00783382,0.0228594,-0.00255686,-0.332108,0.00912279,1194,811,4.10986,-0.72719,4.7299,-2.96014,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.368877,0.0727427,0.186547,0.0200281,0.000433955,-0.00831884,0.0230835,-0.00262144,-0.35199,0.00822734,1201,811,4.28712,-0.711547,5.14979,-3.07579,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.383818,0.0700467,0.19076,0.019698,0.000702229,-0.00879291,0.0231433,-0.00274303,-0.373437,0.00810793,1208,811,4.44809,-0.682419,5.56811,-3.1924,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.396911,0.0666645,0.197421,0.0190848,0.000958962,-0.00926806,0.0229847,-0.00294089,-0.398294,0.00809001,1215,811,4.59852,-0.640519,6.01254,-3.29943,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.408153,0.0635676,0.200273,0.0181379,0.00119996,-0.00976156,0.0225923,-0.00325436,-0.42809,0.00775307,1222,811,4.71776,-0.600582,6.47298,-3.41084,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.417683,0.0608056,0.197895,0.0168707,0.00140925,-0.0102914,0.0220115,-0.00373163,-0.463271,0.00764454,1229,811,4.80245,-0.566868,6.92667,-3.52893,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.427197,0.0574471,0.192624,0.0153192,0.00158501,-0.0108611,0.021302,-0.00439778,-0.503494,0.00787684,1236,811,4.87687,-0.52879,7.41324,-3.65469,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.437075,0.0511738,0.181823,0.0135122,0.00174459,-0.01147,0.0205195,-0.00526265,-0.548411,0.00806214,1243,811,4.93538,-0.461305,7.94282,-3.74902,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.44823,0.0431925,0.167658,0.0114383,0.00190579,-0.0121024,0.0196792,-0.00633506,-0.59781,0.00856993,1250,811,4.99449,-0.388791,8.51066,-3.80923,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.455233,0.0372548,0.157384,0.00902838,0.00208774,-0.0127257,0.0187485,-0.00763233,-0.652284,0.00844422,1257,811,5.02549,-0.321561,9.03678,-3.9041,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.463547,0.0304871,0.144909,0.00622241,0.00230634,-0.0132977,0.0177054,-0.00917669,-0.7123,0.00767727,1264,811,5.06146,-0.248444,9.56487,-3.98782,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.465642,0.0261029,0.130201,0.00303514,0.00257473,-0.0137726,0.0165795,-0.0109696,-0.777042,0.0066965,1271,811,5.02851,-0.200746,10.0246,-4.09683,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.464549,0.0191586,0.107441,-0.000484499,0.00289983,-0.0140926,0.0154015,-0.0129862,-0.845149,0.00739898,1278,811,4.93608,-0.14039,10.4134,-4.15137,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.464187,0.00768875,0.0773254,-0.00423467,0.00326225,-0.0141899,0.0141904,-0.0151628,-0.914531,0.00931947,1285,811,4.82416,-0.0219045,10.8016,-4.14631,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.460662,-0.000377534,0.043744,-0.00818575,0.00364919,-0.0140098,0.01294,-0.0174765,-0.985223,0.0101289,1292,811,4.66875,0.074618,11.1947,-4.19909,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.45365,-0.00856539,0.0124473,-0.0123996,0.00403865,-0.0135336,0.0116534,-0.0200144,-1.05829,0.0101419,1299,811,4.48645,0.166403,11.5556,-4.26392,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.439398,-0.0143819,-0.00871087,-0.0168443,0.00441265,-0.0127689,0.0103977,-0.0228294,-1.13248,0.00918673,1306,811,4.26836,0.232043,11.8505,-4.36523,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.42048,-0.0228176,-0.0332192,-0.0212896,0.00474319,-0.0117176,0.00924046,-0.0257869,-1.20433,0.00808717,1313,811,3.99246,0.322224,12.0522,-4.45095,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.402076,-0.0293596,-0.0581444,-0.0253256,0.00498285,-0.0103907,0.00820296,-0.0285457,-1.27028,0.0080707,1320,811,3.72025,0.384231,12.2628,-4.52338,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.381682,-0.0324118,-0.0765561,-0.0286627,0.00511602,-0.00881774,0.00727929,-0.030826,-1.33022,0.00827688,1327,811,3.45176,0.404364,12.5081,-4.60979,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.361048,-0.0310428,-0.0906786,-0.031245,0.00513306,-0.00705223,0.00645235,-0.0325643,-1.38586,0.00823511,1334,811,3.19642,0.390644,12.7969,-4.754,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.337931,-0.0266753,-0.0937268,-0.0329524,0.0050331,-0.00518693,0.00572864,-0.0336479,-1.4375,0.00826777,1341,811,2.95656,0.351448,13.0648,-4.93856,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.310637,-0.0217525,-0.0910627,-0.0335733,0.00481874,-0.00333661,0.00510656,-0.0338611,-1.48475,0.00875263,1348,811,2.69681,0.307601,13.2525,-5.13992,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.271717,-0.0173533,-0.0782003,-0.0330228,0.00451144,-0.00159214,0.00457886,-0.0330902,-1.52848,0.00880836,1355,811,2.36103,0.257024,13.2855,-5.34374,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.229835,-0.0141373,-0.0691053,-0.0313289,0.00413959,-1.57236e-05,0.0041396,-0.031329,-1.57035,0.00902574,1362,811,1.98384,0.215663,13.2756,-5.52454,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.192105,-0.0107771,-0.0584352,-0.0286056,0.0037353,0.00132934,0.00378985,-0.0286602,1.52978,0.00929706,1369,811,1.6536,0.167054,13.3428,-5.70709,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.163973,-0.00251249,-0.0379038,-0.0250839,0.00333254,0.00238879,0.00353195,-0.0252833,1.48751,0.00919961,1376,811,1.45349,0.0747281,13.5087,-5.93705,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.144652,0.0050446,-0.0128483,-0.0210371,0.00296137,0.00315169,0.00336837,-0.0214441,1.44237,0.0104189,1383,811,1.356,-0.00945634,13.7155,-6.15311,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.128788,0.0109136,0.0129307,-0.0167494,0.00264735,0.00362766,0.00330361,-0.0174056,1.39183,0.0110971,1390,811,1.29524,-0.0719218,13.9679,-6.35868,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.119782,0.0174738,0.0430737,-0.0124159,0.00239968,0.00384247,0.00333694,-0.0133532,1.33155,0.00949073,1397,811,1.31769,-0.141159,14.29,-6.57935,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.118353,0.0241972,0.0723563,-0.00819447,0.00222652,0.00384471,0.00349145,-0.0094594,1.25295,0.00779968,1404,811,1.41116,-0.215491,14.7391,-6.81046,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.117921,0.0312169,0.100859,-0.00432963,0.00210852,0.00369357,0.00378893,-0.00601004,1.14383,0.00713528,1411,811,1.5122,-0.296894,15.2328,-7.04459,14.0088,-6.69178
3.93592,11.895,0.0724215,0.118832,0.0375021,0.122537,-0.00112541,0.00202755,0.00342824,0.00422441,-0.00332228,1.00091,0.00690296,1418,811,1.60164,-0.363036,15.7274,-7.25744,14.4958,-6.83682
4.64614,11.9059,0.112974,0.120333,0.0412316,0.140531,0.00119511,0.0019837,0.00307739,0.00469196,-0.00151314,0.849115,0.00656032,1425,811,1.68327,-0.397149,16.2229,-7.44202,14.9762,-6.97561
5.36076,11.9174,0.143652,0.123652,0.0428778,0.153657,0.00270924,0.00195611,0.00268818,0.0050471,-0.000381751,0.715811,0.00646382,1432,811,1.76452,-0.413343,16.7883,-7.61063,15.5059,-7.12492
6.07985,11.9292,0.164369,0.127516,0.0442906,0.161463,0.00364629,0.00193265,0.00230864,0.00525198,0.000326961,0.607709,0.00684847,1439,811,1.83148,-0.429197,17.4102,-7.77759,16.0854,-7.27779
6.80151,11.9412,0.180182,0.130837,0.0444842,0.164048,0.00412603,0.00189795,0.00197293,0.00527772,0.000746259,0.528383,0.0074739,1446,811,1.87367,-0.428571,18.0558,-7.93672,16.6936,-7.43265
7.52339,11.9536,0.197217,0.134426,0.0431399,0.160632,0.00421112,0.00183372,0.00169514,0.00509281,0.000952031,0.479619,0.00768979,1453,811,1.89586,-0.415922,18.7081,-8.08445,17.305,-7.59687
8.24451,11.9658,0.21798,0.138362,0.0412693,0.152946,0.0040228,0.00173888,0.00147166,0.0047436,0.00101808,0.455442,0.0072668,1460,811,1.90512,-0.392484,19.3569,-8.22637,17.9091,-7.75625
8.96813,11.9777,0.234081,0.14262,0.0390105,0.140736,0.00368025,0.0016133,0.00129545,0.00430396,0.000989594,0.448708,0.00641215,1467,811,1.90018,-0.366635,20.0369,-8.35255,18.541,-7.90621
9.69187,11.9891,0.25167,0.145358,0.037029,0.130168,0.00324943,0.00146668,0.00116081,0.00382163,0.000894484,0.457972,0.00612124,1474,811,1.88654,-0.34343,20.7027,-8.47469,19.1751,-8.04858
10.4149,12.0011,0.272739,0.147235,0.0351488,0.121267,0.00277293,0.0013033,0.00107796,0.0033427,0.000733531,0.486239,0.00639398,1481,811,1.87074,-0.325363,21.3528,-8.60476,19.8029,-8.20145
11.1407,12.0135,0.288712,0.149122,0.0330782,0.110827,0.00227929,0.00112851,0.00103425,0.00288744,0.000520368,0.531552,0.00716835,1488,811,1.84891,-0.304847,22.0322,-8.7415,20.4602,-8.36268
11.8662,12.0265,0.307099,0.150306,0.0311281,0.10063,0.00180661,0.000950923,0.00101295,0.00247836,0.000279171,0.585576,0.00764111,1495,811,1.82104,-0.285985,22.7021,-8.89037,21.1158,-8.53504
12.5906,12.039,0.330212,0.151877,0.0297844,0.0901468,0.00137411,0.00077151,0.00100471,0.00212173,2.38903e-05,0.639722,0.00772344,1502,811,1.79564,-0.27431,23.3644,-9.03489,21.7599,-8.69769
13.3166,12.0509,0.351004,0.1517,0.0301183,0.0844868,0.000987443,0.000593898,0.00100067,0.00181051,-0.000229166,0.688317,0.00739652,1509,811,1.77191,-0.274959,24.0261,-9.19034,22.4223,-8.84785
14.0445,12.0618,0.368572,0.15169,0.0313777,0.0780259,0.000640707,0.000425509,0.000996514,0.00153541,-0.000469198,0.731619,0.00738509,1516,811,1.74675,-0.289511,24.7113,-9.32819,23.1066,-8.97509
14.7771,12.0727,0.376557,0.152315,0.0326339,0.0700837,0.000344632,0.0002773,0.000989149,0.00130069,-0.000678756,0.768387,0.00754005,1523,811,1.72171,-0.300613,25.4515,-9.46649,23.8395,-9.09983
15.513,12.0838,0.378272,0.153585,0.0334574,0.0603188,8.04124e-05,0.000149364,0.000977526,0.00109302,-0.000863246,0.803025,0.00830316,1530,811,1.69552,-0.310113,26.2327,-9.60012,24.607,-9.22751
16.2532,12.0964,0.371151,0.153519,0.0353027,0.0533318,-0.000195927,3.34658e-05,0.000951361,0.000877019,-0.00103948,0.845389,0.0087395,1537,811,1.66724,-0.327936,27.0451,-9.77752,25.4198,-9.38562
16.9924,12.1094,0.368525,0.152823,0.0379339,0.0494899,-0.000500399,-7.46573e-05,0.00089821,0.000635562,-0.00121062,0.901749,0.00870678,1544,811,1.64513,-0.350821,27.8404,-9.97254,26.2222,-9.54962
17.732,12.122,0.366944,0.152676,0.0404185,0.0441273,-0.000826496,-0.00017097,0.000816924,0.00038149,-0.00137896,0.976175,0.00838634,1551,811,1.6222,-0.372342,28.6453,-10.1571,27.0288,-9.70516
18.4675,12.1334,0.377026,0.153088,0.0421851,0.037554,-0.00117563,-0.00025665,0.000713727,0.000132704,-0.00156498,1.0714,0.00783514,1558,811,1.59968,-0.387738,29.4156,-10.3107,27.795,-9.83873
19.2062,12.1455,0.381276,0.152984,0.0432901,0.0311891,-0.00157267,-0.000335377,0.000588187,-0.000100391,-0.00180765,1.19071,0.00842321,1565,811,1.57288,-0.400852,30.2131,-10.4667,28.594,-9.986
19.9486,12.1586,0.378685,0.152088,0.0442948,0.026925,-0.00203663,-0.000412472,0.000451901,-0.000295204,-0.0021539,1.3169,0.00881447,1572,811,1.54672,-0.416983,31.0395,-10.6346,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.187191,0.0703958,0.0339852,0.0138665,-0.00267575,-0.00317772,0.014456,-0.00326518,-0.183403,0.00717243,1096,818,1.99854,-0.712285,-2.01202,-0.885732,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.197121,0.0706613,0.0457496,0.0144765,-0.00257251,-0.00311468,0.0150277,-0.00312371,-0.175155,0.00730242,1103,818,2.13405,-0.714969,-1.64251,-1.04335,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.206343,0.0715639,0.0597627,0.0148838,-0.00246106,-0.00309545,0.0154197,-0.00299693,-0.171418,0.0072923,1110,818,2.26969,-0.721562,-1.26859,-1.20464,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.215851,0.072676,0.0711938,0.0151804,-0.00234313,-0.00314858,0.015729,-0.00289169,-0.172492,0.00763939,1117,818,2.40025,-0.728868,-0.885117,-1.36216,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.22688,0.0739629,0.0797728,0.0154825,-0.00222525,-0.00327823,0.0160699,-0.00281266,-0.177304,0.00801993,1124,818,2.53713,-0.737745,-0.466972,-1.50249,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.23886,0.075103,0.0872641,0.0159174,-0.00210365,-0.00350566,0.0165753,-0.00276159,-0.185522,0.00780792,1131,818,2.6801,-0.745889,-0.047947,-1.65009,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.251355,0.0778168,0.094186,0.0165121,-0.0019725,-0.00383002,0.0172742,-0.00273466,-0.19643,0.00742466,1138,818,2.82661,-0.769968,0.360548,-1.8267,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.263031,0.080582,0.105706,0.0172182,-0.00182707,-0.00422376,0.0181129,-0.00272176,-0.208738,0.00797054,1145,818,2.97972,-0.797009,0.748186,-2.00263,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.272333,0.0819091,0.119261,0.0179434,-0.00166345,-0.00464618,0.0189887,-0.00270872,-0.221289,0.00863645,1152,818,3.1155,-0.807842,1.13268,-2.16649,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.281854,0.0816488,0.130495,0.0187094,-0.00148315,-0.00510628,0.0199273,-0.00270097,-0.234122,0.00864369,1159,818,3.24593,-0.804343,1.52514,-2.29921,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.29299,0.080551,0.140309,0.0194767,-0.00128192,-0.00557454,0.020879,-0.00268419,-0.246436,0.00812513,1166,818,3.38795,-0.796502,1.92301,-2.43319,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.3036,0.0787194,0.151123,0.0201869,-0.00105776,-0.00604907,0.0217885,-0.00265939,-0.258834,0.00809989,1173,818,3.52791,-0.782731,2.3295,-2.57322,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.319175,0.0768417,0.163569,0.0207585,-0.000805487,-0.00654072,0.0225873,-0.0026343,-0.272641,0.00806987,1180,818,3.72265,-0.762521,2.80106,-2.67539,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.338536,0.0753667,0.172859,0.0211231,-0.000528796,-0.00705751,0.0232204,-0.00262607,-0.288857,0.00818716,1187,818,3.94477,-0.743576,3.30226,-2.78531,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.357424,0.0738946,0.179466,0.0212649,-0.000252951,-0.00757866,0.0236662,-0.00265421,-0.306838,0.0081027,1194,818,4.15331,-0.722892,3.76409,-2.89526,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.37482,0.0719074,0.183624,0.0212322,5.96227e-06,-0.00808954,0.0239637,-0.00272554,-0.325639,0.00780768,1201,818,4.33874,-0.700578,4.21365,-3.01424,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.390094,0.0687144,0.189682,0.0210272,0.00024448,-0.00860586,0.0241281,-0.00285642,-0.345843,0.0078784,1208,818,4.50905,-0.668992,4.66217,-3.12394,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.403903,0.0653223,0.196198,0.0205466,0.000469341,-0.00913786,0.0240828,-0.00306681,-0.36923,0.00822109,1215,818,4.66604,-0.626462,5.13877,-3.23007,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.41784,0.0627648,0.195698,0.0197323,0.000675936,-0.00969773,0.0237994,-0.00339119,-0.397109,0.00831284,1222,818,4.80077,-0.59253,5.64749,-3.34828,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.429504,0.0594385,0.191117,0.0186063,0.000848905,-0.0103045,0.0233296,-0.00387439,-0.429794,0.00822466,1229,818,4.89894,-0.551453,6.13996,-3.45799,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.439823,0.0554495,0.184456,0.0172053,0.000982725,-0.0109734,0.0227399,-0.00455179,-0.467128,0.00785707,1236,818,4.97637,-0.506016,6.63786,-3.57175,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.450108,0.0493814,0.17415,0.0155362,0.00110334,-0.0117063,0.0220717,-0.00543207,-0.50918,0.0075598,1243,818,5.04043,-0.439391,7.16394,-3.66141,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.463055,0.0401099,0.161441,0.0135693,0.00123153,-0.0124826,0.0213242,-0.00652332,-0.5559,0.00752552,1250,818,5.12169,-0.344374,7.74753,-3.70846,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.475089,0.0305371,0.145485,0.0112085,0.00139288,-0.0132644,0.0204439,-0.00784252,-0.608209,0.00842244,1257,818,5.18224,-0.246177,8.34497,-3.75067,3.428,-3.39732
-11.7158,10.977,-0.287755,0.483289,0.0212871,0.123948,0.008361,0.00160276,-0.0139973,0.0193813,-0.00941753,-0.666958,0.0084247,1264,818,5.18529,-0.145484,8.91998,-3.81125,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.485486,0.0153833,0.10623,0.00504749,0.00188216,-0.0146293,0.0181795,-0.0112498,-0.731515,0.00766378,1271,818,5.14217,-0.0762033,9.42524,-3.91407,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.483872,0.00751289,0.078258,0.0013249,0.00224088,-0.0150948,0.0168846,-0.0133188,-0.800564,0.00832967,1278,818,5.02591,-0.00536703,9.84777,-3.96267,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.487174,-0.0065277,0.0365852,-0.00271197,0.00265995,-0.0153159,0.0155236,-0.0155757,-0.872201,0.00965696,1285,818,4.9091,0.139575,10.286,-3.91252,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.486323,-0.0174183,-0.0019113,-0.00703828,0.00312398,-0.0152195,0.0140881,-0.0180024,-0.946509,0.0108221,1292,818,4.76176,0.263903,10.7047,-3.93367,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.48055,-0.0271827,-0.0383563,-0.0117116,0.00360904,-0.0147684,0.0125856,-0.0206882,-1.02464,0.0108212,1299,818,4.57255,0.379483,11.0739,-3.99642,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.466581,-0.0362122,-0.0703138,-0.0166816,0.0040869,-0.0139658,0.011106,-0.0237007,-1.10508,0.010136,1306,818,4.31822,0.469595,11.4078,-4.06518,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.4439,-0.0466498,-0.0992699,-0.0216733,0.00452287,-0.0128145,0.00974882,-0.0268993,-1.18357,0.00965186,1313,818,3.98865,0.574026,11.5844,-4.10716,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.42193,-0.0539433,-0.126866,-0.0262209,0.00485954,-0.0113359,0.00855472,-0.0299161,-1.25569,0.0101445,1320,818,3.67102,0.64435,11.7541,-4.15223,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.396448,-0.0568033,-0.152083,-0.0299976,0.00507412,-0.00957066,0.00751585,-0.0324393,-1.321,0.0111528,1327,818,3.32776,0.66674,11.9655,-4.21523,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.374812,-0.0563813,-0.178353,-0.0329229,0.0051486,-0.0075792,0.00660197,-0.0343762,-1.38134,0.0105877,1334,818,3.0185,0.663655,12.2461,-4.33212,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.353818,-0.05154,-0.192001,-0.0348535,0.0050778,-0.00546821,0.00581308,-0.0355888,-1.43713,0.0100516,1341,818,2.76062,0.615201,12.5638,-4.52601,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.326106,-0.0456427,-0.190433,-0.0355574,0.00486371,-0.00337157,0.00514301,-0.0358367,-1.48815,0.00988391,1348,818,2.49171,0.561581,12.7324,-4.74775,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.286103,-0.0407295,-0.176971,-0.0349581,0.00453209,-0.00139985,0.00458165,-0.0350077,-1.53541,0.00978492,1355,818,2.14619,0.506201,12.765,-4.95545,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.239447,-0.0364296,-0.158797,-0.0330944,0.00411693,0.000371718,0.00412064,-0.0330981,1.56081,0.0100752,1362,818,1.75379,0.456362,12.7311,-5.16085,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.198349,-0.0312172,-0.136677,-0.0300898,0.0036596,0.00186852,0.00376273,-0.030193,1.51566,0.0108058,1369,818,1.43104,0.382229,12.7768,-5.36608,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.167792,-0.0214632,-0.105596,-0.0262157,0.00319379,0.00303175,0.00350307,-0.026525,1.46913,0.00954348,1376,818,1.24465,0.267198,12.9127,-5.60275,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.146306,-0.0108937,-0.0733488,-0.0217821,0.00275677,0.0038522,0.0033473,-0.0223726,1.41869,0.0103287,1383,818,1.15171,0.153098,13.0823,-5.86186,11.5231,-5.96291
1.03266,11.1701,0.119739,0.127446,-0.00286012,-0.0351163,-0.0171011,0.00238319,0.00434142,0.00330675,-0.0180247,1.36119,0.0104662,1390,818,1.1066,0.0716687,13.2618,-6.07692,11.911,-6.08531
1.73665,11.181,0.169693,0.116728,0.0062169,0.00739249,-0.0123951,0.00209097,0.00452395,0.00338771,-0.0136918,1.29164,0.00892927,1397,818,1.15721,-0.0193523,13.5476,-6.32435,12.3192,-6.22839
2.4442,11.1919,0.211711,0.112967,0.0153036,0.0461623,-0.00783861,0.0018873,0.0044592,0.00362228,-0.00957359,1.19974,0.00820345,1404,818,1.2627,-0.114673,13.9499,-6.56549,12.7686,-6.37047
3.15416,11.2027,0.248958,0.112197,0.0243573,0.0817099,-0.00369052,0.00175438,0.0042263,0.00405919,-0.00599533,1.07153,0.00803506,1411,818,1.38635,-0.217402,14.4137,-6.79552,13.2462,-6.51007
3.86486,11.2136,0.285819,0.113257,0.032112,0.11094,-0.000276837,0.00167337,0.00387425,0.00469335,-0.00329681,0.908682,0.00772285,1418,818,1.50509,-0.301747,14.9086,-7.0166,13.7334,-6.65055
4.57596,11.2243,0.323288,0.114973,0.0382335,0.136326,0.00217288,0.00164454,0.0034378,0.00535664,-0.00153922,0.747052,0.00721436,1425,818,1.6164,-0.367285,15.4176,-7.21804,14.2264,-6.78721
5.29088,11.2367,0.352357,0.118481,0.0411652,0.156288,0.00374719,0.00164215,0.00296529,0.00584122,-0.000451877,0.614861,0.00684235,1432,818,1.72501,-0.40025,15.9902,-7.41632,14.7624,-6.95556
6.00662,11.2497,0.38097,0.123819,0.044506,0.166272,0.00468825,0.00165072,0.00250662,0.00610032,0.000238655,0.513024,0.00699891,1439,818,1.81468,-0.437594,16.594,-7.63003,15.3085,-7.13654
6.72432,11.2618,0.406225,0.12886,0.0464713,0.171273,0.00513657,0.00165185,0.00210362,0.0061257,0.000662726,0.439528,0.00743761,1446,818,1.88284,-0.458518,17.2179,-7.81276,15.877,-7.29944
7.44536,11.2731,0.424545,0.132772,0.0458563,0.171282,0.00516954,0.00162228,0.00176977,0.00590148,0.000890343,0.392155,0.00767848,1453,818,1.92109,-0.448459,17.8679,-7.95116,16.4829,-7.4414
8.16783,11.2842,0.440992,0.136777,0.0439367,0.164093,0.00491328,0.00155863,0.0014999,0.0054861,0.00098582,0.364807,0.00753587,1460,818,1.93293,-0.420586,18.5356,-8.07703,17.1049,-7.58118
8.89373,11.2957,0.450429,0.141229,0.0416591,0.153718,0.00449027,0.00146049,0.00128679,0.00496303,0.000987732,0.352081,0.00693175,1467,818,1.9368,-0.390707,19.2455,-8.20125,17.7645,-7.72512
9.61807,11.307,0.465705,0.144309,0.0395326,0.14339,0.00397253,0.00133715,0.0011247,0.00438725,0.000922424,0.353274,0.00649335,1474,818,1.92748,-0.366981,19.9245,-8.32162,18.4081,-7.86793
10.3401,11.3188,0.488644,0.146095,0.0376711,0.134009,0.00340882,0.00119349,0.00102441,0.00380991,0.000792405,0.373185,0.0066784,1481,818,1.90915,-0.349265,20.5658,-8.45093,19.0278,-8.01978
11.0624,11.331,0.512604,0.148193,0.0355447,0.123439,0.00283461,0.00103566,0.000970005,0.003258,0.000612272,0.411554,0.00738667,1488,818,1.88907,-0.332986,21.2142,-8.58071,19.6515,-8.17913
11.7871,11.3441,0.53207,0.150698,0.0334585,0.111437,0.0022917,0.000871121,0.000943061,0.00276203,0.000400785,0.462634,0.00804449,1495,818,1.86713,-0.316555,21.8933,-8.7299,20.3023,-8.35707
12.5145,11.3561,0.546809,0.153121,0.0326871,0.100308,0.00180043,0.000700182,0.000934642,0.00233483,0.000165781,0.519404,0.00822719,1502,818,1.84756,-0.311846,22.5996,-8.87094,20.9814,-8.51117
13.2416,11.3676,0.564091,0.153557,0.0328477,0.0932307,0.00135956,0.000528469,0.000932727,0.00196512,-7.70917e-05,0.575838,0.00805481,1509,818,1.8243,-0.309848,23.2826,-9.01961,21.6582,-8.65564
13.9681,11.3784,0.584541,0.153322,0.0340092,0.0860572,0.000957772,0.000365476,0.000930098,0.00163773,-0.000314484,0.63127,0.00783347,1516,818,1.79426,-0.317775,23.9532,-9.16293,22.3303,-8.78379
14.6963,11.3885,0.602573,0.153473,0.0351002,0.0770741,0.000609337,0.0002221,0.000924473,0.00136025,-0.000528813,0.682172,0.00796916,1523,818,1.76074,-0.323507,24.6463,-9.29244,23.0209,-8.89767
15.4285,11.3984,0.612405,0.154809,0.0363746,0.0662408,0.000300008,9.98417e-05,0.00091649,0.00112186,-0.000722013,0.731012,0.00835173,1530,818,1.73119,-0.335534,25.3941,-9.41253,23.7544,-9.00493
