 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.98244,7.68553,0.569079,-0.00834835,0.0113298,-0.171896,-0.00433133,-0.00121165,-0.000495776,-0.00113475,-0.00440823,-1.41693,0.00726945,1313,853,-0.681447,-0.12509,4.41699,-4.22829,4.43661,-4.10946
-6.26891,7.6956,0.571604,-0.014543,0.0105999,-0.186905,-0.00527484,-0.00135459,-0.000351515,-0.00132332,-0.00530611,-1.48207,0.00717758,1320,853,-0.796777,-0.119055,4.87036,-4.35878,4.9521,-4.24817
-5.56008,7.70537,0.589081,-0.0204349,0.00923851,-0.200533,-0.00613945,-0.00147828,-0.000182433,-0.00147115,-0.00614658,-1.53174,0.00705863,1327,853,-0.904619,-0.107857,5.27198,-4.47441,5.41355,-4.38009
-4.85093,7.71437,0.60744,-0.026226,0.00790691,-0.210509,-0.00686081,-0.00157218,1.2679e-05,-0.00157215,-0.00686085,1.5684,0.00693206,1334,853,-0.99878,-0.0973399,5.67754,-4.57347,5.87955,-4.49563
-4.14401,7.72344,0.633695,-0.0318972,0.00661217,-0.216059,-0.00735439,-0.00163337,0.000230287,-0.00162411,-0.00736364,1.53063,0.00687905,1341,853,-1.07623,-0.0860796,6.05764,-4.67502,6.32078,-4.61234
-3.44156,7.73244,0.673887,-0.0383951,0.00631863,-0.218374,-0.00758137,-0.00166403,0.000448311,-0.00163026,-0.00761515,1.49561,0.00728296,1348,853,-1.15017,-0.0845598,6.37786,-4.78616,6.71203,-4.72736
-2.74291,7.74149,0.726029,-0.0464327,0.00687348,-0.213721,-0.0075586,-0.00166761,0.00064367,-0.0015981,-0.00762811,1.46322,0.00777826,1355,853,-1.21416,-0.0867371,6.63776,-4.91187,7.06151,-4.84307
-2.04382,7.751,0.778435,-0.0541416,0.00795363,-0.207478,-0.00727967,-0.00164388,0.000796822,-0.00153339,-0.00739016,1.43301,0.00793431,1362,853,-1.26891,-0.0969021,6.90766,-5.04965,7.41786,-4.96785
-1.34062,7.76125,0.821188,-0.0621441,0.0101747,-0.196671,-0.00674613,-0.00159353,0.000896541,-0.00144199,-0.00689767,1.40335,0.00780754,1369,853,-1.30968,-0.115598,7.22153,-5.21753,7.82244,-5.10761
-0.632604,7.77161,0.852513,-0.0690337,0.0123354,-0.183446,-0.00602736,-0.00152092,0.000938658,-0.00133323,-0.00621506,1.37344,0.00762802,1376,853,-1.3305,-0.134384,7.60252,-5.38582,8.28284,-5.24928
0.0765034,7.78129,0.882559,-0.075248,0.0141901,-0.166684,-0.00520319,-0.00142399,0.000918076,-0.00121277,-0.00541441,1.34466,0.00741683,1383,853,-1.33154,-0.152428,8.00379,-5.53385,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.0798574,0.0160915,-0.146708,-0.00432332,-0.00129988,0.000838583,-0.00108286,-0.00454033,1.31757,0.00697742,1390,853,-1.30481,-0.177701,8.37761,-5.6496,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.0836371,0.0182839,-0.124565,-0.00340931,-0.00115017,0.000705249,-0.000948081,-0.00361139,1.29173,0.0069417,1397,853,-1.26152,-0.207978,8.76297,-5.77586,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.0862987,0.0200719,-0.102763,-0.00249415,-0.00097977,0.000530376,-0.000812496,-0.00266143,1.26528,0.00681396,1404,853,-1.20819,-0.227675,9.15155,-5.90992,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.0880991,0.0213174,-0.0840932,-0.00164163,-0.000796331,0.000337915,-0.000677853,-0.00176011,1.23357,0.00703531,1411,853,-1.15751,-0.240411,9.56763,-6.03143,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.0899015,0.0218651,-0.0649669,-0.000906756,-0.000603047,0.000146936,-0.000543596,-0.000966207,1.18633,0.00680396,1418,853,-1.10482,-0.241684,10.0136,-6.14512,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.0913759,0.0218037,-0.046648,-0.000311026,-0.00040833,-2.50829e-05,-0.00030494,-0.000414416,-0.238006,0.00660017,1425,853,-1.05155,-0.234429,10.4802,-6.28288,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.0920209,0.0214132,-0.0298862,0.000152423,-0.000217933,-0.000175637,0.000222469,-0.000287979,-0.379481,0.00643231,1432,853,-0.995612,-0.224867,10.9792,-6.43507,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.0920097,0.0208583,-0.0156696,0.000497906,-3.81972e-05,-0.000305197,0.000636052,-0.000176343,-0.425053,0.00632619,1439,853,-0.942374,-0.216141,11.5003,-6.57484,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.0917329,0.0201585,-0.00364711,0.000762582,0.000123121,-0.000405317,0.000959097,-7.33946e-05,-0.451449,0.00654882,1446,853,-0.894403,-0.208642,12.0256,-6.68506,12.9952,-6.46254
7.16529,7.87514,1.27815,-0.0915044,0.0191114,0.00819209,0.000978765,0.000260037,-0.000470778,0.00121166,2.71386e-05,-0.459406,0.00673183,1453,853,-0.847333,-0.198802,12.5805,-6.77631,13.549,-6.56623
7.88311,7.88453,1.30341,-0.0910598,0.0177079,0.0179186,0.00115093,0.000370245,-0.000505246,0.00139906,0.000122121,-0.4565,0.00677835,1460,853,-0.805869,-0.18521,13.169,-6.87704,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.090089,0.0163469,0.0258263,0.00126899,0.000456351,-0.000513345,0.00151736,0.000207981,-0.450625,0.00704101,1467,853,-0.765935,-0.172741,13.8154,-7.01405,14.77,-6.8363
9.33298,7.90623,1.32274,-0.0892384,0.0155184,0.0318135,0.00132688,0.000520503,-0.000502597,0.00156802,0.000279358,-0.447355,0.00771398,1474,853,-0.73416,-0.163377,14.5123,-7.14461,15.4577,-6.97513
10.0603,7.91654,1.32914,-0.0884055,0.0141469,0.036625,0.00135495,0.000564523,-0.000475976,0.0015784,0.000341072,-0.438919,0.00781459,1481,853,-0.706965,-0.148034,15.2099,-7.26539,16.1462,-7.10945
10.7858,7.92699,1.34196,-0.0874235,0.0125769,0.0408777,0.00137334,0.000589604,-0.000439392,0.00157022,0.000392723,-0.421253,0.00801995,1488,853,-0.680383,-0.13291,15.8906,-7.38428,16.816,-7.24618
11.5105,7.93704,1.35867,-0.0864767,0.0110543,0.0443624,0.00138659,0.000595312,-0.000396962,0.00155141,0.000430497,-0.393533,0.00740812,1495,853,-0.656974,-0.118753,16.5632,-7.4947,17.4779,-7.37441
12.237,7.94708,1.37256,-0.0851024,0.0100024,0.0475565,0.00139033,0.000586114,-0.00034873,0.00152049,0.00045596,-0.357212,0.00709726,1502,853,-0.630461,-0.108589,17.2606,-7.6102,18.1601,-7.50191
12.9665,7.95576,1.38078,-0.0834843,0.00917146,0.0499979,0.00137395,0.000566299,-0.000296621,0.00147118,0.000469066,-0.316763,0.00757507,1509,853,-0.604428,-0.0994962,17.993,-7.70059,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.0822517,0.00839409,0.0509802,0.00133533,0.000543186,-0.000244805,0.00140488,0.000473637,-0.276805,0.00815329,1516,853,-0.587672,-0.0862913,18.7813,-7.81534,19.649,-7.71891
14.435,7.97624,1.37915,-0.081398,0.00748573,0.0505555,0.00128384,0.000517278,-0.000194072,0.00133018,0.000470946,-0.234354,0.00796005,1523,853,-0.579925,-0.0760263,19.5466,-7.94897,20.4045,-7.86132
15.1671,7.98873,1.38673,-0.0815878,0.00671202,0.0507568,0.00122807,0.00049127,-0.000143168,0.00125491,0.000464428,-0.18533,0.00783174,1530,853,-0.579699,-0.0681181,20.2874,-8.1169,21.1466,-8.03742
15.9035,7.99965,1.38528,-0.0806917,0.00610866,0.0491561,0.00116028,0.000458976,-9.46052e-05,0.00117282,0.000446438,-0.131761,0.00868017,1537,853,-0.576093,-0.0601968,21.0862,-8.25525,21.9352,-8.18054
16.6395,8.00866,1.38685,-0.079406,0.00528782,0.0457639,0.00107788,0.00041834,-4.92865e-05,0.00108155,0.000414677,-0.0741791,0.00869602,1544,853,-0.575822,-0.0507841,21.8849,-8.35078,22.7199,-8.28385
17.3813,8.01758,1.3764,-0.0778535,0.00398892,0.0415602,0.000976722,0.000375509,-7.75657e-06,0.000976822,0.000375409,-0.0128987,0.00833618,1551,853,-0.57631,-0.0384962,22.7453,-8.43708,23.5636,-8.38492
18.1163,8.02662,1.38423,-0.0760826,0.00323207,0.0360711,0.000855576,0.000332696,2.91816e-05,0.0008572,0.000331072,0.0555792,0.0073197,1558,853,-0.579827,-0.0303756,23.5391,-8.53271,24.3389,-8.48825
18.8569,8.03607,1.3805,-0.0750478,0.00284572,0.0320276,0.000724491,0.000284382,5.91257e-05,0.000732296,0.000276578,0.131244,0.0078884,1565,853,-0.584694,-0.0304127,24.3824,-8.63575,25.1712,-8.59926
19.6027,8.04484,1.36613,-0.0751241,0.0025614,0.0311974,0.00058854,0.000230406,7.7975e-05,0.00060478,0.000214165,0.205345,0.00906632,1572,853,-0.587547,-0.0308774,25.2678,-8.7259,26.057,-8.69563
20.3518,8.05542,1.34578,-0.0755825,0.00253135,0.0298385,0.000440444,0.000169947,8.16917e-05,0.000463201,0.00014719,0.271682,0.00942461,1579,853,-0.596093,-0.0309485,26.1825,-8.85837,26.9762,-8.82872
21.1012,8.06775,1.32687,-0.0753177,0.0021818,0.0248912,0.000262807,0.000104184,6.92903e-05,0.000288811,7.81791e-05,0.359032,0.00878872,1586,853,-0.612019,-0.0296136,27.1063,-9.02102,27.8977,-8.99708
21.849,8.08003,1.31376,-0.0750244,0.00149764,0.0195923,6.30655e-05,2.92258e-05,3.72846e-05,8.70898e-05,5.20149e-06,0.572392,0.0080776,1593,853,-0.629239,-0.0246503,28.0142,-9.1787,28.8033,-9.16387
22.5974,8.09167,1.30133,-0.0751307,0.00104779,0.0153065,-0.000129192,-5.10106e-05,-1.4913e-05,-4.82625e-05,-0.00013194,-1.38857,0.00697517,1600,853,-0.646313,-0.019537,28.9237,-9.32801,29.7147,-9.31727
23.342,8.10203,1.29991,-0.0750746,0.000624411,0.0117745,-0.000298292,-0.000133917,-8.76257e-05,-9.59664e-05,-0.000336242,-1.16209,0.00699028,1607,853,-0.659043,-0.00742612,29.7973,-9.45791,30.5883,-9.44403
-28.8758,6.73858,0.83023,-0.0363825,0.0161846,0.0172486,0.00177158,0.000127296,-6.70269e-05,0.00177431,0.000124569,-0.0406737,0.00855664,1096,860,-0.310984,-0.163571,-9.23106,-0.399467,-8.83375,-0.219793
-28.1813,6.74775,0.82897,-0.0346693,0.0167641,0.0165757,0.00170794,0.000102359,-9.82715e-05,0.00171394,9.63663e-05,-0.0609031,0.0083773,1103,860,-0.295234,-0.167124,-8.92926,-0.542629,-8.55064,-0.354433
-27.4847,6.7565,0.822931,-0.0326198,0.0169716,0.0131137,0.00169321,9.70884e-05,-0.000136464,0.00170479,8.55051e-05,-0.0846785,0.00859718,1110,860,-0.284935,-0.171585,-8.59398,-0.66806,-8.23991,-0.479939
-26.7864,6.76438,0.81341,-0.0310857,0.0172678,0.0117113,0.00170204,0.000107009,-0.00016824,0.00171959,8.94566e-05,-0.103954,0.00837946,1117,860,-0.273418,-0.17672,-8.24338,-0.77599,-7.9068,-0.58687
-26.0851,6.77232,0.79674,-0.0301709,0.0174022,0.0149719,0.00173351,0.000126575,-0.000190755,0.00175584,0.000104242,-0.11655,0.00875063,1124,860,-0.253355,-0.18494,-7.86577,-0.87851,-7.53632,-0.695179
-25.387,6.78104,0.791999,-0.0300747,0.0178894,0.018193,0.00178012,0.00015302,-0.000211434,0.00180715,0.000125994,-0.127133,0.00804824,1131,860,-0.241569,-0.193006,-7.53819,-1.00422,-7.20729,-0.818962
-24.6907,6.78947,0.79481,-0.0294384,0.0182137,0.019405,0.00182479,0.000180997,-0.000233852,0.00185742,0.000148376,-0.138601,0.00735633,1138,860,-0.230757,-0.197551,-7.22644,-1.12319,-6.90149,-0.935839
-23.994,6.79908,0.798248,-0.0278026,0.018523,0.0195413,0.00186439,0.000206387,-0.000254948,0.00190271,0.000168069,-0.149178,0.00709572,1145,860,-0.213366,-0.201531,-6.89829,-1.26709,-6.59061,-1.07739
-23.2954,6.80841,0.797749,-0.0261781,0.0191178,0.0211605,0.00191509,0.000225535,-0.000270384,0.00195731,0.00018332,-0.154881,0.00692508,1152,860,-0.191278,-0.209739,-6.5471,-1.40654,-6.25552,-1.2128
-22.5985,6.81747,0.804362,-0.024923,0.0193785,0.0242272,0.00197972,0.00024453,-0.00027915,0.00202353,0.000200728,-0.155645,0.00665173,1159,860,-0.168245,-0.213798,-6.22219,-1.53659,-5.94186,-1.3418
-21.9023,6.82616,0.814977,-0.0237512,0.0196837,0.0253435,0.00205082,0.000265146,-0.000279083,0.00209342,0.000222544,-0.151479,0.00644491,1166,860,-0.152283,-0.222995,-5.90536,-1.65422,-5.63678,-1.46244
-21.2052,6.83505,0.824737,-0.0218728,0.0200681,0.0247957,0.00213012,0.000284605,-0.000270793,0.00216904,0.000245692,-0.142723,0.0066915,1173,860,-0.134678,-0.232077,-5.56832,-1.77764,-5.3203,-1.58699
-20.505,6.84489,0.826894,-0.0200868,0.0203272,0.0250939,0.00221213,0.000298776,-0.000262896,0.0022476,0.000263311,-0.134091,0.00712204,1180,860,-0.115317,-0.236572,-5.19372,-1.92285,-4.9646,-1.73149
-19.8011,6.8548,0.819861,-0.018973,0.0207577,0.0264272,0.00228577,0.000308343,-0.000263583,0.00232031,0.000273812,-0.130266,0.00740224,1187,860,-0.0993339,-0.234499,-4.78099,-2.07974,-4.56291,-1.87747
-19.0943,6.86377,0.805854,-0.0180127,0.0213231,0.0280764,0.00234296,0.000314074,-0.000268407,0.00237787,0.000279166,-0.129329,0.00787589,1194,860,-0.083818,-0.232633,-4.33298,-2.21913,-4.12419,-2.00342
-18.3883,6.87081,0.79617,-0.0166671,0.0217089,0.0290612,0.0023893,0.000315914,-0.000272943,0.00242463,0.000280585,-0.12872,0.00871324,1201,860,-0.0666564,-0.230359,-3.88992,-2.31403,-3.69505,-2.08821
-17.6853,6.88014,0.797816,-0.0143209,0.0219013,0.0270295,0.00240167,0.000313104,-0.000289667,0.0024411,0.000273674,-0.135291,0.00819655,1208,860,-0.0495663,-0.229231,-3.47382,-2.45131,-3.30523,-2.22051
-16.9871,6.88794,0.815249,-0.0117294,0.0218986,0.0220871,0.00236492,0.000310501,-0.000324729,0.00241503,0.000260396,-0.153093,0.00780845,1215,860,-0.0398811,-0.224297,-3.11043,-2.55555,-2.9726,-2.31988
-16.2948,6.89862,0.852219,-0.00886356,0.0219192,0.0137941,0.00231199,0.000309455,-0.000364911,0.00237641,0.000245032,-0.174744,0.00658069,1222,860,-0.0388596,-0.218654,-2.81602,-2.7203,-2.71352,-2.47837
-15.598,6.90617,0.877458,-0.00680838,0.0218353,0.00622572,0.00226956,0.00029888,-0.000396847,0.00234647,0.000221966,-0.191438,0.00627324,1229,860,-0.0436848,-0.214838,-2.47362,-2.81564,-2.39736,-2.57146
-14.8925,6.91398,0.878703,-0.00496035,0.0218655,0.000360032,0.00220834,0.000267165,-0.000429568,0.00229915,0.000176353,-0.208336,0.00607159,1236,860,-0.0449846,-0.216488,-2.02709,-2.91365,-1.97368,-2.67032
-14.1771,6.92305,0.853223,-0.00355848,0.0219092,-0.00317911,0.00209666,0.000213176,-0.000468157,0.0022066,0.000103229,-0.23067,0.00621605,1243,860,-0.0429782,-0.220765,-1.46776,-3.03613,-1.43122,-2.79617
-13.4583,6.93168,0.819746,-0.00197813,0.0217176,-0.0110695,0.00193935,0.000136394,-0.000513769,0.00207547,2.68337e-07,-0.259004,0.00723037,1250,860,-0.0541044,-0.224179,-0.863007,-3.14535,-0.847361,-2.91256
-12.7379,6.93938,0.783641,-0.000586007,0.020965,-0.0220442,0.00169923,3.03426e-05,-0.000561986,0.00187083,-0.000141257,-0.296354,0.00797417,1257,860,-0.0779074,-0.219837,-0.239755,-3.23104,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.000443774,0.0202293,-0.0348939,0.00133108,-0.000107265,-0.00061079,0.00155545,-0.000331636,-0.352043,0.00885078,1264,860,-0.112017,-0.211154,0.385846,-3.31628,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.000551711,0.0200192,-0.05257,0.00084165,-0.000273958,-0.000663442,0.00115062,-0.000582931,-0.435842,0.00834903,1271,860,-0.172009,-0.208527,0.95484,-3.44856,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.00104168,0.0196383,-0.072005,0.000255406,-0.00046501,-0.000709673,0.000691053,-0.000900657,-0.550556,0.00842944,1278,860,-0.234711,-0.206425,1.46747,-3.57381,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.00209674,0.0184511,-0.0946677,-0.000431331,-0.000672496,-0.000739913,0.000197761,-0.00130159,-0.704624,0.00869923,1285,860,-0.303532,-0.200833,1.94509,-3.71447,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.00230536,0.0152846,-0.119666,-0.00125214,-0.000887575,-0.000745909,-0.000301997,-0.00183771,-0.905236,0.00809922,1292,860,-0.389629,-0.170754,2.44098,-3.81123,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.000143144,0.0128256,-0.147184,-0.00221353,-0.00109978,-0.000718673,-0.00074748,-0.00256583,-1.11501,0.00784004,1299,860,-0.508282,-0.143055,2.99311,-3.8998,2.92855,-3.76486
-7.73365,7.00373,0.701891,-0.00219441,0.00997681,-0.172449,-0.00326745,-0.00130089,-0.000657311,-0.00110142,-0.00346692,-1.27616,0.00728981,1306,860,-0.621442,-0.11129,3.54098,-3.99659,3.49275,-3.88796
-7.01454,7.01296,0.686394,-0.00673906,0.0082513,-0.19417,-0.00433169,-0.00148547,-0.000547061,-0.00138394,-0.00443322,-1.3873,0.00656249,1313,860,-0.744169,-0.0956066,4.08162,-4.10272,4.07509,-4.01292
-6.30016,7.02245,0.686119,-0.0127237,0.00692799,-0.214013,-0.00535161,-0.00164966,-0.000393911,-0.00160821,-0.00539306,-1.46595,0.00674853,1320,860,-0.874778,-0.0839859,4.55041,-4.21768,4.60221,-4.14222
-5.59108,7.03119,0.702477,-0.0184545,0.00541557,-0.228749,-0.00629721,-0.00179108,-0.000212141,-0.00178111,-0.00630718,-1.52386,0.00730005,1327,860,-0.985343,-0.0685913,4.9583,-4.31574,5.06834,-4.25515
-4.87967,7.04031,0.714156,-0.0240004,0.00416011,-0.2409,-0.00709341,-0.00189888,-1.47567e-06,-0.00189888,-0.00709341,-1.57051,0.00773884,1334,860,-1.08515,-0.0570898,5.3944,-4.4228,5.56202,-4.3758
-4.17258,7.0504,0.739559,-0.0292824,0.0031797,-0.248939,-0.00763581,-0.00197031,0.000235946,-0.0019605,-0.00764562,1.52925,0.00773455,1341,860,-1.16798,-0.0479839,5.7823,-4.55252,6.0065,-4.516
-3.47156,7.05955,0.783291,-0.0366931,0.00256439,-0.252736,-0.00788524,-0.00200471,0.000478164,-0.00196608,-0.00792386,1.49019,0.007524,1348,860,-1.25657,-0.0436306,6.07793,-4.66454,6.38282,-4.63561
-2.77741,7.06741,0.847341,-0.045638,0.00264617,-0.248726,-0.0078649,-0.00200399,0.00070039,-0.00192146,-0.00794743,1.45349,0.00752015,1355,860,-1.33221,-0.044172,6.27831,-4.75825,6.68262,-4.72757
-2.08119,7.07357,0.907149,-0.0538416,0.00422704,-0.240376,-0.00756762,-0.00196783,0.000878606,-0.00183321,-0.00770224,1.41876,0.00771604,1362,860,-1.38466,-0.0552168,6.51113,-4.83713,7.00838,-4.78421
-1.37838,7.0826,0.950497,-0.0613869,0.00719637,-0.22818,-0.00699713,-0.00189914,0.00100047,-0.00170983,-0.00718644,1.38379,0.00772762,1369,860,-1.41629,-0.0815768,6.82633,-4.98905,7.41046,-4.90043
-0.666786,7.09325,0.971685,-0.0684875,0.00966064,-0.21324,-0.00623008,-0.00180278,0.00106076,-0.00156174,-0.00647112,1.34737,0.00764729,1376,860,-1.43326,-0.106065,7.2464,-5.16589,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.0747945,0.012251,-0.195633,-0.00535202,-0.00167727,0.00105113,-0.00139785,-0.00563144,1.31098,0.00764521,1383,860,-1.43243,-0.127349,7.65871,-5.34117,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.0803739,0.0144423,-0.172108,-0.00441364,-0.00152062,0.000974963,-0.00122273,-0.00471153,1.27426,0.00723445,1390,860,-1.40263,-0.147589,8.00768,-5.48474,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.0845224,0.0165317,-0.14736,-0.0034379,-0.00133574,0.000838472,-0.00104227,-0.00373136,1.23412,0.00716382,1397,860,-1.35377,-0.175956,8.36871,-5.61556,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.0876087,0.0182869,-0.121463,-0.00246736,-0.00113033,0.000655209,-0.000862783,-0.00273491,1.18312,0.00683629,1404,860,-1.28981,-0.200897,8.74377,-5.74504,9.64468,-5.54743
2.8609,7.1406,1.18341,-0.0906006,0.0194938,-0.0955967,-0.00157274,-0.000914161,0.000451118,-0.000684935,-0.00180196,1.10067,0.0067192,1411,860,-1.2244,-0.221268,9.16722,-5.87116,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.0923599,0.0203317,-0.0749925,-0.00080526,-0.000691485,0.000246429,-0.000495463,-0.00100128,0.898834,0.0064147,1418,860,-1.16592,-0.226009,9.61081,-6.00007,10.574,-5.78698
4.2771,7.15941,1.2655,-0.0933917,0.0205859,-0.0565888,-0.000182929,-0.000471994,6.02815e-05,-0.000170862,-0.000484061,0.197572,0.00656466,1425,860,-1.10812,-0.221184,10.0737,-6.13443,11.0521,-5.91234
4.98775,7.16935,1.30226,-0.0938774,0.0204706,-0.0388891,0.00030318,-0.000260703,-0.000102744,0.000321318,-0.00027884,-0.174729,0.00651747,1432,860,-1.04721,-0.215458,10.568,-6.26869,11.5551,-6.04436
5.70117,7.1792,1.33342,-0.0941643,0.0202384,-0.0220736,0.000666507,-6.48019e-05,-0.000242981,0.000739878,-0.000138172,-0.293254,0.00637608,1439,860,-0.987219,-0.209968,11.0967,-6.39789,12.0897,-6.17391
6.41349,7.18837,1.36909,-0.0940717,0.0197659,-0.00794964,0.000942407,0.000107814,-0.000352623,0.00107144,-2.12226e-05,-0.350797,0.00664267,1446,860,-0.933212,-0.204782,11.6197,-6.50773,12.6138,-6.2893
7.12627,7.19686,1.40522,-0.0936069,0.0186038,0.00459992,0.00116659,0.00025123,-0.000425907,0.0013341,8.37148e-05,-0.374728,0.0068212,1453,860,-0.881248,-0.19474,12.1537,-6.59341,13.1443,-6.38992
7.84303,7.20579,1.43272,-0.0928774,0.0171674,0.0152333,0.00134487,0.000363185,-0.000468239,0.00153239,0.000175666,-0.380917,0.00678172,1460,860,-0.833643,-0.183189,12.7355,-6.68409,13.7191,-6.49973
8.56454,7.21592,1.44979,-0.0918236,0.015932,0.025163,0.00146524,0.000448109,-0.000484621,0.00165917,0.000254182,-0.380647,0.00740742,1467,860,-0.785305,-0.171527,13.373,-6.80337,14.346,-6.6338
9.29654,7.2264,1.44191,-0.0908469,0.0152221,0.0320965,0.00152316,0.000510247,-0.000481868,0.00171577,0.000317636,-0.380262,0.00883364,1474,860,-0.74872,-0.161173,14.1233,-6.93966,15.0859,-6.77515
10.0244,7.23615,1.44658,-0.089981,0.0140191,0.0379208,0.00155107,0.000552169,-0.000463399,0.00173293,0.000370305,-0.373987,0.00864876,1481,860,-0.717351,-0.145117,14.8285,-7.05581,15.7817,-6.90089
10.7534,7.24644,1.45021,-0.0889535,0.0127455,0.0437781,0.0015674,0.000574533,-0.000434074,0.00173041,0.000411522,-0.359242,0.00888377,1488,860,-0.684179,-0.130672,15.5482,-7.17956,16.49,-7.03729
11.4769,7.25727,1.46931,-0.0873874,0.0110724,0.046266,0.00157424,0.000576558,-0.000399079,0.00171423,0.000436567,-0.337374,0.00752921,1495,860,-0.658574,-0.118301,16.2171,-7.30387,17.1417,-7.18436
12.2049,7.2679,1.47909,-0.0852968,0.0101178,0.0484959,0.00156579,0.000563937,-0.000359023,0.00168117,0.000448564,-0.310928,0.00708359,1502,860,-0.628794,-0.113352,16.9393,-7.43113,17.841,-7.32678
12.9333,7.27778,1.48975,-0.0834261,0.00944254,0.0506121,0.00153382,0.000542961,-0.000314663,0.0016253,0.000451481,-0.282926,0.00717362,1509,860,-0.601528,-0.108412,17.6638,-7.5484,18.545,-7.45345
13.6668,7.28759,1.48951,-0.0823601,0.00878934,0.0523925,0.00148114,0.000520509,-0.000268851,0.00155127,0.000450385,-0.255144,0.00726023,1516,860,-0.583285,-0.0953984,18.4343,-7.67224,19.3033,-7.57827
14.3966,7.29893,1.50032,-0.0819844,0.00793754,0.0529191,0.00141609,0.000495367,-0.000222594,0.00146708,0.000444376,-0.225188,0.00753585,1523,860,-0.576436,-0.0837345,19.1591,-7.82172,20.0234,-7.73401
15.1313,7.31089,1.50089,-0.0822693,0.00714035,0.0539919,0.00134595,0.000469197,-0.000175502,0.00137978,0.000435372,-0.190402,0.00826322,1530,860,-0.573725,-0.0745059,19.9285,-7.98254,20.7949,-7.90228
15.8753,7.31972,1.48056,-0.080995,0.00668427,0.052076,0.00126455,0.000438263,-0.000129149,0.00128426,0.000418547,-0.151488,0.0095297,1537,860,-0.567655,-0.0680613,20.8112,-8.08302,21.6633,-8.00592
16.6113,7.32775,1.48205,-0.0795542,0.00561592,0.0483865,0.0011684,0.000400969,-8.43971e-05,0.00117757,0.000391797,-0.10825,0.00922898,1544,860,-0.567043,-0.0582135,21.6119,-8.15708,22.4483,-8.09233
17.3564,7.33533,1.46305,-0.0777006,0.00455321,0.0434314,0.00105443,0.000362031,-4.17496e-05,0.00105694,0.000359522,-0.0600073,0.00895667,1551,860,-0.567535,-0.0474513,22.5117,-8.22292,23.3283,-8.16949
18.089,7.34294,1.47655,-0.0761566,0.00355466,0.0387481,0.000921942,0.000322703,-2.95087e-06,0.000921956,0.000322689,-0.00492421,0.00750139,1558,860,-0.570101,-0.0349535,23.2795,-8.29173,24.0798,-8.24655
18.8303,7.35157,1.47084,-0.0747646,0.00319647,0.034051,0.000782333,0.000278844,2.97203e-05,0.000784082,0.000277096,0.0587566,0.00774554,1565,860,-0.574138,-0.0327515,24.135,-8.38427,24.9206,-8.34422
19.5746,7.35849,1.45968,-0.0746671,0.00305788,0.0323911,0.000646107,0.000230334,5.23995e-05,0.00065261,0.000223832,0.123457,0.00889376,1572,860,-0.578574,-0.0341666,25.0087,-8.44238,25.793,-8.40644
20.3223,7.36968,1.44238,-0.0749429,0.00296664,0.0297696,0.0005076,0.000176516,6.1624e-05,0.000518698,0.000165418,0.178181,0.00938881,1579,860,-0.590368,-0.0337955,25.9121,-8.59048,26.6993,-8.55585
21.0729,7.38317,1.42043,-0.074872,0.00234045,0.0246625,0.000345151,0.000118911,5.8075e-05,0.000359188,0.000104874,0.237152,0.00905294,1586,860,-0.608787,-0.0312591,26.8466,-8.77648,27.6335,-8.75195
21.8268,7.39648,1.39241,-0.074668,0.00139745,0.0191902,0.000158887,5.32928e-05,3.75523e-05,0.000170879,4.13001e-05,0.309121,0.00858385,1593,860,-0.62756,-0.0240923,27.8162,-8.9561,28.6018,-8.94366
22.5774,7.40789,1.3745,-0.0753053,0.000992493,0.0169299,-2.53088e-05,-1.51845e-05,-5.14077e-07,-1.51584e-05,-2.53348e-05,-1.52019,0.00801083,1600,860,-0.641591,-0.0199413,28.7438,-9.10445,29.5362,-9.09603
