 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.776,16.1326,-1.47133,0.0142201,0.0484807,-0.00739955,3.31759e-05,-8.75246e-05,-0.000209011,0.000190375,-0.000244724,-0.64485,0.00674223,1488,769,0.114337,-0.492657,27.1758,-10.0361,27.0278,-9.52707
12.5093,16.1456,-1.46586,0.0140857,0.0486257,-0.00726022,4.14038e-05,-0.000109579,-0.000198715,0.000178483,-0.000246659,-0.603868,0.00682487,1495,769,0.113365,-0.492418,27.8854,-10.1892,27.739,-9.67713
13.2441,16.159,-1.46226,0.0145309,0.0485888,-0.00938801,5.04498e-05,-0.000131781,-0.000193557,0.000173265,-0.000254596,-0.565414,0.00681894,1502,769,0.109297,-0.491067,28.6172,-10.3463,28.4663,-9.83471
13.9764,16.1738,-1.4504,0.0155506,0.0484134,-0.0129827,6.19363e-05,-0.000155997,-0.000195933,0.000177165,-0.000271225,-0.531624,0.00665395,1509,769,0.105056,-0.489946,29.3287,-10.5321,29.1674,-10.0244
14.7068,16.1895,-1.432,0.0165063,0.048325,-0.0143293,8.24497e-05,-0.000183675,-0.000197744,0.000187732,-0.000288958,-0.489244,0.00657192,1516,769,0.108679,-0.488786,30.0207,-10.7398,29.8495,-10.2336
15.4388,16.2046,-1.41589,0.0162771,0.0481772,-0.0119013,0.000118964,-0.000211424,-0.000191349,0.000206561,-0.000299021,-0.429312,0.0066052,1523,769,0.115478,-0.488693,30.7184,-10.9325,30.5496,-10.4287
16.1753,16.219,-1.40916,0.0158413,0.0483366,-0.00855954,0.000168392,-0.000239042,-0.000168786,0.00022923,-0.00029988,-0.345949,0.0066229,1530,769,0.123874,-0.488176,31.4615,-11.1144,31.2972,-10.6059
16.913,16.2327,-1.40345,0.0159776,0.0482252,-0.00801716,0.000222172,-0.000278403,-0.000137608,0.000257506,-0.000313737,-0.251344,0.00703904,1537,769,0.126997,-0.487719,32.2233,-11.2737,32.0576,-10.7672
-23.7389,14.8173,-2.53764,0.0114976,0.0480235,-0.015315,0.000144525,0.000826996,5.31191e-05,0.000831106,0.000140415,1.49358,0.0063923,1138,776,0.0727077,-0.511894,5.40669,-1.51075,5.27701,-1.02351
-23.0432,14.8282,-2.51614,0.0116152,0.0479371,-0.0155566,0.00015648,0.000699422,6.31569e-05,0.000706672,0.000149231,1.45651,0.0063723,1145,776,0.0727583,-0.506095,5.64973,-1.65779,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.0115556,0.0478036,-0.0143849,0.000138349,0.000603451,5.19471e-05,0.000609182,0.000132617,1.46091,0.006489,1152,776,0.0756387,-0.506567,5.89872,-1.81398,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.0115649,0.0477415,-0.0133977,0.000114228,0.000560361,5.23207e-05,0.000566415,0.000108174,1.4556,0.00640651,1159,776,0.0786441,-0.507252,6.1599,-1.98666,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.0116521,0.0477773,-0.0133745,9.24337e-05,0.00053644,7.38185e-05,0.000548391,8.04826e-05,1.41029,0.00622697,1166,776,0.0793305,-0.507139,6.39778,-2.15987,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.0117593,0.0477979,-0.0124598,8.09341e-05,0.000476115,0.000102036,0.000500905,5.61437e-05,1.33246,0.00643572,1173,776,0.0830637,-0.503961,6.61542,-2.33927,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.0119459,0.047824,-0.0118771,5.83302e-05,0.000431604,0.000116906,0.000465195,2.47391e-05,1.291,0.00661353,1180,776,0.0865777,-0.504887,6.82779,-2.52174,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.0122676,0.0476544,-0.0130515,2.79648e-05,0.000400202,0.000114741,0.000432729,-4.56153e-06,1.29457,0.00687787,1187,776,0.0856839,-0.503896,7.02726,-2.68823,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.0128734,0.0474499,-0.0150848,-1.77551e-06,0.00038155,0.000109608,0.000410678,-3.09037e-05,1.31105,0.00686239,1194,776,0.0847254,-0.50067,7.24612,-2.8526,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.0124902,0.0476942,-0.0140289,-1.31251e-05,0.000367203,0.000116262,0.000399927,-4.58494e-05,1.29642,0.00672944,1201,776,0.0840876,-0.497859,7.52112,-3.01088,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.0118018,0.0476461,-0.011765,-6.31571e-06,0.00034442,0.000126387,0.000385217,-4.71134e-05,1.25856,0.00659695,1208,776,0.0844368,-0.494137,7.79706,-3.16626,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.0113823,0.0478798,-0.0124755,7.38123e-06,0.000317784,0.000120445,0.000359037,-3.38722e-05,1.24081,0.00612523,1215,776,0.0777446,-0.497191,8.0735,-3.31563,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.0118537,0.0479533,-0.0167702,1.89879e-05,0.000291921,0.000106204,0.000328378,-1.74688e-05,1.24013,0.00590061,1222,776,0.0679087,-0.499356,8.30404,-3.46962,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.0123061,0.0481828,-0.019659,2.68683e-05,0.000280755,9.10577e-05,0.000310036,-2.41298e-06,1.25967,0.00629706,1229,776,0.0624392,-0.499629,8.56747,-3.65526,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.0124509,0.0480539,-0.01856,3.94112e-05,0.000277711,8.31303e-05,0.000303845,1.32774e-05,1.26621,0.00683165,1236,776,0.067154,-0.495486,8.90517,-3.84808,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.0121814,0.0479226,-0.014977,6.33709e-05,0.000268731,8.84046e-05,0.000301545,3.05573e-05,1.21538,0.0072155,1243,776,0.0761947,-0.493867,9.29904,-4.00938,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.0117358,0.0477566,-0.0132404,9.24343e-05,0.000262125,9.93311e-05,0.000307915,4.6645e-05,1.13885,0.00757268,1250,776,0.0773962,-0.494577,9.68966,-4.17445,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.0123355,0.0481261,-0.0154206,0.000116376,0.000256159,0.000114099,0.000320071,5.24636e-05,1.0602,0.00709254,1257,776,0.0756929,-0.49729,10.0134,-4.33363,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.0127142,0.0482133,-0.0175386,0.000136843,0.000253406,0.000129837,0.000337442,5.28068e-05,0.99636,0.00663017,1264,776,0.0719141,-0.495849,10.3279,-4.48839,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.013103,0.0481088,-0.0184824,0.000158335,0.000255769,0.000146296,0.000361247,5.28576e-05,0.946125,0.00634213,1271,776,0.0721418,-0.49169,10.6907,-4.63329,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.0127987,0.0482913,-0.0172432,0.000180395,0.000266164,0.000169105,0.000397738,4.88218e-05,0.909579,0.00666938,1278,776,0.073128,-0.496141,11.0515,-4.7827,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.0129204,0.0481292,-0.0173464,0.000205845,0.000272643,0.000199603,0.000441622,3.68661e-05,0.868293,0.0069927,1285,776,0.0737005,-0.499773,11.4044,-4.95484,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.0133299,0.0482076,-0.0178789,0.000233433,0.000272968,0.000229583,0.000483633,2.27676e-05,0.828343,0.00750139,1292,776,0.0755861,-0.501881,11.7767,-5.14006,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.0137076,0.047976,-0.0170517,0.000257484,0.000266534,0.000242834,0.000504885,1.91328e-05,0.794714,0.00719863,1299,776,0.0817761,-0.499098,12.1828,-5.31876,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.0130376,0.0477534,-0.0143878,0.000269616,0.000260038,0.000230032,0.000494909,3.47453e-05,0.77499,0.00678076,1306,776,0.0841116,-0.495392,12.4776,-5.47208,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.0123565,0.0479296,-0.0133394,0.000269036,0.000255495,0.000195062,0.000457445,6.70859e-05,0.768051,0.00736181,1313,776,0.0808135,-0.493285,12.7934,-5.64647,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.012556,0.0480476,-0.0142401,0.000260981,0.000248644,0.000157568,0.000412501,9.71237e-05,0.765834,0.00737554,1320,776,0.0792838,-0.488024,13.1739,-5.81636,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.0135994,0.0484995,-0.0183398,0.000251823,0.000235927,0.000122298,0.000366431,0.00012132,0.75295,0.00696658,1327,776,0.0747696,-0.485345,13.6261,-5.9799,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.0143931,0.0489953,-0.0215127,0.000235318,0.000215808,8.13217e-05,0.000307468,0.000143658,0.725708,0.00646057,1334,776,0.071023,-0.486912,14.152,-6.15337,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.015043,0.0494532,-0.0235974,0.000206553,0.000193542,3.00213e-05,0.000230765,0.000169329,0.6787,0.00656755,1341,776,0.0696883,-0.492833,14.6249,-6.33663,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.0154075,0.0494788,-0.0239497,0.000168252,0.000167858,-2.52429e-05,0.000193299,0.000142811,-0.781495,0.00667912,1348,776,0.0716344,-0.49721,15.0285,-6.50022,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.0152913,0.049192,-0.0237482,0.000135559,0.000138037,-7.05586e-05,0.000207368,6.62287e-05,-0.794175,0.00637127,1355,776,0.0708284,-0.498554,15.4258,-6.66474,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.0150872,0.0490097,-0.0226695,0.000117433,0.00010286,-0.000108045,0.000218437,1.85637e-06,-0.751728,0.00604099,1362,776,0.072302,-0.499806,15.8298,-6.8169,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.0142789,0.0487709,-0.0181572,9.93552e-05,6.69302e-05,-0.000144361,0.000228412,-6.21262e-05,-0.72948,0.00667337,1369,776,0.0801486,-0.495212,16.3136,-6.97051,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.0144709,0.0487843,-0.0188156,7.35426e-05,3.40317e-05,-0.0001784,0.000233277,-0.000125703,-0.730254,0.0074343,1376,776,0.079286,-0.49318,16.7249,-7.12937,16.57,-6.61391
0.8357,15.2442,-1.45073,0.0145826,0.0486571,-0.017935,4.87258e-05,4.23545e-06,-0.000205319,0.000233001,-0.00018004,-0.731436,0.00807527,1383,776,0.0831628,-0.491134,17.2165,-7.29804,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.0146228,0.0482124,-0.0184834,3.20522e-05,-2.18754e-05,-0.000225159,0.000231856,-0.000221679,-0.725805,0.00723002,1390,776,0.0812174,-0.489797,17.6966,-7.46712,17.5407,-6.9604
2.26833,15.2709,-1.406,0.014924,0.0480141,-0.0188737,2.54523e-05,-4.20632e-05,-0.000239951,0.000234009,-0.00025062,-0.715514,0.00690366,1397,776,0.0823158,-0.486083,18.2616,-7.64137,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.0150521,0.0479999,-0.0189177,2.93552e-05,-5.24591e-05,-0.000250581,0.000242347,-0.00026545,-0.704487,0.0074554,1404,776,0.0830111,-0.483874,18.789,-7.81924,18.629,-7.31166
3.69996,15.2965,-1.35171,0.0149393,0.0484218,-0.0175509,3.95206e-05,-5.64163e-05,-0.000253518,0.000249568,-0.000266464,-0.691898,0.00651914,1411,776,0.0866017,-0.487094,19.2958,-7.97881,19.1376,-7.46549
4.41591,15.309,-1.32238,0.0147094,0.0486766,-0.0151552,5.27668e-05,-5.70771e-05,-0.000247384,0.000251252,-0.000255563,-0.676164,0.00594882,1418,776,0.0928392,-0.488582,19.8136,-8.14018,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.0148229,0.048995,-0.0143418,6.28012e-05,-5.63183e-05,-0.000243182,0.000253611,-0.000247128,-0.665303,0.0057982,1425,776,0.0966597,-0.492369,20.4043,-8.31326,20.2482,-7.79273
5.86125,15.3354,-1.29377,0.0151238,0.0494063,-0.0156853,6.65423e-05,-5.28517e-05,-0.000241705,0.000255813,-0.000242123,-0.66433,0.00594488,1432,776,0.0943788,-0.497557,21.0082,-8.48089,20.849,-7.95759
6.58256,15.3487,-1.27324,0.015283,0.0493832,-0.016326,6.65908e-05,-4.82627e-05,-0.000239539,0.000255491,-0.000237163,-0.667749,0.00608778,1439,776,0.0932495,-0.499268,21.5917,-8.64775,21.4308,-8.12698
7.29871,15.3616,-1.23758,0.0150082,0.0490465,-0.0150216,5.97361e-05,-4.2924e-05,-0.000235119,0.000249063,-0.000232251,-0.677927,0.00598826,1446,776,0.0951298,-0.499638,22.1157,-8.80837,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.0150372,0.04847,-0.0130068,5.59114e-05,-4.23042e-05,-0.000221724,0.000233901,-0.000220293,-0.676417,0.00592232,1453,776,0.10256,-0.497633,22.6613,-8.9687,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.0151895,0.048219,-0.0112809,5.89958e-05,-4.81415e-05,-0.000202451,0.000214845,-0.000203991,-0.656062,0.00631218,1460,776,0.110095,-0.49252,23.264,-9.12761,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.01532,0.0482587,-0.0115129,5.45095e-05,-5.49013e-05,-0.00018809,0.000195688,-0.00019608,-0.643879,0.00676827,1467,776,0.110162,-0.489297,23.9381,-9.2918,23.778,-8.78385
10.1934,15.4139,-1.15553,0.0153051,0.0482082,-0.0115698,4.17214e-05,-6.04906e-05,-0.000185638,0.000183159,-0.000201928,-0.651076,0.00707026,1474,776,0.109507,-0.487073,24.5614,-9.45741,24.4015,-8.9485
10.918,15.4284,-1.13277,0.0151512,0.0482739,-0.0105561,3.12966e-05,-6.91562e-05,-0.000189221,0.000176844,-0.000214703,-0.655671,0.0069457,1481,776,0.111593,-0.487987,25.1816,-9.65094,25.0236,-9.14145
11.644,15.443,-1.11213,0.0148022,0.0485201,-0.00894169,3.21232e-05,-7.88855e-05,-0.000183943,0.000168754,-0.000215516,-0.638868,0.0066326,1488,776,0.114132,-0.490422,25.8169,-9.84655,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.0144253,0.0486994,-0.00821066,4.35893e-05,-8.95385e-05,-0.000168455,0.000158154,-0.000204104,-0.597241,0.00649175,1495,776,0.113068,-0.490161,26.4988,-10.0041,26.3487,-9.48763
13.107,15.4697,-1.09281,0.0144968,0.0486622,-0.00964013,5.53133e-05,-9.84922e-05,-0.000156914,0.000153156,-0.000196335,-0.557552,0.00676052,1502,776,0.108081,-0.48897,27.2085,-10.1762,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.0153336,0.0484379,-0.0130688,6.82154e-05,-0.000107553,-0.00015214,0.00015603,-0.000195368,-0.523485,0.00726916,1509,776,0.102761,-0.490272,27.9395,-10.3309,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.0163189,0.0479579,-0.0150139,9.00929e-05,-0.000119807,-0.000147934,0.000166524,-0.000196238,-0.476882,0.00753309,1516,776,0.104423,-0.491879,28.6725,-10.503,28.5031,-10.0063
15.3094,15.5121,-1.06998,0.016437,0.0478772,-0.0139785,0.000127519,-0.000133876,-0.00013897,0.000187595,-0.000193952,-0.408034,0.00731878,1523,776,0.109181,-0.491634,29.4091,-10.6849,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.0160397,0.0482708,-0.0103832,0.000175054,-0.000148071,-0.000116607,0.000212739,-0.000185757,-0.312587,0.00679513,1530,776,0.11886,-0.488494,30.1556,-10.8753,29.9892,-10.368
16.7831,15.5397,-1.05867,0.016151,0.0483038,-0.00905716,0.000224845,-0.000174206,-8.75657e-05,0.000243214,-0.000192575,-0.20678,0.00705673,1537,776,0.124711,-0.485805,30.9182,-11.0338,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.0165203,0.0483377,-0.0109514,0.000264667,-0.000217421,-6.40264e-05,0.000273025,-0.00022578,-0.129813,0.00739068,1544,776,0.120618,-0.484446,31.6473,-11.2032,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.010836,0.0482985,-0.0137249,8.40539e-05,0.000996362,8.08696e-06,0.000996434,8.39822e-05,1.56193,0.00684718,1117,783,0.0719716,-0.511635,3.08088,-1.07585,2.95881,-0.580372
-25.25,14.1205,-2.16674,0.0102399,0.048381,-0.0107438,0.000108258,0.000815867,-2.24682e-06,0.000815874,0.000108251,-1.56762,0.00648541,1124,783,0.075239,-0.517788,3.36749,-1.21437,3.25404,-0.722676
-24.5486,14.1321,-2.16865,0.0107334,0.0482413,-0.012036,0.000127401,0.000659611,1.06798e-05,0.000659825,0.000127186,1.55074,0.0066871,1131,783,0.0758789,-0.519581,3.69448,-1.36413,3.57503,-0.877712
-23.8514,14.1434,-2.15557,0.0114396,0.048076,-0.0152399,0.000143721,0.00054497,2.6463e-05,0.000546708,0.000141984,1.50522,0.00654597,1138,783,0.0724372,-0.514146,3.97183,-1.51621,3.84268,-1.02884
-23.156,14.1548,-2.13473,0.0119402,0.0478838,-0.0172713,0.000147139,0.000460993,3.2439e-05,0.000464311,0.000143822,1.46887,0.00647608,1145,783,0.0705973,-0.508656,4.22217,-1.67344,4.08648,-1.18532
-22.4613,14.1658,-2.11023,0.0116972,0.0478424,-0.0155434,0.000126387,0.000403382,2.31106e-05,0.000405297,0.000124472,1.48812,0.00629181,1152,783,0.0733814,-0.506451,4.45476,-1.82234,4.32313,-1.33258
-21.7658,14.1768,-2.08613,0.011443,0.0476014,-0.012866,0.000100048,0.000380655,2.58724e-05,0.000383021,9.76824e-05,1.47962,0.00623535,1159,783,0.0791582,-0.504675,4.69617,-1.96708,4.56925,-1.48001
-21.0715,14.188,-2.05699,0.0112135,0.0474524,-0.0112331,7.88809e-05,0.000371416,5.14567e-05,0.000380203,7.00936e-05,1.40166,0.00604885,1166,783,0.0818783,-0.502775,4.92579,-2.11849,4.80254,-1.63238
-20.3788,14.1998,-2.02105,0.0112803,0.0474785,-0.0111214,6.86777e-05,0.000340494,8.45102e-05,0.000364626,4.45452e-05,1.29264,0.00607785,1173,783,0.082655,-0.500647,5.13931,-2.28855,5.01569,-1.79986
-19.6844,14.2121,-1.98908,0.0114617,0.0477266,-0.0118224,5.04046e-05,0.000322773,0.000102772,0.0003572,1.59774e-05,1.24756,0.00616442,1180,783,0.0820087,-0.505061,5.37874,-2.46441,5.25281,-1.97526
-18.9887,14.2245,-1.95904,0.0117165,0.047867,-0.0126731,2.5679e-05,0.000313686,0.000101865,0.000346072,-6.70736e-06,1.26297,0.00656181,1187,783,0.0816053,-0.511712,5.6347,-2.63501,5.50563,-2.14987
-18.2927,14.2362,-1.92826,0.0123836,0.0477953,-0.01331,2.10871e-06,0.000311165,9.7485e-05,0.000339345,-2.60713e-05,1.2894,0.00677311,1194,783,0.0858639,-0.510257,5.8996,-2.79583,5.76337,-2.31115
-17.5957,14.2479,-1.89923,0.0122552,0.0480371,-0.0118708,-6.10164e-06,0.000306656,0.000106103,0.000339254,-3.86995e-05,1.27272,0.00675277,1201,783,0.089037,-0.507488,6.16995,-2.9652,6.03613,-2.47247
-16.8995,14.2594,-1.86584,0.0119232,0.0481024,-0.0100202,1.42532e-07,0.000293571,0.000119509,0.000336085,-4.23717e-05,1.22902,0.00669384,1208,783,0.0915147,-0.498455,6.42789,-3.13363,6.29892,-2.63018
-16.2029,14.2703,-1.83206,0.0111735,0.0481386,-0.0105487,1.23272e-05,0.000276291,0.000118161,0.000321456,-3.28382e-05,1.2057,0.00615488,1215,783,0.0821116,-0.496291,6.68941,-3.27943,6.56804,-2.77324
-15.5083,14.2819,-1.79057,0.0118774,0.0480714,-0.0166959,2.26129e-05,0.00025848,0.000105882,0.000299037,-1.79444e-05,1.20499,0.00586304,1222,783,0.0684147,-0.497815,6.94552,-3.4342,6.81329,-2.93262
-14.8107,14.2949,-1.7564,0.0123967,0.0481265,-0.0206024,2.89067e-05,0.000251539,9.09539e-05,0.000283972,-3.52669e-06,1.22826,0.00620105,1229,783,0.0602434,-0.501582,7.23585,-3.61898,7.09621,-3.12112
-14.107,14.3086,-1.73892,0.0124456,0.0483178,-0.0194803,3.99727e-05,0.000247942,8.40235e-05,0.000277646,1.02683e-05,1.23099,0.00665951,1236,783,0.0641255,-0.500605,7.59469,-3.81902,7.45552,-3.31615
-13.3997,14.3207,-1.72983,0.0122737,0.0483526,-0.0159551,6.22053e-05,0.000238518,8.92239e-05,0.00027579,2.49325e-05,1.17509,0.0068244,1243,783,0.0739326,-0.499062,7.99282,-3.98302,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.0119886,0.0482134,-0.0138409,8.99486e-05,0.000230421,9.78598e-05,0.000280641,3.97288e-05,1.09666,0.0070205,1250,783,0.0779621,-0.498567,8.36711,-4.14558,8.23611,-3.64177
-11.993,14.3437,-1.6834,0.0124988,0.0480722,-0.0153914,0.000113158,0.000223579,0.000108484,0.000290093,4.66439e-05,1.02078,0.00668341,1257,783,0.0774482,-0.49744,8.70645,-4.27861,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.012912,0.0480209,-0.017858,0.000133815,0.00022014,0.000119939,0.000304446,4.95089e-05,0.95812,0.00629247,1264,783,0.0728127,-0.495639,9.05913,-4.4223,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.0134145,0.0478001,-0.0199747,0.000155897,0.000222436,0.000133037,0.0003263,5.20325e-05,0.907924,0.00596481,1271,783,0.0701604,-0.492419,9.4444,-4.56939,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.0132532,0.047823,-0.018959,0.000178902,0.00023359,0.000153537,0.000362199,5.02934e-05,0.873521,0.00606545,1278,783,0.071712,-0.492811,9.80286,-4.72806,9.65691,-4.22869
-9.17984,14.3906,-1.56975,0.0130632,0.0477386,-0.0185616,0.000206004,0.000244064,0.000183347,0.000409367,4.07022e-05,0.837109,0.00660043,1285,783,0.0708795,-0.492831,10.1469,-4.89678,10.0034,-4.39918
-8.47591,14.4026,-1.53895,0.0132285,0.0476191,-0.0184488,0.000237202,0.000250712,0.000215529,0.000459592,2.83224e-05,0.801063,0.00693782,1292,783,0.0725802,-0.494647,10.517,-5.05397,10.372,-4.56079
-7.76786,14.4149,-1.51813,0.0134713,0.0477189,-0.0179169,0.000265183,0.000252731,0.000233063,0.000492103,2.58112e-05,0.772044,0.00690032,1299,783,0.0765081,-0.498045,10.9367,-5.21488,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.0132166,0.0480227,-0.016283,0.000280957,0.000256808,0.000225102,0.000494308,4.34567e-05,0.758605,0.00648857,1306,783,0.0794036,-0.500731,11.3147,-5.38272,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.0128171,0.0483779,-0.0143575,0.000283332,0.000262729,0.000195296,0.000468599,7.74626e-05,0.759048,0.00628151,1313,783,0.0819022,-0.4999,11.6632,-5.5601,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.0128122,0.0483724,-0.0137603,0.000276685,0.000265089,0.000163501,0.000434491,0.000107283,0.767674,0.00661644,1320,783,0.0835951,-0.49435,12.0358,-5.71468,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.0133696,0.0485922,-0.0160023,0.000268505,0.000260682,0.000135839,0.000400489,0.000128698,0.771006,0.00663849,1327,783,0.0808619,-0.491703,12.4652,-5.86507,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.0137437,0.0487611,-0.0181873,0.000252812,0.000247876,0.00010282,0.000353193,0.000147495,0.773398,0.00646877,1334,783,0.0765167,-0.492048,12.9624,-6.02651,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.0142988,0.0490039,-0.0208259,0.000225156,0.000231096,5.85844e-05,0.000286785,0.000169466,0.810723,0.00678236,1341,783,0.0722827,-0.492991,13.411,-6.20557,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.0154347,0.0491386,-0.023223,0.000188458,0.000207386,9.17126e-06,0.000211101,0.000184743,1.18595,0.00674482,1348,783,0.0744844,-0.494381,13.8224,-6.38172,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.0155874,0.0489252,-0.0236147,0.000156431,0.000177506,-3.17607e-05,0.000200432,0.000133506,-0.945574,0.00624731,1355,783,0.0741633,-0.493827,14.2029,-6.54543,14.034,-6.02731
-1.40974,14.524,-1.21531,0.0156163,0.0485878,-0.0231854,0.000138076,0.000140971,-6.58026e-05,0.000205342,7.37048e-05,-0.796397,0.00585944,1362,783,0.0755561,-0.493195,14.6032,-6.68237,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.0146838,0.0483176,-0.0188683,0.000119538,0.000102595,-0.00010069,0.000212112,1.00213e-05,-0.743429,0.00629195,1369,783,0.0815196,-0.490354,15.1093,-6.82188,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.0149126,0.0485439,-0.0181499,9.362e-05,6.52235e-05,-0.000135507,0.00021567,-5.68268e-05,-0.733199,0.00740798,1376,783,0.0859826,-0.491442,15.5801,-6.97692,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.0149681,0.0487784,-0.016943,6.83871e-05,3.03323e-05,-0.000164961,0.000215414,-0.000116695,-0.727979,0.00794451,1383,783,0.0905446,-0.492766,16.0774,-7.15235,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.0150824,0.0485677,-0.0176518,4.96761e-05,6.78402e-07,-0.000188561,0.000215323,-0.000164969,-0.720797,0.0075481,1390,783,0.088734,-0.490746,16.5658,-7.31849,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.0151098,0.0482329,-0.0177978,3.91822e-05,-2.07989e-05,-0.000208105,0.000219447,-0.000201063,-0.713835,0.00626591,1397,783,0.0880754,-0.48652,17.073,-7.48933,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0148909,0.0478291,-0.0172592,3.83653e-05,-3.23163e-05,-0.000223477,0.000229279,-0.00022323,-0.706977,0.0066074,1404,783,0.0875096,-0.480906,17.5449,-7.6585,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.0146985,0.0478816,-0.0158894,4.39954e-05,-3.90146e-05,-0.000230897,0.000237088,-0.000232107,-0.69647,0.00597002,1411,783,0.0902962,-0.478828,18.0335,-7.81287,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.0144505,0.0478995,-0.0141612,5.39842e-05,-4.27834e-05,-0.000228519,0.000239186,-0.000227985,-0.681075,0.00570739,1418,783,0.0939206,-0.47871,18.5491,-7.96964,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.0144033,0.0481251,-0.0138203,6.17254e-05,-4.41675e-05,-0.000226827,0.000241703,-0.000224145,-0.67074,0.00577362,1425,783,0.0944716,-0.482091,19.1271,-8.13735,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.0145775,0.0486256,-0.0153074,6.3443e-05,-4.31347e-05,-0.000227013,0.000243338,-0.00022303,-0.670116,0.00584195,1432,783,0.0905271,-0.492773,19.7219,-8.30351,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.0148099,0.0488353,-0.0162962,6.18122e-05,-4.19203e-05,-0.000225824,0.00024165,-0.000221758,-0.672518,0.00597621,1439,783,0.0888817,-0.498862,20.3124,-8.46968,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.0148737,0.0488359,-0.015182,5.35004e-05,-4.05811e-05,-0.000221782,0.000233175,-0.000220256,-0.680895,0.00573806,1446,783,0.0933345,-0.50096,20.8675,-8.63192,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.014969,0.0486648,-0.0128548,4.88727e-05,-4.27137e-05,-0.00020798,0.000216041,-0.000209882,-0.677037,0.00582064,1453,783,0.102558,-0.498366,21.4332,-8.80217,21.2762,-8.29356
