 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.82126,11.6932,-0.44852,0.0548883,0.0979001,-0.0216525,-0.0024842,-0.000580743,-0.000914072,-0.000212883,-0.00285206,-1.18819,0.00863769,1292,811,0.477241,-1.0007,6.95427,-5.22129,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.0524846,0.0980536,-0.0315104,-0.0031766,-0.000659286,-0.000861112,-0.000392908,-0.00344298,-1.27079,0.00846694,1299,811,0.418793,-1.00339,7.35285,-5.36836,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.0490355,0.0986729,-0.0421764,-0.00392722,-0.000720886,-0.000794393,-0.000534861,-0.00411324,-1.34077,0.00747355,1306,811,0.347191,-1.01266,7.75589,-5.52934,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.0451561,0.0977402,-0.050693,-0.00470485,-0.00076762,-0.000711208,-0.000643088,-0.00482938,-1.39746,0.0065658,1313,811,0.278464,-1.0041,8.10822,-5.6905,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.0415511,0.096814,-0.0556131,-0.00544658,-0.000803555,-0.000608557,-0.000725118,-0.00552501,-1.44261,0.00679601,1320,811,0.224875,-0.994433,8.46592,-5.82858,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.037873,0.096306,-0.0601305,-0.00608398,-0.000831821,-0.000476528,-0.000788936,-0.00612686,-1.48104,0.00703984,1327,811,0.172016,-0.991551,8.88153,-5.95032,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.0348794,0.0970156,-0.067214,-0.00659091,-0.000858942,-0.00031936,-0.000841204,-0.00660865,-1.51531,0.00703849,1334,811,0.116927,-1.00215,9.35341,-6.08232,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.0306171,0.0984397,-0.0710446,-0.00694341,-0.000884016,-0.000157395,-0.00087993,-0.00694749,-1.54484,0.00692626,1341,811,0.0609322,-1.01646,9.82011,-6.22757,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.0247479,0.099862,-0.0716064,-0.00711302,-0.000904336,-1.46232e-05,-0.000904301,-0.00711306,-1.56844,0.00680303,1348,811,0.000817357,-1.02495,10.2343,-6.38782,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.0166327,0.100345,-0.0675855,-0.00708818,-0.00091233,9.87162e-05,-0.000910752,-0.00708976,1.55482,0.00663375,1355,811,-0.0648721,-1.02316,10.594,-6.55679,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.00864418,0.100437,-0.0668364,-0.00685363,-0.000905613,0.000183534,-0.000899955,-0.00685929,1.53998,0.00670032,1362,811,-0.140825,-1.01867,10.943,-6.71242,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.00131047,0.100392,-0.0646697,-0.00641484,-0.000887639,0.000238558,-0.000877362,-0.00642512,1.52774,0.00700359,1369,811,-0.205073,-1.02287,11.3322,-6.86289,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.00478413,0.101156,-0.0566016,-0.00581102,-0.000856193,0.000254821,-0.000843123,-0.00582409,1.51955,0.00757552,1376,811,-0.235753,-1.03719,11.7331,-7.00954,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.00951888,0.101465,-0.0473452,-0.00509352,-0.000806017,0.000225819,-0.000794156,-0.00510538,1.51832,0.0078705,1383,811,-0.248738,-1.04665,12.097,-7.14487,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0131158,0.101253,-0.0371347,-0.00431482,-0.000730921,0.000155467,-0.000724189,-0.00432155,1.52753,0.00776832,1390,811,-0.247053,-1.04782,12.4815,-7.28102,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0155883,0.10066,-0.0276687,-0.00350365,-0.000632989,5.31922e-05,-0.000632004,-0.00350464,1.55228,0.00682715,1397,811,-0.236988,-1.04135,12.8759,-7.42426,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0174664,0.100216,-0.0166507,-0.00267966,-0.000511279,-6.97267e-05,-0.000509039,-0.0026819,-1.53868,0.00630842,1404,811,-0.215226,-1.03627,13.3227,-7.58248,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0192862,0.0992402,-0.00525504,-0.00188988,-0.000370795,-0.000200281,-0.000344833,-0.00191584,-1.44189,0.00631635,1411,811,-0.191267,-1.02853,13.8034,-7.73641,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0204805,0.0976569,0.00452976,-0.0011945,-0.000215491,-0.000324949,-0.000117452,-0.00129254,-1.27778,0.0061625,1418,811,-0.16699,-1.01282,14.276,-7.86539,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0212525,0.0953297,0.0130945,-0.000639961,-5.18892e-05,-0.000431796,0.000176478,-0.000868328,-1.08431,0.00603291,1425,811,-0.142983,-0.989805,14.7472,-7.97972,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0213418,0.0928263,0.0201436,-0.000228569,0.000112514,-0.000524507,0.000493509,-0.000609564,-0.94258,0.00607066,1432,811,-0.117829,-0.963015,15.2753,-8.10424,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0212426,0.0903083,0.0258523,7.44173e-05,0.000278872,-0.000600944,0.000786222,-0.000432933,-0.869647,0.00653006,1439,811,-0.0956693,-0.935211,15.8556,-8.23286,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0215568,0.0876904,0.0319582,0.000300261,0.000440502,-0.000647734,0.0010219,-0.000281137,-0.839316,0.00703386,1446,811,-0.0758872,-0.906952,16.4603,-8.36188,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0215864,0.0846868,0.0370931,0.000469437,0.00058707,-0.000658447,0.00118932,-0.000132815,-0.829943,0.00707726,1453,811,-0.0568769,-0.876649,17.0715,-8.49423,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0213959,0.0814853,0.0412681,0.000598252,0.000710168,-0.000638267,0.00129493,1.3495e-05,-0.829123,0.00659706,1460,811,-0.0392655,-0.843425,17.678,-8.62036,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0207651,0.0785107,0.0441022,0.000691008,0.000807631,-0.000601213,0.00135335,0.000145285,-0.833742,0.00588309,1467,811,-0.0223446,-0.811946,18.3171,-8.73979,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0202546,0.0757158,0.045779,0.000751174,0.000880654,-0.000553585,0.00137327,0.000258557,-0.843607,0.00567426,1474,811,-0.0108539,-0.782067,18.9573,-8.85363,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0193935,0.0730806,0.04531,0.000789138,0.00092814,-0.00048787,0.00135143,0.000365843,-0.856151,0.00596634,1481,811,-0.00400935,-0.757438,19.595,-8.97582,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0180684,0.070108,0.043335,0.00080794,0.000951591,-0.000405596,0.00129167,0.000467859,-0.873033,0.00670204,1488,811,0.00149082,-0.729069,20.2672,-9.10285,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0175375,0.0673368,0.0429843,0.000821752,0.000948528,-0.000312579,0.00120408,0.000566199,-0.885437,0.00714175,1495,811,0.00548818,-0.699432,20.9291,-9.24674,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0169651,0.0652255,0.0417531,0.000840697,0.000922511,-0.000213833,0.00109931,0.000663893,-0.879907,0.00729632,1502,811,0.00659854,-0.675955,21.5801,-9.38835,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.016596,0.0639182,0.0412551,0.000855721,0.000874722,-0.000118444,0.000984046,0.000746397,-0.825418,0.00711843,1509,811,0.00865275,-0.661265,22.2469,-9.5256,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0162236,0.0622037,0.0407262,0.000859276,0.000811781,-3.24112e-05,0.000875708,0.000795348,-0.469231,0.0072038,1516,811,0.0105896,-0.646168,22.9359,-9.63196,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0157301,0.0599742,0.0393693,0.000849335,0.000736724,4.34173e-05,0.000864131,0.000721929,0.328436,0.00727563,1523,811,0.0103556,-0.621879,23.6745,-9.734,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0138571,0.0577854,0.0346353,0.000825898,0.000655992,0.000107155,0.00087769,0.0006042,0.450228,0.00774878,1530,811,0.0102163,-0.600494,24.4621,-9.83641,24.607,-9.22751
16.2532,12.0964,0.371151,-0.012601,0.0565659,0.0297483,0.000780335,0.00056682,0.000156757,0.000863235,0.00048392,0.486454,0.00807682,1537,811,0.0036633,-0.591691,25.2884,-9.97691,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0128438,0.0564422,0.02899,0.000706407,0.00046858,0.000189622,0.000811317,0.000363671,0.505341,0.0080891,1544,811,-0.00117278,-0.587035,26.0885,-10.1426,26.2222,-9.54962
17.732,12.122,0.366944,-0.012682,0.0564372,0.0272926,0.000598006,0.00036603,0.0001924,0.000706675,0.000257361,0.514143,0.00796375,1551,811,-0.00580928,-0.584458,26.897,-10.3,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0114474,0.0562278,0.0236433,0.00045933,0.000263248,0.000162637,0.000551191,0.000171387,0.514153,0.00747205,1558,811,-0.00803281,-0.574908,27.6762,-10.4376,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0104466,0.0553294,0.0209549,0.00028907,0.000155514,9.44196e-05,0.000337939,0.000106644,0.477612,0.00794567,1565,811,-0.00884818,-0.563827,28.4857,-10.5764,28.594,-9.986
19.9486,12.1586,0.378685,-0.0108609,0.0540134,0.019273,7.9167e-05,3.33684e-05,-2.14196e-05,8.76234e-05,2.4912e-05,-0.376012,0.00827395,1572,811,-0.0191434,-0.554286,29.3176,-10.722,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.0236998,0.0703188,0.01104,0.00279405,-0.000344155,-0.000503611,0.00287289,-0.000422993,-0.155284,0.00691463,1096,818,0.282526,-0.740311,-3.70233,-0.871025,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.0254903,0.0711505,0.0136678,0.00271944,-0.00026906,-0.000530563,0.00281084,-0.000360458,-0.170592,0.00694664,1103,818,0.308783,-0.746614,-3.41107,-1.03694,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.0271282,0.0725927,0.0162289,0.00266167,-0.000197046,-0.000562304,0.0027683,-0.000303673,-0.1874,0.00691603,1110,818,0.33342,-0.759984,-3.10793,-1.20251,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.0289646,0.0738749,0.0186694,0.00261307,-0.000131352,-0.000594214,0.0027362,-0.000254486,-0.204328,0.00727286,1117,818,0.359694,-0.772835,-2.7985,-1.35802,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.0311647,0.0749481,0.0197331,0.0025831,-7.6153e-05,-0.000624123,0.00272229,-0.000215348,-0.219434,0.00771382,1124,818,0.385296,-0.787843,-2.4679,-1.48797,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.0335989,0.0757705,0.0197297,0.00258058,-3.18586e-05,-0.00065775,0.00273684,-0.000188118,-0.233242,0.00750635,1131,818,0.409781,-0.797749,-2.14425,-1.62747,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.0351393,0.0767449,0.0229337,0.00259948,4.9327e-06,-0.000691889,0.00277245,-0.000168042,-0.244982,0.00710908,1138,818,0.435466,-0.802082,-1.84907,-1.78818,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.0364623,0.0776479,0.0267088,0.00262731,3.60719e-05,-0.00071903,0.00281346,-0.000150076,-0.253325,0.00757327,1145,818,0.460862,-0.806647,-1.56562,-1.94789,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0378981,0.0787885,0.0309017,0.00264351,7.08031e-05,-0.000748728,0.00284554,-0.000131231,-0.26356,0.008071,1152,818,0.48884,-0.81494,-1.25837,-2.11036,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0391471,0.0795677,0.0327021,0.00266377,0.000104687,-0.000777009,0.00288121,-0.000112759,-0.272869,0.00806054,1159,818,0.507281,-0.821797,-0.947703,-2.25459,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.0414125,0.0801496,0.030865,0.00268871,0.000137629,-0.000793969,0.00291563,-8.92917e-05,-0.278384,0.00754751,1166,818,0.524111,-0.830582,-0.63671,-2.40708,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.0427238,0.0806244,0.0315668,0.00271014,0.000169062,-0.000800429,0.00294125,-6.20501e-05,-0.281091,0.00747222,1173,818,0.539593,-0.838337,-0.323047,-2.57406,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0446234,0.0816052,0.0338831,0.00271345,0.000203169,-0.000811792,0.00295309,-3.64765e-05,-0.287052,0.00749026,1180,818,0.566228,-0.847671,0.00942126,-2.70725,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.0465839,0.0825082,0.0361571,0.00268819,0.000240104,-0.000836417,0.00294667,-1.83762e-05,-0.299723,0.00749846,1187,818,0.593342,-0.855612,0.330049,-2.84151,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.0485374,0.0836693,0.0363819,0.00263136,0.000275331,-0.000861139,0.00291255,-5.85942e-06,-0.315618,0.00737033,1194,818,0.613725,-0.86734,0.615479,-2.97565,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.0504221,0.0842838,0.0355257,0.00255366,0.000301786,-0.000872897,0.00285239,3.05322e-06,-0.329737,0.00713866,1201,818,0.629797,-0.877621,0.902462,-3.11797,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.0521116,0.0851191,0.0358493,0.00245861,0.00031398,-0.000874896,0.00277024,2.35043e-06,-0.342179,0.00732899,1208,818,0.647826,-0.891165,1.20879,-3.2681,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.0535281,0.0863388,0.0367186,0.00233163,0.000311446,-0.000877203,0.00265936,-1.62859e-05,-0.357551,0.00765567,1215,818,0.664897,-0.900727,1.55547,-3.41981,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.0557198,0.0879982,0.0348296,0.0021594,0.000293856,-0.000884227,0.0025119,-5.86427e-05,-0.379344,0.00759952,1222,818,0.680428,-0.909828,1.93838,-3.58469,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.0575617,0.0895772,0.0313647,0.00194155,0.000260214,-0.000896003,0.00232951,-0.000127754,-0.408626,0.00742265,1229,818,0.687126,-0.918742,2.32373,-3.74858,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.0590115,0.0905095,0.0277741,0.00168095,0.00020463,-0.000910935,0.00211526,-0.000229678,-0.444893,0.00700728,1236,818,0.689412,-0.929947,2.72354,-3.91032,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.0600529,0.0912299,0.0250454,0.00137853,0.000128182,-0.000928468,0.00187269,-0.000365972,-0.489094,0.00676425,1243,818,0.690447,-0.941236,3.1452,-4.06632,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.0611722,0.0919116,0.0206547,0.00103572,3.21286e-05,-0.000950649,0.00160888,-0.000541032,-0.54256,0.00670359,1250,818,0.686486,-0.948701,3.5969,-4.22175,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.061689,0.0924716,0.0147009,0.000629677,-8.14493e-05,-0.000974128,0.0013111,-0.000762877,-0.610408,0.0073407,1257,818,0.6711,-0.95303,4.06511,-4.37608,3.428,-3.39732
-11.7158,10.977,-0.287755,0.0623125,0.0932172,0.00464101,0.000134338,-0.000202761,-0.00100157,0.000981443,-0.00104987,-0.702037,0.00729476,1264,818,0.642625,-0.95876,4.552,-4.54166,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.0621533,0.094413,-0.00494918,-0.000446601,-0.000321514,-0.00103488,0.000652713,-0.00142083,-0.815579,0.00695415,1271,818,0.607843,-0.9667,5.02606,-4.71699,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.0611428,0.0948587,-0.0157247,-0.00108924,-0.000431506,-0.00106214,0.00035152,-0.00187226,-0.93553,0.00724006,1278,818,0.560383,-0.973557,5.44435,-4.86356,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.0609308,0.0932412,-0.0268133,-0.00177017,-0.000535782,-0.00106788,8.04329e-05,-0.00238639,-1.04743,0.00819132,1285,818,0.519167,-0.958572,5.82942,-4.94707,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.059909,0.0927713,-0.0388473,-0.00249439,-0.000630108,-0.00104354,-0.000163009,-0.00296149,-1.14993,0.00859369,1292,818,0.466586,-0.951554,6.23307,-5.07175,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.0580145,0.0926702,-0.050789,-0.0032867,-0.000711465,-0.000992869,-0.000373122,-0.00362505,-1.24237,0.0083874,1299,818,0.405578,-0.950595,6.63153,-5.22417,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.0550686,0.0923829,-0.0648695,-0.00414571,-0.000777377,-0.00091892,-0.000542995,-0.00438009,-1.32106,0.00775121,1306,818,0.326553,-0.948714,7.07325,-5.38784,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.0496747,0.0908155,-0.0748089,-0.0050326,-0.000828538,-0.000819002,-0.000674621,-0.00518651,-1.38503,0.00729254,1313,818,0.237581,-0.932737,7.42354,-5.52656,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.0449528,0.0890611,-0.0822985,-0.00587734,-0.000869751,-0.000692167,-0.000775839,-0.00597125,-1.43594,0.00771844,1320,818,0.163603,-0.914803,7.76668,-5.63482,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.039803,0.0880732,-0.0907438,-0.00660474,-0.000903987,-0.000528073,-0.000855483,-0.00665324,-1.4792,0.00860804,1327,818,0.0821094,-0.906163,8.18624,-5.72208,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.0369584,0.0888155,-0.101584,-0.00718212,-0.000935435,-0.000331193,-0.000917924,-0.00719963,-1.51797,0.00830613,1334,818,0.0148003,-0.915012,8.6599,-5.83887,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.0336903,0.0906607,-0.108106,-0.00758209,-0.000963467,-0.000126043,-0.000961067,-0.00758449,-1.55176,0.00778963,1341,818,-0.041386,-0.935703,9.16282,-5.99613,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.0280188,0.0921732,-0.108434,-0.00777302,-0.000986315,5.88424e-05,-0.000985805,-0.00777353,1.56213,0.00739459,1348,818,-0.0992088,-0.945665,9.56487,-6.16681,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0194509,0.0925162,-0.105053,-0.00774371,-0.000997888,0.00021041,-0.000991332,-0.00775026,1.53965,0.00722667,1355,818,-0.172078,-0.943303,9.93225,-6.33151,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.0098152,0.092447,-0.102563,-0.00747764,-0.00099588,0.000328915,-0.000979233,-0.00749429,1.52022,0.00755092,1362,818,-0.258342,-0.936464,10.2933,-6.49574,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.00125997,0.0922774,-0.0973657,-0.00697884,-0.000982569,0.000411361,-0.000954481,-0.00700693,1.50262,0.0081291,1369,818,-0.324026,-0.941993,10.6868,-6.65091,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.00552458,0.0936495,-0.0868085,-0.00629453,-0.000955837,0.000446037,-0.000918828,-0.00633154,1.48801,0.00815597,1376,818,-0.35277,-0.961331,11.0788,-6.80275,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0104832,0.0952378,-0.0756968,-0.00548652,-0.000910678,0.000425639,-0.000871422,-0.00552577,1.47883,0.0084766,1383,818,-0.361436,-0.981457,11.4278,-6.96382,11.5231,-5.96291
1.03266,11.1701,0.119739,-0.0150082,0.0956335,-0.0615838,-0.00461282,-0.000839666,0.000355278,-0.000806504,-0.00464598,1.47773,0.00809372,1390,818,-0.354859,-0.988666,11.7636,-7.08923,11.911,-6.08531
1.73665,11.181,0.169693,-0.0182257,0.0956538,-0.0471882,-0.00370438,-0.000744152,0.00024422,-0.000724139,-0.00372439,1.48903,0.006927,1397,818,-0.334264,-0.989433,12.134,-7.23378,12.3192,-6.22839
2.4442,11.1919,0.211711,-0.020255,0.0958175,-0.0337254,-0.00278536,-0.000623373,0.000104373,-0.000618346,-0.00279039,1.52267,0.00689261,1404,818,-0.305132,-0.993418,12.5586,-7.37685,12.7686,-6.37047
3.15416,11.2027,0.248958,-0.021759,0.0955164,-0.0210455,-0.00190826,-0.000481578,-4.76829e-05,-0.000479986,-0.00190985,-1.53742,0.00705917,1411,818,-0.273477,-0.994174,13.0176,-7.51085,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0228175,0.0945579,-0.00914935,-0.00113868,-0.000323608,-0.000195625,-0.000279089,-0.0011832,-1.34703,0.00682715,1418,818,-0.240241,-0.98173,13.4914,-7.6449,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.0237879,0.0930619,0.00234822,-0.000525227,-0.000156039,-0.00032508,3.32013e-05,-0.000714467,-1.04362,0.00670582,1425,818,-0.207391,-0.964545,13.9722,-7.76864,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.0243834,0.0908863,0.0136496,-6.97585e-05,1.32945e-05,-0.000440637,0.000414357,-0.000470821,-0.83238,0.00657422,1432,818,-0.171454,-0.940981,14.5005,-7.91621,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.024163,0.0887499,0.0218087,0.000261844,0.000183519,-0.000540275,0.000764374,-0.000319011,-0.749218,0.0067496,1439,818,-0.139008,-0.919244,15.0483,-8.07496,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0242224,0.0863274,0.0292546,0.00050671,0.000348923,-0.000607445,0.00104036,-0.00018473,-0.720821,0.00699662,1446,818,-0.111747,-0.895554,15.6158,-8.2116,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0242394,0.0835939,0.0353343,0.000691288,0.000499807,-0.000634574,0.0012373,-4.62085e-05,-0.710526,0.0072207,1453,818,-0.0890528,-0.867942,16.2214,-8.32455,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0240742,0.0806293,0.0407365,0.000831578,0.000628399,-0.000627201,0.00136536,9.46131e-05,-0.705109,0.00704858,1460,818,-0.067056,-0.836323,16.8455,-8.43437,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.0233272,0.0780307,0.0448318,0.000930575,0.000732529,-0.000599986,0.00143965,0.000223449,-0.703615,0.00653975,1467,818,-0.0442274,-0.806951,17.5135,-8.5535,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0224932,0.0754422,0.0473122,0.000991226,0.000812429,-0.000559677,0.0014686,0.000335056,-0.706201,0.00614133,1474,818,-0.0265576,-0.778305,18.1665,-8.67082,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.021635,0.0729147,0.0477874,0.00102538,0.000866571,-0.000498866,0.00145112,0.000440832,-0.706473,0.00626762,1481,818,-0.0161313,-0.753984,18.7961,-8.79403,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0207229,0.0699053,0.0481844,0.00104063,0.000896719,-0.000419072,0.00139388,0.000543472,-0.700374,0.00682983,1488,818,-0.00555546,-0.725272,19.4304,-8.9191,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.0202652,0.0668774,0.0492541,0.00105194,0.000900936,-0.000327448,0.00131248,0.0006404,-0.672087,0.00738287,1495,818,0.00321298,-0.695671,20.0867,-9.06343,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0194626,0.0649206,0.0485938,0.0010688,0.000883027,-0.000228705,0.00122276,0.000729065,-0.592505,0.00761584,1502,818,0.00884943,-0.676705,20.7751,-9.1953,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0186754,0.0635731,0.0479147,0.00108063,0.000843618,-0.000131727,0.00113932,0.000784936,-0.419086,0.0076399,1509,818,0.0143147,-0.663299,21.4611,-9.32471,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.017637,0.0627675,0.0458193,0.0010765,0.000789453,-4.48015e-05,0.00108333,0.000782623,-0.151283,0.00753881,1516,818,0.0167926,-0.655222,22.1447,-9.44355,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.016937,0.0607948,0.0434699,0.0010559,0.000723642,3.01135e-05,0.00105861,0.000720934,0.0896582,0.00771444,1523,818,0.0147844,-0.630831,22.8435,-9.54008,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0146631,0.0592383,0.0373291,0.00102208,0.00065208,9.19379e-05,0.00104367,0.000630495,0.230605,0.00797784,1530,818,0.0131642,-0.614385,23.6011,-9.63009,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0129369,0.0579564,0.0315672,0.000967187,0.000571905,0.000140988,0.00101232,0.000526771,0.309816,0.00835211,1537,818,0.00769049,-0.602815,24.4216,-9.75529,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0125683,0.0573638,0.030186,0.000886576,0.000483215,0.00017629,0.000952764,0.000417027,0.359162,0.00812909,1544,818,0.00621697,-0.595218,25.2354,-9.90532,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0120613,0.057208,0.0285878,0.000775304,0.000390184,0.000183954,0.00084905,0.000316439,0.381273,0.00791719,1551,818,0.00522038,-0.590879,26.0667,-10.079,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.010652,0.0565757,0.0254057,0.00063685,0.000297351,0.000161669,0.000701518,0.000232682,0.38051,0.00764223,1558,818,0.00646539,-0.580887,26.9075,-10.2181,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.00958672,0.0557725,0.0230788,0.000472399,0.000201233,0.000107792,0.000510027,0.000163606,0.335849,0.00832068,1565,818,0.00768482,-0.569767,27.7412,-10.3594,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.00986818,0.0547625,0.0210268,0.000277045,9.43722e-05,1.93191e-05,0.000279066,9.23515e-05,0.104222,0.00863686,1572,818,-0.00280294,-0.559439,28.5619,-10.4972,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0103797,0.053677,0.0196236,3.80504e-05,-3.67137e-05,-0.000104063,0.000111242,-0.000109906,-0.612964,0.00817911,1579,818,-0.0129108,-0.55244,29.3776,-10.6512,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0242832,0.0704738,0.00917874,0.00289972,-0.000339626,-0.000412017,0.00295131,-0.000391209,-0.12455,0.00719258,1096,825,0.282759,-0.742873,-4.63875,-0.899601,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0262254,0.0711013,0.0116536,0.00281931,-0.00026683,-0.000445658,0.00288237,-0.000329897,-0.140581,0.0072899,1103,825,0.310026,-0.747675,-4.33784,-1.05485,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0279013,0.0721827,0.0147468,0.00276461,-0.00019557,-0.000482814,0.00284137,-0.000272328,-0.157661,0.00706413,1110,825,0.336667,-0.758708,-4.03297,-1.20268,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0297206,0.0732804,0.0170569,0.00272367,-0.000130944,-0.000518683,0.002815,-0.000222267,-0.174281,0.00680055,1117,825,0.362322,-0.769669,-3.72409,-1.34622,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0314719,0.0742838,0.0194051,0.00270447,-7.77492e-05,-0.00055124,0.0028097,-0.000182986,-0.188639,0.00691845,1124,825,0.387486,-0.784818,-3.42874,-1.48202,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.033421,0.0752267,0.0213349,0.00271421,-3.57179e-05,-0.000587943,0.00283464,-0.000156148,-0.202038,0.00713428,1131,825,0.413291,-0.7966,-3.12911,-1.63472,-3.45927,-0.851737
