 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6589,9.46322,1.10398,-0.076701,-0.00754426,0.0122643,-0.000497835,-0.000196133,-9.07626e-05,-0.000170933,-0.000523035,-1.29997,0.00697407,1600,839,-0.674215,0.069187,29.478,-9.74749,30.2858,-9.82504
-28.7739,8.06581,0.443366,-0.037733,0.00796058,0.00898379,0.00176376,0.000145684,-2.00367e-05,0.001764,0.000145436,-0.0123805,0.00694778,1096,846,-0.351114,-0.097684,-7.89271,-0.276297,-7.48933,-0.202934
-28.0795,8.07511,0.444017,-0.0365319,0.00877947,0.00817985,0.00170289,7.30995e-05,-0.000113313,0.00171073,6.52589e-05,-0.0690834,0.00744409,1103,846,-0.341024,-0.101705,-7.60368,-0.421796,-7.21357,-0.335307
-27.3834,8.08387,0.441357,-0.0353355,0.00916371,0.00935646,0.0016806,3.93668e-05,-0.000188022,0.00170186,1.81022e-05,-0.112618,0.00775562,1110,846,-0.32484,-0.101679,-7.29484,-0.550126,-6.91624,-0.455626
-26.6862,8.09242,0.436949,-0.034612,0.00964676,0.0124766,0.00167933,3.09307e-05,-0.00023727,0.0017128,-2.54216e-06,-0.14015,0.00815758,1117,846,-0.307255,-0.101646,-6.97748,-0.675707,-6.60382,-0.571107
-25.9851,8.10157,0.422458,-0.0337135,0.0095933,0.0162012,0.00169661,4.11653e-05,-0.000264868,0.00173796,-1.80444e-07,-0.15485,0.00796922,1124,846,-0.285925,-0.10339,-6.60916,-0.800274,-6.24209,-0.698715
-25.289,8.11194,0.425727,-0.0329451,0.00989145,0.0202374,0.00173175,6.64688e-05,-0.000283946,0.00177883,1.93847e-05,-0.164326,0.00733208,1131,846,-0.26477,-0.11154,-6.30779,-0.951595,-5.94587,-0.85201
-24.5908,8.12248,0.424094,-0.0313964,0.0107657,0.0212104,0.00177127,0.000101507,-0.000302987,0.00182455,4.8228e-05,-0.174065,0.00750439,1138,846,-0.245422,-0.125037,-5.96785,-1.11276,-5.62159,-1.00844
-23.8934,8.13183,0.426799,-0.0300874,0.0112516,0.0235417,0.00180499,0.000142373,-0.000321982,0.00186517,8.21959e-05,-0.184764,0.00753761,1145,846,-0.22417,-0.134995,-5.64111,-1.24371,-5.30711,-1.13933
-23.1945,8.14059,0.427048,-0.028702,0.0115888,0.0242811,0.00183448,0.000178708,-0.000347284,0.00190437,0.000108818,-0.198594,0.00747278,1152,846,-0.207288,-0.141204,-5.29425,-1.36252,-4.9745,-1.25739
-22.4974,8.14844,0.434758,-0.0269531,0.0113537,0.0236316,0.00187018,0.000216926,-0.000366678,0.00194785,0.000139249,-0.208753,0.00806011,1159,846,-0.191355,-0.140923,-4.96516,-1.45648,-4.66463,-1.35619
-21.8029,8.15732,0.45222,-0.0254296,0.0114491,0.0229523,0.00191196,0.000256582,-0.000369806,0.00199082,0.000177725,-0.210091,0.00779543,1166,846,-0.177787,-0.143034,-4.67108,-1.57642,-4.38732,-1.47638
-21.1076,8.16719,0.468919,-0.0237754,0.0125556,0.0224727,0.0019569,0.000296498,-0.000365047,0.00203361,0.000219785,-0.207132,0.00769756,1173,846,-0.162196,-0.152499,-4.36501,-1.73059,-4.09914,-1.61693
-20.4083,8.17702,0.47526,-0.0219813,0.0137023,0.0228628,0.00199459,0.000332977,-0.000366756,0.00207194,0.000255626,-0.207859,0.0071153,1180,846,-0.142397,-0.162241,-4.0073,-1.88406,-3.76025,-1.75619
-19.7073,8.18682,0.478577,-0.0206458,0.0147136,0.0261916,0.0020185,0.000361853,-0.000380111,0.00210156,0.000278802,-0.215112,0.00698023,1187,846,-0.117554,-0.170937,-3.63598,-2.03432,-3.40093,-1.8941
-19.0068,8.19551,0.484892,-0.0193546,0.0148891,0.0288911,0.00202521,0.000377249,-0.000393998,0.00211456,0.000287896,-0.223013,0.00693143,1194,846,-0.0952745,-0.172093,-3.26869,-2.15108,-3.04586,-2.00852
-18.3068,8.20342,0.494669,-0.0182403,0.014572,0.0288888,0.00202068,0.000379494,-0.000397351,0.00211183,0.000288352,-0.225473,0.00694609,1201,846,-0.0837198,-0.168178,-2.9078,-2.24606,-2.69704,-2.10635
-17.6048,8.2123,0.500599,-0.0172349,0.0143595,0.0284526,0.00199905,0.000372576,-0.000400149,0.00209217,0.000279461,-0.228631,0.00680671,1208,846,-0.074703,-0.164216,-2.52403,-2.36312,-2.32449,-2.2241
-16.9061,8.22226,0.517938,-0.0160458,0.014513,0.0254862,0.00195058,0.000368892,-0.000407241,0.00204928,0.000270198,-0.237766,0.00673491,1215,846,-0.0723271,-0.158677,-2.1762,-2.51182,-1.9914,-2.36415
-16.2071,8.234,0.536208,-0.0143963,0.0152212,0.0195197,0.0018836,0.000372309,-0.000415295,0.0019902,0.000265707,-0.251264,0.00662308,1222,846,-0.075423,-0.159895,-1.81813,-2.7024,-1.6545,-2.54127
-15.5072,8.24432,0.553439,-0.0122836,0.015379,0.013667,0.0018071,0.000370468,-0.000417385,0.00191956,0.000258008,-0.263188,0.00664467,1229,846,-0.0737357,-0.161537,-1.44291,-2.85068,-1.3051,-2.6881
-14.802,8.25381,0.557056,-0.0106647,0.0152379,0.00949344,0.00170496,0.000351564,-0.000416483,0.00182286,0.000233669,-0.275856,0.00676693,1236,846,-0.0714899,-0.161123,-1.00934,-2.97676,-0.891147,-2.8169
-14.0884,8.2629,0.537763,-0.0096875,0.0154484,0.00712026,0.00155948,0.000314313,-0.000416856,0.00168615,0.000187644,-0.295001,0.00668461,1243,846,-0.0696099,-0.161865,-0.480586,-3.09974,-0.374083,-2.93635
-13.3741,8.27235,0.518587,-0.00865821,0.0158219,0.00179777,0.0013666,0.000258565,-0.000428932,0.00151324,0.000111927,-0.329411,0.0063792,1250,846,-0.0772579,-0.165689,0.0578912,-3.23001,0.150533,-3.06274
-12.6592,8.28157,0.499872,-0.00731527,0.016095,-0.00823203,0.0010932,0.000180993,-0.000452478,0.00127956,-5.37297e-06,-0.390705,0.00614726,1257,846,-0.0979929,-0.168275,0.608069,-3.35434,0.681374,-3.18408
-11.9443,8.28959,0.482984,-0.00575281,0.0162013,-0.0220546,0.000716402,7.95232e-05,-0.000481193,0.000974981,-0.000179055,-0.493095,0.0061667,1264,846,-0.129824,-0.166821,1.163,-3.45368,1.21294,-3.27991
-11.2284,8.29836,0.465603,-0.00564225,0.0161921,-0.0347557,0.000247316,-4.65112e-05,-0.000518323,0.000639144,-0.00043834,-0.6473,0.00664459,1271,846,-0.172459,-0.167377,1.71165,-3.56407,1.75454,-3.39109
-10.5134,8.30754,0.452624,-0.00628957,0.0154167,-0.0474511,-0.000300842,-0.000196236,-0.000553665,0.000307591,-0.000804669,-0.832492,0.00735573,1278,846,-0.222891,-0.165296,2.24183,-3.66937,2.28594,-3.5104
-9.80302,8.31816,0.455035,-0.00670813,0.0137616,-0.0625142,-0.00092933,-0.000364992,-0.000574961,-6.69278e-06,-0.00128763,-1.01351,0.00792938,1285,846,-0.279711,-0.148808,2.71897,-3.80044,2.76131,-3.65962
-9.0934,8.32907,0.461389,-0.00668547,0.0114366,-0.0830953,-0.00165084,-0.000542776,-0.0005727,-0.000299979,-0.00189363,-1.16981,0.0074323,1292,846,-0.351709,-0.128568,3.19456,-3.92731,3.22834,-3.8149
-8.3816,8.33843,0.463452,-0.00759661,0.00936433,-0.106199,-0.00246991,-0.000715801,-0.000542783,-0.00056143,-0.00262428,-1.29371,0.00720354,1299,846,-0.442147,-0.104066,3.68694,-4.03078,3.72156,-3.93719
-7.66428,8.34776,0.45188,-0.00975798,0.00785324,-0.127985,-0.00336365,-0.000876399,-0.000489627,-0.000783485,-0.00345657,-1.38326,0.00740951,1306,846,-0.540673,-0.085905,4.22957,-4.13832,4.27961,-4.05795
-6.94753,8.35716,0.443932,-0.0139517,0.00715668,-0.144949,-0.00427658,-0.00101965,-0.0004005,-0.000971127,-0.00432511,-1.45022,0.0077899,1313,846,-0.642573,-0.0786397,4.74143,-4.25339,4.83073,-4.17992
-6.23702,8.36839,0.455316,-0.0182998,0.00652249,-0.159797,-0.00514643,-0.00114995,-0.000276346,-0.00113093,-0.00516545,-1.50208,0.00778094,1320,846,-0.738872,-0.0740073,5.17767,-4.40537,5.30931,-4.34007
-5.52702,8.37922,0.469984,-0.0226239,0.00510216,-0.174843,-0.00592088,-0.00126377,-0.000124569,-0.00126044,-0.00592421,-1.54407,0.00748623,1327,846,-0.835987,-0.0639078,5.60835,-4.53791,5.78242,-4.49173
-4.81714,8.38859,0.486747,-0.027688,0.0038694,-0.186791,-0.00655436,-0.00134638,4.81222e-05,-0.00134593,-0.00655481,1.56156,0.00709338,1334,846,-0.92964,-0.0551717,6.0294,-4.64238,6.25516,-4.61262
-4.109,8.39639,0.510115,-0.0337156,0.00293637,-0.190603,-0.00698973,-0.00139327,0.000231151,-0.00138374,-0.00699926,1.52959,0.00714535,1341,846,-1.00409,-0.0438773,6.4179,-4.72272,6.70876,-4.70058
-3.40386,8.40556,0.543386,-0.039858,0.00315626,-0.18889,-0.00719474,-0.00140977,0.000409361,-0.00138095,-0.00722357,1.5005,0.00779693,1348,846,-1.05979,-0.0507319,6.76991,-4.8376,7.12901,-4.81707
-2.70125,8.41584,0.585187,-0.0472967,0.00396031,-0.182341,-0.00717196,-0.00140309,0.000568864,-0.00134753,-0.00722752,1.47344,0.00830058,1355,846,-1.11071,-0.0592068,7.07919,-4.98616,7.52163,-4.95651
-1.99944,8.42735,0.630719,-0.0556262,0.00468672,-0.174156,-0.00690878,-0.00137514,0.00069121,-0.00129011,-0.00699381,1.44839,0.00837228,1362,846,-1.16413,-0.0718324,7.37105,-5.15449,7.90658,-5.12137
-1.2968,8.43908,0.675542,-0.0644179,0.0059159,-0.163658,-0.0064216,-0.00132815,0.000760903,-0.00121691,-0.00653284,1.42563,0.00776314,1369,846,-1.2134,-0.0814637,7.66868,-5.34013,8.30255,-5.29012
-0.592277,8.44806,0.716832,-0.0713171,0.00726338,-0.153831,-0.00577055,-0.00126451,0.00077495,-0.00113496,-0.00590011,1.40515,0.00732891,1376,846,-1.24627,-0.0930681,8.00979,-5.46859,8.72176,-5.40133
0.115432,8.45614,0.751147,-0.0760964,0.00832571,-0.140342,-0.00501079,-0.00118459,0.000736746,-0.00104763,-0.00514775,1.387,0.00731569,1383,846,-1.24497,-0.102405,8.41014,-5.57405,9.17835,-5.49348
0.820517,8.46525,0.794097,-0.0794947,0.0101196,-0.123714,-0.00418466,-0.00108441,0.000654016,-0.000952092,-0.00431698,1.37117,0.00717897,1390,846,-1.21837,-0.12215,8.79665,-5.70535,9.60686,-5.60669
1.52655,8.47593,0.836065,-0.0824841,0.0128159,-0.103991,-0.00332538,-0.00096362,0.000531634,-0.000849467,-0.00343954,1.35929,0.00702227,1397,846,-1.17595,-0.151746,9.19917,-5.87781,10.0474,-5.75211
2.2308,8.48646,0.884313,-0.0852461,0.0150676,-0.0850579,-0.00247088,-0.000823632,0.000378065,-0.000741005,-0.00255351,1.35563,0.00718212,1404,846,-1.13378,-0.175237,9.58686,-6.04377,10.4698,-5.89421
2.9391,8.49561,0.923394,-0.0876673,0.015809,-0.0670169,-0.00167312,-0.00067074,0.000208784,-0.000628992,-0.00171487,1.37344,0.00757538,1411,846,-1.09128,-0.183195,10.0255,-6.16419,10.9389,-6.00687
3.64857,8.50395,0.96102,-0.0895707,0.0153314,-0.0495427,-0.000984592,-0.000507175,3.81553e-05,-0.000504144,-0.000987623,1.49155,0.00718752,1418,846,-1.04555,-0.177779,10.4847,-6.25547,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.0908327,0.0144503,-0.033758,-0.000429412,-0.000339658,-0.000114309,-0.000261732,-0.000507337,-0.972451,0.00662409,1425,846,-0.999511,-0.16417,10.9606,-6.36554,11.915,-6.21741
5.0688,8.52354,1.03762,-0.0913152,0.0138785,-0.0194844,-2.80707e-07,-0.000174109,-0.000241741,0.000169696,-0.000344086,-0.612827,0.00620467,1432,846,-0.951169,-0.147096,11.4457,-6.5058,12.4079,-6.35276
5.77864,8.53429,1.07904,-0.0913983,0.0137374,-0.00758285,0.000325389,-1.66089e-05,-0.00034536,0.000539765,-0.000230985,-0.555525,0.00636419,1439,846,-0.907324,-0.138753,11.9347,-6.65549,12.8997,-6.49723
6.49145,8.54454,1.11435,-0.0913304,0.0135172,0.00331734,0.000575267,0.000128341,-0.000423898,0.000830996,-0.000127388,-0.542828,0.00656499,1446,846,-0.865406,-0.135548,12.4597,-6.78744,13.4255,-6.63058
7.20893,8.55426,1.13925,-0.0912664,0.0126069,0.0143672,0.000772212,0.000255846,-0.000478636,0.00105786,-2.98005e-05,-0.538058,0.0066066,1453,846,-0.822756,-0.12864,13.0371,-6.89693,14.0032,-6.75215
7.92906,8.56434,1.15905,-0.0905843,0.0108735,0.0219098,0.000925452,0.000362854,-0.00051039,0.00122693,6.13775e-05,-0.533537,0.00641318,1460,846,-0.787173,-0.111169,13.6512,-7.00646,14.6106,-6.88053
8.65337,8.57575,1.1699,-0.0894122,0.00898135,0.0277591,0.00103194,0.000447594,-0.000520396,0.00133657,0.00014296,-0.529606,0.00631127,1467,846,-0.753109,-0.0905791,14.3166,-7.1426,15.2636,-7.03572
9.37859,8.58704,1.18028,-0.088628,0.00790855,0.0328457,0.00109277,0.000512228,-0.000511917,0.00139098,0.000214012,-0.527488,0.00651402,1474,846,-0.725412,-0.0779844,14.9883,-7.28462,15.927,-7.18768
10.1047,8.59723,1.19019,-0.0880162,0.0067933,0.0363487,0.00112612,0.000560241,-0.000484809,0.00140452,0.000281848,-0.521257,0.00671304,1481,846,-0.70523,-0.0675242,15.669,-7.40069,16.6008,-7.3166
10.8292,8.60735,1.20612,-0.0874362,0.00547895,0.0394059,0.00114651,0.000594384,-0.000445879,0.00139487,0.000346025,-0.508209,0.00704463,1488,846,-0.686995,-0.0564758,16.3327,-7.51156,17.2577,-7.44385
11.5521,8.61612,1.22763,-0.0870715,0.00410943,0.0432908,0.00116214,0.000611928,-0.000399953,0.00137247,0.000401601,-0.484136,0.0073133,1495,846,-0.66762,-0.0457936,16.9792,-7.59307,17.8998,-7.54317
12.2751,8.62533,1.25082,-0.0867622,0.00261209,0.0477313,0.00117182,0.000615167,-0.000346469,0.00133791,0.000449076,-0.447017,0.00746372,1502,846,-0.646602,-0.0332696,17.6264,-7.68248,18.5431,-7.65124
13.0031,8.63393,1.2632,-0.0858345,0.00123138,0.0513867,0.00116338,0.000606051,-0.000290154,0.00128701,0.000482418,-0.402796,0.00767485,1509,846,-0.622572,-0.0203815,18.3343,-7.76121,19.2403,-7.74595
13.7397,8.6436,1.2562,-0.0838646,0.000133301,0.0497727,0.00114005,0.000591145,-0.000233817,0.00122614,0.000505049,-0.352811,0.00801646,1516,846,-0.608716,-0.00733148,19.1428,-7.86633,20.0271,-7.86111
14.4754,8.65468,1.2533,-0.0824656,-0.00128237,0.0474638,0.00111566,0.000573259,-0.000178498,0.00116913,0.000519788,-0.291052,0.00789665,1523,846,-0.603061,0.00552758,19.9362,-7.99353,20.8051,-8.00507
15.2094,8.66649,1.25633,-0.082414,-0.00236328,0.046846,0.0010885,0.000551742,-0.000126731,0.00111692,0.000523325,-0.220584,0.00771552,1530,846,-0.603732,0.0139577,20.6988,-8.13835,21.5664,-8.16387
15.9427,8.67783,1.26301,-0.0822014,-0.00307086,0.0459347,0.00104014,0.000520167,-8.03793e-05,0.00105228,0.000508025,-0.149924,0.00772365,1537,846,-0.603998,0.0208462,21.4562,-8.27938,22.3208,-8.31269
16.6766,8.68837,1.27026,-0.0815467,-0.00312788,0.0448039,0.000967164,0.000479387,-3.81476e-05,0.00097013,0.000476422,-0.0775785,0.00749372,1544,846,-0.600882,0.0243341,22.2242,-8.41351,23.0815,-8.44461
17.4126,8.69924,1.27424,-0.0801692,-0.00286826,0.0410496,0.000877917,0.000435126,4.02931e-07,0.000877918,0.000435126,0.000909979,0.00718837,1551,846,-0.601124,0.0265004,23.0218,-8.55885,23.8643,-8.58265
18.1481,8.70885,1.28126,-0.0785403,-0.00355536,0.035831,0.000772834,0.000385252,3.24996e-05,0.000775541,0.000382546,0.0830792,0.0070651,1558,846,-0.604901,0.0338744,23.8175,-8.66382,24.6429,-8.69472
18.8892,8.71905,1.27638,-0.0777088,-0.00458042,0.0332679,0.000644248,0.000326967,5.25993e-05,0.000652741,0.000318474,0.160078,0.00769403,1565,846,-0.605966,0.0400552,24.6636,-8.77165,25.48,-8.81763
19.6367,8.72894,1.25828,-0.0770681,-0.00566165,0.0310572,0.000490692,0.00026083,5.96999e-05,0.000505273,0.000246249,0.239539,0.0086626,1572,846,-0.607543,0.0492619,25.572,-8.87383,26.3814,-8.93309
20.3857,8.74013,1.23858,-0.0765978,-0.00570982,0.0290087,0.000311416,0.000183795,5.36848e-05,0.000330995,0.000164215,0.349715,0.00898193,1579,846,-0.610071,0.0545647,26.4935,-9.01941,27.2978,-9.07451
21.1349,8.75259,1.2204,-0.0759863,-0.00595793,0.0244454,0.000102582,9.3769e-05,3.13843e-05,0.000129868,6.64835e-05,0.715649,0.0083368,1586,846,-0.621233,0.0584735,27.4179,-9.18535,28.2163,-9.24172
21.8788,8.76423,1.21696,-0.0757943,-0.00630593,0.0193471,-0.000119193,-1.85497e-06,-1.57239e-06,-1.8339e-06,-0.000119214,-1.5574,0.00744117,1593,846,-0.63859,0.0616048,28.2843,-9.33174,29.0812,-9.3922
22.625,8.77657,1.21012,-0.0762166,-0.00692378,0.0145172,-0.00033329,-0.000100437,-4.54067e-05,-9.18955e-05,-0.000341832,-1.38487,0.00664335,1600,846,-0.66076,0.062899,29.1666,-9.48461,29.9689,-9.55634
-28.8292,7.40173,0.650678,-0.0383672,0.00765969,0.0129943,0.00180418,0.000210251,8.85681e-05,0.00180909,0.000205345,0.0553388,0.00748471,1096,853,-0.345266,-0.0836195,-8.63218,-0.287598,-8.21838,-0.206897
-28.1345,7.41116,0.649779,-0.0366988,0.00842269,0.0111452,0.00175437,0.000132492,-1.18693e-05,0.00175446,0.000132405,-0.00731772,0.00755437,1103,853,-0.333685,-0.0880165,-8.33127,-0.43665,-7.93655,-0.344312
-27.4363,7.41982,0.639327,-0.0349096,0.00913692,0.0104246,0.00174284,9.08494e-05,-9.73431e-05,0.00174856,8.51333e-05,-0.0586541,0.00801514,1110,853,-0.317405,-0.0921067,-7.98263,-0.568425,-7.60739,-0.465307
-26.737,7.42832,0.627718,-0.0340829,0.00976834,0.0130428,0.00175078,7.34139e-05,-0.000159493,0.00176581,5.83832e-05,-0.0939632,0.00827997,1117,853,-0.300262,-0.100581,-7.63428,-0.690254,-7.26555,-0.582505
-26.036,7.43684,0.612546,-0.0330004,0.00954126,0.015388,0.00177455,7.5394e-05,-0.000199924,0.00179775,5.21876e-05,-0.115559,0.00833708,1124,853,-0.281421,-0.106432,-7.26015,-0.796826,-6.90113,-0.69994
-25.339,7.44655,0.612048,-0.0324849,0.00983856,0.0196404,0.00181299,9.36144e-05,-0.000229202,0.00184302,6.35851e-05,-0.130275,0.00773444,1131,853,-0.262139,-0.112853,-6.94638,-0.938367,-6.58953,-0.841859
-24.6418,7.45686,0.612549,-0.0313323,0.0105662,0.0210438,0.00185306,0.000122189,-0.000255083,0.00188987,8.53798e-05,-0.143315,0.00756568,1138,853,-0.245453,-0.120738,-6.61984,-1.09961,-6.27427,-0.995845
-23.9457,7.46625,0.618833,-0.0299489,0.0110453,0.023058,0.00188638,0.00015671,-0.000278226,0.00193003,0.000113058,-0.155627,0.00759921,1145,853,-0.224485,-0.129214,-6.30718,-1.23535,-5.97483,-1.13022
-23.2479,7.47463,0.621599,-0.0287301,0.0112676,0.0250334,0.00192045,0.000186563,-0.000304907,0.00197251,0.000134507,-0.169096,0.00755237,1152,853,-0.205294,-0.135404,-5.97355,-1.34643,-5.65282,-1.24295
-22.5512,7.4827,0.629707,-0.0272951,0.0110199,0.0255206,0.00196051,0.000217764,-0.000325795,0.00201943,0.000158851,-0.178897,0.00741394,1159,853,-0.188786,-0.13772,-5.65052,-1.44441,-5.34491,-1.34867
-21.8554,7.49123,0.64237,-0.0254713,0.0109607,0.0246229,0.00200563,0.000251161,-0.000331164,0.00206605,0.000190733,-0.180485,0.00709894,1166,853,-0.172908,-0.138653,-5.33358,-1.55718,-5.04802,-1.46371
-21.1595,7.50031,0.656547,-0.0236502,0.0116606,0.0239682,0.00205673,0.000285703,-0.000327075,0.00211521,0.000227229,-0.176909,0.00693202,1173,853,-0.156268,-0.141897,-5.0152,-1.69459,-4.74958,-1.58984
-20.4605,7.51025,0.66292,-0.0218823,0.012551,0.0244121,0.00210538,0.000316873,-0.000326809,0.00216322,0.000259027,-0.175188,0.00679877,1180,853,-0.136583,-0.147019,-4.65825,-1.85194,-4.41111,-1.7338
-19.7576,7.52076,0.659468,-0.0206265,0.0133131,0.02744,0.00214449,0.000340306,-0.000336098,0.00220507,0.000279728,-0.178322,0.00699212,1187,853,-0.113546,-0.151214,-4.25986,-2.01916,-4.02414,-1.88945
-19.0536,7.52985,0.654506,-0.0193009,0.0136802,0.0303857,0.00216781,0.000350509,-0.000346561,0.00223166,0.000286662,-0.182186,0.00738828,1194,853,-0.0900621,-0.154256,-3.84614,-2.14893,-3.62271,-2.01478
-18.3508,7.53721,0.655407,-0.0180661,0.0137802,0.0308043,0.0021801,0.000349378,-0.000349596,0.00224459,0.00028489,-0.182412,0.00791244,1201,853,-0.075839,-0.154121,-3.44754,-2.23962,-3.23729,-2.10344
-17.6473,7.54555,0.655796,-0.0166339,0.0137422,0.0295545,0.00217123,0.000340677,-0.000356965,0.00223837,0.00027353,-0.185932,0.00752801,1208,853,-0.0652285,-0.152275,-3.03591,-2.34946,-2.84192,-2.21237
-16.9482,7.55402,0.671362,-0.0147996,0.0137018,0.0250336,0.00213081,0.000334967,-0.000373858,0.00220553,0.000260246,-0.197265,0.00693816,1215,853,-0.0616119,-0.147805,-2.67299,-2.46413,-2.50146,-2.32347
-16.2525,7.56517,0.698703,-0.0128195,0.0142208,0.0177434,0.00207752,0.00033519,-0.000393103,0.00216211,0.000250605,-0.211941,0.00655667,1222,853,-0.0659213,-0.144781,-2.34839,-2.64501,-2.20229,-2.49041
-15.5551,7.57444,0.72282,-0.0105329,0.0141639,0.0108992,0.00202424,0.000328574,-0.000404983,0.002116,0.000236816,-0.222811,0.0063213,1229,853,-0.0659376,-0.140797,-1.99936,-2.77475,-1.88152,-2.61741
-14.8511,7.58344,0.729102,-0.0086772,0.0138983,0.00557882,0.0019449,0.000304353,-0.000413196,0.00204309,0.000206161,-0.233313,0.00612451,1236,853,-0.0652785,-0.139037,-1.57382,-2.89217,-1.47875,-2.73869
-14.1363,7.59326,0.705759,-0.0072704,0.013902,0.00235711,0.00181825,0.000261322,-0.000422943,0.00192573,0.000153847,-0.248844,0.00616497,1243,853,-0.0620651,-0.142228,-1.0235,-3.02683,-0.945157,-2.87649
-13.4195,7.60264,0.67863,-0.0062203,0.0142177,-0.00301007,0.00164295,0.000198851,-0.000444016,0.00176854,7.32532e-05,-0.275666,0.00640459,1250,853,-0.0697484,-0.145502,-0.452054,-3.15861,-0.387671,-3.0049
-12.7004,7.61093,0.647051,-0.00479072,0.0143265,-0.0129291,0.00138186,0.0001123,-0.000474894,0.00153984,-4.56806e-05,-0.321149,0.00683356,1257,853,-0.0893731,-0.144931,0.152408,-3.26679,0.196588,-3.11016
-11.9817,7.61809,0.61886,-0.00308421,0.014383,-0.0277085,0.00100897,-2.67151e-07,-0.000509643,0.00122155,-0.000212849,-0.395177,0.00792377,1264,853,-0.123164,-0.141187,0.756039,-3.35302,0.775096,-3.19119
-11.2657,7.62808,0.600643,-0.00282858,0.0139878,-0.0447921,0.000535434,-0.000139183,-0.000552181,0.000845181,-0.00044893,-0.511213,0.00807089,1271,853,-0.179515,-0.141522,1.31161,-3.48491,1.31986,-3.3312
-10.5516,7.63726,0.589572,-0.003181,0.0131961,-0.0608936,-2.73442e-05,-0.000302964,-0.000592948,0.000443598,-0.000773906,-0.671218,0.00836706,1278,853,-0.238901,-0.141498,1.83824,-3.59135,1.84321,-3.45364
-9.8424,7.64751,0.594837,-0.00318122,0.0115221,-0.0786487,-0.000687463,-0.000485625,-0.000620519,4.21274e-05,-0.00121522,-0.86601,0.00868432,1285,853,-0.301082,-0.12706,2.30903,-3.71564,2.30662,-3.59804
-9.13525,7.65775,0.60766,-0.00312041,0.00853181,-0.0990786,-0.0014629,-0.000677179,-0.000625349,-0.000331528,-0.00180856,-1.06586,0.00804377,1292,853,-0.372525,-0.0999483,2.75783,-3.82463,2.74671,-3.74198
-8.42102,7.66653,0.602296,-0.00433268,0.00603796,-0.124163,-0.00235173,-0.000864027,-0.000600397,-0.000651954,-0.0025638,-1.23125,0.00752891,1299,853,-0.473071,-0.0741223,3.27846,-3.91194,3.27075,-3.8548
-7.70271,7.67629,0.587404,-0.00670182,0.00411311,-0.147493,-0.00332232,-0.00103933,-0.000548348,-0.000914453,-0.00344719,-1.34688,0.00731426,1306,853,-0.579327,-0.0526213,3.83298,-4.02713,3.84241,-3.98791
-6.98244,7.68553,0.569079,-0.0111317,0.00349978,-0.167366,-0.00431204,-0.00119772,-0.000454166,-0.00113284,-0.00437692,-1.4289,0.007362,1313,853,-0.693972,-0.0459834,4.38616,-4.14354,4.43661,-4.10946
-6.26891,7.6956,0.571604,-0.0163124,0.00282877,-0.184262,-0.00525765,-0.00134008,-0.000318418,-0.00131437,-0.00528336,-1.49022,0.0072333,1320,853,-0.805924,-0.0394574,4.85099,-4.27574,4.9521,-4.24817
-5.56008,7.70537,0.589081,-0.0209911,0.0014948,-0.201416,-0.00611279,-0.00146464,-0.000153791,-0.00145956,-0.00611787,-1.53776,0.00704828,1327,853,-0.914281,-0.0264647,5.26671,-4.39374,5.41355,-4.38009
-4.85093,7.71437,0.60744,-0.0264631,-4.18756e-05,-0.213571,-0.00682023,-0.00155681,3.29811e-05,-0.0015566,-0.00682044,1.56453,0.00694567,1334,853,-1.01305,-0.0147299,5.6764,-4.4898,5.87955,-4.49563
-4.14401,7.72344,0.633695,-0.0324596,-0.00133828,-0.21994,-0.00730333,-0.00161323,0.000234445,-0.00160358,-0.00731297,1.52969,0.00684202,1341,853,-1.09661,-0.00453033,6.0533,-4.59036,6.32078,-4.61234
-3.44156,7.73244,0.673887,-0.0398402,-0.00171845,-0.220928,-0.0075296,-0.00163705,0.000436552,-0.00160488,-0.00756177,1.49725,0.00730339,1348,853,-1.17447,-0.00360443,6.36375,-4.69918,6.71203,-4.72736
-2.74291,7.74149,0.726029,-0.0481086,-0.0012065,-0.214879,-0.00750834,-0.00163328,0.000623619,-0.00156781,-0.00757381,1.4662,0.00785801,1355,853,-1.23575,-0.00709469,6.62075,-4.8227,7.06151,-4.84307
-2.04382,7.751,0.778435,-0.0561322,-5.81979e-05,-0.206686,-0.00722566,-0.00160282,0.000772772,-0.00149855,-0.00732993,1.43667,0.0080325,1362,853,-1.28656,-0.0188603,6.88674,-4.96031,7.41786,-4.96785
-1.34062,7.76125,0.821188,-0.0641952,0.00216613,-0.19606,-0.00669925,-0.00154896,0.000867382,-0.00140681,-0.00684141,1.40835,0.00785379,1369,853,-1.32854,-0.0388758,7.20004,-5.127,7.82244,-5.10761
-0.632604,7.77161,0.852513,-0.0707738,0.00421487,-0.184044,-0.00599748,-0.00147568,0.000903171,-0.00130196,-0.0061712,1.38077,0.00762384,1376,853,-1.35065,-0.0590143,7.58465,-5.29166,8.28284,-5.24928
