 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5774,7.40789,1.3745,0.0227576,0.0460979,-0.0066099,0.000282093,0.000125453,0.000135834,0.000360569,4.69769e-05,0.523887,0.00799468,1600,860,0.195052,-0.484305,29.7744,-9.56876,29.5362,-9.09603
23.3217,7.41867,1.37343,0.023584,0.0461155,-0.00840448,0.000258658,0.000154362,0.000134691,0.000350943,6.20763e-05,0.600701,0.00811047,1607,860,0.195413,-0.48683,30.6548,-9.70533,30.4084,-9.23495
24.0622,7.42849,1.38345,0.0238306,0.0463,-0.0095842,0.000201731,0.000188004,0.000121127,0.000316189,7.35464e-05,0.757097,0.00864219,1614,860,0.192762,-0.491672,31.4909,-9.82316,31.2424,-9.35383
-28.9173,6.07766,0.993189,0.019491,0.0452389,-0.00242111,-0.000324052,0.000140141,-0.000339003,0.000318887,-0.000502798,-1.08557,0.0081931,1096,867,0.195301,-0.476321,-9.177,-0.747752,-9.38148,-0.271188
-28.2203,6.08603,0.983237,0.0198121,0.0451997,-0.00267126,-0.000297173,9.48895e-05,-0.000214009,0.000189079,-0.000391362,-1.15619,0.00792188,1103,867,0.197537,-0.474026,-8.85452,-0.869913,-9.06261,-0.392086
-27.5231,6.0946,0.974681,0.0201358,0.0447163,-0.00335881,-0.000220321,7.17431e-05,-0.000138581,0.000127032,-0.00027561,-1.19118,0.00833076,1110,867,0.198344,-0.466545,-8.52956,-0.991524,-8.74167,-0.516546
-26.8267,6.10267,0.970674,0.0193915,0.0443595,-0.00278133,-0.000145706,5.61338e-05,-9.25383e-05,9.21379e-05,-0.00018171,-1.19975,0.00845877,1117,867,0.192426,-0.463207,-8.22774,-1.10063,-8.43153,-0.630012
-26.1306,6.10908,0.969482,0.0185477,0.0444458,-0.00175002,-8.72769e-05,4.3679e-05,-5.94986e-05,6.6674e-05,-0.000110272,-1.202,0.0082905,1124,867,0.187065,-0.467604,-7.93069,-1.17567,-8.12486,-0.707833
-25.4327,6.1146,0.964474,0.0181512,0.0445805,-0.00255494,-4.4617e-05,3.39926e-05,-3.62963e-05,4.81882e-05,-5.88126e-05,-1.19798,0.00776315,1131,867,0.180414,-0.475705,-7.60366,-1.22928,-7.7944,-0.766821
-24.7364,6.11975,0.966711,0.018419,0.0444895,-0.00365851,-1.35625e-05,2.40878e-05,-1.89284e-05,3.19585e-05,-2.14332e-05,-1.17673,0.00737041,1138,867,0.179426,-0.480374,-7.29142,-1.27318,-7.48591,-0.817347
-24.0375,6.13102,0.96262,0.0191045,0.044196,-0.00306082,1.06015e-05,1.30075e-05,3.0399e-07,1.30453e-05,1.05637e-05,1.44704,0.00728954,1145,867,0.187956,-0.474376,-6.94329,-1.45209,-7.14444,-0.996761
-23.3361,6.14163,0.952837,0.0199291,0.044175,-0.00248837,2.48611e-05,8.57786e-09,2.06443e-05,3.65304e-05,-1.16608e-05,0.514482,0.00736031,1152,867,0.197809,-0.46819,-6.56207,-1.62316,-6.7714,-1.16241
-22.6349,6.15239,0.945445,0.0201184,0.0441516,-0.00117749,3.39352e-05,-1.17697e-05,4.24572e-05,5.92994e-05,-3.7134e-05,0.538511,0.00675848,1159,867,0.203709,-0.463792,-6.1899,-1.79485,-6.40033,-1.33054
-21.9377,6.16093,0.952464,0.0192791,0.0443111,-0.000154816,4.56202e-05,-2.11375e-05,6.76687e-05,8.76947e-05,-6.32119e-05,0.556274,0.00641316,1166,867,0.198506,-0.46834,-5.87967,-1.91363,-6.08055,-1.45068
-21.2407,6.1692,0.962032,0.0185079,0.0444849,-0.00116392,5.78961e-05,-2.61037e-05,8.99131e-05,0.000115135,-8.33427e-05,0.5669,0.00683392,1173,867,0.187431,-0.477049,-5.56985,-2.0224,-5.76336,-1.56449
-20.5406,6.17832,0.963946,0.0179609,0.0444887,-0.00194699,6.67712e-05,-2.63997e-05,0.000105435,0.000135453,-9.5082e-05,0.577373,0.00771763,1180,867,0.179281,-0.482226,-5.21824,-2.14912,-5.40671,-1.69634
-19.8366,6.18734,0.95586,0.018231,0.0448389,-0.00231233,6.7239e-05,-2.4536e-05,0.000113156,0.000143458,-0.000100755,0.592768,0.00769305,1187,867,0.180599,-0.480744,-4.80924,-2.28805,-5.00067,-1.8266
-19.13,6.19674,0.941935,0.0187999,0.0451599,-0.00346317,5.82522e-05,-2.341e-05,0.000122952,0.000146976,-0.000112134,0.625083,0.00796218,1194,867,0.182269,-0.477284,-4.36434,-2.43614,-4.56251,-1.96462
-18.4221,6.20526,0.925948,0.0191959,0.0456823,-0.00413887,5.20282e-05,-2.26e-05,0.000139624,0.000159238,-0.00012981,0.654826,0.00868423,1201,867,0.183754,-0.47316,-3.90494,-2.57024,-4.10764,-2.08386
-17.7199,6.21442,0.929337,0.0187129,0.0452623,-0.00355788,5.74573e-05,-1.86391e-05,0.000152948,0.000177019,-0.000138201,0.66349,0.00808384,1208,867,0.180644,-0.472641,-3.52785,-2.69309,-3.72517,-2.21517
-17.0226,6.223,0.949243,0.0188804,0.0449111,-0.00550347,7.01478e-05,-1.16262e-05,0.000152568,0.000187212,-0.000128691,0.654478,0.00768664,1215,867,0.175607,-0.47275,-3.20288,-2.80309,-3.40311,-2.33268
-16.3314,6.23224,0.988922,0.0195297,0.0448732,-0.00695474,7.54385e-05,-4.62687e-06,0.000135421,0.00017662,-0.000105808,0.641683,0.00643371,1222,867,0.176977,-0.472296,-2.9473,-2.93269,-3.15527,-2.46261
-15.6325,6.23813,1.00741,0.0198756,0.0449581,-0.00923345,7.16786e-05,-2.01151e-08,0.000111722,0.000153162,-8.15035e-05,0.630148,0.00619326,1229,867,0.172534,-0.474863,-2.59809,-2.99261,-2.81101,-2.52331
-14.9254,6.24551,1.00352,0.019847,0.04492,-0.0100306,6.62627e-05,-3.25344e-07,8.73866e-05,0.000126483,-6.05456e-05,0.603389,0.00619439,1236,867,0.169301,-0.477478,-2.15311,-3.08193,-2.36609,-2.61614
-14.2099,6.25403,0.977098,0.0193802,0.0448931,-0.00965688,6.03678e-05,-2.20338e-06,6.15408e-05,9.81188e-05,-3.99544e-05,0.550237,0.00646413,1243,867,0.165663,-0.479898,-1.61199,-3.19652,-1.81973,-2.73393
-13.4923,6.26262,0.946373,0.0194974,0.0448843,-0.00970825,5.25654e-05,-6.12342e-06,3.17338e-05,6.64428e-05,-2.00009e-05,0.412249,0.00773114,1250,867,0.166349,-0.479465,-1.03841,-3.31587,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0.0193284,0.0451373,-0.00804326,4.38026e-05,-1.21513e-05,6.1074e-06,4.44615e-05,-1.28102e-05,0.107465,0.00791254,1257,867,0.170017,-0.473834,-0.461348,-3.42037,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0.0190101,0.0450562,-0.00551975,3.43161e-05,-1.85512e-05,-1.18468e-05,3.68493e-05,-2.10845e-05,-0.210666,0.00891108,1264,867,0.175154,-0.466094,0.12442,-3.52003,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,0.0190333,0.0448856,-0.00644598,2.15707e-05,-2.5936e-05,-2.76314e-05,3.42552e-05,-3.86205e-05,-0.430363,0.00824205,1271,867,0.171936,-0.464107,0.711028,-3.66819,0.509118,-3.19134
-10.6204,6.29753,0.84182,0.0193305,0.0448614,-0.00792336,1.07714e-05,-3.40522e-05,-4.09868e-05,3.50737e-05,-5.83545e-05,-0.535204,0.00758616,1278,867,0.169541,-0.465446,1.25283,-3.81123,1.04705,-3.33635
-9.90755,6.30633,0.835676,0.0201126,0.0443513,-0.00973948,8.12596e-06,-4.0489e-05,-4.84405e-05,3.80157e-05,-7.03787e-05,-0.552855,0.00755526,1285,867,0.170691,-0.467029,1.77266,-3.91908,1.55786,-3.45652
-9.19103,6.31485,0.821032,0.020165,0.0436992,-0.00834839,1.91873e-05,-4.40718e-05,-4.56437e-05,4.30895e-05,-6.7974e-05,-0.482403,0.00781226,1292,867,0.175663,-0.463011,2.3269,-4.0233,2.11221,-3.57072
-8.47506,6.32347,0.809972,0.0201362,0.0435127,-0.00680436,3.65102e-05,-4.364e-05,-3.45335e-05,4.93367e-05,-5.64665e-05,-0.355629,0.00770608,1299,867,0.18046,-0.462921,2.8734,-4.13524,2.65979,-3.6868
-7.75873,6.33165,0.799918,0.0201438,0.0432343,-0.00667597,5.24187e-05,-3.98299e-05,-1.83015e-05,5.5917e-05,-4.33281e-05,-0.188866,0.0076246,1306,867,0.180692,-0.461305,3.42498,-4.237,3.2114,-3.79296
-7.04601,6.34004,0.801945,0.0201067,0.0440451,-0.00409733,5.81587e-05,-3.45633e-05,-4.30898e-07,5.81607e-05,-3.45653e-05,-0.00464706,0.0063327,1313,867,0.189215,-0.469547,3.93295,-4.355,3.72084,-3.90263
-6.32875,6.34958,0.793223,0.0198115,0.0446265,-0.00317885,5.63673e-05,-2.51051e-05,1.52339e-05,5.91226e-05,-2.78604e-05,0.178931,0.00627551,1320,867,0.189408,-0.476329,4.49156,-4.49405,4.28303,-4.0365
-5.6144,6.35852,0.794561,0.0194614,0.0447935,-0.0046051,6.66734e-05,-1.39322e-05,2.87121e-05,7.5855e-05,-2.31138e-05,0.309503,0.00723804,1327,867,0.180765,-0.478071,5.01703,-4.61614,4.81157,-4.15683
-4.89947,6.3679,0.796184,0.0193559,0.0448361,-0.00607193,8.71957e-05,-2.98965e-06,4.1415e-05,0.000103328,-1.91224e-05,0.371455,0.00796834,1334,867,0.17432,-0.477977,5.55179,-4.74614,5.34703,-4.28591
-4.193,6.37782,0.82299,0.0197238,0.0444849,-0.00731996,0.000108587,6.85463e-06,5.20304e-05,0.000130485,-1.50427e-05,0.398356,0.00821225,1341,867,0.173198,-0.474027,5.99459,-4.88127,5.7856,-4.42452
-3.49191,6.38714,0.866265,0.0202809,0.0442059,-0.00863955,0.000119992,1.73877e-05,5.67249e-05,0.000145173,-7.79297e-06,0.417777,0.00759767,1348,867,0.173654,-0.471506,6.37896,-5.00264,6.16368,-4.54929
-2.80001,6.39455,0.936163,0.0209926,0.0448417,-0.00934411,0.000124834,2.96736e-05,5.79187e-05,0.00015221,2.29747e-06,0.441542,0.0067178,1355,867,0.177924,-0.479469,6.66201,-5.09151,6.43901,-4.63285
-2.10646,6.39986,1.00293,0.0214303,0.0461659,-0.00976062,0.000132471,4.18725e-05,5.44865e-05,0.000158029,1.63142e-05,0.438605,0.00654208,1362,867,0.180598,-0.491483,6.96321,-5.1467,6.73568,-4.67241
-1.40481,6.40796,1.04909,0.0203438,0.0463324,-0.00701855,0.000144803,5.21069e-05,4.86089e-05,0.000165619,3.12912e-05,0.404601,0.0069321,1369,867,0.179632,-0.494893,7.34134,-5.24511,7.12603,-4.77094
-0.694043,6.41826,1.07218,0.0198509,0.0459351,-0.00528584,0.000158843,5.94037e-05,4.5325e-05,0.000176402,4.18448e-05,0.369596,0.00718366,1376,867,0.180754,-0.488407,7.83003,-5.38779,7.62055,-4.91573
0.0159377,6.42879,1.09909,0.0201122,0.0450053,-0.0044459,0.000161338,6.30745e-05,4.1953e-05,0.000176812,4.75998e-05,0.353374,0.00701974,1383,867,0.185933,-0.4752,8.31929,-5.5305,8.10727,-5.06501
0.720515,6.43819,1.14214,0.0213676,0.0452227,-0.00756905,0.000151492,6.27363e-05,3.9645e-05,0.000166621,4.76068e-05,0.364565,0.00656203,1390,867,0.186534,-0.471532,8.7608,-5.66317,8.53481,-5.18954
1.42671,6.44649,1.18245,0.0218145,0.0454088,-0.00723738,0.000141511,5.98099e-05,3.78058e-05,0.00015632,4.50004e-05,0.373354,0.00646704,1397,867,0.191844,-0.474164,9.21273,-5.76569,8.98211,-5.29101
2.12954,6.45538,1.23324,0.0211132,0.0458351,-0.00570177,0.000143881,5.55635e-05,3.51105e-05,0.000156138,4.33064e-05,0.335873,0.00639789,1404,867,0.190522,-0.485067,9.61648,-5.87647,9.39361,-5.40381
2.83655,6.46521,1.27449,0.0209097,0.0463422,-0.00508297,0.000157258,4.97179e-05,3.13439e-05,0.000165727,4.12493e-05,0.263884,0.00641811,1411,867,0.190665,-0.491676,10.0735,-6.0127,9.85303,-5.53615
3.54203,6.47537,1.32132,0.0212206,0.0467505,-0.00574003,0.000174362,4.43879e-05,2.98716e-05,0.000180898,3.78513e-05,0.215427,0.00623998,1418,867,0.191045,-0.492042,10.521,-6.15943,10.2972,-5.6749
4.24673,6.48469,1.37173,0.0217392,0.0470582,-0.00770174,0.000181914,3.76431e-05,3.17091e-05,0.000188576,3.09814e-05,0.207076,0.0065089,1425,867,0.188581,-0.491293,10.9643,-6.28736,10.7347,-5.79568
4.9565,6.49345,1.41043,0.0217001,0.0471431,-0.00779107,0.000167273,3.38204e-05,3.08337e-05,0.000174053,2.70408e-05,0.216432,0.00653021,1432,867,0.187613,-0.492406,11.4586,-6.39723,11.2295,-5.90503
5.6699,6.50191,1.44128,0.0216748,0.046978,-0.00753622,0.000140101,3.35398e-05,1.94324e-05,0.000143534,3.01067e-05,0.174864,0.00653009,1439,867,0.188023,-0.491654,11.9943,-6.49743,11.7655,-6.00807
6.384,6.51028,1.47199,0.0215316,0.0467018,-0.00681717,0.000118659,3.36582e-05,2.32997e-06,0.000118723,3.35943e-05,0.0273837,0.00670786,1446,867,0.189012,-0.489408,12.5375,-6.59474,12.3104,-6.10909
7.10043,6.51961,1.49835,0.0214743,0.0461305,-0.0057016,0.000113644,3.09213e-05,-1.03601e-05,0.000114922,2.96435e-05,-0.122714,0.00693367,1453,867,0.192275,-0.483326,13.1079,-6.70917,12.8817,-6.22966
7.81933,6.52914,1.52005,0.0218406,0.0456814,-0.00531139,0.000109359,2.45859e-05,-2.04398e-05,0.000114029,1.9915e-05,-0.224664,0.00697063,1460,867,0.196954,-0.480214,13.7109,-6.82729,13.4807,-6.35425
8.53895,6.53835,1.54166,0.0224276,0.0452062,-0.00567137,8.52419e-05,1.82938e-05,-3.15671e-05,9.77786e-05,5.75706e-06,-0.378043,0.00714981,1467,867,0.200951,-0.479046,14.3249,-6.936,14.0886,-6.47181
9.26807,6.54771,1.54084,0.0221366,0.0450054,-0.0038503,3.65609e-05,1.10045e-05,-4.64187e-05,7.19281e-05,-2.43627e-05,-0.651084,0.00862554,1474,867,0.204763,-0.48132,15.0321,-7.05082,14.7989,-6.59333
9.99552,6.55741,1.54615,0.0215457,0.045572,-0.00187274,-1.93198e-05,2.15906e-06,-6.27366e-05,5.50688e-05,-7.22296e-05,-0.870168,0.00837759,1481,867,0.206402,-0.486283,15.7187,-7.1849,15.4919,-6.72084
10.7246,6.56693,1.54927,0.0209827,0.0457835,-0.000471031,-5.56595e-05,-8.78962e-06,-7.38346e-05,4.52399e-05,-0.000109689,-0.939068,0.00865308,1488,867,0.206123,-0.487333,16.4233,-7.31161,16.2025,-6.84452
11.4494,6.5773,1.56487,0.021993,0.0454869,-0.00516961,-7.13367e-05,-2.07702e-05,-7.97049e-05,3.75654e-05,-0.000129672,-0.938983,0.00732088,1495,867,0.197691,-0.48632,17.1004,-7.44683,16.8689,-6.98477
12.1785,6.58773,1.57173,0.0228717,0.045454,-0.00949416,-8.41135e-05,-3.19958e-05,-8.15527e-05,2.75602e-05,-0.00014367,-0.940038,0.00682946,1502,867,0.189298,-0.484111,17.821,-7.5897,17.5803,-7.12609
12.907,6.59774,1.58182,0.0231148,0.0455828,-0.0105081,-9.65282e-05,-4.11325e-05,-8.07068e-05,1.64971e-05,-0.000154158,-0.950696,0.00686869,1509,867,0.187444,-0.486097,18.5298,-7.72258,18.2867,-7.25837
13.6414,6.60761,1.5789,0.0220787,0.0459041,-0.00670074,-0.000100126,-4.72677e-05,-8.09206e-05,1.14306e-05,-0.000158824,-0.943239,0.00712276,1516,867,0.191928,-0.493867,19.2884,-7.85075,19.0562,-7.38789
14.3754,6.61836,1.57911,0.0208873,0.0461456,-0.00285469,-9.10836e-05,-5.13052e-05,-8.0561e-05,1.17854e-05,-0.000154174,-0.90642,0.00753331,1523,867,0.195141,-0.497257,20.0407,-7.99883,19.8209,-7.53469
15.1138,6.62908,1.57026,0.0198731,0.0463311,-0.00046568,-6.63705e-05,-5.21389e-05,-7.52554e-05,1.63364e-05,-0.000134846,-0.832536,0.00811852,1530,867,0.194483,-0.497262,20.8414,-8.14878,20.6323,-7.68116
15.8548,6.63696,1.5571,0.0201074,0.0459788,-0.000447673,-2.76789e-05,-5.22272e-05,-6.23865e-05,2.36295e-05,-0.000103536,-0.688267,0.0091904,1537,867,0.196568,-0.497601,21.6823,-8.22849,21.4706,-7.76869
16.5893,6.64479,1.56205,0.0212065,0.0457321,-0.00249311,1.871e-05,-4.87374e-05,-4.16571e-05,3.8583e-05,-6.86104e-05,-0.445128,0.008929,1544,867,0.198873,-0.498946,22.4643,-8.30739,22.2411,-7.85416
17.3298,6.65139,1.554,0.0223475,0.0455842,-0.00413739,6.55002e-05,-3.83172e-05,-1.79569e-05,6.85184e-05,-4.13354e-05,-0.166524,0.00876254,1551,867,0.203089,-0.502238,23.3101,-8.36143,23.075,-7.91464
18.0616,6.65902,1.56917,0.0218884,0.046315,-0.00238191,0.000113145,-2.4538e-05,6.06688e-06,0.000113411,-2.48048e-05,0.0439507,0.00735911,1558,867,0.20533,-0.498098,24.0497,-8.46038,23.8194,-7.99485
18.8039,6.66715,1.56072,0.0211269,0.0465124,-0.000758732,0.000160056,-9.95474e-06,3.22156e-05,0.000165955,-1.58546e-05,0.181129,0.0070936,1565,867,0.204198,-0.493636,24.8942,-8.55957,24.6718,-8.0859
19.5486,6.67464,1.5483,0.0211237,0.0461025,-0.000211482,0.000206927,5.52389e-06,6.20179e-05,0.000224492,-1.20413e-05,0.276,0.00786259,1572,867,0.206041,-0.489853,25.772,-8.63226,25.5495,-8.16364
20.299,6.68554,1.52446,0.021168,0.0452263,-0.00100257,0.000255778,2.28097e-05,9.26508e-05,0.000288131,-9.54415e-06,0.335963,0.0084041,1579,867,0.203061,-0.487382,26.7063,-8.7641,26.4834,-8.31127
21.0504,6.69798,1.50005,0.0214682,0.0453061,-0.00249539,0.000288049,4.08357e-05,0.000115119,0.000333354,-4.46913e-06,0.37493,0.00855803,1586,867,0.199764,-0.486158,27.6537,-8.94535,27.428,-8.48987
21.8069,6.71052,1.46568,0.0219899,0.0454036,-0.0053585,0.000293191,6.13758e-05,0.000130062,0.000351498,3.06925e-06,0.421439,0.00844446,1593,867,0.193054,-0.481742,28.6536,-9.13207,28.4232,-8.67043
22.5576,6.72211,1.44728,0.02296,0.0456124,-0.00714145,0.00028403,8.60143e-05,0.000137798,0.0003547,1.53438e-05,0.47388,0.00857736,1600,867,0.194859,-0.483643,29.5999,-9.29426,29.3597,-8.8304
23.3009,6.73358,1.44853,0.0237175,0.0456788,-0.00802669,0.000271137,0.000112401,0.000135978,0.000349215,3.4323e-05,0.521231,0.00880568,1607,867,0.198173,-0.484913,30.4698,-9.45051,30.2219,-8.98679
24.0442,6.74449,1.45147,0.0244518,0.0459471,-0.00961401,0.000235304,0.000146391,0.00012233,0.000321005,6.06896e-05,0.61111,0.00892932,1614,867,0.198492,-0.491021,31.3408,-9.59437,31.0856,-9.13119
24.7838,6.75275,1.46534,0.0236011,0.0462331,-0.00776915,0.000158215,0.000179573,8.39516e-05,0.000253522,8.4266e-05,0.84866,0.00797727,1621,867,0.197616,-0.496025,32.1587,-9.68451,31.9121,-9.22062
-28.959,5.41654,1.15673,0.0192305,0.0447552,-0.00207206,-0.000308794,0.000176016,-0.000268355,0.000295239,-0.000428017,-1.15272,0.00788269,1096,874,0.193773,-0.474008,-9.73027,-0.778284,-9.93185,-0.309216
-28.2602,5.42451,1.14004,0.0193532,0.0445136,-0.00135612,-0.000284673,0.000123149,-0.000166989,0.0001828,-0.000344324,-1.22771,0.00768104,1103,874,0.196996,-0.466551,-9.3831,-0.896131,-9.58532,-0.424994
-27.5583,5.4329,1.11592,0.0197308,0.0437268,-0.00108204,-0.000209301,9.25353e-05,-0.000106129,0.000126116,-0.000242882,-1.26435,0.00834214,1110,874,0.201329,-0.453078,-8.99432,-1.01794,-9.2003,-0.550215
-26.8585,5.44067,1.10053,0.0195909,0.0433277,-0.00249027,-0.000135926,6.96056e-05,-6.89231e-05,9.05783e-05,-0.000156898,-1.27541,0.00913218,1117,874,0.195234,-0.449969,-8.63765,-1.12353,-8.84332,-0.661093
-26.1635,5.4457,1.10226,0.0190017,0.0440246,-0.0029674,-7.96944e-05,5.10302e-05,-4.23841e-05,6.35694e-05,-9.22336e-05,-1.28315,0.00916998,1124,874,0.187748,-0.463631,-8.34864,-1.17543,-8.54865,-0.712047
-25.4703,5.45049,1.11171,0.0183607,0.0445633,-0.00413239,-3.96884e-05,3.6843e-05,-2.39397e-05,4.37146e-05,-4.656e-05,-1.29127,0.00846791,1131,874,0.177525,-0.475355,-8.08376,-1.21978,-8.27796,-0.756762
-24.7771,5.45337,1.12315,0.0183882,0.044775,-0.00524604,-1.04175e-05,2.39851e-05,-9.79939e-06,2.65806e-05,-1.3013e-05,-1.31188,0.00782222,1138,874,0.174139,-0.486266,-7.81187,-1.2176,-8.0073,-0.76101
-24.0775,5.46488,1.11598,0.0193009,0.0443727,-0.00488584,1.19369e-05,1.17535e-05,6.56207e-06,1.84079e-05,5.28244e-06,0.778411,0.00756356,1145,874,0.184128,-0.476001,-7.44875,-1.40672,-7.65337,-0.948639
-23.3762,5.47523,1.10575,0.0200476,0.0440633,-0.00353166,2.61385e-05,-1.70559e-06,2.36481e-05,3.96583e-05,-1.52254e-05,0.519358,0.00762701,1152,874,0.195666,-0.466974,-7.0672,-1.57182,-7.27861,-1.11169
-22.6727,5.4875,1.09077,0.0206189,0.0441762,-0.00213529,3.41859e-05,-1.21514e-05,4.21494e-05,5.91147e-05,-3.70801e-05,0.5341,0.00685829,1159,874,0.205655,-0.46184,-6.6602,-1.78252,-6.87658,-1.31527
-21.9736,5.49613,1.09135,0.0196386,0.0445035,-0.00090661,4.27913e-05,-1.85201e-05,6.34508e-05,8.26038e-05,-5.83327e-05,0.560363,0.00647925,1166,874,0.199731,-0.47038,-6.32515,-1.90548,-6.53038,-1.44016
-21.2756,5.50334,1.09708,0.0186655,0.0448091,-0.00149572,5.21085e-05,-1.92213e-05,8.19582e-05,0.000105826,-7.29383e-05,0.580176,0.00703464,1173,874,0.188014,-0.481039,-6.00185,-1.99552,-6.1973,-1.53438
-20.5745,5.51108,1.0954,0.018113,0.0446035,-0.0023142,5.98816e-05,-1.47269e-05,9.53485e-05,0.000124964,-7.98089e-05,0.598932,0.00796019,1180,874,0.179671,-0.485878,-5.63538,-2.09219,-5.8257,-1.64026
-19.8701,5.51971,1.08567,0.0182515,0.044791,-0.00231879,6.0983e-05,-7.91208e-06,0.000102938,0.000135084,-8.20133e-05,0.623933,0.00782871,1187,874,0.180845,-0.483897,-5.22114,-2.22282,-5.41294,-1.76515
-19.1619,5.52913,1.06628,0.018719,0.0450901,-0.00308358,5.27893e-05,-1.8943e-06,0.000113033,0.000141741,-9.08457e-05,0.666732,0.00781017,1194,874,0.182786,-0.481466,-4.75513,-2.3736,-4.95228,-1.90738
-18.4538,5.5389,1.04964,0.0189711,0.0456454,-0.00389669,4.63939e-05,4.02547e-06,0.000128957,0.000155895,-0.000105475,0.703988,0.00744472,1201,874,0.182402,-0.478341,-4.29481,-2.537,-4.49502,-2.05616
-17.7534,5.54772,1.05777,0.0184281,0.0452433,-0.00362875,5.07767e-05,1.24092e-05,0.000141018,0.00017391,-0.000110724,0.717794,0.00757194,1208,874,0.177616,-0.472758,-3.93797,-2.66011,-4.13232,-2.18231
-17.057,5.55643,1.07974,0.0185257,0.044854,-0.00572687,6.46017e-05,2.23424e-05,0.000141084,0.000186129,-9.91851e-05,0.711067,0.00738442,1215,874,0.17136,-0.471122,-3.62234,-2.77597,-3.81901,-2.30459
-16.364,5.56398,1.11343,0.0190049,0.0448681,-0.00676036,7.48653e-05,3.04065e-05,0.000126792,0.000181362,-7.60899e-05,0.698619,0.00695287,1222,874,0.17243,-0.469537,-3.34388,-2.87422,-3.54625,-2.40102
-15.6622,5.57024,1.12305,0.019315,0.0451433,-0.00811395,7.86599e-05,3.42824e-05,0.00010691,0.00016566,-5.27172e-05,0.683078,0.00662299,1229,874,0.170767,-0.473766,-2.95906,-2.94723,-3.16541,-2.47252
-14.953,5.57806,1.11258,0.0192238,0.045123,-0.0079843,7.91577e-05,3.22714e-05,8.54319e-05,0.000144305,-3.28755e-05,0.651491,0.00653768,1236,874,0.170061,-0.477098,-2.48807,-3.04873,-2.69334,-2.57795
-14.2384,5.58608,1.0883,0.0191593,0.045008,-0.00839692,7.61705e-05,2.78792e-05,6.15495e-05,0.000118141,-1.40914e-05,0.598475,0.0066184,1243,874,0.167774,-0.479753,-1.95114,-3.15431,-2.15589,-2.68874
-13.5231,5.59457,1.06408,0.0196874,0.0450638,-0.00998824,7.04504e-05,2.01765e-05,3.36599e-05,8.73237e-05,3.30323e-06,0.464675,0.00723324,1250,874,0.167321,-0.479619,-1.39961,-3.27564,-1.61064,-2.80886
-12.8072,5.60111,1.04028,0.0196555,0.0454542,-0.00926985,6.25604e-05,9.0429e-06,9.2603e-06,6.41174e-05,7.48587e-06,0.166583,0.00749478,1257,874,0.169137,-0.475212,-0.848457,-3.36666,-1.05868,-2.88769
-12.0908,5.60744,1.01721,0.019349,0.045552,-0.0073512,5.37591e-05,-3.1641e-06,-7.63783e-06,5.47661e-05,-4.17111e-06,-0.131089,0.00814499,1264,874,0.172323,-0.467922,-0.295827,-3.44963,-0.50161,-2.96183
-11.3731,5.61651,0.992282,0.0193471,0.0454515,-0.00770057,4.0519e-05,-1.61388e-05,-2.23401e-05,4.82679e-05,-2.38877e-05,-0.333875,0.00697066,1271,874,0.170821,-0.466237,0.276728,-3.58025,0.070885,-3.09307
-10.6526,5.62607,0.961852,0.0196995,0.0449085,-0.00860256,2.74967e-05,-2.89332e-05,-3.52976e-05,4.44703e-05,-4.59068e-05,-0.448227,0.00661019,1278,874,0.170867,-0.463815,0.884337,-3.71264,0.674337,-3.2346
-9.93391,5.63528,0.938422,0.0200714,0.0443313,-0.00881565,2.13735e-05,-3.88804e-05,-4.38921e-05,4.44833e-05,-6.19902e-05,-0.484633,0.00710281,1285,874,0.17347,-0.462664,1.4709,-3.83453,1.25689,-3.36766
-9.21308,5.6446,0.911156,0.0198482,0.0437089,-0.00698923,2.70748e-05,-4.58091e-05,-4.36356e-05,4.74842e-05,-6.62185e-05,-0.437496,0.00789885,1292,874,0.177249,-0.458652,2.07431,-3.9607,1.86356,-3.50325
-8.49893,5.65275,0.904917,0.019857,0.0435239,-0.00596775,3.842e-05,-4.83372e-05,-3.51553e-05,5.08769e-05,-6.07941e-05,-0.340534,0.0079199,1299,874,0.180614,-0.458071,2.60134,-4.06585,2.39107,-3.61204
-7.78328,5.66111,0.896433,0.0196686,0.0432285,-0.00553784,4.97209e-05,-4.65879e-05,-2.06087e-05,5.39456e-05,-5.08125e-05,-0.202192,0.00801547,1306,874,0.17999,-0.45683,3.14417,-4.17365,2.93604,-3.72494
-7.07234,5.6688,0.903109,0.0192684,0.0440931,-0.00385955,5.35278e-05,-4.17423e-05,-4.0945e-06,5.37035e-05,-4.1918e-05,-0.0428724,0.00692034,1313,874,0.181865,-0.46986,3.62932,-4.27595,3.42614,-3.82248
-6.35179,5.67794,0.884854,0.0191259,0.0448705,-0.00345416,5.12642e-05,-3.17626e-05,9.82269e-06,5.24105e-05,-3.29088e-05,0.116171,0.00645314,1320,874,0.181813,-0.481454,4.22946,-4.40977,4.02802,-3.95182
