 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.51429,14.0163,-0.552946,-0.0751878,0.0147217,0.031343,-0.000380485,0.000671973,-0.000656527,0.000987138,-0.000695651,-1.12324,0.00721758,1460,790,-0.601254,-0.154889,19.9467,-8.46172,20.7413,-8.2923
9.24321,14.0285,-0.547425,-0.0758522,0.011903,0.0325031,-0.000329083,0.000744266,-0.000591805,0.0010065,-0.000591316,-1.15369,0.00751543,1467,790,-0.602575,-0.12691,20.617,-8.57656,21.4182,-8.43749
9.96815,14.0405,-0.529921,-0.0765796,0.00880486,0.0335382,-0.000290801,0.000790416,-0.00051917,0.000999337,-0.000499722,-1.18821,0.00742078,1474,790,-0.604929,-0.100248,21.2452,-8.68616,22.0534,-8.58445
10.6901,14.0533,-0.502989,-0.0773674,0.00595734,0.0339888,-0.000253109,0.000814727,-0.000432303,0.000967798,-0.00040618,-1.23049,0.00669596,1481,790,-0.610017,-0.0747421,21.8416,-8.81592,22.6575,-8.74757
11.4145,14.0667,-0.480716,-0.0772254,0.00312955,0.0310167,-0.000215261,0.000821556,-0.000336418,0.000921148,-0.000314853,-1.28298,0.00620334,1488,790,-0.619135,-0.0484327,22.4754,-8.95798,23.2893,-8.92274
12.1425,14.0797,-0.465542,-0.0769947,0.000422629,0.0280153,-0.000189115,0.000811946,-0.000242465,0.000867581,-0.00024475,-1.34525,0.00625174,1495,790,-0.627603,-0.0202842,23.148,-9.09193,23.959,-9.08551
12.8719,14.0926,-0.452251,-0.0764723,-0.00156269,0.0247479,-0.000176272,0.000785728,-0.000150965,0.000808862,-0.000199407,-1.41874,0.0065272,1502,790,-0.634298,0.00267752,23.84,-9.2337,24.6451,-9.24641
13.6059,14.1051,-0.448595,-0.0756467,-0.00277953,0.020533,-0.000172552,0.000744297,-6.48958e-05,0.000748868,-0.000177122,-1.50048,0.00728076,1509,790,-0.641679,0.0179413,24.5835,-9.37104,25.3797,-9.39488
14.3402,14.1179,-0.443832,-0.0752658,-0.00434198,0.0169904,-0.000166407,0.000696568,1.57894e-05,0.000696857,-0.000166695,1.55251,0.00766955,1516,790,-0.65076,0.0278389,25.326,-9.50285,26.1181,-9.54983
15.0746,14.1312,-0.437196,-0.0759803,-0.00619633,0.0160702,-0.000164533,0.000644732,7.94731e-05,0.000652463,-0.000172264,1.47383,0.00772633,1523,790,-0.660337,0.0418688,26.0577,-9.64353,26.857,-9.71492
15.808,14.145,-0.426344,-0.0776332,-0.00789263,0.017781,-0.000181166,0.000591616,0.000120094,0.00060985,-0.0001994,1.42012,0.00718654,1530,790,-0.668777,0.0604759,26.7703,-9.80145,27.5867,-9.88883
16.5442,14.1589,-0.420778,-0.0779909,-0.00819076,0.0172978,-0.000218504,0.000536469,0.000137516,0.000560737,-0.000242772,1.39612,0.00663226,1537,790,-0.673248,0.0740869,27.5268,-9.98592,28.3468,-10.0661
17.2813,14.1726,-0.415208,-0.0776054,-0.0083482,0.015201,-0.000260795,0.000478929,0.00013754,0.000503675,-0.000285541,1.39279,0.00715336,1544,790,-0.676839,0.0816224,28.2994,-10.1597,29.1153,-10.2362
18.017,14.1849,-0.404626,-0.0778363,-0.00841385,0.0158295,-0.000288372,0.000423222,0.000126771,0.000445132,-0.000310281,1.39966,0.00693197,1551,790,-0.675679,0.0834139,29.0534,-10.3031,29.8715,-10.379
18.7529,14.1969,-0.392545,-0.078537,-0.00899946,0.0169512,-0.000300008,0.000373486,0.00011213,0.000391664,-0.000318186,1.41008,0.00685746,1558,790,-0.677098,0.090582,29.8049,-10.4366,30.6299,-10.5171
-28.2413,12.7302,-1.4808,-0.0391741,0.0105011,0.0139549,0.00103337,0.000162526,-0.000751884,0.00146681,-0.000270915,-0.52294,0.0076036,1096,797,-0.348497,-0.113659,-0.891153,-0.18993,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,-0.0382039,0.0112234,0.0157501,0.0010678,0.000207151,-0.000676723,0.00143943,-0.000164482,-0.502201,0.00718797,1103,797,-0.332577,-0.11874,-0.63807,-0.358184,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,-0.0374253,0.0120899,0.0198672,0.00111809,0.000223469,-0.000641849,0.00145312,-0.00011156,-0.481073,0.00714803,1110,797,-0.311196,-0.129838,-0.355129,-0.535937,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,-0.036944,0.0129276,0.025483,0.00115116,0.000237434,-0.000629838,0.00147238,-8.37916e-05,-0.471626,0.00761693,1117,797,-0.288009,-0.138506,-0.0389303,-0.695532,0.368157,-0.553804
-25.4519,12.7745,-1.46888,-0.0364068,0.0137902,0.0294011,0.00116197,0.000250334,-0.000622985,0.00147808,-6.57812e-05,-0.469566,0.00771997,1124,797,-0.2695,-0.147474,0.247907,-0.834815,0.652218,-0.683291
-24.7553,12.7847,-1.45871,-0.0357204,0.0146453,0.029907,0.00116685,0.000253029,-0.000622269,0.00148194,-6.20615e-05,-0.46872,0.00746032,1131,797,-0.260198,-0.159823,0.525805,-0.972928,0.923036,-0.815847
-24.0598,12.7964,-1.44345,-0.0349017,0.0153718,0.0292212,0.00117143,0.000255388,-0.000627328,0.00149015,-6.33287e-05,-0.470071,0.00680791,1138,797,-0.253391,-0.170648,0.792804,-1.14253,1.18054,-0.981298
-23.3652,12.8082,-1.42342,-0.0337638,0.0159716,0.027574,0.00116793,0.000259111,-0.000627989,0.00148867,-6.16296e-05,-0.472204,0.00654894,1145,797,-0.246522,-0.180044,1.05206,-1.31374,1.42634,-1.14974
-22.669,12.8194,-1.40692,-0.0327212,0.0165281,0.0264732,0.00115416,0.000277695,-0.000624378,0.00147875,-4.68938e-05,-0.479408,0.006527,1152,797,-0.238953,-0.18554,1.33235,-1.47371,1.69451,-1.3039
-21.9718,12.8296,-1.39144,-0.032114,0.0167582,0.0284702,0.00113562,0.000300608,-0.000615546,0.00146189,-2.5666e-05,-0.487403,0.00650973,1159,797,-0.225858,-0.185482,1.61779,-1.61261,1.97483,-1.43767
-21.2736,12.8405,-1.37731,-0.0321039,0.0170142,0.0327776,0.00111273,0.00032049,-0.000599922,0.00143551,-2.28942e-06,-0.493611,0.00683514,1166,797,-0.211198,-0.18534,1.9089,-1.76493,2.26848,-1.58369
-20.5755,12.8517,-1.36099,-0.0317398,0.0171594,0.0357761,0.00108536,0.000335577,-0.000580406,0.00140142,1.95162e-05,-0.49865,0.00742624,1173,797,-0.197134,-0.18761,2.20354,-1.91822,2.56095,-1.73576
-19.8763,12.8628,-1.34626,-0.0300134,0.0180862,0.0343155,0.00104608,0.000356832,-0.000566576,0.00136461,3.83003e-05,-0.512165,0.00764184,1180,797,-0.183878,-0.198357,2.52982,-2.07787,2.86779,-1.88722
-19.1801,12.8744,-1.32068,-0.0286516,0.0190558,0.0342712,0.00099148,0.000386994,-0.000562157,0.00132749,5.09809e-05,-0.538742,0.00775271,1187,797,-0.169684,-0.208657,2.8146,-2.24894,3.1379,-2.0485
-18.487,12.8863,-1.28429,-0.0273192,0.0204308,0.0334623,0.000921122,0.000412726,-0.000553584,0.00127608,5.7767e-05,-0.570165,0.00761882,1194,797,-0.158281,-0.221778,3.06302,-2.43429,3.37145,-2.21847
-17.7958,12.8979,-1.24033,-0.0268609,0.0214753,0.0331618,0.000834983,0.000427839,-0.000532476,0.00120147,6.13474e-05,-0.602815,0.00709268,1201,797,-0.153934,-0.233537,3.27869,-2.61058,3.58169,-2.38478
-17.102,12.9093,-1.20254,-0.0265522,0.0222359,0.0334495,0.000737486,0.000430206,-0.000501182,0.00110805,5.96432e-05,-0.636668,0.00708859,1208,797,-0.149172,-0.242592,3.52556,-2.77661,3.82516,-2.54398
-16.4031,12.9201,-1.17847,-0.0265859,0.0233445,0.0326619,0.000627639,0.000421422,-0.000475889,0.00101146,3.76001e-05,-0.678715,0.00697249,1215,797,-0.151343,-0.25282,3.83406,-2.93262,4.13309,-2.68718
-15.7029,12.9313,-1.15672,-0.0260766,0.0241966,0.0301513,0.000492034,0.000396577,-0.000462651,0.000909411,-2.08007e-05,-0.733999,0.00673139,1222,797,-0.153945,-0.259758,4.16642,-3.09558,4.45833,-2.8398
-15.0049,12.9433,-1.12646,-0.0254467,0.0252234,0.0276765,0.000322893,0.000356434,-0.000453474,0.000793447,-0.00011412,-0.803881,0.00665734,1229,797,-0.155302,-0.26699,4.47285,-3.27702,4.75642,-3.00762
-14.3058,12.9564,-1.098,-0.0249205,0.0267905,0.026478,0.000130785,0.000305358,-0.000439178,0.000665839,-0.000229697,-0.883495,0.00709089,1236,797,-0.153392,-0.280025,4.79255,-3.48799,5.0696,-3.19917
-13.6019,12.9682,-1.08197,-0.0253945,0.028036,0.0277467,-7.21524e-05,0.00024378,-0.000421798,0.000536222,-0.000364594,-0.964567,0.00752865,1243,797,-0.153095,-0.291518,5.1598,-3.66224,5.44219,-3.35861
-12.8933,12.9789,-1.07758,-0.0253884,0.0292652,0.0252849,-0.00028667,0.00017061,-0.000406543,0.000408397,-0.000524456,-1.04156,0.00789603,1250,797,-0.16055,-0.309992,5.59019,-3.8043,5.87092,-3.49399
-12.1847,12.9897,-1.07139,-0.0258067,0.0299819,0.0222173,-0.000524808,8.53149e-05,-0.000387818,0.000273675,-0.000713168,-1.11866,0.00764414,1257,797,-0.174394,-0.321047,6.01709,-3.94387,6.3002,-3.63019
-11.4797,12.9999,-1.05303,-0.0261752,0.031642,0.018708,-0.000787341,-6.49497e-06,-0.000363635,0.000136618,-0.000930454,-1.19585,0.00641552,1264,797,-0.189281,-0.334214,6.40237,-4.09157,6.68742,-3.75707
-10.7747,13.0111,-1.03306,-0.027166,0.0334881,0.0166122,-0.00106306,-9.4326e-05,-0.000335977,1.0791e-05,-0.00116818,-1.26757,0.00607335,1271,797,-0.205474,-0.352004,6.78159,-4.25858,7.07586,-3.90362
-10.0694,13.023,-1.01197,-0.028372,0.035081,0.0141637,-0.00134971,-0.000171995,-0.000307793,-9.64051e-05,-0.0014253,-1.32998,0.0064567,1278,797,-0.225006,-0.371533,7.16196,-4.43187,7.46757,-4.06349
-9.36387,13.035,-0.989858,-0.0294628,0.0357575,0.0103879,-0.00164314,-0.000247069,-0.000275201,-0.000194779,-0.00169543,-1.38303,0.00776613,1285,797,-0.248116,-0.383407,7.54783,-4.59845,7.86304,-4.22841
-8.65827,13.0463,-0.966225,-0.0309844,0.0364922,0.00712558,-0.00194362,-0.000323495,-0.000234483,-0.000290241,-0.00197687,-1.42992,0.00813299,1292,797,-0.273745,-0.395298,7.93072,-4.75005,8.26038,-4.37702
-7.95233,13.0569,-0.941822,-0.032715,0.0370813,0.00192538,-0.002272,-0.000396783,-0.000197578,-0.000376191,-0.00229259,-1.46695,0.00800639,1299,797,-0.308259,-0.40113,8.31698,-4.88876,8.66266,-4.51012
-7.24923,13.068,-0.907738,-0.0347722,0.0377927,-0.00315492,-0.00264013,-0.000459983,-0.000168149,-0.00044709,-0.00265302,-1.49427,0.00736037,1306,797,-0.345688,-0.403715,8.66761,-5.04579,9.03286,-4.6557
-6.54801,13.0796,-0.866763,-0.0363014,0.038627,-0.007894,-0.00303247,-0.000516558,-0.00014148,-0.000508627,-0.0030404,-1.5148,0.00673631,1313,797,-0.376858,-0.4061,9.00281,-5.21747,9.38247,-4.81321
-5.84422,13.0915,-0.831385,-0.0379097,0.039607,-0.0105761,-0.00340553,-0.000571293,-0.000109712,-0.000567052,-0.00340977,-1.53216,0.00671089,1320,797,-0.401627,-0.412946,9.36747,-5.39096,9.76324,-4.9735
-5.13563,13.1038,-0.807742,-0.0397487,0.0405942,-0.0124379,-0.00372622,-0.000621937,-7.28796e-05,-0.000620227,-0.00372793,-1.54734,0.00652657,1327,797,-0.425727,-0.425036,9.78588,-5.56591,10.2006,-5.14012
-4.42117,13.1161,-0.798595,-0.0425024,0.0413267,-0.0126751,-0.00399715,-0.000666701,-4.36145e-05,-0.00066613,-0.00399772,-1.5577,0.00649517,1334,797,-0.453004,-0.438426,10.2623,-5.73184,10.7061,-5.30387
-3.70759,13.1279,-0.785205,-0.0457341,0.0419734,-0.013681,-0.00420386,-0.000705958,-2.47402e-05,-0.000705783,-0.00420404,-1.56372,0.00657315,1341,797,-0.487667,-0.447194,10.7246,-5.889,11.2022,-5.45616
-2.99784,13.1389,-0.759512,-0.0489866,0.042756,-0.0140412,-0.00431733,-0.000738397,-1.77134e-05,-0.00073831,-0.00431741,-1.56585,0.00664706,1348,797,-0.520238,-0.454383,11.1435,-6.03642,11.6556,-5.59417
-2.29323,13.1504,-0.718064,-0.0529748,0.0432182,-0.0134181,-0.00432233,-0.000758225,-2.68415e-05,-0.000758022,-0.00432254,-1.56327,0.00627236,1355,797,-0.55654,-0.453122,11.497,-6.20165,12.0516,-5.748
-1.58882,13.1619,-0.674515,-0.0577004,0.043231,-0.0115114,-0.00421168,-0.00076202,-5.57452e-05,-0.00076112,-0.00421258,-1.55464,0.00602984,1362,797,-0.595423,-0.445557,11.8418,-6.36112,12.447,-5.89883
-0.881935,13.1733,-0.636114,-0.0621502,0.0427577,-0.00980921,-0.00399366,-0.000747289,-0.000103195,-0.000744012,-0.00399694,-1.53905,0.00631032,1369,797,-0.632239,-0.437594,12.2191,-6.5089,12.8718,-6.04775
-0.1715,13.1847,-0.605692,-0.0645888,0.0423937,-0.00761705,-0.0036905,-0.000716797,-0.000166846,-0.000707465,-0.00369983,-1.51492,0.00737629,1376,797,-0.647573,-0.436871,12.6588,-6.64893,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.0668813,0.0417109,-0.00296299,-0.0033201,-0.000669485,-0.000237933,-0.000648297,-0.00334129,-1.48198,0.00793362,1383,797,-0.652574,-0.432593,13.0909,-6.7846,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.0694408,0.0406115,0.00244415,-0.00290626,-0.00060033,-0.000311732,-0.000558931,-0.00294766,-1.43877,0.00816283,1390,797,-0.657331,-0.424909,13.5305,-6.9236,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0719092,0.0388153,0.00891881,-0.0024668,-0.000504232,-0.000388082,-0.000430278,-0.00254075,-1.38249,0.00735621,1397,797,-0.65729,-0.407355,13.9848,-7.06848,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.0734507,0.0363401,0.013692,-0.00201149,-0.000384359,-0.000464152,-0.000261268,-0.00213458,-1.31157,0.00640782,1404,797,-0.654413,-0.381401,14.4396,-7.21422,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0749118,0.0338774,0.0188468,-0.00157263,-0.000252292,-0.000538783,-6.03407e-05,-0.00176459,-1.22855,0.00596644,1411,797,-0.64924,-0.353788,14.9241,-7.3565,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0760719,0.0314855,0.0232225,-0.00119779,-0.000110328,-0.00060868,0.000162112,-0.00147023,-1.14995,0.00600147,1418,797,-0.643867,-0.326285,15.428,-7.48262,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0766903,0.0288442,0.0257542,-0.000920582,3.94777e-05,-0.000668133,0.000382145,-0.00126325,-1.0969,0.00626468,1425,797,-0.639919,-0.299112,15.9754,-7.60485,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.0772417,0.0260643,0.0275377,-0.000720424,0.000189383,-0.000707683,0.00057576,-0.0011068,-1.07105,0.00641935,1432,797,-0.638005,-0.273083,16.527,-7.72996,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0778586,0.0233672,0.0289298,-0.000559777,0.00033385,-0.000725352,0.000738962,-0.00096489,-1.06145,0.00691263,1439,797,-0.63813,-0.24585,17.0827,-7.85637,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.0782088,0.0206963,0.0308643,-0.000427548,0.00046644,-0.000722945,0.000869418,-0.000830526,-1.06228,0.00711016,1446,797,-0.633681,-0.215406,17.6444,-7.99656,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.07751,0.0176576,0.0312923,-0.000321672,0.000581176,-0.000697513,0.000960599,-0.000701096,-1.0726,0.00707409,1453,797,-0.62472,-0.184605,18.2499,-8.13215,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.0769356,0.0142712,0.0321143,-0.000240777,0.000677135,-0.00065011,0.00101397,-0.000577613,-1.09276,0.00680125,1460,797,-0.61552,-0.151232,18.8719,-8.25361,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.0772991,0.0112459,0.0331451,-0.000178733,0.000750972,-0.000586352,0.00103438,-0.000462143,-1.12056,0.00689164,1467,797,-0.614459,-0.120849,19.5201,-8.37009,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.0779778,0.00871585,0.0335174,-0.000132628,0.000798269,-0.000513124,0.0010256,-0.000359956,-1.15376,0.00658699,1474,797,-0.618774,-0.0967793,20.1642,-8.49787,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.0788703,0.00656808,0.0343447,-9.05203e-05,0.00082283,-0.000426592,0.000991082,-0.000258772,-1.19512,0.00619428,1481,797,-0.623337,-0.0776498,20.7921,-8.64192,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.0783425,0.00386876,0.0317406,-5.08354e-05,0.000829578,-0.000331961,0.000940716,-0.000161973,-1.24774,0.00638334,1488,797,-0.627336,-0.0531297,21.4573,-8.77784,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.0779117,0.00129014,0.0295944,-2.45244e-05,0.000820334,-0.000239779,0.000883641,-8.78323e-05,-1.31266,0.00656782,1495,797,-0.630632,-0.0260025,22.1155,-8.91096,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.0772288,-0.000925076,0.0273689,-1.3384e-05,0.000794914,-0.000150976,0.000822193,-4.06631e-05,-1.39204,0.00665192,1502,797,-0.63184,-0.00224549,22.7715,-9.05003,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.0768457,-0.00230364,0.0250657,-1.37671e-05,0.000754384,-6.88226e-05,0.000760501,-1.98846e-05,-1.48214,0.00699067,1509,797,-0.636151,0.0143858,23.4604,-9.18247,24.2696,-9.19987
14.229,13.431,-0.141568,-0.0771036,-0.00388436,0.0237708,-1.2571e-05,0.00070844,7.9315e-06,0.000708528,-1.26582e-05,1.5598,0.0071461,1516,797,-0.64268,0.0252009,24.1724,-9.31061,24.984,-9.35005
14.966,13.4438,-0.142681,-0.0775423,-0.00580213,0.0224575,-1.27208e-05,0.000659,6.98245e-05,0.000666181,-1.99022e-05,1.46831,0.00745076,1523,797,-0.651076,0.0412518,24.9393,-9.44216,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.078185,-0.0071415,0.022095,-2.88399e-05,0.000608556,0.000110436,0.000627147,-4.74318e-05,1.40401,0.00739731,1530,797,-0.657812,0.0602772,25.6911,-9.60944,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0780387,-0.00759694,0.020029,-6.89101e-05,0.000556031,0.000128122,0.000581278,-9.41569e-05,1.37624,0.00717339,1537,797,-0.663498,0.0696478,26.4592,-9.79517,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.0777254,-0.00764151,0.0180017,-0.000120699,0.000501401,0.000128797,0.000527012,-0.00014631,1.37451,0.00732028,1544,797,-0.667401,0.0715553,27.2269,-9.96693,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0780839,-0.00762106,0.0176229,-0.00016721,0.000449828,0.000119446,0.000472143,-0.000189525,1.3861,0.00684594,1551,797,-0.671276,0.0701224,27.9802,-10.0808,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.0788978,-0.00818577,0.0189315,-0.000205339,0.000409777,0.000105556,0.000427387,-0.000222949,1.40549,0.00676872,1558,797,-0.673019,0.077986,28.7442,-10.1934,29.5733,-10.27
-28.3347,12.0604,-1.1499,-0.0390677,0.00974088,0.0123782,0.00113792,0.000132444,-0.00074437,0.00153342,-0.000263057,-0.488391,0.0074282,1096,804,-0.352579,-0.11476,-2.11703,-0.176787,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,-0.0382956,0.0109125,0.0151228,0.00117505,0.000178075,-0.00066191,0.00150518,-0.000152061,-0.462657,0.00704694,1103,804,-0.335646,-0.122858,-1.86504,-0.34382,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,-0.0373743,0.0116665,0.0201499,0.00122521,0.000208815,-0.000621657,0.00151996,-8.59339e-05,-0.442742,0.00706922,1110,804,-0.309975,-0.133474,-1.56346,-0.522458,-1.15578,-0.403606
-26.241,12.0945,-1.15349,-0.0363562,0.0123575,0.0239301,0.00125584,0.000232518,-0.000605773,0.00153712,-4.87637e-05,-0.434711,0.00796684,1117,804,-0.287196,-0.139739,-1.2184,-0.687129,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,-0.0354788,0.0132216,0.0252516,0.00126561,0.000249907,-0.000597265,0.00154175,-2.62304e-05,-0.433065,0.00808868,1124,804,-0.273542,-0.144904,-0.925795,-0.839107,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,-0.0341077,0.0141821,0.0238202,0.00127211,0.000258246,-0.000596588,0.00154806,-1.7699e-05,-0.433232,0.00772549,1131,804,-0.263646,-0.152337,-0.638974,-0.97878,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,-0.0333591,0.0149965,0.0246136,0.00127819,0.000264645,-0.000602164,0.00155845,-1.56149e-05,-0.435604,0.00687278,1138,804,-0.252926,-0.161642,-0.375143,-1.14301,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,-0.0324328,0.0156979,0.02507,0.00127658,0.000270649,-0.000604421,0.00155994,-1.27055e-05,-0.43838,0.00673835,1145,804,-0.241511,-0.170517,-0.108334,-1.31461,0.250464,-1.14804
-22.7605,12.1482,-1.09352,-0.0312454,0.0162228,0.0248779,0.00126824,0.000286737,-0.000603815,0.00155558,-6.06116e-07,-0.444165,0.00696268,1152,804,-0.229597,-0.177565,0.188168,-1.46478,0.534127,-1.29445
-22.063,12.1581,-1.08044,-0.0308052,0.0164708,0.0275086,0.00125884,0.000304717,-0.000597858,0.00154664,1.691e-05,-0.448654,0.00679805,1159,804,-0.216126,-0.179273,0.481048,-1.59575,0.823906,-1.42162
-21.3644,12.1685,-1.06895,-0.0307883,0.0166441,0.0312459,0.00124673,0.000319339,-0.00058462,0.00152922,3.6848e-05,-0.450121,0.00701101,1166,804,-0.203249,-0.179738,0.782908,-1.7369,1.12794,-1.55903
-20.6659,12.1791,-1.05546,-0.030801,0.0162983,0.0354753,0.00122957,0.000331888,-0.000570029,0.00150626,5.52014e-05,-0.451893,0.00767674,1173,804,-0.189004,-0.178762,1.08398,-1.87498,1.43164,-1.70276
-19.9663,12.1902,-1.04334,-0.028888,0.0169632,0.0348041,0.00120102,0.000350501,-0.000562419,0.00148086,7.06638e-05,-0.461694,0.00805476,1180,804,-0.171366,-0.186029,1.42205,-2.03148,1.74878,-1.85295
-19.2704,12.2018,-1.01811,-0.0273962,0.0177061,0.0347591,0.0011581,0.000376267,-0.000563557,0.00145305,8.13189e-05,-0.482168,0.00821099,1187,804,-0.155912,-0.193748,1.70913,-2.20509,2.01978,-2.01888
-18.577,12.2132,-0.983658,-0.0261129,0.0190747,0.0334469,0.00109962,0.000398076,-0.000558555,0.00140842,8.92851e-05,-0.50502,0.00803062,1194,804,-0.14667,-0.204715,1.9648,-2.38341,2.26076,-2.17992
-17.8861,12.2242,-0.940312,-0.0256526,0.0200121,0.0324143,0.00102324,0.000410638,-0.000540435,0.00133814,9.57376e-05,-0.527587,0.00723545,1201,804,-0.144728,-0.21642,2.18298,-2.54542,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.0253645,0.0208846,0.032557,0.00093394,0.000413214,-0.000513765,0.00124955,9.76049e-05,-0.550872,0.00717787,1208,804,-0.140638,-0.227776,2.43081,-2.71093,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.024912,0.0217985,0.0322192,0.000830809,0.000407301,-0.000493114,0.00115571,8.23969e-05,-0.582593,0.0071284,1215,804,-0.136539,-0.236821,2.74121,-2.8634,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.0241272,0.022816,0.0305312,0.000698506,0.000387647,-0.000483685,0.00105112,3.50315e-05,-0.629937,0.00678973,1222,804,-0.133671,-0.245501,3.08325,-3.01731,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.0233691,0.0240766,0.0281614,0.000528781,0.000352577,-0.00047838,0.000927104,-4.57455e-05,-0.694335,0.00668281,1229,804,-0.133394,-0.254581,3.41059,-3.18533,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.0225283,0.0255255,0.0258221,0.000332374,0.000303447,-0.000470483,0.000788616,-0.000152795,-0.770032,0.00712577,1236,804,-0.132215,-0.267796,3.77354,-3.37223,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.0227022,0.026529,0.0258892,0.000120937,0.000242045,-0.000460774,0.000646227,-0.000283245,-0.850733,0.00748207,1243,804,-0.133064,-0.276828,4.18634,-3.5471,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.0225892,0.0276547,0.0218741,-0.000107824,0.000166818,-0.000453119,0.000502967,-0.000443972,-0.932528,0.00781643,1250,804,-0.144804,-0.292604,4.63366,-3.70522,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.0234816,0.0284672,0.0196091,-0.000368459,7.83809e-05,-0.000442803,0.000350936,-0.000641013,-1.01904,0.00758834,1257,804,-0.160683,-0.30227,5.06225,-3.86454,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0240884,0.0296039,0.0150161,-0.000664161,-1.70388e-05,-0.000428524,0.000196359,-0.000877559,-1.10876,0.00642031,1264,804,-0.181685,-0.314623,5.44887,-4.01983,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.0246265,0.0309627,0.0110153,-0.000982068,-0.000110038,-0.000412031,5.38455e-05,-0.00114595,-1.19223,0.00577732,1271,804,-0.20007,-0.328087,5.83646,-4.18214,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.0252264,0.0319896,0.00698456,-0.00131846,-0.000195689,-0.000392843,-7.18891e-05,-0.00144226,-1.26551,0.00624559,1278,804,-0.219286,-0.339029,6.22677,-4.33631,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.0257586,0.032069,0.00192355,-0.00166765,-0.000279438,-0.000365125,-0.000189261,-0.00175783,-1.32867,0.00788527,1285,804,-0.241576,-0.342387,6.61898,-4.47819,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.0271257,0.032427,-0.00258866,-0.00202851,-0.000362957,-0.000324784,-0.000301865,-0.00208961,-1.38487,0.00828231,1292,804,-0.270211,-0.350045,7.01731,-4.61966,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0287545,0.0329386,-0.00931091,-0.00242252,-0.000441331,-0.000283441,-0.000401578,-0.00246228,-1.43145,0.00806922,1299,804,-0.309186,-0.354668,7.41404,-4.75471,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.0312763,0.0335526,-0.0153144,-0.00286004,-0.000509076,-0.000244023,-0.000484014,-0.0028851,-1.46845,0.00712367,1306,804,-0.354544,-0.358536,7.77874,-4.90894,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0334318,0.0339237,-0.0217789,-0.00332209,-0.000570349,-0.000201304,-0.0005557,-0.00333674,-1.49816,0.00638799,1313,804,-0.398113,-0.356126,8.11879,-5.08559,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0356862,0.0342971,-0.0253777,-0.00376087,-0.000629816,-0.000149991,-0.000622647,-0.00376804,-1.52304,0.00650104,1320,804,-0.432698,-0.355999,8.49069,-5.25652,8.85761,-4.89525
