 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.956746,12.4935,-0.406673,-0.0471528,0.0392207,-0.0260976,-0.0051752,-0.000896694,0.00010582,-0.000894078,-0.00517782,1.54608,0.0065746,1369,804,-0.545858,-0.395637,11.5555,-6.33408,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0514742,0.0393301,-0.019567,-0.00474291,-0.000861882,6.30138e-05,-0.000860859,-0.00474394,1.55457,0.00717624,1376,804,-0.564072,-0.403649,11.9807,-6.47437,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0553505,0.0392177,-0.012167,-0.00421235,-0.000805963,-5.87903e-06,-0.000805953,-0.00421236,-1.56907,0.00754647,1383,804,-0.574666,-0.407756,12.3863,-6.60931,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0585275,0.0387517,-0.00511664,-0.00362402,-0.000727449,-8.86316e-05,-0.000724739,-0.00362672,-1.54024,0.00777087,1390,804,-0.579617,-0.403567,12.8088,-6.75519,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0610104,0.0372847,0.000833771,-0.00300838,-0.000626667,-0.00018194,-0.000612848,-0.0030222,-1.49499,0.0071327,1397,804,-0.581815,-0.385787,13.2216,-6.90043,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0622378,0.035436,0.00650992,-0.0023824,-0.000502299,-0.000283832,-0.000460384,-0.00242431,-1.42418,0.0063882,1404,804,-0.572718,-0.366301,13.6595,-7.04882,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0635837,0.0333195,0.0136798,-0.00178243,-0.000361798,-0.000390496,-0.000261536,-0.0018827,-1.31947,0.00606318,1411,804,-0.559166,-0.345104,14.1373,-7.19594,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0651495,0.0307526,0.0208897,-0.00125936,-0.000209055,-0.000490058,-1.59164e-05,-0.0014525,-1.19537,0.00605222,1418,804,-0.547461,-0.319501,14.6141,-7.31647,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0663866,0.0276603,0.0274152,-0.000850422,-5.02046e-05,-0.000568799,0.000245114,-0.00114574,-1.09191,0.00628695,1425,804,-0.534981,-0.288287,15.1136,-7.42986,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0667727,0.0242628,0.0315812,-0.000545357,0.000104819,-0.000625703,0.000484846,-0.000925384,-1.02498,0.00653791,1432,804,-0.522862,-0.254891,15.6615,-7.54171,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0665242,0.0211959,0.0342877,-0.000310713,0.000254411,-0.000663829,0.000693313,-0.000749615,-0.98661,0.00709629,1439,804,-0.50993,-0.220817,16.2614,-7.67041,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0666897,0.018515,0.0370576,-0.000130766,0.000393211,-0.000686128,0.000865667,-0.000603222,-0.967773,0.00728386,1446,804,-0.500643,-0.189572,16.8652,-7.80755,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0662754,0.0156041,0.0381669,-3.0826e-06,0.000516574,-0.00069229,0.000996189,-0.000482698,-0.964923,0.00721946,1453,804,-0.491887,-0.160229,17.4846,-7.94514,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0656469,0.0125046,0.039158,8.24673e-05,0.000620138,-0.000675198,0.00107805,-0.000375447,-0.974857,0.00675174,1460,804,-0.481506,-0.131197,18.0846,-8.07103,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0658138,0.00950118,0.0417069,0.000148345,0.000698306,-0.000632779,0.00111327,-0.000266619,-0.990369,0.00621354,1467,804,-0.47288,-0.103435,18.6967,-8.18629,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0664428,0.00713811,0.0433382,0.000201403,0.000749714,-0.000573847,0.00111153,-0.000160414,-1.00824,0.00607035,1474,804,-0.472025,-0.0779247,19.323,-8.30275,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0666117,0.00508967,0.0433866,0.000242998,0.000777909,-0.000501686,0.00107898,-5.80724e-05,-1.03029,0.00610419,1481,804,-0.472678,-0.0528127,19.9677,-8.44105,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0656318,0.00261529,0.0409404,0.000270192,0.000786232,-0.000426779,0.00102692,2.94989e-05,-1.05729,0.00648475,1488,804,-0.471784,-0.027546,20.6516,-8.58222,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0650312,-0.000383761,0.0398155,0.000291635,0.000770815,-0.000351439,0.000956564,0.000105887,-1.08458,0.00662096,1495,804,-0.469608,-0.000941179,21.3115,-8.71221,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.0645572,-0.0033391,0.0399567,0.000316265,0.000734776,-0.000271256,0.00086811,0.000182931,-1.11394,0.00651988,1502,804,-0.463862,0.0255981,21.9614,-8.83194,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0648443,-0.0057951,0.0406839,0.000332131,0.000682371,-0.000191955,0.000767085,0.000247417,-1.15518,0.00669153,1509,804,-0.46308,0.0487424,22.6378,-8.95772,23.32,-9.01352
14.135,12.746,0.117794,-0.0648788,-0.00719962,0.0396551,0.000341341,0.00061882,-0.000113888,0.000659578,0.000300584,-1.22712,0.00677642,1516,804,-0.466486,0.0651532,23.3458,-9.09376,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0639648,-0.0085796,0.0352797,0.000339833,0.000545515,-5.16864e-05,0.000557773,0.000327575,-1.33794,0.00702835,1523,804,-0.473748,0.0830107,24.1102,-9.22505,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0631687,-0.00979334,0.0301612,0.000311023,0.000463216,-1.36225e-05,0.000464425,0.000309813,-1.48223,0.00772618,1530,804,-0.485081,0.099016,24.8742,-9.37704,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0627991,-0.0109715,0.0261352,0.000240586,0.000361764,-5.35613e-06,0.000362,0.00024035,-1.52671,0.00784286,1537,804,-0.496271,0.107758,25.6607,-9.53648,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0628868,-0.0114919,0.026757,0.000133675,0.000239583,-2.8119e-05,0.000246585,0.000126672,-1.32672,0.008232,1544,804,-0.493791,0.108141,26.4441,-9.6947,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0633097,-0.0115196,0.0275137,-4.03823e-06,0.000105197,-8.57472e-05,0.000152244,-5.1085e-05,-1.06898,0.00786876,1551,804,-0.493918,0.106648,27.2158,-9.8213,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0632339,-0.0122821,0.0274585,-0.000179533,-4.63958e-05,-0.000188119,8.65849e-05,-0.000312514,-0.955456,0.00704802,1558,804,-0.492597,0.113969,27.959,-9.92558,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0630607,-0.0135186,0.0258342,-0.000414882,-0.000223771,-0.000334435,2.8492e-05,-0.000667145,-0.924552,0.00739139,1565,804,-0.496519,0.124836,28.7743,-10.0516,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0238606,0.00695376,0.0231239,0.00167698,-0.000209962,-0.000942428,0.00206704,-0.000600024,-0.392423,0.00706446,1096,811,-0.166938,-0.0729291,-3.13731,-0.175646,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0224072,0.00795941,0.0261343,0.00171555,-0.00014241,-0.000880024,0.0020662,-0.000493058,-0.379171,0.00691564,1103,811,-0.142329,-0.0797458,-2.85789,-0.345132,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0213413,0.00876348,0.0310839,0.00175325,-7.89437e-05,-0.000803082,0.00205542,-0.000381114,-0.359877,0.00688285,1110,811,-0.115427,-0.0909654,-2.54048,-0.522353,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0204862,0.00962847,0.0372505,0.00176896,-1.74545e-05,-0.000735226,0.00203263,-0.000281129,-0.344344,0.00740486,1117,811,-0.0867136,-0.100659,-2.20952,-0.683668,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0192747,0.010524,0.0401464,0.00176713,4.62583e-05,-0.000685999,0.00200712,-0.000193735,-0.336537,0.00763517,1124,811,-0.0646605,-0.108762,-1.90733,-0.83129,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0177987,0.0113911,0.0399884,0.00176482,0.000108476,-0.000656265,0.00199332,-0.000120022,-0.335052,0.00749808,1131,811,-0.0496307,-0.115228,-1.6166,-0.97268,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.0162406,0.0121186,0.0388158,0.00177119,0.000167473,-0.000639241,0.00199481,-5.61471e-05,-0.336516,0.00695452,1138,811,-0.0370456,-0.121984,-1.33289,-1.12808,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0148028,0.0128635,0.0387871,0.00178606,0.000219581,-0.000627772,0.00200659,-9.53558e-07,-0.33783,0.0071125,1145,811,-0.0220275,-0.131369,-1.05823,-1.28982,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0130814,0.0138583,0.0382544,0.0017955,0.000270997,-0.000631365,0.00202302,4.34759e-05,-0.345877,0.00754452,1152,811,-0.00581104,-0.141133,-0.757016,-1.44123,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0126409,0.0146279,0.041183,0.00180586,0.000320318,-0.000637212,0.00204173,8.44421e-05,-0.354528,0.00729657,1159,811,0.00876226,-0.152652,-0.451269,-1.57535,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.0119634,0.0154152,0.0426145,0.00181726,0.000361636,-0.000633583,0.00205441,0.000124494,-0.358146,0.007055,1166,811,0.0208824,-0.161312,-0.138605,-1.71858,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0117114,0.0160893,0.0452365,0.0018215,0.000392182,-0.00062787,0.00205814,0.000155549,-0.360421,0.00699311,1173,811,0.0326252,-0.167256,0.167766,-1.87522,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0104199,0.0167584,0.0470085,0.00181306,0.00041846,-0.000639426,0.00206185,0.000169666,-0.371065,0.00743522,1180,811,0.0519799,-0.17143,0.502769,-2.02909,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.00850621,0.0171129,0.0476248,0.00178409,0.000435882,-0.000671533,0.00206149,0.000158475,-0.391744,0.0075927,1187,811,0.0737568,-0.1763,0.803538,-2.18929,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.00678243,0.0178983,0.0466514,0.00172566,0.000440878,-0.000707815,0.00203913,0.00012741,-0.416907,0.0076281,1194,811,0.0884718,-0.186265,1.0628,-2.34439,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.00494396,0.0182627,0.0435191,0.00164423,0.000430239,-0.000729182,0.001986,8.84719e-05,-0.438295,0.00686115,1201,811,0.0971452,-0.196843,1.32113,-2.47266,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.00395711,0.0192715,0.0426588,0.00155298,0.000403793,-0.000728631,0.00190632,5.04521e-05,-0.451526,0.00676877,1208,811,0.104761,-0.203567,1.59292,-2.63235,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.00310266,0.0205186,0.0426904,0.00144308,0.000363638,-0.00071661,0.00180048,6.23573e-06,-0.462639,0.00681916,1215,811,0.114016,-0.212185,1.9096,-2.7868,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.00207661,0.0221558,0.042767,0.0012985,0.000307365,-0.000704193,0.00166402,-5.81573e-05,-0.478783,0.00651643,1222,811,0.125153,-0.224292,2.26109,-2.94658,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.00100168,0.0235513,0.0419895,0.00111386,0.00023672,-0.000698063,0.00149969,-0.00014911,-0.504926,0.00632064,1229,811,0.133922,-0.239274,2.62177,-3.10469,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.00014196,0.0245617,0.0407572,0.000891747,0.000156339,-0.000696744,0.00131186,-0.000263776,-0.5426,0.00652001,1236,811,0.138973,-0.252959,3.01197,-3.27217,3.0373,-3.0051
-13.7683,11.6165,-0.538864,3.95219e-05,0.0251808,0.0393193,0.000640803,6.70696e-05,-0.000694908,0.00110573,-0.000397854,-0.589647,0.00676483,1243,811,0.136493,-0.25915,3.43142,-3.43999,3.45339,-3.16643
-13.0596,11.6282,-0.537268,3.87889e-05,0.0259444,0.0354827,0.000361398,-2.84217e-05,-0.00069601,0.000889274,-0.000556298,-0.648876,0.00728349,1250,811,0.124125,-0.271136,3.87347,-3.60186,3.89282,-3.32484
-12.3505,11.6396,-0.534797,-0.000143468,0.0267618,0.0301481,4.59461e-05,-0.000130735,-0.000697068,0.000660249,-0.000745038,-0.722368,0.00727078,1257,811,0.104744,-0.279079,4.31871,-3.76489,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.000412304,0.0279155,0.0220293,-0.000312338,-0.000234909,-0.000698324,0.000425773,-0.00097302,-0.813089,0.00660478,1264,811,0.0830662,-0.290651,4.76025,-3.93158,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.000791666,0.0293133,0.0126135,-0.000723069,-0.0003355,-0.000705152,0.00020201,-0.00126058,-0.919494,0.0057811,1271,811,0.0550399,-0.304063,5.19669,-4.10169,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.000545653,0.0299091,0.00460466,-0.00118932,-0.000428335,-0.00071014,-3.17645e-06,-0.00161448,-1.03133,0.00605946,1278,811,0.025353,-0.309045,5.58466,-4.25065,5.58224,-3.93315
-9.52754,11.683,-0.468066,-3.63571e-05,0.0292589,-0.00256167,-0.00169602,-0.000516482,-0.000700855,-0.000190267,-0.00202223,-1.13517,0.0074564,1285,811,-0.00513056,-0.297891,5.9575,-4.36791,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.00174275,0.0293755,-0.0099355,-0.00223276,-0.000597147,-0.000669688,-0.000357935,-0.00247197,-1.22772,0.00780664,1292,811,-0.0473696,-0.298645,6.35644,-4.49817,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.00386041,0.0297823,-0.0172068,-0.00281625,-0.000668918,-0.000624103,-0.000500704,-0.00298446,-1.30752,0.00777352,1299,811,-0.0933579,-0.304987,6.757,-4.64749,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.0069107,0.0299944,-0.0236138,-0.00345739,-0.000730691,-0.00057006,-0.000616309,-0.00357177,-1.37278,0.006998,1306,811,-0.145573,-0.314412,7.16266,-4.80066,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0097308,0.0291105,-0.0321834,-0.00413171,-0.000786374,-0.000503598,-0.000712208,-0.00420588,-1.42458,0.0063329,1313,811,-0.203417,-0.306021,7.52631,-4.96279,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0119918,0.0283752,-0.0389593,-0.00477683,-0.000840529,-0.000418763,-0.000796471,-0.00482088,-1.46597,0.00667436,1320,811,-0.249709,-0.293641,7.89896,-5.10734,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0147186,0.0284459,-0.0458949,-0.00533057,-0.000888863,-0.000303416,-0.000868232,-0.0053512,-1.50291,0.0069956,1327,811,-0.301136,-0.287496,8.3255,-5.24413,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0180662,0.0296207,-0.0506917,-0.00577239,-0.00093052,-0.000166009,-0.000924835,-0.00577808,-1.53656,0.00706404,1334,811,-0.35099,-0.295846,8.79292,-5.38866,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.0224843,0.0311711,-0.052719,-0.00608596,-0.000963155,-2.87509e-05,-0.000962994,-0.00608612,-1.56518,0.0069662,1341,811,-0.40145,-0.310099,9.25753,-5.53714,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0279975,0.0325832,-0.0532529,-0.00624479,-0.000986383,8.84686e-05,-0.000984895,-0.00624627,1.55398,0.00681591,1348,811,-0.457237,-0.325536,9.67568,-5.69054,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0350846,0.0328623,-0.0516452,-0.00623189,-0.000997884,0.000178087,-0.000991831,-0.00623794,1.53682,0.00669714,1355,811,-0.52084,-0.325126,10.0471,-5.8537,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0418286,0.0326116,-0.0527919,-0.00604132,-0.000994557,0.000233813,-0.000983747,-0.00605213,1.5246,0.00684765,1362,811,-0.590871,-0.318895,10.4099,-6.00372,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0478727,0.0324335,-0.0510849,-0.00568364,-0.000974959,0.000246396,-0.000962101,-0.0056965,1.51866,0.00700223,1369,811,-0.643672,-0.320918,10.8129,-6.15358,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0528048,0.0332892,-0.0430079,-0.00518395,-0.000936168,0.000214709,-0.000925343,-0.00519478,1.52042,0.00740047,1376,811,-0.662409,-0.339551,11.2263,-6.29797,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0570469,0.0338711,-0.0337008,-0.00457695,-0.000877742,0.000149492,-0.00087171,-0.00458299,1.53047,0.0076441,1383,811,-0.669821,-0.35324,11.5954,-6.4349,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0605991,0.033602,-0.0240473,-0.00390953,-0.000797488,6.36679e-05,-0.000796187,-0.00391083,1.55035,0.00767788,1390,811,-0.669168,-0.354294,11.9806,-6.57004,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0634779,0.0325643,-0.0148255,-0.00321381,-0.000695883,-3.95545e-05,-0.000695262,-0.00321443,-1.55509,0.00692806,1397,811,-0.663446,-0.342474,12.3708,-6.70951,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0645477,0.0316098,-0.007504,-0.0025078,-0.000572563,-0.000156606,-0.000559972,-0.00252039,-1.49057,0.00643832,1404,811,-0.646864,-0.331498,12.827,-6.86253,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0656998,0.0304575,0.000605685,-0.00183191,-0.000433234,-0.000280558,-0.000379056,-0.00188609,-1.38004,0.00653378,1411,811,-0.628022,-0.318515,13.3153,-7.01761,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.067131,0.0284859,0.00949711,-0.00124336,-0.000281449,-0.000398664,-0.000137704,-0.0013871,-1.22474,0.00641548,1418,811,-0.608906,-0.298275,13.7856,-7.14311,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0687577,0.0256678,0.0194135,-0.000782058,-0.000122575,-0.000494618,0.000142138,-0.00104677,-1.0794,0.00635231,1425,811,-0.587787,-0.269948,14.2475,-7.25298,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0693131,0.0226993,0.026229,-0.000436918,3.28498e-05,-0.000568002,0.000412618,-0.000816686,-0.981454,0.006382,1432,811,-0.567545,-0.239587,14.7708,-7.37164,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.069145,0.0202338,0.0308041,-0.000172277,0.000183487,-0.000621564,0.000652122,-0.000640912,-0.924765,0.00674099,1439,811,-0.548417,-0.211746,15.3519,-7.50148,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0693191,0.0178935,0.0343013,3.26422e-05,0.000323705,-0.000656825,0.000850928,-0.00049458,-0.894421,0.00716739,1446,811,-0.536481,-0.183229,15.9584,-7.63636,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0691396,0.0150588,0.0366479,0.000181517,0.000449158,-0.000673149,0.00100166,-0.000370984,-0.883518,0.00719007,1453,811,-0.525357,-0.155104,16.572,-7.76992,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0687573,0.0121023,0.039021,0.000283198,0.000555521,-0.000663645,0.00109683,-0.00025811,-0.88658,0.0068175,1460,811,-0.512164,-0.125442,17.1805,-7.89761,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0681128,0.0092352,0.0423546,0.000359898,0.000637457,-0.000626564,0.00114043,-0.000143072,-0.894385,0.00622766,1467,811,-0.492759,-0.0993162,17.8197,-8.01437,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0683736,0.00703623,0.0457186,0.000418859,0.000694663,-0.000571139,0.00114431,-3.07903e-05,-0.903856,0.00603018,1474,811,-0.481797,-0.0764447,18.4516,-8.13427,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0687098,0.0053085,0.047548,0.000464272,0.000729326,-0.000500871,0.00111491,7.8692e-05,-0.914731,0.0062026,1481,811,-0.477234,-0.0554487,19.0765,-8.27233,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0678793,0.00319673,0.0464761,0.000494389,0.000744772,-0.000427283,0.00106483,0.000174334,-0.927907,0.00677966,1488,811,-0.472456,-0.0339613,19.7434,-8.41085,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0669674,0.000352469,0.0453849,0.000517593,0.000738218,-0.000353284,0.000998011,0.000257799,-0.936727,0.00716632,1495,811,-0.467053,-0.0105042,20.4094,-8.54734,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0657567,-0.00257502,0.0442078,0.000540927,0.000712082,-0.000275018,0.00091453,0.00033848,-0.936235,0.0073027,1502,811,-0.459187,0.0139402,21.0671,-8.67331,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0661268,-0.00465272,0.045174,0.000551387,0.000669896,-0.000197923,0.000817244,0.000404039,-0.930843,0.00712412,1509,811,-0.458215,0.0364176,21.7262,-8.8029,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0662946,-0.00591858,0.0444077,0.000552295,0.000616826,-0.00012193,0.000710687,0.000458434,-0.914746,0.00716891,1516,811,-0.461857,0.0551957,22.4094,-8.92237,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.065274,-0.00719658,0.0393497,0.000544232,0.000554641,-5.88503e-05,0.000608516,0.000490356,-0.829502,0.00738454,1523,811,-0.470691,0.0749022,23.1533,-9.03923,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0634579,-0.00866235,0.0329126,0.000512212,0.000483611,-1.75307e-05,0.000520535,0.000475288,-0.443264,0.00805751,1530,811,-0.477368,0.091709,23.94,-9.15213,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0619867,-0.00970956,0.027612,0.000438247,0.000393075,-3.96789e-06,0.000438593,0.000392729,-0.0869523,0.00841502,1537,811,-0.482946,0.096785,24.7685,-9.29282,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0622516,-0.0101199,0.0281862,0.000324907,0.000280158,-1.83537e-05,0.000331472,0.000273593,-0.343494,0.00824452,1544,811,-0.482345,0.0994188,25.5686,-9.45116,26.2222,-9.54962
17.732,12.122,0.366944,-0.0625849,-0.010284,0.0291036,0.000180549,0.000153545,-6.15454e-05,0.000230056,0.000104038,-0.677418,0.00788472,1551,811,-0.480998,0.0990538,26.3722,-9.60326,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0623862,-0.0111043,0.0284483,5.90774e-06,9.26272e-06,-0.000141469,0.000149064,-0.000133893,-0.791327,0.00732061,1558,811,-0.480846,0.107155,27.1409,-9.72782,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0626009,-0.0123707,0.0276224,-0.000211505,-0.000162699,-0.00026326,7.72866e-05,-0.000451491,-0.831614,0.00786928,1565,811,-0.485334,0.119115,27.938,-9.86074,28.594,-9.986
19.9486,12.1586,0.378685,-0.0627435,-0.013621,0.0252102,-0.000469729,-0.000374384,-0.000411513,-7.79098e-06,-0.000836321,-0.843065,0.00825129,1572,811,-0.495329,0.12868,28.7727,-10.008,29.4301,-10.1498
-28.5047,10.7261,-0.542326,-0.0233878,0.00658708,0.0221038,0.00175855,-0.000238086,-0.00080495,0.00204264,-0.000522182,-0.339287,0.00688128,1096,818,-0.165478,-0.0719274,-4.20159,-0.205215,-3.93766,-0.133921
-27.8091,10.737,-0.54109,-0.0220221,0.00740502,0.0255781,0.00179702,-0.00018542,-0.000769579,0.0020607,-0.000449097,-0.330091,0.00693995,1103,818,-0.140294,-0.0797085,-3.91544,-0.369739,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,-0.0206943,0.00839437,0.0283025,0.00183321,-0.00012613,-0.000715113,0.00206644,-0.000359366,-0.315274,0.0068145,1110,818,-0.11774,-0.0911977,-3.61558,-0.527965,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,-0.0195956,0.00933017,0.0327369,0.00184949,-6.37832e-05,-0.000665789,0.00205837,-0.000272663,-0.304008,0.00707954,1117,818,-0.0920831,-0.0994266,-3.31543,-0.681351,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,-0.0185327,0.0101876,0.0358563,0.00185193,1.99936e-06,-0.00063128,0.00204682,-0.000192891,-0.299439,0.00737076,1124,818,-0.0708761,-0.106201,-2.99834,-0.815609,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,-0.0171513,0.0108413,0.0368451,0.00185795,6.74162e-05,-0.000612869,0.00204763,-0.000122265,-0.300146,0.00717929,1131,818,-0.0532273,-0.110299,-2.68641,-0.957852,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,-0.015536,0.0115902,0.0371684,0.00187532,0.000129301,-0.00060414,0.00206397,-5.93539e-05,-0.302676,0.00676637,1138,818,-0.0353645,-0.113961,-2.38809,-1.11443,-2.19618,-0.979462
-23.6282,10.798,-0.515754,-0.0139208,0.0125133,0.0381604,0.00190371,0.000184816,-0.000599564,0.00209217,-3.65265e-06,-0.304563,0.0071979,1145,818,-0.0153101,-0.123833,-2.09935,-1.26915,-1.92415,-1.12472
-22.931,10.8086,-0.506095,-0.0119105,0.0134862,0.0386767,0.00192919,0.000237055,-0.000609235,0.00212571,4.05305e-05,-0.312037,0.00775485,1152,818,0.00716887,-0.134516,-1.78328,-1.42552,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,-0.0108149,0.0143031,0.0391533,0.0019559,0.000286699,-0.000619775,0.00216085,8.17423e-05,-0.319375,0.00775251,1159,818,0.0203784,-0.14677,-1.47322,-1.56526,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,-0.00974316,0.0148807,0.0393653,0.00198292,0.000328332,-0.000618878,0.00218879,0.000122463,-0.321134,0.00715652,1166,818,0.0324596,-0.157208,-1.17621,-1.71659,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,-0.00957111,0.0150688,0.0416947,0.00200375,0.000359688,-0.000614237,0.00220789,0.000155551,-0.320859,0.00693539,1173,818,0.0423556,-0.159953,-0.87564,-1.88309,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,-0.00875024,0.0156176,0.0446485,0.00201327,0.000384428,-0.000625122,0.00222552,0.000172175,-0.327324,0.00687203,1180,818,0.0608411,-0.165171,-0.55488,-2.01176,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,-0.00679323,0.0162084,0.0455769,0.00200225,0.000398428,-0.000655736,0.00223622,0.000164457,-0.342726,0.0069198,1187,818,0.0840579,-0.171037,-0.233349,-2.14163,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,-0.00464402,0.0169655,0.0437606,0.0019602,0.000397981,-0.000691226,0.00222213,0.000136054,-0.362213,0.00675164,1194,818,0.100192,-0.180709,0.0554938,-2.26933,0.133334,-2.089
-18.0548,10.8794,-0.376116,-0.00264132,0.0171583,0.0409528,0.0018933,0.000381889,-0.000713577,0.00217696,9.82281e-05,-0.378367,0.0064443,1201,818,0.111423,-0.183124,0.344907,-2.41064,0.399377,-2.22921
-17.3586,10.89,-0.349488,-0.00120894,0.0177313,0.0394542,0.00181514,0.000349438,-0.00071634,0.00210709,5.749e-05,-0.387003,0.00659375,1208,818,0.12123,-0.184696,0.649533,-2.56725,0.687418,-2.37575
