 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4856,14.9248,-2.2587,-0.0250167,0.0246809,0.034158,0.000244108,0.000495215,-0.000350541,0.000742009,-2.68623e-06,-0.957366,0.0066577,1201,776,-0.131695,-0.263419,7.09997,-2.78247,7.38367,-2.51742
-16.7872,14.9362,-2.23051,-0.0253475,0.0254095,0.034141,0.000145054,0.00047235,-0.000335945,0.000682386,-6.49824e-05,-1.01205,0.00648436,1208,776,-0.134294,-0.270679,7.38165,-2.94253,7.66841,-2.66952
-16.0892,14.9474,-2.19934,-0.0258981,0.0270043,0.033821,3.43631e-05,0.000444177,-0.000327277,0.000625401,-0.00014686,-1.06509,0.00599107,1215,776,-0.139926,-0.288076,7.65703,-3.10622,7.94889,-2.81734
-15.3959,14.9588,-2.15233,-0.0258047,0.028788,0.0330224,-8.60839e-05,0.000407771,-0.000323835,0.000568081,-0.000246394,-1.11113,0.00574592,1222,776,-0.140759,-0.308514,7.88211,-3.27874,8.17221,-2.97331
-14.7,14.9716,-2.11174,-0.025569,0.0301819,0.0324234,-0.000215623,0.000370541,-0.000316897,0.000509107,-0.000354189,-1.15859,0.00612922,1229,776,-0.139622,-0.322773,8.1426,-3.47546,8.42946,-3.15543
-13.9976,14.9851,-2.08871,-0.0255137,0.0313571,0.0327008,-0.000356159,0.000336672,-0.000297338,0.00044678,-0.000466266,-1.21614,0.00663345,1236,776,-0.137351,-0.336215,8.4805,-3.67784,8.76658,-3.34667
-13.2901,14.9974,-2.07872,-0.0259771,0.0328249,0.0339644,-0.000504253,0.000296065,-0.000270899,0.000379139,-0.000587326,-1.27324,0.00707071,1243,776,-0.136834,-0.351831,8.87422,-3.8548,9.1654,-3.50825
-12.5829,15.01,-2.06619,-0.02711,0.0347572,0.0348476,-0.000653039,0.000249169,-0.000247265,0.000312492,-0.000716361,-1.32009,0.00753186,1250,776,-0.144061,-0.373746,9.25865,-4.04242,9.56169,-3.67713
-11.8824,15.0217,-2.03229,-0.0278419,0.0376659,0.0344943,-0.00080153,0.000194496,-0.000225299,0.000243088,-0.000850122,-1.35837,0.00713637,1257,776,-0.151416,-0.401638,9.56801,-4.23017,9.87827,-3.83211
-11.1826,15.0332,-1.9948,-0.028574,0.040517,0.0340749,-0.000945532,0.000131608,-0.000199845,0.00016749,-0.000981414,-1.39314,0.00671636,1264,776,-0.159005,-0.428723,9.87065,-4.41479,10.1881,-3.98439
-10.4788,15.0444,-1.96722,-0.0292507,0.0428903,0.0340259,-0.00109004,6.51628e-05,-0.000166084,8.85664e-05,-0.00111345,-1.4308,0.00647559,1271,776,-0.164821,-0.452864,10.2225,-4.58358,10.5466,-4.12784
-9.77459,15.056,-1.93922,-0.0301349,0.0450416,0.0340999,-0.0012377,-4.57273e-06,-0.000122414,7.46199e-06,-0.00124973,-1.4728,0.00687423,1278,776,-0.17219,-0.48104,10.5784,-4.7502,10.9113,-4.27763
-9.07154,15.0689,-1.90615,-0.0311579,0.0470256,0.0336691,-0.0013882,-8.7308e-05,-7.53571e-05,-8.29573e-05,-0.00139255,-1.51313,0.00715612,1285,776,-0.182651,-0.507982,10.92,-4.94395,11.263,-4.4569
-8.36719,15.0823,-1.87514,-0.0326027,0.0490514,0.0331422,-0.00154405,-0.000178914,-3.72378e-05,-0.000177899,-0.00154507,-1.54355,0.00767247,1292,776,-0.197601,-0.531838,11.2735,-5.14838,11.631,-4.64293
-7.65996,15.0955,-1.8506,-0.0340024,0.0508283,0.0329802,-0.00171092,-0.000274145,-1.90415e-05,-0.000273893,-0.00171117,-1.55755,0.00740987,1299,776,-0.210923,-0.548836,11.662,-5.34921,12.0337,-4.82366
-6.96142,15.107,-1.7999,-0.0353388,0.0526293,0.0348653,-0.00190227,-0.000364537,-2.47168e-05,-0.00036414,-0.00190267,-1.55473,0.00701584,1306,776,-0.216555,-0.562907,11.9507,-5.52684,12.3369,-4.97723
-6.26127,15.1193,-1.75224,-0.0367452,0.0543315,0.035351,-0.00211617,-0.000448019,-4.60847e-05,-0.000446746,-0.00211744,-1.5432,0.00763401,1313,776,-0.227727,-0.572903,12.2596,-5.72089,12.6604,-5.14558
-5.55652,15.1315,-1.7159,-0.0380039,0.0557807,0.0341668,-0.00232614,-0.00052637,-6.61583e-05,-0.000523941,-0.00232856,-1.5341,0.00763783,1320,776,-0.243248,-0.583065,12.6254,-5.90329,13.0386,-5.30825
-4.84648,15.1435,-1.69262,-0.0389336,0.0575437,0.0300654,-0.00251725,-0.000597585,-8.35525e-05,-0.000593955,-0.00252088,-1.52738,0.00721939,1327,776,-0.26573,-0.597458,13.0576,-6.07744,13.4788,-5.46127
-4.12982,15.1564,-1.68596,-0.0398887,0.0592887,0.0273179,-0.00268701,-0.000657774,-0.000107355,-0.00065211,-0.00269267,-1.51809,0.00674304,1334,776,-0.283721,-0.615403,13.5657,-6.26101,13.9956,-5.62723
-3.41768,15.1698,-1.665,-0.0410922,0.0604131,0.0262038,-0.00281581,-0.000704001,-0.000144057,-0.00069422,-0.0028256,-1.503,0.00680665,1341,776,-0.298483,-0.628814,14.0195,-6.45123,14.4614,-5.80764
-2.71143,15.1823,-1.6261,-0.043056,0.0598302,0.027863,-0.00289619,-0.000734587,-0.00019512,-0.000717116,-0.00291367,-1.48149,0.00685292,1348,776,-0.311034,-0.627141,14.3987,-6.6091,14.8612,-5.97534
-2.0054,15.195,-1.58503,-0.0460067,0.0588259,0.0300513,-0.00292305,-0.000749365,-0.000254241,-0.000720024,-0.00295239,-1.4559,0.00655788,1355,776,-0.331273,-0.621073,14.7663,-6.76706,15.2601,-6.14717
-1.29882,15.2071,-1.54388,-0.0495684,0.0575136,0.032747,-0.00288891,-0.000749874,-0.000316305,-0.000704081,-0.00293471,-1.42702,0.00626777,1362,776,-0.355632,-0.606972,15.1353,-6.91193,15.6668,-6.30417
-0.584612,15.2192,-1.52182,-0.0539685,0.0560997,0.0352355,-0.00279518,-0.000731984,-0.000379047,-0.00066455,-0.00286261,-1.39473,0.00691714,1369,776,-0.388791,-0.587029,15.5827,-7.05634,16.1606,-6.45701
0.121952,15.2312,-1.4774,-0.0557682,0.0548793,0.0348344,-0.00264791,-0.00069264,-0.000445818,-0.000595787,-0.00274476,-1.35687,0.0077035,1376,776,-0.406976,-0.57113,15.9737,-7.20375,16.57,-6.61391
0.8357,15.2442,-1.45073,-0.0571656,0.0534599,0.0350826,-0.00245543,-0.00062685,-0.00051275,-0.000492885,-0.0025894,-1.31524,0.0083567,1383,776,-0.418922,-0.553301,16.4503,-7.36132,17.0609,-6.78315
1.54835,15.2574,-1.41944,-0.0579276,0.0511803,0.0342416,-0.00222704,-0.000539443,-0.000571673,-0.000364023,-0.00240246,-1.27306,0.0076103,1390,776,-0.428764,-0.526056,16.9228,-7.51804,17.5407,-6.9604
2.26833,15.2709,-1.406,-0.0579782,0.0478811,0.0323712,-0.00197908,-0.000435764,-0.000619316,-0.000217973,-0.00219687,-1.23264,0.0073809,1397,776,-0.43553,-0.493556,17.4852,-7.65626,18.1026,-7.13548
2.98502,15.2843,-1.38202,-0.0590018,0.0444565,0.0322332,-0.00172819,-0.000318767,-0.000660633,-5.75306e-05,-0.00198942,-1.19423,0.00804959,1404,776,-0.445418,-0.462441,18.0014,-7.79236,18.629,-7.31166
3.69996,15.2965,-1.35171,-0.0604276,0.0413371,0.0347401,-0.00149166,-0.000191018,-0.000701075,0.000114916,-0.00179759,-1.15933,0.00700557,1411,776,-0.449517,-0.432281,18.4951,-7.91224,19.1376,-7.46549
4.41591,15.309,-1.32238,-0.0616382,0.0382228,0.0375198,-0.00128401,-5.34381e-05,-0.000735044,0.000289851,-0.0016273,-1.13387,0.00625073,1418,776,-0.450485,-0.400356,19.0032,-8.03726,19.6583,-7.62251
5.13811,15.3223,-1.30775,-0.0627542,0.0350039,0.0386828,-0.00112079,8.84812e-05,-0.000758452,0.000453813,-0.00148612,-1.12191,0.00598838,1425,776,-0.456446,-0.363254,19.5818,-8.17791,20.2482,-7.79273
5.86125,15.3354,-1.29377,-0.0639731,0.0310548,0.037933,-0.000998793,0.000227429,-0.000765435,0.00059503,-0.00136639,-1.12307,0.00598987,1432,776,-0.470433,-0.322661,20.1706,-8.3011,20.849,-7.95759
6.58256,15.3487,-1.27324,-0.0643777,0.0268301,0.0349709,-0.000902428,0.000359701,-0.000757725,0.000714735,-0.00125746,-1.13262,0.00606025,1439,776,-0.484772,-0.282165,20.7492,-8.42237,21.4308,-8.12698
7.29871,15.3616,-1.23758,-0.0640592,0.0228806,0.0312201,-0.000832365,0.000482531,-0.000741726,0.000816242,-0.00116608,-1.14802,0.00596288,1446,776,-0.495115,-0.246077,21.2808,-8.54296,21.9581,-8.29467
8.01643,15.3747,-1.20435,-0.0644339,0.0193821,0.0307508,-0.000782909,0.000589278,-0.000716319,0.00089507,-0.0010887,-1.16732,0.00601814,1453,776,-0.499977,-0.211655,21.823,-8.67441,22.5037,-8.46452
8.73925,15.3875,-1.18256,-0.0653284,0.0159198,0.0318876,-0.000743676,0.000676335,-0.000680323,0.000949664,-0.00101701,-1.18877,0.00645168,1460,776,-0.503874,-0.173324,22.4154,-8.79992,23.1051,-8.62329
9.4687,15.4007,-1.17597,-0.0660248,0.0124203,0.0327235,-0.000712554,0.000741335,-0.000637802,0.000981468,-0.000952687,-1.21071,0.0067882,1467,776,-0.506925,-0.136325,23.0815,-8.925,23.778,-8.78385
10.1934,15.4139,-1.15553,-0.0661149,0.00888402,0.0310501,-0.000688497,0.000784038,-0.000591955,0.000992493,-0.000896952,-1.23221,0.00701294,1474,776,-0.513559,-0.100392,23.7047,-9.05168,24.4015,-8.9485
10.918,15.4284,-1.13277,-0.0664969,0.00566786,0.0296642,-0.000666143,0.000804562,-0.000535492,0.000978877,-0.000840458,-1.25609,0.00695189,1481,776,-0.521897,-0.067277,24.3233,-9.21062,25.0236,-9.14145
11.644,15.443,-1.11213,-0.0675233,0.0032667,0.0290037,-0.000649321,0.00079668,-0.000469413,0.0009357,-0.000788341,-1.28287,0.00672474,1488,776,-0.533565,-0.0412462,24.9521,-9.37936,25.6627,-9.3341
12.3744,15.4559,-1.10067,-0.0678765,0.000496759,0.0279541,-0.000632176,0.000763898,-0.000394143,0.000867487,-0.000735766,-1.31379,0.00660445,1495,776,-0.540263,-0.0164173,25.6348,-9.5001,26.3487,-9.48763
13.107,15.4697,-1.09281,-0.0677897,-0.00220102,0.0252259,-0.000604223,0.000722665,-0.000308439,0.000790858,-0.000672416,-1.35321,0.0067753,1502,776,-0.549131,0.0067847,26.3453,-9.63899,27.0578,-9.65993
13.8407,15.4831,-1.0861,-0.0682077,-0.0040591,0.0235343,-0.000577696,0.000673699,-0.000225048,0.00071294,-0.000616938,-1.39816,0.00727303,1509,776,-0.558787,0.0208626,27.0637,-9.77616,27.7802,-9.82181
14.5745,15.4976,-1.07754,-0.0687982,-0.00548449,0.0231519,-0.000550733,0.000609391,-0.000140108,0.000626072,-0.000567414,-1.4523,0.00746015,1516,776,-0.565109,0.0344002,27.7807,-9.94468,28.5031,-10.0063
15.3094,15.5121,-1.06998,-0.0696818,-0.00641602,0.0232547,-0.000524723,0.000542744,-5.69325e-05,0.000545772,-0.000527751,-1.51766,0.00719475,1523,776,-0.5724,0.0514352,28.5072,-10.1256,29.2386,-10.1895
16.0458,15.5265,-1.06405,-0.070332,-0.00703809,0.0230915,-0.000495648,0.000481839,3.25755e-05,0.000482924,-0.000496732,1.53752,0.00676625,1530,776,-0.578515,0.071021,29.2512,-10.3105,29.9892,-10.368
16.7831,15.5397,-1.05867,-0.0705111,-0.00817052,0.0207158,-0.000453111,0.000423565,0.000130195,0.000442492,-0.000472038,1.42644,0.00720188,1537,776,-0.588579,0.0837833,30.0109,-10.4543,30.7507,-10.5231
17.5168,15.5534,-1.04268,-0.0710478,-0.00920321,0.0183306,-0.000393726,0.000375477,0.000229654,0.000438826,-0.000457074,1.30165,0.00757888,1544,776,-0.60208,0.0935816,30.7309,-10.6103,31.4763,-10.6913
-25.9494,14.1096,-2.16925,-0.0308927,0.0145434,0.0223436,0.00118406,0.000753341,-0.000730422,0.00173021,0.000207191,-0.642039,0.00692102,1117,783,-0.236709,-0.156215,2.61795,-0.738038,2.95881,-0.580372
-25.25,14.1205,-2.16674,-0.030479,0.0154964,0.0250017,0.00107712,0.000740077,-0.000678369,0.00160758,0.00020961,-0.663653,0.00666812,1124,783,-0.223473,-0.16947,2.91573,-0.887631,3.25404,-0.722676
-24.5486,14.1321,-2.16865,-0.0294785,0.0159775,0.0271088,0.000989305,0.000710764,-0.00062832,0.0014936,0.000206464,-0.676334,0.00695837,1131,783,-0.206079,-0.181853,3.24586,-1.0407,3.57503,-0.877712
-23.8514,14.1434,-2.15557,-0.0285047,0.016339,0.0274279,0.000927303,0.000682551,-0.000585189,0.00140277,0.00020708,-0.682322,0.00681679,1138,783,-0.194722,-0.184851,3.52383,-1.19633,3.84268,-1.02884
-23.156,14.1548,-2.13473,-0.0276319,0.0167873,0.0276209,0.000876076,0.000658487,-0.00054973,0.00132767,0.000206889,-0.687708,0.00665227,1145,783,-0.184807,-0.185948,3.7769,-1.36099,4.08648,-1.18532
-22.4613,14.1658,-2.11023,-0.0273635,0.0174415,0.0299113,0.000809306,0.000652036,-0.000523011,0.00125956,0.000201782,-0.710782,0.00635126,1152,783,-0.174175,-0.189192,4.01492,-1.51919,4.32313,-1.33258
-21.7658,14.1768,-2.08613,-0.0270163,0.0184056,0.0324192,0.000756497,0.000650131,-0.00049748,0.00120363,0.000203,-0.732148,0.00622029,1159,783,-0.161916,-0.199538,4.26325,-1.67702,4.56925,-1.48001
-21.0715,14.188,-2.05699,-0.0265816,0.0194974,0.0332584,0.000721045,0.000633709,-0.000462747,0.00114218,0.000212574,-0.738354,0.00602037,1166,783,-0.154105,-0.211173,4.50088,-1.84068,4.80254,-1.63238
-20.3788,14.1998,-2.02105,-0.0262816,0.0209148,0.0338991,0.000687549,0.000591149,-0.000424828,0.0010669,0.000211795,-0.728911,0.00609208,1173,783,-0.148254,-0.223156,4.71697,-2.02594,5.01569,-1.79986
-19.6844,14.2121,-1.98908,-0.0261318,0.0221631,0.0354376,0.000645356,0.000557546,-0.00040126,0.00100511,0.000197796,-0.730906,0.00616781,1180,783,-0.140979,-0.233826,4.95504,-2.21709,5.25281,-1.97526
-18.9887,14.2245,-1.95904,-0.0256759,0.0229233,0.0373393,0.000591852,0.000536184,-0.000397638,0.000962629,0.000165407,-0.750456,0.00653067,1187,783,-0.129439,-0.245554,5.21187,-2.39631,5.50563,-2.14987
-18.2927,14.2362,-1.92826,-0.0242785,0.0232961,0.0368958,0.000521364,0.00052202,-0.000403403,0.000925095,0.000118288,-0.785805,0.00675073,1194,783,-0.11628,-0.252504,5.48494,-2.55808,5.76337,-2.31115
-17.5957,14.2479,-1.89923,-0.023712,0.0240056,0.0364341,0.000439096,0.000503821,-0.000398821,0.000871591,7.13263e-05,-0.825882,0.00669465,1201,783,-0.111448,-0.258602,5.76443,-2.72792,6.03613,-2.47247
-16.8995,14.2594,-1.86584,-0.0235184,0.024792,0.0360785,0.000342026,0.000477867,-0.000383368,0.000799285,2.06075e-05,-0.873072,0.00658079,1208,783,-0.109991,-0.263452,6.02986,-2.89706,6.29892,-2.63018
-16.2029,14.2703,-1.83206,-0.02414,0.0265848,0.0353397,0.000229804,0.000445978,-0.000374088,0.000727281,-5.14985e-05,-0.926035,0.00598616,1215,783,-0.117726,-0.279589,6.29338,-3.06132,6.56804,-2.77324
-15.5083,14.2819,-1.79057,-0.023704,0.0280182,0.0325146,0.000103757,0.000405425,-0.000372209,0.000656201,-0.000147019,-0.977905,0.00569745,1222,783,-0.121977,-0.295105,6.54526,-3.23438,6.81329,-2.93262
-14.8107,14.2949,-1.7564,-0.0234673,0.0287125,0.0314993,-3.72275e-05,0.00036308,-0.000369103,0.000582806,-0.000256953,-1.03384,0.00604239,1229,783,-0.122315,-0.303939,6.8316,-3.42827,7.09621,-3.12112
-14.107,14.3086,-1.73892,-0.0232838,0.0296869,0.0315283,-0.000195126,0.000321694,-0.000352876,0.000500659,-0.000374091,-1.10144,0.00649468,1236,783,-0.119666,-0.315521,7.19317,-3.63196,7.45552,-3.31615
-13.3997,14.3207,-1.72983,-0.02349,0.0312015,0.0325544,-0.000366517,0.000274184,-0.000329125,0.000413124,-0.000505457,-1.17134,0.00672461,1243,783,-0.11744,-0.331571,7.59295,-3.8088,7.85756,-3.47721
-12.6944,14.333,-1.7131,-0.0241026,0.0331635,0.0322012,-0.00054517,0.000220601,-0.000309038,0.000329758,-0.000654327,-1.23126,0.00699389,1250,783,-0.12377,-0.35317,7.96567,-3.99271,8.23611,-3.64177
-11.993,14.3437,-1.6834,-0.0245177,0.0356054,0.0306652,-0.000729051,0.000159899,-0.000291879,0.000247167,-0.00081632,-1.28027,0.00676449,1257,783,-0.132117,-0.37825,8.29581,-4.15369,8.56954,-3.77721
-11.2906,14.3548,-1.65516,-0.0251998,0.0380859,0.0294849,-0.000913596,9.40869e-05,-0.00027158,0.00016262,-0.000982128,-1.32361,0.00640646,1264,783,-0.141922,-0.402022,8.63689,-4.32523,8.91686,-3.921
-10.5855,14.3663,-1.63274,-0.0257455,0.0401558,0.0275317,-0.00110237,2.66427e-05,-0.000241209,7.60168e-05,-0.00115175,-1.36889,0.00609228,1271,783,-0.153055,-0.424964,9.01167,-4.49426,9.29605,-4.0702
-9.88199,14.3782,-1.60395,-0.0267464,0.0421272,0.0272015,-0.00129521,-4.17234e-05,-0.000196977,-1.14987e-05,-0.00132544,-1.41854,0.00625738,1278,783,-0.163103,-0.450379,9.36255,-4.66849,9.65691,-4.22869
-9.17984,14.3906,-1.56975,-0.0279788,0.0438679,0.0260471,-0.00148937,-0.000119256,-0.000145529,-0.000103969,-0.00150466,-1.46614,0.00679879,1285,783,-0.178255,-0.474994,9.69692,-4.85061,10.0034,-4.39918
-8.47591,14.4026,-1.53895,-0.0294411,0.0453368,0.0241098,-0.00168802,-0.000202834,-9.98574e-05,-0.00019615,-0.00169471,-1.50396,0.00719342,1292,783,-0.198443,-0.493347,10.0514,-5.02419,10.372,-4.56079
-7.76786,14.4149,-1.51813,-0.0312531,0.0468769,0.0226215,-0.00190063,-0.000288545,-7.18882e-05,-0.000285345,-0.00190383,-1.52632,0.00719711,1299,783,-0.220551,-0.508724,10.4509,-5.20298,10.7897,-4.72303
-7.063,14.4271,-1.48661,-0.0329377,0.04845,0.0226183,-0.00214175,-0.000368655,-6.55015e-05,-0.000366239,-0.00214417,-1.53392,0.00681148,1306,783,-0.23633,-0.519126,10.8149,-5.38937,11.1712,-4.88692
-6.36066,14.4394,-1.44637,-0.0342785,0.0499019,0.0222557,-0.00240669,-0.0004429,-7.21641e-05,-0.000440251,-0.00240934,-1.53412,0.00656069,1313,783,-0.25004,-0.52494,11.1548,-5.58254,11.5248,-5.05576
-5.65677,14.4509,-1.4089,-0.0357228,0.0510561,0.0217545,-0.00266417,-0.000514035,-7.62003e-05,-0.000511338,-0.00266687,-1.53542,0.00681823,1320,783,-0.26523,-0.53065,11.5131,-5.75,11.898,-5.20494
-4.94865,14.4623,-1.38157,-0.0369587,0.0523951,0.0193424,-0.00289373,-0.000579797,-7.57775e-05,-0.000577318,-0.0028962,-1.53809,0.00683393,1327,783,-0.284986,-0.542908,11.9242,-5.90912,12.321,-5.34894
-4.23453,14.4746,-1.36918,-0.0384069,0.0537457,0.0179547,-0.00309207,-0.000637768,-8.04522e-05,-0.000635134,-0.00309471,-1.53806,0.00675529,1334,783,-0.303186,-0.558617,12.4025,-6.08037,12.8138,-5.50801
-3.52489,14.4876,-1.34259,-0.039893,0.055029,0.0158627,-0.00324073,-0.000685032,-9.82738e-05,-0.000681259,-0.0032445,-1.53242,0.0070497,1341,783,-0.32427,-0.573147,12.8299,-6.26803,13.2559,-5.68386
-2.81915,14.5004,-1.30364,-0.0418693,0.0550468,0.0157791,-0.00332842,-0.00072045,-0.000131323,-0.000713854,-0.00333501,-1.52061,0.00691872,1348,783,-0.343225,-0.573878,13.2083,-6.44345,13.655,-5.85953
-2.11531,14.5128,-1.25789,-0.0451771,0.0542477,0.0173938,-0.00335005,-0.000742093,-0.000174473,-0.000730473,-0.00336167,-1.50429,0.00636575,1355,783,-0.369126,-0.568885,13.5524,-6.60042,14.034,-6.02731
-1.40974,14.524,-1.21531,-0.0489134,0.0531545,0.0190877,-0.00329737,-0.000749542,-0.000224262,-0.000729953,-0.00331696,-1.48367,0.00594759,1362,783,-0.398883,-0.558022,13.9133,-6.73268,14.4344,-6.17066
-0.693892,14.5356,-1.19903,-0.0536403,0.0520923,0.0223253,-0.00317202,-0.000739515,-0.00028033,-0.000707627,-0.00320391,-1.45753,0.00654652,1369,783,-0.432623,-0.544615,14.3803,-6.86651,14.9517,-6.31195
0.0175509,14.5475,-1.16908,-0.0557116,0.0512914,0.023296,-0.00298336,-0.000708267,-0.000346977,-0.000656526,-0.00303511,-1.42277,0.00781348,1376,783,-0.448571,-0.535734,14.8274,-7.01054,15.4205,-6.46342
0.731456,14.5604,-1.14407,-0.0577482,0.0500006,0.0256531,-0.00274313,-0.000651032,-0.000419364,-0.000570101,-0.00282406,-1.38015,0.00832842,1383,783,-0.459204,-0.521216,15.3031,-7.17066,15.9178,-6.63518
1.44435,14.5732,-1.11466,-0.0589923,0.0485095,0.0259271,-0.00246295,-0.000570015,-0.000486413,-0.00045234,-0.00258063,-1.33343,0.00794925,1390,783,-0.4697,-0.500167,15.7775,-7.32952,16.4051,-6.80406
2.15895,14.5863,-1.08811,-0.0597009,0.0460001,0.0258468,-0.00215951,-0.000469992,-0.000544044,-0.000309962,-0.00231954,-1.28472,0.00662608,1397,783,-0.476367,-0.47274,16.2776,-7.47841,16.9122,-6.97788
2.87048,14.5992,-1.0517,-0.0609816,0.04283,0.0273865,-0.00185032,-0.000353272,-0.00059712,-0.000144278,-0.00205931,-1.23412,0.00706403,1404,783,-0.482748,-0.439128,16.7387,-7.61843,17.3867,-7.14984
3.58338,14.6111,-1.01731,-0.0627416,0.0396034,0.0314388,-0.00155756,-0.000223678,-0.000651402,4.16547e-05,-0.00182289,-1.18399,0.00642743,1411,783,-0.484477,-0.409068,17.2111,-7.73355,17.8779,-7.30089
4.29868,14.6234,-0.987583,-0.0642384,0.0367372,0.0353341,-0.00130093,-8.22451e-05,-0.000699953,0.000236439,-0.00161961,-1.14355,0.00605115,1418,783,-0.484128,-0.377886,17.714,-7.86209,18.3965,-7.45686
5.01939,14.6363,-0.970378,-0.0651252,0.0340108,0.0370286,-0.00109894,6.45989e-05,-0.000736355,0.000421273,-0.00145561,-1.11972,0.00602184,1425,783,-0.485858,-0.346673,18.2837,-8.0034,18.9753,-7.62331
5.74133,14.6494,-0.954605,-0.0656288,0.0306593,0.0363158,-0.000947389,0.000208581,-0.000754517,0.000581049,-0.00131986,-1.11224,0.00599824,1432,783,-0.492707,-0.315963,18.8721,-8.13113,19.5683,-7.79026
6.46275,14.6625,-0.935666,-0.0660911,0.0268219,0.0345293,-0.000827316,0.00034625,-0.000755549,0.000716111,-0.00119718,-1.11556,0.00604897,1439,783,-0.503175,-0.282615,19.4562,-8.25257,20.1564,-7.95854
7.18097,14.6752,-0.906712,-0.0660525,0.0229043,0.0325335,-0.000737104,0.000474628,-0.000744698,0.000828787,-0.00109126,-1.12688,0.00571979,1446,783,-0.509658,-0.249048,20.0122,-8.3684,20.7111,-8.12269
7.90006,14.6884,-0.878299,-0.0662327,0.019614,0.0321969,-0.000669679,0.000587119,-0.000720684,0.000914895,-0.000997455,-1.14395,0.00583017,1453,783,-0.512127,-0.214623,20.5759,-8.5051,21.2762,-8.29356
8.62412,14.7013,-0.860945,-0.0671624,0.0163176,0.034131,-0.000614436,0.000679145,-0.000683353,0.000973263,-0.000908554,-1.16436,0.00669337,1460,783,-0.513324,-0.178404,21.186,-8.63588,21.8957,-8.45612
9.35429,14.7138,-0.857471,-0.0680855,0.0129353,0.0357594,-0.000569347,0.000748045,-0.000637197,0.00100581,-0.000827112,-1.18639,0.00716081,1467,783,-0.515495,-0.144366,21.8625,-8.74931,22.5813,-8.60535
10.079,14.7262,-0.83819,-0.0683756,0.00961298,0.0353193,-0.000533378,0.000794607,-0.000585195,0.00101568,-0.00075445,-1.20959,0.00709668,1474,783,-0.519345,-0.109835,22.4881,-8.86564,23.2094,-8.75633
10.7989,14.7399,-0.804932,-0.0683792,0.00650427,0.0340684,-0.000501167,0.000818729,-0.000521176,0.000999706,-0.000682144,-1.23658,0.00683701,1481,783,-0.523515,-0.0763831,23.0667,-9.01559,23.7875,-8.93776
11.5207,14.7538,-0.774737,-0.0690147,0.00396712,0.0330366,-0.000476847,0.000815573,-0.000448526,0.000955978,-0.000617252,-1.26742,0.0064237,1488,783,-0.532841,-0.047975,23.6596,-9.17463,24.3865,-9.12134
12.2512,14.7663,-0.764835,-0.0693808,0.00128855,0.0310234,-0.000454731,0.00078747,-0.000369754,0.0008892,-0.000556461,-1.30231,0.00627351,1495,783,-0.543266,-0.0222321,24.3484,-9.29465,25.0786,-9.2717
12.9853,14.7797,-0.762188,-0.0692701,-0.000995206,0.0282289,-0.000424934,0.000749669,-0.000283108,0.000814344,-0.000489609,-1.3462,0.00666258,1502,783,-0.552063,-0.00258542,25.0806,-9.43086,25.8093,-9.43627
13.721,14.7935,-0.761494,-0.0690931,-0.00275983,0.0260676,-0.000397982,0.000701345,-0.000199504,0.000736431,-0.000433068,-1.39671,0.00744103,1509,783,-0.557766,0.00885795,25.8301,-9.57545,26.5564,-9.60642
14.4561,14.8072,-0.757557,-0.0693289,-0.0043993,0.025064,-0.000372471,0.000634651,-0.000115674,0.000647766,-0.000385586,-1.4579,0.00766104,1516,783,-0.563065,0.0232046,26.57,-9.72555,27.2984,-9.7763
15.1909,14.8208,-0.750942,-0.0701023,-0.00589428,0.0252743,-0.000353327,0.000560067,-3.92356e-05,0.000561749,-0.000355009,-1.52795,0.00746639,1523,783,-0.56889,0.0414324,27.3015,-9.87983,28.0376,-9.9432
15.9245,14.8342,-0.739449,-0.0706095,-0.00669588,0.024185,-0.000339945,0.000483565,3.46987e-05,0.000485024,-0.000341404,1.52876,0.00671728,1530,783,-0.57719,0.061146,28.0236,-10.047,28.7649,-10.1078
16.6596,14.8477,-0.729764,-0.0713093,-0.00755069,0.0228182,-0.000323821,0.000398901,0.000105666,0.000414033,-0.000338954,1.42856,0.0067687,1537,783,-0.588286,0.0732395,28.7596,-10.207,29.5081,-10.2737
17.3941,14.8614,-0.716788,-0.0717924,-0.0083088,0.0203842,-0.000302038,0.000311309,0.000168334,0.000354471,-0.000345201,1.3198,0.00754077,1544,783,-0.601382,0.0786474,29.4925,-10.3676,30.246,-10.445
18.1281,14.8745,-0.700759,-0.0703442,-0.00830048,0.015347,-0.00029036,0.0002277,0.000208666,0.000301293,-0.000363953,1.23173,0.00754836,1551,783,-0.606297,0.0796271,30.2409,-10.5244,30.9796,-10.6021
-28.1405,13.4008,-1.83579,-0.032469,0.0120695,0.0207131,0.00162143,0.0003058,-0.000754345,0.00196449,-3.72647e-05,-0.426825,0.00728393,1096,790,-0.259769,-0.127349,0.498162,-0.198898,0.855012,-0.0648172
-27.4448,13.413,-1.82887,-0.031044,0.0125022,0.0211032,0.00147399,0.000438049,-0.00074825,0.00186606,4.59795e-05,-0.482649,0.00696873,1103,790,-0.243695,-0.12957,0.765924,-0.380177,1.10805,-0.239362
