 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.95457,9.10219,0.481712,0.39855,-0.332056,-1.13249,-0.0710057,0.0061619,0.00917517,0.00723782,-0.0720816,1.45407,0.0170661,1362,839,-0.223225,3.56041,12.9316,-1.792,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.297622,-0.325829,-1.0588,-0.0646802,0.00424271,0.0138581,0.00692473,-0.0673622,1.37962,0.016408,1369,839,-0.954051,3.43991,12.266,-1.97656,8.833,-5.39715
-0.542416,9.12228,0.55549,0.225605,-0.3052,-0.980105,-0.0564795,0.00205782,0.0175923,0.00693801,-0.0613597,1.3002,0.0147308,1376,839,-1.38128,3.17654,11.9071,-2.25486,9.26787,-5.4981
0.164959,9.13132,0.591307,0.171348,-0.277691,-0.886459,-0.0469616,-0.000250894,0.0203124,0.00734638,-0.0545589,1.21288,0.0137654,1383,839,-1.57914,2.90278,11.7481,-2.67274,9.71828,-5.60808
0.869797,9.14114,0.635512,0.123827,-0.245681,-0.775751,-0.0367874,-0.0024437,0.0219686,0.00826803,-0.0474991,1.11712,0.0138809,1390,839,-1.6461,2.56393,11.6318,-3.13579,10.1417,-5.73443
1.57202,9.15318,0.688211,0.0852962,-0.213888,-0.647305,-0.0264805,-0.00436821,0.0226016,0.00973652,-0.0405852,1.01287,0.0127228,1397,839,-1.5582,2.22361,11.5818,-3.63843,10.5374,-5.90692
2.27324,9.16361,0.745058,0.0539376,-0.180728,-0.512941,-0.0163829,-0.00593828,0.0223379,0.0117797,-0.0341008,0.900229,0.0123973,1404,839,-1.3755,1.87968,11.6007,-4.13189,10.9242,-6.04584
2.98271,9.17278,0.781569,0.0319502,-0.147575,-0.377648,-0.00700529,-0.00705313,0.0214279,0.0143987,-0.0284571,0.78484,0.0117258,1411,839,-1.09509,1.55208,11.8152,-4.61288,11.4042,-6.15698
3.69305,9.18125,0.817403,0.0193761,-0.116758,-0.259838,0.000963375,-0.00768164,0.0200427,0.0171443,-0.0238626,0.679192,0.0107877,1418,839,-0.784424,1.23847,12.147,-5.04312,11.8954,-6.25312
4.4047,9.19151,0.851396,0.00816307,-0.0873884,-0.148816,0.0070552,-0.00786349,0.0182899,0.0193484,-0.0201567,0.591775,0.00982804,1425,839,-0.482594,0.930462,12.5136,-5.48541,12.4022,-6.38588
5.11698,9.20181,0.885394,0.0045451,-0.0599956,-0.0478964,0.0114479,-0.00764094,0.0163228,0.0208119,-0.0170049,0.520839,0.00883118,1432,839,-0.142208,0.642645,12.9735,-5.90606,12.9172,-6.51906
5.8254,9.21235,0.931067,0.00667516,-0.0314585,0.0397114,0.0145406,-0.00708754,0.0142825,0.0216412,-0.0141881,0.461365,0.00903317,1439,839,0.206995,0.335579,13.4579,-6.33595,13.3914,-6.65755
6.53782,9.22281,0.967923,0.00900205,-0.00488959,0.125124,0.0165795,-0.00629468,0.0122955,0.0219348,-0.01165,0.410776,0.00903571,1446,839,0.551708,0.0537238,13.9927,-6.7469,13.9109,-6.7931
7.25773,9.23357,0.987072,0.0173842,0.0158917,0.196355,0.0177631,-0.00536646,0.0104156,0.0217621,-0.00936539,0.366582,0.0087714,1453,839,0.902796,-0.160063,14.678,-7.1086,14.5127,-6.93348
7.98087,9.24436,0.999694,0.0330048,0.0310607,0.245365,0.018288,-0.00438622,0.00868313,0.0212312,-0.0073294,0.326801,0.00830358,1460,839,1.2408,-0.30686,15.4795,-7.41802,15.1502,-7.07354
8.70577,9.25569,1.00964,0.0524737,0.0437351,0.277333,0.0183231,-0.00342042,0.00714733,0.020462,-0.0055594,0.290788,0.00817384,1467,839,1.5522,-0.429639,16.3438,-7.70864,15.8072,-7.22385
9.43123,9.26625,1.01999,0.0664276,0.0513188,0.302314,0.0179909,-0.00252887,0.00582295,0.0195282,-0.0040661,0.258106,0.00834849,1474,839,1.78403,-0.506398,17.1584,-7.92342,16.471,-7.35808
10.1561,9.27642,1.03376,0.0735579,0.0527301,0.317644,0.0173361,-0.001751,0.00472984,0.0184438,-0.00285877,0.230063,0.00807173,1481,839,1.91338,-0.520976,17.8958,-8.0636,17.1288,-7.4839
10.8791,9.28699,1.05375,0.0819323,0.0515892,0.32351,0.0164496,-0.00111512,0.0038683,0.0172638,-0.0019293,0.207447,0.00807465,1488,839,2.01861,-0.512368,18.6295,-8.1817,17.7688,-7.61811
11.6008,9.2961,1.07915,0.0924767,0.048961,0.32411,0.0155117,-0.000661031,0.00322278,0.0161302,-0.00127959,0.189626,0.00819467,1495,839,2.12431,-0.487443,19.3722,-8.25449,18.3946,-7.72218
12.3222,9.30498,1.1068,0.105511,0.0470511,0.322969,0.0145981,-0.000391529,0.0027875,0.0150997,-0.000893114,0.178035,0.00872393,1502,839,2.24703,-0.466012,20.14,-8.33323,19.0193,-7.82112
13.0467,9.31356,1.12837,0.119349,0.0458784,0.319879,0.0136798,-0.000278537,0.00250935,0.0141172,-0.000715948,0.172578,0.00883038,1509,839,2.3697,-0.447648,20.9501,-8.417,19.678,-7.91309
13.7798,9.32353,1.13049,0.133508,0.0452311,0.306666,0.012718,-0.00028139,0.00232207,0.0131203,-0.000683726,0.171563,0.00959227,1516,839,2.45623,-0.44004,21.853,-8.52754,20.4266,-8.03186
14.5176,9.33528,1.12265,0.143587,0.0443981,0.290551,0.0117583,-0.000368908,0.0022071,0.0121475,-0.000758098,0.174542,0.00927003,1523,839,2.49195,-0.422502,22.762,-8.67959,21.2253,-8.18591
15.2544,9.34703,1.11936,0.148924,0.0423111,0.276861,0.010827,-0.00051713,0.0021466,0.0112196,-0.000909733,0.180896,0.00887776,1530,839,2.49126,-0.398856,23.61,-8.8122,22.0133,-8.33972
15.9876,9.35887,1.12694,0.154755,0.0400954,0.256125,0.00983565,-0.000703228,0.0021049,0.0102405,-0.00110808,0.190018,0.00853574,1537,839,2.46762,-0.375239,24.4249,-8.94422,22.764,-8.49589
16.7203,9.37094,1.13743,0.160947,0.0403747,0.238623,0.00875975,-0.000904525,0.00206969,0.00918434,-0.00132911,0.202339,0.00767093,1544,839,2.45981,-0.38219,25.2394,-9.10218,23.5109,-8.65634
17.4543,9.38213,1.14653,0.167869,0.040991,0.220078,0.00764692,-0.00110511,0.00203146,0.00809546,-0.00155365,0.21731,0.00757852,1551,839,2.45435,-0.389384,26.0753,-9.24817,24.2722,-8.79823
18.1936,9.39276,1.14489,0.174795,0.041374,0.20132,0.00653432,-0.00129756,0.0019812,0.00700697,-0.00177021,0.234191,0.00789794,1558,839,2.44738,-0.388152,26.9644,-9.38451,25.0872,-8.92722
18.9354,9.40409,1.13881,0.179869,0.041808,0.184228,0.00544248,-0.00147707,0.00190167,0.00593067,-0.00196525,0.251287,0.00864441,1565,839,2.42889,-0.39203,27.8605,-9.53085,25.9293,-9.06982
19.6797,9.41533,1.12902,0.182679,0.042314,0.170419,0.00435346,-0.00163949,0.00179133,0.00484807,-0.00213411,0.269404,0.00896207,1572,839,2.40146,-0.401265,28.7569,-9.6711,26.7955,-9.20967
20.4235,9.42678,1.12206,0.185342,0.043452,0.154167,0.00324517,-0.00178032,0.0016651,0.0037468,-0.00228195,0.292613,0.00865151,1579,839,2.36275,-0.415515,29.6474,-9.82332,27.6583,-9.35351
21.1684,9.43826,1.11464,0.187063,0.0447161,0.139018,0.00207039,-0.00189276,0.00151922,0.00258575,-0.00240812,0.327044,0.00803448,1586,839,2.31904,-0.424227,30.538,-9.98384,28.5316,-9.49753
21.913,9.44996,1.10998,0.187233,0.0461962,0.124651,0.000830139,-0.00196179,0.00136598,0.00138728,-0.00251893,0.387271,0.00756632,1593,839,2.26351,-0.436386,31.4088,-10.1498,29.4017,-9.64575
22.6589,9.46322,1.10398,0.187164,0.0479172,0.110699,-0.000334417,-0.00197853,0.00121761,0.000312656,-0.0026256,0.488475,0.00731384,1600,839,2.20713,-0.455242,32.2907,-10.3453,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.457991,0.0921773,0.146473,0.0359739,-0.00761745,-0.0052581,0.0365991,-0.00824273,-0.118361,0.0086333,1096,846,5.08658,-0.899987,-2.82013,-1.20183,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.480612,0.0921048,0.161586,0.036377,-0.00756078,-0.00528651,0.0370041,-0.0081879,-0.118073,0.00930076,1103,846,5.35967,-0.893371,-2.31675,-1.33656,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.508696,0.0924358,0.180913,0.0366399,-0.00740413,-0.0053901,0.03729,-0.00805418,-0.12002,0.00941232,1110,846,5.701,-0.886675,-1.73756,-1.46728,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.53421,0.093771,0.205833,0.036827,-0.00718993,-0.00558169,0.0375237,-0.0078867,-0.124189,0.00991969,1117,846,6.03431,-0.889289,-1.17421,-1.60517,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.559564,0.095433,0.229398,0.0371086,-0.0069664,-0.00589662,0.0378839,-0.00774165,-0.130724,0.00955529,1124,846,6.36183,-0.90082,-0.561219,-1.75307,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.584443,0.0952384,0.248014,0.0375855,-0.00675645,-0.00636975,0.0384824,-0.00765333,-0.139883,0.00920879,1131,846,6.66893,-0.900226,-0.0136766,-1.89986,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.611744,0.0948801,0.263493,0.0381713,-0.0065749,-0.00697965,0.0392347,-0.00763833,-0.151199,0.00924872,1138,846,6.9902,-0.902392,0.590257,-2.04331,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.640614,0.0951712,0.276994,0.0388037,-0.00642931,-0.00767026,0.040069,-0.00769458,-0.163486,0.00896147,1145,846,7.32077,-0.903852,1.20299,-2.17542,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.663447,0.0954646,0.290114,0.039481,-0.00632947,-0.00839049,0.0409694,-0.00781789,-0.175567,0.00843945,1152,846,7.58943,-0.902178,1.77112,-2.2985,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.685534,0.094965,0.301797,0.0401946,-0.00626921,-0.00919368,0.0419476,-0.0080222,-0.188412,0.00921581,1159,846,7.84588,-0.892347,2.3104,-2.39384,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.712612,0.0925207,0.30755,0.0408874,-0.00626516,-0.0100327,0.0429333,-0.00831106,-0.201165,0.00939221,1166,846,8.13264,-0.865837,2.87432,-2.48593,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.742631,0.0885744,0.313349,0.0415211,-0.00632659,-0.0109173,0.0438944,-0.00869985,-0.214055,0.00965114,1173,846,8.44833,-0.821267,3.48031,-2.58452,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.779603,0.0832882,0.311153,0.0419387,-0.00645953,-0.01187,0.0446931,-0.00921397,-0.228015,0.00921902,1180,846,8.80625,-0.763772,4.21575,-2.66595,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.814649,0.0771222,0.317696,0.0420026,-0.00665986,-0.0129063,0.0452137,-0.00987101,-0.243852,0.00933252,1187,846,9.17289,-0.696544,4.94563,-2.73734,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.846714,0.0677771,0.314666,0.0416615,-0.00695892,-0.0140231,0.0454161,-0.0107135,-0.261608,0.00953495,1194,846,9.47721,-0.590058,5.64661,-2.758,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.873779,0.0560816,0.297264,0.0410443,-0.00736208,-0.0152657,0.0454565,-0.0117742,-0.281355,0.00985096,1201,846,9.68304,-0.460465,6.29776,-2.73646,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.90244,0.0423666,0.275882,0.0402284,-0.0078685,-0.0167051,0.0454612,-0.0131012,-0.30356,0.0100199,1208,846,9.89024,-0.321512,6.99154,-2.70165,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.93256,0.0311052,0.243772,0.0390372,-0.00846343,-0.0183265,0.0452859,-0.0147121,-0.3286,0.0104238,1215,846,10.0754,-0.197448,7.66711,-2.72589,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.958268,0.0196942,0.202636,0.0373943,-0.00911846,-0.0201096,0.0448829,-0.0166071,-0.356481,0.0115796,1222,846,10.1852,-0.0862727,8.30439,-2.77177,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.987269,0.00350033,0.146534,0.0353709,-0.00978358,-0.0220756,0.0443699,-0.0187826,-0.387082,0.0119684,1229,846,10.2748,0.0774627,8.99612,-2.73931,-1.3051,-2.6881
-14.802,8.25381,0.557056,1.00834,-0.0149228,0.0838645,0.033001,-0.010426,-0.0242666,0.0438505,-0.0212754,-0.420434,0.0123853,1236,846,10.2612,0.268851,9.67075,-2.67067,-0.891147,-2.8169
-14.0884,8.2629,0.537763,1.02303,-0.0353408,0.0202645,0.0301804,-0.0109615,-0.0266751,0.0432951,-0.0240762,-0.456943,0.0117553,1243,846,10.1786,0.491646,10.3794,-2.58302,-0.374083,-2.93635
-13.3741,8.27235,0.518587,1.03418,-0.0570197,-0.0475685,0.0267918,-0.0113096,-0.0292542,0.0426516,-0.0271693,-0.496785,0.0106251,1250,846,10.0446,0.73219,11.0585,-2.4942,0.150533,-3.06274
-12.6592,8.28157,0.499872,1.04525,-0.0843816,-0.126149,0.0226028,-0.0113683,-0.0318514,0.0417147,-0.0304801,-0.540442,0.0111237,1257,846,9.87037,1.03744,11.7464,-2.34621,0.681374,-3.18408
-11.9443,8.28959,0.482984,1.0576,-0.119648,-0.21715,0.0173493,-0.0110764,-0.0343106,0.0402744,-0.0340014,-0.589037,0.0114553,1264,846,9.66318,1.40918,12.4525,-2.07407,1.21294,-3.27991
-11.2284,8.29836,0.465603,1.06039,-0.148312,-0.322818,0.0110969,-0.0103523,-0.0365143,0.038429,-0.0376843,-0.64256,0.0128794,1271,846,9.31023,1.69061,13.0717,-1.86721,1.75454,-3.39109
-10.5134,8.30754,0.452624,1.06099,-0.173342,-0.445567,0.00388187,-0.00909591,-0.0382986,0.0362374,-0.0414515,-0.701481,0.0133039,1278,846,8.87488,1.9486,13.662,-1.72201,2.28594,-3.5104
-9.80302,8.31816,0.455035,1.04905,-0.200979,-0.579012,-0.00425177,-0.007366,-0.0393823,0.0336042,-0.045222,-0.765639,0.0171235,1285,846,8.27676,2.2328,14.0658,-1.57997,2.76131,-3.65962
-9.0934,8.32907,0.461389,1.03361,-0.235361,-0.704249,-0.0132772,-0.00521152,-0.0395432,0.0305039,-0.0489927,-0.836216,0.0169628,1292,846,7.66939,2.5677,14.4172,-1.35443,3.22834,-3.8149
-8.3816,8.33843,0.463452,1.00522,-0.267316,-0.830277,-0.0232748,-0.00267913,-0.038566,0.0269402,-0.0528941,-0.915863,0.0168349,1299,846,6.93006,2.90557,14.6549,-1.15129,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.969606,-0.293016,-0.967021,-0.0340729,1.45119e-05,-0.0363642,0.0231311,-0.0571895,-1.00454,0.0158569,1306,846,6.08117,3.18358,14.8808,-1.01917,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.918894,-0.31667,-1.09848,-0.0450297,0.00263281,-0.0329294,0.0194497,-0.0618466,-1.09863,0.0164888,1313,846,5.10179,3.41332,14.9355,-0.884904,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.855659,-0.339965,-1.18766,-0.0551572,0.00500531,-0.0283391,0.0162519,-0.0664038,-1.193,0.0165245,1320,846,4.14693,3.65454,14.7669,-0.808113,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.789642,-0.361277,-1.26982,-0.0636524,0.00688063,-0.0226939,0.0135514,-0.0703232,-1.2849,0.0164189,1327,846,3.18955,3.84207,14.5588,-0.711484,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.7186,-0.373288,-1.33232,-0.0701991,0.00806955,-0.0162568,0.0113119,-0.0734414,-1.37394,0.0162343,1334,846,2.2532,3.95449,14.288,-0.703394,6.25516,-4.61262
-4.109,8.39639,0.510115,0.65308,-0.37565,-1.38372,-0.0743282,0.00848936,-0.00936167,0.00953441,-0.0753732,-1.45963,0.01648,1341,846,1.41108,3.9794,14.0503,-0.775417,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.58954,-0.367654,-1.41839,-0.0756535,0.00812589,-0.00238667,0.00819383,-0.0757214,-1.54234,0.0187366,1348,846,0.649212,3.8914,13.7931,-0.978535,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.507286,-0.35427,-1.40914,-0.0741587,0.00701367,0.00432275,0.00724322,-0.0743883,1.51774,0.0202877,1355,846,-0.1376,3.79591,13.2972,-1.30972,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.406944,-0.348177,-1.35941,-0.0699457,0.00524694,0.0104108,0.00666175,-0.0713605,1.43573,0.019967,1362,846,-0.954375,3.70868,12.5926,-1.52452,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.304549,-0.341176,-1.27794,-0.0632356,0.00300134,0.0155977,0.00649055,-0.0667249,1.35072,0.0184019,1369,846,-1.67431,3.57992,11.8701,-1.721,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.228153,-0.320053,-1.18307,-0.0545289,0.00042529,0.0196731,0.00674202,-0.0608457,1.26011,0.0162799,1376,846,-2.08876,3.32819,11.4418,-2.02878,8.72176,-5.40133
0.115432,8.45614,0.751147,0.170211,-0.291426,-1.06621,-0.0445152,-0.00228217,0.0225941,0.00752702,-0.0543243,1.1612,0.0137356,1383,846,-2.241,3.03887,11.2416,-2.43386,9.17835,-5.49348
0.820517,8.46525,0.794097,0.121665,-0.258128,-0.929109,-0.0338946,-0.00481192,0.0242876,0.00895467,-0.0476612,1.05513,0.0125106,1390,846,-2.22454,2.69438,11.1107,-2.90126,9.60686,-5.60669
1.52655,8.47593,0.836065,0.077241,-0.225758,-0.769474,-0.0232625,-0.00698591,0.0248289,0.0110044,-0.0412528,0.943768,0.0130182,1397,846,-2.08214,2.33849,11.0343,-3.37008,10.0474,-5.75211
2.2308,8.48646,0.884313,0.0456653,-0.191923,-0.616131,-0.0129891,-0.00871311,0.024374,0.0136165,-0.0353186,0.829144,0.0133559,1404,846,-1.83367,1.98126,11.0808,-3.86365,10.4698,-5.89421
2.9391,8.49561,0.923394,0.0235707,-0.156943,-0.474719,-0.0035787,-0.00986046,0.0232064,0.0166984,-0.0301375,0.718134,0.0132382,1411,846,-1.53288,1.63637,11.2802,-4.3631,10.9389,-6.00687
3.64857,8.50395,0.96102,0.00850938,-0.124568,-0.3452,0.00429777,-0.0103948,0.0215379,0.0197078,-0.0258048,0.621043,0.0117951,1418,846,-1.20416,1.3085,11.5745,-4.80801,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.00206633,-0.0942738,-0.228749,0.0102122,-0.0104026,0.0194963,0.0219581,-0.0221485,0.542232,0.0101946,1425,846,-0.877013,0.993759,11.9312,-5.24172,11.915,-6.21741
5.0688,8.52354,1.03762,-0.00339077,-0.0659638,-0.115494,0.0143763,-0.00994361,0.0172378,0.0233115,-0.0188788,0.47822,0.0094567,1432,846,-0.469581,0.694073,12.3901,-5.66879,12.4079,-6.35276
5.77864,8.53429,1.07904,0.00277671,-0.0362075,-0.0107971,0.0172121,-0.00909174,0.0149337,0.0239596,-0.0158393,0.424377,0.00901559,1439,846,-0.018646,0.382059,12.9315,-6.12219,12.8997,-6.49723
6.49145,8.54454,1.11435,0.0086558,-0.00762407,0.0907349,0.0189964,-0.00797788,0.0127147,0.0240448,-0.0130263,0.377964,0.00856768,1446,846,0.42003,0.0859493,13.5073,-6.556,13.4255,-6.63058
7.20893,8.55426,1.13925,0.0171637,0.0141531,0.172866,0.0199564,-0.00673809,0.0106372,0.0236766,-0.0104583,0.336442,0.00807153,1453,846,0.812864,-0.134658,14.1681,-6.91093,14.0032,-6.75215
7.92906,8.56434,1.15905,0.0287769,0.0302501,0.233063,0.0202722,-0.00546621,0.00873842,0.0229586,-0.0081526,0.298253,0.00740658,1460,846,1.15425,-0.290134,14.8958,-7.21859,14.6106,-6.88053
8.65337,8.57575,1.1699,0.0457142,0.0428146,0.268209,0.0201051,-0.00423828,0.00706841,0.0220086,-0.00614183,0.263063,0.0072903,1467,846,1.45334,-0.418819,15.7292,-7.50566,15.2636,-7.03572
9.37859,8.58704,1.18028,0.0586592,0.0504225,0.294194,0.0195812,-0.00312222,0.00564316,0.0209065,-0.00444752,0.230671,0.00735645,1474,846,1.67928,-0.492478,16.5323,-7.74121,15.927,-7.18768
10.1047,8.59723,1.19019,0.0665215,0.0531379,0.31336,0.0187481,-0.00215812,0.00447865,0.0196672,-0.00307716,0.202395,0.00726196,1481,846,1.83036,-0.520796,17.2934,-7.89751,16.6008,-7.3166
10.8292,8.60735,1.20612,0.0756416,0.0533334,0.323518,0.0177061,-0.00137626,0.0035765,0.0183544,-0.00202456,0.179319,0.00767486,1488,846,1.95927,-0.52657,18.0518,-8.02197,17.2577,-7.44385
11.5521,8.61612,1.22763,0.0860462,0.0510195,0.328692,0.0166432,-0.000821615,0.00291457,0.0171168,-0.00129517,0.161069,0.0081615,1495,846,2.08115,-0.502313,18.8092,-8.09589,17.8998,-7.54317
12.2751,8.62533,1.25082,0.0991732,0.049124,0.331907,0.0156318,-0.000487923,0.00247673,0.0160037,-0.00085988,0.149067,0.00841626,1502,846,2.22151,-0.479262,19.5967,-8.18568,18.5431,-7.65124
13.0031,8.63393,1.2632,0.114442,0.0480209,0.331512,0.0146358,-0.00033688,0.00220437,0.0149536,-0.000654676,0.14318,0.00851094,1509,846,2.36832,-0.460949,20.4608,-8.27351,19.2403,-7.74595
13.7397,8.6436,1.2562,0.129678,0.0481381,0.319152,0.0136116,-0.000321978,0.00202845,0.0139009,-0.000611273,0.141664,0.0088493,1516,846,2.46865,-0.460257,21.4136,-8.38979,20.0271,-7.86111
14.4754,8.65468,1.2533,0.141771,0.0466913,0.30155,0.0126011,-0.000406347,0.00192649,0.0128805,-0.000685673,0.143989,0.00872524,1523,846,2.518,-0.441522,22.3234,-8.5205,20.8051,-8.00507
15.2094,8.66649,1.25633,0.149212,0.0456697,0.285306,0.0116235,-0.0005568,0.00187963,0.011907,-0.000840263,0.14968,0.00852342,1530,846,2.52779,-0.427602,23.167,-8.6707,21.5664,-8.16387
15.9427,8.67783,1.26301,0.154507,0.0439377,0.26787,0.0105775,-0.000747408,0.00185102,0.0108723,-0.00104228,0.157972,0.0084846,1537,846,2.512,-0.411734,23.9805,-8.79847,22.3208,-8.31269
16.6766,8.68837,1.27026,0.159987,0.0439712,0.252398,0.00943753,-0.000954751,0.00183035,0.00975048,-0.0012677,0.169339,0.00815569,1544,846,2.50537,-0.412889,24.8015,-8.92907,23.0815,-8.44461
17.4126,8.69924,1.27424,0.166546,0.0439549,0.234426,0.0082585,-0.00116048,0.00180995,0.00859433,-0.00149631,0.183458,0.00783392,1551,846,2.49873,-0.413934,25.6556,-9.06469,23.8643,-8.58265
18.1481,8.70885,1.28126,0.173974,0.0446748,0.213738,0.00708477,-0.00135614,0.00178004,0.00744479,-0.00171616,0.199564,0.0078548,1558,846,2.48925,-0.416873,26.5134,-9.1875,24.6429,-8.69472
18.8892,8.71905,1.27638,0.179696,0.0450272,0.193756,0.00594639,-0.0015359,0.00172364,0.00632436,-0.00191386,0.215868,0.00864637,1565,846,2.46571,-0.420535,27.4112,-9.31305,25.48,-8.81763
19.6367,8.72894,1.25828,0.183811,0.045418,0.17528,0.0048322,-0.00169816,0.00163955,0.00522072,-0.00208669,0.232676,0.00957987,1572,846,2.43226,-0.423889,28.3559,-9.43239,26.3814,-8.93309
20.3857,8.74013,1.23858,0.187318,0.046326,0.156762,0.00372273,-0.00183897,0.00154334,0.00412229,-0.00223853,0.253332,0.00968071,1579,846,2.39251,-0.434969,29.3085,-9.58088,27.2978,-9.07451
21.1349,8.75259,1.2204,0.188937,0.0469875,0.140886,0.00257818,-0.00195301,0.00143091,0.00299222,-0.00236705,0.281659,0.00883868,1586,846,2.3449,-0.44477,30.2432,-9.75162,28.2163,-9.24172
21.8788,8.76423,1.21696,0.189626,0.0479509,0.126046,0.0013942,-0.00202714,0.00130738,0.00183658,-0.00246953,0.32628,0.00784221,1593,846,2.29233,-0.454995,31.1143,-9.91145,29.0812,-9.3922
22.625,8.77657,1.21012,0.190159,0.0494034,0.110722,0.000277002,-0.00205794,0.00118164,0.000770637,-0.00255157,0.395716,0.00687775,1600,846,2.23607,-0.467529,32.0058,-10.0927,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.457128,0.0947661,0.137625,0.0363598,-0.00774424,-0.00447991,0.0368102,-0.00819469,-0.100212,0.00951922,1096,853,5.05262,-0.929216,-3.54926,-1.22981,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.480358,0.0944241,0.152489,0.0367701,-0.00778173,-0.0045485,0.0372298,-0.00824137,-0.10071,0.0100934,1103,853,5.331,-0.916822,-3.03334,-1.36933,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.509614,0.0942705,0.173251,0.0371369,-0.00771216,-0.00469532,0.0376232,-0.00819844,-0.103201,0.0104634,1110,853,5.68849,-0.901971,-2.41124,-1.49799,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.536286,0.0964594,0.200319,0.0374683,-0.00756886,-0.00492071,0.0379996,-0.00810023,-0.107568,0.0106279,1117,853,6.04035,-0.916012,-1.80818,-1.64334,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.560434,0.0974883,0.22444,0.0379076,-0.00739875,-0.00525288,0.0385086,-0.0079998,-0.113928,0.0100964,1124,853,6.35747,-0.92197,-1.2056,-1.77285,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.584898,0.0980072,0.241089,0.0385252,-0.00723315,-0.00572485,0.0392306,-0.00793851,-0.122593,0.00952569,1131,853,6.65421,-0.928401,-0.645701,-1.9159,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.612614,0.0975861,0.256014,0.0392083,-0.00709545,-0.00631722,0.0400547,-0.00794183,-0.133188,0.00916429,1138,853,6.97785,-0.924833,-0.0459055,-2.06096,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.641428,0.0972791,0.271028,0.0399089,-0.00699537,-0.00697776,0.040925,-0.00801141,-0.144595,0.00893699,1145,853,7.31278,-0.924982,0.550085,-2.18499,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.664815,0.0968376,0.28633,0.0406677,-0.00694475,-0.00766247,0.0418705,-0.00814752,-0.155698,0.00858949,1152,853,7.59407,-0.920088,1.11195,-2.29012,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.687922,0.0962634,0.298685,0.0414726,-0.0069333,-0.00842627,0.0428975,-0.00835816,-0.167513,0.00863876,1159,853,7.86295,-0.911376,1.65951,-2.3893,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.715323,0.093987,0.30303,0.0422644,-0.00698122,-0.00922223,0.0439348,-0.00865161,-0.179184,0.00875856,1166,853,8.14831,-0.883051,2.24731,-2.48155,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.748088,0.0901639,0.302473,0.0430186,-0.00710428,-0.0100614,0.0449628,-0.00904852,-0.190886,0.00884226,1173,853,8.47051,-0.833432,2.89689,-2.5732,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.785293,0.0845419,0.300019,0.0435988,-0.00731386,-0.0109723,0.0458627,-0.00957786,-0.203481,0.00894355,1180,853,8.82978,-0.768765,3.63446,-2.65952,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.818118,0.0761172,0.303483,0.0438679,-0.00760411,-0.0119736,0.0465169,-0.0102531,-0.21773,0.00948175,1187,853,9.16357,-0.672717,4.3706,-2.73015,-4.02414,-1.88945
